createdAt,value
2023-05-20T00:00:00.858Z,13.47
2023-05-20T00:00:57.705Z,13.29
2023-05-20T00:01:54.528Z,13.57
2023-05-20T00:02:51.458Z,13.60
2023-05-20T00:03:48.561Z,13.59
2023-05-20T00:04:45.651Z,12.91
2023-05-20T00:05:43.256Z,13.51
2023-05-20T00:06:40.304Z,13.17
2023-05-20T00:07:37.045Z,13.55
2023-05-20T00:08:33.873Z,12.71
2023-05-20T00:09:30.640Z,13.31
2023-05-20T00:10:27.689Z,13.75
2023-05-20T00:11:24.766Z,13.76
2023-05-20T00:12:21.789Z,14.07
2023-05-20T00:13:18.647Z,13.92
2023-05-20T00:14:15.533Z,13.57
2023-05-20T00:15:12.549Z,13.47
2023-05-20T00:16:09.520Z,13.31
2023-05-20T00:17:06.413Z,12.80
2023-05-20T00:18:04.298Z,12.74
2023-05-20T00:19:01.312Z,12.78
2023-05-20T00:20:00.176Z,12.87
2023-05-20T00:20:56.954Z,12.54
2023-05-20T00:21:53.731Z,13.01
2023-05-20T00:22:50.793Z,13.48
2023-05-20T00:23:47.598Z,12.34
2023-05-20T00:24:44.322Z,12.41
2023-05-20T00:25:41.053Z,13.15
2023-05-20T00:26:37.810Z,12.97
2023-05-20T00:27:34.606Z,13.63
2023-05-20T00:28:31.351Z,13.74
2023-05-20T00:29:28.810Z,13.13
2023-05-20T00:30:26.545Z,13.91
2023-05-20T00:31:23.514Z,13.73
2023-05-20T00:32:20.386Z,12.88
2023-05-20T00:33:17.267Z,13.71
2023-05-20T00:34:14.145Z,13.02
2023-05-20T00:35:11.671Z,13.75
2023-05-20T00:36:08.978Z,12.81
2023-05-20T00:37:06.239Z,12.74
2023-05-20T00:38:03.029Z,12.94
2023-05-20T00:38:59.988Z,12.93
2023-05-20T00:39:56.914Z,13.50
2023-05-20T00:40:53.731Z,13.35
2023-05-20T00:41:50.666Z,12.83
2023-05-20T00:42:47.459Z,13.60
2023-05-20T00:43:44.281Z,13.85
2023-05-20T00:44:41.202Z,13.55
2023-05-20T00:45:38.870Z,13.31
2023-05-20T00:46:36.925Z,13.89
2023-05-20T00:47:36.839Z,14.08
2023-05-20T00:48:41.743Z,13.90
2023-05-20T00:49:39.427Z,13.23
2023-05-20T00:51:51.620Z,12.73
2023-05-20T00:52:51.662Z,12.69
2023-05-20T00:53:50.560Z,12.76
2023-05-20T00:54:47.840Z,13.27
2023-05-20T00:55:45.652Z,13.30
2023-05-20T00:56:43.244Z,13.34
2023-05-20T00:57:40.335Z,12.46
2023-05-20T00:58:38.064Z,12.47
2023-05-20T00:59:36.818Z,13.38
2023-05-20T01:00:33.599Z,12.29
2023-05-20T01:01:30.551Z,12.92
2023-05-20T01:02:27.524Z,12.04
2023-05-20T01:03:24.797Z,12.83
2023-05-20T01:04:21.721Z,13.16
2023-05-20T01:05:18.612Z,12.46
2023-05-20T01:06:15.430Z,12.91
2023-05-20T01:07:15.241Z,12.32
2023-05-20T01:08:12.347Z,12.99
2023-05-20T01:09:09.118Z,12.97
2023-05-20T01:10:07.356Z,13.41
2023-05-20T01:11:09.269Z,12.67
2023-05-20T01:12:18.221Z,12.73
2023-05-20T01:13:20.918Z,13.72
2023-05-20T01:14:21.594Z,13.65
2023-05-20T01:15:22.484Z,12.75
2023-05-20T01:16:24.610Z,12.15
2023-05-20T01:17:26.984Z,12.57
2023-05-20T01:18:30.233Z,12.52
2023-05-20T01:19:42.304Z,13.44
2023-05-20T01:20:39.621Z,11.92
2023-05-20T01:21:38.469Z,12.97
2023-05-20T01:22:47.113Z,13.11
2023-05-20T01:23:44.514Z,13.27
2023-05-20T01:24:43.072Z,13.19
2023-05-20T01:25:39.783Z,13.33
2023-05-20T01:26:38.442Z,13.47
2023-05-20T01:27:35.875Z,13.59
2023-05-20T01:28:34.133Z,13.17
2023-05-20T01:29:32.820Z,12.53
2023-05-20T01:30:36.078Z,13.36
2023-05-20T01:31:37.448Z,12.89
2023-05-20T01:32:39.123Z,13.25
2023-05-20T01:33:39.624Z,13.35
2023-05-20T01:34:39.350Z,12.62
2023-05-20T01:35:36.992Z,12.51
2023-05-20T01:36:34.441Z,13.53
2023-05-20T01:37:32.586Z,12.89
2023-05-20T01:38:31.039Z,12.96
2023-05-20T01:39:29.908Z,13.65
2023-05-20T01:40:28.546Z,12.99
2023-05-20T01:41:27.532Z,12.91
2023-05-20T01:42:28.083Z,12.26
2023-05-20T01:43:26.936Z,13.67
2023-05-20T01:44:24.017Z,13.27
2023-05-20T01:45:21.501Z,13.24
2023-05-20T01:46:18.544Z,13.57
2023-05-20T01:47:15.373Z,13.38
2023-05-20T01:48:13.015Z,12.97
2023-05-20T01:49:09.813Z,13.63
2023-05-20T01:50:07.296Z,13.75
2023-05-20T01:51:06.891Z,13.45
2023-05-20T01:52:04.530Z,12.63
2023-05-20T01:53:01.448Z,13.47
2023-05-20T01:53:58.341Z,13.45
2023-05-20T01:54:55.208Z,12.93
2023-05-20T01:55:52.075Z,12.92
2023-05-20T01:56:50.367Z,12.83
2023-05-20T01:57:47.442Z,13.65
2023-05-20T01:58:44.415Z,13.27
2023-05-20T01:59:41.492Z,12.84
2023-05-20T02:00:38.427Z,12.69
2023-05-20T02:01:35.328Z,13.26
2023-05-20T02:02:32.215Z,13.30
2023-05-20T02:03:29.067Z,13.30
2023-05-20T02:04:25.922Z,12.44
2023-05-20T02:05:22.774Z,13.11
2023-05-20T02:06:19.752Z,12.67
2023-05-20T02:07:21.357Z,12.62
2023-05-20T02:08:18.102Z,12.99
2023-05-20T02:09:14.908Z,13.23
2023-05-20T02:10:11.767Z,13.35
2023-05-20T02:11:08.815Z,13.46
2023-05-20T02:12:06.190Z,13.46
2023-05-20T02:13:02.987Z,12.84
2023-05-20T02:13:59.821Z,13.00
2023-05-20T02:14:56.683Z,13.27
2023-05-20T02:15:53.663Z,12.36
2023-05-20T02:16:50.672Z,12.54
2023-05-20T02:17:47.607Z,13.41
2023-05-20T02:18:44.552Z,12.55
2023-05-20T02:19:41.343Z,12.52
2023-05-20T02:20:38.640Z,13.21
2023-05-20T02:21:35.920Z,12.22
2023-05-20T02:22:32.782Z,13.60
2023-05-20T02:23:30.299Z,13.01
2023-05-20T02:24:27.071Z,12.90
2023-05-20T02:25:23.807Z,13.33
2023-05-20T02:26:20.847Z,11.80
2023-05-20T02:27:17.686Z,12.36
2023-05-20T02:28:16.286Z,13.44
2023-05-20T02:29:13.090Z,13.15
2023-05-20T02:30:10.618Z,12.62
2023-05-20T02:31:07.419Z,12.77
2023-05-20T02:32:04.483Z,12.40
2023-05-20T02:33:01.819Z,12.88
2023-05-20T02:33:58.739Z,13.20
2023-05-20T02:34:55.786Z,13.03
2023-05-20T02:35:52.585Z,11.24
2023-05-20T02:36:49.408Z,12.89
2023-05-20T02:37:46.476Z,12.24
2023-05-20T02:38:43.571Z,12.98
2023-05-20T02:39:40.430Z,12.06
2023-05-20T02:40:37.262Z,11.42
2023-05-20T02:41:34.137Z,12.55
2023-05-20T02:42:30.988Z,13.09
2023-05-20T02:43:27.728Z,12.97
2023-05-20T02:44:24.537Z,12.76
2023-05-20T02:45:21.441Z,13.09
2023-05-20T02:46:19.796Z,12.75
2023-05-20T02:47:16.688Z,13.06
2023-05-20T02:48:13.524Z,13.06
2023-05-20T02:49:10.370Z,12.77
2023-05-20T02:50:07.987Z,12.27
2023-05-20T02:51:05.899Z,12.14
2023-05-20T02:52:02.855Z,13.27
2023-05-20T02:52:59.631Z,12.29
2023-05-20T02:53:56.765Z,13.12
2023-05-20T02:54:53.504Z,12.22
2023-05-20T02:55:50.614Z,12.74
2023-05-20T02:56:47.343Z,12.15
2023-05-20T02:57:44.139Z,13.06
2023-05-20T02:58:41.698Z,12.08
2023-05-20T02:59:38.482Z,12.89
2023-05-20T03:00:40.911Z,12.08
2023-05-20T03:01:38.049Z,12.33
2023-05-20T03:02:35.098Z,13.06
2023-05-20T03:03:31.993Z,12.86
2023-05-20T03:04:28.755Z,12.71
2023-05-20T03:05:27.545Z,12.96
2023-05-20T03:06:24.476Z,12.66
2023-05-20T03:07:22.507Z,13.11
2023-05-20T03:08:22.338Z,13.05
2023-05-20T03:09:19.677Z,12.99
2023-05-20T03:10:16.534Z,12.13
2023-05-20T03:11:13.344Z,12.35
2023-05-20T03:12:10.064Z,13.05
2023-05-20T03:13:11.700Z,11.97
2023-05-20T03:14:08.549Z,12.13
2023-05-20T03:15:05.995Z,12.16
2023-05-20T03:16:03.163Z,12.06
2023-05-20T03:17:00.181Z,11.54
2023-05-20T03:17:56.999Z,12.26
2023-05-20T03:18:54.725Z,12.36
2023-05-20T03:19:51.529Z,12.45
2023-05-20T03:20:48.305Z,12.23
2023-05-20T03:21:46.730Z,12.97
2023-05-20T03:22:43.501Z,13.26
2023-05-20T03:23:40.250Z,13.27
2023-05-20T03:24:37.142Z,12.71
2023-05-20T03:25:34.528Z,13.48
2023-05-20T03:26:33.892Z,13.20
2023-05-20T03:27:31.195Z,13.07
2023-05-20T03:28:28.033Z,13.14
2023-05-20T03:29:24.756Z,12.47
2023-05-20T03:30:21.822Z,11.97
2023-05-20T03:31:19.370Z,12.24
2023-05-20T03:32:16.824Z,13.13
2023-05-20T03:33:14.607Z,13.03
2023-05-20T03:34:11.406Z,12.14
2023-05-20T03:35:09.076Z,12.60
2023-05-20T03:36:06.686Z,13.11
2023-05-20T03:37:06.245Z,12.52
2023-05-20T03:38:03.105Z,13.05
2023-05-20T03:38:59.937Z,12.37
2023-05-20T03:39:56.722Z,12.78
2023-05-20T03:40:53.503Z,12.88
2023-05-20T03:41:50.238Z,12.29
2023-05-20T03:42:47.384Z,13.21
2023-05-20T03:43:44.290Z,13.14
2023-05-20T03:44:41.208Z,12.99
2023-05-20T03:45:38.079Z,13.18
2023-05-20T03:46:34.890Z,12.90
2023-05-20T03:47:31.968Z,13.30
2023-05-20T03:48:28.972Z,13.28
2023-05-20T03:49:25.930Z,13.40
2023-05-20T03:50:22.729Z,12.76
2023-05-20T03:51:19.586Z,12.71
2023-05-20T03:52:16.345Z,13.74
2023-05-20T03:53:13.092Z,13.42
2023-05-20T03:54:09.894Z,12.65
2023-05-20T03:55:07.047Z,12.63
2023-05-20T03:56:03.980Z,13.48
2023-05-20T03:57:03.099Z,13.46
2023-05-20T03:58:01.265Z,13.56
2023-05-20T03:58:58.379Z,13.28
2023-05-20T03:59:55.131Z,13.84
2023-05-20T04:00:52.069Z,13.88
2023-05-20T04:01:49.022Z,13.08
2023-05-20T04:02:45.946Z,13.39
2023-05-20T04:03:43.722Z,12.99
2023-05-20T04:04:43.214Z,13.04
2023-05-20T04:05:40.065Z,13.77
2023-05-20T04:06:36.909Z,13.59
2023-05-20T04:07:33.766Z,12.94
2023-05-20T04:08:30.646Z,14.18
2023-05-20T04:09:27.839Z,13.75
2023-05-20T04:10:24.910Z,14.61
2023-05-20T04:11:21.750Z,14.71
2023-05-20T04:12:19.485Z,14.76
2023-05-20T04:13:16.505Z,14.06
2023-05-20T04:14:13.375Z,14.60
2023-05-20T04:15:10.758Z,14.17
2023-05-20T04:16:07.740Z,13.78
2023-05-20T04:17:05.967Z,14.14
2023-05-20T04:18:03.146Z,14.22
2023-05-20T04:19:01.037Z,12.99
2023-05-20T04:19:59.952Z,14.21
2023-05-20T04:20:56.916Z,13.49
2023-05-20T04:21:54.157Z,13.60
2023-05-20T04:22:51.106Z,14.35
2023-05-20T04:23:47.870Z,14.64
2023-05-20T04:24:46.108Z,14.78
2023-05-20T04:25:44.815Z,13.76
2023-05-20T04:26:41.712Z,14.29
2023-05-20T04:27:39.812Z,13.76
2023-05-20T04:28:37.771Z,14.20
2023-05-20T04:29:34.565Z,14.40
2023-05-20T04:30:33.533Z,13.74
2023-05-20T04:31:31.901Z,14.09
2023-05-20T04:32:28.984Z,13.01
2023-05-20T04:33:26.852Z,14.22
2023-05-20T04:34:26.994Z,14.15
2023-05-20T04:35:26.171Z,14.37
2023-05-20T04:36:28.862Z,14.39
2023-05-20T04:37:26.289Z,14.41
2023-05-20T04:38:23.415Z,13.79
2023-05-20T04:39:20.785Z,14.27
2023-05-20T04:40:17.555Z,14.51
2023-05-20T04:41:16.070Z,14.73
2023-05-20T04:42:13.556Z,13.34
2023-05-20T04:43:11.177Z,14.06
2023-05-20T04:44:08.418Z,14.21
2023-05-20T04:45:06.104Z,14.34
2023-05-20T04:46:06.216Z,14.27
2023-05-20T04:47:07.998Z,15.02
2023-05-20T04:48:06.224Z,14.64
2023-05-20T04:49:04.603Z,15.48
2023-05-20T04:50:01.479Z,14.19
2023-05-20T04:50:58.416Z,14.84
2023-05-20T04:51:55.658Z,14.63
2023-05-20T04:52:52.483Z,14.54
2023-05-20T04:53:50.947Z,15.05
2023-05-20T04:54:48.408Z,15.12
2023-05-20T04:55:49.725Z,15.29
2023-05-20T04:56:47.046Z,15.64
2023-05-20T04:57:43.915Z,15.75
2023-05-20T04:58:40.726Z,15.12
2023-05-20T04:59:37.463Z,14.47
2023-05-20T05:00:34.454Z,15.10
2023-05-20T05:01:31.279Z,15.51
2023-05-20T05:02:28.178Z,14.69
2023-05-20T05:03:25.018Z,14.95
2023-05-20T05:04:22.847Z,15.77
2023-05-20T05:05:19.761Z,15.65
2023-05-20T05:06:16.629Z,15.71
2023-05-20T05:07:13.410Z,15.17
2023-05-20T05:08:11.655Z,15.92
2023-05-20T05:09:08.579Z,14.74
2023-05-20T05:10:05.820Z,16.23
2023-05-20T05:11:05.827Z,16.04
2023-05-20T05:12:02.926Z,15.75
2023-05-20T05:12:59.912Z,16.13
2023-05-20T05:13:57.157Z,16.28
2023-05-20T05:14:53.945Z,16.43
2023-05-20T05:15:59.526Z,16.08
2023-05-20T05:16:56.425Z,15.79
2023-05-20T05:17:53.584Z,16.88
2023-05-20T05:18:50.515Z,16.07
2023-05-20T05:19:47.350Z,16.45
2023-05-20T05:20:44.218Z,17.10
2023-05-20T05:21:41.012Z,16.69
2023-05-20T05:22:39.758Z,17.34
2023-05-20T05:23:36.924Z,16.67
2023-05-20T05:24:33.820Z,17.04
2023-05-20T05:25:30.860Z,17.18
2023-05-20T05:26:27.649Z,17.07
2023-05-20T05:27:24.428Z,16.57
2023-05-20T05:28:22.093Z,17.31
2023-05-20T05:29:18.978Z,17.69
2023-05-20T05:30:16.437Z,17.52
2023-05-20T05:31:13.396Z,18.19
2023-05-20T05:32:10.248Z,17.43
2023-05-20T05:33:07.226Z,16.69
2023-05-20T05:34:04.136Z,16.54
2023-05-20T05:35:00.971Z,16.49
2023-05-20T05:36:01.900Z,16.89
2023-05-20T05:36:58.668Z,16.84
2023-05-20T05:37:55.439Z,16.44
2023-05-20T05:38:52.379Z,17.11
2023-05-20T05:39:49.655Z,16.91
2023-05-20T05:40:46.422Z,17.80
2023-05-20T05:41:43.160Z,17.33
2023-05-20T05:42:39.976Z,16.44
2023-05-20T05:43:36.792Z,17.58
2023-05-20T05:44:33.692Z,17.94
2023-05-20T05:45:30.790Z,17.27
2023-05-20T05:46:27.779Z,17.37
2023-05-20T05:47:29.734Z,17.22
2023-05-20T05:48:26.539Z,17.67
2023-05-20T05:49:23.370Z,17.88
2023-05-20T05:50:20.173Z,18.30
2023-05-20T05:51:17.791Z,18.07
2023-05-20T05:52:14.570Z,17.82
2023-05-20T05:53:11.489Z,18.39
2023-05-20T05:54:08.236Z,18.11
2023-05-20T05:55:05.829Z,17.34
2023-05-20T05:56:02.677Z,18.18
2023-05-20T05:56:59.507Z,17.63
2023-05-20T05:57:56.313Z,17.63
2023-05-20T05:58:53.079Z,17.46
2023-05-20T05:59:49.986Z,18.15
2023-05-20T06:00:46.742Z,18.67
2023-05-20T06:01:43.760Z,18.65
2023-05-20T06:02:41.230Z,18.37
2023-05-20T06:03:38.365Z,18.90
2023-05-20T06:04:35.200Z,18.26
2023-05-20T06:05:32.751Z,18.33
2023-05-20T06:06:31.472Z,18.99
2023-05-20T06:07:28.262Z,18.87
2023-05-20T06:08:24.993Z,18.88
2023-05-20T06:09:21.729Z,19.58
2023-05-20T06:10:19.250Z,19.75
2023-05-20T06:11:16.363Z,19.06
2023-05-20T06:12:14.119Z,19.51
2023-05-20T06:13:11.212Z,19.77
2023-05-20T06:14:08.028Z,19.75
2023-05-20T06:15:05.110Z,17.50
2023-05-20T06:16:01.984Z,18.43
2023-05-20T06:16:58.839Z,18.25
2023-05-20T06:17:55.775Z,19.21
2023-05-20T06:18:53.324Z,19.03
2023-05-20T06:19:50.076Z,20.05
2023-05-20T06:20:46.932Z,19.94
2023-05-20T06:21:43.708Z,19.61
2023-05-20T06:22:40.812Z,19.07
2023-05-20T06:23:37.823Z,19.50
2023-05-20T06:24:34.769Z,19.37
2023-05-20T06:25:31.699Z,20.02
2023-05-20T06:26:28.722Z,19.34
2023-05-20T06:27:25.656Z,18.40
2023-05-20T06:28:22.474Z,20.19
2023-05-20T06:29:19.636Z,19.67
2023-05-20T06:30:16.597Z,20.12
2023-05-20T06:31:13.426Z,19.68
2023-05-20T06:32:10.360Z,19.56
2023-05-20T06:33:08.054Z,19.23
2023-05-20T06:34:05.211Z,19.69
2023-05-20T06:35:02.346Z,19.09
2023-05-20T06:36:01.723Z,19.78
2023-05-20T06:36:59.326Z,19.94
2023-05-20T06:37:56.224Z,19.62
2023-05-20T06:38:53.192Z,20.36
2023-05-20T06:39:53.854Z,20.57
2023-05-20T06:40:51.527Z,20.02
2023-05-20T06:41:48.429Z,20.38
2023-05-20T06:42:45.230Z,20.49
2023-05-20T06:43:42.038Z,20.70
2023-05-20T06:44:38.797Z,20.15
2023-05-20T06:45:35.834Z,20.33
2023-05-20T06:46:33.342Z,20.62
2023-05-20T06:47:30.298Z,20.46
2023-05-20T06:48:27.116Z,20.38
2023-05-20T06:49:24.901Z,20.70
2023-05-20T06:50:21.812Z,20.15
2023-05-20T06:51:18.634Z,20.83
2023-05-20T06:52:15.423Z,20.61
2023-05-20T06:53:12.399Z,20.08
2023-05-20T06:54:09.200Z,21.02
2023-05-20T06:55:06.721Z,20.29
2023-05-20T06:56:03.633Z,20.26
2023-05-20T06:57:00.398Z,20.79
2023-05-20T06:57:57.205Z,20.88
2023-05-20T06:58:55.391Z,20.38
2023-05-20T06:59:52.166Z,21.11
2023-05-20T07:00:48.940Z,20.96
2023-05-20T07:01:45.860Z,20.28
2023-05-20T07:02:43.534Z,21.08
2023-05-20T07:03:40.474Z,20.33
2023-05-20T07:04:37.434Z,19.48
2023-05-20T07:05:34.402Z,20.08
2023-05-20T07:06:31.605Z,20.52
2023-05-20T07:07:28.426Z,20.13
2023-05-20T07:08:25.483Z,20.62
2023-05-20T07:09:22.469Z,21.23
2023-05-20T07:10:19.255Z,21.10
2023-05-20T07:11:16.216Z,21.23
2023-05-20T07:12:13.078Z,20.91
2023-05-20T07:13:09.842Z,20.85
2023-05-20T07:14:07.802Z,20.69
2023-05-20T07:15:05.005Z,20.55
2023-05-20T07:16:01.912Z,21.36
2023-05-20T07:16:58.755Z,20.59
2023-05-20T07:17:55.856Z,20.23
2023-05-20T07:18:52.727Z,20.76
2023-05-20T07:19:51.177Z,21.70
2023-05-20T07:20:47.943Z,21.58
2023-05-20T07:21:44.774Z,20.86
2023-05-20T07:22:41.670Z,21.64
2023-05-20T07:23:38.460Z,20.64
2023-05-20T07:24:38.277Z,21.45
2023-05-20T07:25:35.355Z,21.54
2023-05-20T07:26:33.819Z,21.20
2023-05-20T07:27:30.575Z,21.67
2023-05-20T07:28:27.347Z,22.05
2023-05-20T07:29:24.283Z,21.43
2023-05-20T07:30:21.019Z,21.97
2023-05-20T07:31:17.975Z,21.61
2023-05-20T07:32:15.801Z,22.14
2023-05-20T07:33:12.938Z,22.33
2023-05-20T07:34:09.824Z,22.50
2023-05-20T07:35:06.915Z,21.96
2023-05-20T07:36:03.842Z,22.47
2023-05-20T07:37:01.393Z,22.46
2023-05-20T07:37:58.158Z,22.20
2023-05-20T07:39:03.210Z,22.25
2023-05-20T07:40:02.330Z,21.79
2023-05-20T07:40:59.203Z,21.85
2023-05-20T07:41:55.964Z,22.61
2023-05-20T07:42:52.690Z,21.92
2023-05-20T07:43:50.108Z,21.84
2023-05-20T07:44:46.983Z,22.64
2023-05-20T07:45:43.714Z,21.96
2023-05-20T07:46:42.045Z,22.45
2023-05-20T07:47:38.919Z,21.79
2023-05-20T07:48:35.816Z,22.41
2023-05-20T07:49:32.762Z,21.96
2023-05-20T07:50:29.903Z,21.75
2023-05-20T07:51:26.787Z,21.62
2023-05-20T07:52:23.576Z,22.01
2023-05-20T07:53:20.412Z,21.62
2023-05-20T07:54:17.256Z,22.07
2023-05-20T07:55:14.030Z,20.57
2023-05-20T07:56:11.079Z,21.49
2023-05-20T07:57:07.944Z,22.11
2023-05-20T07:58:04.938Z,21.97
2023-05-20T07:59:03.360Z,22.14
2023-05-20T08:00:00.244Z,22.53
2023-05-20T08:00:57.198Z,22.40
2023-05-20T08:01:54.443Z,21.39
2023-05-20T08:02:51.415Z,22.48
2023-05-20T08:03:48.321Z,21.91
2023-05-20T08:04:45.375Z,22.50
2023-05-20T08:05:42.346Z,23.05
2023-05-20T08:06:39.935Z,22.47
2023-05-20T08:07:36.695Z,22.43
2023-05-20T08:08:33.535Z,21.83
2023-05-20T08:09:31.902Z,23.21
2023-05-20T08:10:28.802Z,22.91
2023-05-20T08:11:25.600Z,22.92
2023-05-20T08:12:22.458Z,22.87
2023-05-20T08:13:19.222Z,22.49
2023-05-20T08:14:18.361Z,22.54
2023-05-20T08:15:15.501Z,23.05
2023-05-20T08:16:12.385Z,22.28
2023-05-20T08:17:09.183Z,22.46
2023-05-20T08:18:06.045Z,22.22
2023-05-20T08:19:03.548Z,22.51
2023-05-20T08:20:00.830Z,22.01
2023-05-20T08:20:57.839Z,23.04
2023-05-20T08:22:51.404Z,22.69
2023-05-20T08:23:48.334Z,23.43
2023-05-20T08:24:45.152Z,23.71
2023-05-20T08:25:42.056Z,23.26
2023-05-20T08:26:38.873Z,22.70
2023-05-20T08:27:39.119Z,23.12
2023-05-20T08:28:38.110Z,23.62
2023-05-20T08:29:34.880Z,23.52
2023-05-20T08:30:31.730Z,23.83
2023-05-20T08:31:28.666Z,23.83
2023-05-20T08:32:26.355Z,22.18
2023-05-20T08:33:23.534Z,23.25
2023-05-20T08:34:20.331Z,23.71
2023-05-20T08:35:17.070Z,23.86
2023-05-20T08:36:13.958Z,23.86
2023-05-20T08:37:11.085Z,23.77
2023-05-20T08:38:07.926Z,23.02
2023-05-20T08:39:04.733Z,23.21
2023-05-20T08:40:01.802Z,23.74
2023-05-20T08:40:58.554Z,22.30
2023-05-20T08:41:55.620Z,23.25
2023-05-20T08:42:53.055Z,22.71
2023-05-20T08:43:52.124Z,22.66
2023-05-20T08:44:52.846Z,23.12
2023-05-20T08:45:52.661Z,23.54
2023-05-20T08:46:51.381Z,22.68
2023-05-20T08:47:48.566Z,23.69
2023-05-20T08:48:45.965Z,23.76
2023-05-20T08:49:43.006Z,23.42
2023-05-20T08:50:40.215Z,23.12
2023-05-20T08:51:39.278Z,23.20
2023-05-20T08:52:38.692Z,22.90
2023-05-20T08:53:35.508Z,23.29
2023-05-20T08:54:58.824Z,23.42
2023-05-20T08:56:01.348Z,22.95
2023-05-20T08:57:00.553Z,23.28
2023-05-20T08:57:58.200Z,22.29
2023-05-20T08:58:55.283Z,23.45
2023-05-20T08:59:52.371Z,23.65
2023-05-20T09:00:49.579Z,22.04
2023-05-20T09:01:46.639Z,23.95
2023-05-20T09:02:46.945Z,23.44
2023-05-20T09:03:44.597Z,23.83
2023-05-20T09:04:41.533Z,23.17
2023-05-20T09:05:38.398Z,23.75
2023-05-20T09:06:47.945Z,22.86
2023-05-20T09:07:45.677Z,23.21
2023-05-20T09:08:43.061Z,23.63
2023-05-20T09:09:40.549Z,22.82
2023-05-20T09:10:39.710Z,23.64
2023-05-20T09:11:36.690Z,23.18
2023-05-20T09:12:33.519Z,23.38
2023-05-20T09:13:32.815Z,23.32
2023-05-20T09:14:32.958Z,23.35
2023-05-20T09:15:30.820Z,22.48
2023-05-20T09:16:27.690Z,22.50
2023-05-20T09:17:24.766Z,23.09
2023-05-20T09:18:21.633Z,22.19
2023-05-20T09:19:21.866Z,22.47
2023-05-20T09:20:25.946Z,22.16
2023-05-20T09:21:27.411Z,22.35
2023-05-20T09:22:29.002Z,22.55
2023-05-20T09:23:26.045Z,23.22
2023-05-20T09:24:27.183Z,22.37
2023-05-20T09:25:24.521Z,22.64
2023-05-20T09:26:22.222Z,22.86
2023-05-20T09:27:22.737Z,23.27
2023-05-20T09:28:20.924Z,22.71
2023-05-20T09:29:17.936Z,22.93
2023-05-20T09:30:14.765Z,22.81
2023-05-20T09:31:14.908Z,22.49
2023-05-20T09:32:11.947Z,22.61
2023-05-20T09:33:09.386Z,23.44
2023-05-20T09:34:06.854Z,22.91
2023-05-20T09:35:04.460Z,23.51
2023-05-20T09:36:22.755Z,22.69
2023-05-20T09:37:22.203Z,23.38
2023-05-20T09:38:21.409Z,23.45
2023-05-20T09:39:30.775Z,23.74
2023-05-20T09:40:29.393Z,22.86
2023-05-20T09:41:36.700Z,22.97
2023-05-20T09:42:55.090Z,22.47
2023-05-20T09:43:53.756Z,23.35
2023-05-20T09:44:54.293Z,22.56
2023-05-20T09:45:55.413Z,22.86
2023-05-20T09:46:53.750Z,22.84
2023-05-20T09:47:52.969Z,22.48
2023-05-20T09:48:50.514Z,23.69
2023-05-20T09:49:47.554Z,21.27
2023-05-20T09:50:45.459Z,22.30
2023-05-20T09:51:44.586Z,23.21
2023-05-20T09:52:44.149Z,23.63
2023-05-20T09:53:42.047Z,23.44
2023-05-20T09:54:39.437Z,22.88
2023-05-20T09:55:37.840Z,23.30
2023-05-20T09:56:36.902Z,23.96
2023-05-20T09:57:38.021Z,23.97
2023-05-20T09:58:37.053Z,23.84
2023-05-20T09:59:37.762Z,23.09
2023-05-20T10:00:34.737Z,22.63
2023-05-20T10:01:32.090Z,23.72
2023-05-20T10:02:29.787Z,23.84
2023-05-20T10:03:28.338Z,23.37
2023-05-20T10:04:28.712Z,23.73
2023-05-20T10:05:36.826Z,23.17
2023-05-20T10:06:52.187Z,23.96
2023-05-20T10:08:04.326Z,24.02
2023-05-20T10:09:57.584Z,24.00
2023-05-20T10:11:00.140Z,24.05
2023-05-20T10:12:34.352Z,24.10
2023-05-20T10:13:41.101Z,23.62
2023-05-20T10:15:18.270Z,23.15
2023-05-20T10:16:17.870Z,23.77
2023-05-20T10:17:24.410Z,23.59
2023-05-20T10:18:23.931Z,24.02
2023-05-20T10:19:33.340Z,24.06
2023-05-20T10:20:30.624Z,23.80
2023-05-20T10:21:27.534Z,24.19
2023-05-20T10:22:29.623Z,23.09
2023-05-20T10:23:31.332Z,23.66
2023-05-20T10:24:43.142Z,23.38
2023-05-20T10:25:51.835Z,24.08
2023-05-20T10:26:56.294Z,22.62
2023-05-20T10:28:03.826Z,23.29
2023-05-20T10:29:00.771Z,22.73
2023-05-20T10:29:58.192Z,23.60
2023-05-20T10:30:55.241Z,22.03
2023-05-20T10:31:53.565Z,23.57
2023-05-20T10:32:57.666Z,23.68
2023-05-20T10:33:54.880Z,24.27
2023-05-20T10:34:51.900Z,23.11
2023-05-20T10:35:52.345Z,23.89
2023-05-20T10:36:54.991Z,24.36
2023-05-20T10:37:53.674Z,23.72
2023-05-20T10:39:00.171Z,23.70
2023-05-20T10:40:16.500Z,24.36
2023-05-20T10:41:13.365Z,22.93
2023-05-20T10:42:11.276Z,23.85
2023-05-20T10:43:12.539Z,23.34
2023-05-20T10:44:09.518Z,24.18
2023-05-20T10:45:08.202Z,22.92
2023-05-20T10:46:07.461Z,23.19
2023-05-20T10:47:24.356Z,22.63
2023-05-20T10:48:31.876Z,23.65
2023-05-20T10:49:35.144Z,23.53
2023-05-20T10:50:37.523Z,23.39
2023-05-20T10:51:36.697Z,22.99
2023-05-20T10:52:36.610Z,23.73
2023-05-20T10:53:41.689Z,21.98
2023-05-20T10:54:57.949Z,23.57
2023-05-20T10:55:55.184Z,23.00
2023-05-20T10:56:54.160Z,22.73
2023-05-20T10:57:51.655Z,23.28
2023-05-20T10:58:49.227Z,23.26
2023-05-20T10:59:47.522Z,23.36
2023-05-20T11:00:44.758Z,23.08
2023-05-20T11:01:43.459Z,23.07
2023-05-20T11:02:41.455Z,23.68
2023-05-20T11:03:40.471Z,23.32
2023-05-20T11:04:37.993Z,23.04
2023-05-20T11:05:35.428Z,23.74
2023-05-20T11:06:33.828Z,22.66
2023-05-20T11:07:32.544Z,22.94
2023-05-20T11:08:33.876Z,22.80
2023-05-20T11:09:32.071Z,23.37
2023-05-20T11:10:29.122Z,23.24
2023-05-20T11:11:26.579Z,23.12
2023-05-20T11:12:27.936Z,23.17
2023-05-20T11:13:25.692Z,23.84
2023-05-20T11:14:23.236Z,23.66
2023-05-20T11:15:20.083Z,23.45
2023-05-20T11:16:16.883Z,22.72
2023-05-20T11:17:13.765Z,23.54
2023-05-20T11:18:12.593Z,22.27
2023-05-20T11:19:33.817Z,23.33
2023-05-20T11:20:35.273Z,23.42
2023-05-20T11:21:32.535Z,23.28
2023-05-20T11:22:29.546Z,23.43
2023-05-20T11:23:28.072Z,22.86
2023-05-20T11:24:29.242Z,22.27
2023-05-20T11:25:26.036Z,22.99
2023-05-20T11:26:23.356Z,22.69
2023-05-20T11:27:20.220Z,22.80
2023-05-20T11:28:17.921Z,23.79
2023-05-20T11:29:14.992Z,23.63
2023-05-20T11:30:18.728Z,23.41
2023-05-20T11:31:15.805Z,23.82
2023-05-20T11:32:12.662Z,22.86
2023-05-20T11:33:13.042Z,22.85
2023-05-20T11:34:09.944Z,23.79
2023-05-20T11:35:07.559Z,23.93
2023-05-20T11:36:08.613Z,23.79
2023-05-20T11:37:11.741Z,23.64
2023-05-20T11:38:09.786Z,21.74
2023-05-20T11:39:06.608Z,22.74
2023-05-20T11:40:09.943Z,23.45
2023-05-20T11:41:07.064Z,23.30
2023-05-20T11:42:04.112Z,23.28
2023-05-20T11:43:02.993Z,23.62
2023-05-20T11:44:01.038Z,22.76
2023-05-20T11:45:01.281Z,23.31
2023-05-20T11:46:01.914Z,22.79
2023-05-20T11:47:03.254Z,23.43
2023-05-20T11:48:04.921Z,22.70
2023-05-20T11:49:01.792Z,23.46
2023-05-20T11:49:58.646Z,23.33
2023-05-20T11:50:56.965Z,23.99
2023-05-20T11:51:53.821Z,22.94
2023-05-20T11:52:58.737Z,23.73
2023-05-20T11:54:08.497Z,23.42
2023-05-20T11:55:11.172Z,23.11
2023-05-20T11:56:08.112Z,24.16
2023-05-20T11:57:06.980Z,23.65
2023-05-20T11:58:04.230Z,23.71
2023-05-20T11:59:01.626Z,23.04
2023-05-20T11:59:59.077Z,23.51
2023-05-20T12:01:02.240Z,23.43
2023-05-20T12:02:02.352Z,23.62
2023-05-20T12:02:59.272Z,23.80
2023-05-20T12:03:56.468Z,23.39
2023-05-20T12:04:53.478Z,23.58
2023-05-20T12:05:53.650Z,23.25
2023-05-20T12:06:51.184Z,23.36
2023-05-20T12:07:47.974Z,24.09
2023-05-20T12:08:44.905Z,24.12
2023-05-20T12:09:41.613Z,23.93
2023-05-20T12:10:38.481Z,24.24
2023-05-20T12:11:36.168Z,22.69
2023-05-20T12:12:33.307Z,23.39
2023-05-20T12:13:30.040Z,22.96
2023-05-20T12:14:26.870Z,23.21
2023-05-20T12:15:23.877Z,22.71
2023-05-20T12:16:20.722Z,23.99
2023-05-20T12:17:17.635Z,23.98
2023-05-20T12:18:14.542Z,23.37
2023-05-20T12:19:11.477Z,23.88
2023-05-20T12:20:09.308Z,23.39
2023-05-20T12:21:06.119Z,23.72
2023-05-20T12:22:02.981Z,23.44
2023-05-20T12:23:01.111Z,23.72
2023-05-20T12:23:59.676Z,23.16
2023-05-20T12:24:56.729Z,23.82
2023-05-20T12:25:53.553Z,24.00
2023-05-20T12:26:50.909Z,23.82
2023-05-20T12:27:48.875Z,23.58
2023-05-20T12:28:45.801Z,23.30
2023-05-20T12:29:42.537Z,23.24
2023-05-20T12:30:39.306Z,23.56
2023-05-20T12:31:36.321Z,23.78
2023-05-20T12:32:33.205Z,23.24
2023-05-20T12:33:30.050Z,22.97