createdAt,value
2022-08-01T00:01:25.368Z,19.70
2022-08-01T00:03:53.619Z,19.60
2022-08-01T00:06:23.207Z,19.60
2022-08-01T00:08:51.474Z,19.50
2022-08-01T00:11:19.978Z,19.50
2022-08-01T00:13:48.200Z,19.50
2022-08-01T00:16:16.735Z,19.40
2022-08-01T00:18:45.118Z,19.40
2022-08-01T00:21:13.448Z,19.40
2022-08-01T00:23:43.053Z,19.40
2022-08-01T00:26:11.434Z,19.40
2022-08-01T00:28:39.779Z,19.30
2022-08-01T00:31:08.196Z,19.30
2022-08-01T00:33:36.435Z,19.30
2022-08-01T00:36:05.134Z,19.20
2022-08-01T00:38:33.364Z,19.20
2022-08-01T00:41:02.947Z,19.20
2022-08-01T00:43:31.283Z,19.10
2022-08-01T00:45:59.514Z,19.00
2022-08-01T00:48:27.748Z,19.00
2022-08-01T00:50:56.000Z,19.00
2022-08-01T00:53:24.406Z,18.90
2022-08-01T00:55:54.490Z,18.90
2022-08-01T00:58:24.583Z,18.80
2022-08-01T01:00:54.626Z,18.70
2022-08-01T01:03:49.346Z,18.70
2022-08-01T01:06:28.901Z,18.60
2022-08-01T01:09:12.045Z,18.60
2022-08-01T01:11:50.622Z,18.50
2022-08-01T01:14:29.994Z,18.50
2022-08-01T01:17:02.414Z,18.50
2022-08-01T01:19:35.988Z,18.60
2022-08-01T01:22:24.598Z,18.60
2022-08-01T01:25:10.362Z,18.60
2022-08-01T01:27:53.988Z,18.60
2022-08-01T01:30:24.843Z,18.70
2022-08-01T01:32:54.804Z,18.70
2022-08-01T01:35:27.167Z,18.80
2022-08-01T01:38:17.307Z,18.90
2022-08-01T01:40:47.696Z,18.90
2022-08-01T01:43:17.878Z,19.00
2022-08-01T01:45:49.765Z,19.10
2022-08-01T01:48:22.873Z,19.20
2022-08-01T01:50:53.680Z,19.30
2022-08-01T01:53:24.007Z,19.30
2022-08-01T01:55:56.176Z,19.40
2022-08-01T01:58:25.469Z,19.30
2022-08-01T02:00:57.690Z,19.20
2022-08-01T02:03:28.530Z,19.10
2022-08-01T02:05:58.168Z,18.90
2022-08-01T02:08:27.297Z,18.70
2022-08-01T02:11:17.979Z,18.50
2022-08-01T02:13:52.631Z,18.50
2022-08-01T02:16:26.703Z,18.40
2022-08-01T02:18:55.833Z,18.30
2022-08-01T02:21:30.419Z,18.20
2022-08-01T02:24:15.206Z,18.10
2022-08-01T02:26:56.612Z,18.10
2022-08-01T02:29:35.371Z,18.10
2022-08-01T02:32:07.254Z,18.00
2022-08-01T02:34:37.799Z,17.90
2022-08-01T02:37:07.595Z,17.80
2022-08-01T02:39:45.699Z,17.80
2022-08-01T02:42:17.415Z,17.80
2022-08-01T02:44:46.600Z,17.70
2022-08-01T02:47:21.913Z,17.70
2022-08-01T02:49:53.938Z,17.60
2022-08-01T02:52:25.546Z,17.60
2022-08-01T02:54:57.636Z,17.60
2022-08-01T02:57:30.154Z,17.50
2022-08-01T03:00:12.809Z,17.50
2022-08-01T03:02:44.124Z,17.40
2022-08-01T03:05:14.577Z,17.40
2022-08-01T03:07:44.185Z,17.40
2022-08-01T03:10:13.590Z,17.40
2022-08-01T03:12:42.652Z,17.40
2022-08-01T03:15:12.597Z,17.40
2022-08-01T03:17:43.683Z,17.40
2022-08-01T03:20:15.226Z,17.50
2022-08-01T03:22:45.819Z,17.50
2022-08-01T03:25:17.365Z,17.50
2022-08-01T03:27:47.969Z,17.50
2022-08-01T03:30:17.330Z,17.40
2022-08-01T03:32:47.153Z,17.40
2022-08-01T03:35:15.430Z,17.30
2022-08-01T03:38:14.246Z,17.30
2022-08-01T03:40:42.791Z,17.20
2022-08-01T03:43:19.236Z,17.20
2022-08-01T03:45:51.871Z,17.10
2022-08-01T03:48:30.263Z,17.10
2022-08-01T03:51:00.482Z,17.00
2022-08-01T03:53:33.163Z,17.00
2022-08-01T03:56:03.158Z,17.00
2022-08-01T03:58:32.110Z,16.90
2022-08-01T04:01:01.097Z,16.90
2022-08-01T04:03:30.984Z,16.90
2022-08-01T04:05:59.233Z,16.80
2022-08-01T04:08:37.803Z,16.80
2022-08-01T04:11:06.169Z,16.80
2022-08-01T04:13:37.110Z,16.80
2022-08-01T04:16:07.251Z,16.70
2022-08-01T04:18:36.917Z,16.70
2022-08-01T04:21:05.334Z,16.70
2022-08-01T04:23:37.318Z,16.70
2022-08-01T04:26:07.789Z,16.70
2022-08-01T04:28:39.283Z,16.80
2022-08-01T04:31:12.286Z,16.90
2022-08-01T04:33:47.627Z,17.00
2022-08-01T04:36:17.394Z,17.10
2022-08-01T04:38:51.423Z,17.20
2022-08-01T04:41:21.067Z,17.20
2022-08-01T04:43:49.839Z,17.30
2022-08-01T04:46:18.553Z,17.30
2022-08-01T04:48:48.483Z,17.40
2022-08-01T04:51:18.761Z,17.40
2022-08-01T04:53:47.733Z,17.50
2022-08-01T04:56:16.619Z,17.50
2022-08-01T04:58:45.740Z,17.50
2022-08-01T05:01:14.798Z,17.60
2022-08-01T05:03:43.373Z,17.70
2022-08-01T05:06:12.988Z,17.70
2022-08-01T05:08:42.320Z,17.80
2022-08-01T05:11:12.363Z,17.90
2022-08-01T05:13:41.638Z,18.10
2022-08-01T05:16:09.915Z,18.20
2022-08-01T05:18:38.096Z,18.30
2022-08-01T05:21:08.354Z,18.50
2022-08-01T05:23:42.900Z,18.60
2022-08-01T05:26:14.674Z,18.70
2022-08-01T05:28:43.451Z,18.80
2022-08-01T05:31:11.990Z,18.90
2022-08-01T05:33:40.649Z,19.00
2022-08-01T05:36:09.093Z,19.10
2022-08-01T05:38:43.176Z,19.30
2022-08-01T05:41:12.821Z,19.40
2022-08-01T05:43:43.886Z,19.60
2022-08-01T05:46:12.510Z,19.70
2022-08-01T05:48:42.796Z,19.90
2022-08-01T05:51:11.292Z,20.10
2022-08-01T05:53:40.946Z,20.30
2022-08-01T05:56:09.250Z,20.40
2022-08-01T05:58:37.480Z,20.50
2022-08-01T06:01:05.702Z,20.70
2022-08-01T06:03:34.300Z,20.70
2022-08-01T06:06:02.995Z,20.80
2022-08-01T06:08:31.875Z,21.10
2022-08-01T06:11:01.596Z,21.20
2022-08-01T06:13:30.111Z,21.30
2022-08-01T06:15:58.790Z,21.40
2022-08-01T06:18:27.080Z,21.60
2022-08-01T06:20:55.353Z,21.80
2022-08-01T06:23:31.946Z,21.90
2022-08-01T06:26:02.165Z,22.00
2022-08-01T06:28:31.150Z,22.10
2022-08-01T06:31:00.709Z,22.20
2022-08-01T06:33:29.436Z,22.30
2022-08-01T06:35:57.640Z,22.50
2022-08-01T06:38:25.915Z,22.60
2022-08-01T06:40:54.115Z,22.80
2022-08-01T06:43:23.870Z,22.80
2022-08-01T06:45:52.190Z,23.00
2022-08-01T06:48:20.451Z,23.10
2022-08-01T06:50:48.696Z,23.30
2022-08-01T06:53:16.906Z,23.40
2022-08-01T06:55:45.129Z,23.50
2022-08-01T06:58:13.329Z,23.60
2022-08-01T07:00:44.089Z,23.70
2022-08-01T07:03:12.392Z,23.80
2022-08-01T07:05:40.576Z,23.90
2022-08-01T07:08:08.836Z,24.00
2022-08-01T07:10:37.024Z,24.00
2022-08-01T07:13:05.210Z,24.20
2022-08-01T07:15:33.397Z,24.30
2022-08-01T07:18:04.830Z,24.30
2022-08-01T07:20:37.994Z,24.40
2022-08-01T07:23:18.830Z,24.50
2022-08-01T07:25:55.897Z,24.80
2022-08-01T07:28:26.509Z,25.00
2022-08-01T07:30:54.749Z,25.20
2022-08-01T07:33:24.373Z,25.40
2022-08-01T07:35:52.633Z,25.60
2022-08-01T07:38:20.824Z,25.90
2022-08-01T07:40:49.089Z,26.00
2022-08-01T07:43:17.331Z,26.10
2022-08-01T07:45:46.527Z,26.30
2022-08-01T07:48:15.057Z,26.50
2022-08-01T07:50:44.712Z,26.50
2022-08-01T07:53:12.950Z,26.70
2022-08-01T07:55:41.173Z,26.70
2022-08-01T07:58:09.713Z,26.90
2022-08-01T08:00:38.680Z,27.00
2022-08-01T08:03:06.938Z,27.00
2022-08-01T08:05:58.027Z,27.10
2022-08-01T08:08:25.879Z,27.20
2022-08-01T08:10:54.097Z,27.30
2022-08-01T08:13:22.451Z,27.30
2022-08-01T08:15:50.754Z,27.50
2022-08-01T08:18:19.013Z,27.70
2022-08-01T08:20:47.278Z,27.80
2022-08-01T08:23:41.915Z,27.90
2022-08-01T08:26:13.549Z,27.90
2022-08-01T08:28:42.185Z,27.90
2022-08-01T08:31:25.541Z,27.90
2022-08-01T08:33:59.573Z,27.90
2022-08-01T08:36:28.559Z,27.90
2022-08-01T08:39:01.317Z,28.00
2022-08-01T08:41:37.905Z,28.10
2022-08-01T08:44:10.448Z,28.20
2022-08-01T08:46:45.348Z,28.30
2022-08-01T08:49:18.317Z,28.00
2022-08-01T08:51:49.653Z,28.20
2022-08-01T08:54:21.587Z,28.40
2022-08-01T08:56:52.781Z,28.60
2022-08-01T08:59:21.740Z,29.00
2022-08-01T09:01:50.343Z,29.20
2022-08-01T09:04:19.109Z,29.30
2022-08-01T09:06:51.174Z,29.40
2022-08-01T09:09:19.903Z,29.70
2022-08-01T09:11:56.996Z,29.90
2022-08-01T09:14:31.071Z,30.20
2022-08-01T09:17:04.637Z,30.50
2022-08-01T09:19:41.770Z,30.60
2022-08-01T09:22:12.768Z,30.60
2022-08-01T09:24:42.482Z,30.60
2022-08-01T09:27:24.599Z,31.10
2022-08-01T09:30:01.519Z,31.30
2022-08-01T09:32:35.873Z,31.90
2022-08-01T09:35:29.937Z,32.40
2022-08-01T09:38:18.924Z,33.00
2022-08-01T09:40:50.387Z,33.30
2022-08-01T09:43:19.449Z,33.50
2022-08-01T09:45:50.793Z,33.60
2022-08-01T09:48:22.464Z,33.80
2022-08-01T09:50:53.833Z,33.70
2022-08-01T09:53:29.952Z,33.20
2022-08-01T09:56:12.283Z,33.20
2022-08-01T09:59:02.898Z,33.80
2022-08-01T10:01:48.598Z,34.40
2022-08-01T10:04:20.438Z,35.10
2022-08-01T10:06:53.606Z,35.80
2022-08-01T10:09:35.915Z,35.40
2022-08-01T10:12:15.839Z,35.20
2022-08-01T10:14:45.931Z,34.90
2022-08-01T10:17:20.242Z,34.80
2022-08-01T10:19:52.239Z,34.30
2022-08-01T10:22:22.033Z,33.70
2022-08-01T10:24:52.325Z,33.30
2022-08-01T10:27:24.395Z,33.60
2022-08-01T10:30:15.444Z,33.60
2022-08-01T10:32:53.082Z,33.90
2022-08-01T10:35:47.567Z,34.10
2022-08-01T10:38:13.638Z,33.90
2022-08-01T10:40:43.092Z,34.50
2022-08-01T10:43:12.093Z,34.10
2022-08-01T10:45:41.385Z,33.50
2022-08-01T10:48:20.684Z,33.70
2022-08-01T10:50:51.955Z,34.50
2022-08-01T10:53:31.539Z,34.90
2022-08-01T10:56:12.677Z,34.80
2022-08-01T10:58:44.665Z,35.40
2022-08-01T11:01:26.253Z,34.90
2022-08-01T11:04:16.060Z,34.50
2022-08-01T11:07:06.520Z,34.30
2022-08-01T11:09:47.113Z,34.60
2022-08-01T11:12:24.430Z,34.30
2022-08-01T11:15:32.065Z,34.30
2022-08-01T11:18:04.459Z,34.00
2022-08-01T11:20:42.041Z,34.20
2022-08-01T11:23:21.781Z,35.20
2022-08-01T11:26:17.398Z,36.10
2022-08-01T11:29:20.114Z,36.90
2022-08-01T11:31:52.753Z,37.40
2022-08-01T11:34:22.665Z,37.90
2022-08-01T11:36:59.900Z,38.40
2022-08-01T11:39:28.257Z,38.80
2022-08-01T11:42:21.733Z,39.10
2022-08-01T11:44:53.696Z,39.10
2022-08-01T11:47:46.377Z,39.50
2022-08-01T11:50:36.595Z,39.90
2022-08-01T11:53:08.240Z,38.90
2022-08-01T11:55:36.839Z,39.00
2022-08-01T11:58:07.298Z,38.90
2022-08-01T12:00:54.207Z,39.10
2022-08-01T12:03:33.543Z,38.10
2022-08-01T12:06:02.927Z,37.50
2022-08-01T12:08:35.715Z,37.40
2022-08-01T12:11:06.990Z,37.10
2022-08-01T12:13:44.096Z,36.70
2022-08-01T12:16:13.130Z,37.10
2022-08-01T12:18:44.075Z,36.70
2022-08-01T12:21:12.428Z,36.30
2022-08-01T12:23:40.716Z,36.30
2022-08-01T12:26:08.973Z,36.10
2022-08-01T12:28:56.899Z,36.20
2022-08-01T12:31:34.678Z,35.70
2022-08-01T12:34:31.733Z,35.40
2022-08-01T12:37:03.743Z,36.10
2022-08-01T12:39:40.072Z,36.40
2022-08-01T12:42:11.395Z,37.20
2022-08-01T12:44:40.373Z,37.30
2022-08-01T12:47:09.898Z,37.20
2022-08-01T12:49:39.950Z,37.70
2022-08-01T12:52:13.128Z,38.20
2022-08-01T12:55:10.006Z,38.40
2022-08-01T12:57:41.307Z,38.80
2022-08-01T13:00:13.979Z,38.90
2022-08-01T13:02:43.458Z,39.10
2022-08-01T13:05:14.379Z,39.00
2022-08-01T13:07:51.404Z,39.30
2022-08-01T13:10:28.716Z,39.40
2022-08-01T13:12:59.635Z,39.60
2022-08-01T13:15:33.021Z,39.80
2022-08-01T13:18:02.727Z,39.40
2022-08-01T13:20:36.192Z,39.20
2022-08-01T13:23:18.079Z,39.20
2022-08-01T13:26:05.498Z,39.10
2022-08-01T13:28:35.819Z,38.40
2022-08-01T13:31:07.232Z,38.20
2022-08-01T13:33:54.109Z,38.10
2022-08-01T13:36:30.921Z,37.60
2022-08-01T13:39:17.567Z,37.40
2022-08-01T13:41:46.373Z,37.10
2022-08-01T13:44:15.527Z,36.80
2022-08-01T13:46:49.292Z,36.40
2022-08-01T13:49:19.068Z,35.70
2022-08-01T13:51:50.942Z,35.30
2022-08-01T13:54:19.475Z,34.80
2022-08-01T13:56:47.965Z,34.70
2022-08-01T13:59:16.216Z,34.60
2022-08-01T14:01:44.773Z,34.80
2022-08-01T14:04:13.021Z,34.60
2022-08-01T14:06:41.895Z,34.40
2022-08-01T14:09:17.288Z,34.10
2022-08-01T14:11:46.828Z,33.90
2022-08-01T14:14:15.759Z,33.80
2022-08-01T14:16:45.932Z,33.40
2022-08-01T14:19:16.954Z,33.10
2022-08-01T14:21:45.179Z,32.80
2022-08-01T14:24:14.735Z,32.90
2022-08-01T14:26:42.952Z,32.90
2022-08-01T14:29:11.384Z,32.90
2022-08-01T14:31:39.587Z,32.80
2022-08-01T14:34:07.819Z,32.80
2022-08-01T14:36:38.304Z,32.90
2022-08-01T14:39:07.821Z,33.10
2022-08-01T14:41:44.427Z,32.90
2022-08-01T14:44:14.691Z,32.80
2022-08-01T14:46:57.832Z,32.60
2022-08-01T14:49:27.125Z,32.50
2022-08-01T14:51:55.450Z,32.50
2022-08-01T14:54:27.001Z,32.50
2022-08-01T14:56:59.349Z,32.50
2022-08-01T14:59:27.708Z,32.50
2022-08-01T15:01:55.878Z,32.60
2022-08-01T15:04:24.124Z,32.70
2022-08-01T15:06:52.327Z,32.60
2022-08-01T15:09:20.600Z,32.50
2022-08-01T15:11:48.881Z,32.40
2022-08-01T15:14:35.974Z,32.10
2022-08-01T15:17:04.253Z,32.00
2022-08-01T15:19:32.444Z,31.90
2022-08-01T15:22:01.719Z,31.90
2022-08-01T15:24:30.040Z,32.00
2022-08-01T15:26:58.258Z,32.10
2022-08-01T15:29:27.967Z,31.90
2022-08-01T15:31:56.357Z,31.70
2022-08-01T15:34:26.284Z,31.60
2022-08-01T15:36:54.701Z,31.60
2022-08-01T15:39:23.095Z,31.40
2022-08-01T15:41:51.620Z,31.10
2022-08-01T15:44:21.069Z,31.00
2022-08-01T15:46:51.229Z,30.80
2022-08-01T15:49:23.138Z,30.60
2022-08-01T15:51:51.691Z,30.40
2022-08-01T15:54:20.475Z,30.30
2022-08-01T15:56:48.767Z,30.20
2022-08-01T15:59:17.033Z,30.20
2022-08-01T16:01:45.396Z,30.10
2022-08-01T16:04:16.266Z,30.10
2022-08-01T16:06:44.851Z,30.00
2022-08-01T16:09:19.263Z,30.10
2022-08-01T16:11:50.785Z,30.20
2022-08-01T16:14:21.327Z,30.20
2022-08-01T16:16:49.687Z,30.10
2022-08-01T16:19:19.723Z,30.10
2022-08-01T16:21:48.084Z,30.00
2022-08-01T16:24:16.316Z,29.90
2022-08-01T16:26:44.571Z,29.80
2022-08-01T16:29:12.865Z,29.90
2022-08-01T16:31:51.884Z,29.90
2022-08-01T16:34:30.683Z,29.90
2022-08-01T16:36:58.949Z,29.90
2022-08-01T16:39:27.817Z,29.90
2022-08-01T16:41:56.071Z,29.80
2022-08-01T16:44:33.428Z,29.80
2022-08-01T16:47:06.148Z,29.70
2022-08-01T16:49:35.974Z,29.70
2022-08-01T16:52:05.099Z,29.70
2022-08-01T16:54:33.560Z,29.70
2022-08-01T16:57:09.021Z,29.60
2022-08-01T16:59:41.516Z,29.50
2022-08-01T17:02:11.667Z,29.30
2022-08-01T17:04:41.365Z,29.20
2022-08-01T17:07:10.098Z,29.00
2022-08-01T17:09:42.921Z,28.90
2022-08-01T17:12:21.916Z,28.80
2022-08-01T17:14:51.356Z,28.70
2022-08-01T17:17:19.736Z,28.60
2022-08-01T17:19:49.614Z,28.50
2022-08-01T17:22:18.422Z,28.50
2022-08-01T17:24:46.876Z,28.40
2022-08-01T17:27:15.430Z,28.40
2022-08-01T17:29:44.623Z,28.30
2022-08-01T17:32:14.274Z,28.20
2022-08-01T17:34:43.224Z,28.20
2022-08-01T17:37:12.967Z,28.20
2022-08-01T17:39:41.525Z,28.30
2022-08-01T17:42:11.073Z,28.20
2022-08-01T17:44:49.252Z,28.30
2022-08-01T17:47:48.025Z,28.20
2022-08-01T17:50:13.467Z,28.30
2022-08-01T17:52:43.816Z,28.20
2022-08-01T17:55:53.854Z,28.20
2022-08-01T17:58:02.904Z,28.20
2022-08-01T18:00:31.817Z,28.00
2022-08-01T18:03:00.244Z,28.00
2022-08-01T18:05:36.751Z,27.90
2022-08-01T18:08:08.283Z,27.80
2022-08-01T18:10:36.577Z,27.60
2022-08-01T18:13:08.478Z,27.50
2022-08-01T18:15:37.500Z,27.40
2022-08-01T18:18:06.317Z,27.30
2022-08-01T18:20:35.216Z,27.20
2022-08-01T18:23:03.438Z,27.20
2022-08-01T18:25:33.890Z,27.10
2022-08-01T18:28:29.427Z,27.00
2022-08-01T18:30:50.305Z,27.00
2022-08-01T18:33:18.544Z,26.90
2022-08-01T18:35:52.137Z,26.90
2022-08-01T18:38:24.107Z,26.90
2022-08-01T18:40:54.214Z,26.80
2022-08-01T18:43:22.655Z,26.70
2022-08-01T18:45:51.081Z,26.60
2022-08-01T18:48:19.334Z,26.50
2022-08-01T18:50:47.544Z,26.40
2022-08-01T18:53:15.779Z,26.40
2022-08-01T18:55:44.015Z,26.30
2022-08-01T18:58:13.629Z,26.20
2022-08-01T19:00:42.233Z,26.10
2022-08-01T19:03:10.464Z,26.00
2022-08-01T19:05:38.672Z,25.90
2022-08-01T19:08:08.160Z,25.90
2022-08-01T19:10:37.013Z,25.80
2022-08-01T19:13:05.648Z,25.70
2022-08-01T19:15:35.872Z,25.60
2022-08-01T19:18:05.098Z,25.60
2022-08-01T19:20:33.607Z,25.50
2022-08-01T19:23:22.577Z,25.40
2022-08-01T19:25:55.230Z,25.40
2022-08-01T19:28:26.159Z,25.30
2022-08-01T19:30:57.974Z,25.20
2022-08-01T19:33:27.797Z,25.20
2022-08-01T19:35:56.606Z,25.10
2022-08-01T19:38:25.422Z,25.00
2022-08-01T19:40:54.237Z,24.90
2022-08-01T19:43:23.040Z,24.90
2022-08-01T19:45:52.088Z,24.80
2022-08-01T19:48:22.885Z,24.70
2022-08-01T19:50:52.065Z,24.60
2022-08-01T19:53:24.047Z,24.60
2022-08-01T19:55:53.809Z,24.60
2022-08-01T19:58:28.046Z,24.50
2022-08-01T20:00:57.433Z,24.50
2022-08-01T20:03:28.194Z,24.40
2022-08-01T20:05:56.615Z,24.40
2022-08-01T20:08:25.724Z,24.30
2022-08-01T20:10:55.079Z,24.30
2022-08-01T20:13:23.909Z,24.30
2022-08-01T20:15:53.763Z,24.20
2022-08-01T20:18:22.250Z,24.20
2022-08-01T20:20:53.940Z,24.10
2022-08-01T20:23:24.612Z,24.10
2022-08-01T20:25:58.328Z,24.00
2022-08-01T20:28:30.379Z,24.00
2022-08-01T20:31:05.695Z,23.90
2022-08-01T20:33:36.122Z,23.90
2022-08-01T20:36:11.970Z,23.90
2022-08-01T20:38:56.389Z,23.90
2022-08-01T20:41:30.076Z,23.90
2022-08-01T20:44:00.194Z,23.90
2022-08-01T20:46:30.163Z,23.80
2022-08-01T20:49:02.747Z,23.80
2022-08-01T20:51:39.245Z,23.80
2022-08-01T20:54:10.761Z,23.80
2022-08-01T20:56:45.425Z,23.80
2022-08-01T20:59:51.625Z,23.60
2022-08-01T21:02:31.680Z,23.50
2022-08-01T21:05:06.369Z,23.50
2022-08-01T21:07:44.372Z,23.40
2022-08-01T21:10:15.348Z,23.40
2022-08-01T21:12:46.439Z,23.40
2022-08-01T21:15:22.295Z,23.30
2022-08-01T21:18:03.523Z,23.30
2022-08-01T21:20:34.792Z,23.20
2022-08-01T21:23:16.965Z,23.20
2022-08-01T21:25:45.676Z,23.20
2022-08-01T21:28:15.882Z,23.20
2022-08-01T21:30:53.782Z,23.20
2022-08-01T21:33:25.799Z,23.20
2022-08-01T21:36:02.623Z,23.20
2022-08-01T21:38:40.064Z,23.20
2022-08-01T21:41:09.566Z,23.20
2022-08-01T21:43:38.977Z,23.20
2022-08-01T21:46:07.267Z,23.10
2022-08-01T21:48:36.722Z,23.10
2022-08-01T21:51:11.490Z,23.10
2022-08-01T21:53:51.464Z,23.10
2022-08-01T21:56:29.530Z,23.10
2022-08-01T21:59:06.791Z,23.10
2022-08-01T22:01:51.321Z,23.10
2022-08-01T22:04:33.747Z,23.00
2022-08-01T22:07:04.001Z,22.90
2022-08-01T22:09:34.115Z,22.80
2022-08-01T22:12:07.371Z,22.80
2022-08-01T22:14:43.079Z,22.70
2022-08-01T22:17:15.925Z,22.60
2022-08-01T22:19:47.695Z,22.60
2022-08-01T22:22:44.537Z,22.50
2022-08-01T22:25:09.687Z,22.50
2022-08-01T22:28:06.691Z,22.50
2022-08-01T22:30:30.348Z,22.40
2022-08-01T22:33:15.729Z,22.40
2022-08-01T22:35:46.483Z,22.30
2022-08-01T22:38:14.951Z,22.20
2022-08-01T22:40:50.498Z,22.10
2022-08-01T22:43:26.591Z,22.00
2022-08-01T22:46:13.090Z,21.90
2022-08-01T22:48:47.680Z,21.90
2022-08-01T22:51:34.145Z,21.80
2022-08-01T22:54:07.538Z,21.80
2022-08-01T22:56:43.468Z,21.70
2022-08-01T22:59:17.323Z,21.70
2022-08-01T23:01:50.915Z,21.60
2022-08-01T23:04:33.065Z,21.60
2022-08-01T23:07:06.790Z,21.50
2022-08-01T23:09:53.248Z,21.50
2022-08-01T23:12:26.738Z,21.40
2022-08-01T23:14:57.015Z,21.40
2022-08-01T23:17:28.792Z,21.30
2022-08-01T23:20:00.717Z,21.30
2022-08-01T23:22:32.027Z,21.20
2022-08-01T23:25:06.226Z,21.20
2022-08-01T23:28:03.861Z,21.10
2022-08-01T23:30:30.163Z,21.10
2022-08-01T23:32:59.182Z,21.00
2022-08-01T23:35:28.337Z,21.00
2022-08-01T23:38:02.406Z,20.90
2022-08-01T23:40:32.841Z,20.80
2022-08-01T23:43:03.584Z,20.70
2022-08-01T23:46:02.221Z,20.70
2022-08-01T23:48:21.281Z,20.60
2022-08-01T23:50:49.617Z,20.50
2022-08-01T23:53:17.921Z,20.40
2022-08-01T23:55:48.926Z,20.40
2022-08-01T23:58:19.499Z,20.30
