createdAt,value
2019-01-11T00:00:50.924Z,0.00
2019-01-11T00:01:50.916Z,0.00
2019-01-11T00:02:50.903Z,0.00
2019-01-11T00:03:50.887Z,0.00
2019-01-11T00:04:50.878Z,0.00
2019-01-11T00:05:50.860Z,0.00
2019-01-11T00:06:50.853Z,0.00
2019-01-11T00:07:50.843Z,0.00
2019-01-11T00:08:50.827Z,0.00
2019-01-11T00:09:50.865Z,0.00
2019-01-11T00:10:50.971Z,0.00
2019-01-11T00:11:50.795Z,0.00
2019-01-11T00:12:50.788Z,0.00
2019-01-11T00:13:50.800Z,0.00
2019-01-11T00:14:50.811Z,0.00
2019-01-11T00:15:50.763Z,0.00
2019-01-11T00:16:50.744Z,0.00
2019-01-11T00:17:52.268Z,0.00
2019-01-11T00:18:50.947Z,0.00
2019-01-11T00:19:50.731Z,0.00
2019-01-11T00:20:50.704Z,0.00
2019-01-11T00:21:50.841Z,0.00
2019-01-11T00:22:50.684Z,0.00
2019-01-11T00:23:50.670Z,0.00
2019-01-11T00:24:50.693Z,0.00
2019-01-11T00:25:50.656Z,0.00
2019-01-11T00:26:50.656Z,0.00
2019-01-11T00:27:50.635Z,0.00
2019-01-11T00:28:50.620Z,0.00
2019-01-11T00:29:50.615Z,0.00
2019-01-11T00:30:50.617Z,0.00
2019-01-11T00:31:50.591Z,0.00
2019-01-11T00:32:50.580Z,0.00
2019-01-11T00:33:50.568Z,0.00
2019-01-11T00:34:50.556Z,0.00
2019-01-11T00:35:50.566Z,0.00
2019-01-11T00:36:50.545Z,0.00
2019-01-11T00:37:50.535Z,0.00
2019-01-11T00:38:50.521Z,0.00
2019-01-11T00:39:50.506Z,0.00
2019-01-11T00:40:50.505Z,0.00
2019-01-11T00:41:50.489Z,0.00
2019-01-11T00:42:50.522Z,0.00
2019-01-11T00:43:50.468Z,0.00
2019-01-11T00:44:50.459Z,0.00
2019-01-11T00:45:50.453Z,0.00
2019-01-11T00:46:50.431Z,0.00
2019-01-11T00:47:50.436Z,0.00
2019-01-11T00:48:51.788Z,0.00
2019-01-11T00:49:50.411Z,0.00
2019-01-11T00:50:50.407Z,0.00
2019-01-11T00:51:50.376Z,0.00
2019-01-11T00:52:50.367Z,0.00
2019-01-11T00:53:50.357Z,0.00
2019-01-11T00:54:50.348Z,0.00
2019-01-11T00:55:50.398Z,0.00
2019-01-11T00:56:50.330Z,0.00
2019-01-11T00:57:50.315Z,0.00
2019-01-11T00:58:50.306Z,0.00
2019-01-11T00:59:50.295Z,0.00
2019-01-11T01:00:50.295Z,0.00
2019-01-11T01:01:50.289Z,0.00
2019-01-11T01:02:50.266Z,0.00
2019-01-11T01:03:50.265Z,0.00
2019-01-11T01:04:50.244Z,0.00
2019-01-11T01:05:50.245Z,0.00
2019-01-11T01:06:50.223Z,0.00
2019-01-11T01:07:50.217Z,0.00
2019-01-11T01:08:50.202Z,0.00
2019-01-11T01:09:50.192Z,0.00
2019-01-11T01:10:50.190Z,0.00
2019-01-11T01:11:50.174Z,0.00
2019-01-11T01:12:50.162Z,0.00
2019-01-11T01:13:50.153Z,0.00
2019-01-11T01:14:50.148Z,0.00
2019-01-11T01:15:50.170Z,0.00
2019-01-11T01:16:50.120Z,0.00
2019-01-11T01:17:50.108Z,0.00
2019-01-11T01:18:50.104Z,0.00
2019-01-11T01:19:50.091Z,0.00
2019-01-11T01:20:50.088Z,0.00
2019-01-11T01:21:50.067Z,0.00
2019-01-11T01:22:50.066Z,0.00
2019-01-11T01:23:50.057Z,0.00
2019-01-11T01:24:50.048Z,0.00
2019-01-11T01:25:50.049Z,0.00
2019-01-11T01:26:50.349Z,0.00
2019-01-11T01:27:50.003Z,0.00
2019-01-11T01:28:49.992Z,0.00
2019-01-11T01:29:49.996Z,0.00
2019-01-11T01:30:49.990Z,0.00
2019-01-11T01:31:49.962Z,0.00
2019-01-11T01:32:49.950Z,0.00
2019-01-11T01:33:49.989Z,0.00
2019-01-11T01:34:49.933Z,0.00
2019-01-11T01:35:49.931Z,0.00
2019-01-11T01:36:49.909Z,0.00
2019-01-11T01:37:49.901Z,0.00
2019-01-11T01:38:49.888Z,0.00
2019-01-11T01:39:49.877Z,0.00
2019-01-11T01:40:49.903Z,0.00
2019-01-11T01:41:49.896Z,0.00
2019-01-11T01:42:49.857Z,0.00
2019-01-11T01:43:49.837Z,0.00
2019-01-11T01:44:49.831Z,0.00
2019-01-11T01:45:49.816Z,0.00
2019-01-11T01:46:49.901Z,0.00
2019-01-11T01:47:49.800Z,0.00
2019-01-11T01:48:49.783Z,0.00
2019-01-11T01:49:49.777Z,0.00
2019-01-11T01:50:49.763Z,0.00
2019-01-11T01:51:49.765Z,0.00
2019-01-11T01:52:49.745Z,0.00
2019-01-11T01:53:49.741Z,0.00
2019-01-11T01:54:51.033Z,0.00
2019-01-11T01:55:49.722Z,0.00
2019-01-11T01:56:49.712Z,0.00
2019-01-11T01:57:49.700Z,0.00
2019-01-11T01:58:49.683Z,0.00
2019-01-11T01:59:49.683Z,0.00
2019-01-11T02:00:49.663Z,0.00
2019-01-11T02:01:49.672Z,0.00
2019-01-11T02:02:49.713Z,0.00
2019-01-11T02:03:49.627Z,0.00
2019-01-11T02:04:49.623Z,0.00
2019-01-11T02:05:49.628Z,0.00
2019-01-11T02:06:49.613Z,0.00
2019-01-11T02:07:49.593Z,0.00
2019-01-11T02:08:49.582Z,0.00
2019-01-11T02:09:49.566Z,0.00
2019-01-11T02:10:49.554Z,0.00
2019-01-11T02:11:49.599Z,0.00
2019-01-11T02:12:49.553Z,0.00
2019-01-11T02:13:49.532Z,0.00
2019-01-11T02:14:49.511Z,0.00
2019-01-11T02:15:49.503Z,0.00
2019-01-11T02:16:49.512Z,0.00
2019-01-11T02:17:49.487Z,0.00
2019-01-11T02:18:49.472Z,0.00
2019-01-11T02:19:49.466Z,0.00
2019-01-11T02:20:49.450Z,0.00
2019-01-11T02:21:49.461Z,0.00
2019-01-11T02:22:49.431Z,0.00
2019-01-11T02:23:49.418Z,0.00
2019-01-11T02:24:49.415Z,0.00
2019-01-11T02:25:49.398Z,0.00
2019-01-11T02:26:49.404Z,0.00
2019-01-11T02:27:49.377Z,0.00
2019-01-11T02:28:49.393Z,0.00
2019-01-11T02:29:49.357Z,0.00
2019-01-11T02:30:49.350Z,0.00
2019-01-11T02:31:49.347Z,0.00
2019-01-11T02:32:53.004Z,0.00
2019-01-11T02:33:49.318Z,0.00
2019-01-11T02:34:49.317Z,0.00
2019-01-11T02:35:49.391Z,0.00
2019-01-11T02:36:49.301Z,0.00
2019-01-11T02:37:49.273Z,0.00
2019-01-11T02:38:49.264Z,0.00
2019-01-11T02:39:49.252Z,0.00
2019-01-11T02:40:49.254Z,0.00
2019-01-11T02:41:49.242Z,0.00
2019-01-11T02:42:49.227Z,0.00
2019-01-11T02:43:49.212Z,0.00
2019-01-11T02:44:49.201Z,0.00
2019-01-11T02:45:49.197Z,0.00
2019-01-11T02:46:49.198Z,0.00
2019-01-11T02:47:49.179Z,0.00
2019-01-11T02:48:49.165Z,0.00
2019-01-11T02:49:49.153Z,0.00
2019-01-11T02:50:49.136Z,0.00
2019-01-11T02:51:49.302Z,0.00
2019-01-11T02:52:49.122Z,0.00
2019-01-11T02:53:49.129Z,0.00
2019-01-11T02:54:49.100Z,0.00
2019-01-11T02:55:49.084Z,0.00
2019-01-11T02:56:49.084Z,0.00
2019-01-11T02:57:49.067Z,0.00
2019-01-11T02:58:49.054Z,0.00
2019-01-11T02:59:49.045Z,0.00
2019-01-11T03:00:49.086Z,0.00
2019-01-11T03:01:49.035Z,0.00
2019-01-11T03:02:49.014Z,0.00
2019-01-11T03:03:49.008Z,0.00
2019-01-11T03:04:48.996Z,0.00
2019-01-11T03:05:48.982Z,0.00
2019-01-11T03:06:48.990Z,0.00
2019-01-11T03:07:48.971Z,0.00
2019-01-11T03:08:48.949Z,0.00
2019-01-11T03:09:48.940Z,0.00
2019-01-11T03:10:48.937Z,0.00
2019-01-11T03:11:48.919Z,0.00
2019-01-11T03:12:48.921Z,0.00
2019-01-11T03:13:48.896Z,0.00
2019-01-11T03:14:48.894Z,0.00
2019-01-11T03:15:48.877Z,0.00
2019-01-11T03:16:48.866Z,0.00
2019-01-11T03:17:48.871Z,0.00
2019-01-11T03:18:48.846Z,0.00
2019-01-11T03:19:48.844Z,0.00
2019-01-11T03:20:48.822Z,0.00
2019-01-11T03:21:48.812Z,0.00
2019-01-11T03:22:48.814Z,0.00
2019-01-11T03:23:49.005Z,0.00
2019-01-11T03:24:48.781Z,0.00
2019-01-11T03:25:48.917Z,0.00
2019-01-11T03:26:48.759Z,0.00
2019-01-11T03:27:48.762Z,0.00
2019-01-11T03:28:48.742Z,0.00
2019-01-11T03:29:48.732Z,0.00
2019-01-11T03:30:48.721Z,0.00
2019-01-11T03:31:48.710Z,0.00
2019-01-11T03:32:48.773Z,0.00
2019-01-11T03:33:48.691Z,0.00
2019-01-11T03:34:48.676Z,0.00
2019-01-11T03:35:48.669Z,0.00
2019-01-11T03:36:48.658Z,0.00
2019-01-11T03:37:48.657Z,0.00
2019-01-11T03:38:48.642Z,0.00
2019-01-11T03:39:48.626Z,0.00
2019-01-11T03:40:48.623Z,0.00
2019-01-11T03:41:48.609Z,0.00
2019-01-11T03:42:48.681Z,0.00
2019-01-11T03:43:48.584Z,0.00
2019-01-11T03:44:48.580Z,0.00
2019-01-11T03:45:48.562Z,0.00
2019-01-11T03:46:48.570Z,0.00
2019-01-11T03:47:48.550Z,0.00
2019-01-11T03:48:48.533Z,0.00
2019-01-11T03:49:54.674Z,0.00
2019-01-11T03:50:49.512Z,0.00
2019-01-11T03:51:48.503Z,0.00
2019-01-11T03:52:48.503Z,0.00
2019-01-11T03:53:48.483Z,0.00
2019-01-11T03:54:48.470Z,0.00
2019-01-11T03:55:48.461Z,0.00
2019-01-11T03:56:48.451Z,0.00
2019-01-11T03:57:48.451Z,0.00
2019-01-11T03:58:48.433Z,0.00
2019-01-11T03:59:48.426Z,0.00
2019-01-11T04:00:48.404Z,0.00
2019-01-11T04:01:48.414Z,0.00
2019-01-11T04:02:48.394Z,0.00
2019-01-11T04:03:48.387Z,0.00
2019-01-11T04:04:48.377Z,0.00
2019-01-11T04:05:48.404Z,0.00
2019-01-11T04:06:48.340Z,0.00
2019-01-11T04:07:48.345Z,0.00
2019-01-11T04:08:48.322Z,0.00
2019-01-11T04:09:48.324Z,0.00
2019-01-11T04:10:48.301Z,0.00
2019-01-11T04:11:48.292Z,0.00
2019-01-11T04:12:48.356Z,0.00
2019-01-11T04:13:48.271Z,0.00
2019-01-11T04:14:48.266Z,0.00
2019-01-11T04:15:48.255Z,0.00
2019-01-11T04:16:48.246Z,0.00
2019-01-11T04:17:48.268Z,0.00
2019-01-11T04:18:48.216Z,0.00
2019-01-11T04:19:48.206Z,0.00
2019-01-11T04:20:48.196Z,0.00
2019-01-11T04:21:48.188Z,0.00
2019-01-11T04:22:48.175Z,0.00
2019-01-11T04:23:48.178Z,0.00
2019-01-11T04:24:48.155Z,0.00
2019-01-11T04:25:48.149Z,0.00
2019-01-11T04:26:48.557Z,0.00
2019-01-11T04:27:48.122Z,0.00
2019-01-11T04:28:48.217Z,0.00
2019-01-11T04:29:48.105Z,0.00
2019-01-11T04:30:48.093Z,0.00
2019-01-11T04:31:48.090Z,0.00
2019-01-11T04:32:48.076Z,0.00
2019-01-11T04:33:48.093Z,0.00
2019-01-11T04:34:48.061Z,0.00
2019-01-11T04:35:48.045Z,0.00
2019-01-11T04:36:48.029Z,0.00
2019-01-11T04:37:48.020Z,0.00
2019-01-11T04:38:48.027Z,0.00
2019-01-11T04:39:48.001Z,0.00
2019-01-11T04:40:47.989Z,0.00
2019-01-11T04:41:47.976Z,0.00
2019-01-11T04:42:48.002Z,0.00
2019-01-11T04:43:47.972Z,0.00
2019-01-11T04:44:47.946Z,0.00
2019-01-11T04:45:47.937Z,0.00
2019-01-11T04:46:47.940Z,0.00
2019-01-11T04:47:47.938Z,0.00
2019-01-11T04:48:47.925Z,0.00
2019-01-11T04:49:47.909Z,0.00
2019-01-11T04:50:47.880Z,0.00
2019-01-11T04:51:47.872Z,0.00
2019-01-11T04:52:47.865Z,0.00
2019-01-11T04:53:47.890Z,0.00
2019-01-11T04:54:47.842Z,0.00
2019-01-11T04:55:47.840Z,0.00
2019-01-11T04:56:47.822Z,0.00
2019-01-11T04:57:47.815Z,0.00
2019-01-11T04:58:47.815Z,0.00
2019-01-11T04:59:47.808Z,0.00
2019-01-11T05:00:47.782Z,0.00
2019-01-11T05:01:47.769Z,0.00
2019-01-11T05:02:47.767Z,0.00
2019-01-11T05:03:47.771Z,0.00
2019-01-11T05:04:47.755Z,0.00
2019-01-11T05:05:47.732Z,0.00
2019-01-11T05:06:47.714Z,0.00
2019-01-11T05:07:47.720Z,0.00
2019-01-11T05:08:47.730Z,0.00
2019-01-11T05:09:47.691Z,0.00
2019-01-11T05:10:47.689Z,0.00
2019-01-11T05:11:47.694Z,0.00
2019-01-11T05:12:47.652Z,0.00
2019-01-11T05:13:47.639Z,0.00
2019-01-11T05:14:47.653Z,0.00
2019-01-11T05:15:47.640Z,0.00
2019-01-11T05:16:47.630Z,0.00
2019-01-11T05:17:47.602Z,0.00
2019-01-11T05:18:47.618Z,0.00
2019-01-11T05:19:47.597Z,0.00
2019-01-11T05:20:47.580Z,0.00
2019-01-11T05:21:47.557Z,0.00
2019-01-11T05:22:47.549Z,0.00
2019-01-11T05:23:47.535Z,0.00
2019-01-11T05:24:47.534Z,0.00
2019-01-11T05:25:47.515Z,0.00
2019-01-11T05:26:47.506Z,0.00
2019-01-11T05:27:47.496Z,0.00
2019-01-11T05:28:47.512Z,0.00
2019-01-11T05:29:47.494Z,0.00
2019-01-11T05:30:47.461Z,0.00
2019-01-11T05:31:47.453Z,0.00
2019-01-11T05:32:47.469Z,0.00
2019-01-11T05:33:47.432Z,0.00
2019-01-11T05:34:47.448Z,0.00
2019-01-11T05:35:47.412Z,0.00
2019-01-11T05:36:47.423Z,0.00
2019-01-11T05:37:47.390Z,0.00
2019-01-11T05:38:47.378Z,0.00
2019-01-11T05:39:47.389Z,0.00
2019-01-11T05:40:47.358Z,0.00
2019-01-11T05:41:47.354Z,0.00
2019-01-11T05:42:47.335Z,0.00
2019-01-11T05:43:47.326Z,0.00
2019-01-11T05:44:47.339Z,0.00
2019-01-11T05:45:47.312Z,0.00
2019-01-11T05:46:48.039Z,0.00
2019-01-11T05:47:47.287Z,0.00
2019-01-11T05:48:47.275Z,0.00
2019-01-11T05:49:47.308Z,0.00
2019-01-11T05:50:47.266Z,0.00
2019-01-11T05:51:47.254Z,0.00
2019-01-11T05:52:47.231Z,0.00
2019-01-11T05:53:47.218Z,0.00
2019-01-11T05:54:47.276Z,0.00
2019-01-11T05:55:47.200Z,0.00
2019-01-11T05:56:47.195Z,0.00
2019-01-11T05:57:47.197Z,0.00
2019-01-11T05:58:47.169Z,0.00
2019-01-11T05:59:47.173Z,0.00
2019-01-11T06:00:47.151Z,0.00
2019-01-11T06:01:47.140Z,0.00
2019-01-11T06:02:47.134Z,0.00
2019-01-11T06:03:47.129Z,0.00
2019-01-11T06:04:47.138Z,0.00
2019-01-11T06:05:47.095Z,0.00
2019-01-11T06:06:47.083Z,0.00
2019-01-11T06:07:47.086Z,0.00
2019-01-11T06:08:47.067Z,0.00
2019-01-11T06:09:47.074Z,0.00
2019-01-11T06:10:47.047Z,0.00
2019-01-11T06:11:47.116Z,0.00
2019-01-11T06:12:47.019Z,0.00
2019-01-11T06:13:47.025Z,0.00
2019-01-11T06:14:47.015Z,0.00
2019-01-11T06:15:46.994Z,0.00
2019-01-11T06:16:46.986Z,0.00
2019-01-11T06:17:46.972Z,0.00
2019-01-11T06:18:46.963Z,0.00
2019-01-11T06:19:46.966Z,0.00
2019-01-11T06:20:46.955Z,0.00
2019-01-11T06:21:46.930Z,0.00
2019-01-11T06:22:46.916Z,0.00
2019-01-11T06:23:46.910Z,0.00
2019-01-11T06:24:46.907Z,0.00
2019-01-11T06:25:46.896Z,0.00
2019-01-11T06:26:46.884Z,0.00
2019-01-11T06:27:46.866Z,0.00
2019-01-11T06:28:46.867Z,0.00
2019-01-11T06:29:46.865Z,0.00
2019-01-11T06:30:46.833Z,0.00
2019-01-11T06:31:46.835Z,0.00
2019-01-11T06:32:46.833Z,0.00
2019-01-11T06:33:46.803Z,0.00
2019-01-11T06:34:46.832Z,0.00
2019-01-11T06:35:46.833Z,0.00
2019-01-11T06:36:46.773Z,0.00
2019-01-11T06:37:46.762Z,0.00
2019-01-11T06:38:46.758Z,0.00
2019-01-11T06:39:46.766Z,0.00
2019-01-11T06:40:46.742Z,0.00
2019-01-11T06:41:46.725Z,0.00
2019-01-11T06:42:46.707Z,0.00
2019-01-11T06:43:46.707Z,0.00
2019-01-11T06:44:46.699Z,0.00
2019-01-11T06:45:46.690Z,0.00
2019-01-11T06:46:46.728Z,0.00
2019-01-11T06:47:46.661Z,0.00
2019-01-11T06:48:46.645Z,0.00
2019-01-11T06:49:46.635Z,0.00
2019-01-11T06:50:46.647Z,0.00
2019-01-11T06:51:46.612Z,0.00
2019-01-11T06:52:46.602Z,0.00
2019-01-11T06:53:46.592Z,0.00
2019-01-11T06:54:46.588Z,0.00
2019-01-11T06:55:46.583Z,0.00
2019-01-11T06:56:46.580Z,0.00
2019-01-11T06:57:46.549Z,0.00
2019-01-11T06:58:46.540Z,0.00
2019-01-11T06:59:46.530Z,0.00
2019-01-11T07:00:46.544Z,0.00
2019-01-11T07:01:46.522Z,0.00
2019-01-11T07:02:46.509Z,0.00
2019-01-11T07:03:46.522Z,0.00
2019-01-11T07:04:46.498Z,0.00
2019-01-11T07:05:46.489Z,0.00
2019-01-11T07:06:46.470Z,0.00
2019-01-11T07:07:46.454Z,0.00
2019-01-11T07:08:46.435Z,0.00
2019-01-11T07:09:46.425Z,0.00
2019-01-11T07:10:46.430Z,0.00
2019-01-11T07:11:46.423Z,0.00
2019-01-11T07:12:46.397Z,0.00
2019-01-11T07:13:46.409Z,0.00
2019-01-11T07:14:46.400Z,0.00
2019-01-11T07:15:46.381Z,0.00
2019-01-11T07:16:46.360Z,0.00
2019-01-11T07:17:46.356Z,0.00
2019-01-11T07:18:46.339Z,0.00
2019-01-11T07:19:46.341Z,0.00
2019-01-11T07:20:46.347Z,0.00
2019-01-11T07:21:46.304Z,0.00
2019-01-11T07:22:46.297Z,0.00
2019-01-11T07:23:46.288Z,0.00
2019-01-11T07:24:46.281Z,0.00
2019-01-11T07:25:47.705Z,0.00
2019-01-11T07:26:46.260Z,0.00
2019-01-11T07:27:46.264Z,0.00
2019-01-11T07:28:46.245Z,0.00
2019-01-11T07:29:46.225Z,0.00
2019-01-11T07:30:46.244Z,0.00
2019-01-11T07:31:46.215Z,0.00
2019-01-11T07:32:46.232Z,0.00
2019-01-11T07:33:46.183Z,0.00
2019-01-11T07:34:46.166Z,0.00
2019-01-11T07:35:46.162Z,5.62
2019-01-11T07:36:46.168Z,5.62
2019-01-11T07:37:46.158Z,5.62
2019-01-11T07:38:46.128Z,5.62
2019-01-11T07:39:46.115Z,5.62
2019-01-11T07:40:46.115Z,5.62
2019-01-11T07:41:46.111Z,5.62
2019-01-11T07:42:46.109Z,5.62
2019-01-11T07:43:46.092Z,5.62
2019-01-11T07:44:46.072Z,5.62
2019-01-11T07:45:46.062Z,11.25
2019-01-11T07:46:46.065Z,5.62
2019-01-11T07:47:46.032Z,5.62
2019-01-11T07:48:46.026Z,5.62
2019-01-11T07:49:46.026Z,5.62
2019-01-11T07:50:49.304Z,5.62
2019-01-11T07:51:46.003Z,5.62
2019-01-11T07:52:46.005Z,5.62
2019-01-11T07:53:45.968Z,5.62
2019-01-11T07:54:45.975Z,5.62
2019-01-11T07:55:45.960Z,5.62
2019-01-11T07:56:45.954Z,5.62
2019-01-11T07:57:45.929Z,5.62
2019-01-11T07:58:45.929Z,5.62
2019-01-11T07:59:45.909Z,5.62
2019-01-11T08:00:45.901Z,5.62
2019-01-11T08:01:45.908Z,5.62
2019-01-11T08:02:45.879Z,5.62
2019-01-11T08:03:45.867Z,11.25
2019-01-11T08:04:45.855Z,11.25
2019-01-11T08:05:45.844Z,11.25
2019-01-11T08:06:45.870Z,11.25
2019-01-11T08:07:45.847Z,11.25
2019-01-11T08:08:45.815Z,16.88
2019-01-11T08:09:45.803Z,11.25
2019-01-11T08:10:45.823Z,11.25
2019-01-11T08:11:45.789Z,16.88
2019-01-11T08:12:45.794Z,16.88
2019-01-11T08:13:45.775Z,16.88
2019-01-11T08:14:45.755Z,16.88
2019-01-11T08:15:45.749Z,16.88
2019-01-11T08:16:45.733Z,16.88
2019-01-11T08:17:45.757Z,16.88
2019-01-11T08:18:45.714Z,16.88
2019-01-11T08:19:45.701Z,16.88
2019-01-11T08:20:45.689Z,16.88
2019-01-11T08:21:45.678Z,22.50
2019-01-11T08:22:45.683Z,22.50
2019-01-11T08:23:45.662Z,22.50
2019-01-11T08:24:45.659Z,28.12
2019-01-11T08:25:45.662Z,22.50
2019-01-11T08:26:45.632Z,28.12
2019-01-11T08:27:45.631Z,28.12
2019-01-11T08:28:45.613Z,22.50
2019-01-11T08:29:45.600Z,22.50
2019-01-11T08:30:45.593Z,16.88
2019-01-11T08:31:45.571Z,22.50
2019-01-11T08:32:45.586Z,22.50
2019-01-11T08:33:45.553Z,22.50
2019-01-11T08:34:45.540Z,22.50
2019-01-11T08:35:45.548Z,28.12
2019-01-11T08:36:45.529Z,28.12
2019-01-11T08:37:45.540Z,33.75
2019-01-11T08:38:45.505Z,33.75
2019-01-11T08:39:45.488Z,33.75
2019-01-11T08:40:45.475Z,28.12
2019-01-11T08:41:45.471Z,28.12
2019-01-11T08:42:45.472Z,28.12
2019-01-11T08:43:45.449Z,28.12
2019-01-11T08:44:45.435Z,28.12
2019-01-11T08:45:45.422Z,33.75
2019-01-11T08:46:45.415Z,28.12
2019-01-11T08:47:45.410Z,28.12
2019-01-11T08:48:45.397Z,33.75
2019-01-11T08:49:45.396Z,33.75
2019-01-11T08:50:45.363Z,33.75
2019-01-11T08:51:45.354Z,33.75
2019-01-11T08:52:45.361Z,33.75
2019-01-11T08:53:45.336Z,33.75
2019-01-11T08:54:45.332Z,33.75
2019-01-11T08:55:45.320Z,28.12
2019-01-11T08:56:45.307Z,33.75
2019-01-11T08:57:45.303Z,33.75
2019-01-11T08:58:45.279Z,28.12
2019-01-11T08:59:45.268Z,33.75
2019-01-11T09:00:45.261Z,33.75
2019-01-11T09:01:45.255Z,33.75
2019-01-11T09:02:45.252Z,33.75
2019-01-11T09:03:45.230Z,28.12
2019-01-11T09:04:45.223Z,28.12
2019-01-11T09:05:45.213Z,28.12
2019-01-11T09:06:45.208Z,28.12
2019-01-11T09:07:45.205Z,28.12
2019-01-11T09:08:45.175Z,28.12
2019-01-11T09:09:45.168Z,33.75
2019-01-11T09:10:45.151Z,28.12
2019-01-11T09:11:45.146Z,28.12
2019-01-11T09:12:45.140Z,28.12
2019-01-11T09:13:45.121Z,28.12
2019-01-11T09:14:45.181Z,28.12
2019-01-11T09:15:45.119Z,28.12
2019-01-11T09:16:45.091Z,28.12
2019-01-11T09:17:45.099Z,28.12
2019-01-11T09:18:45.083Z,28.12
2019-01-11T09:19:45.063Z,28.12
2019-01-11T09:20:45.048Z,28.12
2019-01-11T09:21:45.047Z,28.12
2019-01-11T09:22:45.074Z,28.12
2019-01-11T09:23:45.013Z,28.12
2019-01-11T09:24:45.008Z,28.12
2019-01-11T09:25:44.994Z,28.12
2019-01-11T09:26:44.993Z,28.12
2019-01-11T09:27:44.972Z,28.12
2019-01-11T09:28:44.984Z,28.12
2019-01-11T09:29:44.958Z,28.12
2019-01-11T09:30:44.941Z,28.12
2019-01-11T09:31:44.931Z,33.75
2019-01-11T09:32:44.921Z,33.75
2019-01-11T09:33:44.925Z,39.38
2019-01-11T09:34:44.905Z,39.38
2019-01-11T09:35:44.888Z,39.38
2019-01-11T09:36:44.879Z,45.00
2019-01-11T09:37:44.866Z,56.25
2019-01-11T09:38:44.895Z,56.25
2019-01-11T09:39:44.868Z,67.50
2019-01-11T09:40:44.855Z,56.25
2019-01-11T09:41:44.825Z,56.25
2019-01-11T09:42:44.820Z,61.88
2019-01-11T09:43:44.828Z,56.25
2019-01-11T09:44:44.799Z,50.62
2019-01-11T09:45:44.788Z,50.62
2019-01-11T09:46:44.771Z,50.62
2019-01-11T09:47:44.764Z,45.00
2019-01-11T09:48:44.769Z,50.62
2019-01-11T09:49:44.743Z,45.00
2019-01-11T09:50:44.731Z,45.00
2019-01-11T09:51:44.738Z,39.38
2019-01-11T09:52:44.725Z,39.38
2019-01-11T09:53:44.706Z,39.38
2019-01-11T09:54:46.039Z,39.38
2019-01-11T09:55:44.681Z,45.00
2019-01-11T09:56:44.673Z,45.00
2019-01-11T09:57:44.661Z,50.62
2019-01-11T09:58:44.682Z,50.62
2019-01-11T09:59:44.643Z,50.62
2019-01-11T10:00:44.634Z,45.00
2019-01-11T10:01:44.624Z,45.00
2019-01-11T10:02:44.608Z,45.00
2019-01-11T10:03:44.610Z,39.38
2019-01-11T10:04:44.581Z,39.38
2019-01-11T10:05:44.578Z,33.75
2019-01-11T10:06:44.559Z,39.38
2019-01-11T10:07:44.577Z,39.38
2019-01-11T10:08:44.545Z,45.00
2019-01-11T10:09:44.536Z,39.38
2019-01-11T10:10:44.522Z,39.38
2019-01-11T10:11:44.503Z,39.38
2019-01-11T10:12:44.500Z,39.38
2019-01-11T10:13:44.514Z,39.38
2019-01-11T10:14:44.473Z,39.38
2019-01-11T10:15:44.474Z,45.00
2019-01-11T10:16:45.070Z,45.00
2019-01-11T10:17:44.439Z,45.00
2019-01-11T10:18:44.431Z,45.00
2019-01-11T10:19:44.457Z,45.00
2019-01-11T10:20:44.419Z,45.00
2019-01-11T10:21:44.416Z,45.00
2019-01-11T10:22:44.400Z,45.00
2019-01-11T10:23:44.385Z,45.00
2019-01-11T10:24:44.380Z,45.00
2019-01-11T10:25:44.354Z,56.25
2019-01-11T10:26:44.348Z,56.25
2019-01-11T10:27:44.339Z,50.62
2019-01-11T10:28:44.342Z,50.62
2019-01-11T10:29:44.330Z,50.62
2019-01-11T10:30:44.308Z,45.00
2019-01-11T10:31:44.299Z,45.00
2019-01-11T10:32:44.289Z,45.00
2019-01-11T10:33:44.273Z,45.00
2019-01-11T10:34:44.279Z,45.00
2019-01-11T10:35:44.248Z,45.00
2019-01-11T10:36:44.254Z,50.62
2019-01-11T10:37:44.229Z,45.00
2019-01-11T10:38:44.221Z,50.62
2019-01-11T10:39:44.298Z,56.25
2019-01-11T10:40:44.200Z,56.25
2019-01-11T10:41:44.183Z,61.88
2019-01-11T10:42:44.173Z,61.88
2019-01-11T10:43:44.164Z,56.25
2019-01-11T10:44:44.168Z,56.25
2019-01-11T10:45:44.148Z,61.88
2019-01-11T10:46:49.002Z,67.50
2019-01-11T10:47:45.123Z,78.75
2019-01-11T10:48:44.127Z,78.75
2019-01-11T10:49:44.120Z,84.38
2019-01-11T10:50:44.088Z,90.00
2019-01-11T10:51:44.081Z,95.62
2019-01-11T10:52:44.072Z,106.88
2019-01-11T10:53:44.058Z,90.00
2019-01-11T10:54:44.057Z,78.75
2019-01-11T10:55:44.036Z,73.12
2019-01-11T10:56:44.026Z,73.12
2019-01-11T10:57:44.016Z,73.12
2019-01-11T10:58:44.029Z,67.50
2019-01-11T10:59:44.093Z,56.25
2019-01-11T11:00:43.986Z,56.25
2019-01-11T11:01:43.972Z,56.25
2019-01-11T11:02:43.963Z,56.25
2019-01-11T11:03:43.953Z,56.25
2019-01-11T11:04:44.040Z,50.62
2019-01-11T11:05:43.940Z,56.25
2019-01-11T11:06:43.924Z,61.88
2019-01-11T11:07:45.127Z,61.88
2019-01-11T11:08:43.903Z,61.88
2019-01-11T11:09:43.893Z,67.50
2019-01-11T11:10:43.923Z,61.88
2019-01-11T11:11:43.866Z,61.88
2019-01-11T11:12:43.862Z,73.12
2019-01-11T11:13:43.895Z,73.12
2019-01-11T11:14:43.836Z,67.50
2019-01-11T11:15:43.844Z,61.88
2019-01-11T11:16:43.820Z,61.88
2019-01-11T11:17:43.809Z,61.88
2019-01-11T11:18:43.797Z,73.12
2019-01-11T11:19:43.795Z,73.12
2019-01-11T11:20:43.796Z,67.50
2019-01-11T11:21:43.818Z,78.75
2019-01-11T11:22:44.029Z,67.50
2019-01-11T11:23:43.746Z,67.50
2019-01-11T11:24:43.737Z,67.50
2019-01-11T11:25:43.748Z,67.50
2019-01-11T11:26:43.711Z,67.50
2019-01-11T11:27:43.746Z,61.88
2019-01-11T11:28:43.694Z,56.25
2019-01-11T11:29:43.714Z,56.25
2019-01-11T11:30:43.690Z,50.62
2019-01-11T11:31:43.682Z,50.62
2019-01-11T11:32:43.674Z,45.00
2019-01-11T11:33:43.647Z,50.62
2019-01-11T11:34:43.634Z,45.00
2019-01-11T11:35:43.652Z,50.62
2019-01-11T11:36:43.634Z,45.00
2019-01-11T11:37:43.611Z,45.00
2019-01-11T11:38:43.595Z,45.00
2019-01-11T11:39:43.580Z,45.00
2019-01-11T11:40:43.584Z,50.62
2019-01-11T11:41:43.563Z,56.25
2019-01-11T11:42:43.547Z,61.88
2019-01-11T11:43:43.554Z,61.88
2019-01-11T11:44:43.529Z,56.25
2019-01-11T11:45:43.525Z,61.88
2019-01-11T11:46:43.508Z,73.12
2019-01-11T11:47:43.487Z,78.75
2019-01-11T11:48:43.481Z,84.38
2019-01-11T11:49:43.525Z,84.38
2019-01-11T11:50:43.470Z,84.38
2019-01-11T11:51:43.463Z,90.00
2019-01-11T11:52:43.436Z,78.75
2019-01-11T11:53:43.428Z,78.75
2019-01-11T11:54:43.417Z,78.75
2019-01-11T11:55:43.419Z,84.38
2019-01-11T11:56:43.402Z,78.75
2019-01-11T11:57:43.395Z,78.75
2019-01-11T11:58:43.392Z,73.12
2019-01-11T11:59:43.365Z,61.88
2019-01-11T12:00:43.570Z,61.88
2019-01-11T12:01:46.627Z,50.62
2019-01-11T12:02:43.329Z,45.00
2019-01-11T12:03:43.321Z,45.00
2019-01-11T12:04:43.308Z,39.38
2019-01-11T12:05:43.315Z,39.38
2019-01-11T12:06:43.315Z,45.00
2019-01-11T12:07:43.284Z,45.00
2019-01-11T12:08:43.268Z,50.62
2019-01-11T12:09:43.256Z,61.88
2019-01-11T12:10:43.277Z,73.12
2019-01-11T12:11:43.236Z,61.88
2019-01-11T12:12:43.229Z,61.88
2019-01-11T12:13:43.277Z,73.12
2019-01-11T12:14:43.212Z,78.75
2019-01-11T12:15:43.199Z,84.38
2019-01-11T12:16:43.212Z,78.75
2019-01-11T12:17:43.174Z,84.38
2019-01-11T12:18:43.169Z,95.62
2019-01-11T12:19:43.155Z,101.25
2019-01-11T12:20:43.147Z,101.25
2019-01-11T12:21:47.625Z,95.62
2019-01-11T12:22:43.123Z,101.25
2019-01-11T12:23:43.151Z,90.00
2019-01-11T12:24:43.102Z,73.12
2019-01-11T12:25:43.092Z,78.75
2019-01-11T12:26:43.102Z,73.12
2019-01-11T12:27:43.073Z,67.50
2019-01-11T12:28:43.073Z,67.50
2019-01-11T12:29:43.065Z,56.25
2019-01-11T12:30:43.040Z,61.88
2019-01-11T12:31:43.043Z,73.12
2019-01-11T12:32:43.030Z,78.75
2019-01-11T12:33:43.011Z,73.12
2019-01-11T12:34:42.993Z,61.88
2019-01-11T12:35:43.002Z,50.62
2019-01-11T12:36:43.004Z,39.38
2019-01-11T12:37:42.972Z,39.38
2019-01-11T12:38:42.985Z,39.38
2019-01-11T12:39:42.970Z,45.00
2019-01-11T12:40:42.940Z,45.00
2019-01-11T12:41:42.946Z,50.62
2019-01-11T12:42:42.914Z,56.25
2019-01-11T12:43:42.899Z,56.25
2019-01-11T12:44:42.888Z,50.62
2019-01-11T12:45:42.887Z,45.00
2019-01-11T12:46:42.885Z,50.62
2019-01-11T12:47:42.865Z,50.62
2019-01-11T12:48:42.846Z,45.00
2019-01-11T12:49:42.835Z,45.00
2019-01-11T12:50:42.824Z,45.00
2019-01-11T12:51:42.832Z,45.00
2019-01-11T12:52:42.811Z,50.62
2019-01-11T12:53:42.830Z,45.00
2019-01-11T12:54:42.821Z,50.62
2019-01-11T12:55:42.774Z,45.00
2019-01-11T12:56:42.785Z,56.25
2019-01-11T12:57:42.754Z,61.88
2019-01-11T12:58:42.746Z,61.88
2019-01-11T12:59:42.881Z,67.50
2019-01-11T13:00:42.727Z,73.12
2019-01-11T13:01:42.730Z,78.75
2019-01-11T13:02:42.702Z,73.12
2019-01-11T13:03:42.699Z,61.88
2019-01-11T13:04:42.687Z,56.25
2019-01-11T13:05:42.685Z,61.88
2019-01-11T13:06:42.693Z,78.75
2019-01-11T13:07:42.674Z,78.75
2019-01-11T13:08:42.651Z,73.12