createdAt,value
2019-05-05T00:02:17.326Z,43.35
2019-05-05T00:05:05.291Z,44.03
2019-05-05T00:07:35.575Z,42.88
2019-05-05T00:10:08.235Z,42.75
2019-05-05T00:12:39.326Z,44.25
2019-05-05T00:15:27.053Z,46.50
2019-05-05T00:17:56.447Z,46.18
2019-05-05T00:20:25.765Z,46.42
2019-05-05T00:22:55.076Z,45.67
2019-05-05T00:25:24.958Z,48.65
2019-05-05T00:27:54.641Z,47.17
2019-05-05T00:30:25.978Z,44.00
2019-05-05T00:32:55.302Z,45.08
2019-05-05T00:35:25.210Z,46.77
2019-05-05T00:37:54.627Z,47.50
2019-05-05T00:40:24.815Z,43.40
2019-05-05T00:42:55.308Z,43.25
2019-05-05T00:45:25.262Z,46.50
2019-05-05T00:47:56.331Z,46.63
2019-05-05T00:50:25.624Z,45.73
2019-05-05T00:52:55.165Z,47.45
2019-05-05T00:55:24.617Z,52.65
2019-05-05T00:57:54.790Z,50.45
2019-05-05T01:00:38.816Z,48.20
2019-05-05T01:03:08.250Z,45.63
2019-05-05T01:05:57.466Z,52.10
2019-05-05T01:08:29.524Z,49.30
2019-05-05T01:10:59.008Z,52.40
2019-05-05T01:13:28.383Z,56.80
2019-05-05T01:15:57.703Z,52.93
2019-05-05T01:18:27.003Z,52.70
2019-05-05T01:20:56.319Z,52.83
2019-05-05T01:23:25.623Z,59.85
2019-05-05T01:25:54.973Z,58.45
2019-05-05T01:28:24.998Z,57.88
2019-05-05T01:30:57.146Z,55.70
2019-05-05T01:36:04.722Z,49.30
2019-05-05T01:38:41.549Z,51.85
2019-05-05T01:41:14.772Z,52.20
2019-05-05T01:43:45.317Z,50.30
2019-05-05T01:46:14.694Z,50.95
2019-05-05T01:48:44.595Z,48.20
2019-05-05T01:51:14.412Z,51.27
2019-05-05T01:53:44.281Z,44.23
2019-05-05T01:56:15.365Z,45.67
2019-05-05T01:58:46.832Z,42.03
2019-05-05T02:01:17.055Z,44.67
2019-05-05T02:03:47.275Z,42.30
2019-05-05T02:06:17.416Z,45.78
2019-05-05T02:08:47.357Z,42.53
2019-05-05T02:11:17.496Z,43.17
2019-05-05T02:13:47.644Z,43.48
2019-05-05T02:16:17.489Z,42.73
2019-05-05T02:18:47.511Z,42.00
2019-05-05T02:21:17.519Z,39.10
2019-05-05T02:23:47.546Z,38.05
2019-05-05T02:26:17.547Z,36.08
2019-05-05T02:28:58.116Z,38.83
2019-05-05T02:31:36.085Z,38.40
2019-05-05T02:34:05.645Z,37.63
2019-05-05T02:36:35.592Z,33.55
2019-05-05T02:39:08.228Z,30.50
2019-05-05T02:41:38.114Z,30.00
2019-05-05T02:44:07.858Z,34.30
2019-05-05T02:46:38.904Z,25.27
2019-05-05T02:49:09.343Z,33.18
2019-05-05T02:51:39.997Z,32.75
2019-05-05T02:56:43.695Z,36.70
2019-05-05T02:59:16.464Z,40.83
2019-05-05T03:01:47.579Z,38.60
2019-05-05T03:06:48.557Z,37.23
2019-05-05T03:09:20.047Z,43.63
2019-05-05T03:11:51.174Z,41.25
2019-05-05T03:14:23.689Z,40.70
2019-05-05T03:16:54.769Z,38.38
2019-05-05T03:19:24.925Z,42.57
2019-05-05T03:21:54.755Z,40.33
2019-05-05T03:24:24.347Z,43.77
2019-05-05T03:26:53.860Z,41.83
2019-05-05T03:29:24.409Z,40.00
2019-05-05T03:31:56.379Z,40.08
2019-05-05T03:34:25.095Z,35.83
2019-05-05T03:36:54.539Z,35.58
2019-05-05T03:39:28.908Z,36.13
2019-05-05T03:42:00.016Z,40.35
2019-05-05T03:44:33.432Z,37.30
2019-05-05T03:47:03.582Z,34.67
2019-05-05T03:49:33.789Z,36.65
2019-05-05T03:52:04.875Z,29.73
2019-05-05T03:57:09.780Z,30.15
2019-05-05T03:59:54.958Z,33.23
2019-05-05T04:02:33.934Z,27.87
2019-05-05T04:05:14.637Z,27.87
2019-05-05T04:07:44.149Z,27.65
2019-05-05T04:10:14.013Z,29.45
2019-05-05T04:12:43.933Z,20.93
2019-05-05T04:15:14.190Z,29.77
2019-05-05T04:17:54.353Z,27.77
2019-05-05T04:20:25.294Z,26.40
2019-05-05T04:22:57.743Z,26.57
2019-05-05T04:25:25.620Z,24.98
2019-05-05T04:27:54.915Z,24.53
2019-05-05T04:30:24.246Z,25.20
2019-05-05T04:32:54.575Z,22.82
2019-05-05T04:37:54.389Z,20.17
2019-05-05T04:40:36.968Z,23.10
2019-05-05T04:43:06.333Z,24.07
2019-05-05T04:45:35.642Z,23.55
2019-05-05T04:48:06.732Z,21.70
2019-05-05T04:50:37.704Z,22.00
2019-05-05T04:53:08.631Z,22.17
2019-05-05T04:55:37.952Z,23.47
2019-05-05T04:58:07.276Z,20.27
2019-05-05T05:00:36.567Z,21.15
2019-05-05T05:03:07.592Z,18.52
2019-05-05T05:08:24.769Z,18.35
2019-05-05T05:10:54.477Z,19.80
2019-05-05T05:13:24.513Z,19.57
2019-05-05T05:15:55.159Z,20.43
2019-05-05T05:18:24.460Z,18.00
2019-05-05T05:20:54.896Z,20.40
2019-05-05T05:23:24.780Z,17.92
2019-05-05T05:25:54.543Z,18.95
2019-05-05T05:28:23.954Z,13.83
2019-05-05T05:30:54.539Z,19.45
2019-05-05T05:35:54.648Z,15.58
2019-05-05T05:38:24.740Z,15.30
2019-05-05T05:40:55.716Z,16.57
2019-05-05T05:43:27.456Z,14.95
2019-05-05T05:45:58.769Z,16.27
2019-05-05T05:48:29.724Z,15.95
2019-05-05T05:51:04.222Z,16.73
2019-05-05T05:53:34.870Z,15.45
2019-05-05T05:56:04.505Z,17.17
2019-05-05T05:58:33.932Z,16.82
2019-05-05T06:01:04.308Z,14.95
2019-05-05T06:03:34.055Z,14.25
2019-05-05T06:06:04.733Z,14.10
2019-05-05T06:08:34.778Z,13.13
2019-05-05T06:11:04.562Z,13.47
2019-05-05T06:13:33.972Z,12.68
2019-05-05T06:16:04.216Z,13.28
2019-05-05T06:18:34.534Z,13.35
2019-05-05T06:21:04.611Z,12.60
2019-05-05T06:23:34.554Z,12.73
2019-05-05T06:26:06.713Z,13.00
2019-05-05T06:28:35.012Z,11.12
2019-05-05T06:31:04.890Z,12.28
2019-05-05T06:33:34.845Z,11.95
2019-05-05T06:36:04.331Z,10.93
2019-05-05T06:38:34.612Z,10.20
2019-05-05T06:41:20.830Z,11.30
2019-05-05T06:44:07.535Z,10.68
2019-05-05T06:46:44.612Z,10.85
2019-05-05T06:49:14.748Z,11.05
2019-05-05T06:51:44.811Z,11.68
2019-05-05T06:54:14.780Z,10.88
2019-05-05T06:56:45.138Z,12.13
2019-05-05T06:59:14.791Z,11.22
2019-05-05T07:01:44.807Z,11.20
2019-05-05T07:04:14.889Z,10.78
2019-05-05T07:06:53.488Z,8.90
2019-05-05T07:09:15.967Z,9.48
2019-05-05T07:11:45.281Z,10.10
2019-05-05T07:14:14.963Z,10.03
2019-05-05T07:16:45.054Z,10.00
2019-05-05T07:19:14.747Z,10.25
2019-05-05T07:21:45.045Z,9.10
2019-05-05T07:24:15.077Z,8.40
2019-05-05T07:26:45.129Z,8.18
2019-05-05T07:29:18.019Z,7.95
2019-05-05T07:31:46.122Z,8.75
2019-05-05T07:34:16.545Z,7.37
2019-05-05T07:36:47.271Z,8.93
2019-05-05T07:39:16.580Z,6.97
2019-05-05T07:41:45.883Z,6.53
2019-05-05T07:44:25.784Z,6.87
2019-05-05T07:46:46.361Z,6.95
2019-05-05T07:49:15.827Z,7.62
2019-05-05T07:51:45.431Z,7.05
2019-05-05T07:54:14.829Z,5.95
2019-05-05T07:56:44.487Z,6.58
2019-05-05T07:59:14.659Z,6.17
2019-05-05T08:01:46.574Z,6.03
2019-05-05T08:04:15.120Z,5.85
2019-05-05T08:06:44.653Z,6.08
2019-05-05T08:09:14.715Z,5.90
2019-05-05T08:11:44.083Z,5.40
2019-05-05T08:14:14.548Z,5.53
2019-05-05T08:17:03.762Z,5.42
2019-05-05T08:19:40.463Z,5.58
2019-05-05T08:22:09.767Z,7.20
2019-05-05T08:24:57.338Z,5.83
2019-05-05T08:27:40.343Z,5.90
2019-05-05T08:30:29.648Z,5.33
2019-05-05T08:32:59.123Z,5.07
2019-05-05T08:35:28.425Z,5.70
2019-05-05T08:37:57.743Z,6.17
2019-05-05T08:40:27.049Z,5.35
2019-05-05T08:42:56.348Z,5.95
2019-05-05T08:45:26.712Z,5.50
2019-05-05T08:47:56.702Z,5.30
2019-05-05T08:50:27.125Z,6.75
2019-05-05T08:52:56.635Z,7.05
2019-05-05T08:55:28.424Z,7.12
2019-05-05T08:57:56.944Z,7.37
2019-05-05T09:00:26.249Z,8.28
2019-05-05T09:02:55.547Z,7.87
2019-05-05T09:05:24.852Z,7.03
2019-05-05T09:07:54.791Z,7.08
2019-05-05T09:10:24.240Z,6.25
2019-05-05T09:12:54.309Z,6.45
2019-05-05T09:15:24.283Z,6.43
2019-05-05T09:17:54.539Z,5.60
2019-05-05T09:20:24.329Z,6.00
2019-05-05T09:22:56.998Z,5.97
2019-05-05T09:25:35.343Z,5.17
2019-05-05T09:28:14.638Z,6.17
2019-05-05T09:30:45.059Z,5.07
2019-05-05T09:33:18.056Z,5.67
2019-05-05T09:35:45.483Z,5.03
2019-05-05T09:38:14.913Z,5.58
2019-05-05T09:40:44.347Z,4.97
2019-05-05T09:43:14.780Z,4.97
2019-05-05T09:45:44.455Z,5.72
2019-05-05T09:48:14.125Z,4.60
2019-05-05T09:50:44.544Z,4.70
2019-05-05T09:53:14.515Z,4.55
2019-05-05T09:55:44.429Z,5.43
2019-05-05T09:58:13.946Z,5.22
2019-05-05T10:00:45.276Z,4.50
2019-05-05T10:05:45.048Z,5.10
2019-05-05T10:08:14.887Z,5.40
2019-05-05T10:10:44.695Z,4.00
2019-05-05T10:13:14.865Z,4.65
2019-05-05T10:15:45.651Z,5.17
2019-05-05T10:18:15.643Z,5.00
2019-05-05T10:20:45.877Z,5.12
2019-05-05T10:23:15.793Z,5.62
2019-05-05T10:25:47.461Z,4.92
2019-05-05T10:30:45.398Z,4.05
2019-05-05T10:33:14.785Z,4.42
2019-05-05T10:35:44.169Z,3.98
2019-05-05T10:38:14.251Z,4.12
2019-05-05T10:40:44.667Z,4.50
2019-05-05T10:43:14.874Z,4.13
2019-05-05T10:45:44.336Z,4.20
2019-05-05T10:48:14.327Z,3.77
2019-05-05T10:50:44.536Z,4.47
2019-05-05T10:53:13.921Z,4.17
2019-05-05T10:55:45.007Z,4.67
2019-05-05T10:58:14.476Z,3.77
2019-05-05T11:00:49.266Z,4.20
2019-05-05T11:03:18.954Z,4.35
2019-05-05T11:05:48.649Z,4.28
2019-05-05T11:08:18.494Z,3.75
2019-05-05T11:10:47.905Z,3.95
2019-05-05T11:13:17.284Z,3.67
2019-05-05T11:15:46.597Z,3.67
2019-05-05T11:18:15.915Z,3.75
2019-05-05T11:20:45.590Z,3.83
2019-05-05T11:23:15.887Z,3.72
2019-05-05T11:25:45.277Z,3.35
2019-05-05T11:28:14.740Z,3.15
2019-05-05T11:30:46.162Z,3.62
2019-05-05T11:33:35.295Z,4.28
2019-05-05T11:36:09.060Z,3.33
2019-05-05T11:38:41.315Z,3.17
2019-05-05T11:41:09.389Z,3.58
2019-05-05T11:43:38.686Z,2.98
2019-05-05T11:46:07.990Z,3.37
2019-05-05T11:48:38.283Z,3.17
2019-05-05T11:51:07.595Z,3.30
2019-05-05T11:53:36.911Z,3.10
2019-05-05T11:56:06.284Z,3.85
2019-05-05T11:58:35.605Z,3.22
2019-05-05T12:01:04.910Z,3.40
2019-05-05T12:03:37.635Z,4.50
2019-05-05T12:06:05.309Z,4.50
2019-05-05T12:08:34.757Z,5.15
2019-05-05T12:11:05.719Z,4.70
2019-05-05T12:13:35.100Z,4.58
2019-05-05T12:16:05.644Z,5.15
2019-05-05T12:18:34.978Z,4.63
2019-05-05T12:21:05.274Z,4.80
2019-05-05T12:23:34.961Z,4.37
2019-05-05T12:26:18.313Z,4.80
2019-05-05T12:28:54.415Z,4.20
2019-05-05T12:31:27.492Z,4.10
2019-05-05T12:33:56.789Z,4.25
2019-05-05T12:36:26.100Z,4.03
2019-05-05T12:38:55.475Z,3.92
2019-05-05T12:41:24.841Z,4.40
2019-05-05T12:43:54.946Z,4.15
2019-05-05T12:46:26.077Z,3.77
2019-05-05T12:48:57.032Z,3.80
2019-05-05T12:51:26.883Z,3.10
2019-05-05T12:53:56.231Z,3.58
2019-05-05T12:56:25.536Z,3.55
2019-05-05T12:58:54.863Z,3.77
2019-05-05T13:01:33.452Z,4.17
2019-05-05T13:04:03.614Z,3.60
2019-05-05T13:06:34.669Z,3.47
2019-05-05T13:09:06.732Z,3.60
2019-05-05T13:11:36.479Z,3.45
2019-05-05T13:14:05.861Z,4.00
2019-05-05T13:16:35.228Z,4.25
2019-05-05T13:19:06.251Z,4.50
2019-05-05T13:24:23.904Z,4.40
2019-05-05T13:27:08.602Z,4.80
2019-05-05T13:29:34.712Z,4.70
2019-05-05T13:32:04.100Z,5.17
2019-05-05T13:34:33.402Z,4.62
2019-05-05T13:37:03.594Z,5.22
2019-05-05T13:39:34.049Z,5.17
2019-05-05T13:44:50.694Z,4.10
2019-05-05T13:47:20.057Z,4.58
2019-05-05T13:49:51.015Z,4.37
2019-05-05T13:52:20.319Z,5.50
2019-05-05T13:54:49.629Z,4.25
2019-05-05T13:57:19.031Z,4.22
2019-05-05T13:59:49.300Z,3.77
2019-05-05T14:02:18.595Z,3.65
2019-05-05T14:04:48.010Z,3.17
2019-05-05T14:07:17.298Z,2.60
2019-05-05T14:09:46.609Z,3.52
2019-05-05T14:12:15.937Z,3.10
2019-05-05T14:14:45.843Z,2.80
2019-05-05T14:17:15.939Z,2.75
2019-05-05T14:19:46.194Z,3.65
2019-05-05T14:22:16.242Z,3.67
2019-05-05T14:24:48.137Z,3.05
2019-05-05T14:27:17.428Z,3.35
2019-05-05T14:29:51.527Z,3.52
2019-05-05T14:32:23.989Z,3.17
2019-05-05T14:34:57.793Z,2.92
2019-05-05T14:37:44.474Z,2.90
2019-05-05T14:40:14.450Z,3.22
2019-05-05T14:42:43.755Z,3.40
2019-05-05T14:45:15.364Z,3.25
2019-05-05T14:47:44.985Z,3.87
2019-05-05T14:50:15.106Z,4.03
2019-05-05T14:52:44.468Z,3.57
2019-05-05T14:55:14.153Z,3.58
2019-05-05T14:57:44.071Z,4.12
2019-05-05T15:00:15.482Z,3.67
2019-05-05T15:02:45.445Z,3.87
2019-05-05T15:05:33.857Z,3.72
2019-05-05T15:08:08.054Z,3.65
2019-05-05T15:10:47.907Z,3.87
2019-05-05T15:13:17.571Z,4.10
2019-05-05T15:15:46.948Z,4.25
2019-05-05T15:18:16.258Z,3.58
2019-05-05T15:20:45.634Z,3.58
2019-05-05T15:23:15.394Z,3.47
2019-05-05T15:25:44.742Z,3.45
2019-05-05T15:28:14.284Z,4.03
2019-05-05T15:30:44.115Z,3.85
2019-05-05T15:33:13.865Z,3.65
2019-05-05T15:35:46.051Z,3.67
2019-05-05T15:40:44.652Z,3.80
2019-05-05T15:43:14.427Z,4.00
2019-05-05T15:45:43.732Z,3.83
2019-05-05T15:48:14.006Z,3.52
2019-05-05T15:50:44.067Z,3.57
2019-05-05T15:53:14.407Z,3.70
2019-05-05T15:55:44.221Z,3.42
2019-05-05T15:58:14.179Z,4.25
2019-05-05T16:00:44.343Z,4.00
2019-05-05T16:03:13.751Z,4.83
2019-05-05T16:05:43.645Z,3.50
2019-05-05T16:08:14.123Z,4.62
2019-05-05T16:10:43.951Z,4.20
2019-05-05T16:13:14.747Z,3.62
2019-05-05T16:15:46.660Z,3.67
2019-05-05T16:18:17.657Z,4.50
2019-05-05T16:20:54.664Z,4.50
2019-05-05T16:23:31.759Z,3.75
2019-05-05T16:26:01.072Z,4.78
2019-05-05T16:28:30.386Z,5.20
2019-05-05T16:30:59.684Z,4.28
2019-05-05T16:33:28.987Z,4.10
2019-05-05T16:35:58.311Z,4.00
2019-05-05T16:38:27.613Z,4.60
2019-05-05T16:40:56.911Z,4.78
2019-05-05T16:43:26.225Z,4.97
2019-05-05T16:45:55.523Z,4.08
2019-05-05T16:48:25.740Z,4.10
2019-05-05T16:50:55.458Z,4.67
2019-05-05T16:53:35.125Z,4.28
2019-05-05T16:56:14.131Z,4.30
2019-05-05T16:58:45.089Z,4.63
2019-05-05T17:01:16.246Z,4.30
2019-05-05T17:03:45.992Z,4.05
2019-05-05T17:06:15.589Z,3.70
2019-05-05T17:08:45.369Z,4.60
2019-05-05T17:11:15.241Z,4.00
2019-05-05T17:13:46.343Z,4.30
2019-05-05T17:16:18.251Z,4.70
2019-05-05T17:21:31.600Z,4.70
2019-05-05T17:24:00.912Z,4.62
2019-05-05T17:26:30.261Z,4.87
2019-05-05T17:28:59.582Z,4.97
2019-05-05T17:31:28.870Z,4.55
2019-05-05T17:33:58.194Z,4.50
2019-05-05T17:36:28.278Z,4.55
2019-05-05T17:38:58.488Z,4.40
2019-05-05T17:41:45.326Z,6.33
2019-05-05T17:44:16.299Z,4.80
2019-05-05T17:46:49.946Z,3.90
2019-05-05T17:49:26.900Z,4.80
2019-05-05T17:52:14.351Z,3.70
2019-05-05T17:54:45.593Z,4.22
2019-05-05T17:57:14.892Z,3.83
2019-05-05T17:59:44.280Z,4.05
2019-05-05T18:02:13.557Z,4.00
2019-05-05T18:04:44.399Z,4.20
2019-05-05T18:07:15.440Z,3.85
2019-05-05T18:12:51.220Z,3.80
2019-05-05T18:15:38.548Z,4.08
2019-05-05T18:18:07.903Z,3.98
2019-05-05T18:20:37.219Z,4.45
2019-05-05T18:23:06.556Z,4.10
2019-05-05T18:25:35.848Z,4.37
2019-05-05T18:28:15.869Z,4.45
2019-05-05T18:30:36.152Z,3.90
2019-05-05T18:33:05.465Z,4.40
2019-05-05T18:35:34.787Z,4.55
2019-05-05T18:38:04.200Z,4.20
2019-05-05T18:40:33.811Z,4.25
2019-05-05T18:43:04.953Z,4.28
2019-05-05T18:45:35.557Z,4.50
2019-05-05T18:48:05.026Z,5.10
2019-05-05T18:50:34.609Z,4.67
2019-05-05T18:53:04.656Z,4.35
2019-05-05T18:55:34.078Z,4.42
2019-05-05T18:58:05.161Z,4.40
2019-05-05T19:00:48.124Z,4.45
2019-05-05T19:03:20.786Z,5.08
2019-05-05T19:05:53.528Z,4.37
2019-05-05T19:08:27.801Z,5.20
2019-05-05T19:10:57.081Z,4.70
2019-05-05T19:13:28.026Z,5.03
2019-05-05T19:15:57.303Z,4.75
2019-05-05T19:18:27.699Z,5.10
2019-05-05T19:21:03.482Z,5.33
2019-05-05T19:23:35.295Z,5.03
2019-05-05T19:28:42.081Z,4.40
2019-05-05T19:33:34.068Z,4.42
2019-05-05T19:36:04.931Z,4.55
2019-05-05T19:38:34.740Z,4.60
2019-05-05T19:41:04.124Z,4.47
2019-05-05T19:43:33.887Z,5.05
2019-05-05T19:46:06.140Z,4.15
2019-05-05T19:48:36.658Z,4.55
2019-05-05T19:51:08.303Z,5.00
2019-05-05T19:53:37.625Z,4.65
2019-05-05T19:56:07.115Z,4.52
2019-05-05T19:58:37.331Z,4.00
2019-05-05T20:01:10.003Z,3.30
2019-05-05T20:03:39.402Z,4.25
2019-05-05T20:06:08.775Z,4.12
2019-05-05T20:08:41.334Z,4.12
2019-05-05T20:11:10.240Z,3.35
2019-05-05T20:13:39.551Z,4.22
2019-05-05T20:16:17.399Z,5.00
2019-05-05T20:18:49.976Z,4.55
2019-05-05T20:21:17.893Z,3.65
2019-05-05T20:23:47.265Z,4.78
2019-05-05T20:26:16.552Z,4.20
2019-05-05T20:28:45.845Z,3.77
2019-05-05T20:31:15.188Z,4.60
2019-05-05T20:33:49.020Z,4.10
2019-05-05T20:36:23.782Z,4.47
2019-05-05T20:38:55.067Z,4.75
2019-05-05T20:41:24.984Z,3.72
2019-05-05T20:43:54.530Z,4.27
2019-05-05T20:46:24.955Z,4.33
2019-05-05T20:48:54.634Z,4.65
2019-05-05T20:51:24.341Z,4.85
2019-05-05T20:53:54.359Z,5.30
2019-05-05T20:56:23.790Z,4.47
2019-05-05T20:58:54.890Z,6.03
2019-05-05T21:01:25.345Z,5.30
2019-05-05T21:03:55.567Z,5.78
2019-05-05T21:06:24.867Z,6.30
2019-05-05T21:08:55.087Z,6.72
2019-05-05T21:11:24.733Z,5.97
2019-05-05T21:16:23.853Z,6.70
2019-05-05T21:18:53.905Z,6.42
2019-05-05T21:21:25.056Z,6.15
2019-05-05T21:23:56.019Z,6.08
2019-05-05T21:26:43.202Z,6.58
2019-05-05T21:29:14.072Z,6.55
2019-05-05T21:31:43.890Z,7.50
2019-05-05T21:34:13.988Z,6.57
2019-05-05T21:36:44.715Z,6.93
2019-05-05T21:39:14.809Z,6.08
2019-05-05T21:41:44.371Z,6.72
2019-05-05T21:44:14.713Z,6.60
2019-05-05T21:46:44.285Z,6.57
2019-05-05T21:49:14.297Z,6.62
2019-05-05T21:51:53.830Z,7.35
2019-05-05T21:54:39.384Z,7.78
2019-05-05T21:57:16.189Z,6.80
2019-05-05T21:59:55.214Z,7.37
2019-05-05T22:02:16.823Z,7.47
2019-05-05T22:04:46.286Z,7.13
2019-05-05T22:07:15.584Z,7.05
2019-05-05T22:09:45.544Z,7.34
2019-05-05T22:12:15.473Z,8.28
2019-05-05T22:14:45.715Z,6.67
2019-05-05T22:17:16.247Z,7.73
2019-05-05T22:20:04.241Z,7.12
2019-05-05T22:22:36.425Z,6.60
2019-05-05T22:25:07.034Z,7.55
2019-05-05T22:27:36.325Z,7.33
2019-05-05T22:30:10.039Z,7.60
2019-05-05T22:32:38.129Z,7.40
2019-05-05T22:35:08.152Z,7.22
2019-05-05T22:37:37.545Z,7.03
2019-05-05T22:40:07.207Z,8.73
2019-05-05T22:42:36.616Z,8.15
2019-05-05T22:45:07.162Z,8.17
2019-05-05T22:47:36.523Z,8.10
2019-05-05T22:50:06.468Z,7.92
2019-05-05T22:52:35.765Z,7.47
2019-05-05T22:55:05.892Z,7.92
2019-05-05T22:57:35.189Z,7.97
2019-05-05T23:00:07.572Z,8.13
2019-05-05T23:02:46.003Z,7.35
2019-05-05T23:05:16.951Z,6.83
2019-05-05T23:07:46.249Z,6.50
2019-05-05T23:10:15.527Z,6.20
2019-05-05T23:12:44.917Z,8.20
2019-05-05T23:15:15.832Z,6.75
2019-05-05T23:17:49.489Z,7.22
2019-05-05T23:21:00.055Z,7.30
2019-05-05T23:23:43.106Z,7.63
2019-05-05T23:26:17.055Z,7.33
2019-05-05T23:28:47.729Z,7.25
2019-05-05T23:31:17.067Z,7.08
2019-05-05T23:33:46.340Z,7.53
2019-05-05T23:36:15.725Z,7.83
2019-05-05T23:38:45.996Z,6.97
2019-05-05T23:41:15.302Z,7.65
2019-05-05T23:43:45.071Z,7.70
2019-05-05T23:46:14.571Z,8.45
2019-05-05T23:48:43.875Z,9.00
2019-05-05T23:51:13.944Z,7.75
2019-05-05T23:53:44.482Z,8.63
2019-05-05T23:56:14.444Z,7.85
2019-05-05T23:58:44.208Z,8.50
