createdAt,value
2023-05-10T00:02:25.269Z,101637.33
2023-05-10T00:05:00.494Z,101637.11
2023-05-10T00:08:05.623Z,101636.02
2023-05-10T00:10:34.912Z,101630.95
2023-05-10T00:13:23.621Z,101629.89
2023-05-10T00:16:19.599Z,101625.36
2023-05-10T00:19:06.501Z,101625.53
2023-05-10T00:22:01.060Z,101621.70
2023-05-10T00:24:50.592Z,101617.34
2023-05-10T00:27:22.574Z,101612.66
2023-05-10T00:30:11.752Z,101614.08
2023-05-10T00:32:52.000Z,101611.31
2023-05-10T00:35:53.043Z,101609.23
2023-05-10T00:38:43.507Z,101609.09
2023-05-10T00:41:42.294Z,101609.46
2023-05-10T00:44:51.267Z,101606.17
2023-05-10T00:47:20.782Z,101605.14
2023-05-10T00:49:57.829Z,101604.80
2023-05-10T00:53:00.585Z,101604.13
2023-05-10T00:55:43.787Z,101600.29
2023-05-10T00:58:53.285Z,101596.98
2023-05-10T01:02:22.056Z,101597.17
2023-05-10T01:05:22.205Z,101599.45
2023-05-10T01:07:55.222Z,101601.02
2023-05-10T01:10:33.791Z,101601.20
2023-05-10T01:14:01.183Z,101603.84
2023-05-10T01:17:02.642Z,101605.42
2023-05-10T01:19:37.655Z,101611.19
2023-05-10T01:22:50.939Z,101613.12
2023-05-10T01:26:44.397Z,101613.29
2023-05-10T01:30:22.954Z,101617.68
2023-05-10T01:33:11.514Z,101615.57
2023-05-10T01:36:56.391Z,101613.14
2023-05-10T01:39:52.919Z,101613.50
2023-05-10T01:42:39.068Z,101612.30
2023-05-10T01:45:50.561Z,101610.22
2023-05-10T01:48:21.402Z,101608.84
2023-05-10T01:51:01.688Z,101607.81
2023-05-10T01:53:45.212Z,101603.13
2023-05-10T01:56:17.742Z,101605.94
2023-05-10T01:58:58.257Z,101604.23
2023-05-10T02:01:35.953Z,101602.86
2023-05-10T02:04:05.423Z,101604.96
2023-05-10T02:06:45.028Z,101606.04
2023-05-10T02:09:29.629Z,101609.04
2023-05-10T02:12:13.940Z,101613.98
2023-05-10T02:14:44.326Z,101612.23
2023-05-10T02:17:26.353Z,101608.93
2023-05-10T02:20:09.760Z,101612.97
2023-05-10T02:22:40.209Z,101615.79
2023-05-10T02:25:15.470Z,101624.70
2023-05-10T02:28:06.170Z,101625.05
2023-05-10T02:30:50.486Z,101626.98
2023-05-10T02:33:24.106Z,101624.73
2023-05-10T02:36:04.281Z,101623.84
2023-05-10T02:39:17.523Z,101627.86
2023-05-10T02:42:03.967Z,101625.77
2023-05-10T02:45:05.799Z,101627.52
2023-05-10T02:47:57.884Z,101629.80
2023-05-10T02:51:00.804Z,101629.45
2023-05-10T02:53:46.833Z,101635.19
2023-05-10T02:56:43.648Z,101632.38
2023-05-10T02:59:52.164Z,101634.30
2023-05-10T03:02:47.725Z,101634.63
2023-05-10T03:05:35.859Z,101639.50
2023-05-10T03:09:06.383Z,101636.65
2023-05-10T03:12:39.017Z,101643.06
2023-05-10T03:16:14.682Z,101650.64
2023-05-10T03:19:32.736Z,101653.69
2023-05-10T03:23:01.805Z,101654.29
2023-05-10T03:26:31.053Z,101660.84
2023-05-10T03:29:35.192Z,101667.89
2023-05-10T03:32:07.374Z,101669.00
2023-05-10T03:35:22.089Z,101671.15
2023-05-10T03:38:52.527Z,101670.85
2023-05-10T03:41:55.002Z,101673.84
2023-05-10T03:44:55.102Z,101674.94
2023-05-10T03:48:13.711Z,101676.88
2023-05-10T03:51:42.133Z,101681.95
2023-05-10T03:54:36.344Z,101688.41
2023-05-10T03:57:37.931Z,101690.86
2023-05-10T04:00:53.120Z,101691.95
2023-05-10T04:04:06.648Z,101695.63
2023-05-10T04:07:01.713Z,101699.42
2023-05-10T04:10:03.721Z,101699.60
2023-05-10T04:12:42.342Z,101702.02
2023-05-10T04:15:46.018Z,101700.67
2023-05-10T04:18:55.557Z,101703.64
2023-05-10T04:22:08.684Z,101704.71
2023-05-10T04:25:27.514Z,101706.48
2023-05-10T04:28:19.771Z,101704.95
2023-05-10T04:31:42.834Z,101707.77
2023-05-10T04:34:51.834Z,101719.64
2023-05-10T04:38:22.013Z,101718.31
2023-05-10T04:41:51.102Z,101721.25
2023-05-10T04:45:08.782Z,101726.13
2023-05-10T04:47:58.387Z,101729.69
2023-05-10T04:51:26.687Z,101729.23
2023-05-10T04:54:39.362Z,101735.92
2023-05-10T04:58:01.403Z,101735.32
2023-05-10T05:01:30.453Z,101734.75
2023-05-10T05:04:47.718Z,101726.55
2023-05-10T05:08:04.682Z,101724.64
2023-05-10T05:11:04.070Z,101718.00
2023-05-10T05:14:02.798Z,101715.55
2023-05-10T05:17:32.571Z,101708.70
2023-05-10T05:21:01.625Z,101709.15
2023-05-10T05:24:01.155Z,101707.65
2023-05-10T05:27:30.119Z,101707.23
2023-05-10T05:30:48.893Z,101713.03
2023-05-10T05:34:06.482Z,101711.75
2023-05-10T05:36:58.964Z,101708.52
2023-05-10T05:39:59.335Z,101705.46
2023-05-10T05:43:28.676Z,101704.83
2023-05-10T05:46:41.213Z,101704.02
2023-05-10T05:50:09.172Z,101704.56
2023-05-10T05:52:59.264Z,101704.73
2023-05-10T05:56:37.855Z,101702.71
2023-05-10T05:59:10.004Z,101702.00
2023-05-10T06:02:22.790Z,101702.24
2023-05-10T06:05:16.314Z,101704.38
2023-05-10T06:08:38.244Z,101704.82
2023-05-10T06:11:28.303Z,101704.06
2023-05-10T06:14:50.831Z,101703.97
2023-05-10T06:18:18.904Z,101704.00
2023-05-10T06:21:48.414Z,101704.84
2023-05-10T06:25:18.092Z,101700.70
2023-05-10T06:28:47.246Z,101699.11
2023-05-10T06:32:16.850Z,101699.74
2023-05-10T06:35:46.078Z,101698.66
2023-05-10T06:38:55.564Z,101699.85
2023-05-10T06:42:25.601Z,101698.17
2023-05-10T06:45:18.095Z,101700.45
2023-05-10T06:48:00.038Z,101701.00
2023-05-10T06:51:17.047Z,101701.57
2023-05-10T06:54:33.115Z,101699.86
2023-05-10T06:57:31.085Z,101697.31
2023-05-10T07:00:44.811Z,101703.23
2023-05-10T07:04:00.030Z,101700.70
2023-05-10T07:07:09.496Z,101697.19
2023-05-10T07:10:28.278Z,101691.92
2023-05-10T07:13:46.006Z,101693.36
2023-05-10T07:17:03.829Z,101695.20
2023-05-10T07:20:26.850Z,101698.05
2023-05-10T07:23:31.636Z,101700.76
2023-05-10T07:26:36.435Z,101706.16
2023-05-10T07:30:05.835Z,101709.10
2023-05-10T07:33:23.292Z,101709.10
2023-05-10T07:36:52.646Z,101710.30
2023-05-10T07:40:07.037Z,101711.96
2023-05-10T07:43:29.305Z,101709.95
2023-05-10T07:46:43.382Z,101713.17
2023-05-10T07:49:52.761Z,101714.19
2023-05-10T07:53:01.419Z,101712.81
2023-05-10T07:56:26.895Z,101707.54
2023-05-10T07:59:50.353Z,101707.55
2023-05-10T08:03:12.667Z,101703.25
2023-05-10T08:06:27.963Z,101701.03
2023-05-10T08:09:46.223Z,101699.95
2023-05-10T08:13:08.864Z,101695.58
2023-05-10T08:16:38.702Z,101694.51
2023-05-10T08:20:08.196Z,101691.48
2023-05-10T08:23:37.512Z,101686.38
2023-05-10T08:26:50.088Z,101685.25
2023-05-10T08:30:07.727Z,101684.80
2023-05-10T08:33:29.594Z,101681.73
2023-05-10T08:36:59.138Z,101677.48
2023-05-10T08:40:22.412Z,101675.05
2023-05-10T08:43:44.644Z,101674.36
2023-05-10T08:46:53.989Z,101677.53
2023-05-10T08:49:57.230Z,101670.66
2023-05-10T08:53:15.545Z,101670.19
2023-05-10T08:56:22.151Z,101671.27
2023-05-10T08:59:33.258Z,101668.73
2023-05-10T09:02:55.531Z,101671.67
2023-05-10T09:06:23.270Z,101668.61
2023-05-10T09:09:22.164Z,101669.71
2023-05-10T09:12:13.806Z,101673.00
2023-05-10T09:15:25.110Z,101673.14
2023-05-10T09:18:41.082Z,101670.53
2023-05-10T09:21:40.714Z,101670.00
2023-05-10T09:24:46.401Z,101665.60
2023-05-10T09:28:08.334Z,101666.70
2023-05-10T09:31:31.150Z,101661.21
2023-05-10T09:35:00.048Z,101659.02
2023-05-10T09:38:14.387Z,101656.80
2023-05-10T09:41:29.296Z,101655.95
2023-05-10T09:45:01.234Z,101652.16
2023-05-10T09:48:26.207Z,101650.78
2023-05-10T09:52:02.778Z,101643.67
2023-05-10T09:55:35.024Z,101642.58
2023-05-10T09:58:47.377Z,101641.55
2023-05-10T10:02:16.506Z,101639.50
2023-05-10T10:05:35.779Z,101644.17
2023-05-10T10:08:59.201Z,101654.06
2023-05-10T10:12:28.682Z,101654.66
2023-05-10T10:15:57.365Z,101658.16
2023-05-10T10:19:27.848Z,101657.02
2023-05-10T10:22:54.789Z,101655.14
2023-05-10T10:26:06.328Z,101649.64
2023-05-10T10:29:39.725Z,101650.25
2023-05-10T10:33:20.100Z,101647.83
2023-05-10T10:36:41.774Z,101647.16
2023-05-10T10:39:59.830Z,101640.32
2023-05-10T10:43:45.945Z,101640.72
2023-05-10T10:46:53.009Z,101640.55
2023-05-10T10:50:25.439Z,101648.02
2023-05-10T10:53:48.180Z,101651.14
2023-05-10T10:57:09.195Z,101652.08
2023-05-10T11:00:29.451Z,101652.41
2023-05-10T11:03:59.980Z,101654.36
2023-05-10T11:07:31.927Z,101653.15
2023-05-10T11:10:58.240Z,101651.20
2023-05-10T11:14:13.757Z,101647.45
2023-05-10T11:17:36.571Z,101650.79
2023-05-10T11:21:15.647Z,101645.13
2023-05-10T11:24:43.945Z,101637.79
2023-05-10T11:27:59.622Z,101637.67
2023-05-10T11:31:18.364Z,101637.74
2023-05-10T11:34:30.407Z,101641.27
2023-05-10T11:37:54.488Z,101638.30
2023-05-10T11:41:16.999Z,101636.74
2023-05-10T11:44:28.995Z,101639.52
2023-05-10T11:47:42.881Z,101641.09
2023-05-10T11:51:05.369Z,101642.44
2023-05-10T11:54:17.964Z,101637.02
2023-05-10T11:57:39.934Z,101638.38
2023-05-10T12:01:10.278Z,101640.63
2023-05-10T12:04:15.618Z,101638.25
2023-05-10T12:07:33.446Z,101638.41
2023-05-10T12:11:08.421Z,101631.83
2023-05-10T12:14:43.754Z,101633.70
2023-05-10T12:18:14.508Z,101632.53
2023-05-10T12:21:35.961Z,101630.30
2023-05-10T12:24:57.797Z,101630.27
2023-05-10T12:28:39.050Z,101630.14
2023-05-10T12:32:07.710Z,101627.69
2023-05-10T12:35:05.882Z,101632.27
2023-05-10T12:38:34.706Z,101632.88
2023-05-10T12:41:52.874Z,101629.27
2023-05-10T12:45:08.056Z,101630.98
2023-05-10T12:48:10.329Z,101628.86
2023-05-10T12:51:24.206Z,101629.88
2023-05-10T12:54:46.737Z,101631.06
2023-05-10T12:58:31.378Z,101632.42
2023-05-10T13:02:00.376Z,101630.83
2023-05-10T13:05:28.446Z,101632.57
2023-05-10T13:08:47.662Z,101631.59
2023-05-10T13:12:16.836Z,101630.44
2023-05-10T13:15:45.126Z,101635.88
2023-05-10T13:18:43.756Z,101637.52
2023-05-10T13:21:56.137Z,101635.73
2023-05-10T13:25:25.089Z,101638.80
2023-05-10T13:28:34.819Z,101639.95
2023-05-10T13:31:36.704Z,101642.20
2023-05-10T13:34:48.198Z,101643.01
2023-05-10T13:38:17.356Z,101644.48
2023-05-10T13:41:38.880Z,101650.11
2023-05-10T13:45:07.736Z,101653.83
2023-05-10T13:48:38.767Z,101653.27
2023-05-10T13:51:33.343Z,101655.46
2023-05-10T13:55:02.463Z,101654.77
2023-05-10T13:58:31.985Z,101655.98
2023-05-10T14:02:01.126Z,101649.95
2023-05-10T14:05:26.024Z,101651.89
2023-05-10T14:08:55.169Z,101654.27
2023-05-10T14:12:07.509Z,101655.54
2023-05-10T14:15:08.424Z,101656.07
2023-05-10T14:18:04.396Z,101660.12
2023-05-10T14:21:33.589Z,101663.80
2023-05-10T14:24:35.529Z,101663.59
2023-05-10T14:28:04.599Z,101664.56
2023-05-10T14:31:27.710Z,101665.52
2023-05-10T14:34:57.926Z,101669.75
2023-05-10T14:38:27.341Z,101668.14
2023-05-10T14:41:48.201Z,101667.02
2023-05-10T14:44:57.510Z,101661.38
2023-05-10T14:48:06.473Z,101663.66
2023-05-10T14:51:02.413Z,101665.39
2023-05-10T14:54:24.355Z,101667.52
2023-05-10T14:57:53.679Z,101663.91
2023-05-10T15:01:04.812Z,101664.29
2023-05-10T15:03:57.587Z,101662.90
2023-05-10T15:07:20.509Z,101664.75
2023-05-10T15:10:43.329Z,101657.52
2023-05-10T15:14:03.767Z,101658.32
2023-05-10T15:17:24.944Z,101661.79
2023-05-10T15:20:35.162Z,101663.36
2023-05-10T15:23:58.315Z,101668.02
2023-05-10T15:26:42.397Z,101671.30
2023-05-10T15:30:00.953Z,101671.23
2023-05-10T15:33:23.668Z,101676.02
2023-05-10T15:36:33.197Z,101679.06
2023-05-10T15:39:25.967Z,101677.38
2023-05-10T15:42:27.515Z,101681.21
2023-05-10T15:45:49.579Z,101679.48
2023-05-10T15:49:12.101Z,101678.77
2023-05-10T15:52:34.494Z,101673.79
2023-05-10T15:55:43.811Z,101675.91
2023-05-10T15:59:12.975Z,101676.96
2023-05-10T16:01:54.120Z,101674.70
2023-05-10T16:04:42.297Z,101673.32
2023-05-10T16:07:31.828Z,101674.71
2023-05-10T16:10:43.962Z,101670.54
2023-05-10T16:13:55.928Z,101669.63
2023-05-10T16:17:05.877Z,101667.01
2023-05-10T16:19:35.594Z,101664.59
2023-05-10T16:22:33.804Z,101664.27
2023-05-10T16:25:36.339Z,101657.67
2023-05-10T16:28:28.431Z,101657.17
2023-05-10T16:31:21.328Z,101657.91
2023-05-10T16:34:21.906Z,101657.27
2023-05-10T16:37:07.600Z,101658.87
2023-05-10T16:40:00.888Z,101653.16
2023-05-10T16:43:23.365Z,101659.42
2023-05-10T16:46:52.126Z,101657.86
2023-05-10T16:49:57.507Z,101658.95
2023-05-10T16:53:15.661Z,101660.04
2023-05-10T16:56:31.550Z,101662.65
2023-05-10T16:59:23.326Z,101663.08
2023-05-10T17:02:51.670Z,101657.73
2023-05-10T17:06:04.433Z,101661.84
2023-05-10T17:09:26.974Z,101659.36
2023-05-10T17:12:56.255Z,101663.70
2023-05-10T17:16:25.734Z,101662.14
2023-05-10T17:19:36.538Z,101665.40
2023-05-10T17:22:53.520Z,101663.51
2023-05-10T17:26:22.928Z,101661.11
2023-05-10T17:29:34.004Z,101657.30
2023-05-10T17:32:55.059Z,101657.25
2023-05-10T17:36:04.613Z,101649.77
2023-05-10T17:39:22.961Z,101649.05
2023-05-10T17:42:25.210Z,101650.73
2023-05-10T17:45:54.314Z,101649.99
2023-05-10T17:49:22.708Z,101654.13
2023-05-10T17:52:41.759Z,101652.85
2023-05-10T17:56:04.564Z,101652.43
2023-05-10T17:59:26.196Z,101650.65
2023-05-10T18:02:55.294Z,101647.51
2023-05-10T18:05:56.790Z,101648.84
2023-05-10T18:09:26.983Z,101650.88
2023-05-10T18:12:55.945Z,101644.08
2023-05-10T18:16:19.626Z,101647.19
2023-05-10T18:19:38.006Z,101645.38
2023-05-10T18:23:06.036Z,101647.27
2023-05-10T18:26:35.525Z,101642.69
2023-05-10T18:29:46.405Z,101643.46
2023-05-10T18:32:58.354Z,101637.98
2023-05-10T18:36:18.288Z,101635.98
2023-05-10T18:39:47.702Z,101632.63
2023-05-10T18:42:28.006Z,101629.77
2023-05-10T18:45:37.401Z,101627.44
2023-05-10T18:48:57.124Z,101630.52
2023-05-10T18:51:56.598Z,101631.20
2023-05-10T18:55:14.903Z,101627.30
2023-05-10T18:57:57.297Z,101624.58
2023-05-10T19:01:12.248Z,101624.14
2023-05-10T19:04:41.443Z,101627.00
2023-05-10T19:07:30.953Z,101619.26
2023-05-10T19:10:26.847Z,101618.14
2023-05-10T19:13:16.530Z,101616.52
2023-05-10T19:16:20.145Z,101612.64
2023-05-10T19:18:57.878Z,101613.10
2023-05-10T19:21:57.347Z,101614.07
2023-05-10T19:25:27.534Z,101613.27
2023-05-10T19:28:37.422Z,101609.14
2023-05-10T19:31:50.369Z,101605.60
2023-05-10T19:35:09.801Z,101605.19
2023-05-10T19:38:38.361Z,101603.08
2023-05-10T19:41:19.546Z,101601.29
2023-05-10T19:44:34.693Z,101605.40
2023-05-10T19:47:54.591Z,101605.14
2023-05-10T19:51:23.726Z,101600.19
2023-05-10T19:54:52.983Z,101601.80
2023-05-10T19:57:53.510Z,101596.13
2023-05-10T20:01:09.580Z,101590.58
2023-05-10T20:04:18.125Z,101585.71
2023-05-10T20:07:05.262Z,101578.57
2023-05-10T20:10:17.559Z,101575.09
2023-05-10T20:13:15.775Z,101578.08
2023-05-10T20:16:09.149Z,101577.42
2023-05-10T20:19:09.214Z,101576.95
2023-05-10T20:22:10.783Z,101575.25
2023-05-10T20:25:27.828Z,101575.66
2023-05-10T20:29:00.673Z,101578.32
2023-05-10T20:31:46.135Z,101577.66
2023-05-10T20:34:56.666Z,101573.15
2023-05-10T20:38:15.351Z,101566.36
2023-05-10T20:40:53.903Z,101566.75
2023-05-10T20:44:03.599Z,101565.02
2023-05-10T20:46:52.746Z,101562.25
2023-05-10T20:49:43.580Z,101564.02
2023-05-10T20:52:36.349Z,101553.41
2023-05-10T20:55:14.379Z,101553.27
2023-05-10T20:58:12.049Z,101552.77
2023-05-10T21:01:03.562Z,101553.52
2023-05-10T21:03:51.808Z,101553.36
2023-05-10T21:07:10.197Z,101550.23
2023-05-10T21:10:12.319Z,101542.58
2023-05-10T21:13:23.456Z,101542.06
2023-05-10T21:16:33.025Z,101534.42
2023-05-10T21:19:16.046Z,101530.61
2023-05-10T21:22:23.454Z,101526.96
2023-05-10T21:25:18.966Z,101527.69
2023-05-10T21:28:33.672Z,101523.15
2023-05-10T21:31:19.026Z,101519.00
2023-05-10T21:34:22.985Z,101518.33
2023-05-10T21:37:32.181Z,101513.98
2023-05-10T21:40:02.951Z,101512.41
2023-05-10T21:42:35.366Z,101512.95
2023-05-10T21:45:34.049Z,101510.16
2023-05-10T21:48:41.840Z,101508.77
2023-05-10T21:52:09.912Z,101504.44
2023-05-10T21:54:41.144Z,101498.52
2023-05-10T21:57:30.437Z,101497.83
2023-05-10T22:00:20.228Z,101493.84
2023-05-10T22:02:53.439Z,101491.23
2023-05-10T22:05:22.933Z,101488.96
2023-05-10T22:08:12.217Z,101484.09
2023-05-10T22:10:44.425Z,101485.84
2023-05-10T22:13:13.432Z,101479.56
2023-05-10T22:15:42.756Z,101476.92
2023-05-10T22:18:12.210Z,101473.79
2023-05-10T22:20:41.255Z,101469.25
2023-05-10T22:23:10.308Z,101471.70
2023-05-10T22:25:59.778Z,101469.43
2023-05-10T22:28:28.806Z,101469.59
2023-05-10T22:30:58.492Z,101466.98
2023-05-10T22:33:31.323Z,101469.08
2023-05-10T22:36:00.329Z,101468.57
2023-05-10T22:38:29.895Z,101469.62
2023-05-10T22:41:00.011Z,101468.58
2023-05-10T22:43:29.076Z,101463.52
2023-05-10T22:45:58.468Z,101465.77
2023-05-10T22:49:01.964Z,101454.95
2023-05-10T22:51:41.433Z,101455.29
2023-05-10T22:54:13.378Z,101452.48
2023-05-10T22:56:42.480Z,101450.55
2023-05-10T22:59:17.588Z,101446.18
2023-05-10T23:01:57.167Z,101439.70
2023-05-10T23:04:29.265Z,101436.00
2023-05-10T23:07:00.909Z,101430.58
2023-05-10T23:09:30.323Z,101429.53
2023-05-10T23:12:22.762Z,101428.98
2023-05-10T23:14:51.814Z,101430.89
2023-05-10T23:17:24.922Z,101432.44
2023-05-10T23:19:59.927Z,101434.34
2023-05-10T23:22:29.256Z,101427.65
2023-05-10T23:25:01.462Z,101428.69
2023-05-10T23:27:56.281Z,101427.62
2023-05-10T23:30:29.593Z,101425.31
2023-05-10T23:33:17.994Z,101421.97
2023-05-10T23:35:47.509Z,101419.66
2023-05-10T23:38:16.549Z,101418.76
2023-05-10T23:41:13.807Z,101416.96
2023-05-10T23:44:32.961Z,101411.52
2023-05-10T23:47:05.572Z,101406.42
2023-05-10T23:49:34.734Z,101406.92
2023-05-10T23:52:04.183Z,101404.45
2023-05-10T23:54:36.779Z,101404.10
2023-05-10T23:57:06.101Z,101404.63
2023-05-10T23:59:37.818Z,101402.36
