createdAt,value
2023-04-18T00:00:01.298Z,19.97
2023-04-18T00:02:39.128Z,18.80
2023-04-18T00:05:07.765Z,19.20
2023-04-18T00:07:35.475Z,18.57
2023-04-18T00:10:04.206Z,18.87
2023-04-18T00:12:31.944Z,18.63
2023-04-18T00:14:58.851Z,21.07
2023-04-18T00:17:28.532Z,17.50
2023-04-18T00:19:56.442Z,19.27
2023-04-18T00:22:23.544Z,16.83
2023-04-18T00:24:50.537Z,21.20
2023-04-18T00:27:20.518Z,18.43
2023-04-18T00:29:47.526Z,20.50
2023-04-18T00:32:16.372Z,18.50
2023-04-18T00:34:42.961Z,22.43
2023-04-18T00:37:09.601Z,19.87
2023-04-18T00:39:36.615Z,19.90
2023-04-18T00:42:03.823Z,21.23
2023-04-18T00:44:30.953Z,20.07
2023-04-18T00:47:03.206Z,18.73
2023-04-18T00:49:30.080Z,20.20
2023-04-18T00:51:56.885Z,26.07
2023-04-18T00:54:24.377Z,18.73
2023-04-18T00:56:51.140Z,21.90
2023-04-18T00:59:18.808Z,18.70
2023-04-18T01:01:45.602Z,17.83
2023-04-18T01:04:12.682Z,20.47
2023-04-18T01:06:40.831Z,19.00
2023-04-18T01:09:07.498Z,21.20
2023-04-18T01:11:34.176Z,22.10
2023-04-18T01:14:01.680Z,24.03
2023-04-18T01:16:32.915Z,19.47
2023-04-18T01:19:01.077Z,20.93
2023-04-18T01:21:31.150Z,19.20
2023-04-18T01:24:05.124Z,20.30
2023-04-18T01:26:31.742Z,20.20
2023-04-18T01:28:58.371Z,19.20
2023-04-18T01:31:25.899Z,19.20
2023-04-18T01:33:52.489Z,21.97
2023-04-18T01:36:19.095Z,18.10
2023-04-18T01:38:45.849Z,19.17
2023-04-18T01:41:12.477Z,23.37
2023-04-18T02:15:52.270Z,23.27
2023-04-18T02:18:19.559Z,27.40
2023-04-18T02:20:46.464Z,23.43
2023-04-18T02:23:13.943Z,23.17
2023-04-18T02:25:40.530Z,23.50
2023-04-18T02:28:07.098Z,23.13
2023-04-18T02:30:33.757Z,26.60
2023-04-18T02:33:02.129Z,24.33
2023-04-18T02:35:29.054Z,27.60
2023-04-18T02:37:56.647Z,26.80
2023-04-18T02:40:23.310Z,25.27
2023-04-18T02:42:50.799Z,29.87
2023-04-18T02:45:18.407Z,24.37
2023-04-18T02:47:54.426Z,25.97
2023-04-18T02:50:22.740Z,27.37
2023-04-18T02:52:49.680Z,24.90
2023-04-18T02:55:18.286Z,27.93
2023-04-18T02:57:45.960Z,25.27
2023-04-18T03:00:31.130Z,28.97
2023-04-18T03:03:10.232Z,27.00
2023-04-18T03:05:49.769Z,25.30
2023-04-18T03:08:16.539Z,24.97
2023-04-18T03:10:43.107Z,27.57
2023-04-18T03:13:10.536Z,23.27
2023-04-18T03:15:39.014Z,26.93
2023-04-18T03:18:08.050Z,24.90
2023-04-18T03:20:37.656Z,26.93
2023-04-18T03:23:08.134Z,24.00
2023-04-18T03:25:35.376Z,25.60
2023-04-18T03:28:03.223Z,24.77
2023-04-18T03:30:30.857Z,25.33
2023-04-18T03:32:59.661Z,24.77
2023-04-18T03:35:26.330Z,23.83
2023-04-18T03:37:52.967Z,23.33
2023-04-18T03:40:39.633Z,24.10
2023-04-18T03:43:19.037Z,23.30
2023-04-18T03:45:47.516Z,25.30
2023-04-18T03:48:16.680Z,27.10
2023-04-18T03:50:45.374Z,29.03
2023-04-18T03:53:12.510Z,27.20
2023-04-18T03:55:40.016Z,30.60
2023-04-18T03:58:08.098Z,30.20
2023-04-18T04:00:35.022Z,32.70
2023-04-18T04:03:07.787Z,29.93
2023-04-18T04:05:35.962Z,30.93
2023-04-18T04:08:02.842Z,33.20
2023-04-18T04:10:29.667Z,34.20
2023-04-18T04:12:56.338Z,31.53
2023-04-18T04:15:24.929Z,31.53
2023-04-18T04:18:03.000Z,33.77
2023-04-18T04:20:30.943Z,32.17
2023-04-18T04:23:06.475Z,36.70
2023-04-18T04:25:35.519Z,31.13
2023-04-18T04:28:08.346Z,30.03
2023-04-18T04:30:46.258Z,29.43
2023-04-18T04:33:12.952Z,29.87
2023-04-18T04:35:40.082Z,25.83
2023-04-18T04:38:08.472Z,23.67
2023-04-18T04:40:43.633Z,24.33
2023-04-18T04:43:16.497Z,23.20
2023-04-18T04:45:45.297Z,21.77
2023-04-18T04:48:12.229Z,20.23
2023-04-18T04:50:40.355Z,22.27
2023-04-18T04:53:07.035Z,16.83
2023-04-18T04:55:34.242Z,17.70
2023-04-18T04:58:02.897Z,18.80
2023-04-18T05:00:43.002Z,17.00
2023-04-18T05:03:10.850Z,17.10
2023-04-18T05:05:37.775Z,19.27
2023-04-18T05:08:04.545Z,16.10
2023-04-18T05:10:31.356Z,17.50
2023-04-18T05:12:58.245Z,17.27
2023-04-18T05:15:25.172Z,18.13
2023-04-18T05:17:52.066Z,18.23
2023-04-18T05:20:19.416Z,15.43
2023-04-18T05:22:46.182Z,17.03
2023-04-18T05:25:12.962Z,18.70
2023-04-18T05:27:39.723Z,19.37
2023-04-18T05:30:06.994Z,17.07
2023-04-18T05:32:33.755Z,17.33
2023-04-18T05:35:00.389Z,15.93
2023-04-18T05:37:27.138Z,17.77
2023-04-18T05:39:53.813Z,13.30
2023-04-18T05:42:20.459Z,15.17
2023-04-18T05:44:47.273Z,15.87
2023-04-18T05:47:14.779Z,14.13
2023-04-18T05:49:41.930Z,14.97
2023-04-18T05:52:10.435Z,12.97
2023-04-18T05:54:37.192Z,11.97
2023-04-18T05:57:05.195Z,13.10
2023-04-18T05:59:32.064Z,14.90
2023-04-18T06:01:58.949Z,13.57
2023-04-18T06:04:25.904Z,16.07
2023-04-18T06:06:52.751Z,13.07
2023-04-18T06:09:19.559Z,11.47
2023-04-18T06:11:46.182Z,12.70
2023-04-18T06:14:13.163Z,13.00
2023-04-18T06:16:40.156Z,11.57
2023-04-18T06:19:06.900Z,10.90
2023-04-18T06:21:33.713Z,12.77
2023-04-18T06:24:01.673Z,12.23
2023-04-18T06:26:28.883Z,9.43
2023-04-18T06:28:56.101Z,8.37
2023-04-18T06:31:23.566Z,11.07
2023-04-18T06:33:50.765Z,9.27
2023-04-18T06:36:18.195Z,12.53
2023-04-18T06:38:44.886Z,12.57
2023-04-18T06:41:12.659Z,9.87
2023-04-18T06:43:41.179Z,8.40
2023-04-18T06:46:13.205Z,10.13
2023-04-18T06:48:39.877Z,11.50
2023-04-18T06:51:06.454Z,8.37
2023-04-18T06:53:33.031Z,10.07
2023-04-18T06:55:59.779Z,80.43
2023-04-18T06:58:26.466Z,10.07
2023-04-18T07:00:53.285Z,59.97
2023-04-18T07:03:20.251Z,14.60
2023-04-18T07:05:47.270Z,9.60
2023-04-18T07:08:13.941Z,47.07
2023-04-18T07:10:41.184Z,9.40
2023-04-18T07:13:07.866Z,7.00
2023-04-18T07:15:34.864Z,7.67
2023-04-18T07:18:01.614Z,5.70
2023-04-18T07:20:28.378Z,6.83
2023-04-18T07:22:54.960Z,7.10
2023-04-18T07:25:21.563Z,7.57
2023-04-18T07:27:48.213Z,8.43
2023-04-18T07:30:15.192Z,6.63
2023-04-18T07:32:44.064Z,8.70
2023-04-18T07:35:10.775Z,6.40
2023-04-18T07:37:37.666Z,7.17
2023-04-18T07:40:05.320Z,7.20
2023-04-18T07:42:32.171Z,7.20
2023-04-18T07:44:59.094Z,10.37
2023-04-18T07:47:27.606Z,9.53
2023-04-18T07:49:57.469Z,9.80
2023-04-18T07:52:24.122Z,7.97
2023-04-18T07:54:50.841Z,7.53
2023-04-18T07:57:17.502Z,7.87
2023-04-18T07:59:45.029Z,7.83
2023-04-18T08:02:11.729Z,7.37
2023-04-18T08:04:38.560Z,7.53
2023-04-18T08:07:05.592Z,11.70
2023-04-18T08:09:32.363Z,7.97
2023-04-18T08:11:59.409Z,7.23
2023-04-18T08:14:26.096Z,7.00
2023-04-18T08:16:52.861Z,8.53
2023-04-18T08:19:19.522Z,9.60
2023-04-18T08:21:46.229Z,7.77
2023-04-18T08:24:12.937Z,8.10
2023-04-18T08:26:39.582Z,9.00
2023-04-18T08:29:06.440Z,8.57
2023-04-18T08:31:33.991Z,9.03
2023-04-18T08:34:02.524Z,9.03
2023-04-18T08:36:31.627Z,8.67
2023-04-18T08:38:58.433Z,8.13
2023-04-18T08:41:25.086Z,19.20
2023-04-18T08:43:51.717Z,10.47
2023-04-18T08:46:19.247Z,10.00
2023-04-18T08:48:48.816Z,9.57
2023-04-18T08:51:15.417Z,9.87
2023-04-18T08:53:42.249Z,8.07
2023-04-18T08:56:10.686Z,10.80
2023-04-18T08:58:37.583Z,9.33
2023-04-18T09:01:04.304Z,9.83
2023-04-18T09:03:39.708Z,10.67
2023-04-18T09:06:08.581Z,10.10
2023-04-18T09:08:35.611Z,8.40
2023-04-18T09:11:20.916Z,8.83
2023-04-18T09:13:48.639Z,9.43
2023-04-18T09:16:15.356Z,10.20
2023-04-18T09:18:42.553Z,8.03
2023-04-18T09:21:21.435Z,7.73
2023-04-18T09:23:48.388Z,8.30
2023-04-18T09:26:15.260Z,8.17
2023-04-18T09:28:41.885Z,8.10
2023-04-18T09:31:12.328Z,7.80
2023-04-18T09:33:40.077Z,9.43
2023-04-18T09:36:19.751Z,9.20
2023-04-18T09:38:46.842Z,6.93
2023-04-18T09:41:13.732Z,8.90
2023-04-18T09:43:40.427Z,7.47
2023-04-18T09:46:07.693Z,8.90
2023-04-18T09:48:34.450Z,8.03
2023-04-18T09:51:10.913Z,9.47
2023-04-18T09:53:38.549Z,10.83
2023-04-18T09:56:06.145Z,8.87
2023-04-18T09:58:33.756Z,10.03
2023-04-18T10:01:00.844Z,8.53
2023-04-18T10:03:29.145Z,10.20
2023-04-18T10:05:57.651Z,8.10
2023-04-18T10:08:24.526Z,8.83
2023-04-18T10:10:51.400Z,10.57
2023-04-18T10:13:18.803Z,10.50
2023-04-18T10:15:46.250Z,8.73
2023-04-18T10:18:16.825Z,8.97
2023-04-18T10:20:46.273Z,9.60
2023-04-18T10:23:36.919Z,9.60
2023-04-18T10:26:04.210Z,8.47
2023-04-18T10:28:49.795Z,9.57
2023-04-18T10:31:18.139Z,12.43
2023-04-18T10:33:52.698Z,11.43
2023-04-18T10:36:28.727Z,9.40
2023-04-18T10:38:56.578Z,8.70
2023-04-18T10:41:27.367Z,9.50
2023-04-18T10:44:12.257Z,9.73
2023-04-18T10:46:42.863Z,10.20
2023-04-18T10:49:12.887Z,12.43
2023-04-18T10:51:39.815Z,8.63
2023-04-18T10:54:07.996Z,8.63
2023-04-18T10:56:34.906Z,8.10
2023-04-18T10:59:02.607Z,11.07
2023-04-18T11:01:32.510Z,9.10
2023-04-18T11:04:01.767Z,10.20
2023-04-18T11:06:29.066Z,11.47
2023-04-18T11:09:11.902Z,9.73
2023-04-18T11:11:38.573Z,10.47
2023-04-18T11:14:05.451Z,10.67
2023-04-18T11:16:32.722Z,10.10
2023-04-18T11:18:59.601Z,9.93
2023-04-18T11:21:30.265Z,9.90
2023-04-18T11:23:57.692Z,11.83
2023-04-18T11:26:24.866Z,12.47
2023-04-18T11:28:54.690Z,11.70
2023-04-18T11:31:22.466Z,12.33
2023-04-18T11:33:49.206Z,10.93
2023-04-18T11:36:15.901Z,11.80
2023-04-18T11:38:42.661Z,10.47
2023-04-18T11:41:15.605Z,17.40
2023-04-18T11:43:42.760Z,11.77
2023-04-18T11:46:09.477Z,11.53
2023-04-18T11:48:40.740Z,12.80
2023-04-18T11:51:07.760Z,11.20
2023-04-18T11:53:37.822Z,12.17
2023-04-18T11:56:09.379Z,11.07
2023-04-18T11:58:36.456Z,12.40
2023-04-18T12:01:21.863Z,13.17
2023-04-18T12:04:01.760Z,12.60
2023-04-18T12:06:45.120Z,12.07
2023-04-18T12:09:17.922Z,15.60
2023-04-18T12:11:44.673Z,12.47
2023-04-18T12:14:21.624Z,12.57
2023-04-18T12:16:49.541Z,14.57
2023-04-18T12:19:17.083Z,13.53
2023-04-18T12:22:06.782Z,13.50
2023-04-18T12:24:34.025Z,12.80
2023-04-18T12:27:00.977Z,13.57
2023-04-18T12:29:28.029Z,13.20
2023-04-18T12:31:55.305Z,10.60
2023-04-18T12:34:22.171Z,11.63
2023-04-18T12:36:48.993Z,12.10
2023-04-18T12:39:15.653Z,12.70
2023-04-18T12:41:42.312Z,11.93
2023-04-18T12:44:09.478Z,11.90
2023-04-18T12:46:36.079Z,11.77
2023-04-18T12:49:02.797Z,11.20
2023-04-18T12:51:30.277Z,10.87
2023-04-18T12:53:58.624Z,34.27
2023-04-18T12:56:25.444Z,11.77
2023-04-18T12:58:52.092Z,13.47
2023-04-18T13:01:18.816Z,11.53
2023-04-18T13:03:53.487Z,10.77
2023-04-18T13:06:27.224Z,10.63
2023-04-18T13:08:53.900Z,13.20
2023-04-18T13:11:22.684Z,12.50
2023-04-18T13:13:50.638Z,13.47
2023-04-18T13:16:17.717Z,12.83
2023-04-18T13:18:44.451Z,14.43
2023-04-18T13:21:11.228Z,14.30
2023-04-18T13:23:38.026Z,13.90
2023-04-18T13:26:04.746Z,12.47
2023-04-18T13:28:31.447Z,13.93
2023-04-18T13:31:00.375Z,15.73
2023-04-18T13:33:27.005Z,19.17
2023-04-18T13:35:53.940Z,14.40
2023-04-18T13:38:20.880Z,13.20
2023-04-18T13:40:47.647Z,18.27
2023-04-18T13:43:18.706Z,14.70
2023-04-18T13:45:45.724Z,14.07
2023-04-18T13:48:14.413Z,14.70
2023-04-18T13:50:42.829Z,14.67
2023-04-18T13:53:09.666Z,19.90
2023-04-18T13:55:37.965Z,20.60
2023-04-18T13:58:07.957Z,30.03
2023-04-18T14:00:36.216Z,17.07
2023-04-18T14:03:03.198Z,15.87
2023-04-18T14:05:32.358Z,16.67
2023-04-18T14:08:03.990Z,15.27
2023-04-18T14:10:30.856Z,18.63
2023-04-18T14:12:57.576Z,16.83
2023-04-18T14:15:24.475Z,20.50
2023-04-18T14:17:51.706Z,16.20
2023-04-18T14:20:21.336Z,15.97
2023-04-18T14:22:53.017Z,15.10
2023-04-18T14:25:20.029Z,14.87
2023-04-18T14:27:47.521Z,21.37
2023-04-18T14:30:14.601Z,13.83
2023-04-18T14:32:41.636Z,12.53
2023-04-18T14:35:12.528Z,12.70
2023-04-18T14:37:39.246Z,27.23
2023-04-18T14:40:08.311Z,13.50
2023-04-18T14:42:35.505Z,14.63
2023-04-18T14:45:02.209Z,12.93
2023-04-18T14:47:32.019Z,13.47
2023-04-18T14:49:59.645Z,13.57
2023-04-18T14:52:26.456Z,11.17
2023-04-18T14:54:53.345Z,9.90
2023-04-18T14:57:20.023Z,10.30
2023-04-18T14:59:46.875Z,12.03
2023-04-18T15:02:13.681Z,13.70
2023-04-18T15:04:42.287Z,10.80
2023-04-18T15:07:09.378Z,10.37
2023-04-18T15:09:39.880Z,9.93
2023-04-18T15:12:06.852Z,8.27
2023-04-18T15:14:33.661Z,10.93
2023-04-18T15:17:00.564Z,11.40
2023-04-18T15:19:27.937Z,9.00
2023-04-18T15:21:54.579Z,8.60
2023-04-18T15:24:21.244Z,10.53
2023-04-18T15:26:48.197Z,9.10
2023-04-18T15:29:14.917Z,12.30
2023-04-18T15:31:41.665Z,8.93
2023-04-18T15:34:08.441Z,10.23
2023-04-18T15:36:38.067Z,6.07
2023-04-18T15:39:05.830Z,8.70
2023-04-18T15:41:36.371Z,8.07
2023-04-18T15:44:04.979Z,8.27
2023-04-18T15:46:33.366Z,9.87
2023-04-18T15:49:00.136Z,7.50
2023-04-18T15:51:29.059Z,7.23
2023-04-18T15:53:55.896Z,8.47
2023-04-18T15:56:23.697Z,6.90
2023-04-18T15:58:50.795Z,8.43
2023-04-18T16:01:17.685Z,7.20
2023-04-18T16:03:44.543Z,5.83
2023-04-18T16:06:11.428Z,5.53
2023-04-18T16:08:38.906Z,10.37
2023-04-18T16:11:05.818Z,8.03
2023-04-18T16:13:38.292Z,9.73
2023-04-18T16:16:05.928Z,7.57
2023-04-18T16:18:34.139Z,8.10
2023-04-18T16:21:02.109Z,6.80
2023-04-18T16:23:32.210Z,5.90
2023-04-18T16:26:00.246Z,8.10
2023-04-18T16:28:27.199Z,6.00
2023-04-18T16:30:55.607Z,6.63
2023-04-18T16:33:25.815Z,6.07
2023-04-18T16:35:53.145Z,6.07
2023-04-18T16:38:23.558Z,11.00
2023-04-18T16:40:50.700Z,10.03
2023-04-18T16:43:17.536Z,8.33
2023-04-18T16:45:44.692Z,8.93
2023-04-18T16:48:11.368Z,6.93
2023-04-18T16:50:38.756Z,6.73
2023-04-18T16:53:05.902Z,7.53
2023-04-18T16:55:33.362Z,10.30
2023-04-18T16:58:00.212Z,7.73
2023-04-18T17:00:27.869Z,10.17
2023-04-18T17:02:55.937Z,6.90
2023-04-18T17:05:23.905Z,8.20
2023-04-18T17:07:52.990Z,9.77
2023-04-18T17:10:20.656Z,6.70
2023-04-18T17:12:49.289Z,9.37
2023-04-18T17:15:19.413Z,9.07
2023-04-18T17:17:46.522Z,7.30
2023-04-18T17:20:14.060Z,11.40
2023-04-18T17:22:44.385Z,9.00
2023-04-18T17:25:11.219Z,8.20
2023-04-18T17:27:39.909Z,10.87
2023-04-18T17:30:07.111Z,8.87
2023-04-18T17:32:33.888Z,12.60
2023-04-18T17:35:04.927Z,12.47
2023-04-18T17:37:33.789Z,9.57
2023-04-18T17:40:02.630Z,9.93
2023-04-18T17:42:29.970Z,11.67
2023-04-18T17:44:56.758Z,7.67
2023-04-18T17:47:28.606Z,8.60
2023-04-18T17:49:55.496Z,7.73
2023-04-18T17:52:22.274Z,9.47
2023-04-18T17:54:49.043Z,7.97
2023-04-18T17:57:18.848Z,7.80
2023-04-18T17:59:46.872Z,6.60
2023-04-18T18:02:13.603Z,6.77
2023-04-18T18:04:40.553Z,12.03
2023-04-18T18:07:07.432Z,13.77
2023-04-18T18:09:34.201Z,6.10
2023-04-18T18:12:00.902Z,9.30
2023-04-18T18:14:30.445Z,9.20
2023-04-18T18:16:57.284Z,8.27
2023-04-18T18:19:24.387Z,7.30
2023-04-18T18:21:51.507Z,10.17
2023-04-18T18:24:18.886Z,6.10
2023-04-18T18:26:45.940Z,7.50
2023-04-18T18:29:15.475Z,6.00
2023-04-18T18:31:42.960Z,7.40
2023-04-18T18:34:10.825Z,8.87
2023-04-18T18:36:38.812Z,7.57
2023-04-18T18:39:05.847Z,9.90
2023-04-18T18:41:32.800Z,6.73
2023-04-18T18:44:01.033Z,9.63
2023-04-18T18:46:28.131Z,5.93
2023-04-18T18:48:56.090Z,6.90
2023-04-18T18:51:24.605Z,6.73
2023-04-18T18:53:51.466Z,10.83
2023-04-18T18:56:18.309Z,10.43
2023-04-18T18:58:45.101Z,10.10
2023-04-18T19:01:11.844Z,8.90
2023-04-18T19:03:38.842Z,6.73
2023-04-18T19:06:08.687Z,10.53
2023-04-18T19:08:35.450Z,10.20
2023-04-18T19:11:02.257Z,10.03
2023-04-18T19:13:28.997Z,8.10
2023-04-18T19:15:55.996Z,7.90
2023-04-18T19:18:22.760Z,7.07
2023-04-18T19:20:49.917Z,8.17
2023-04-18T19:23:19.803Z,9.97
2023-04-18T19:25:47.005Z,9.83
2023-04-18T19:28:15.908Z,8.10
2023-04-18T19:30:45.847Z,7.70
2023-04-18T19:33:13.021Z,8.10
2023-04-18T19:35:40.874Z,7.63
2023-04-18T19:38:07.610Z,6.37
2023-04-18T19:40:34.327Z,11.80
2023-04-18T19:43:01.002Z,7.73
2023-04-18T19:45:33.473Z,9.20
2023-04-18T19:48:00.637Z,21.07
2023-04-18T19:50:27.913Z,6.77
2023-04-18T19:52:54.791Z,11.47
2023-04-18T19:55:21.960Z,9.53
2023-04-18T19:57:50.124Z,8.23
2023-04-18T20:00:19.193Z,7.00
2023-04-18T20:02:47.625Z,7.07
2023-04-18T20:05:16.113Z,6.70
2023-04-18T20:07:43.093Z,7.63
2023-04-18T20:10:10.507Z,6.60
2023-04-18T20:12:39.530Z,9.23
2023-04-18T20:15:06.836Z,6.37
2023-04-18T20:17:34.842Z,7.20
2023-04-18T20:20:05.217Z,8.13
2023-04-18T20:22:32.569Z,8.57
2023-04-18T20:25:00.061Z,7.30
2023-04-18T20:27:27.176Z,6.43
2023-04-18T20:29:56.068Z,7.83
2023-04-18T20:32:25.106Z,8.03
2023-04-18T20:34:51.907Z,7.07
2023-04-18T20:37:20.446Z,6.00
2023-04-18T20:39:47.743Z,6.97
2023-04-18T20:42:15.606Z,9.40
2023-04-18T20:44:44.195Z,6.67
2023-04-18T20:47:11.208Z,7.40
2023-04-18T20:49:39.509Z,7.83
2023-04-18T20:52:13.402Z,8.47
2023-04-18T20:54:41.655Z,6.80
2023-04-18T20:57:08.357Z,9.83
2023-04-18T20:59:35.030Z,6.40
2023-04-18T21:02:01.854Z,7.37
2023-04-18T21:04:29.296Z,6.47
2023-04-18T21:06:56.036Z,6.73
2023-04-18T21:09:23.231Z,7.60
2023-04-18T21:11:49.942Z,8.23
2023-04-18T21:14:17.283Z,9.53
2023-04-18T21:16:44.251Z,7.53
2023-04-18T21:19:11.700Z,8.83
2023-04-18T21:21:38.522Z,8.80
2023-04-18T21:24:05.825Z,7.23
2023-04-18T21:26:33.001Z,7.10
2023-04-18T21:29:00.450Z,6.10
2023-04-18T21:31:28.413Z,6.10
2023-04-18T21:33:56.348Z,8.23
2023-04-18T21:36:23.490Z,7.27
2023-04-18T21:38:53.638Z,6.63
2023-04-18T21:41:20.831Z,6.00
2023-04-18T21:43:47.508Z,6.40
2023-04-18T21:46:14.297Z,6.30
2023-04-18T21:48:41.221Z,8.27
2023-04-18T21:51:08.592Z,8.20
2023-04-18T21:53:35.585Z,6.10
2023-04-18T21:56:03.026Z,11.60
2023-04-18T21:58:29.657Z,7.37
2023-04-18T22:00:56.720Z,7.47
2023-04-18T22:03:23.815Z,7.13
2023-04-18T22:05:52.707Z,8.80
2023-04-18T22:08:20.147Z,10.23
2023-04-18T22:10:50.496Z,9.47
2023-04-18T22:13:19.031Z,6.70
2023-04-18T22:15:46.276Z,6.03
2023-04-18T22:18:14.368Z,4.93
2023-04-18T22:20:44.262Z,8.37
2023-04-18T22:23:11.108Z,8.60
2023-04-18T22:25:37.730Z,9.23
2023-04-18T22:28:04.601Z,8.70
2023-04-18T22:30:31.963Z,6.90
2023-04-18T22:32:58.842Z,6.97
2023-04-18T22:35:25.870Z,8.97
2023-04-18T22:37:53.291Z,6.77
2023-04-18T22:40:20.033Z,8.10
2023-04-18T22:42:46.673Z,8.40
2023-04-18T22:45:13.744Z,9.10
2023-04-18T22:47:40.444Z,9.37
2023-04-18T22:50:07.944Z,8.80
2023-04-18T22:52:34.581Z,7.63
2023-04-18T22:55:04.120Z,5.67
2023-04-18T22:57:30.809Z,11.03
2023-04-18T22:59:57.717Z,7.27
2023-04-18T23:02:24.551Z,7.73
2023-04-18T23:04:51.310Z,9.77
2023-04-18T23:07:17.977Z,6.67
2023-04-18T23:09:44.932Z,9.10
2023-04-18T23:12:11.620Z,4.93
2023-04-18T23:14:38.998Z,8.77
2023-04-18T23:17:06.362Z,5.40
2023-04-18T23:19:32.960Z,7.20
2023-04-18T23:21:59.826Z,7.03
2023-04-18T23:24:26.853Z,7.30
2023-04-18T23:26:53.471Z,8.57
2023-04-18T23:29:20.560Z,9.13
2023-04-18T23:31:47.366Z,5.67
2023-04-18T23:34:14.142Z,7.03
2023-04-18T23:36:41.831Z,7.40
2023-04-18T23:39:08.789Z,9.37
2023-04-18T23:41:35.474Z,9.00
2023-04-18T23:44:02.298Z,6.90
2023-04-18T23:46:28.937Z,10.27
2023-04-18T23:48:55.535Z,5.47
2023-04-18T23:51:22.515Z,5.17
2023-04-18T23:53:49.036Z,7.47
2023-04-18T23:56:16.479Z,6.67
2023-04-18T23:58:43.170Z,9.40
