createdAt,value
2017-10-31T00:00:32.226Z,0
2017-10-31T00:01:44.526Z,0
2017-10-31T00:02:56.820Z,0
2017-10-31T00:04:09.111Z,0
2017-10-31T00:05:21.087Z,0
2017-10-31T00:06:33.395Z,0
2017-10-31T00:07:46.003Z,0
2017-10-31T00:08:58.599Z,0
2017-10-31T00:10:10.923Z,0
2017-10-31T00:11:23.211Z,0
2017-10-31T00:12:35.475Z,0
2017-10-31T00:13:48.073Z,0
2017-10-31T00:15:00.050Z,0
2017-10-31T00:16:12.670Z,0
2017-10-31T00:17:25.257Z,0
2017-10-31T00:18:37.505Z,0
2017-10-31T00:19:49.780Z,0
2017-10-31T00:21:02.044Z,0
2017-10-31T00:22:14.025Z,0
2017-10-31T00:23:26.639Z,0
2017-10-31T00:24:39.248Z,0
2017-10-31T00:25:51.863Z,0
2017-10-31T00:27:04.129Z,0
2017-10-31T00:28:16.428Z,0
2017-10-31T00:29:29.047Z,0
2017-10-31T00:30:41.262Z,0
2017-10-31T00:31:53.858Z,0
2017-10-31T00:33:06.479Z,0
2017-10-31T00:34:18.433Z,0
2017-10-31T00:35:31.030Z,0
2017-10-31T00:36:43.323Z,0
2017-10-31T00:37:55.942Z,0
2017-10-31T00:39:08.586Z,0
2017-10-31T00:40:20.564Z,0
2017-10-31T00:41:33.143Z,0
2017-10-31T00:42:45.753Z,0
2017-10-31T00:43:58.036Z,0
2017-10-31T00:45:10.610Z,0
2017-10-31T00:46:22.913Z,0
2017-10-31T00:47:35.499Z,0
2017-10-31T00:48:48.104Z,0
2017-10-31T00:50:00.691Z,0
2017-10-31T00:51:13.288Z,0
2017-10-31T00:52:25.869Z,0
2017-10-31T00:53:38.162Z,0
2017-10-31T00:54:50.779Z,0
2017-10-31T00:56:03.049Z,0
2017-10-31T00:57:15.349Z,0
2017-10-31T00:58:27.643Z,0
2017-10-31T00:59:39.929Z,0
2017-10-31T01:00:52.550Z,0
2017-10-31T01:02:05.156Z,0
2017-10-31T01:03:17.769Z,0
2017-10-31T01:04:30.050Z,0
2017-10-31T01:05:42.691Z,0
2017-10-31T01:06:54.985Z,0
2017-10-31T01:08:07.636Z,0
2017-10-31T01:09:19.930Z,0
2017-10-31T01:10:32.576Z,0
2017-10-31T01:11:45.165Z,0
2017-10-31T01:12:57.495Z,0
2017-10-31T01:14:10.085Z,0
2017-10-31T01:15:22.684Z,0
2017-10-31T01:16:34.972Z,0
2017-10-31T01:17:47.255Z,0
2017-10-31T01:18:59.870Z,0
2017-10-31T01:20:12.467Z,0
2017-10-31T01:21:24.749Z,0
2017-10-31T01:22:37.024Z,0
2017-10-31T01:23:49.652Z,0
2017-10-31T01:25:02.552Z,0
2017-10-31T01:26:15.169Z,0
2017-10-31T01:27:27.767Z,0
2017-10-31T01:28:40.385Z,0
2017-10-31T01:29:53.006Z,0
2017-10-31T01:31:05.623Z,0
2017-10-31T01:32:18.223Z,0
2017-10-31T01:33:30.811Z,0
2017-10-31T01:34:43.412Z,0
2017-10-31T01:35:56.012Z,0
2017-10-31T01:37:08.602Z,0
2017-10-31T01:38:21.224Z,0
2017-10-31T01:39:33.193Z,0
2017-10-31T01:40:45.160Z,0
2017-10-31T01:41:57.810Z,0
2017-10-31T01:43:10.460Z,0
2017-10-31T01:44:23.068Z,0
2017-10-31T01:45:35.353Z,0
2017-10-31T01:46:47.638Z,0
2017-10-31T01:47:59.616Z,0
2017-10-31T01:49:12.237Z,0
2017-10-31T01:50:24.836Z,0
2017-10-31T01:51:37.126Z,0
2017-10-31T01:52:49.740Z,0
2017-10-31T01:54:02.045Z,0
2017-10-31T01:55:14.665Z,0
2017-10-31T01:56:26.953Z,0
2017-10-31T01:57:39.230Z,0
2017-10-31T01:58:51.823Z,0
2017-10-31T02:00:04.420Z,0
2017-10-31T02:01:17.016Z,0
2017-10-31T02:02:29.619Z,0
2017-10-31T02:03:41.936Z,0
2017-10-31T02:04:54.554Z,0
2017-10-31T02:06:07.173Z,0
2017-10-31T02:07:19.793Z,0
2017-10-31T02:08:32.382Z,0
2017-10-31T02:09:44.334Z,0
2017-10-31T02:10:56.932Z,0
2017-10-31T02:12:09.545Z,0
2017-10-31T02:13:21.846Z,0
2017-10-31T02:14:33.794Z,0
2017-10-31T02:15:46.404Z,0
2017-10-31T02:16:58.684Z,0
2017-10-31T02:18:11.282Z,0
2017-10-31T02:19:23.880Z,0
2017-10-31T02:20:36.494Z,0
2017-10-31T02:21:49.089Z,0
2017-10-31T02:23:01.085Z,0
2017-10-31T02:24:13.691Z,0
2017-10-31T02:25:26.302Z,0
2017-10-31T02:26:38.598Z,0
2017-10-31T02:27:51.219Z,0
2017-10-31T02:29:03.814Z,0
2017-10-31T02:30:16.434Z,0
2017-10-31T02:31:29.034Z,0
2017-10-31T02:32:41.655Z,0
2017-10-31T02:33:53.951Z,0
2017-10-31T02:35:06.260Z,0
2017-10-31T02:36:18.235Z,0
2017-10-31T02:37:30.883Z,0
2017-10-31T02:38:43.171Z,0
2017-10-31T02:39:55.481Z,0
2017-10-31T02:41:07.795Z,0
2017-10-31T02:42:20.396Z,0
2017-10-31T02:43:32.363Z,0
2017-10-31T02:44:44.977Z,0
2017-10-31T02:45:56.607Z,0
2017-10-31T02:47:08.874Z,0
2017-10-31T02:48:21.161Z,0
2017-10-31T02:49:33.441Z,0
2017-10-31T02:50:45.739Z,0
2017-10-31T02:51:58.350Z,0
2017-10-31T02:53:10.601Z,0
2017-10-31T02:54:23.214Z,0
2017-10-31T02:55:35.521Z,0
2017-10-31T02:56:47.473Z,0
2017-10-31T02:58:00.090Z,0
2017-10-31T02:59:12.705Z,0
2017-10-31T03:00:25.330Z,0
2017-10-31T03:01:37.949Z,0
2017-10-31T03:02:50.537Z,0
2017-10-31T03:04:03.166Z,0
2017-10-31T03:05:15.436Z,0
2017-10-31T03:06:27.726Z,0
2017-10-31T03:07:40.601Z,0
2017-10-31T03:08:52.891Z,0
2017-10-31T03:10:05.492Z,0
2017-10-31T03:11:17.465Z,0
2017-10-31T03:12:29.779Z,0
2017-10-31T03:13:42.403Z,0
2017-10-31T03:14:55.020Z,0
2017-10-31T03:16:07.647Z,0
2017-10-31T03:17:19.614Z,0
2017-10-31T03:18:31.915Z,0
2017-10-31T03:19:44.512Z,0
2017-10-31T03:20:57.130Z,0
2017-10-31T03:22:09.722Z,0
2017-10-31T03:23:22.320Z,0
2017-10-31T03:24:34.889Z,0
2017-10-31T03:25:47.184Z,0
2017-10-31T03:26:59.447Z,0
2017-10-31T03:28:11.704Z,0
2017-10-31T03:29:24.326Z,0
2017-10-31T03:30:36.972Z,0
2017-10-31T03:31:49.262Z,0
2017-10-31T03:33:01.856Z,0
2017-10-31T03:34:13.831Z,0
2017-10-31T03:35:26.123Z,0
2017-10-31T03:36:38.429Z,0
2017-10-31T03:37:50.703Z,0
2017-10-31T03:39:03.315Z,0
2017-10-31T03:40:15.957Z,0
2017-10-31T03:41:28.233Z,0
2017-10-31T03:42:40.528Z,0
2017-10-31T03:43:53.171Z,0
2017-10-31T03:45:05.151Z,0
2017-10-31T03:46:17.768Z,0
2017-10-31T03:47:30.350Z,0
2017-10-31T03:48:41.994Z,0
2017-10-31T03:49:54.276Z,0
2017-10-31T03:51:06.561Z,0
2017-10-31T03:52:19.171Z,0
2017-10-31T03:53:31.756Z,0
2017-10-31T03:54:43.735Z,0
2017-10-31T03:55:56.354Z,0
2017-10-31T03:57:08.650Z,0
2017-10-31T03:58:21.253Z,0
2017-10-31T03:59:33.878Z,0
2017-10-31T04:00:46.465Z,0
2017-10-31T04:01:59.063Z,0
2017-10-31T04:03:11.353Z,0
2017-10-31T04:04:23.949Z,0
2017-10-31T04:05:36.219Z,0
2017-10-31T04:06:48.831Z,0
2017-10-31T04:08:01.114Z,0
2017-10-31T04:09:13.727Z,0
2017-10-31T04:10:26.329Z,0
2017-10-31T04:11:38.898Z,0
2017-10-31T04:12:51.519Z,0
2017-10-31T04:14:04.148Z,0
2017-10-31T04:15:16.107Z,0
2017-10-31T04:16:28.698Z,0
2017-10-31T04:17:40.973Z,0
2017-10-31T04:18:53.635Z,0
2017-10-31T04:20:05.610Z,0
2017-10-31T04:21:18.216Z,0
2017-10-31T04:22:30.838Z,0
2017-10-31T04:23:43.737Z,0
2017-10-31T04:24:56.317Z,0
2017-10-31T04:26:08.921Z,0
2017-10-31T04:27:21.538Z,0
2017-10-31T04:28:34.162Z,0
2017-10-31T04:29:47.032Z,0
2017-10-31T04:30:59.327Z,0
2017-10-31T04:32:11.621Z,0
2017-10-31T04:33:23.594Z,0
2017-10-31T04:34:36.187Z,0
2017-10-31T04:35:48.456Z,0
2017-10-31T04:37:01.060Z,0
2017-10-31T04:38:13.676Z,0
2017-10-31T04:39:25.645Z,0
2017-10-31T04:40:37.914Z,0
2017-10-31T04:41:49.877Z,0
2017-10-31T04:43:02.458Z,0
2017-10-31T04:44:15.036Z,0
2017-10-31T04:45:27.613Z,0
2017-10-31T04:46:40.196Z,0
2017-10-31T04:47:52.155Z,0
2017-10-31T04:49:04.761Z,0
2017-10-31T04:50:17.345Z,0
2017-10-31T04:51:29.954Z,0
2017-10-31T04:52:42.570Z,0
2017-10-31T04:53:55.166Z,0
2017-10-31T04:55:07.428Z,0
2017-10-31T04:56:20.025Z,0
2017-10-31T04:57:32.306Z,0
2017-10-31T04:58:44.926Z,0
2017-10-31T04:59:57.549Z,0
2017-10-31T05:01:10.140Z,0
2017-10-31T05:02:23.007Z,0
2017-10-31T05:03:34.976Z,0
2017-10-31T05:04:47.573Z,0
2017-10-31T05:06:00.193Z,0
2017-10-31T05:07:12.499Z,0
2017-10-31T05:08:24.791Z,0
2017-10-31T05:09:37.417Z,0
2017-10-31T05:10:49.373Z,0
2017-10-31T05:12:01.977Z,0
2017-10-31T05:13:14.270Z,0
2017-10-31T05:14:26.596Z,0
2017-10-31T05:15:38.866Z,0
2017-10-31T05:16:51.487Z,0
2017-10-31T05:18:04.337Z,0
2017-10-31T05:19:16.950Z,0
2017-10-31T05:20:29.238Z,0
2017-10-31T05:21:41.521Z,0
2017-10-31T05:22:54.165Z,0
2017-10-31T05:24:07.078Z,0
2017-10-31T05:25:19.682Z,0
2017-10-31T05:26:31.645Z,0
2017-10-31T05:27:43.911Z,0
2017-10-31T05:28:56.483Z,0
2017-10-31T05:30:09.086Z,0
2017-10-31T05:31:21.376Z,0
2017-10-31T05:32:33.973Z,0
2017-10-31T05:33:46.600Z,0
2017-10-31T05:34:58.893Z,0
2017-10-31T05:36:11.185Z,0
2017-10-31T05:37:23.465Z,0
2017-10-31T05:38:36.073Z,0
2017-10-31T05:39:48.666Z,0
2017-10-31T05:41:01.293Z,0
2017-10-31T05:42:13.269Z,0
2017-10-31T05:43:25.568Z,0
2017-10-31T05:44:38.179Z,0
2017-10-31T05:45:50.379Z,0
2017-10-31T05:47:02.683Z,0
2017-10-31T05:48:14.642Z,0
2017-10-31T05:49:26.917Z,0
2017-10-31T05:50:39.540Z,0
2017-10-31T05:51:52.141Z,0
2017-10-31T05:53:04.399Z,0
2017-10-31T05:54:17.002Z,0
2017-10-31T05:55:29.296Z,0
2017-10-31T05:56:41.919Z,0
2017-10-31T05:57:54.563Z,0
2017-10-31T05:59:07.173Z,5
2017-10-31T06:00:19.805Z,5
2017-10-31T06:01:32.401Z,5
2017-10-31T06:02:44.697Z,5
2017-10-31T06:03:57.341Z,5
2017-10-31T06:05:09.610Z,5
2017-10-31T06:06:21.908Z,5
2017-10-31T06:07:34.529Z,5
2017-10-31T06:08:46.819Z,10
2017-10-31T06:09:59.095Z,10
2017-10-31T06:11:11.388Z,10
2017-10-31T06:12:24.007Z,10
2017-10-31T06:13:36.007Z,10
2017-10-31T06:14:47.667Z,10
2017-10-31T06:16:00.254Z,15
2017-10-31T06:17:12.219Z,15
2017-10-31T06:18:25.135Z,15
2017-10-31T06:19:37.755Z,15
2017-10-31T06:20:50.356Z,15
2017-10-31T06:22:02.616Z,15
2017-10-31T06:23:15.227Z,20
2017-10-31T06:24:27.809Z,15
2017-10-31T06:25:40.418Z,20
2017-10-31T06:26:52.710Z,20
2017-10-31T06:28:05.303Z,20
2017-10-31T06:29:17.596Z,20
2017-10-31T06:30:29.560Z,15
2017-10-31T06:31:42.142Z,20
2017-10-31T06:32:54.736Z,20
2017-10-31T06:34:07.025Z,25
2017-10-31T06:35:19.321Z,25
2017-10-31T06:36:31.925Z,30
2017-10-31T06:37:44.234Z,30
2017-10-31T06:38:56.471Z,35
2017-10-31T06:40:08.774Z,35
2017-10-31T06:41:20.760Z,40
2017-10-31T06:42:33.379Z,45
2017-10-31T06:43:45.637Z,45
2017-10-31T06:44:58.290Z,45
2017-10-31T06:46:10.558Z,45
2017-10-31T06:47:22.836Z,50
2017-10-31T06:48:35.423Z,50
2017-10-31T06:49:48.048Z,50
2017-10-31T06:51:00.672Z,50
2017-10-31T06:52:13.317Z,50
2017-10-31T06:53:25.956Z,50
2017-10-31T06:54:38.284Z,55
2017-10-31T06:55:50.621Z,55
2017-10-31T06:57:02.918Z,60
2017-10-31T06:58:15.245Z,55
2017-10-31T06:59:27.531Z,50
2017-10-31T07:00:39.151Z,60
2017-10-31T07:01:51.742Z,60
2017-10-31T07:03:04.018Z,60
2017-10-31T07:04:16.638Z,60
2017-10-31T07:05:28.942Z,65
2017-10-31T07:06:41.242Z,70
2017-10-31T07:07:53.840Z,65
2017-10-31T07:09:06.445Z,70
2017-10-31T07:10:18.719Z,70
2017-10-31T07:11:31.345Z,75
2017-10-31T07:12:43.966Z,80
2017-10-31T07:13:56.264Z,80
2017-10-31T07:15:08.878Z,85
2017-10-31T07:16:21.195Z,90
2017-10-31T07:17:33.775Z,90
2017-10-31T07:18:46.390Z,85
2017-10-31T07:19:59.010Z,85
2017-10-31T07:21:11.285Z,80
2017-10-31T07:22:23.905Z,80
2017-10-31T07:23:36.505Z,85
2017-10-31T07:24:48.473Z,90
2017-10-31T07:26:00.741Z,80
2017-10-31T07:27:13.340Z,65
2017-10-31T07:28:25.637Z,90
2017-10-31T07:29:38.254Z,95
2017-10-31T07:30:50.875Z,100
2017-10-31T07:32:03.488Z,105
2017-10-31T07:33:15.773Z,100
2017-10-31T07:34:28.691Z,90
2017-10-31T07:35:40.966Z,75
2017-10-31T07:36:53.257Z,100
2017-10-31T07:38:05.903Z,85
2017-10-31T07:39:18.540Z,80
2017-10-31T07:40:31.167Z,80
2017-10-31T07:41:43.169Z,75
2017-10-31T07:42:55.456Z,90
2017-10-31T07:44:08.077Z,90
2017-10-31T07:45:20.672Z,85
2017-10-31T07:46:32.948Z,105
2017-10-31T07:47:45.570Z,95
2017-10-31T07:48:57.827Z,130
2017-10-31T07:50:10.109Z,120
2017-10-31T07:51:22.403Z,100
2017-10-31T07:52:35.018Z,120
2017-10-31T07:53:47.614Z,110
2017-10-31T07:54:59.568Z,105
2017-10-31T07:56:11.186Z,110
2017-10-31T07:57:23.807Z,100
2017-10-31T07:58:36.428Z,115
2017-10-31T07:59:49.049Z,125
2017-10-31T08:01:01.336Z,140
2017-10-31T08:02:13.292Z,160
2017-10-31T08:03:25.908Z,135
2017-10-31T08:04:38.221Z,155
2017-10-31T08:05:50.503Z,150
2017-10-31T08:07:03.048Z,165
2017-10-31T08:08:15.023Z,165
2017-10-31T08:09:27.636Z,155
2017-10-31T08:10:40.249Z,180
2017-10-31T08:11:52.527Z,185
2017-10-31T08:13:05.118Z,185
2017-10-31T08:14:17.074Z,180
2017-10-31T08:15:29.365Z,190
2017-10-31T08:16:41.644Z,170
2017-10-31T08:17:53.533Z,170
2017-10-31T08:19:06.153Z,160
2017-10-31T08:20:18.751Z,170
2017-10-31T08:21:30.710Z,150
2017-10-31T08:22:43.016Z,135
2017-10-31T08:23:55.664Z,160
2017-10-31T08:25:08.291Z,170
2017-10-31T08:26:20.902Z,160
2017-10-31T08:27:33.171Z,185
2017-10-31T08:28:45.466Z,220
2017-10-31T08:29:58.065Z,265
2017-10-31T08:31:10.317Z,245
2017-10-31T08:32:22.928Z,275
2017-10-31T08:33:35.524Z,270
2017-10-31T08:34:47.836Z,290
2017-10-31T08:36:00.418Z,290
2017-10-31T08:37:12.713Z,280
2017-10-31T08:38:25.352Z,275
2017-10-31T08:39:37.976Z,265
2017-10-31T08:40:50.598Z,265
2017-10-31T08:42:02.876Z,275
2017-10-31T08:43:15.172Z,305
2017-10-31T08:44:27.793Z,340
2017-10-31T08:45:40.400Z,360
2017-10-31T08:46:52.695Z,340
2017-10-31T08:48:05.324Z,310
2017-10-31T08:49:17.942Z,340
2017-10-31T08:50:30.559Z,350
2017-10-31T08:51:43.175Z,350
2017-10-31T08:52:55.474Z,345
2017-10-31T08:54:07.450Z,325
2017-10-31T08:55:19.706Z,295
2017-10-31T08:56:31.991Z,320
2017-10-31T08:57:44.618Z,300
2017-10-31T08:58:57.213Z,275
2017-10-31T09:00:09.529Z,245
2017-10-31T09:01:22.080Z,240
2017-10-31T09:02:34.376Z,255
2017-10-31T09:03:46.991Z,290
2017-10-31T09:04:59.289Z,315
2017-10-31T09:06:11.227Z,350
2017-10-31T09:07:23.198Z,360
2017-10-31T09:08:35.498Z,280
2017-10-31T09:09:48.142Z,355
2017-10-31T09:11:00.435Z,360
2017-10-31T09:12:13.052Z,405
2017-10-31T09:13:25.325Z,420
2017-10-31T09:14:37.938Z,375
2017-10-31T09:15:50.574Z,340
2017-10-31T09:17:02.895Z,340
2017-10-31T09:18:15.537Z,345
2017-10-31T09:19:27.817Z,345
2017-10-31T09:20:40.088Z,290
2017-10-31T09:21:52.710Z,280
2017-10-31T09:23:05.323Z,285
2017-10-31T09:24:17.962Z,250
2017-10-31T09:25:30.264Z,325
2017-10-31T09:26:42.553Z,335
2017-10-31T09:27:54.489Z,305
2017-10-31T09:29:07.099Z,310
2017-10-31T09:30:19.698Z,370
2017-10-31T09:31:32.020Z,270
2017-10-31T09:32:44.285Z,300
2017-10-31T09:33:56.804Z,335
2017-10-31T09:35:09.398Z,275
2017-10-31T09:36:22.022Z,285
2017-10-31T09:37:34.619Z,310
2017-10-31T09:38:46.916Z,245
2017-10-31T09:39:59.208Z,285
2017-10-31T09:41:11.829Z,300
2017-10-31T09:42:23.804Z,300
2017-10-31T09:43:36.092Z,305
2017-10-31T09:44:48.409Z,300
2017-10-31T09:46:00.986Z,330
2017-10-31T09:47:13.288Z,290
2017-10-31T09:48:25.581Z,285
2017-10-31T09:49:37.860Z,285
2017-10-31T09:50:49.869Z,230
2017-10-31T09:52:02.467Z,255
2017-10-31T09:53:15.090Z,230
2017-10-31T09:54:27.732Z,275
2017-10-31T09:55:39.698Z,290
2017-10-31T09:56:52.001Z,285
2017-10-31T09:58:03.974Z,280
2017-10-31T09:59:16.306Z,290
2017-10-31T10:00:28.937Z,285
2017-10-31T10:01:41.535Z,295
2017-10-31T10:02:54.155Z,310
2017-10-31T10:04:06.775Z,345
2017-10-31T10:05:19.391Z,370
2017-10-31T10:06:31.693Z,350
2017-10-31T10:07:44.312Z,355
2017-10-31T10:08:56.605Z,300
2017-10-31T10:10:09.181Z,330
2017-10-31T10:11:21.471Z,310
2017-10-31T10:12:33.444Z,290
2017-10-31T10:13:45.757Z,320
2017-10-31T10:14:58.038Z,330
2017-10-31T10:16:10.656Z,405
2017-10-31T10:17:23.202Z,450
2017-10-31T10:18:35.491Z,455
2017-10-31T10:19:48.116Z,415
2017-10-31T10:21:00.711Z,400
2017-10-31T10:22:12.975Z,355
2017-10-31T10:23:25.270Z,345
2017-10-31T10:24:37.230Z,315
2017-10-31T10:25:49.863Z,285
2017-10-31T10:27:02.143Z,320
2017-10-31T10:28:14.752Z,290
2017-10-31T10:29:27.355Z,335
2017-10-31T10:30:39.979Z,330
2017-10-31T10:31:52.565Z,355
2017-10-31T10:33:05.185Z,335
2017-10-31T10:34:17.783Z,360
2017-10-31T10:35:30.386Z,340
2017-10-31T10:36:43.001Z,370
2017-10-31T10:37:55.307Z,355
2017-10-31T10:39:07.927Z,320
2017-10-31T10:40:20.520Z,360
2017-10-31T10:41:32.488Z,330
2017-10-31T10:42:44.799Z,345
2017-10-31T10:43:57.402Z,365
2017-10-31T10:45:10.003Z,380
2017-10-31T10:46:22.297Z,345
2017-10-31T10:47:34.594Z,360
2017-10-31T10:48:47.206Z,405
2017-10-31T10:49:59.476Z,405
2017-10-31T10:51:11.456Z,430
2017-10-31T10:52:23.775Z,425
2017-10-31T10:53:36.422Z,390
2017-10-31T10:54:49.013Z,415
2017-10-31T10:56:01.635Z,440
2017-10-31T10:57:14.238Z,440
2017-10-31T10:58:26.866Z,390
2017-10-31T10:59:39.139Z,375
2017-10-31T11:00:51.734Z,355
2017-10-31T11:02:04.015Z,290
2017-10-31T11:03:16.299Z,355
2017-10-31T11:04:28.582Z,340
2017-10-31T11:05:41.198Z,320
2017-10-31T11:06:53.832Z,280
2017-10-31T11:08:06.118Z,300
2017-10-31T11:09:18.748Z,325
2017-10-31T11:10:31.077Z,355
2017-10-31T11:11:43.701Z,365
2017-10-31T11:12:55.649Z,350
2017-10-31T11:14:07.965Z,340
2017-10-31T11:15:20.589Z,295
2017-10-31T11:16:32.864Z,380
2017-10-31T11:17:45.484Z,400
2017-10-31T11:18:58.121Z,340
2017-10-31T11:20:10.126Z,310
2017-10-31T11:21:22.743Z,320
2017-10-31T11:22:35.343Z,370
2017-10-31T11:23:47.961Z,355
2017-10-31T11:25:00.604Z,340
2017-10-31T11:26:12.899Z,330
2017-10-31T11:27:24.876Z,310
2017-10-31T11:28:37.496Z,275
2017-10-31T11:29:49.758Z,335
2017-10-31T11:31:02.412Z,325
2017-10-31T11:32:15.012Z,310
2017-10-31T11:33:27.310Z,285
2017-10-31T11:34:39.598Z,295
2017-10-31T11:35:52.217Z,290
2017-10-31T11:37:04.854Z,260
2017-10-31T11:38:17.474Z,270
2017-10-31T11:39:29.754Z,230
2017-10-31T11:40:42.072Z,230
2017-10-31T11:41:54.672Z,285
2017-10-31T11:43:07.267Z,295
2017-10-31T11:44:19.487Z,275
2017-10-31T11:45:31.454Z,265
2017-10-31T11:46:44.076Z,290
2017-10-31T11:47:56.675Z,305
2017-10-31T11:49:09.297Z,305
2017-10-31T11:50:21.896Z,310
2017-10-31T11:51:34.508Z,300
2017-10-31T11:52:47.129Z,265
2017-10-31T11:53:59.130Z,325
2017-10-31T11:55:11.746Z,330
2017-10-31T11:56:24.344Z,340
2017-10-31T11:57:36.636Z,355
2017-10-31T11:58:49.285Z,345
2017-10-31T12:00:01.636Z,320
2017-10-31T12:01:14.249Z,285
2017-10-31T12:02:26.521Z,290
2017-10-31T12:03:39.136Z,290
2017-10-31T12:04:51.734Z,305
2017-10-31T12:06:04.030Z,300
2017-10-31T12:07:16.334Z,265
2017-10-31T12:08:28.626Z,305
2017-10-31T12:09:40.918Z,280
2017-10-31T12:10:53.271Z,265
2017-10-31T12:12:05.594Z,300
2017-10-31T12:13:18.230Z,310
2017-10-31T12:14:30.818Z,265
2017-10-31T12:15:43.401Z,320
2017-10-31T12:16:55.610Z,340
2017-10-31T12:18:08.212Z,340
2017-10-31T12:19:20.184Z,330
2017-10-31T12:20:32.786Z,300
2017-10-31T12:21:45.083Z,345
2017-10-31T12:22:57.699Z,345
2017-10-31T12:24:10.012Z,340
2017-10-31T12:25:21.966Z,345
2017-10-31T12:26:34.260Z,360
2017-10-31T12:27:46.856Z,365
2017-10-31T12:28:59.452Z,380
2017-10-31T12:30:11.465Z,390
2017-10-31T12:31:24.087Z,400
2017-10-31T12:32:36.710Z,400
2017-10-31T12:33:48.683Z,390
2017-10-31T12:35:00.656Z,350
2017-10-31T12:36:12.605Z,325
2017-10-31T12:37:24.897Z,315
2017-10-31T12:38:37.817Z,315
2017-10-31T12:39:50.092Z,315
2017-10-31T12:41:02.384Z,300
2017-10-31T12:42:14.993Z,265
2017-10-31T12:43:27.280Z,285
2017-10-31T12:44:39.892Z,215
2017-10-31T12:45:52.187Z,195
2017-10-31T12:47:04.504Z,255
2017-10-31T12:48:16.832Z,210
2017-10-31T12:49:29.480Z,320
2017-10-31T12:50:41.422Z,310
2017-10-31T12:51:53.720Z,250
2017-10-31T12:53:06.030Z,185
2017-10-31T12:54:18.658Z,225
2017-10-31T12:55:30.621Z,295
2017-10-31T12:56:43.226Z,285
2017-10-31T12:57:55.823Z,315
2017-10-31T12:59:07.822Z,315
2017-10-31T13:00:20.391Z,295
2017-10-31T13:01:33.036Z,280
2017-10-31T13:02:45.607Z,305
2017-10-31T13:03:57.893Z,300
2017-10-31T13:05:10.543Z,300
2017-10-31T13:06:23.159Z,280
2017-10-31T13:07:35.135Z,300
2017-10-31T13:08:47.741Z,285
2017-10-31T13:10:00.381Z,260
2017-10-31T13:11:12.351Z,260
2017-10-31T13:12:24.020Z,240
2017-10-31T13:13:36.613Z,260
2017-10-31T13:14:49.214Z,195
2017-10-31T13:16:01.159Z,180
2017-10-31T13:17:13.785Z,140
2017-10-31T13:18:26.388Z,135
2017-10-31T13:19:38.966Z,105
2017-10-31T13:20:51.262Z,80
2017-10-31T13:22:03.800Z,90
2017-10-31T13:23:15.458Z,105
2017-10-31T13:24:27.744Z,165
2017-10-31T13:25:40.398Z,230
2017-10-31T13:26:53.015Z,250
2017-10-31T13:28:04.981Z,270
2017-10-31T13:29:16.635Z,250
2017-10-31T13:30:29.274Z,240
2017-10-31T13:31:41.889Z,240
2017-10-31T13:32:54.497Z,240
2017-10-31T13:34:07.116Z,210
2017-10-31T13:35:19.735Z,170
2017-10-31T13:36:32.014Z,155
2017-10-31T13:37:44.603Z,145
2017-10-31T13:38:57.203Z,155
2017-10-31T13:40:09.872Z,150
2017-10-31T13:41:22.513Z,150
2017-10-31T13:42:35.135Z,180
2017-10-31T13:43:47.701Z,290
2017-10-31T13:45:00.304Z,225
2017-10-31T13:46:12.573Z,175
2017-10-31T13:47:24.884Z,130
2017-10-31T13:48:37.503Z,155
2017-10-31T13:49:49.803Z,175
2017-10-31T13:51:02.108Z,165
2017-10-31T13:52:14.724Z,170
2017-10-31T13:53:27.328Z,170
2017-10-31T13:54:39.932Z,190
2017-10-31T13:55:52.191Z,190
2017-10-31T13:57:04.811Z,195
2017-10-31T13:58:17.134Z,165
2017-10-31T13:59:29.747Z,175
2017-10-31T14:00:42.347Z,180
2017-10-31T14:01:54.641Z,175
2017-10-31T14:03:06.267Z,175
2017-10-31T14:04:18.526Z,165
2017-10-31T14:05:31.126Z,180
2017-10-31T14:06:43.746Z,170
2017-10-31T14:07:56.020Z,140
2017-10-31T14:09:08.640Z,155
2017-10-31T14:10:20.952Z,140
2017-10-31T14:11:33.554Z,140
2017-10-31T14:12:45.855Z,155
2017-10-31T14:13:57.815Z,175
2017-10-31T14:15:10.441Z,175
2017-10-31T14:16:22.732Z,170
2017-10-31T14:17:35.348Z,155
2017-10-31T14:18:47.945Z,160
2017-10-31T14:20:00.553Z,155
2017-10-31T14:21:13.194Z,150
2017-10-31T14:22:25.474Z,150
2017-10-31T14:23:38.062Z,155
2017-10-31T14:24:50.366Z,155
2017-10-31T14:26:02.995Z,155
2017-10-31T14:27:14.973Z,150
2017-10-31T14:28:26.934Z,140
2017-10-31T14:29:38.931Z,145
2017-10-31T14:30:51.212Z,125
2017-10-31T14:32:03.812Z,135
2017-10-31T14:33:16.400Z,135
2017-10-31T14:34:28.695Z,130
2017-10-31T14:35:41.333Z,135
2017-10-31T14:36:53.594Z,145
2017-10-31T14:38:06.157Z,135
2017-10-31T14:39:18.450Z,120
2017-10-31T14:40:30.750Z,115
2017-10-31T14:41:42.094Z,95
2017-10-31T14:42:54.708Z,90
2017-10-31T14:44:06.961Z,85
2017-10-31T14:45:19.574Z,80
2017-10-31T14:46:31.851Z,85
2017-10-31T14:47:44.449Z,85
2017-10-31T14:48:56.748Z,85
2017-10-31T14:50:09.396Z,90
2017-10-31T14:51:21.985Z,90
2017-10-31T14:52:33.976Z,85
2017-10-31T14:53:46.277Z,80
2017-10-31T14:54:58.227Z,75
2017-10-31T14:56:10.847Z,75
2017-10-31T14:57:23.447Z,75
2017-10-31T14:58:36.029Z,70
2017-10-31T14:59:48.908Z,70
2017-10-31T15:01:01.528Z,70
2017-10-31T15:02:13.801Z,70
2017-10-31T15:03:26.444Z,65
2017-10-31T15:04:39.070Z,60
2017-10-31T15:05:51.331Z,60
2017-10-31T15:07:03.303Z,50
2017-10-31T15:08:15.578Z,50
2017-10-31T15:09:27.897Z,50
2017-10-31T15:10:40.521Z,45
2017-10-31T15:11:53.132Z,40
2017-10-31T15:13:05.466Z,40
2017-10-31T15:14:18.073Z,35
2017-10-31T15:15:30.062Z,35
2017-10-31T15:16:42.711Z,35
2017-10-31T15:17:55.315Z,30
2017-10-31T15:19:07.616Z,30
2017-10-31T15:20:19.912Z,25
2017-10-31T15:21:32.455Z,25
2017-10-31T15:22:45.076Z,25
2017-10-31T15:23:57.684Z,20
2017-10-31T15:25:09.647Z,20
2017-10-31T15:26:21.960Z,20
2017-10-31T15:27:34.579Z,20
2017-10-31T15:28:47.229Z,15
2017-10-31T15:29:59.549Z,15
2017-10-31T15:31:11.848Z,15
2017-10-31T15:32:24.486Z,10
2017-10-31T15:33:36.428Z,10
2017-10-31T15:34:48.750Z,10
2017-10-31T15:36:01.053Z,5
2017-10-31T15:37:13.662Z,5
2017-10-31T15:38:25.644Z,5
2017-10-31T15:39:37.304Z,5
2017-10-31T15:40:49.237Z,5
2017-10-31T15:42:01.873Z,5
2017-10-31T15:43:14.153Z,5
2017-10-31T15:44:26.443Z,5
2017-10-31T15:45:39.059Z,0
2017-10-31T15:46:51.713Z,0
2017-10-31T15:48:04.634Z,0
2017-10-31T15:49:17.269Z,0
2017-10-31T15:50:29.239Z,0
2017-10-31T15:51:41.516Z,0
2017-10-31T15:52:53.812Z,0
2017-10-31T15:54:06.688Z,0
2017-10-31T15:55:18.980Z,0
2017-10-31T15:56:30.928Z,0
2017-10-31T15:57:42.898Z,0
2017-10-31T15:58:55.536Z,0
2017-10-31T16:00:07.533Z,0
2017-10-31T16:01:19.488Z,0
2017-10-31T16:02:31.433Z,0
2017-10-31T16:03:44.029Z,0
2017-10-31T16:04:55.999Z,0
2017-10-31T16:06:08.595Z,0
2017-10-31T16:07:20.860Z,0
2017-10-31T16:08:33.440Z,0
2017-10-31T16:09:45.398Z,0
2017-10-31T16:10:58.000Z,0
2017-10-31T16:12:10.297Z,0
2017-10-31T16:13:22.914Z,0
2017-10-31T16:14:34.905Z,0
2017-10-31T16:15:47.172Z,0
2017-10-31T16:16:59.475Z,0
2017-10-31T16:18:11.439Z,0
2017-10-31T16:19:24.041Z,0
2017-10-31T16:20:35.693Z,0
2017-10-31T16:21:48.275Z,0
2017-10-31T16:23:00.561Z,0
2017-10-31T16:24:13.176Z,0
2017-10-31T16:25:25.797Z,0
2017-10-31T16:26:38.396Z,0
2017-10-31T16:27:50.983Z,0
2017-10-31T16:29:03.287Z,0
2017-10-31T16:30:15.249Z,0
2017-10-31T16:31:27.829Z,0
2017-10-31T16:32:40.120Z,0
2017-10-31T16:33:52.414Z,0
2017-10-31T16:35:05.035Z,0
2017-10-31T16:36:17.674Z,0
2017-10-31T16:37:30.605Z,0
2017-10-31T16:38:43.254Z,0
2017-10-31T16:39:55.553Z,0
2017-10-31T16:41:07.516Z,0
2017-10-31T16:42:19.515Z,0
2017-10-31T16:43:32.131Z,0
2017-10-31T16:44:44.419Z,0
2017-10-31T16:45:56.725Z,0
2017-10-31T16:47:09.337Z,0
2017-10-31T16:48:21.642Z,0
2017-10-31T16:49:33.930Z,0
2017-10-31T16:50:46.579Z,0
2017-10-31T16:51:59.167Z,0
2017-10-31T16:53:11.453Z,0
2017-10-31T16:54:23.420Z,0
2017-10-31T16:55:36.037Z,0
2017-10-31T16:56:48.627Z,0
2017-10-31T16:58:00.907Z,0
2017-10-31T16:59:13.503Z,0
2017-10-31T17:00:26.114Z,0
2017-10-31T17:01:38.385Z,0
2017-10-31T17:02:50.714Z,0
2017-10-31T17:04:03.314Z,0
2017-10-31T17:05:15.609Z,0
2017-10-31T17:06:28.226Z,0
2017-10-31T17:07:40.520Z,0
2017-10-31T17:08:52.822Z,0
2017-10-31T17:10:05.452Z,0
2017-10-31T17:11:18.058Z,0
2017-10-31T17:12:30.671Z,0
2017-10-31T17:13:42.949Z,0
2017-10-31T17:14:55.571Z,0