createdAt,value
2023-01-18T00:00:51.734Z,3.16
2023-01-18T00:03:18.662Z,3.29
2023-01-18T01:08:21.098Z,4.42
2023-01-18T01:10:48.836Z,4.60
2023-01-18T01:13:35.747Z,4.62
2023-01-18T01:16:25.228Z,4.64
2023-01-18T01:19:10.750Z,4.67
2023-01-18T01:21:56.165Z,4.69
2023-01-18T01:24:41.636Z,4.70
2023-01-18T01:27:08.465Z,4.72
2023-01-18T01:29:35.094Z,4.74
2023-01-18T01:32:03.001Z,4.78
2023-01-18T01:34:29.940Z,4.81
2023-01-18T01:36:56.712Z,4.82
2023-01-18T01:39:23.548Z,4.84
2023-01-18T01:41:50.383Z,4.83
2023-01-18T01:44:20.202Z,4.84
2023-01-18T01:46:47.752Z,4.87
2023-01-18T01:49:33.928Z,4.90
2023-01-18T01:52:02.641Z,4.93
2023-01-18T01:54:38.313Z,4.94
2023-01-18T01:57:11.082Z,4.96
2023-01-18T01:59:40.843Z,4.97
2023-01-18T02:02:07.614Z,4.98
2023-01-18T02:04:34.266Z,4.99
2023-01-18T02:07:00.919Z,5.00
2023-01-18T02:09:27.614Z,5.02
2023-01-18T02:11:54.999Z,5.05
2023-01-18T02:14:23.551Z,5.08
2023-01-18T02:17:08.819Z,5.09
2023-01-18T02:19:53.145Z,5.10
2023-01-18T02:22:41.775Z,5.10
2023-01-18T02:25:14.571Z,5.11
2023-01-18T02:27:48.617Z,5.14
2023-01-18T02:30:43.369Z,5.16
2023-01-18T02:33:32.945Z,5.17
2023-01-18T02:36:02.936Z,5.17
2023-01-18T02:38:33.852Z,5.18
2023-01-18T02:41:46.619Z,5.20
2023-01-18T02:44:33.946Z,5.21
2023-01-18T02:47:00.580Z,5.22
2023-01-18T02:49:32.129Z,5.24
2023-01-18T02:52:06.187Z,5.24
2023-01-18T02:54:35.528Z,5.26
2023-01-18T02:57:04.356Z,5.28
2023-01-18T02:59:40.738Z,5.29
2023-01-18T03:02:09.997Z,5.32
2023-01-18T03:04:39.045Z,5.34
2023-01-18T03:07:10.080Z,5.36
2023-01-18T03:09:36.924Z,5.37
2023-01-18T03:12:24.951Z,5.38
2023-01-18T03:15:05.015Z,5.41
2023-01-18T03:17:42.015Z,5.43
2023-01-18T03:20:13.200Z,5.46
2023-01-18T03:23:06.302Z,5.49
2023-01-18T03:25:37.892Z,5.51
2023-01-18T03:28:28.027Z,5.52
2023-01-18T03:31:15.475Z,5.54
2023-01-18T03:33:48.310Z,5.55
2023-01-18T03:36:27.648Z,5.56
2023-01-18T03:39:06.009Z,5.58
2023-01-18T03:41:34.928Z,5.60
2023-01-18T03:44:07.941Z,5.61
2023-01-18T03:46:34.630Z,5.62
2023-01-18T03:49:01.924Z,5.62
2023-01-18T03:51:34.745Z,5.64
2023-01-18T03:54:06.675Z,5.65
2023-01-18T03:56:47.421Z,5.67
2023-01-18T03:59:14.045Z,5.69
2023-01-18T04:01:41.524Z,5.71
2023-01-18T04:04:08.282Z,5.71
2023-01-18T04:06:35.086Z,5.72
2023-01-18T04:09:01.849Z,5.71
2023-01-18T04:11:28.698Z,5.73
2023-01-18T04:13:55.342Z,5.73
2023-01-18T04:16:22.095Z,5.72
2023-01-18T04:18:48.844Z,5.72
2023-01-18T04:21:15.573Z,5.73
2023-01-18T04:23:42.347Z,5.72
2023-01-18T04:26:09.111Z,5.72
2023-01-18T04:28:35.736Z,5.71
2023-01-18T04:31:02.433Z,5.72
2023-01-18T04:33:29.171Z,5.73
2023-01-18T04:35:55.970Z,5.73
2023-01-18T04:38:23.078Z,5.74
2023-01-18T04:40:50.179Z,5.74
2023-01-18T04:43:16.909Z,5.73
2023-01-18T04:45:46.229Z,5.75
2023-01-18T04:48:13.017Z,5.76
2023-01-18T04:50:40.008Z,5.77
2023-01-18T04:53:06.844Z,5.77
2023-01-18T04:55:33.621Z,5.76
2023-01-18T04:58:01.133Z,5.77
2023-01-18T05:00:28.037Z,5.78
2023-01-18T05:02:54.689Z,5.78
2023-01-18T05:05:21.354Z,5.79
2023-01-18T05:07:47.994Z,5.80
2023-01-18T05:10:15.137Z,5.80
2023-01-18T05:12:42.073Z,5.79
2023-01-18T05:15:09.584Z,5.81
2023-01-18T05:17:36.723Z,5.81
2023-01-18T05:20:06.345Z,5.81
2023-01-18T05:22:33.495Z,5.82
2023-01-18T05:25:00.652Z,5.84
2023-01-18T05:27:27.449Z,5.87
2023-01-18T05:29:54.090Z,5.88
2023-01-18T05:32:20.949Z,5.88
2023-01-18T05:34:47.745Z,5.88
2023-01-18T05:37:14.576Z,5.89
2023-01-18T05:39:41.219Z,5.90
2023-01-18T05:42:08.725Z,5.93
2023-01-18T05:44:35.845Z,5.95
2023-01-18T05:47:02.475Z,5.97
2023-01-18T05:49:29.360Z,5.99
2023-01-18T05:51:56.139Z,6.00
2023-01-18T05:54:22.800Z,6.02
2023-01-18T06:32:38.354Z,6.47
2023-01-18T06:35:05.718Z,6.63
2023-01-18T06:37:32.414Z,6.63
2023-01-18T06:40:00.690Z,6.65
2023-01-18T06:42:28.554Z,6.68
2023-01-18T06:44:55.406Z,6.71
2023-01-18T06:47:22.107Z,6.74
2023-01-18T06:49:48.833Z,6.77
2023-01-18T06:52:15.701Z,6.79
2023-01-18T06:54:42.489Z,6.81
2023-01-18T06:57:09.117Z,6.86
2023-01-18T06:59:35.823Z,6.90
2023-01-18T07:02:02.608Z,6.96
2023-01-18T07:04:29.532Z,6.98
2023-01-18T07:06:56.171Z,7.03
2023-01-18T07:09:22.807Z,7.07
2023-01-18T07:11:49.571Z,7.12
2023-01-18T07:14:16.207Z,7.15
2023-01-18T07:16:42.938Z,7.20
2023-01-18T07:19:09.767Z,7.23
2023-01-18T07:21:36.382Z,7.25
2023-01-18T07:24:03.056Z,7.29
2023-01-18T07:26:29.832Z,7.31
2023-01-18T07:28:56.486Z,7.34
2023-01-18T07:31:25.161Z,7.37
2023-01-18T07:33:52.377Z,7.40
2023-01-18T07:36:20.479Z,7.43
2023-01-18T07:38:49.484Z,7.45
2023-01-18T07:41:16.655Z,7.48
2023-01-18T07:43:44.887Z,7.50
2023-01-18T07:46:16.888Z,7.52
2023-01-18T07:48:44.687Z,7.55
2023-01-18T07:51:11.522Z,7.57
2023-01-18T07:53:38.355Z,7.58
2023-01-18T07:56:11.049Z,7.61
2023-01-18T07:58:37.912Z,7.63
2023-01-18T08:01:10.290Z,7.65
2023-01-18T08:03:37.104Z,7.68
2023-01-18T08:06:04.987Z,7.72
2023-01-18T08:08:31.727Z,7.77
2023-01-18T08:11:00.480Z,7.82
2023-01-18T08:13:27.665Z,7.87
2023-01-18T08:15:55.506Z,7.92
2023-01-18T08:18:23.641Z,7.97
2023-01-18T08:20:50.373Z,8.02
2023-01-18T08:23:17.173Z,8.05
2023-01-18T08:25:44.097Z,8.07
2023-01-18T08:28:10.892Z,8.11
2023-01-18T08:30:39.224Z,8.15
2023-01-18T08:33:08.990Z,8.21
2023-01-18T08:35:40.648Z,8.25
2023-01-18T08:38:07.218Z,8.29
2023-01-18T08:40:34.009Z,8.31
2023-01-18T08:43:01.660Z,8.31
2023-01-18T08:45:29.020Z,8.32
2023-01-18T08:48:00.572Z,8.35
2023-01-18T08:50:27.418Z,8.38
2023-01-18T08:52:54.188Z,8.40
2023-01-18T08:55:21.664Z,8.41
2023-01-18T08:57:48.971Z,8.44
2023-01-18T09:00:16.731Z,8.46
2023-01-18T09:02:43.419Z,8.48
2023-01-18T09:05:10.200Z,8.50
2023-01-18T09:07:36.943Z,8.53
2023-01-18T09:10:04.773Z,8.57
2023-01-18T09:12:34.786Z,8.59
2023-01-18T09:15:01.704Z,8.62
2023-01-18T09:17:28.477Z,8.65
2023-01-18T09:19:55.240Z,8.69
2023-01-18T09:22:22.343Z,8.73
2023-01-18T09:24:48.960Z,8.75
2023-01-18T09:27:15.672Z,8.78
2023-01-18T09:29:42.697Z,8.82
2023-01-18T09:32:09.441Z,8.85
2023-01-18T09:34:36.310Z,8.88
2023-01-18T09:37:03.132Z,8.91
2023-01-18T09:39:33.447Z,8.91
2023-01-18T09:42:06.837Z,8.91
2023-01-18T09:44:40.490Z,8.89
2023-01-18T09:47:18.105Z,8.86
2023-01-18T09:49:55.103Z,8.83
2023-01-18T09:52:38.438Z,8.82
2023-01-18T09:55:42.820Z,8.81
2023-01-18T09:58:31.577Z,8.78
2023-01-18T10:01:02.735Z,8.75
2023-01-18T10:03:33.578Z,8.73
2023-01-18T10:06:09.050Z,8.72
2023-01-18T10:08:53.307Z,8.73
2023-01-18T10:11:38.247Z,8.73
2023-01-18T10:14:14.415Z,8.74
2023-01-18T10:16:41.463Z,8.75
2023-01-18T10:19:17.491Z,8.74
2023-01-18T10:21:50.008Z,8.74
2023-01-18T10:24:20.141Z,8.75
2023-01-18T10:26:47.668Z,8.77
2023-01-18T10:29:46.118Z,8.79
2023-01-18T10:32:15.870Z,8.80
2023-01-18T10:34:48.168Z,8.81
2023-01-18T10:37:21.703Z,8.81
2023-01-18T10:39:51.227Z,8.82
2023-01-18T10:42:22.834Z,8.82
2023-01-18T10:44:49.517Z,8.82
2023-01-18T10:47:18.501Z,8.82
2023-01-18T10:49:46.374Z,8.83
2023-01-18T10:52:32.180Z,8.87
2023-01-18T10:55:01.774Z,8.89
2023-01-18T10:57:31.439Z,8.92
2023-01-18T10:59:58.908Z,8.97
2023-01-18T11:02:47.329Z,9.02
2023-01-18T11:05:40.974Z,9.08
2023-01-18T11:08:12.315Z,9.17
2023-01-18T11:10:39.548Z,9.23
2023-01-18T11:13:26.594Z,9.27
2023-01-18T11:16:13.748Z,9.31
2023-01-18T11:19:04.893Z,9.35
2023-01-18T11:21:52.941Z,9.38
2023-01-18T11:24:25.040Z,9.42
2023-01-18T11:27:02.162Z,9.44
2023-01-18T11:29:31.208Z,9.44
2023-01-18T11:32:01.572Z,9.44
2023-01-18T11:34:39.570Z,9.43
2023-01-18T11:37:27.376Z,9.42
2023-01-18T11:39:55.621Z,9.41
2023-01-18T11:42:34.461Z,9.40
2023-01-18T11:45:12.496Z,9.39
2023-01-18T11:47:53.678Z,9.40
2023-01-18T11:50:35.269Z,9.42
2023-01-18T11:53:04.521Z,9.44
2023-01-18T11:55:43.835Z,9.47
2023-01-18T11:58:26.643Z,9.50
2023-01-18T12:01:11.600Z,9.54
2023-01-18T12:03:47.716Z,9.57
2023-01-18T12:06:42.702Z,9.59
2023-01-18T12:09:15.680Z,9.62
2023-01-18T12:11:52.285Z,9.63
2023-01-18T12:14:34.533Z,9.64
2023-01-18T12:17:12.712Z,9.65
2023-01-18T12:20:23.075Z,9.64
2023-01-18T12:22:55.889Z,9.64
2023-01-18T12:26:11.621Z,9.64
2023-01-18T12:28:47.189Z,9.63
2023-01-18T12:31:20.158Z,9.61
2023-01-18T12:34:12.953Z,9.60
2023-01-18T12:36:47.496Z,9.59
2023-01-18T12:39:34.507Z,9.58
2023-01-18T12:42:04.730Z,9.57
2023-01-18T12:45:04.371Z,9.55
2023-01-18T12:47:41.064Z,9.53
2023-01-18T12:50:13.209Z,9.52
2023-01-18T12:52:45.233Z,9.52
2023-01-18T12:55:18.069Z,9.52
2023-01-18T12:57:46.605Z,9.52
2023-01-18T13:00:23.209Z,9.52
2023-01-18T13:02:51.818Z,9.52
2023-01-18T13:05:37.045Z,9.52
2023-01-18T13:08:35.174Z,9.52
2023-01-18T13:11:06.436Z,9.53
2023-01-18T13:13:33.147Z,9.53
2023-01-18T13:16:05.802Z,9.54
2023-01-18T13:18:47.790Z,9.55
2023-01-18T13:21:20.539Z,9.56
2023-01-18T13:24:02.981Z,9.57
2023-01-18T13:26:33.882Z,9.58
2023-01-18T13:29:22.687Z,9.60
2023-01-18T13:31:49.651Z,9.61
2023-01-18T13:34:28.872Z,9.61
2023-01-18T13:37:09.058Z,9.60
2023-01-18T13:39:46.647Z,9.60
2023-01-18T13:42:34.690Z,9.58
2023-01-18T13:45:21.796Z,9.57
2023-01-18T13:48:05.498Z,9.56
2023-01-18T13:50:32.448Z,9.53
2023-01-18T13:53:14.515Z,9.53
2023-01-18T13:55:42.047Z,9.52
2023-01-18T13:58:32.382Z,9.52
2023-01-18T14:01:03.564Z,9.53
2023-01-18T14:03:32.333Z,9.52
2023-01-18T14:19:19.431Z,10.01
2023-01-18T14:22:23.273Z,10.03
2023-01-18T14:25:25.445Z,9.93
2023-01-18T14:28:01.628Z,9.84
2023-01-18T14:30:32.615Z,9.78
2023-01-18T14:33:03.493Z,9.71
2023-01-18T14:35:30.211Z,9.68
2023-01-18T14:38:17.568Z,9.64
2023-01-18T14:40:50.433Z,9.62
2023-01-18T14:43:37.612Z,9.60
2023-01-18T14:46:06.035Z,9.57
2023-01-18T14:48:34.681Z,9.55
2023-01-18T14:51:01.904Z,9.53
2023-01-18T14:53:30.512Z,9.50
2023-01-18T14:56:30.300Z,9.49
2023-01-18T14:58:58.960Z,9.48
2023-01-18T15:01:37.238Z,9.47
2023-01-18T15:04:25.924Z,9.45
2023-01-18T15:07:10.303Z,9.45
2023-01-18T15:09:37.921Z,9.43
2023-01-18T15:12:06.703Z,9.43
2023-01-18T15:14:34.729Z,9.44
2023-01-18T15:17:01.646Z,9.45
2023-01-18T15:19:36.574Z,9.46
2023-01-18T15:22:08.510Z,9.46
2023-01-18T15:24:39.929Z,9.46
2023-01-18T15:27:06.918Z,9.47
2023-01-18T15:29:35.578Z,9.46
2023-01-18T15:32:05.113Z,9.47
2023-01-18T15:34:35.346Z,9.47
2023-01-18T15:37:04.444Z,9.48
2023-01-18T15:39:34.104Z,9.49
2023-01-18T15:42:08.373Z,9.51
2023-01-18T15:44:46.884Z,9.51
2023-01-18T15:47:15.720Z,9.52
2023-01-18T15:49:44.543Z,9.52
2023-01-18T15:52:11.415Z,9.52
2023-01-18T15:54:38.194Z,9.53
2023-01-18T15:57:18.424Z,9.53
2023-01-18T15:59:45.196Z,9.53
2023-01-18T16:02:19.604Z,9.52
2023-01-18T16:04:46.858Z,9.52
2023-01-18T16:07:43.253Z,9.51
2023-01-18T16:10:18.870Z,9.51
2023-01-18T16:12:45.929Z,9.49
2023-01-18T16:15:29.769Z,9.49
2023-01-18T16:18:02.180Z,9.49
2023-01-18T16:20:31.303Z,9.48
2023-01-18T16:23:17.916Z,9.48
2023-01-18T16:25:50.543Z,9.49
2023-01-18T16:28:22.143Z,9.48
2023-01-18T16:30:49.311Z,9.49
2023-01-18T16:33:18.486Z,9.49
2023-01-18T16:35:45.954Z,9.49
2023-01-18T16:38:13.658Z,9.50
2023-01-18T16:40:42.902Z,9.51
2023-01-18T16:43:24.015Z,9.51
2023-01-18T16:45:51.799Z,9.50
2023-01-18T16:48:20.287Z,9.49
2023-01-18T16:50:47.691Z,9.49
2023-01-18T16:53:14.487Z,9.47
2023-01-18T16:55:43.970Z,9.46
2023-01-18T16:58:15.259Z,9.46
2023-01-18T17:00:49.484Z,9.47
2023-01-18T17:03:16.372Z,9.46
2023-01-18T17:05:43.120Z,9.45
2023-01-18T17:08:14.162Z,9.45
2023-01-18T17:10:42.900Z,9.45
2023-01-18T17:13:09.856Z,9.44
2023-01-18T17:15:38.263Z,9.44
2023-01-18T17:18:05.139Z,9.43
2023-01-18T17:20:31.892Z,9.44
2023-01-18T17:22:59.103Z,9.44
2023-01-18T17:25:26.305Z,9.43
2023-01-18T17:27:55.321Z,9.43
2023-01-18T20:16:13.186Z,7.02
2023-01-18T20:18:39.916Z,7.08
2023-01-18T20:21:11.587Z,7.04
2023-01-18T20:23:38.091Z,7.00
2023-01-18T20:26:04.824Z,6.96
2023-01-18T20:28:31.994Z,6.95
2023-01-18T20:31:02.210Z,6.94
2023-01-18T20:33:28.726Z,6.91
2023-01-18T20:35:55.159Z,6.86
2023-01-18T20:38:24.619Z,6.82
2023-01-18T20:40:51.432Z,6.79
2023-01-18T20:43:18.682Z,6.76
2023-01-18T20:45:45.291Z,6.71
2023-01-18T20:48:13.262Z,6.69
2023-01-18T20:50:40.634Z,6.68
2023-01-18T20:53:07.102Z,6.65
2023-01-18T20:55:35.567Z,6.58
2023-01-18T20:58:02.693Z,6.52
2023-01-18T21:00:30.483Z,6.48
2023-01-18T21:02:57.051Z,6.44
2023-01-18T21:05:24.705Z,6.41
2023-01-18T21:07:52.345Z,6.37
2023-01-18T21:10:19.063Z,6.35
2023-01-18T21:12:47.527Z,6.35
2023-01-18T21:15:14.843Z,6.31
2023-01-18T21:17:41.359Z,6.27
2023-01-18T21:20:08.719Z,6.20
2023-01-18T21:22:35.349Z,6.14
2023-01-18T21:25:02.806Z,6.11
2023-01-18T21:27:32.403Z,6.08
2023-01-18T21:29:58.888Z,6.03
2023-01-18T21:32:25.451Z,5.98
2023-01-18T21:34:51.914Z,5.89
2023-01-18T21:37:18.331Z,5.79
2023-01-18T21:39:44.749Z,5.72
2023-01-18T21:42:29.936Z,5.69
2023-01-18T21:45:14.825Z,5.67
2023-01-18T21:47:41.407Z,5.65
2023-01-18T21:50:26.673Z,5.65
2023-01-18T21:53:11.833Z,5.65
2023-01-18T21:55:38.648Z,5.68
2023-01-18T21:58:23.731Z,5.66
2023-01-18T22:00:51.054Z,5.61
