createdAt,value
2018-09-27T05:55:59.045Z,9.30
2018-09-27T05:58:29.992Z,9.50
2018-09-27T06:01:00.271Z,9.60
2018-09-27T06:03:30.927Z,9.80
2018-09-27T06:06:01.585Z,9.90
2018-09-27T06:08:32.232Z,10.10
2018-09-27T06:11:03.902Z,10.10
2018-09-27T06:13:34.701Z,10.20
2018-09-27T06:16:06.859Z,10.30
2018-09-27T06:18:38.056Z,10.40
2018-09-27T06:21:10.428Z,10.60
2018-09-27T06:23:42.730Z,10.70
2018-09-27T06:26:13.373Z,10.80
2018-09-27T06:28:43.689Z,10.90
2018-09-27T06:31:14.816Z,11.10
2018-09-27T06:33:46.275Z,11.20
2018-09-27T06:36:20.279Z,11.30
2018-09-27T06:38:52.929Z,11.40
2018-09-27T06:41:23.650Z,11.50
2018-09-27T06:43:54.201Z,11.50
2018-09-27T06:46:25.644Z,11.60
2018-09-27T06:48:57.248Z,11.60
2018-09-27T06:51:38.755Z,11.70
2018-09-27T06:54:09.899Z,11.80
2018-09-27T06:56:40.875Z,12.00
2018-09-27T06:59:12.917Z,12.10
2018-09-27T07:01:44.436Z,12.30
2018-09-27T07:04:15.068Z,12.50
2018-09-27T07:06:46.145Z,12.70
2018-09-27T07:09:19.393Z,12.90
2018-09-27T07:11:50.786Z,13.10
2018-09-27T07:14:21.945Z,13.50
2018-09-27T07:16:52.333Z,13.90
2018-09-27T07:19:22.600Z,14.20
2018-09-27T07:21:52.787Z,14.40
2018-09-27T07:24:23.104Z,14.60
2018-09-27T07:26:53.296Z,14.80
2018-09-27T07:29:27.819Z,14.90
2018-09-27T07:31:58.261Z,15.10
2018-09-27T07:34:33.163Z,15.20
2018-09-27T07:37:04.475Z,15.30
2018-09-27T07:39:39.401Z,15.40
2018-09-27T07:42:10.340Z,15.60
2018-09-27T07:44:42.631Z,15.60
2018-09-27T07:47:13.136Z,15.80
2018-09-27T07:49:43.652Z,15.90
2018-09-27T07:52:15.557Z,15.90
2018-09-27T07:54:47.902Z,16.10
2018-09-27T07:57:20.810Z,16.20
2018-09-27T07:59:51.912Z,16.30
2018-09-27T08:02:22.985Z,16.50
2018-09-27T08:04:54.600Z,16.70
2018-09-27T08:07:28.787Z,16.80
2018-09-27T08:09:59.670Z,16.90
2018-09-27T08:12:31.786Z,17.10
2018-09-27T08:15:02.640Z,17.10
2018-09-27T08:17:33.782Z,17.20
2018-09-27T08:20:07.105Z,17.30
2018-09-27T08:22:38.468Z,17.40
2018-09-27T08:25:10.922Z,17.40
2018-09-27T08:30:29.374Z,17.70
2018-09-27T08:33:01.279Z,17.70
2018-09-27T08:35:33.044Z,17.70
2018-09-27T08:38:06.010Z,17.80
2018-09-27T08:40:37.835Z,17.90
2018-09-27T08:43:09.117Z,17.90
2018-09-27T08:45:41.614Z,18.00
2018-09-27T08:48:14.016Z,18.10
2018-09-27T08:50:48.443Z,18.10
2018-09-27T08:53:25.616Z,18.10
2018-09-27T08:55:57.583Z,18.20
2018-09-27T08:58:34.018Z,18.30
2018-09-27T09:01:07.237Z,18.50
2018-09-27T09:03:38.934Z,18.60
2018-09-27T09:06:10.362Z,18.70
2018-09-27T09:08:44.338Z,18.80
2018-09-27T09:11:18.213Z,18.80
2018-09-27T09:13:53.372Z,18.80
2018-09-27T09:16:25.152Z,18.80
2018-09-27T09:19:00.262Z,18.60
2018-09-27T09:21:32.309Z,18.70
2018-09-27T09:24:04.799Z,18.80
2018-09-27T09:26:36.974Z,18.80
2018-09-27T09:29:12.890Z,18.90
2018-09-27T23:08:09.818Z,12.30
2018-09-27T23:10:41.358Z,12.10
2018-09-27T23:13:12.505Z,12.00
2018-09-27T23:15:43.282Z,12.00
2018-09-27T23:18:13.978Z,11.90
2018-09-27T23:20:44.474Z,11.90
2018-09-27T23:23:15.032Z,11.90
2018-09-27T23:25:45.632Z,11.80
2018-09-27T23:28:16.077Z,11.80
2018-09-27T23:30:46.862Z,11.80
2018-09-27T23:33:17.909Z,11.80
2018-09-27T23:35:48.626Z,11.70
2018-09-27T23:38:18.995Z,11.60
2018-09-27T23:40:49.415Z,11.70
2018-09-27T23:43:19.673Z,11.70
2018-09-27T23:45:50.304Z,11.70
2018-09-27T23:48:21.101Z,11.80
2018-09-27T23:50:51.790Z,11.90
2018-09-27T23:53:22.314Z,12.00
2018-09-27T23:55:53.495Z,12.00
2018-09-27T23:58:23.913Z,12.00
