createdAt,value
2023-03-03T00:01:11.926Z,102285.69
2023-03-03T00:03:39.249Z,102288.19
2023-03-03T00:06:09.181Z,102285.69
2023-03-03T00:08:36.057Z,102283.81
2023-03-03T00:11:05.336Z,102282.13
2023-03-03T00:13:32.763Z,102278.50
2023-03-03T00:16:02.778Z,102288.97
2023-03-03T00:18:32.786Z,102279.34
2023-03-03T00:21:01.842Z,102291.50
2023-03-03T00:23:31.964Z,102288.69
2023-03-03T00:25:59.710Z,102294.75
2023-03-03T00:28:29.280Z,102297.38
2023-03-03T00:30:57.821Z,102292.22
2023-03-03T00:33:28.808Z,102311.38
2023-03-03T00:35:56.344Z,102308.41
2023-03-03T00:38:24.141Z,102306.34
2023-03-03T00:40:51.244Z,102311.59
2023-03-03T00:43:20.849Z,102306.25
2023-03-03T00:45:50.691Z,102307.84
2023-03-03T00:48:20.667Z,102312.50
2023-03-03T00:50:48.380Z,102313.00
2023-03-03T00:53:17.501Z,102313.16
2023-03-03T00:55:45.078Z,102301.97
2023-03-03T00:58:15.580Z,102309.53
2023-03-03T01:00:42.817Z,102310.47
2023-03-03T01:03:13.336Z,102304.09
2023-03-03T01:05:40.502Z,102308.47
2023-03-03T01:08:07.410Z,102310.94
2023-03-03T01:10:35.774Z,102301.31
2023-03-03T01:13:03.183Z,102308.19
2023-03-03T01:15:30.149Z,102311.50
2023-03-03T01:17:56.962Z,102313.16
2023-03-03T01:20:23.976Z,102317.16
2023-03-03T01:22:50.923Z,102316.22
2023-03-03T01:25:17.842Z,102315.31
2023-03-03T01:27:44.633Z,102316.88
2023-03-03T01:30:11.817Z,102317.44
2023-03-03T01:32:38.728Z,102318.28
2023-03-03T01:35:06.082Z,102329.16
2023-03-03T01:37:34.414Z,102323.78
2023-03-03T01:40:01.204Z,102327.06
2023-03-03T01:42:29.424Z,102311.19
2023-03-03T01:44:59.309Z,102325.31
2023-03-03T01:47:30.137Z,102325.03
2023-03-03T01:49:59.301Z,102326.78
2023-03-03T01:52:30.327Z,102316.31
2023-03-03T01:55:00.532Z,102317.91
2023-03-03T01:57:30.253Z,102321.19
2023-03-03T01:59:57.809Z,102325.41
2023-03-03T02:02:25.796Z,102319.13
2023-03-03T02:04:52.633Z,102318.09
2023-03-03T02:07:20.445Z,102313.50
2023-03-03T02:09:51.903Z,102314.25
2023-03-03T02:12:20.826Z,102311.63
2023-03-03T02:14:47.594Z,102313.50
2023-03-03T02:17:14.477Z,102316.97
2023-03-03T02:19:41.586Z,102315.09
2023-03-03T02:22:08.919Z,102314.06
2023-03-03T02:24:42.178Z,102316.75
2023-03-03T02:27:09.062Z,102317.72
2023-03-03T02:29:35.935Z,102312.38
2023-03-03T02:32:02.820Z,102312.38
2023-03-03T02:34:29.850Z,102310.69
2023-03-03T02:36:56.655Z,102318.44
2023-03-03T02:39:27.171Z,102316.88
2023-03-03T02:41:57.150Z,102308.19
2023-03-03T02:44:24.951Z,102319.59
2023-03-03T02:46:53.109Z,102322.13
2023-03-03T02:49:22.766Z,102311.53
2023-03-03T02:51:49.863Z,102316.66
2023-03-03T02:54:17.602Z,102316.75
2023-03-03T02:56:44.647Z,102316.47
2023-03-03T02:59:11.524Z,102311.22
2023-03-03T03:01:38.442Z,102320.03
2023-03-03T03:04:09.409Z,102317.44
2023-03-03T03:06:36.350Z,102324.31
2023-03-03T03:09:03.636Z,102328.75
2023-03-03T03:11:30.433Z,102328.91
2023-03-03T03:13:57.141Z,102325.47
2023-03-03T03:16:23.907Z,102335.22
2023-03-03T03:18:51.023Z,102325.03
2023-03-03T03:21:18.073Z,102327.09
2023-03-03T03:23:45.287Z,102336.81
2023-03-03T03:26:12.077Z,102321.94
2023-03-03T03:28:38.843Z,102329.50
2023-03-03T03:31:06.102Z,102325.28
2023-03-03T03:33:33.473Z,102322.56
2023-03-03T03:36:00.214Z,102324.28
2023-03-03T03:38:27.546Z,102329.41
2023-03-03T03:40:54.922Z,102326.81
2023-03-03T03:43:21.729Z,102331.06
2023-03-03T03:45:48.573Z,102328.75
2023-03-03T03:48:16.017Z,102332.22
2023-03-03T03:50:42.747Z,102343.53
2023-03-03T03:53:09.510Z,102334.75
2023-03-03T03:55:36.367Z,102335.66
2023-03-03T03:58:03.152Z,102340.28
2023-03-03T04:00:30.897Z,102340.81
2023-03-03T04:02:57.906Z,102338.22
2023-03-03T04:05:24.826Z,102331.28
2023-03-03T04:07:51.608Z,102333.91
2023-03-03T04:10:18.465Z,102341.97
2023-03-03T04:12:45.180Z,102348.50
2023-03-03T04:15:13.284Z,102340.63
2023-03-03T04:17:40.166Z,102341.69
2023-03-03T04:20:07.357Z,102345.13
2023-03-03T04:22:36.185Z,102348.78
2023-03-03T04:25:05.526Z,102350.47
2023-03-03T04:27:33.143Z,102341.69
2023-03-03T04:29:59.957Z,102340.00
2023-03-03T04:32:26.920Z,102343.34
2023-03-03T04:35:05.745Z,102349.44
2023-03-03T04:37:34.347Z,102343.53
2023-03-03T04:40:03.682Z,102341.28
2023-03-03T04:42:30.352Z,102337.75
2023-03-03T04:44:57.092Z,102347.19
2023-03-03T04:47:23.851Z,102342.78
2023-03-03T04:49:50.672Z,102343.63
2023-03-03T04:52:17.507Z,102349.63
2023-03-03T04:54:44.366Z,102340.09
2023-03-03T04:57:11.172Z,102346.38
2023-03-03T04:59:38.004Z,102358.41
2023-03-03T05:02:05.531Z,102348.03
2023-03-03T05:04:32.713Z,102356.72
2023-03-03T05:06:59.510Z,102352.06
2023-03-03T05:09:26.300Z,102354.03
2023-03-03T05:11:53.075Z,102351.56
2023-03-03T05:14:20.019Z,102353.47
2023-03-03T05:16:46.766Z,102343.00
2023-03-03T05:19:13.538Z,102358.59
2023-03-03T05:21:42.845Z,102351.56
2023-03-03T05:24:12.804Z,102351.56
2023-03-03T05:26:40.597Z,102357.38
2023-03-03T05:29:07.906Z,102357.44
2023-03-03T05:31:35.108Z,102351.50
2023-03-03T05:34:02.665Z,102362.88
2023-03-03T05:36:30.043Z,102361.03
2023-03-03T05:38:57.346Z,102356.72
2023-03-03T05:41:24.309Z,102356.72
2023-03-03T05:43:51.400Z,102355.88
2023-03-03T05:46:18.753Z,102360.06
2023-03-03T05:48:46.000Z,102357.38
2023-03-03T05:51:13.114Z,102353.06
2023-03-03T05:53:40.341Z,102347.81
2023-03-03T05:56:07.700Z,102351.41
2023-03-03T05:58:34.780Z,102347.94
2023-03-03T06:01:01.924Z,102356.88
2023-03-03T06:03:29.016Z,102348.13
2023-03-03T06:05:55.954Z,102351.78
2023-03-03T06:08:22.798Z,102352.41
2023-03-03T06:10:49.691Z,102347.75
2023-03-03T06:13:16.962Z,102352.97
2023-03-03T06:15:44.044Z,102345.88
2023-03-03T06:18:11.007Z,102346.63
2023-03-03T06:20:39.077Z,102355.59
2023-03-03T06:23:06.215Z,102341.66
2023-03-03T06:25:35.939Z,102347.00
2023-03-03T06:28:04.129Z,102353.25
2023-03-03T06:30:35.253Z,102356.53
2023-03-03T06:33:02.659Z,102349.34
2023-03-03T06:35:30.967Z,102352.63
2023-03-03T06:37:58.763Z,102352.53
2023-03-03T06:40:26.538Z,102343.63
2023-03-03T06:42:54.817Z,102351.97
2023-03-03T06:45:22.420Z,102352.91
2023-03-03T06:47:51.499Z,102364.22
2023-03-03T06:50:26.813Z,102364.22
2023-03-03T06:53:03.043Z,102360.66
2023-03-03T06:55:37.901Z,102358.06
2023-03-03T06:58:13.432Z,102369.38
2023-03-03T07:00:50.879Z,102366.75
2023-03-03T07:03:26.779Z,102367.47
2023-03-03T07:06:02.116Z,102369.81
2023-03-03T07:08:31.741Z,102368.78
2023-03-03T07:11:11.277Z,102371.50
2023-03-03T07:13:48.367Z,102374.75
2023-03-03T07:16:18.778Z,102380.84
2023-03-03T07:18:53.167Z,102375.59
2023-03-03T07:21:26.642Z,102383.47
2023-03-03T07:23:56.691Z,102377.94
2023-03-03T07:26:29.945Z,102387.19
2023-03-03T07:29:01.207Z,102382.06
2023-03-03T07:31:44.556Z,102385.22
2023-03-03T07:34:21.226Z,102392.34
2023-03-03T07:37:02.012Z,102390.47
2023-03-03T07:39:33.504Z,102396.47
2023-03-03T07:42:19.617Z,102399.09
2023-03-03T07:47:44.129Z,102406.56
2023-03-03T07:50:15.366Z,102410.47
2023-03-03T07:52:57.062Z,102408.53
2023-03-03T07:55:31.238Z,102410.75
2023-03-03T07:58:02.793Z,102417.31
2023-03-03T08:00:30.204Z,102416.66
2023-03-03T08:03:00.783Z,102421.78
2023-03-03T08:05:28.713Z,102422.56
2023-03-03T08:07:58.849Z,102425.94
2023-03-03T08:10:29.016Z,102423.47
2023-03-03T08:12:56.460Z,102429.09
2023-03-03T08:15:26.213Z,102421.50
2023-03-03T08:17:54.337Z,102424.91
2023-03-03T08:20:24.381Z,102441.53
2023-03-03T08:22:51.500Z,102440.41
2023-03-03T08:25:18.519Z,102442.03
2023-03-03T08:27:45.615Z,102438.47
2023-03-03T08:30:12.773Z,102444.44
2023-03-03T08:32:39.824Z,102448.47
2023-03-03T08:35:10.587Z,102442.50
2023-03-03T08:37:37.697Z,102439.69
2023-03-03T08:40:05.100Z,102439.59
2023-03-03T08:42:32.350Z,102435.75
2023-03-03T08:45:10.627Z,102435.34
2023-03-03T08:47:38.637Z,102435.72
2023-03-03T08:50:06.254Z,102441.44
2023-03-03T08:52:34.595Z,102438.22
2023-03-03T08:55:01.622Z,102430.91
2023-03-03T08:57:28.578Z,102433.53
2023-03-03T08:59:55.717Z,102430.38
2023-03-03T09:02:22.774Z,102438.22
2023-03-03T09:04:49.861Z,102434.84
2023-03-03T09:07:16.880Z,102428.38
2023-03-03T09:09:44.047Z,102434.63
2023-03-03T09:12:14.503Z,102434.00
2023-03-03T09:14:41.499Z,102438.13
2023-03-03T09:17:11.658Z,102448.44
2023-03-03T09:19:38.992Z,102449.44
2023-03-03T09:22:09.356Z,102445.03
2023-03-03T09:24:37.333Z,102451.22
2023-03-03T09:27:13.646Z,102450.38
2023-03-03T09:29:41.042Z,102449.28
2023-03-03T09:32:21.763Z,102459.53
2023-03-03T09:34:48.774Z,102456.63
2023-03-03T09:37:18.863Z,102449.31
2023-03-03T09:39:48.785Z,102450.19
2023-03-03T09:42:18.815Z,102454.50
2023-03-03T09:44:46.490Z,102452.06
2023-03-03T09:47:16.527Z,102451.94
2023-03-03T09:49:54.860Z,102455.25
2023-03-03T09:52:25.020Z,102455.22
2023-03-03T09:54:52.345Z,102466.47
2023-03-03T09:57:22.310Z,102454.00
2023-03-03T09:59:49.529Z,102460.72
2023-03-03T10:02:17.024Z,102458.59
2023-03-03T10:04:53.855Z,102456.34
2023-03-03T10:07:23.831Z,102457.63
2023-03-03T10:09:51.854Z,102464.34
2023-03-03T10:12:22.944Z,102467.94
2023-03-03T10:14:50.501Z,102476.81
2023-03-03T10:17:20.603Z,102472.22
2023-03-03T10:19:56.070Z,102466.66
2023-03-03T10:22:24.793Z,102485.69
2023-03-03T10:24:52.960Z,102485.41
2023-03-03T10:27:20.297Z,102483.22
2023-03-03T10:29:47.785Z,102488.25
2023-03-03T10:32:16.630Z,102492.44
2023-03-03T10:34:46.798Z,102485.88
2023-03-03T10:37:21.094Z,102489.13
2023-03-03T10:39:58.824Z,102492.50
2023-03-03T10:42:26.107Z,102490.41
2023-03-03T10:45:01.078Z,102481.59
2023-03-03T10:47:28.555Z,102484.88
2023-03-03T10:49:58.954Z,102485.72
2023-03-03T10:52:27.395Z,102479.31
2023-03-03T10:54:57.724Z,102481.00
2023-03-03T10:57:27.822Z,102486.16
2023-03-03T11:00:02.936Z,102482.69
2023-03-03T11:02:39.261Z,102489.50
2023-03-03T11:05:12.249Z,102492.13
2023-03-03T11:07:41.000Z,102489.41
2023-03-03T11:10:11.057Z,102493.19
2023-03-03T11:12:38.339Z,102496.88
2023-03-03T11:15:18.352Z,102496.03
2023-03-03T11:17:48.591Z,102496.03
2023-03-03T11:20:20.699Z,102498.44
2023-03-03T11:22:53.663Z,102493.09
2023-03-03T11:25:26.493Z,102498.97
2023-03-03T11:27:54.880Z,102499.50
2023-03-03T11:30:23.083Z,102498.66
2023-03-03T11:32:53.330Z,102502.03
2023-03-03T11:35:23.461Z,102503.69
2023-03-03T11:37:53.693Z,102512.50
2023-03-03T11:40:22.830Z,102498.63
2023-03-03T11:42:53.005Z,102501.06
2023-03-03T11:45:40.195Z,102504.41
2023-03-03T11:48:07.739Z,102500.97
2023-03-03T11:50:35.137Z,102496.97
2023-03-03T11:53:05.312Z,102499.28
2023-03-03T11:55:54.561Z,102495.50
2023-03-03T11:58:25.395Z,102503.19
2023-03-03T12:00:55.635Z,102502.44
2023-03-03T12:03:25.622Z,102500.44
2023-03-03T12:05:54.096Z,102497.59
2023-03-03T12:08:24.095Z,102496.13
2023-03-03T12:10:56.803Z,102491.19
2023-03-03T12:13:37.155Z,102497.91
2023-03-03T12:16:04.845Z,102489.31
2023-03-03T12:18:32.537Z,102496.88
2023-03-03T12:21:00.911Z,102487.84
2023-03-03T12:23:30.921Z,102494.88
2023-03-03T12:26:01.518Z,102492.06
2023-03-03T12:28:34.504Z,102489.50
2023-03-03T12:31:02.309Z,102483.72
2023-03-03T12:33:29.755Z,102475.13
2023-03-03T12:36:04.306Z,102474.16
2023-03-03T12:38:32.641Z,102476.59
2023-03-03T12:41:01.946Z,102473.56
2023-03-03T12:43:33.495Z,102478.97
2023-03-03T12:46:03.675Z,102473.81
2023-03-03T12:48:30.876Z,102478.53
2023-03-03T12:51:01.456Z,102475.06
2023-03-03T12:53:35.776Z,102471.47
2023-03-03T12:56:05.804Z,102473.81
2023-03-03T12:58:36.101Z,102474.22
2023-03-03T13:01:03.476Z,102474.66
2023-03-03T13:03:37.101Z,102478.38
2023-03-03T13:06:09.196Z,102471.88
2023-03-03T13:08:37.939Z,102477.03
2023-03-03T13:11:21.798Z,102473.88
2023-03-03T13:13:52.065Z,102474.72
2023-03-03T13:16:29.075Z,102465.16
2023-03-03T13:19:07.721Z,102462.72
2023-03-03T13:21:39.310Z,102469.25
2023-03-03T13:24:08.728Z,102463.59
2023-03-03T13:26:38.167Z,102476.19
2023-03-03T13:29:10.809Z,102476.59
2023-03-03T13:31:39.914Z,102470.53
2023-03-03T13:34:13.922Z,102464.44
2023-03-03T13:36:51.100Z,102455.59
2023-03-03T13:39:21.149Z,102464.53
2023-03-03T13:41:57.425Z,102468.00
2023-03-03T13:44:29.867Z,102464.84
2023-03-03T13:46:57.362Z,102460.22
2023-03-03T13:49:27.631Z,102460.53
2023-03-03T13:51:55.856Z,102462.63
2023-03-03T13:54:25.994Z,102455.78
2023-03-03T13:57:05.976Z,102458.31
2023-03-03T13:59:43.571Z,102452.97
2023-03-03T14:02:15.781Z,102452.03
2023-03-03T14:04:48.461Z,102453.50
2023-03-03T14:07:22.181Z,102471.34
2023-03-03T14:09:52.781Z,102462.63
2023-03-03T14:12:25.670Z,102455.78
2023-03-03T14:17:49.675Z,102450.53
2023-03-03T14:20:20.206Z,102447.25
2023-03-03T14:22:53.162Z,102448.75
2023-03-03T14:25:20.540Z,102454.00
2023-03-03T14:27:47.988Z,102452.44
2023-03-03T14:30:18.240Z,102447.19
2023-03-03T14:32:59.707Z,102455.34
2023-03-03T14:35:37.710Z,102455.63
2023-03-03T14:38:08.228Z,102446.91
2023-03-03T14:40:38.706Z,102442.91
2023-03-03T14:43:19.849Z,102440.28
2023-03-03T14:45:46.933Z,102436.00
2023-03-03T14:48:17.659Z,102432.31
2023-03-03T14:50:47.733Z,102432.94
2023-03-03T14:53:20.803Z,102427.28
2023-03-03T14:55:55.778Z,102428.75
2023-03-03T14:58:27.656Z,102422.25
2023-03-03T15:00:57.774Z,102423.00
2023-03-03T15:03:28.876Z,102422.47
2023-03-03T15:06:05.093Z,102421.44
2023-03-03T15:08:34.169Z,102411.03
2023-03-03T15:11:04.322Z,102414.41
2023-03-03T15:13:34.941Z,102411.69
2023-03-03T15:16:05.254Z,102415.44
2023-03-03T15:18:33.327Z,102408.41
2023-03-03T15:21:06.495Z,102399.59
2023-03-03T15:23:36.519Z,102417.13
2023-03-03T15:26:11.243Z,102407.69
2023-03-03T15:28:39.892Z,102406.84
2023-03-03T15:31:13.266Z,102407.56
2023-03-03T15:33:49.494Z,102396.34
2023-03-03T15:36:23.684Z,102397.19
2023-03-03T15:38:53.766Z,102401.19
2023-03-03T15:41:24.094Z,102394.78
2023-03-03T15:43:54.498Z,102394.56
2023-03-03T15:46:24.865Z,102400.75
2023-03-03T15:48:53.445Z,102393.94
2023-03-03T15:51:31.422Z,102397.81
2023-03-03T15:54:01.433Z,102394.97
2023-03-03T15:56:28.898Z,102389.84
2023-03-03T15:58:56.213Z,102401.47
2023-03-03T16:01:27.794Z,102397.19
2023-03-03T16:03:58.125Z,102397.38
2023-03-03T16:06:28.342Z,102393.91
2023-03-03T16:08:58.600Z,102398.09
2023-03-03T16:11:34.971Z,102402.09
2023-03-03T16:14:05.914Z,102402.94
2023-03-03T16:16:48.310Z,102395.16
2023-03-03T16:19:22.773Z,102399.03
2023-03-03T16:21:50.410Z,102400.72
2023-03-03T16:24:23.033Z,102403.34
2023-03-03T16:26:57.082Z,102397.25
2023-03-03T16:29:31.869Z,102401.66
2023-03-03T16:32:04.833Z,102402.50
2023-03-03T16:34:35.073Z,102406.81
2023-03-03T16:37:03.486Z,102400.06
2023-03-03T16:39:33.731Z,102401.97
2023-03-03T16:42:03.839Z,102401.13
2023-03-03T16:44:31.913Z,102410.78
2023-03-03T16:47:14.495Z,102409.94
2023-03-03T16:49:44.520Z,102416.66
2023-03-03T16:52:13.817Z,102404.59
2023-03-03T16:54:44.883Z,102407.00
2023-03-03T16:57:12.374Z,102405.97
2023-03-03T16:59:39.635Z,102412.06
2023-03-03T17:02:09.695Z,102394.94
2023-03-03T17:04:37.066Z,102406.28
2023-03-03T17:07:07.176Z,102411.53
2023-03-03T17:09:39.488Z,102403.66
2023-03-03T17:12:09.780Z,102412.16
2023-03-03T17:14:43.919Z,102415.00
2023-03-03T17:17:16.610Z,102420.25
2023-03-03T17:19:46.728Z,102416.88
2023-03-03T17:22:16.893Z,102425.59
2023-03-03T17:24:46.908Z,102433.38
2023-03-03T17:27:16.885Z,102430.75
2023-03-03T17:29:44.302Z,102423.81
2023-03-03T17:32:20.930Z,102422.22
2023-03-03T17:34:51.129Z,102428.94
2023-03-03T17:37:24.286Z,102437.34
2023-03-03T17:39:54.623Z,102434.09
2023-03-03T17:42:24.642Z,102437.66
2023-03-03T17:44:54.699Z,102436.00
2023-03-03T17:47:34.347Z,102434.19
2023-03-03T17:50:05.450Z,102436.72
2023-03-03T17:52:35.710Z,102435.69
2023-03-03T17:55:23.300Z,102431.56
2023-03-03T17:57:53.616Z,102436.81
2023-03-03T18:00:23.745Z,102443.44
2023-03-03T18:03:01.393Z,102443.56
2023-03-03T18:05:37.514Z,102445.34
2023-03-03T18:08:11.117Z,102447.03
2023-03-03T18:10:45.304Z,102450.28
2023-03-03T18:13:15.379Z,102457.22
2023-03-03T18:15:45.375Z,102447.44
2023-03-03T18:18:15.516Z,102451.13
2023-03-03T18:20:42.873Z,102459.94
2023-03-03T18:23:12.835Z,102459.84
2023-03-03T18:25:48.727Z,102457.00
2023-03-03T18:28:20.455Z,102461.31
2023-03-03T18:30:47.900Z,102464.78
2023-03-03T18:33:16.700Z,102465.50
2023-03-03T18:35:45.024Z,102477.59
2023-03-03T18:38:15.227Z,102478.53
2023-03-03T18:40:45.235Z,102477.50
2023-03-03T18:43:15.257Z,102477.50
2023-03-03T18:45:45.384Z,102474.97
2023-03-03T18:48:12.686Z,102477.59
2023-03-03T18:50:42.737Z,102478.13
2023-03-03T18:53:12.736Z,102482.47
2023-03-03T18:55:42.822Z,102478.97
2023-03-03T18:58:12.897Z,102482.75
2023-03-03T19:00:43.046Z,102487.16
2023-03-03T19:03:23.516Z,102488.00
2023-03-03T19:05:54.388Z,102479.38
2023-03-03T19:08:23.931Z,102488.81
2023-03-03T19:10:51.273Z,102496.59
2023-03-03T19:13:21.290Z,102489.88
2023-03-03T19:15:51.522Z,102497.00
2023-03-03T19:18:21.636Z,102494.28
2023-03-03T19:20:50.305Z,102498.59
2023-03-03T19:23:19.567Z,102496.59
2023-03-03T19:25:46.584Z,102499.22
2023-03-03T19:28:17.700Z,102498.50
2023-03-03T19:30:52.393Z,102500.38
2023-03-03T19:33:22.399Z,102488.94
2023-03-03T19:35:52.457Z,102498.69
2023-03-03T19:38:27.266Z,102504.88
2023-03-03T19:41:00.267Z,102502.25
2023-03-03T19:43:27.974Z,102498.69
2023-03-03T19:45:56.270Z,102506.03
2023-03-03T19:48:31.038Z,102512.97
2023-03-03T19:51:01.099Z,102507.81
2023-03-03T19:53:31.251Z,102511.78
2023-03-03T19:55:59.467Z,102507.56
2023-03-03T19:58:26.959Z,102508.50
2023-03-03T20:01:01.951Z,102507.03
2023-03-03T20:03:44.132Z,102518.75
2023-03-03T20:06:16.800Z,102518.13
2023-03-03T20:08:53.214Z,102515.56
2023-03-03T20:11:21.562Z,102527.97
2023-03-03T20:13:51.524Z,102528.91
2023-03-03T20:16:22.877Z,102533.09
2023-03-03T20:18:52.930Z,102530.47
2023-03-03T20:21:22.905Z,102526.84
2023-03-03T20:23:50.350Z,102522.50
2023-03-03T20:26:20.632Z,102530.47
2023-03-03T20:28:57.235Z,102518.88
2023-03-03T20:31:30.033Z,102527.38
2023-03-03T20:33:57.349Z,102529.69
2023-03-03T20:36:27.358Z,102533.09
2023-03-03T20:38:57.496Z,102531.19
2023-03-03T20:41:27.567Z,102532.97
2023-03-03T20:43:57.032Z,102530.72
2023-03-03T20:46:26.961Z,102522.13
2023-03-03T20:48:58.736Z,102532.16
2023-03-03T20:51:27.001Z,102536.78
2023-03-03T20:54:06.695Z,102535.09
2023-03-03T20:56:39.685Z,102540.41
2023-03-03T20:59:09.777Z,102532.97
2023-03-03T21:01:43.982Z,102529.50
2023-03-03T21:04:14.020Z,102538.22
2023-03-03T21:06:41.570Z,102542.69
2023-03-03T21:09:09.256Z,102549.63
2023-03-03T21:11:38.331Z,102553.75
2023-03-03T21:14:09.946Z,102555.53
2023-03-03T21:16:41.926Z,102556.44
2023-03-03T21:19:11.898Z,102559.84
2023-03-03T21:21:41.683Z,102562.44
2023-03-03T21:24:13.632Z,102565.25
2023-03-03T21:26:45.880Z,102564.69
2023-03-03T21:29:16.588Z,102559.56
2023-03-03T21:31:47.432Z,102551.69
2023-03-03T21:34:17.706Z,102561.25
2023-03-03T21:36:46.641Z,102561.25
2023-03-03T21:39:16.683Z,102561.13
2023-03-03T21:41:46.649Z,102564.59
2023-03-03T21:44:16.667Z,102558.34
2023-03-03T21:46:43.703Z,102559.19
2023-03-03T21:49:10.558Z,102560.00
2023-03-03T21:51:37.530Z,102560.75
2023-03-03T21:54:04.596Z,102562.38
2023-03-03T21:56:31.615Z,102569.09
2023-03-03T21:58:58.581Z,102568.16
2023-03-03T22:01:25.511Z,102571.81
2023-03-03T22:03:54.825Z,102571.81
2023-03-03T22:06:21.781Z,102579.47
2023-03-03T22:08:48.658Z,102572.44
2023-03-03T22:11:15.701Z,102569.09
2023-03-03T22:13:42.829Z,102582.31
2023-03-03T22:16:12.914Z,102580.59
2023-03-03T22:18:40.121Z,102586.16
2023-03-03T22:21:07.087Z,102576.50
2023-03-03T22:23:34.073Z,102574.94
2023-03-03T22:26:02.551Z,102572.19
2023-03-03T22:28:29.950Z,102576.28
2023-03-03T22:30:57.333Z,102574.53
2023-03-03T22:33:24.471Z,102576.72
2023-03-03T22:35:51.432Z,102569.84
2023-03-03T22:38:18.471Z,102572.13
2023-03-03T22:40:46.616Z,102573.06
2023-03-03T22:43:14.876Z,102578.50
2023-03-03T22:45:42.104Z,102576.59
2023-03-03T22:48:12.649Z,102574.28
2023-03-03T22:50:40.841Z,102568.25
2023-03-03T22:53:07.760Z,102568.34
2023-03-03T22:55:37.238Z,102582.19
2023-03-03T22:58:04.638Z,102581.13
2023-03-03T23:00:31.483Z,102580.84
2023-03-03T23:02:58.455Z,102587.75
2023-03-03T23:05:25.337Z,102592.72
2023-03-03T23:07:53.771Z,102591.13
2023-03-03T23:10:20.774Z,102589.44
2023-03-03T23:12:47.960Z,102592.72
2023-03-03T23:15:15.130Z,102594.59
2023-03-03T23:17:42.973Z,102597.59
2023-03-03T23:20:17.075Z,102600.13
2023-03-03T23:22:45.120Z,102599.75
2023-03-03T23:25:19.099Z,102602.19
2023-03-03T23:27:48.019Z,102603.78
2023-03-03T23:30:16.585Z,102601.25
2023-03-03T23:32:44.383Z,102609.28
2023-03-03T23:35:17.862Z,102606.66
2023-03-03T23:37:47.043Z,102601.53
2023-03-03T23:40:14.996Z,102606.66
2023-03-03T23:42:41.954Z,102606.66
2023-03-03T23:45:09.825Z,102604.81
2023-03-03T23:47:36.871Z,102605.94
2023-03-03T23:50:04.028Z,102606.09
2023-03-03T23:52:30.928Z,102600.97
2023-03-03T23:55:00.133Z,102601.91
2023-03-03T23:57:27.125Z,102603.75
2023-03-03T23:59:54.050Z,102619.41
