createdAt,value
2023-02-15T00:00:26.551Z,102268.73
2023-02-15T00:03:18.084Z,102273.29
2023-02-15T00:05:46.586Z,102277.48
2023-02-15T00:08:14.968Z,102278.56
2023-02-15T00:10:43.405Z,102283.73
2023-02-15T00:13:11.769Z,102276.83
2023-02-15T00:15:40.172Z,102270.56
2023-02-15T00:18:08.786Z,102275.47
2023-02-15T00:20:37.269Z,102276.69
2023-02-15T00:23:05.627Z,102266.14
2023-02-15T00:25:34.589Z,102262.82
2023-02-15T00:28:03.022Z,102262.08
2023-02-15T00:30:32.403Z,102258.70
2023-02-15T00:33:00.853Z,102257.02
2023-02-15T00:35:29.285Z,102259.28
2023-02-15T00:37:57.731Z,102258.54
2023-02-15T00:40:26.237Z,102258.05
2023-02-15T00:42:54.663Z,102258.05
2023-02-15T00:45:23.064Z,102257.65
2023-02-15T00:47:51.531Z,102257.34
2023-02-15T00:50:21.849Z,102255.75
2023-02-15T00:52:52.086Z,102248.17
2023-02-15T00:55:22.015Z,102247.83
2023-02-15T00:57:51.662Z,102247.76
2023-02-15T01:00:20.162Z,102243.98
2023-02-15T01:02:48.652Z,102243.29
2023-02-15T01:05:17.327Z,102243.16
2023-02-15T01:07:45.727Z,102240.08
2023-02-15T01:10:14.122Z,102240.15
2023-02-15T01:12:42.709Z,102239.61
2023-02-15T01:15:11.403Z,102236.41
2023-02-15T01:17:39.873Z,102235.02
2023-02-15T01:20:09.249Z,102234.27
2023-02-15T01:22:37.691Z,102232.10
2023-02-15T01:25:06.723Z,102234.47
2023-02-15T01:27:35.799Z,102234.59
2023-02-15T01:30:05.863Z,102228.71
2023-02-15T01:32:34.367Z,102227.66
2023-02-15T01:35:04.387Z,102223.91
2023-02-15T01:37:34.314Z,102221.61
2023-02-15T01:40:06.227Z,102218.09
2023-02-15T01:42:35.013Z,102212.31
2023-02-15T01:45:19.363Z,102211.96
2023-02-15T01:48:06.614Z,102209.77
2023-02-15T01:50:42.864Z,102206.42
2023-02-15T01:53:17.011Z,102201.84
2023-02-15T01:56:08.301Z,102200.39
2023-02-15T01:58:38.562Z,102197.80
2023-02-15T02:01:09.917Z,102200.08
2023-02-15T02:03:57.075Z,102200.44
2023-02-15T02:06:27.601Z,102204.30
2023-02-15T02:08:57.488Z,102200.98
2023-02-15T02:11:28.058Z,102192.52
2023-02-15T02:13:57.566Z,102191.45
2023-02-15T02:16:44.104Z,102187.30
2023-02-15T02:19:40.543Z,102183.19
2023-02-15T02:22:33.101Z,102182.97
2023-02-15T02:25:19.878Z,102177.71
2023-02-15T02:28:17.459Z,102168.00
2023-02-15T02:31:12.716Z,102169.90
2023-02-15T02:33:49.561Z,102168.05
2023-02-15T02:36:26.277Z,102158.06
2023-02-15T02:38:56.262Z,102158.64
2023-02-15T02:41:44.269Z,102157.70
2023-02-15T02:44:26.688Z,102152.70
2023-02-15T02:47:04.620Z,102150.62
2023-02-15T02:49:37.155Z,102145.20
2023-02-15T02:52:09.113Z,102145.23
2023-02-15T02:54:37.617Z,102143.30
2023-02-15T02:57:10.400Z,102145.92
2023-02-15T02:59:46.794Z,102145.79
2023-02-15T03:02:23.066Z,102143.41
2023-02-15T03:05:04.986Z,102142.50
2023-02-15T03:07:37.117Z,102143.48
2023-02-15T03:10:08.360Z,102139.30
2023-02-15T03:12:41.365Z,102137.64
2023-02-15T03:15:20.568Z,102131.95
2023-02-15T03:17:57.973Z,102127.42
2023-02-15T03:20:33.132Z,102126.75
2023-02-15T03:23:08.387Z,102126.69
2023-02-15T03:25:45.401Z,102126.29
2023-02-15T03:28:23.904Z,102126.48
2023-02-15T03:30:57.615Z,102119.87
2023-02-15T03:33:29.183Z,102123.38
2023-02-15T03:36:09.410Z,102124.46
2023-02-15T03:38:44.547Z,102124.05
2023-02-15T03:41:15.960Z,102121.53
2023-02-15T03:43:56.281Z,102120.47
2023-02-15T03:46:31.097Z,102117.16
2023-02-15T03:49:13.584Z,102119.10
2023-02-15T03:51:47.340Z,102116.52
2023-02-15T03:54:41.721Z,102117.44
2023-02-15T03:57:42.344Z,102119.85
2023-02-15T04:00:32.733Z,102119.27
2023-02-15T04:03:16.586Z,102118.55
2023-02-15T04:05:46.026Z,102116.52
2023-02-15T04:08:14.844Z,102114.81
2023-02-15T04:10:57.306Z,102111.85
2023-02-15T04:13:32.964Z,102110.80
2023-02-15T04:16:05.439Z,102114.44
2023-02-15T04:18:55.538Z,102106.98
2023-02-15T04:21:44.728Z,102105.34
2023-02-15T04:24:32.406Z,102100.24
2023-02-15T04:27:02.174Z,102094.90
2023-02-15T04:29:30.976Z,102094.71
2023-02-15T04:32:02.188Z,102096.39
2023-02-15T04:34:30.700Z,102091.61
2023-02-15T04:36:59.398Z,102091.80
2023-02-15T04:39:27.876Z,102086.16
2023-02-15T04:41:56.344Z,102079.63
2023-02-15T04:44:24.862Z,102077.86
2023-02-15T04:46:53.507Z,102075.61
2023-02-15T04:49:21.993Z,102071.34
2023-02-15T04:51:50.459Z,102072.45
2023-02-15T04:54:18.979Z,102077.11
2023-02-15T04:56:48.286Z,102077.24
2023-02-15T04:59:16.747Z,102078.48
2023-02-15T05:01:45.229Z,102073.15
2023-02-15T05:04:14.007Z,102079.13
2023-02-15T05:06:42.505Z,102070.90
2023-02-15T05:09:12.849Z,102070.73
2023-02-15T05:11:41.403Z,102065.91
2023-02-15T05:14:10.805Z,102060.20
2023-02-15T05:16:39.974Z,102060.92
2023-02-15T05:19:08.505Z,102059.80
2023-02-15T05:21:37.071Z,102063.52
2023-02-15T05:24:25.770Z,102065.83
2023-02-15T05:27:12.856Z,102068.80
2023-02-15T05:29:41.483Z,102070.34
2023-02-15T05:32:10.129Z,102070.45
2023-02-15T05:34:38.671Z,102070.73
2023-02-15T05:37:09.330Z,102073.05
2023-02-15T05:39:37.791Z,102069.61
2023-02-15T05:42:06.273Z,102072.04
2023-02-15T05:44:34.750Z,102071.65
2023-02-15T05:47:04.272Z,102069.92
2023-02-15T05:49:32.835Z,102070.23
2023-02-15T05:52:01.350Z,102068.83
2023-02-15T05:54:30.212Z,102066.69
2023-02-15T05:56:58.683Z,102067.38
2023-02-15T05:59:27.175Z,102065.34
2023-02-15T06:01:55.563Z,102064.36
2023-02-15T06:04:24.035Z,102065.80
2023-02-15T06:06:52.539Z,102063.97
2023-02-15T06:09:21.356Z,102063.25
2023-02-15T06:11:49.782Z,102061.92
2023-02-15T06:14:18.473Z,102060.83
2023-02-15T06:16:46.863Z,102056.70
2023-02-15T06:19:15.443Z,102058.80
2023-02-15T06:21:43.933Z,102060.77
2023-02-15T06:24:12.506Z,102059.23
2023-02-15T06:26:40.986Z,102057.27
2023-02-15T06:29:09.526Z,102055.10
2023-02-15T06:31:38.280Z,102054.94
2023-02-15T06:34:07.189Z,102053.67
2023-02-15T06:36:35.716Z,102053.10
2023-02-15T06:39:05.367Z,102047.63
2023-02-15T06:41:33.878Z,102043.94
2023-02-15T06:44:02.621Z,102043.17
2023-02-15T06:46:31.119Z,102045.22
2023-02-15T06:48:59.549Z,102046.92
2023-02-15T06:51:28.058Z,102040.98
2023-02-15T06:53:56.605Z,102041.84
2023-02-15T06:56:25.019Z,102046.98
2023-02-15T06:58:54.182Z,102047.02
2023-02-15T07:01:22.614Z,102043.71
2023-02-15T07:03:51.428Z,102040.08
2023-02-15T07:06:19.847Z,102045.80
2023-02-15T07:08:48.322Z,102042.42
2023-02-15T07:11:35.491Z,102037.19
2023-02-15T07:14:04.033Z,102038.52
2023-02-15T07:16:32.554Z,102033.14
2023-02-15T07:19:01.188Z,102034.83
2023-02-15T07:21:29.696Z,102035.30
2023-02-15T07:23:58.970Z,102033.02
2023-02-15T07:26:28.207Z,102029.56
2023-02-15T07:28:56.701Z,102021.23
2023-02-15T07:31:25.328Z,102019.48
2023-02-15T07:33:53.824Z,102020.34
2023-02-15T07:36:22.401Z,102014.55
2023-02-15T07:38:51.100Z,102013.61
2023-02-15T07:41:20.379Z,102014.97
2023-02-15T07:43:49.025Z,102014.02
2023-02-15T07:46:19.000Z,102014.16
2023-02-15T07:48:48.620Z,102011.07
2023-02-15T07:51:17.343Z,102014.17
2023-02-15T07:53:48.291Z,102014.45
2023-02-15T07:56:17.150Z,102011.64
2023-02-15T07:58:55.326Z,102012.23
2023-02-15T08:01:27.569Z,102010.27
2023-02-15T08:03:56.543Z,102003.41
2023-02-15T08:06:27.679Z,102001.92
2023-02-15T08:08:56.971Z,102000.94
2023-02-15T08:11:40.894Z,101996.87
2023-02-15T08:14:21.558Z,101993.14
2023-02-15T08:17:00.646Z,101981.31
2023-02-15T08:19:33.898Z,101979.36
2023-02-15T08:22:08.047Z,101971.73
2023-02-15T08:24:38.317Z,101968.27
2023-02-15T08:27:09.022Z,101965.87
2023-02-15T08:29:38.935Z,101962.02
2023-02-15T08:32:10.633Z,101953.54
2023-02-15T08:34:42.563Z,101949.88
2023-02-15T08:37:11.122Z,101952.70
2023-02-15T08:39:39.803Z,101946.02
2023-02-15T08:42:08.323Z,101949.72
2023-02-15T08:44:36.792Z,101943.85
2023-02-15T08:47:05.364Z,101938.65
2023-02-15T08:49:35.201Z,101944.45
2023-02-15T08:52:04.089Z,101939.80
2023-02-15T08:54:32.761Z,101942.33
2023-02-15T08:57:01.284Z,101937.69
2023-02-15T08:59:29.831Z,101937.02
2023-02-15T09:01:58.392Z,101934.83
2023-02-15T09:04:26.915Z,101935.44
2023-02-15T09:06:56.427Z,101930.09
2023-02-15T09:09:24.864Z,101925.65
2023-02-15T09:11:58.715Z,101925.39
2023-02-15T09:14:28.568Z,101925.11
2023-02-15T09:16:57.985Z,101920.16
2023-02-15T09:19:26.601Z,101923.93
2023-02-15T09:21:55.213Z,101927.13
2023-02-15T09:24:23.834Z,101923.70
2023-02-15T09:26:52.595Z,101921.84
2023-02-15T09:29:21.464Z,101919.62
2023-02-15T09:31:52.037Z,101913.71
2023-02-15T09:34:23.074Z,101914.55
2023-02-15T09:36:52.407Z,101910.55
2023-02-15T09:39:26.112Z,101912.27
2023-02-15T09:42:34.297Z,101907.89
2023-02-15T09:45:08.137Z,101907.23
2023-02-15T09:48:07.428Z,101911.73
2023-02-15T09:50:46.864Z,101905.90
2023-02-15T09:53:18.928Z,101901.20
2023-02-15T09:56:08.376Z,101895.72
2023-02-15T09:58:51.924Z,101888.91
2023-02-15T10:01:42.442Z,101883.73
2023-02-15T10:04:20.889Z,101877.53
2023-02-15T10:06:49.242Z,101875.71
2023-02-15T10:09:29.895Z,101866.81
2023-02-15T10:12:24.093Z,101863.49
2023-02-15T10:15:16.682Z,101863.70
2023-02-15T10:18:02.068Z,101862.96
2023-02-15T10:20:30.745Z,101856.28
2023-02-15T10:23:30.218Z,101855.45
2023-02-15T10:26:27.565Z,101847.32
2023-02-15T10:29:03.980Z,101843.39
2023-02-15T10:31:41.567Z,101845.17
2023-02-15T10:34:38.269Z,101838.31
2023-02-15T10:37:39.315Z,101831.69
2023-02-15T10:41:05.879Z,101830.70
2023-02-15T10:43:45.481Z,101830.18
2023-02-15T10:46:14.001Z,101836.52
2023-02-15T10:49:05.200Z,101832.62
2023-02-15T10:51:55.577Z,101834.29
2023-02-15T10:54:30.575Z,101834.33
2023-02-15T10:57:10.590Z,101832.09
2023-02-15T11:00:10.977Z,101815.50
2023-02-15T11:02:55.191Z,101811.71
2023-02-15T11:05:45.992Z,101801.58
2023-02-15T11:08:14.521Z,101802.09
2023-02-15T11:10:42.933Z,101796.73
2023-02-15T11:13:20.705Z,101797.12
2023-02-15T11:16:03.665Z,101796.45
2023-02-15T11:18:32.286Z,101794.90
2023-02-15T11:21:04.304Z,101797.94
2023-02-15T11:23:36.954Z,101797.05
2023-02-15T11:26:14.634Z,101792.97
2023-02-15T11:29:00.831Z,101788.71
2023-02-15T11:31:56.985Z,101785.98
2023-02-15T11:34:38.850Z,101781.02
2023-02-15T11:37:17.077Z,101777.48
2023-02-15T11:39:45.698Z,101772.77
2023-02-15T11:42:22.027Z,101778.80
2023-02-15T11:44:53.616Z,101777.55
2023-02-15T11:47:22.115Z,101767.83
2023-02-15T11:49:50.800Z,101768.98
2023-02-15T11:52:20.206Z,101769.89
2023-02-15T11:54:51.631Z,101765.21
2023-02-15T11:57:39.881Z,101754.95
2023-02-15T12:00:14.810Z,101756.76
2023-02-15T12:02:49.582Z,101755.92
2023-02-15T12:05:23.878Z,101747.27
2023-02-15T12:08:05.463Z,101746.09
2023-02-15T12:10:42.839Z,101747.37
2023-02-15T12:13:19.011Z,101742.55
2023-02-15T12:15:51.318Z,101742.64
2023-02-15T12:18:40.472Z,101737.85
2023-02-15T12:21:14.736Z,101735.63
2023-02-15T12:23:51.793Z,101737.54
2023-02-15T12:26:32.612Z,101734.02
2023-02-15T12:29:08.664Z,101729.54
2023-02-15T12:31:51.129Z,101726.16
2023-02-15T12:34:26.147Z,101729.42
2023-02-15T12:36:59.269Z,101722.48
2023-02-15T12:39:34.309Z,101722.51
2023-02-15T12:42:16.683Z,101716.64
2023-02-15T12:44:55.716Z,101714.42
2023-02-15T12:47:28.990Z,101712.36
2023-02-15T12:50:24.061Z,101712.48
2023-02-15T12:53:15.108Z,101705.52
2023-02-15T12:55:59.135Z,101706.05
2023-02-15T12:58:31.451Z,101704.30
2023-02-15T13:01:13.571Z,101700.19
2023-02-15T13:04:04.634Z,101698.99
2023-02-15T13:06:36.498Z,101690.48
2023-02-15T13:09:33.976Z,101685.42
2023-02-15T13:12:24.643Z,101683.15
2023-02-15T13:14:56.267Z,101683.52
2023-02-15T13:17:45.248Z,101680.38
2023-02-15T13:20:25.128Z,101679.81
2023-02-15T13:22:59.547Z,101676.98
2023-02-15T13:25:33.119Z,101678.52
2023-02-15T13:28:05.960Z,101683.08
2023-02-15T13:30:39.467Z,101674.64
2023-02-15T13:33:36.305Z,101668.05
2023-02-15T13:36:21.561Z,101665.48
2023-02-15T13:39:09.777Z,101665.80
2023-02-15T13:42:06.356Z,101665.23
2023-02-15T13:45:04.596Z,101658.11
2023-02-15T13:47:49.941Z,101657.91
2023-02-15T13:50:36.971Z,101657.92
2023-02-15T13:53:08.362Z,101663.71
2023-02-15T13:55:49.360Z,101664.59
2023-02-15T13:58:52.781Z,101666.68
2023-02-15T14:01:49.879Z,101663.83
2023-02-15T14:04:42.986Z,101660.28
2023-02-15T14:07:20.525Z,101651.96
2023-02-15T14:10:28.251Z,101652.67
2023-02-15T14:13:02.905Z,101654.78
2023-02-15T14:15:50.338Z,101656.91
2023-02-15T14:18:27.043Z,101651.44
2023-02-15T14:21:19.373Z,101650.69
2023-02-15T14:24:02.988Z,101637.94
2023-02-15T14:26:44.535Z,101639.02
2023-02-15T14:29:42.671Z,101640.20
2023-02-15T14:32:22.733Z,101638.50
2023-02-15T14:34:58.462Z,101635.70
2023-02-15T14:37:41.314Z,101635.10
2023-02-15T14:40:49.311Z,101636.42
2023-02-15T14:43:42.134Z,101636.30
2023-02-15T14:46:33.107Z,101631.82
2023-02-15T14:49:12.501Z,101633.61
2023-02-15T14:51:44.354Z,101634.34
2023-02-15T14:54:35.810Z,101631.67
2023-02-15T14:57:04.396Z,101635.12
2023-02-15T14:59:38.925Z,101634.20
2023-02-15T15:02:07.592Z,101626.45
2023-02-15T15:04:54.505Z,101623.02
2023-02-15T15:07:25.918Z,101621.23
2023-02-15T15:10:03.566Z,101616.81
2023-02-15T15:12:35.559Z,101614.10
2023-02-15T15:15:05.224Z,101611.18
2023-02-15T15:17:39.377Z,101610.73
2023-02-15T15:20:35.719Z,101610.87
2023-02-15T15:23:16.230Z,101605.21
2023-02-15T15:25:49.144Z,101600.66
2023-02-15T15:28:36.098Z,101596.08
2023-02-15T15:31:23.079Z,101596.52
2023-02-15T15:34:13.730Z,101594.12
2023-02-15T15:37:02.692Z,101594.38
2023-02-15T15:40:12.148Z,101593.27
2023-02-15T15:43:06.429Z,101590.92
2023-02-15T15:45:44.198Z,101589.80
2023-02-15T15:48:37.788Z,101586.61
2023-02-15T15:51:30.806Z,101587.41
2023-02-15T15:53:59.388Z,101585.66
2023-02-15T15:56:32.577Z,101584.28
2023-02-15T15:59:08.312Z,101577.81
2023-02-15T16:01:42.443Z,101576.93
2023-02-15T16:04:25.374Z,101577.99
2023-02-15T16:06:54.182Z,101577.39
2023-02-15T16:09:25.323Z,101580.23
2023-02-15T16:11:59.620Z,101577.20
2023-02-15T16:14:40.833Z,101575.88
2023-02-15T16:17:24.165Z,101576.39
2023-02-15T16:19:55.109Z,101572.35
2023-02-15T16:22:27.957Z,101574.61
2023-02-15T16:25:14.383Z,101567.55
2023-02-15T16:27:48.178Z,101563.96
2023-02-15T16:30:24.619Z,101559.42
2023-02-15T16:33:18.117Z,101563.48
2023-02-15T16:35:58.480Z,101557.08
2023-02-15T16:38:45.740Z,101556.59
2023-02-15T16:41:17.138Z,101553.98
2023-02-15T16:43:48.467Z,101553.84
2023-02-15T16:46:28.136Z,101558.54
2023-02-15T16:49:02.608Z,101553.90
2023-02-15T16:51:34.132Z,101554.17
2023-02-15T16:54:15.732Z,101551.61
2023-02-15T16:56:47.478Z,101551.65
2023-02-15T16:59:45.806Z,101544.17
2023-02-15T17:02:40.268Z,101543.16
2023-02-15T17:05:18.819Z,101537.60
2023-02-15T17:08:05.577Z,101537.98
2023-02-15T17:10:43.456Z,101531.83
2023-02-15T17:13:17.484Z,101531.10
2023-02-15T17:16:06.455Z,101532.15
2023-02-15T17:18:45.434Z,101529.48
2023-02-15T17:21:29.113Z,101525.33
2023-02-15T17:24:05.300Z,101524.59
2023-02-15T17:26:39.006Z,101520.20
2023-02-15T17:29:32.367Z,101520.70
2023-02-15T17:32:03.132Z,101517.07
2023-02-15T17:34:50.192Z,101510.48
2023-02-15T17:37:33.790Z,101505.48
2023-02-15T17:40:15.846Z,101493.75
2023-02-15T17:42:44.382Z,101497.30
2023-02-15T17:45:15.170Z,101497.05
2023-02-15T17:47:44.820Z,101498.67
2023-02-15T17:50:34.312Z,101496.04
2023-02-15T17:53:02.972Z,101497.59
2023-02-15T17:55:40.337Z,101496.80
2023-02-15T17:58:14.873Z,101499.73
2023-02-15T18:01:14.545Z,101499.79
2023-02-15T18:04:10.796Z,101498.75
2023-02-15T18:07:00.616Z,101491.75
2023-02-15T18:09:47.759Z,101491.01
2023-02-15T18:12:33.790Z,101488.69
2023-02-15T18:15:03.433Z,101486.40
2023-02-15T18:17:42.970Z,101485.56
2023-02-15T18:20:27.303Z,101489.61
2023-02-15T18:22:55.820Z,101488.57
2023-02-15T18:25:27.078Z,101492.77
2023-02-15T18:27:55.608Z,101497.05
2023-02-15T18:30:28.043Z,101501.62
2023-02-15T18:32:58.746Z,101503.08
2023-02-15T18:35:32.174Z,101501.78
2023-02-15T18:38:02.359Z,101499.54
2023-02-15T18:40:31.021Z,101498.28
2023-02-15T18:42:59.619Z,101500.63
2023-02-15T18:45:33.287Z,101499.02
2023-02-15T18:48:02.327Z,101500.83
2023-02-15T18:50:34.720Z,101495.26
2023-02-15T18:53:07.056Z,101488.13
2023-02-15T18:55:35.798Z,101490.96
2023-02-15T18:58:04.874Z,101489.24
2023-02-15T19:00:35.397Z,101482.18
2023-02-15T19:03:03.970Z,101479.83
2023-02-15T19:05:33.795Z,101475.70
2023-02-15T19:08:03.525Z,101474.18
2023-02-15T19:10:34.120Z,101461.63
2023-02-15T19:13:02.595Z,101461.77
2023-02-15T19:15:32.126Z,101460.52
2023-02-15T19:18:00.636Z,101454.02
2023-02-15T19:20:37.392Z,101454.16
2023-02-15T19:23:19.291Z,101456.35
2023-02-15T19:25:50.006Z,101461.31
2023-02-15T19:28:33.865Z,101454.44
2023-02-15T19:31:02.469Z,101448.27
2023-02-15T19:33:31.275Z,101457.39
2023-02-15T19:35:59.802Z,101458.31
2023-02-15T19:38:32.886Z,101456.62
2023-02-15T19:41:06.356Z,101458.85
2023-02-15T19:43:36.167Z,101459.06
2023-02-15T19:46:05.236Z,101455.77
2023-02-15T19:48:34.075Z,101448.73
2023-02-15T19:51:03.955Z,101447.86
2023-02-15T19:53:32.579Z,101445.36
2023-02-15T19:56:01.186Z,101443.98
2023-02-15T19:58:30.331Z,101442.36
2023-02-15T20:00:58.781Z,101440.40
2023-02-15T20:03:27.226Z,101437.62
2023-02-15T20:05:55.860Z,101433.41
2023-02-15T20:08:24.575Z,101424.43
2023-02-15T20:10:53.167Z,101420.23
2023-02-15T20:13:21.806Z,101412.64
2023-02-15T20:15:52.096Z,101413.78
2023-02-15T20:18:22.580Z,101410.80
2023-02-15T20:20:54.636Z,101409.23
2023-02-15T20:23:30.621Z,101407.95
2023-02-15T20:26:02.392Z,101403.13
2023-02-15T20:28:32.083Z,101402.13
2023-02-15T20:31:00.784Z,101397.46
2023-02-15T20:33:29.559Z,101395.86
2023-02-15T20:35:59.841Z,101392.80
2023-02-15T20:38:31.309Z,101397.27
2023-02-15T20:41:19.844Z,101394.71
2023-02-15T20:43:48.854Z,101396.98
2023-02-15T20:46:17.374Z,101398.55
2023-02-15T20:48:45.830Z,101399.81
2023-02-15T20:51:19.416Z,101393.74
2023-02-15T20:53:48.547Z,101390.76
2023-02-15T20:56:22.832Z,101380.03
2023-02-15T20:58:53.069Z,101372.46
2023-02-15T21:01:21.699Z,101368.50
2023-02-15T21:03:50.408Z,101369.02
2023-02-15T21:06:18.945Z,101368.85
2023-02-15T21:08:47.387Z,101370.27
2023-02-15T21:11:23.329Z,101373.23
2023-02-15T21:13:51.884Z,101369.04
2023-02-15T21:16:20.746Z,101367.64
2023-02-15T21:18:49.609Z,101360.39
2023-02-15T21:21:23.970Z,101351.21
2023-02-15T21:23:54.085Z,101347.41
2023-02-15T21:26:23.636Z,101345.89
2023-02-15T21:28:52.422Z,101343.57
2023-02-15T21:31:24.114Z,101339.15
2023-02-15T21:33:52.936Z,101337.39
2023-02-15T21:36:25.563Z,101334.06
2023-02-15T21:38:54.095Z,101332.76
2023-02-15T21:41:43.305Z,101328.55
2023-02-15T21:44:42.138Z,101327.41
2023-02-15T21:47:45.501Z,101326.89
2023-02-15T21:50:40.572Z,101326.85
2023-02-15T21:53:20.129Z,101327.49
2023-02-15T21:55:49.257Z,101328.94
2023-02-15T21:58:24.884Z,101330.49
2023-02-15T22:00:57.850Z,101331.14
2023-02-15T22:03:38.347Z,101331.83
2023-02-15T22:06:06.967Z,101333.55
2023-02-15T22:08:35.526Z,101335.29
2023-02-15T22:11:09.074Z,101336.64
2023-02-15T22:13:38.384Z,101336.89
2023-02-15T22:16:07.300Z,101336.91
2023-02-15T22:18:35.938Z,101335.27
2023-02-15T22:21:04.841Z,101336.20
2023-02-15T22:23:33.746Z,101329.27
2023-02-15T22:26:12.579Z,101327.14
2023-02-15T22:28:42.828Z,101322.58
2023-02-15T22:31:14.626Z,101320.40
2023-02-15T22:33:45.012Z,101324.92
2023-02-15T22:36:26.346Z,101328.41
2023-02-15T22:38:55.531Z,101330.15
2023-02-15T22:41:27.871Z,101320.76
2023-02-15T22:43:57.110Z,101316.73
2023-02-15T22:46:26.421Z,101322.16
2023-02-15T22:48:55.081Z,101319.45
2023-02-15T22:51:25.107Z,101323.73
2023-02-15T22:53:54.051Z,101324.48
2023-02-15T22:56:32.624Z,101324.86
2023-02-15T22:59:04.700Z,101324.81
2023-02-15T23:01:36.326Z,101321.05
2023-02-15T23:04:05.086Z,101321.05
2023-02-15T23:06:34.850Z,101325.23
2023-02-15T23:09:03.526Z,101331.75
2023-02-15T23:11:32.037Z,101331.14
2023-02-15T23:14:03.363Z,101329.58
2023-02-15T23:16:32.734Z,101332.92
2023-02-15T23:19:01.431Z,101327.15
2023-02-15T23:21:34.388Z,101324.65
2023-02-15T23:24:20.252Z,101324.34
2023-02-15T23:26:51.111Z,101321.84
2023-02-15T23:29:22.489Z,101322.29
2023-02-15T23:31:54.902Z,101322.24
2023-02-15T23:34:31.849Z,101321.41
2023-02-15T23:37:00.562Z,101321.65
2023-02-15T23:39:47.694Z,101318.39
2023-02-15T23:42:20.385Z,101318.29
2023-02-15T23:44:49.465Z,101320.49
2023-02-15T23:47:42.181Z,101321.81
2023-02-15T23:50:23.852Z,101322.83
2023-02-15T23:52:54.362Z,101319.82
2023-02-15T23:55:24.614Z,101320.65
2023-02-15T23:57:54.103Z,101323.06
