createdAt,value
2022-08-05T00:00:17.792Z,20.77
2022-08-05T00:02:50.623Z,20.38
2022-08-05T00:06:02.011Z,23.77
2022-08-05T00:08:32.530Z,19.43
2022-08-05T00:11:02.469Z,22.42
2022-08-05T00:13:38.829Z,20.98
2022-08-05T00:16:12.556Z,24.58
2022-08-05T00:19:06.635Z,22.13
2022-08-05T00:21:35.890Z,23.48
2022-08-05T00:24:10.065Z,23.92
2022-08-05T00:26:43.435Z,23.00
2022-08-05T00:29:22.650Z,23.02
2022-08-05T00:32:12.324Z,26.48
2022-08-05T00:35:05.143Z,23.30
2022-08-05T00:37:51.056Z,24.95
2022-08-05T00:40:28.201Z,28.17
2022-08-05T00:43:01.471Z,26.52
2022-08-05T00:45:43.178Z,24.92
2022-08-05T00:48:13.184Z,24.73
2022-08-05T00:50:41.975Z,21.60
2022-08-05T00:54:00.921Z,21.08
2022-08-05T00:56:07.840Z,23.75
2022-08-05T00:58:37.317Z,21.20
2022-08-05T01:01:08.869Z,23.95
2022-08-05T01:03:38.308Z,24.40
2022-08-05T01:06:15.275Z,22.85
2022-08-05T01:08:44.544Z,21.05
2022-08-05T01:11:13.841Z,24.35
2022-08-05T01:14:00.092Z,26.33
2022-08-05T01:16:38.417Z,26.27
2022-08-05T01:20:01.338Z,27.30
2022-08-05T01:23:00.172Z,27.60
2022-08-05T01:26:14.262Z,27.13
2022-08-05T01:29:05.310Z,25.80
2022-08-05T01:31:42.592Z,26.13
2022-08-05T01:34:16.178Z,26.50
2022-08-05T01:37:24.833Z,26.20
2022-08-05T01:39:59.210Z,24.50
2022-08-05T01:42:27.681Z,24.52
2022-08-05T01:44:59.831Z,25.02
2022-08-05T01:47:39.683Z,25.17
2022-08-05T01:50:34.630Z,30.23
2022-08-05T01:53:07.513Z,28.95
2022-08-05T01:55:37.144Z,30.95
2022-08-05T01:58:11.776Z,29.27
2022-08-05T02:00:54.785Z,30.08
2022-08-05T02:03:34.219Z,30.27
2022-08-05T02:06:12.668Z,30.85
2022-08-05T02:08:58.205Z,30.88
2022-08-05T02:11:33.219Z,27.17
2022-08-05T02:14:06.475Z,28.88
2022-08-05T02:16:46.360Z,25.70
2022-08-05T02:19:48.804Z,27.95
2022-08-05T02:22:26.636Z,26.50
2022-08-05T02:25:12.812Z,29.25
2022-08-05T02:27:58.134Z,27.98
2022-08-05T02:30:31.412Z,29.45
2022-08-05T02:33:01.995Z,33.25
2022-08-05T02:35:37.361Z,27.70
2022-08-05T02:38:05.616Z,27.05
2022-08-05T02:40:38.887Z,30.50
2022-08-05T02:43:07.438Z,31.05
2022-08-05T02:45:51.951Z,30.52
2022-08-05T02:48:29.257Z,30.23
2022-08-05T02:51:02.190Z,30.92
2022-08-05T02:53:39.162Z,30.95
2022-08-05T02:56:09.424Z,29.95
2022-08-05T02:58:43.651Z,31.63
2022-08-05T03:01:15.361Z,29.35
2022-08-05T03:04:04.195Z,29.30
2022-08-05T03:06:56.394Z,30.67
2022-08-05T03:09:36.475Z,28.55
2022-08-05T03:12:10.458Z,26.60
2022-08-05T03:17:14.886Z,25.77
2022-08-05T03:19:45.723Z,23.75
2022-08-05T03:22:18.878Z,23.48
2022-08-05T03:25:02.299Z,23.88
2022-08-05T03:27:59.341Z,23.30
2022-08-05T03:30:33.518Z,26.55
2022-08-05T03:33:05.722Z,28.33
2022-08-05T03:35:41.079Z,29.33
2022-08-05T03:38:14.366Z,32.10
2022-08-05T03:40:48.659Z,32.45
2022-08-05T03:44:08.367Z,31.67
2022-08-05T03:46:08.285Z,34.17
2022-08-05T03:48:36.709Z,32.60
2022-08-05T03:52:37.265Z,32.28
2022-08-05T03:55:50.896Z,32.65
2022-08-05T03:57:29.257Z,34.17
2022-08-05T04:00:16.513Z,36.83
2022-08-05T04:02:58.092Z,39.80
2022-08-05T04:05:33.767Z,39.53
2022-08-05T04:08:05.860Z,38.78
2022-08-05T04:10:45.316Z,42.08
2022-08-05T04:13:13.624Z,43.25
2022-08-05T04:16:02.849Z,44.33
2022-08-05T04:18:34.466Z,43.42
2022-08-05T04:21:03.866Z,43.97
2022-08-05T04:24:05.185Z,45.17
2022-08-05T04:26:21.232Z,45.33
2022-08-05T04:28:51.316Z,46.45
2022-08-05T04:31:21.449Z,47.28
2022-08-05T04:34:19.272Z,48.67
2022-08-05T04:36:49.495Z,47.20
2022-08-05T04:39:21.732Z,48.10
2022-08-05T04:41:51.405Z,47.10
2022-08-05T04:44:24.487Z,47.15
2022-08-05T04:47:08.878Z,47.08
2022-08-05T04:50:01.382Z,45.33
2022-08-05T04:52:28.393Z,45.88
2022-08-05T04:55:13.822Z,47.45
2022-08-05T04:57:47.893Z,47.70
2022-08-05T05:00:19.417Z,45.65
2022-08-05T05:02:52.820Z,45.60
2022-08-05T05:05:28.967Z,45.17
2022-08-05T05:08:04.999Z,44.35
2022-08-05T05:10:55.832Z,43.95
2022-08-05T05:13:26.183Z,42.70
2022-08-05T05:16:06.143Z,44.60
2022-08-05T05:18:35.538Z,43.20
2022-08-05T05:21:05.557Z,43.80
2022-08-05T05:24:01.965Z,43.42
2022-08-05T05:26:28.298Z,42.00
2022-08-05T05:29:02.553Z,42.63
2022-08-05T05:31:46.337Z,40.95
2022-08-05T05:34:18.146Z,37.88
2022-08-05T05:36:52.544Z,38.00
2022-08-05T05:39:21.202Z,38.08
2022-08-05T05:41:54.092Z,36.15
2022-08-05T05:44:36.484Z,36.10
2022-08-05T05:47:21.236Z,39.35
2022-08-05T05:49:56.949Z,37.13
2022-08-05T05:52:33.195Z,36.80
2022-08-05T05:55:13.530Z,35.67
2022-08-05T05:57:52.747Z,33.03
2022-08-05T06:00:31.424Z,33.58
2022-08-05T06:03:39.709Z,34.88
2022-08-05T06:08:32.387Z,33.13
2022-08-05T06:11:10.762Z,32.78
2022-08-05T06:13:53.848Z,33.40
2022-08-05T06:16:28.194Z,31.08
2022-08-05T06:19:05.356Z,30.75
2022-08-05T06:21:36.580Z,30.73
2022-08-05T06:24:11.365Z,31.70
2022-08-05T06:26:51.814Z,30.35
2022-08-05T06:29:25.009Z,32.17
2022-08-05T06:32:24.902Z,28.52
2022-08-05T06:34:57.838Z,27.25
2022-08-05T06:37:56.842Z,26.75
2022-08-05T06:40:18.370Z,27.20
2022-08-05T06:42:52.225Z,27.45
2022-08-05T06:48:46.857Z,29.15
2022-08-05T06:51:01.023Z,23.27
2022-08-05T06:53:30.376Z,21.85
2022-08-05T06:56:25.825Z,22.83
2022-08-05T06:58:58.222Z,22.90
2022-08-05T07:01:32.054Z,22.85
2022-08-05T07:04:02.113Z,23.42
2022-08-05T07:06:31.912Z,20.85
2022-08-05T07:09:03.777Z,21.58
2022-08-05T07:11:37.164Z,23.20
2022-08-05T07:14:29.556Z,23.33
2022-08-05T07:17:58.678Z,21.85
2022-08-05T07:25:23.870Z,14.82
2022-08-05T07:28:04.213Z,20.80
2022-08-05T07:30:39.536Z,17.55
2022-08-05T07:33:37.090Z,21.40
2022-08-05T07:36:20.689Z,20.90
2022-08-05T07:38:49.745Z,20.27
2022-08-05T07:42:14.318Z,21.10
2022-08-05T07:44:12.107Z,20.67
2022-08-05T07:46:48.531Z,21.88
2022-08-05T07:51:53.037Z,21.00
2022-08-05T07:54:30.603Z,20.85
2022-08-05T07:57:02.786Z,20.98
2022-08-05T07:59:42.808Z,22.08
2022-08-05T08:02:15.484Z,22.25
2022-08-05T08:04:48.925Z,22.80
2022-08-05T08:07:22.803Z,21.52
2022-08-05T08:09:55.151Z,21.05
2022-08-05T08:12:37.172Z,21.17
2022-08-05T08:15:13.990Z,20.10
2022-08-05T08:17:52.387Z,20.17
2022-08-05T08:20:59.933Z,20.30
2022-08-05T08:24:03.224Z,19.75
2022-08-05T08:26:04.806Z,19.05
2022-08-05T08:28:36.793Z,18.20
2022-08-05T08:31:09.041Z,18.58
2022-08-05T08:33:38.549Z,17.67
2022-08-05T08:36:38.646Z,18.50
2022-08-05T08:38:59.152Z,19.48
2022-08-05T08:41:50.774Z,18.17
2022-08-05T08:45:17.759Z,18.63
2022-08-05T08:47:47.285Z,19.77
2022-08-05T08:50:22.760Z,18.38
2022-08-05T08:52:57.243Z,17.08
2022-08-05T08:56:03.115Z,16.83
2022-08-05T08:58:17.256Z,16.27
2022-08-05T09:00:45.991Z,16.75
2022-08-05T09:03:15.919Z,16.30
2022-08-05T09:06:09.103Z,15.25
2022-08-05T09:08:40.094Z,17.25
2022-08-05T09:11:13.566Z,18.13
2022-08-05T09:14:09.361Z,17.90
2022-08-05T09:16:34.856Z,18.65
2022-08-05T09:19:06.815Z,19.33
2022-08-05T09:22:17.755Z,19.52
2022-08-05T09:24:26.911Z,20.45
2022-08-05T09:26:57.077Z,18.85
2022-08-05T09:29:48.190Z,18.42
2022-08-05T09:32:51.178Z,17.33
2022-08-05T09:35:20.060Z,18.23
2022-08-05T09:38:11.947Z,17.98
2022-08-05T09:40:53.561Z,17.63
2022-08-05T09:43:40.791Z,16.40
2022-08-05T09:46:30.330Z,17.08
2022-08-05T09:49:08.005Z,17.67
2022-08-05T09:52:03.907Z,17.02
2022-08-05T09:54:37.214Z,16.35
2022-08-05T09:57:20.804Z,15.85
2022-08-05T09:59:53.444Z,15.48
2022-08-05T10:02:44.235Z,16.15
2022-08-05T10:05:18.560Z,15.50
2022-08-05T10:08:34.737Z,14.77
2022-08-05T10:10:44.466Z,14.45
2022-08-05T10:13:14.582Z,14.85
2022-08-05T10:15:44.283Z,12.40
2022-08-05T10:18:23.322Z,13.32
2022-08-05T10:20:56.396Z,14.48
2022-08-05T10:23:55.844Z,13.82
2022-08-05T10:26:16.128Z,12.60
2022-08-05T10:28:45.124Z,15.18
2022-08-05T10:32:52.800Z,15.53
2022-08-05T10:34:03.869Z,13.45
2022-08-05T10:36:37.748Z,11.35
2022-08-05T10:39:11.767Z,10.82
2022-08-05T10:42:07.464Z,8.77
2022-08-05T10:44:39.715Z,8.40
2022-08-05T10:47:26.438Z,7.20
2022-08-05T10:50:32.455Z,7.30
2022-08-05T10:53:01.233Z,17.00
2022-08-05T10:56:03.856Z,33.13
2022-08-05T10:58:21.097Z,26.67
2022-08-05T11:00:55.275Z,29.95
2022-08-05T11:03:31.743Z,23.27
2022-08-05T11:06:15.692Z,22.75
2022-08-05T11:09:13.062Z,20.02
2022-08-05T11:11:53.279Z,17.25
2022-08-05T11:14:57.791Z,16.38
2022-08-05T11:17:59.229Z,15.00
2022-08-05T11:20:51.866Z,12.98
2022-08-05T11:24:05.018Z,11.40
2022-08-05T11:26:28.171Z,10.52
2022-08-05T11:29:06.764Z,9.68
2022-08-05T11:31:58.617Z,8.88
2022-08-05T11:34:51.349Z,9.30
2022-08-05T11:38:36.635Z,9.00
2022-08-05T11:41:36.858Z,8.88
2022-08-05T11:44:08.093Z,10.18
2022-08-05T11:47:09.380Z,10.13
2022-08-05T11:49:35.813Z,11.57
2022-08-05T11:52:11.123Z,11.88
2022-08-05T11:54:41.796Z,11.20
2022-08-05T11:57:39.427Z,11.73
2022-08-05T11:59:59.834Z,11.63
2022-08-05T12:02:32.526Z,13.07
2022-08-05T12:05:07.175Z,13.88
2022-08-05T12:08:07.981Z,14.43
2022-08-05T12:10:45.177Z,14.85
2022-08-05T12:13:27.822Z,14.55
2022-08-05T12:16:14.755Z,14.18
2022-08-05T12:18:49.554Z,15.10
2022-08-05T12:21:29.751Z,15.57
2022-08-05T12:24:09.397Z,15.93
2022-08-05T12:26:43.832Z,16.45
2022-08-05T12:29:16.158Z,15.32
2022-08-05T12:32:09.721Z,14.43
2022-08-05T12:34:38.360Z,17.23
2022-08-05T12:37:17.428Z,14.32
2022-08-05T12:39:51.872Z,13.95
2022-08-05T12:42:25.425Z,14.60
2022-08-05T12:45:49.822Z,15.43
2022-08-05T12:48:32.480Z,15.48
2022-08-05T12:52:11.174Z,14.57
2022-08-05T12:54:16.647Z,15.95
2022-08-05T12:56:58.503Z,16.70
2022-08-05T13:00:08.536Z,15.63
2022-08-05T13:02:30.348Z,15.02
2022-08-05T13:04:58.903Z,14.95
2022-08-05T13:07:57.638Z,15.73
2022-08-05T13:10:20.213Z,15.20
2022-08-05T13:12:57.134Z,14.50
2022-08-05T13:15:36.045Z,13.27
2022-08-05T13:18:19.508Z,16.17
2022-08-05T13:20:49.902Z,13.48
2022-08-05T13:23:22.757Z,13.05
2022-08-05T13:25:59.207Z,12.45
2022-08-05T13:28:32.239Z,13.40
2022-08-05T13:31:11.193Z,14.40
2022-08-05T13:34:24.627Z,14.93
2022-08-05T13:36:31.935Z,14.13
2022-08-05T13:39:00.310Z,15.73
2022-08-05T13:41:35.836Z,15.57
2022-08-05T13:44:06.469Z,12.77
2022-08-05T13:46:58.427Z,13.50
2022-08-05T13:49:26.025Z,14.07
2022-08-05T13:51:57.210Z,14.52
2022-08-05T13:54:26.858Z,14.55
2022-08-05T13:56:55.127Z,15.48
2022-08-05T13:59:27.335Z,15.10
2022-08-05T14:02:00.836Z,14.25
2022-08-05T14:04:50.527Z,14.60
2022-08-05T14:07:26.148Z,12.88
2022-08-05T14:10:11.651Z,12.55
2022-08-05T14:12:40.134Z,14.60
2022-08-05T14:16:08.353Z,12.68
2022-08-05T14:18:01.796Z,10.23
2022-08-05T14:20:37.071Z,10.15
2022-08-05T14:23:06.036Z,8.75
2022-08-05T14:25:35.617Z,10.07
2022-08-05T14:28:25.994Z,8.38
2022-08-05T14:30:57.019Z,8.48
2022-08-05T14:33:59.704Z,9.00
2022-08-05T14:36:21.992Z,9.80
2022-08-05T14:38:51.040Z,7.95
2022-08-05T14:41:19.994Z,9.60
2022-08-05T14:44:00.284Z,9.43
2022-08-05T14:46:34.980Z,10.32
2022-08-05T14:49:07.246Z,9.23
2022-08-05T14:51:37.708Z,9.98
2022-08-05T14:54:29.866Z,9.68
2022-08-05T14:56:57.753Z,10.52
2022-08-05T14:59:29.335Z,10.35
2022-08-05T15:01:58.894Z,10.27
2022-08-05T15:04:29.124Z,11.38
2022-08-05T15:06:59.581Z,10.27
2022-08-05T15:09:52.153Z,11.30
2022-08-05T15:12:17.769Z,12.48
2022-08-05T15:14:50.146Z,11.75
2022-08-05T15:17:45.770Z,12.75
2022-08-05T15:20:18.847Z,13.00
2022-08-05T15:22:54.424Z,12.82
2022-08-05T15:25:41.023Z,13.55
2022-08-05T15:28:14.739Z,12.68
2022-08-05T15:30:46.430Z,13.98
2022-08-05T15:33:53.707Z,15.05
2022-08-05T15:36:16.984Z,13.65
2022-08-05T15:41:22.398Z,15.38
2022-08-05T15:43:54.553Z,15.88
2022-08-05T15:46:25.196Z,16.10
2022-08-05T15:49:00.681Z,16.42
2022-08-05T15:52:09.909Z,17.92
2022-08-05T15:54:18.018Z,18.88
2022-08-05T15:56:46.362Z,19.50
2022-08-05T15:59:22.244Z,16.35
2022-08-05T16:01:53.895Z,15.95
2022-08-05T16:07:17.571Z,14.75
2022-08-05T16:09:46.974Z,14.32
2022-08-05T16:12:17.585Z,15.57
2022-08-05T16:14:47.896Z,16.40
2022-08-05T16:17:15.782Z,17.52
2022-08-05T16:20:05.629Z,17.05
2022-08-05T16:22:34.066Z,15.18
2022-08-05T16:25:07.956Z,15.85
2022-08-05T16:27:59.764Z,14.18
2022-08-05T16:30:31.210Z,15.00
2022-08-05T16:33:00.177Z,14.55
2022-08-05T16:35:33.771Z,14.20
2022-08-05T16:38:21.887Z,14.02
2022-08-05T16:43:30.559Z,13.70
2022-08-05T16:46:07.465Z,14.25
2022-08-05T16:48:47.425Z,13.65
2022-08-05T16:51:16.101Z,12.60
2022-08-05T16:54:05.897Z,10.93
2022-08-05T16:56:33.878Z,12.35
2022-08-05T16:59:07.544Z,12.73
2022-08-05T17:01:54.673Z,11.90
2022-08-05T17:04:28.036Z,14.02
2022-08-05T17:07:01.184Z,14.38
2022-08-05T17:09:30.172Z,13.63
2022-08-05T17:11:59.647Z,14.07
2022-08-05T17:14:37.036Z,14.52
2022-08-05T17:17:14.498Z,14.68
2022-08-05T17:19:45.890Z,15.02
2022-08-05T17:22:25.534Z,16.55
2022-08-05T17:24:58.010Z,18.57
2022-08-05T17:27:34.263Z,18.88
2022-08-05T17:30:12.063Z,20.75
2022-08-05T17:32:48.146Z,20.48
2022-08-05T17:35:20.919Z,22.70
2022-08-05T17:37:51.449Z,22.20
2022-08-05T17:40:22.428Z,22.90
2022-08-05T17:42:52.902Z,23.60
2022-08-05T17:45:37.913Z,21.90
2022-08-05T17:48:08.603Z,21.92
2022-08-05T17:50:37.192Z,21.63
2022-08-05T17:53:08.407Z,24.88
2022-08-05T17:55:39.501Z,21.60
2022-08-05T17:58:11.013Z,20.80
2022-08-05T18:00:45.323Z,21.52
2022-08-05T18:06:12.298Z,21.50
2022-08-05T18:08:46.230Z,20.15
2022-08-05T18:11:24.497Z,22.77
2022-08-05T18:14:13.182Z,22.95
2022-08-05T18:16:50.929Z,26.27
2022-08-05T18:19:22.703Z,25.33
2022-08-05T18:22:07.568Z,25.90
2022-08-05T18:24:39.914Z,26.10
2022-08-05T18:27:12.498Z,25.25
2022-08-05T18:29:41.748Z,28.40
2022-08-05T18:32:13.012Z,26.95
2022-08-05T18:37:16.848Z,29.60
2022-08-05T18:40:33.857Z,28.67
2022-08-05T18:42:48.618Z,30.63
2022-08-05T18:45:18.007Z,29.80
2022-08-05T18:47:53.175Z,29.55
2022-08-05T18:50:46.171Z,28.80
2022-08-05T18:53:22.185Z,27.13
2022-08-05T18:55:53.126Z,26.48
2022-08-05T18:58:27.210Z,26.92
2022-08-05T19:00:57.786Z,26.70
2022-08-05T19:03:53.331Z,27.35
2022-08-05T19:06:22.205Z,28.42
2022-08-05T19:09:02.350Z,27.80
2022-08-05T19:11:59.533Z,27.08
2022-08-05T19:14:59.594Z,27.58
2022-08-05T19:17:11.872Z,26.98
2022-08-05T19:19:46.468Z,25.67
2022-08-05T19:22:17.226Z,30.13
2022-08-05T19:24:54.434Z,26.83
2022-08-05T19:27:30.239Z,26.40
2022-08-05T19:29:58.520Z,27.23
2022-08-05T19:32:27.814Z,25.30
2022-08-05T19:34:59.314Z,24.42
2022-08-05T19:37:47.095Z,26.58
2022-08-05T19:40:24.353Z,27.73
2022-08-05T19:43:04.988Z,24.80
2022-08-05T19:45:36.854Z,26.73
2022-08-05T19:48:05.913Z,26.65
2022-08-05T19:50:36.392Z,25.17
2022-08-05T19:53:10.599Z,25.42
2022-08-05T19:56:15.203Z,32.53
2022-08-05T19:58:30.230Z,27.20
2022-08-05T20:00:58.837Z,27.85
2022-08-05T20:03:38.751Z,27.50
2022-08-05T20:06:15.479Z,25.13
2022-08-05T20:08:52.789Z,26.58
2022-08-05T20:11:23.980Z,27.40
2022-08-05T20:13:58.656Z,29.70
2022-08-05T20:16:44.108Z,25.00
2022-08-05T20:19:12.228Z,27.50
2022-08-05T20:21:44.893Z,25.07
2022-08-05T20:24:14.875Z,27.63
2022-08-05T20:26:45.254Z,24.95
2022-08-05T20:29:27.618Z,25.63
2022-08-05T20:31:58.295Z,25.13
2022-08-05T20:34:31.047Z,28.58
2022-08-05T20:39:35.426Z,25.05
2022-08-05T20:42:04.565Z,25.65
2022-08-05T20:44:37.849Z,25.17
2022-08-05T20:47:08.121Z,28.17
2022-08-05T20:49:39.945Z,24.88
2022-08-05T20:52:09.012Z,25.58
2022-08-05T20:54:43.052Z,27.95
2022-08-05T20:57:42.072Z,27.67
2022-08-05T21:00:40.098Z,24.75
2022-08-05T21:03:08.137Z,26.52
2022-08-05T21:05:53.391Z,27.83
2022-08-05T21:08:41.414Z,28.42
2022-08-05T21:11:12.385Z,29.23
2022-08-05T21:13:48.319Z,30.00
2022-08-05T21:16:30.169Z,26.50
2022-08-05T21:19:01.536Z,26.80
2022-08-05T21:21:43.689Z,29.17
2022-08-05T21:24:20.757Z,28.88
2022-08-05T21:26:58.355Z,27.70
2022-08-05T21:29:32.008Z,25.13
2022-08-05T21:32:02.424Z,25.17
2022-08-05T21:34:41.449Z,25.90
2022-08-05T21:37:18.393Z,26.83
2022-08-05T21:39:47.598Z,24.20
2022-08-05T21:42:41.224Z,26.33
2022-08-05T21:45:56.881Z,24.60
2022-08-05T21:48:18.871Z,22.88
2022-08-05T21:50:54.027Z,24.80
2022-08-05T21:53:27.577Z,25.77
2022-08-05T21:56:16.210Z,28.67
2022-08-05T21:58:57.518Z,27.33
2022-08-05T22:01:26.744Z,25.80
2022-08-05T22:03:56.213Z,26.25
2022-08-05T22:06:37.050Z,27.85
2022-08-05T22:09:13.177Z,25.98
2022-08-05T22:11:46.803Z,24.90
2022-08-05T22:14:32.785Z,24.13
2022-08-05T22:17:07.354Z,25.58
2022-08-05T22:20:01.348Z,25.33
2022-08-05T22:22:28.112Z,25.52
2022-08-05T22:25:18.194Z,27.80
2022-08-05T22:28:08.439Z,24.02
2022-08-05T22:30:55.972Z,25.50
2022-08-05T22:33:58.072Z,33.75
2022-08-05T22:36:16.311Z,24.67
2022-08-05T22:38:48.478Z,24.95
2022-08-05T22:42:04.610Z,24.50
2022-08-05T22:44:12.809Z,26.80
2022-08-05T22:46:41.984Z,26.88
2022-08-05T22:50:17.395Z,29.08
2022-08-05T22:52:05.146Z,29.25
2022-08-05T22:54:35.973Z,25.92
2022-08-05T22:57:06.100Z,27.00
2022-08-05T22:59:44.201Z,25.45
2022-08-05T23:02:18.710Z,24.95
2022-08-05T23:05:05.004Z,25.70
2022-08-05T23:07:43.828Z,26.15
2022-08-05T23:10:23.816Z,26.27
2022-08-05T23:12:55.194Z,27.13
2022-08-05T23:15:30.046Z,26.23
2022-08-05T23:18:11.495Z,27.77
2022-08-05T23:20:44.149Z,26.17
2022-08-05T23:23:13.646Z,25.52
2022-08-05T23:25:51.688Z,25.27
2022-08-05T23:28:28.626Z,25.65
2022-08-05T23:31:02.238Z,25.80
2022-08-05T23:34:03.829Z,26.88
2022-08-05T23:36:38.498Z,23.75
2022-08-05T23:39:09.669Z,24.70
2022-08-05T23:41:48.770Z,23.05
2022-08-05T23:44:19.778Z,24.08
2022-08-05T23:46:50.603Z,24.30
2022-08-05T23:49:23.860Z,24.38
2022-08-05T23:52:21.824Z,23.35
2022-08-05T23:54:54.534Z,22.80
2022-08-05T23:57:22.667Z,23.02
