createdAt,value
2024-05-09T00:00:49.645Z,8.37
2024-05-09T00:03:22.331Z,6.57
2024-05-09T00:05:52.328Z,9.50
2024-05-09T00:08:22.780Z,7.67
2024-05-09T00:10:52.969Z,7.90
2024-05-09T00:13:22.950Z,7.97
2024-05-09T00:15:52.898Z,5.57
2024-05-09T00:18:25.650Z,9.30
2024-05-09T00:20:55.860Z,7.47
2024-05-09T00:23:25.817Z,16.17
2024-05-09T00:25:55.829Z,10.00
2024-05-09T00:28:26.034Z,15.17
2024-05-09T00:30:56.100Z,8.63
2024-05-09T00:33:29.022Z,7.90
2024-05-09T00:35:59.148Z,11.27
2024-05-09T00:38:29.097Z,7.23
2024-05-09T00:40:59.170Z,9.80
2024-05-09T00:43:29.087Z,8.60
2024-05-09T00:45:59.433Z,9.53
2024-05-09T00:48:32.642Z,14.00
2024-05-09T00:51:03.274Z,12.33
2024-05-09T00:53:33.967Z,8.33
2024-05-09T00:56:04.612Z,15.50
2024-05-09T00:58:34.934Z,9.40
2024-05-09T01:01:06.186Z,12.30
2024-05-09T01:03:38.958Z,8.20
2024-05-09T01:06:09.179Z,9.63
2024-05-09T01:08:39.509Z,8.43
2024-05-09T01:11:09.683Z,19.57
2024-05-09T01:13:39.663Z,19.77
2024-05-09T01:16:09.874Z,11.47
2024-05-09T01:18:42.678Z,9.97
2024-05-09T01:21:12.668Z,11.17
2024-05-09T01:23:45.377Z,9.97
2024-05-09T01:26:15.280Z,13.43
2024-05-09T01:28:45.373Z,13.07
2024-05-09T01:31:16.144Z,10.20
2024-05-09T01:33:46.251Z,11.47
2024-05-09T01:36:16.691Z,9.37
2024-05-09T01:38:49.276Z,10.93
2024-05-09T01:41:19.575Z,11.40
2024-05-09T01:43:49.544Z,8.90
2024-05-09T01:46:19.937Z,10.37
2024-05-09T01:48:50.125Z,10.10
2024-05-09T01:51:20.508Z,9.80
2024-05-09T01:53:53.187Z,11.33
2024-05-09T01:56:23.626Z,10.30
2024-05-09T01:58:53.578Z,12.13
2024-05-09T02:01:24.101Z,14.33
2024-05-09T02:03:54.307Z,11.67
2024-05-09T02:06:24.631Z,9.40
2024-05-09T02:08:57.221Z,15.23
2024-05-09T02:11:27.273Z,15.60
2024-05-09T02:13:57.455Z,17.30
2024-05-09T02:16:27.549Z,9.47
2024-05-09T02:18:57.513Z,17.23
2024-05-09T02:21:27.483Z,11.43
2024-05-09T02:24:00.442Z,12.30
2024-05-09T02:26:30.609Z,15.73
2024-05-09T02:29:00.908Z,23.17
2024-05-09T02:31:31.216Z,14.73
2024-05-09T02:34:01.414Z,20.27
2024-05-09T02:36:31.663Z,12.03
2024-05-09T02:39:01.644Z,20.17
2024-05-09T02:41:31.555Z,20.73
2024-05-09T02:43:59.057Z,16.13
2024-05-09T02:46:29.069Z,14.37
2024-05-09T02:48:56.474Z,18.43
2024-05-09T02:51:26.634Z,23.97
2024-05-09T02:53:53.896Z,21.37
2024-05-09T02:56:26.519Z,13.20
2024-05-09T02:58:53.912Z,20.30
2024-05-09T03:01:23.893Z,18.70
2024-05-09T03:03:52.410Z,20.17
2024-05-09T03:06:22.550Z,17.60
2024-05-09T03:08:49.830Z,16.37
2024-05-09T03:11:29.024Z,17.27
2024-05-09T03:13:56.637Z,20.33
2024-05-09T03:16:26.849Z,15.23
2024-05-09T03:18:55.204Z,19.60
2024-05-09T03:21:25.473Z,16.07
2024-05-09T03:23:52.875Z,16.77
2024-05-09T03:26:23.266Z,23.47
2024-05-09T03:28:53.368Z,16.50
2024-05-09T03:31:23.382Z,17.20
2024-05-09T03:33:50.856Z,22.80
2024-05-09T03:36:20.830Z,24.37
2024-05-09T03:38:51.426Z,21.83
2024-05-09T03:41:22.550Z,18.77
2024-05-09T03:43:55.398Z,19.97
2024-05-09T03:46:22.820Z,21.17
2024-05-09T03:48:52.826Z,19.40
2024-05-09T03:51:20.156Z,27.50
2024-05-09T03:53:50.127Z,27.87
2024-05-09T03:56:17.432Z,18.23
2024-05-09T03:58:47.480Z,24.43
2024-05-09T04:01:17.569Z,22.67
2024-05-09T04:03:47.744Z,27.30
2024-05-09T04:06:21.426Z,16.77
2024-05-09T04:08:51.378Z,21.77
2024-05-09T04:11:19.062Z,19.53
2024-05-09T04:13:49.045Z,19.20
2024-05-09T04:16:19.322Z,16.57
2024-05-09T04:18:49.618Z,22.83
2024-05-09T04:21:17.330Z,24.63
2024-05-09T04:23:47.278Z,25.83
2024-05-09T04:26:14.639Z,19.30
2024-05-09T04:28:44.693Z,21.10
2024-05-09T04:31:12.083Z,18.67
2024-05-09T04:33:44.815Z,12.43
2024-05-09T04:36:13.634Z,13.73
2024-05-09T04:38:43.613Z,19.70
2024-05-09T04:41:11.025Z,24.23
2024-05-09T04:43:41.092Z,16.17
2024-05-09T04:46:08.367Z,19.33
2024-05-09T04:48:38.600Z,20.73
2024-05-09T04:51:08.858Z,21.83
2024-05-09T04:53:39.202Z,15.30
2024-05-09T04:56:07.720Z,13.67
2024-05-09T04:58:37.709Z,19.80
2024-05-09T05:01:05.279Z,22.57
2024-05-09T05:03:35.836Z,15.13
2024-05-09T05:06:03.497Z,15.23
2024-05-09T05:08:37.627Z,18.03
2024-05-09T05:11:05.262Z,13.73
2024-05-09T05:13:37.874Z,14.73
2024-05-09T05:16:07.032Z,13.63
2024-05-09T05:18:37.210Z,14.20
2024-05-09T05:21:05.047Z,10.77
2024-05-09T05:23:37.850Z,10.73
2024-05-09T05:26:05.853Z,8.83
2024-05-09T05:28:35.878Z,20.50
2024-05-09T05:31:03.573Z,12.37
2024-05-09T05:33:33.671Z,8.00
2024-05-09T05:36:01.061Z,12.63
2024-05-09T05:38:31.300Z,10.90
2024-05-09T05:41:01.428Z,11.60
2024-05-09T05:43:32.171Z,14.77
2024-05-09T05:45:59.435Z,11.80
2024-05-09T05:48:29.432Z,9.13
2024-05-09T05:50:57.050Z,9.87
2024-05-09T05:53:27.133Z,10.67
2024-05-09T05:55:54.464Z,7.93
2024-05-09T05:58:27.363Z,9.97
2024-05-09T06:00:54.750Z,12.97
2024-05-09T06:03:25.019Z,14.50
2024-05-09T06:05:52.438Z,10.87
2024-05-09T06:08:22.398Z,11.97
2024-05-09T06:10:50.242Z,12.40
2024-05-09T06:13:20.593Z,10.90
2024-05-09T06:15:50.960Z,8.60
2024-05-09T06:18:21.097Z,17.60
2024-05-09T06:20:48.606Z,17.13
2024-05-09T06:23:18.732Z,18.00
2024-05-09T06:25:46.380Z,10.50
2024-05-09T06:28:16.458Z,10.23
2024-05-09T06:30:43.740Z,9.23
2024-05-09T06:33:17.051Z,12.63
2024-05-09T06:35:46.001Z,13.53
2024-05-09T06:38:16.198Z,7.40
2024-05-09T06:40:44.567Z,7.77
2024-05-09T06:43:17.551Z,9.70
2024-05-09T06:45:48.267Z,5.60
2024-05-09T06:48:22.512Z,9.10
2024-05-09T06:50:50.736Z,6.23
2024-05-09T06:53:24.020Z,5.73
2024-05-09T06:55:51.638Z,4.77
2024-05-09T06:58:21.719Z,5.13
2024-05-09T07:00:49.091Z,4.83
2024-05-09T07:03:22.029Z,8.33
2024-05-09T07:05:49.967Z,7.87
2024-05-09T07:08:20.290Z,9.63
2024-05-09T07:10:47.987Z,7.63
2024-05-09T07:13:18.404Z,4.63
2024-05-09T07:15:45.703Z,8.33
2024-05-09T07:18:17.981Z,4.83
2024-05-09T07:20:50.142Z,4.63
2024-05-09T07:23:22.491Z,6.50
2024-05-09T07:25:49.898Z,3.67
2024-05-09T07:28:21.140Z,4.97
2024-05-09T07:30:48.703Z,7.70
2024-05-09T07:33:21.798Z,8.47
2024-05-09T07:35:53.426Z,4.57
2024-05-09T07:38:24.241Z,8.63
2024-05-09T07:40:51.906Z,5.97
2024-05-09T07:43:21.879Z,7.97
2024-05-09T07:45:53.637Z,3.10
2024-05-09T07:50:01.140Z,3.37
2024-05-09T07:53:54.761Z,3.50
2024-05-09T07:56:25.442Z,8.83
2024-05-09T07:58:56.418Z,7.50
2024-05-09T08:01:26.614Z,4.57
2024-05-09T08:03:57.290Z,3.60
2024-05-09T08:06:27.475Z,3.00
2024-05-09T08:09:02.783Z,4.70
2024-05-09T08:11:32.761Z,11.17
2024-05-09T08:14:02.846Z,5.07
2024-05-09T08:16:30.233Z,8.07
2024-05-09T08:19:00.394Z,2.73
2024-05-09T08:21:30.527Z,5.77
2024-05-09T08:24:00.468Z,5.53
2024-05-09T08:26:27.881Z,7.47
2024-05-09T08:28:57.864Z,6.27
2024-05-09T08:31:25.255Z,4.80
2024-05-09T08:33:56.601Z,4.40
2024-05-09T08:36:23.978Z,5.20
2024-05-09T08:38:57.136Z,6.97
2024-05-09T08:41:24.510Z,7.67
2024-05-09T08:43:54.602Z,8.43
2024-05-09T08:46:22.044Z,4.87
2024-05-09T08:48:54.749Z,4.53
2024-05-09T08:51:22.294Z,5.23
2024-05-09T08:53:52.259Z,4.60
2024-05-09T08:56:26.814Z,3.53
2024-05-09T08:59:03.316Z,6.93
2024-05-09T09:01:32.046Z,4.40
2024-05-09T09:04:04.768Z,5.90
2024-05-09T09:06:34.925Z,6.07
2024-05-09T09:09:06.758Z,8.03
2024-05-09T09:11:36.755Z,10.07
2024-05-09T09:14:06.932Z,2.87
2024-05-09T09:16:34.559Z,11.60
2024-05-09T09:19:04.958Z,8.40
2024-05-09T09:21:32.426Z,4.07
2024-05-09T09:24:02.732Z,6.33
2024-05-09T09:26:31.744Z,5.57
2024-05-09T09:29:05.659Z,6.57
2024-05-09T09:31:33.176Z,8.13
2024-05-09T09:34:10.276Z,5.37
2024-05-09T09:36:42.271Z,8.33
2024-05-09T09:39:13.476Z,7.10
2024-05-09T09:41:44.309Z,7.87
2024-05-09T09:44:18.449Z,9.60
2024-05-09T09:46:46.930Z,13.03
2024-05-09T09:49:18.136Z,8.70
2024-05-09T09:51:46.566Z,6.30
2024-05-09T09:54:17.030Z,7.10
2024-05-09T09:56:45.677Z,6.90
2024-05-09T09:59:19.074Z,5.30
2024-05-09T10:01:46.859Z,7.80
2024-05-09T10:04:19.692Z,7.47
2024-05-09T10:06:50.627Z,6.03
2024-05-09T10:09:21.624Z,6.67
2024-05-09T10:11:52.000Z,7.80
2024-05-09T10:14:27.192Z,6.73
2024-05-09T10:17:04.922Z,5.67
2024-05-09T10:19:35.411Z,6.00
2024-05-09T10:22:03.535Z,5.60
2024-05-09T10:24:53.287Z,8.20
2024-05-09T10:27:27.477Z,5.27
2024-05-09T10:30:01.519Z,10.10
2024-05-09T10:32:29.999Z,10.20
2024-05-09T10:35:03.646Z,8.60
2024-05-09T10:37:32.306Z,5.40
2024-05-09T10:40:04.318Z,10.70
2024-05-09T10:42:36.279Z,5.13
2024-05-09T10:45:10.465Z,6.03
2024-05-09T10:47:38.037Z,6.37
2024-05-09T10:50:18.304Z,10.30
2024-05-09T10:52:53.584Z,9.07
2024-05-09T10:55:23.634Z,7.20
2024-05-09T10:57:51.096Z,5.80
2024-05-09T11:00:30.529Z,4.57
2024-05-09T11:03:03.049Z,9.00
2024-05-09T11:05:34.033Z,5.73
2024-05-09T11:08:01.535Z,8.90
2024-05-09T11:10:34.032Z,9.50
2024-05-09T11:13:02.135Z,8.60
2024-05-09T11:15:43.379Z,8.47
2024-05-09T11:18:24.973Z,7.03
2024-05-09T11:20:56.821Z,6.03
2024-05-09T11:23:26.212Z,5.70
2024-05-09T11:25:57.343Z,8.13
2024-05-09T11:28:26.399Z,9.17
2024-05-09T11:31:08.916Z,6.03
2024-05-09T11:33:38.053Z,6.87
2024-05-09T11:36:09.388Z,5.83
2024-05-09T11:38:36.822Z,11.07
2024-05-09T11:41:07.603Z,9.57
2024-05-09T11:43:35.191Z,8.63
2024-05-09T11:46:08.386Z,5.53
2024-05-09T11:48:35.902Z,8.53
2024-05-09T11:51:06.414Z,10.40
2024-05-09T11:53:33.791Z,11.23
2024-05-09T11:56:03.833Z,7.17
2024-05-09T11:58:34.774Z,6.20
2024-05-09T12:01:07.914Z,5.30
2024-05-09T12:03:35.479Z,7.30
2024-05-09T12:06:06.124Z,6.60
2024-05-09T12:08:36.379Z,5.27
2024-05-09T12:11:03.881Z,5.93
2024-05-09T12:13:33.861Z,3.97
2024-05-09T12:16:01.480Z,5.10
2024-05-09T12:18:34.246Z,4.37
2024-05-09T12:21:02.504Z,10.17
2024-05-09T12:23:32.403Z,6.50
2024-05-09T12:25:59.766Z,4.70
2024-05-09T12:28:30.098Z,4.27
2024-05-09T12:30:57.551Z,6.10
2024-05-09T12:33:27.713Z,3.50
2024-05-09T12:35:58.068Z,11.63
2024-05-09T12:38:28.096Z,5.47
2024-05-09T12:40:55.544Z,5.10
2024-05-09T12:43:26.015Z,5.47
2024-05-09T12:45:53.555Z,4.80
2024-05-09T12:48:24.083Z,4.50
2024-05-09T12:50:51.906Z,5.70
2024-05-09T12:53:24.561Z,4.10
2024-05-09T12:55:56.920Z,6.77
2024-05-09T12:58:30.379Z,4.50
2024-05-09T13:00:57.779Z,4.50
2024-05-09T13:03:28.123Z,4.37
2024-05-09T13:05:55.636Z,3.80
2024-05-09T13:08:28.568Z,5.17
2024-05-09T13:10:56.072Z,4.37
2024-05-09T13:13:26.075Z,5.83
2024-05-09T13:15:53.826Z,4.73
2024-05-09T13:18:23.930Z,4.13
2024-05-09T13:20:51.357Z,4.77
2024-05-09T13:23:21.297Z,7.40
2024-05-09T13:25:51.309Z,3.90
2024-05-09T13:28:22.809Z,5.57
2024-05-09T13:30:50.183Z,3.67
2024-05-09T13:33:20.428Z,10.33
2024-05-09T13:35:50.592Z,7.33
2024-05-09T13:38:22.020Z,5.03
2024-05-09T13:40:52.169Z,7.20
2024-05-09T13:43:23.348Z,7.37
2024-05-09T13:45:50.971Z,8.00
2024-05-09T13:48:21.308Z,9.33
2024-05-09T13:50:48.882Z,5.53
2024-05-09T13:53:18.875Z,6.57
2024-05-09T13:55:46.447Z,7.87
2024-05-09T13:58:19.758Z,9.50
2024-05-09T14:00:48.981Z,5.40
2024-05-09T14:03:21.133Z,9.00
2024-05-09T14:05:50.871Z,7.10
2024-05-09T14:08:22.856Z,7.90
2024-05-09T14:10:50.762Z,7.90
2024-05-09T14:13:23.931Z,7.37
2024-05-09T14:15:51.442Z,6.90
2024-05-09T14:18:21.842Z,10.57
2024-05-09T14:20:49.326Z,8.23
2024-05-09T14:23:20.920Z,5.83
2024-05-09T14:25:52.085Z,5.90
2024-05-09T14:28:27.118Z,7.13
2024-05-09T14:30:56.716Z,8.13
2024-05-09T14:33:27.920Z,5.60
2024-05-09T14:35:55.568Z,8.27
2024-05-09T14:38:26.209Z,10.30
2024-05-09T14:40:54.367Z,8.00
2024-05-09T14:43:27.134Z,6.23
2024-05-09T14:45:56.009Z,8.40
2024-05-09T14:48:26.186Z,7.57
2024-05-09T14:50:53.750Z,6.93
2024-05-09T14:53:23.765Z,9.67
2024-05-09T14:55:51.199Z,13.87
2024-05-09T14:58:22.293Z,7.87
2024-05-09T15:00:52.689Z,9.27
2024-05-09T15:03:23.161Z,12.67
2024-05-09T15:05:51.470Z,12.27
2024-05-09T15:08:22.251Z,8.07
2024-05-09T15:10:52.968Z,11.33
2024-05-09T15:13:21.406Z,11.87
2024-05-09T15:15:54.849Z,9.23
2024-05-09T15:18:25.334Z,11.97
2024-05-09T15:20:55.616Z,10.57
2024-05-09T15:23:23.187Z,12.57
2024-05-09T15:25:53.183Z,18.57
2024-05-09T15:28:20.762Z,8.47
2024-05-09T15:30:50.965Z,12.67
2024-05-09T15:33:21.036Z,11.13
2024-05-09T15:35:51.060Z,6.83
2024-05-09T15:38:18.822Z,11.77
2024-05-09T15:40:49.131Z,15.33
2024-05-09T15:43:16.866Z,16.97
2024-05-09T15:45:47.665Z,13.53
2024-05-09T15:48:15.274Z,11.07
2024-05-09T15:50:48.043Z,12.70
2024-05-09T15:53:15.527Z,10.83
2024-05-09T15:55:46.005Z,11.70
2024-05-09T15:58:14.268Z,11.23
2024-05-09T16:00:46.987Z,13.03
2024-05-09T16:03:16.296Z,15.67
2024-05-09T16:05:49.327Z,13.07
2024-05-09T16:08:17.364Z,9.63
2024-05-09T16:10:48.258Z,12.97
2024-05-09T16:13:16.620Z,21.33
2024-05-09T16:15:47.592Z,17.23
2024-05-09T16:18:15.207Z,15.00
2024-05-09T16:20:47.478Z,12.17
2024-05-09T16:23:19.842Z,11.60
2024-05-09T16:25:51.532Z,11.30
2024-05-09T16:28:19.812Z,14.90
2024-05-09T16:30:50.485Z,13.53
2024-05-09T16:33:20.994Z,12.97
2024-05-09T16:35:51.530Z,13.33
2024-05-09T16:38:21.578Z,13.60
2024-05-09T16:40:51.873Z,15.97
2024-05-09T16:43:19.851Z,16.87
2024-05-09T16:45:50.109Z,20.40
2024-05-09T16:48:17.619Z,17.23
2024-05-09T16:50:47.776Z,18.80
2024-05-09T16:53:15.057Z,17.00
2024-05-09T16:55:47.862Z,19.03
2024-05-09T16:58:15.307Z,16.43
2024-05-09T17:00:45.486Z,16.30
2024-05-09T17:03:15.116Z,16.50
2024-05-09T17:05:47.279Z,21.77
2024-05-09T17:08:16.757Z,33.17
2024-05-09T17:10:50.189Z,19.73
2024-05-09T17:13:21.017Z,28.47
2024-05-09T17:15:51.530Z,21.00
2024-05-09T17:18:22.410Z,14.30
2024-05-09T17:20:51.557Z,20.33
2024-05-09T17:23:21.746Z,19.50
2024-05-09T17:25:51.682Z,15.73
2024-05-09T17:28:21.767Z,15.70
2024-05-09T17:30:49.236Z,17.77
2024-05-09T17:33:19.483Z,24.13
2024-05-09T17:35:50.380Z,19.50
2024-05-09T17:38:23.020Z,14.60
2024-05-09T17:40:53.687Z,19.40
2024-05-09T17:43:24.030Z,22.70
2024-05-09T17:45:51.456Z,19.70
2024-05-09T17:48:21.904Z,19.77
2024-05-09T17:50:51.491Z,20.37
2024-05-09T17:53:21.696Z,20.87
2024-05-09T17:55:49.112Z,20.13
2024-05-09T17:58:21.807Z,14.60
2024-05-09T18:00:49.519Z,20.33
2024-05-09T18:03:20.064Z,20.10
2024-05-09T18:05:47.536Z,27.40
2024-05-09T18:08:17.800Z,19.17
2024-05-09T18:10:45.389Z,17.47
2024-05-09T18:13:16.058Z,19.60
2024-05-09T18:15:46.377Z,18.90
2024-05-09T18:18:16.753Z,18.57
2024-05-09T18:20:46.048Z,20.33
2024-05-09T18:23:18.682Z,22.20
2024-05-09T18:25:49.560Z,17.77
2024-05-09T18:28:17.549Z,24.97
2024-05-09T18:30:50.664Z,17.53
2024-05-09T18:33:18.225Z,17.93
2024-05-09T18:35:48.935Z,21.60
2024-05-09T18:38:17.749Z,16.53
2024-05-09T18:40:49.377Z,19.70
2024-05-09T18:43:17.780Z,18.73
2024-05-09T18:45:51.342Z,19.87
2024-05-09T18:48:18.931Z,20.60
2024-05-09T18:50:49.040Z,22.97
2024-05-09T18:53:16.533Z,25.00
2024-05-09T18:55:46.527Z,22.37
2024-05-09T18:58:13.957Z,22.77
2024-05-09T19:00:46.046Z,21.33
2024-05-09T19:03:18.680Z,20.57
2024-05-09T19:05:49.019Z,22.83
2024-05-09T19:08:16.657Z,19.63
2024-05-09T19:10:48.024Z,19.83
2024-05-09T19:13:16.579Z,21.43
2024-05-09T19:15:46.790Z,17.30
2024-05-09T19:18:17.746Z,19.87
2024-05-09T19:20:47.893Z,20.93
2024-05-09T19:23:15.208Z,22.37
2024-05-09T19:25:45.168Z,20.47
2024-05-09T19:28:12.867Z,21.73
2024-05-09T19:30:43.315Z,20.93
2024-05-09T19:33:12.993Z,19.77
2024-05-09T19:35:46.504Z,23.70
2024-05-09T19:38:13.924Z,22.90
2024-05-09T19:40:43.931Z,15.23
2024-05-09T19:43:11.734Z,18.30
2024-05-09T19:45:41.799Z,19.70
2024-05-09T19:48:09.460Z,16.20
2024-05-09T19:50:43.610Z,18.40
2024-05-09T19:53:15.206Z,24.53
2024-05-09T19:55:45.685Z,19.97
2024-05-09T19:58:13.376Z,19.90
2024-05-09T20:00:44.571Z,16.57
2024-05-09T20:03:14.674Z,18.00
2024-05-09T20:05:47.538Z,15.33
2024-05-09T20:08:17.804Z,20.47
2024-05-09T20:10:47.932Z,20.40
2024-05-09T20:13:15.364Z,17.27
2024-05-09T20:15:45.699Z,17.30
2024-05-09T20:18:13.302Z,18.97
2024-05-09T20:20:45.136Z,18.53
2024-05-09T20:23:13.414Z,19.73
2024-05-09T20:25:46.436Z,19.87
2024-05-09T20:28:14.070Z,20.80
2024-05-09T20:30:44.222Z,20.33
2024-05-09T20:33:12.436Z,18.77
2024-05-09T20:35:42.802Z,18.90
2024-05-09T20:38:10.238Z,19.70
2024-05-09T20:40:40.474Z,25.20
2024-05-09T20:43:11.221Z,22.00
2024-05-09T20:45:41.820Z,21.90
2024-05-09T20:48:10.044Z,19.67
2024-05-09T20:50:42.197Z,22.00
2024-05-09T20:53:11.640Z,20.83
2024-05-09T20:55:42.245Z,27.43
2024-05-09T20:58:12.720Z,32.20
2024-05-09T21:00:45.354Z,29.07
2024-05-09T21:03:15.582Z,28.10
2024-05-09T21:05:47.615Z,30.93
2024-05-09T21:08:15.543Z,32.00
2024-05-09T21:10:45.610Z,35.03
2024-05-09T21:13:15.901Z,31.57
2024-05-09T21:15:46.627Z,33.10
2024-05-09T21:18:14.103Z,30.53
2024-05-09T21:20:44.255Z,38.20
2024-05-09T21:23:11.644Z,38.37
2024-05-09T21:25:41.537Z,33.43
2024-05-09T21:28:08.916Z,39.57
2024-05-09T21:30:43.159Z,34.20
2024-05-09T21:33:12.927Z,35.10
2024-05-09T21:35:44.982Z,37.20
2024-05-09T21:38:14.005Z,39.60
2024-05-09T21:40:44.968Z,33.73
2024-05-09T21:43:12.802Z,42.63
2024-05-09T21:45:45.952Z,40.63
2024-05-09T21:48:13.872Z,31.80
2024-05-09T21:50:44.307Z,32.23
2024-05-09T21:53:12.884Z,42.57
2024-05-09T21:55:44.347Z,34.30
2024-05-09T21:58:13.353Z,37.07
2024-05-09T22:00:46.665Z,28.63
2024-05-09T22:03:14.392Z,46.03
2024-05-09T22:05:45.159Z,31.90
2024-05-09T22:08:12.976Z,33.37
2024-05-09T22:10:43.153Z,41.60
2024-05-09T22:13:10.782Z,42.97
2024-05-09T22:15:41.661Z,37.60
2024-05-09T22:18:12.165Z,37.77
2024-05-09T22:20:45.418Z,39.83
2024-05-09T22:23:14.352Z,40.33
2024-05-09T22:25:45.019Z,43.20
2024-05-09T22:28:15.364Z,45.27
2024-05-09T22:30:47.341Z,37.90
2024-05-09T22:33:18.122Z,33.80
2024-05-09T22:35:48.246Z,40.07
2024-05-09T22:38:15.568Z,44.27
2024-05-09T22:40:48.889Z,39.50
2024-05-09T22:43:19.519Z,41.67
2024-05-09T22:45:50.625Z,40.97
2024-05-09T22:48:21.237Z,44.60
2024-05-09T22:50:51.471Z,35.97
2024-05-09T22:53:19.066Z,34.57
2024-05-09T22:55:48.983Z,43.43
2024-05-09T22:58:16.500Z,42.50
2024-05-09T23:00:47.171Z,43.03
2024-05-09T23:03:16.637Z,34.40
2024-05-09T23:05:49.544Z,48.97
2024-05-09T23:08:16.864Z,43.17
2024-05-09T23:10:46.835Z,41.73
2024-05-09T23:13:16.984Z,45.93
2024-05-09T23:15:44.397Z,35.83
2024-05-09T23:18:14.384Z,40.30
2024-05-09T23:20:41.834Z,47.83
2024-05-09T23:23:14.355Z,44.33
2024-05-09T23:25:42.264Z,46.03
2024-05-09T23:28:12.864Z,38.70
2024-05-09T23:30:41.454Z,42.33
2024-05-09T23:33:14.605Z,39.87
2024-05-09T23:35:43.482Z,39.90
2024-05-09T23:38:17.474Z,34.93
2024-05-09T23:40:45.739Z,35.17
2024-05-09T23:43:16.419Z,35.50
2024-05-09T23:45:43.888Z,42.00
2024-05-09T23:48:14.341Z,41.93
2024-05-09T23:50:42.177Z,34.30
2024-05-09T23:53:14.300Z,42.60
2024-05-09T23:55:44.532Z,39.13
2024-05-09T23:58:14.554Z,42.93
