createdAt,value
2018-03-14T00:00:56.924Z,4.82
2018-03-14T00:03:22.905Z,4.81
2018-03-14T00:05:48.770Z,4.87
2018-03-14T00:08:14.640Z,4.88
2018-03-14T00:10:40.552Z,4.84
2018-03-14T00:13:06.421Z,4.81
2018-03-14T00:15:32.285Z,4.78
2018-03-14T00:17:58.275Z,4.73
2018-03-14T00:20:24.153Z,4.68
2018-03-14T00:22:50.023Z,4.67
2018-03-14T00:25:15.915Z,4.60
2018-03-14T00:27:41.783Z,4.61
2018-03-14T00:30:07.646Z,4.65
2018-03-14T00:32:33.636Z,4.57
2018-03-14T00:34:59.496Z,4.54
2018-03-14T00:37:25.367Z,4.54
2018-03-14T00:39:51.289Z,4.51
2018-03-14T00:42:17.164Z,4.50
2018-03-14T00:44:43.055Z,4.51
2018-03-14T00:47:08.948Z,4.49
2018-03-14T00:49:34.844Z,4.47
2018-03-14T00:52:00.733Z,4.48
2018-03-14T00:54:26.661Z,4.53
2018-03-14T00:56:52.540Z,4.50
2018-03-14T00:59:18.404Z,4.46
2018-03-14T01:01:44.400Z,4.57
2018-03-14T01:04:10.253Z,4.54
2018-03-14T01:06:36.240Z,4.51
2018-03-14T01:09:02.198Z,4.54
2018-03-14T01:11:28.063Z,4.49
2018-03-14T01:13:53.928Z,4.54
2018-03-14T01:16:19.849Z,4.50
2018-03-14T01:18:45.713Z,4.50
2018-03-14T01:21:11.597Z,4.46
2018-03-14T01:23:37.526Z,4.46
2018-03-14T01:26:03.414Z,4.50
2018-03-14T01:28:29.304Z,4.48
2018-03-14T01:30:55.302Z,4.45
2018-03-14T01:33:21.229Z,4.44
2018-03-14T01:35:47.112Z,4.48
2018-03-14T01:38:13.018Z,4.42
2018-03-14T01:40:38.905Z,4.40
2018-03-14T01:43:04.779Z,4.41
2018-03-14T01:45:30.698Z,4.40
2018-03-14T01:47:56.574Z,4.35
2018-03-14T01:50:22.454Z,4.35
2018-03-14T01:52:48.466Z,4.38
2018-03-14T01:55:14.358Z,4.39
2018-03-14T01:57:40.229Z,4.30
2018-03-14T02:00:06.136Z,4.33
2018-03-14T04:08:49.333Z,4.28
2018-03-14T04:11:15.193Z,4.36
2018-03-14T04:13:41.028Z,4.38
2018-03-14T04:16:06.908Z,4.30
2018-03-14T04:18:32.760Z,4.30
2018-03-14T04:20:58.600Z,4.31
2018-03-14T04:23:24.520Z,4.27
2018-03-14T04:25:50.374Z,4.31
2018-03-14T04:28:16.216Z,4.34
2018-03-14T04:30:42.099Z,4.35
2018-03-14T04:33:07.936Z,4.33
2018-03-14T04:35:33.777Z,4.27
2018-03-14T04:37:59.656Z,4.28
2018-03-14T04:40:25.513Z,4.29
2018-03-14T04:42:51.356Z,4.32
2018-03-14T04:45:17.241Z,4.23
2018-03-14T04:47:43.084Z,4.25
2018-03-14T04:50:08.921Z,4.31
2018-03-14T04:52:34.885Z,4.27
2018-03-14T04:55:00.753Z,4.31
2018-03-14T04:57:26.604Z,4.30
2018-03-14T04:59:52.494Z,4.25
2018-03-14T05:02:18.363Z,4.30
2018-03-14T05:04:44.196Z,4.23
2018-03-14T05:07:10.093Z,4.20
2018-03-14T05:09:36.060Z,4.26
2018-03-14T05:12:01.915Z,4.24
2018-03-14T05:14:27.804Z,4.24
2018-03-14T05:16:53.643Z,4.17
2018-03-14T05:19:19.485Z,4.19
2018-03-14T05:21:45.364Z,4.14
2018-03-14T05:24:11.204Z,4.17
2018-03-14T05:26:37.045Z,4.17
2018-03-14T05:29:02.969Z,4.16
2018-03-14T05:31:28.824Z,4.17
2018-03-14T05:36:57.222Z,4.26
2018-03-14T05:39:23.098Z,4.22
2018-03-14T05:41:48.973Z,4.22
2018-03-14T05:44:14.861Z,4.27
2018-03-14T05:46:40.947Z,4.32
2018-03-14T05:49:06.795Z,4.26
2018-03-14T05:51:32.689Z,4.22
2018-03-14T05:53:58.550Z,4.26
2018-03-14T05:56:24.397Z,4.26
2018-03-14T05:58:50.302Z,4.24
2018-03-14T06:01:16.158Z,4.34
2018-03-14T06:03:42.010Z,4.30
2018-03-14T06:06:08.015Z,4.29
2018-03-14T06:08:34.445Z,4.34
2018-03-14T06:11:00.357Z,4.37
2018-03-14T06:13:26.253Z,4.42
2018-03-14T06:15:52.105Z,4.37
2018-03-14T06:18:17.969Z,4.41
2018-03-14T06:20:43.860Z,4.42
2018-03-14T06:23:09.706Z,4.46
2018-03-14T06:25:35.567Z,4.50
2018-03-14T06:28:01.492Z,4.45
2018-03-14T06:30:27.345Z,4.56
2018-03-14T06:32:53.196Z,4.49
2018-03-14T06:35:19.077Z,4.52
2018-03-14T06:37:45.020Z,4.56
2018-03-14T06:40:10.887Z,4.51
2018-03-14T06:42:36.774Z,4.59
2018-03-14T06:45:02.657Z,4.65
2018-03-14T06:47:28.608Z,4.56
2018-03-14T06:49:54.612Z,4.71
2018-03-14T06:52:20.706Z,4.63
2018-03-14T06:54:46.742Z,4.68
2018-03-14T06:57:13.802Z,4.76
2018-03-14T06:59:52.084Z,4.81
2018-03-14T07:02:42.130Z,4.90
2018-03-14T07:05:20.266Z,4.84
2018-03-14T07:07:46.193Z,4.86
2018-03-14T07:10:12.132Z,4.95
2018-03-14T07:12:38.985Z,4.89
2018-03-14T07:15:05.006Z,4.94
2018-03-14T07:17:30.867Z,5.01
2018-03-14T07:19:56.724Z,5.03
2018-03-14T07:22:22.605Z,4.95
2018-03-14T07:24:48.508Z,5.02
2018-03-14T07:27:14.440Z,5.07
2018-03-14T07:29:40.309Z,5.22
2018-03-14T07:32:06.197Z,5.35
2018-03-14T07:34:32.055Z,5.36
2018-03-14T07:36:58.145Z,5.34
2018-03-14T07:39:24.084Z,5.30
2018-03-14T07:41:49.936Z,5.45
2018-03-14T07:44:16.362Z,5.38
2018-03-14T07:46:42.226Z,5.36
2018-03-14T07:49:08.078Z,5.38
2018-03-14T07:51:33.993Z,5.29
2018-03-14T07:53:59.862Z,5.33
2018-03-14T07:56:25.731Z,5.35
2018-03-14T07:58:51.638Z,5.38
2018-03-14T08:01:17.505Z,5.45
2018-03-14T08:03:43.377Z,5.43
2018-03-14T08:06:09.289Z,5.45
2018-03-14T08:08:35.240Z,5.44
2018-03-14T08:11:01.119Z,5.59
2018-03-14T08:13:27.177Z,5.62
2018-03-14T08:15:52.980Z,5.69
2018-03-14T08:18:18.837Z,5.80
2018-03-14T08:20:45.132Z,5.86
2018-03-14T08:23:11.002Z,5.85
2018-03-14T08:25:36.952Z,5.79
2018-03-14T08:28:02.841Z,5.69
2018-03-14T08:30:28.705Z,5.54
2018-03-14T08:32:54.552Z,5.45
2018-03-14T08:35:20.444Z,5.36
2018-03-14T08:37:46.398Z,5.29
2018-03-14T08:40:12.254Z,5.21
2018-03-14T08:42:38.177Z,5.18
2018-03-14T08:45:04.045Z,5.08
2018-03-14T08:47:29.896Z,5.08
2018-03-14T08:49:55.882Z,5.15
2018-03-14T08:52:21.734Z,5.13
2018-03-14T08:54:47.610Z,5.08
2018-03-14T08:57:13.526Z,4.94
2018-03-14T08:59:39.386Z,4.82
2018-03-14T09:02:05.347Z,4.74
2018-03-14T09:04:31.261Z,4.79
2018-03-14T09:06:57.160Z,4.70
2018-03-14T09:09:23.021Z,4.74
2018-03-14T09:11:48.948Z,4.73
2018-03-14T09:14:14.901Z,4.79
2018-03-14T09:16:40.760Z,4.97
2018-03-14T09:19:06.653Z,4.91
2018-03-14T09:21:32.521Z,4.99
2018-03-14T09:23:58.388Z,5.00
2018-03-14T09:26:24.392Z,5.17
2018-03-14T09:28:50.240Z,5.24
2018-03-14T09:31:16.125Z,5.34
2018-03-14T09:33:42.024Z,5.46
2018-03-14T09:36:07.882Z,5.35
2018-03-14T09:38:33.828Z,5.54
2018-03-14T09:40:59.719Z,5.54
2018-03-14T09:43:25.585Z,5.65
2018-03-14T09:45:51.433Z,5.73
2018-03-14T09:48:17.441Z,5.82
2018-03-14T09:50:43.332Z,5.77
2018-03-14T09:53:09.196Z,5.90
2018-03-14T09:55:35.102Z,5.84
2018-03-14T09:58:00.972Z,5.74
2018-03-14T10:00:26.816Z,5.87
2018-03-14T10:02:52.753Z,5.88
2018-03-14T10:05:18.617Z,5.87
2018-03-14T10:07:44.469Z,5.94
2018-03-14T10:10:10.350Z,6.13
2018-03-14T10:12:36.225Z,6.19
2018-03-14T10:15:02.074Z,6.19
2018-03-14T10:17:27.987Z,6.39
2018-03-14T10:19:53.836Z,6.30
2018-03-14T10:22:19.700Z,6.26
2018-03-14T10:24:45.600Z,6.27
2018-03-14T10:27:11.453Z,6.32
2018-03-14T10:29:37.311Z,6.13
2018-03-14T10:32:03.269Z,6.22
2018-03-14T10:34:29.135Z,6.29
2018-03-14T10:36:54.982Z,6.22
2018-03-14T10:39:20.855Z,6.41
2018-03-14T10:41:46.706Z,6.44
2018-03-14T10:44:12.566Z,6.44
2018-03-14T10:46:38.449Z,6.41
2018-03-14T10:49:04.308Z,6.50
2018-03-14T10:51:30.165Z,6.52
2018-03-14T10:53:56.054Z,6.42
2018-03-14T10:56:21.933Z,6.52
2018-03-14T10:58:47.844Z,6.31
2018-03-14T11:01:13.745Z,6.44
2018-03-14T11:03:43.546Z,6.37
2018-03-14T11:06:09.425Z,6.55
2018-03-14T11:08:36.384Z,6.53
2018-03-14T11:11:02.254Z,6.53
2018-03-14T11:13:28.109Z,6.63
2018-03-14T11:15:54.115Z,6.78
2018-03-14T11:18:19.975Z,6.80
2018-03-14T11:20:45.833Z,6.79
2018-03-14T11:23:11.733Z,6.74
2018-03-14T11:25:37.671Z,6.69
2018-03-14T11:28:03.668Z,6.72
2018-03-14T11:30:29.860Z,6.54
2018-03-14T11:32:55.714Z,6.38
2018-03-14T11:35:21.578Z,6.10
2018-03-14T11:37:47.474Z,6.15
2018-03-14T11:40:13.439Z,6.12
2018-03-14T11:42:39.288Z,6.05
2018-03-14T11:45:05.203Z,5.96
2018-03-14T11:47:31.060Z,5.87
2018-03-14T11:49:56.904Z,5.71
2018-03-14T11:52:22.901Z,5.76
2018-03-14T11:54:48.773Z,5.71
2018-03-14T11:57:14.639Z,5.77
2018-03-14T11:59:40.571Z,5.65
2018-03-14T12:02:06.427Z,5.67
2018-03-14T12:04:32.382Z,5.41
2018-03-14T12:06:58.290Z,5.38
2018-03-14T12:09:24.162Z,5.38
2018-03-14T12:11:50.035Z,5.29
2018-03-14T12:14:15.940Z,5.17
2018-03-14T12:16:41.897Z,5.17
2018-03-14T12:19:07.750Z,5.06
2018-03-14T12:21:34.039Z,5.13
2018-03-14T12:23:59.905Z,5.12
2018-03-14T12:26:25.761Z,5.07
2018-03-14T12:28:51.750Z,5.04
2018-03-14T12:31:17.593Z,4.95
2018-03-14T12:33:43.460Z,4.95
2018-03-14T12:36:09.360Z,4.78
2018-03-14T12:38:35.236Z,4.80
2018-03-14T12:41:01.174Z,4.89
2018-03-14T12:43:27.168Z,5.00
2018-03-14T12:45:53.059Z,5.03
2018-03-14T12:48:18.900Z,5.03
2018-03-14T12:50:44.802Z,5.12
2018-03-14T12:53:10.754Z,5.12
2018-03-14T12:55:36.623Z,5.17
2018-03-14T12:58:02.540Z,5.19
2018-03-14T13:00:28.408Z,5.22
2018-03-14T13:02:54.274Z,5.25
2018-03-14T13:05:20.261Z,5.36
2018-03-14T13:07:46.116Z,5.37
2018-03-14T13:10:11.977Z,5.57
2018-03-14T13:12:37.878Z,5.50
2018-03-14T13:15:03.746Z,5.48
2018-03-14T13:17:29.680Z,5.54
2018-03-14T13:19:55.737Z,5.55
2018-03-14T13:22:21.592Z,5.45
2018-03-14T13:24:47.458Z,5.35
2018-03-14T13:27:13.352Z,5.38
2018-03-14T13:29:39.318Z,5.30
2018-03-14T13:32:05.165Z,5.33
2018-03-14T13:34:31.061Z,5.31
2018-03-14T13:36:56.934Z,5.18
2018-03-14T13:39:22.802Z,5.24
2018-03-14T13:41:48.793Z,5.16
2018-03-14T13:44:14.641Z,5.14
2018-03-14T13:46:40.506Z,5.12
2018-03-14T13:49:06.419Z,5.20
2018-03-14T13:51:32.278Z,5.18
2018-03-14T13:53:58.221Z,5.23
2018-03-14T13:56:24.449Z,5.18
2018-03-14T13:58:50.306Z,5.27
2018-03-14T14:01:16.165Z,5.26
2018-03-14T14:03:42.093Z,5.27
2018-03-14T14:06:08.042Z,5.29
2018-03-14T14:08:33.898Z,5.29
2018-03-14T14:10:59.809Z,5.30
2018-03-14T14:13:25.669Z,5.47
2018-03-14T14:15:51.517Z,5.54
2018-03-14T14:18:18.585Z,5.60
2018-03-14T14:20:44.462Z,5.82
2018-03-14T14:23:10.325Z,5.80
2018-03-14T14:25:36.221Z,5.84
2018-03-14T14:28:02.084Z,5.78
2018-03-14T14:30:28.093Z,5.75
2018-03-14T14:32:54.013Z,5.66
2018-03-14T14:35:19.874Z,5.66
2018-03-14T14:37:45.716Z,5.65
2018-03-14T14:40:11.616Z,5.68
2018-03-14T14:42:37.552Z,5.64
2018-03-14T14:45:03.423Z,5.70
2018-03-14T14:47:29.325Z,5.68
2018-03-14T14:49:55.190Z,5.61
2018-03-14T14:52:21.037Z,5.55
2018-03-14T14:54:47.032Z,5.60
2018-03-14T14:57:12.890Z,5.63
2018-03-14T14:59:38.748Z,5.58
2018-03-14T15:02:05.098Z,5.66
2018-03-14T15:04:30.987Z,5.67
2018-03-14T15:06:56.948Z,5.69
2018-03-14T15:09:22.862Z,5.67
2018-03-14T15:11:48.736Z,5.72
2018-03-14T15:14:14.591Z,5.61
2018-03-14T15:16:40.490Z,5.68
2018-03-14T15:19:06.422Z,5.66
2018-03-14T15:21:32.385Z,5.59
2018-03-14T15:23:58.218Z,5.72
2018-03-14T15:26:24.081Z,5.60
2018-03-14T15:28:49.928Z,5.63
2018-03-14T15:31:15.831Z,5.56
2018-03-14T15:33:41.685Z,5.52
2018-03-14T15:36:07.540Z,5.50
2018-03-14T15:38:33.441Z,5.55
2018-03-14T15:40:59.302Z,5.65
2018-03-14T15:43:25.155Z,5.65
2018-03-14T15:45:51.077Z,5.61
2018-03-14T15:48:16.955Z,5.63
2018-03-14T15:50:42.816Z,5.72
2018-03-14T15:53:08.714Z,5.64
2018-03-14T15:55:34.573Z,5.55
2018-03-14T15:58:00.442Z,5.51
2018-03-14T16:00:26.352Z,5.45
2018-03-14T16:02:52.256Z,5.43
2018-03-14T16:05:18.072Z,5.39
2018-03-14T16:07:43.973Z,5.35
2018-03-14T16:10:09.889Z,5.35
2018-03-14T16:12:35.803Z,5.32
2018-03-14T16:15:01.709Z,5.29
2018-03-14T16:17:27.640Z,5.28
2018-03-14T16:19:53.498Z,5.19
2018-03-14T16:22:19.414Z,5.16
2018-03-14T16:24:45.279Z,5.16
2018-03-14T16:27:11.253Z,5.10
2018-03-14T16:29:37.270Z,5.11
2018-03-14T16:32:03.143Z,5.08
2018-03-14T16:34:29.034Z,5.01
2018-03-14T16:36:54.933Z,5.02
2018-03-14T16:39:20.833Z,5.01
2018-03-14T16:41:46.698Z,5.05
2018-03-14T16:44:12.597Z,4.98
2018-03-14T16:46:38.444Z,4.98
2018-03-14T16:49:04.298Z,4.95
2018-03-14T16:51:30.213Z,4.96
2018-03-14T16:53:56.060Z,4.95
2018-03-14T16:56:21.917Z,4.94
2018-03-14T16:58:47.890Z,4.85
2018-03-14T17:01:13.770Z,4.84
2018-03-14T17:03:39.650Z,4.85
2018-03-14T17:06:05.678Z,4.78
2018-03-14T17:08:31.537Z,4.83
2018-03-14T17:10:57.456Z,4.70
2018-03-14T17:13:23.357Z,4.64
2018-03-14T17:15:49.229Z,4.64
2018-03-14T17:18:15.105Z,4.60
2018-03-14T17:20:40.996Z,4.52
2018-03-14T17:23:06.849Z,4.52
2018-03-14T17:25:33.128Z,4.45
2018-03-14T17:27:59.108Z,4.44
2018-03-14T17:30:24.969Z,4.28
2018-03-14T17:32:50.825Z,4.31
2018-03-14T17:35:16.825Z,4.24
2018-03-14T17:37:42.686Z,4.21
2018-03-14T17:40:08.546Z,4.21
2018-03-14T17:42:34.450Z,4.16
2018-03-14T17:45:00.308Z,4.19
2018-03-14T17:47:26.157Z,4.15
2018-03-14T17:49:52.041Z,4.09
2018-03-14T17:52:17.889Z,4.13
2018-03-14T17:54:43.736Z,4.17
2018-03-14T17:57:09.682Z,4.14
2018-03-14T17:59:35.516Z,4.17
2018-03-14T18:02:01.372Z,4.18
2018-03-14T18:04:27.344Z,4.10
2018-03-14T18:06:53.206Z,4.07
2018-03-14T18:09:19.675Z,4.15
2018-03-14T18:11:45.681Z,4.26
2018-03-14T18:14:11.544Z,4.17
2018-03-14T18:16:37.394Z,4.16
2018-03-14T18:19:03.304Z,4.24
2018-03-14T18:21:29.153Z,4.18
2018-03-14T18:23:55.000Z,4.21
2018-03-14T18:26:20.905Z,4.26
2018-03-14T18:28:46.756Z,4.11
2018-03-14T18:31:12.620Z,4.10
2018-03-14T18:33:38.508Z,4.10
2018-03-14T18:36:04.370Z,4.14
2018-03-14T18:38:30.244Z,4.10
2018-03-14T18:40:56.147Z,4.09
2018-03-14T18:43:22.014Z,4.21
2018-03-14T18:45:47.873Z,4.16
2018-03-14T18:48:13.780Z,4.13
2018-03-14T18:50:39.625Z,4.10
2018-03-14T18:53:05.479Z,4.16
2018-03-14T18:55:31.384Z,4.19
2018-03-14T18:57:57.236Z,4.21
2018-03-14T19:00:23.103Z,4.22
2018-03-14T19:02:49.005Z,4.26
2018-03-14T19:05:14.876Z,4.22
2018-03-14T19:07:40.742Z,4.25
2018-03-14T19:10:06.649Z,4.27
2018-03-14T19:12:32.552Z,4.12
2018-03-14T19:14:58.426Z,4.18
2018-03-14T19:17:24.339Z,4.17
2018-03-14T19:19:50.207Z,3.99
2018-03-14T19:22:16.069Z,4.06
2018-03-14T19:24:41.969Z,4.10
2018-03-14T19:27:07.833Z,4.09
2018-03-14T19:29:33.682Z,4.12
2018-03-14T19:31:59.595Z,4.08
2018-03-14T19:34:25.553Z,4.02
2018-03-14T19:36:51.408Z,4.03
2018-03-14T19:39:17.305Z,4.05
2018-03-14T19:41:43.163Z,4.05
2018-03-14T19:44:09.029Z,3.95
2018-03-14T19:46:34.981Z,4.02
2018-03-14T19:49:00.854Z,3.95
2018-03-14T19:51:26.772Z,3.92
2018-03-14T19:53:52.652Z,4.03
2018-03-14T19:56:18.563Z,3.96
2018-03-14T19:58:44.384Z,3.99
2018-03-14T20:01:10.293Z,4.02
2018-03-14T20:03:36.144Z,4.03
2018-03-14T20:06:02.005Z,4.03
2018-03-14T20:08:27.907Z,3.95
2018-03-14T20:10:53.837Z,3.98
2018-03-14T20:13:19.749Z,4.02
2018-03-14T20:15:45.657Z,4.07
2018-03-14T20:18:11.526Z,4.04
2018-03-14T20:20:37.410Z,4.01
2018-03-14T20:23:03.320Z,3.99
2018-03-14T20:25:29.238Z,3.95
2018-03-14T20:27:55.097Z,4.00
2018-03-14T20:30:20.978Z,4.04
2018-03-14T20:32:46.838Z,4.03
2018-03-14T20:35:12.732Z,4.01
2018-03-14T20:37:38.622Z,3.99
2018-03-14T20:40:04.493Z,3.96
2018-03-14T20:42:30.347Z,3.95
2018-03-14T20:44:56.242Z,3.90
2018-03-14T20:47:22.098Z,3.94
2018-03-14T20:49:47.953Z,3.96
2018-03-14T20:52:13.853Z,3.96
2018-03-14T20:54:39.810Z,3.92
2018-03-14T20:57:05.671Z,3.94
2018-03-14T20:59:31.540Z,3.94
2018-03-14T21:01:57.394Z,3.93
2018-03-14T21:04:23.256Z,3.91
2018-03-14T21:06:49.137Z,4.02
2018-03-14T21:09:14.982Z,3.95
2018-03-14T21:11:40.843Z,3.94
2018-03-14T21:14:06.775Z,3.94
2018-03-14T21:16:32.628Z,3.98
2018-03-14T21:18:58.508Z,3.99
2018-03-14T21:21:24.794Z,4.05
2018-03-14T21:23:50.661Z,4.07
2018-03-14T21:26:16.522Z,4.04
2018-03-14T21:28:42.477Z,4.04
2018-03-14T21:31:08.381Z,4.01
2018-03-14T21:33:34.208Z,3.95
2018-03-14T21:36:00.084Z,3.86
2018-03-14T21:38:25.996Z,3.92
2018-03-14T21:40:51.804Z,3.98
2018-03-14T21:43:17.685Z,3.91
2018-03-14T21:45:43.559Z,3.85
2018-03-14T21:48:09.425Z,3.93
2018-03-14T21:50:35.334Z,3.90
2018-03-14T21:53:01.275Z,3.92
2018-03-14T21:55:37.268Z,3.89
2018-03-14T21:58:03.129Z,3.91
2018-03-14T22:00:29.011Z,3.97
2018-03-14T22:02:54.896Z,3.96
2018-03-14T22:05:20.761Z,3.90
2018-03-14T22:07:46.627Z,3.95
2018-03-14T22:10:12.519Z,3.85
2018-03-14T22:12:38.389Z,3.91
2018-03-14T22:15:04.268Z,3.76
2018-03-14T22:17:30.157Z,3.89
2018-03-14T22:19:56.074Z,3.72
2018-03-14T22:22:21.999Z,3.71
2018-03-14T22:24:47.902Z,3.73
2018-03-14T22:27:13.777Z,3.73
2018-03-14T22:29:39.634Z,3.74
2018-03-14T22:32:05.529Z,3.76
2018-03-14T22:34:31.409Z,3.75
2018-03-14T22:36:57.286Z,3.74
2018-03-14T22:39:23.188Z,3.65
2018-03-14T22:41:49.045Z,3.72
2018-03-14T22:44:14.898Z,3.62
2018-03-14T22:46:40.785Z,3.72
2018-03-14T22:49:06.646Z,3.57
2018-03-14T22:51:32.569Z,3.60
2018-03-14T22:53:58.458Z,3.64
2018-03-14T22:56:24.333Z,3.49
2018-03-14T22:58:50.188Z,3.49
2018-03-14T23:01:16.110Z,3.53
2018-03-14T23:03:41.974Z,3.44
2018-03-14T23:06:07.838Z,3.30
2018-03-14T23:08:33.732Z,3.26
2018-03-14T23:10:59.600Z,3.18
2018-03-14T23:13:25.454Z,3.26
2018-03-14T23:15:51.336Z,3.26
2018-03-14T23:18:17.193Z,3.17
2018-03-14T23:20:43.097Z,3.17
2018-03-14T23:23:08.982Z,3.20
2018-03-14T23:25:34.833Z,3.13
2018-03-14T23:28:00.715Z,3.08
2018-03-14T23:30:26.600Z,3.08
2018-03-14T23:32:52.477Z,3.09
2018-03-14T23:35:18.345Z,3.10
2018-03-14T23:37:44.242Z,3.11
2018-03-14T23:40:10.105Z,3.09
2018-03-14T23:42:35.958Z,3.09
2018-03-14T23:45:01.840Z,3.15
2018-03-14T23:47:27.753Z,3.12
2018-03-14T23:49:53.604Z,3.09
2018-03-14T23:52:19.506Z,3.18
2018-03-14T23:54:45.368Z,3.10
2018-03-14T23:57:11.330Z,3.07
2018-03-14T23:59:37.238Z,3.15
