createdAt,value
2023-01-21T00:00:58.681Z,11.27
2023-01-21T00:03:25.562Z,11.20
2023-01-21T00:05:52.579Z,11.07
2023-01-21T00:08:19.455Z,11.80
2023-01-21T00:10:46.391Z,13.00
2023-01-21T00:13:13.158Z,11.25
2023-01-21T00:15:40.004Z,10.32
2023-01-21T00:18:07.184Z,10.95
2023-01-21T00:20:34.645Z,11.13
2023-01-21T00:23:01.780Z,11.48
2023-01-21T00:25:28.734Z,10.20
2023-01-21T00:27:55.596Z,11.52
2023-01-21T00:30:22.574Z,10.32
2023-01-21T00:32:49.359Z,10.85
2023-01-21T00:35:16.318Z,10.85
2023-01-21T00:37:43.071Z,10.82
2023-01-21T00:40:10.395Z,9.77
2023-01-21T00:42:37.324Z,10.82
2023-01-21T00:45:04.426Z,10.60
2023-01-21T00:47:31.288Z,10.73
2023-01-21T00:49:57.988Z,11.32
2023-01-21T00:52:24.790Z,10.50
2023-01-21T00:54:51.629Z,11.57
2023-01-21T00:57:18.390Z,10.55
2023-01-21T00:59:45.436Z,11.68
2023-01-21T01:02:12.231Z,10.70
2023-01-21T01:04:39.096Z,11.18
2023-01-21T01:07:05.888Z,10.20
2023-01-21T01:09:32.621Z,10.55
2023-01-21T01:11:59.386Z,11.38
2023-01-21T01:14:26.181Z,10.23
2023-01-21T01:16:52.935Z,10.60
2023-01-21T01:19:19.769Z,11.60
2023-01-21T01:21:46.593Z,12.13
2023-01-21T01:24:13.353Z,11.13
2023-01-21T01:26:42.261Z,10.68
2023-01-21T01:29:12.496Z,11.70
2023-01-21T01:31:39.638Z,11.90
2023-01-21T01:34:06.613Z,11.88
2023-01-21T01:36:33.414Z,11.57
2023-01-21T01:39:00.184Z,11.25
2023-01-21T01:41:29.985Z,11.27
2023-01-21T01:44:02.268Z,11.13
2023-01-21T01:46:32.439Z,10.27
2023-01-21T01:49:20.814Z,11.85
2023-01-21T01:51:52.577Z,12.60
2023-01-21T01:54:25.032Z,11.00
2023-01-21T01:56:55.392Z,12.60
2023-01-21T01:59:22.248Z,11.63
2023-01-21T02:01:49.363Z,11.45
2023-01-21T02:04:26.392Z,11.63
2023-01-21T02:06:55.525Z,11.20
2023-01-21T02:09:23.266Z,10.93
2023-01-21T02:11:50.083Z,11.40
2023-01-21T02:14:18.784Z,11.77
2023-01-21T02:17:23.202Z,10.43
2023-01-21T02:20:28.471Z,9.77
2023-01-21T02:23:08.206Z,10.77
2023-01-21T02:26:40.291Z,10.30
2023-01-21T02:29:35.325Z,11.57
2023-01-21T02:32:32.357Z,11.63
2023-01-21T02:35:23.252Z,10.57
2023-01-21T02:38:06.891Z,11.95
2023-01-21T02:40:45.531Z,11.40
2023-01-21T02:43:18.424Z,10.38
2023-01-21T02:46:12.849Z,11.93
2023-01-21T02:48:56.569Z,10.57
2023-01-21T02:51:24.414Z,11.27
2023-01-21T02:53:51.145Z,11.37
2023-01-21T02:56:23.373Z,11.10
2023-01-21T02:59:04.800Z,10.40
2023-01-21T03:02:13.283Z,11.63
2023-01-21T03:05:03.827Z,12.17
2023-01-21T03:07:35.487Z,10.57
2023-01-21T03:10:10.592Z,10.97
2023-01-21T03:12:46.503Z,11.02
2023-01-21T03:15:45.333Z,10.40
2023-01-21T03:18:36.138Z,10.77
2023-01-21T03:21:20.333Z,10.48
2023-01-21T03:23:49.846Z,10.40
2023-01-21T03:26:20.384Z,10.83
2023-01-21T03:28:53.126Z,11.30
2023-01-21T03:31:25.429Z,10.20
2023-01-21T03:33:55.492Z,10.68
2023-01-21T03:36:41.135Z,10.75
2023-01-21T03:39:18.779Z,10.10
2023-01-21T03:41:45.702Z,10.43
2023-01-21T03:44:12.509Z,10.68
2023-01-21T03:47:11.145Z,10.50
2023-01-21T03:49:56.998Z,11.15
2023-01-21T03:52:26.038Z,9.80
2023-01-21T03:54:53.831Z,10.52
2023-01-21T03:57:20.635Z,10.73
2023-01-21T03:59:47.389Z,10.35
2023-01-21T04:02:19.226Z,10.65
2023-01-21T04:04:49.037Z,11.05
2023-01-21T04:07:16.595Z,10.50
2023-01-21T04:09:43.542Z,10.15
2023-01-21T04:12:10.331Z,9.65
2023-01-21T04:14:37.350Z,9.90
2023-01-21T04:17:05.036Z,10.00
2023-01-21T04:19:31.812Z,11.35
2023-01-21T04:21:58.722Z,9.52
2023-01-21T04:24:25.764Z,10.35
2023-01-21T04:26:52.783Z,10.75
2023-01-21T04:29:20.743Z,9.90
2023-01-21T04:31:48.269Z,10.85
2023-01-21T04:34:16.704Z,10.00
2023-01-21T04:36:43.527Z,9.95
2023-01-21T04:39:11.383Z,9.73
2023-01-21T04:41:38.138Z,10.48
2023-01-21T04:44:05.118Z,10.45
2023-01-21T04:46:31.836Z,10.05
2023-01-21T04:48:58.605Z,10.32
2023-01-21T04:51:25.447Z,10.05
2023-01-21T04:53:52.183Z,9.95
2023-01-21T04:56:18.899Z,10.95
2023-01-21T04:58:45.675Z,10.52
2023-01-21T05:01:12.426Z,10.25
2023-01-21T05:03:39.214Z,10.80
2023-01-21T05:06:06.214Z,11.57
2023-01-21T05:08:32.914Z,10.90
2023-01-21T05:10:59.626Z,12.20
2023-01-21T05:13:26.427Z,11.23
2023-01-21T05:15:53.685Z,11.23
2023-01-21T05:18:20.435Z,11.27
2023-01-21T05:20:47.179Z,11.45
2023-01-21T05:23:13.938Z,10.57
2023-01-21T05:25:40.661Z,11.15
2023-01-21T05:28:07.936Z,11.40
2023-01-21T05:30:34.671Z,12.13
2023-01-21T05:33:02.026Z,11.73
2023-01-21T05:35:28.964Z,11.40
2023-01-21T05:37:55.865Z,12.75
2023-01-21T05:40:22.592Z,11.55
2023-01-21T05:42:49.304Z,12.02
2023-01-21T05:45:16.066Z,10.77
2023-01-21T05:47:42.828Z,11.48
2023-01-21T05:50:10.775Z,10.52
2023-01-21T05:52:37.520Z,12.23
2023-01-21T05:55:04.948Z,11.15
2023-01-21T05:57:32.340Z,10.45
2023-01-21T05:59:59.207Z,10.88
2023-01-21T06:02:26.341Z,11.07
2023-01-21T06:04:53.137Z,10.52
2023-01-21T06:07:20.563Z,10.75
2023-01-21T06:09:47.286Z,10.43
2023-01-21T06:12:14.038Z,10.38
2023-01-21T06:14:40.776Z,10.32
2023-01-21T06:17:07.774Z,11.63
2023-01-21T06:19:34.591Z,11.23
2023-01-21T06:22:01.320Z,11.18
2023-01-21T06:24:28.059Z,10.77
2023-01-21T06:26:54.788Z,11.40
2023-01-21T06:29:21.495Z,10.95
2023-01-21T06:31:48.403Z,10.60
2023-01-21T06:34:15.431Z,9.85
2023-01-21T06:36:42.861Z,10.70
2023-01-21T06:39:10.779Z,10.32
2023-01-21T06:41:37.632Z,9.75
2023-01-21T06:44:04.635Z,10.45
2023-01-21T06:46:31.484Z,10.23
2023-01-21T06:48:58.571Z,11.82
2023-01-21T06:51:25.368Z,11.55
2023-01-21T06:53:52.210Z,10.77
2023-01-21T06:56:19.140Z,10.70
2023-01-21T06:58:45.890Z,10.43
2023-01-21T07:01:12.661Z,11.00
2023-01-21T07:03:39.560Z,11.15
2023-01-21T07:06:06.681Z,11.05
2023-01-21T07:08:33.362Z,11.95
2023-01-21T07:11:00.127Z,11.10
2023-01-21T07:13:26.882Z,11.13
2023-01-21T07:15:58.508Z,9.95
2023-01-21T07:18:25.554Z,10.75
2023-01-21T07:20:52.299Z,12.15
2023-01-21T07:23:18.991Z,11.45
2023-01-21T07:25:46.269Z,10.93
2023-01-21T07:28:12.965Z,11.05
2023-01-21T07:30:39.762Z,12.00
2023-01-21T07:33:08.015Z,11.43
2023-01-21T07:35:35.073Z,10.88
2023-01-21T07:38:02.138Z,11.80
2023-01-21T07:40:29.156Z,11.38
2023-01-21T07:42:56.286Z,10.98
2023-01-21T07:45:23.486Z,10.90
2023-01-21T07:47:50.386Z,11.23
2023-01-21T07:50:17.301Z,11.18
2023-01-21T07:52:44.048Z,11.02
2023-01-21T07:55:12.596Z,11.43
2023-01-21T07:57:39.550Z,11.90
2023-01-21T08:00:06.985Z,11.27
2023-01-21T08:02:33.885Z,11.30
2023-01-21T08:05:00.645Z,11.38
2023-01-21T08:07:27.330Z,11.65
2023-01-21T08:09:54.245Z,13.43
2023-01-21T08:12:20.993Z,11.00
2023-01-21T08:14:47.709Z,10.73
2023-01-21T08:17:14.699Z,11.05
2023-01-21T08:19:41.432Z,12.45
2023-01-21T08:22:08.154Z,14.07
2023-01-21T08:24:34.931Z,11.32
2023-01-21T08:27:01.738Z,12.27
2023-01-21T08:29:29.394Z,11.52
2023-01-21T08:31:57.298Z,11.55
2023-01-21T08:34:24.054Z,11.02
2023-01-21T08:36:50.774Z,10.68
2023-01-21T08:39:17.608Z,11.13
2023-01-21T08:41:44.755Z,15.43
2023-01-21T08:44:11.533Z,9.80
2023-01-21T08:46:38.275Z,10.82
2023-01-21T08:49:05.144Z,10.63
2023-01-21T08:51:31.906Z,11.07
2023-01-21T08:53:58.844Z,10.05
2023-01-21T08:56:25.636Z,10.52
2023-01-21T08:58:57.347Z,11.27
2023-01-21T09:01:25.686Z,10.13
2023-01-21T09:04:00.678Z,11.18
2023-01-21T09:06:29.986Z,11.93
2023-01-21T09:08:56.935Z,12.70
2023-01-21T09:11:24.730Z,11.13
2023-01-21T09:13:51.477Z,10.15
2023-01-21T09:16:20.612Z,10.85
2023-01-21T09:18:47.536Z,10.55
2023-01-21T09:21:15.106Z,10.48
2023-01-21T09:23:42.588Z,12.00
2023-01-21T09:26:16.540Z,11.35
2023-01-21T09:28:45.475Z,10.30
2023-01-21T09:31:15.271Z,12.90
2023-01-21T09:33:47.245Z,10.90
2023-01-21T09:36:16.851Z,11.35
2023-01-21T09:38:44.749Z,10.60
2023-01-21T09:41:39.752Z,10.80
2023-01-21T09:44:15.624Z,11.07
2023-01-21T09:46:45.327Z,11.93
2023-01-21T09:49:33.137Z,12.38
2023-01-21T09:52:48.726Z,10.00
2023-01-21T09:55:31.375Z,10.52
2023-01-21T09:58:19.278Z,11.20
2023-01-21T10:00:52.867Z,12.68
2023-01-21T10:03:22.734Z,9.65
2023-01-21T10:06:13.676Z,12.15
2023-01-21T10:08:51.963Z,10.45
2023-01-21T10:11:46.317Z,13.55
2023-01-21T10:14:47.339Z,12.25
2023-01-21T10:17:25.504Z,11.23
2023-01-21T10:20:21.479Z,12.45
2023-01-21T10:23:02.394Z,10.32
2023-01-21T10:25:33.472Z,8.90
2023-01-21T10:28:14.048Z,10.90
2023-01-21T10:30:45.174Z,10.05
2023-01-21T10:33:26.555Z,12.50
2023-01-21T10:36:14.238Z,11.02
2023-01-21T10:39:22.655Z,11.75
2023-01-21T10:42:11.832Z,8.27
2023-01-21T10:45:08.217Z,11.05
2023-01-21T10:47:55.471Z,8.95
2023-01-21T10:50:31.701Z,10.02
2023-01-21T10:53:10.497Z,9.05
2023-01-21T10:55:48.742Z,9.95
2023-01-21T10:58:35.000Z,9.07
2023-01-21T11:01:06.761Z,7.55
2023-01-21T11:03:46.688Z,8.90
2023-01-21T11:06:17.403Z,9.50
2023-01-21T11:08:48.097Z,8.98
2023-01-21T11:11:18.462Z,7.68
2023-01-21T11:13:45.633Z,8.30
2023-01-21T11:16:12.403Z,7.68
2023-01-21T11:18:42.815Z,6.55
2023-01-21T11:21:25.083Z,6.75
2023-01-21T11:23:57.292Z,6.70
2023-01-21T11:26:30.411Z,6.53
2023-01-21T11:29:08.682Z,6.70
2023-01-21T11:31:36.050Z,5.90
2023-01-21T11:34:23.018Z,6.20
2023-01-21T11:37:02.147Z,5.47
2023-01-21T11:39:34.619Z,5.18
2023-01-21T11:42:15.667Z,5.47
2023-01-21T11:45:04.277Z,4.78
2023-01-21T11:47:38.597Z,4.93
2023-01-21T11:50:13.028Z,4.57
2023-01-21T11:52:39.934Z,5.55
2023-01-21T11:55:21.695Z,4.10
2023-01-21T11:57:52.240Z,5.10
2023-01-21T12:00:21.514Z,5.50
2023-01-21T12:02:56.612Z,6.07
2023-01-21T12:05:31.708Z,5.72
2023-01-21T12:07:59.236Z,5.10
2023-01-21T12:10:33.466Z,5.35
2023-01-21T12:13:18.566Z,4.90
2023-01-21T12:16:10.083Z,4.57
2023-01-21T12:18:46.687Z,4.85
2023-01-21T12:21:40.651Z,3.83
2023-01-21T12:24:27.882Z,3.80
2023-01-21T12:27:13.426Z,4.88
2023-01-21T12:30:21.588Z,4.00
2023-01-21T12:32:56.679Z,4.57
2023-01-21T12:35:45.903Z,3.90
2023-01-21T12:38:36.480Z,4.07
2023-01-21T12:41:14.199Z,3.38
2023-01-21T12:43:46.116Z,3.45
2023-01-21T12:46:34.588Z,3.90
2023-01-21T12:49:27.498Z,3.20
2023-01-21T12:51:59.860Z,2.90
2023-01-21T12:55:04.540Z,3.83
2023-01-21T12:57:48.186Z,3.15
2023-01-21T13:00:23.078Z,2.85
2023-01-21T13:03:08.795Z,3.00
2023-01-21T13:05:47.633Z,2.97
2023-01-21T13:08:40.618Z,3.88
2023-01-21T13:11:22.839Z,3.13
2023-01-21T13:13:55.717Z,3.25
2023-01-21T13:16:26.350Z,3.33
2023-01-21T13:18:55.013Z,3.50
2023-01-21T13:21:39.089Z,3.88
2023-01-21T13:24:28.157Z,3.53
2023-01-21T13:27:12.677Z,4.57
2023-01-21T13:29:45.258Z,2.67
2023-01-21T13:32:31.155Z,2.97
2023-01-21T13:35:23.646Z,4.05
2023-01-21T13:37:50.963Z,3.67
2023-01-21T13:40:39.649Z,3.25
2023-01-21T13:43:27.535Z,3.15
2023-01-21T13:46:03.165Z,3.67
2023-01-21T13:48:49.470Z,3.95
2023-01-21T13:51:35.106Z,3.25
2023-01-21T13:54:28.006Z,3.60
2023-01-21T13:57:22.282Z,3.53
2023-01-21T13:59:51.686Z,4.65
2023-01-21T14:02:26.141Z,4.85
2023-01-21T14:05:09.602Z,4.80
2023-01-21T14:07:43.591Z,6.93
2023-01-21T14:10:29.275Z,6.00
2023-01-21T14:13:12.939Z,5.38
2023-01-21T14:15:51.558Z,4.60
2023-01-21T14:18:47.379Z,4.80
2023-01-21T14:21:38.800Z,4.35
2023-01-21T14:25:10.598Z,4.25
2023-01-21T14:28:12.483Z,4.28
2023-01-21T14:30:49.640Z,4.05
2023-01-21T14:33:23.662Z,4.63
2023-01-21T14:36:45.909Z,4.00
2023-01-21T14:39:31.334Z,3.88
2023-01-21T14:42:04.694Z,3.83
2023-01-21T14:44:36.974Z,4.15
2023-01-21T14:47:30.226Z,4.47
2023-01-21T14:49:59.018Z,5.15
2023-01-21T14:52:36.015Z,4.32
2023-01-21T14:55:03.560Z,4.55
2023-01-21T14:57:34.713Z,4.57
2023-01-21T15:00:21.431Z,4.13
2023-01-21T15:02:54.464Z,4.03
2023-01-21T15:05:27.744Z,3.72
2023-01-21T15:10:37.440Z,3.78
2023-01-21T15:13:20.880Z,4.10
2023-01-21T15:16:07.697Z,3.80
2023-01-21T15:18:40.776Z,3.40
2023-01-21T15:21:37.298Z,3.60
2023-01-21T15:24:22.986Z,3.42
2023-01-21T15:27:14.533Z,4.35
2023-01-21T15:29:46.612Z,3.65
2023-01-21T15:32:36.699Z,3.72
2023-01-21T15:35:24.604Z,3.13
2023-01-21T15:38:13.874Z,3.50
2023-01-21T15:41:00.139Z,4.05
2023-01-21T15:43:36.708Z,3.35
2023-01-21T15:46:15.736Z,3.70
2023-01-21T15:48:53.296Z,3.60
2023-01-21T15:51:26.280Z,3.10
2023-01-21T15:54:20.317Z,3.28
2023-01-21T15:57:06.365Z,3.78
2023-01-21T15:59:48.538Z,3.13
2023-01-21T16:02:28.187Z,3.80
2023-01-21T16:05:21.112Z,3.67
2023-01-21T16:08:03.191Z,3.20
2023-01-21T16:10:34.554Z,3.17
2023-01-21T16:13:29.243Z,3.58
2023-01-21T16:16:17.893Z,3.22
2023-01-21T16:18:50.845Z,3.35
2023-01-21T16:21:24.531Z,3.53
2023-01-21T16:23:56.065Z,4.80
2023-01-21T16:26:32.869Z,3.60
2023-01-21T16:28:59.884Z,3.75
2023-01-21T16:31:26.774Z,3.65
2023-01-21T16:33:53.878Z,3.83
2023-01-21T16:36:20.944Z,3.67
2023-01-21T16:38:48.328Z,3.58
2023-01-21T16:41:15.343Z,3.00
2023-01-21T16:43:47.561Z,3.22
2023-01-21T16:46:17.442Z,3.47
2023-01-21T16:48:49.925Z,3.80
2023-01-21T16:51:24.013Z,3.83
2023-01-21T16:53:54.332Z,4.22
2023-01-21T16:56:29.731Z,3.97
2023-01-21T16:58:57.547Z,3.60
2023-01-21T17:01:27.636Z,3.97
2023-01-21T17:03:55.385Z,4.38
2023-01-21T17:06:31.742Z,4.43
2023-01-21T17:09:02.039Z,4.40
2023-01-21T17:11:29.127Z,5.00
2023-01-21T17:13:55.842Z,4.10
2023-01-21T17:16:29.643Z,3.92
2023-01-21T17:18:58.151Z,4.30
2023-01-21T17:22:01.386Z,5.13
2023-01-21T17:24:30.781Z,4.40
2023-01-21T17:27:07.931Z,4.25
2023-01-21T17:29:34.932Z,4.53
2023-01-21T17:32:04.614Z,4.30
2023-01-21T17:34:34.697Z,4.88
2023-01-21T17:37:02.272Z,4.82
2023-01-21T17:39:57.953Z,4.30
2023-01-21T17:42:29.617Z,5.35
2023-01-21T17:45:00.175Z,4.80
2023-01-21T17:47:31.218Z,5.20
2023-01-21T17:50:19.716Z,5.13
2023-01-21T17:53:06.952Z,4.95
2023-01-21T17:55:35.077Z,5.40
2023-01-21T17:58:05.734Z,5.10
2023-01-21T18:00:38.011Z,5.22
2023-01-21T18:03:05.046Z,5.30
2023-01-21T18:05:32.147Z,5.63
2023-01-21T18:07:59.182Z,5.40
2023-01-21T18:10:28.526Z,6.07
2023-01-21T18:12:56.959Z,5.00
2023-01-21T18:15:25.159Z,4.32
2023-01-21T18:17:57.174Z,5.57
2023-01-21T18:20:26.581Z,5.25
2023-01-21T18:22:55.280Z,5.22
2023-01-21T18:25:23.336Z,5.22
2023-01-21T18:27:56.240Z,5.88
2023-01-21T18:30:28.361Z,5.38
2023-01-21T18:32:56.518Z,5.55
2023-01-21T18:35:28.730Z,6.15
2023-01-21T18:37:55.864Z,6.60
2023-01-21T18:40:24.008Z,6.38
2023-01-21T18:42:52.794Z,6.22
2023-01-21T18:45:22.891Z,5.65
2023-01-21T18:47:50.833Z,5.95
2023-01-21T18:50:20.492Z,6.05
2023-01-21T18:52:47.479Z,5.78
2023-01-21T18:55:15.369Z,5.68
2023-01-21T18:57:44.692Z,6.25
2023-01-21T19:00:14.897Z,6.25
2023-01-21T19:02:41.730Z,6.57
2023-01-21T19:05:08.558Z,6.38
2023-01-21T19:07:35.416Z,6.97
2023-01-21T19:10:02.386Z,6.40
2023-01-21T19:12:29.605Z,6.28
2023-01-21T19:14:56.335Z,6.53
2023-01-21T19:17:29.100Z,6.60
2023-01-21T19:19:56.904Z,6.63
2023-01-21T19:22:24.662Z,5.90
2023-01-21T19:24:51.392Z,6.18
2023-01-21T19:27:27.899Z,6.13
2023-01-21T19:29:54.699Z,6.80
2023-01-21T19:32:21.529Z,6.82
2023-01-21T19:34:48.300Z,7.45
2023-01-21T19:37:17.105Z,6.75
2023-01-21T19:39:44.071Z,7.18
2023-01-21T19:42:14.718Z,6.57
2023-01-21T19:44:41.954Z,6.32
2023-01-21T19:47:27.609Z,6.75
2023-01-21T19:49:55.326Z,6.28
2023-01-21T19:52:22.118Z,7.07
2023-01-21T19:54:49.261Z,7.38
2023-01-21T19:57:17.244Z,6.45
2023-01-21T19:59:45.316Z,6.55
2023-01-21T20:02:12.301Z,6.57
2023-01-21T20:04:39.096Z,5.90
2023-01-21T20:07:07.072Z,6.57
2023-01-21T20:09:35.604Z,6.35
2023-01-21T20:12:04.350Z,6.70
2023-01-21T20:14:33.271Z,6.07
2023-01-21T20:17:00.045Z,6.47
2023-01-21T20:19:26.991Z,7.55
2023-01-21T20:22:01.998Z,7.45
2023-01-21T20:24:33.707Z,7.20
2023-01-21T20:27:05.170Z,7.15
2023-01-21T20:29:33.335Z,7.90
2023-01-21T20:32:00.206Z,7.40
2023-01-21T20:34:28.248Z,7.90
2023-01-21T20:36:56.000Z,7.57
2023-01-21T20:39:22.983Z,7.05
2023-01-21T20:41:49.725Z,6.88
2023-01-21T20:44:16.665Z,7.50
2023-01-21T20:46:45.710Z,6.95
2023-01-21T20:49:14.005Z,7.57
2023-01-21T20:51:41.018Z,6.80
2023-01-21T20:54:08.067Z,7.20
2023-01-21T20:56:34.907Z,7.53
2023-01-21T20:59:01.699Z,8.10
2023-01-21T21:01:31.142Z,7.32
2023-01-21T21:03:58.382Z,8.18
2023-01-21T21:06:28.631Z,8.63
2023-01-21T21:08:55.667Z,7.68
2023-01-21T21:11:23.137Z,8.88
2023-01-21T21:13:52.138Z,9.65
2023-01-21T21:16:20.016Z,8.57
2023-01-21T21:18:47.835Z,8.80
2023-01-21T21:21:16.449Z,8.27
2023-01-21T21:23:46.558Z,8.48
2023-01-21T21:26:22.067Z,8.18
2023-01-21T21:28:49.896Z,9.85
2023-01-21T21:31:18.022Z,8.77
2023-01-21T21:33:44.843Z,8.68
2023-01-21T21:36:23.059Z,8.73
2023-01-21T21:38:51.989Z,8.10
2023-01-21T21:41:39.109Z,7.82
2023-01-21T21:44:07.425Z,8.27
2023-01-21T21:46:53.708Z,8.90
2023-01-21T21:49:20.450Z,8.82
2023-01-21T21:51:47.545Z,9.45
2023-01-21T21:54:16.032Z,8.90
2023-01-21T21:56:43.379Z,8.43
2023-01-21T21:59:12.270Z,9.40
2023-01-21T22:01:40.608Z,10.02
2023-01-21T22:04:07.397Z,8.48
2023-01-21T22:06:34.559Z,8.43
2023-01-21T22:09:01.852Z,9.40
2023-01-21T22:11:29.475Z,7.97
2023-01-21T22:13:56.876Z,8.55
2023-01-21T22:16:26.437Z,8.85
2023-01-21T22:18:54.549Z,8.15
2023-01-21T22:21:26.620Z,8.75
2023-01-21T22:23:54.655Z,8.45
2023-01-21T22:26:23.876Z,8.00
2023-01-21T22:28:51.308Z,7.95
2023-01-21T22:31:23.643Z,8.63
2023-01-21T22:33:51.511Z,8.48
2023-01-21T22:36:21.035Z,8.10
2023-01-21T22:38:48.221Z,7.53
2023-01-21T22:41:17.671Z,8.50
2023-01-21T22:43:48.031Z,8.68
2023-01-21T22:46:17.556Z,8.70
2023-01-21T22:48:44.452Z,7.97
2023-01-21T22:51:15.790Z,7.68
2023-01-21T22:53:45.484Z,7.68
2023-01-21T22:56:14.062Z,7.95
2023-01-21T22:58:41.280Z,8.02
2023-01-21T23:01:08.962Z,8.18
2023-01-21T23:03:37.196Z,7.70
2023-01-21T23:06:05.511Z,7.95
2023-01-21T23:08:32.305Z,8.05
2023-01-21T23:11:03.918Z,8.85
2023-01-21T23:13:31.609Z,7.93
2023-01-21T23:15:59.080Z,8.38
2023-01-21T23:18:27.689Z,8.20
2023-01-21T23:20:55.154Z,8.63
2023-01-21T23:23:22.250Z,8.05
2023-01-21T23:25:49.529Z,8.02
2023-01-21T23:28:16.633Z,8.77
2023-01-21T23:30:43.752Z,7.47
2023-01-21T23:33:11.415Z,8.50
2023-01-21T23:35:38.143Z,8.60
2023-01-21T23:38:04.943Z,7.80
2023-01-21T23:40:31.692Z,11.00
2023-01-21T23:42:58.449Z,9.85
2023-01-21T23:45:25.215Z,10.00
2023-01-21T23:47:52.090Z,8.32
2023-01-21T23:50:19.017Z,8.73
2023-01-21T23:52:45.954Z,8.70
2023-01-21T23:55:14.573Z,8.82
2023-01-21T23:57:41.347Z,8.43
