createdAt,value
2022-09-01T00:00:50.531Z,625
2022-09-01T00:06:08.733Z,616
2022-09-01T00:11:27.491Z,608
2022-09-01T00:16:45.983Z,596
2022-09-01T00:22:10.132Z,614
2022-09-01T00:27:30.762Z,610
2022-09-01T00:32:49.437Z,629
2022-09-01T00:38:07.649Z,617
2022-09-01T00:43:26.403Z,632
2022-09-01T00:48:44.605Z,609
2022-09-01T00:54:02.887Z,579
2022-09-01T00:59:21.097Z,579
2022-09-01T01:04:39.865Z,579
2022-09-01T01:09:58.380Z,586
2022-09-01T01:15:17.143Z,584
2022-09-01T01:20:35.583Z,582
2022-09-01T01:25:54.392Z,602
2022-09-01T01:31:12.981Z,615
2022-09-01T01:36:31.341Z,615
2022-09-01T01:41:49.824Z,610
2022-09-01T01:47:08.595Z,591
2022-09-01T01:52:27.363Z,588
2022-09-01T01:57:48.160Z,593
2022-09-01T02:03:06.608Z,582
2022-09-01T02:08:25.362Z,574
2022-09-01T02:13:43.972Z,575
2022-09-01T02:19:02.504Z,609
2022-09-01T02:24:20.657Z,613
2022-09-01T02:29:40.138Z,612
2022-09-01T02:35:01.876Z,633
2022-09-01T02:40:20.142Z,648
2022-09-01T02:45:38.869Z,679
2022-09-01T02:50:57.319Z,701
2022-09-01T02:56:15.283Z,698
2022-09-01T03:01:33.802Z,686
2022-09-01T03:06:51.984Z,664
2022-09-01T03:12:09.906Z,691
2022-09-01T03:17:28.081Z,702
2022-09-01T03:22:46.569Z,653
2022-09-01T03:28:05.095Z,592
2022-09-01T03:33:23.828Z,705
2022-09-01T03:38:42.319Z,642
2022-09-01T03:44:00.801Z,586
2022-09-01T03:49:18.996Z,541
2022-09-01T03:54:37.770Z,564
2022-09-01T03:59:55.945Z,564
2022-09-01T04:05:14.431Z,567
2022-09-01T04:10:33.187Z,559
2022-09-01T04:15:51.675Z,546
2022-09-01T04:21:09.889Z,537
2022-09-01T04:26:28.629Z,534
2022-09-01T04:31:46.583Z,523
2022-09-01T04:37:04.702Z,546
2022-09-01T04:42:23.420Z,556
2022-09-01T04:47:42.474Z,540
2022-09-01T04:53:00.794Z,540
2022-09-01T04:58:18.965Z,551
2022-09-01T05:03:37.447Z,548
2022-09-01T05:08:55.960Z,558
2022-09-01T05:14:14.428Z,567
2022-09-01T05:19:32.893Z,560
2022-09-01T05:24:51.375Z,543
2022-09-01T05:30:13.992Z,541
2022-09-01T05:35:32.606Z,534
2022-09-01T05:40:50.937Z,536
2022-09-01T05:46:09.478Z,514
2022-09-01T05:51:43.673Z,509
2022-09-01T05:57:30.702Z,521
2022-09-01T06:02:53.262Z,508
2022-09-01T06:08:12.507Z,510
2022-09-01T06:13:30.408Z,498
2022-09-01T06:18:49.692Z,480
2022-09-01T06:24:13.697Z,482
2022-09-01T06:29:32.193Z,489
2022-09-01T06:34:50.940Z,477
2022-09-01T06:40:09.526Z,465
2022-09-01T06:45:28.277Z,461
2022-09-01T06:56:44.671Z,466
2022-09-01T07:02:16.817Z,459
2022-09-01T07:13:24.925Z,467
2022-09-01T07:18:44.637Z,465
2022-09-01T07:24:16.443Z,464
2022-09-01T07:29:34.645Z,475
2022-09-01T07:34:54.070Z,474
2022-09-01T07:53:20.259Z,503
2022-09-01T07:58:39.247Z,500
2022-09-01T08:03:58.015Z,490
2022-09-01T08:09:25.392Z,479
2022-09-01T08:21:26.115Z,475
2022-09-01T08:26:44.318Z,472
2022-09-01T08:32:02.867Z,466
2022-09-01T08:37:21.727Z,461
2022-09-01T08:42:40.482Z,464
2022-09-01T08:48:28.958Z,464
2022-09-01T08:54:43.443Z,466
2022-09-01T09:00:05.479Z,466
2022-09-01T09:05:23.822Z,467
2022-09-01T09:10:42.550Z,467
2022-09-01T09:16:08.669Z,471
2022-09-01T09:21:27.471Z,473
2022-09-01T09:26:47.716Z,471
2022-09-01T09:32:06.457Z,454
2022-09-01T09:37:41.570Z,444
2022-09-01T09:43:01.565Z,451
2022-09-01T09:48:20.396Z,471
2022-09-01T09:53:39.113Z,476
2022-09-01T09:58:57.601Z,458
2022-09-01T10:04:15.850Z,442
2022-09-01T10:09:34.313Z,427
2022-09-01T10:14:53.222Z,423
2022-09-01T10:20:11.877Z,433
2022-09-01T10:25:32.418Z,427
2022-09-01T10:30:51.265Z,426
2022-09-01T10:36:09.221Z,420
2022-09-01T10:41:27.971Z,417
2022-09-01T10:46:50.679Z,420
2022-09-01T10:52:18.019Z,430
2022-09-01T10:57:41.876Z,422
2022-09-01T11:02:46.640Z,413
2022-09-01T11:08:14.879Z,405
2022-09-01T11:13:47.706Z,406
2022-09-01T11:19:11.338Z,408
2022-09-01T11:24:34.609Z,405
2022-09-01T11:29:53.064Z,401
2022-09-01T11:35:13.880Z,400
2022-09-01T11:40:32.353Z,402
2022-09-01T11:45:50.939Z,401
2022-09-01T11:51:09.631Z,396
2022-09-01T11:56:33.601Z,397
2022-09-01T12:01:52.153Z,396
2022-09-01T12:07:10.689Z,398
2022-09-01T12:12:29.774Z,400
2022-09-01T12:17:48.269Z,397
2022-09-01T12:23:06.739Z,406
2022-09-01T12:28:25.219Z,405
2022-09-01T12:33:49.751Z,408
2022-09-01T12:39:08.213Z,423
2022-09-01T12:44:27.345Z,419
2022-09-01T12:49:50.445Z,414
2022-09-01T12:55:13.371Z,410
2022-09-01T13:01:05.122Z,418
2022-09-01T13:06:34.200Z,421
2022-09-01T13:12:08.154Z,419
2022-09-01T13:17:26.715Z,420
2022-09-01T13:22:45.201Z,417
2022-09-01T13:28:03.129Z,412
2022-09-01T13:33:22.810Z,407
2022-09-01T13:38:41.466Z,405
2022-09-01T13:43:59.657Z,400
2022-09-01T13:55:36.312Z,402
2022-09-01T14:00:55.156Z,402
2022-09-01T14:06:13.749Z,401
2022-09-01T14:11:31.965Z,402
2022-09-01T14:16:50.506Z,407
2022-09-01T14:22:08.756Z,411
2022-09-01T14:27:26.961Z,402
2022-09-01T14:32:45.744Z,401
2022-09-01T14:38:03.646Z,399
2022-09-01T14:43:21.583Z,398
2022-09-01T14:48:40.104Z,400
2022-09-01T14:53:58.508Z,403
2022-09-01T14:59:16.985Z,406
2022-09-01T15:04:35.750Z,400
2022-09-01T15:09:54.069Z,401
2022-09-01T15:15:12.544Z,409
2022-09-01T15:20:31.057Z,406
2022-09-01T15:25:49.494Z,401
2022-09-01T15:31:07.819Z,403
2022-09-01T15:36:26.121Z,407
2022-09-01T15:41:44.591Z,407
2022-09-01T15:47:03.421Z,401
2022-09-01T15:52:21.957Z,418
2022-09-01T15:57:40.746Z,436
2022-09-01T16:02:59.199Z,433
2022-09-01T16:08:17.707Z,425
2022-09-01T16:13:36.197Z,430
2022-09-01T16:18:54.947Z,420
2022-09-01T16:23:58.573Z,417
2022-09-01T16:29:23.735Z,415
2022-09-01T16:34:42.490Z,407
2022-09-01T16:40:00.669Z,410
2022-09-01T16:45:19.436Z,414
2022-09-01T16:50:37.909Z,409
2022-09-01T16:55:56.687Z,406
2022-09-01T17:01:15.658Z,411
2022-09-01T17:06:34.493Z,414
2022-09-01T17:11:53.265Z,414
2022-09-01T17:17:12.053Z,415
2022-09-01T17:22:30.089Z,418
2022-09-01T17:27:48.566Z,420
2022-09-01T17:33:06.720Z,418
2022-09-01T17:38:36.813Z,423
2022-09-01T17:43:55.306Z,421
2022-09-01T17:49:13.793Z,423
2022-09-01T17:54:32.539Z,418
2022-09-01T17:59:51.303Z,416
2022-09-01T18:05:09.863Z,416
2022-09-01T18:10:27.817Z,417
2022-09-01T18:15:49.076Z,418
2022-09-01T18:21:17.904Z,423
2022-09-01T18:26:36.424Z,424
2022-09-01T18:31:55.108Z,424
2022-09-01T18:37:13.522Z,427
2022-09-01T18:42:32.153Z,430
2022-09-01T18:47:52.380Z,432
2022-09-01T18:53:11.315Z,430
2022-09-01T18:58:30.025Z,434
2022-09-01T19:03:48.705Z,430
2022-09-01T19:09:07.531Z,439
2022-09-01T19:14:26.235Z,464
2022-09-01T19:19:44.731Z,480
2022-09-01T19:25:03.645Z,494
2022-09-01T19:30:27.768Z,510
2022-09-01T19:35:46.210Z,483
2022-09-01T19:41:04.714Z,458
2022-09-01T19:46:23.522Z,455
2022-09-01T19:51:42.308Z,462
2022-09-01T19:57:00.762Z,457
2022-09-01T20:02:21.799Z,449
2022-09-01T20:07:40.369Z,440
2022-09-01T20:13:00.434Z,444
2022-09-01T20:18:18.699Z,466
2022-09-01T20:23:36.990Z,454
2022-09-01T20:28:55.183Z,451
2022-09-01T20:34:14.314Z,466
2022-09-01T20:39:33.102Z,461
2022-09-01T20:44:51.847Z,467
2022-09-01T20:50:10.625Z,476
2022-09-01T20:55:28.797Z,466
2022-09-01T21:00:47.551Z,459
2022-09-01T21:06:05.776Z,464
2022-09-01T21:11:24.250Z,467
2022-09-01T21:16:45.674Z,481
2022-09-01T21:22:04.030Z,493
2022-09-01T21:27:23.099Z,507
2022-09-01T21:32:41.822Z,504
2022-09-01T21:37:59.722Z,501
2022-09-01T21:43:17.905Z,494
2022-09-01T21:48:36.185Z,490
2022-09-01T21:53:54.929Z,486
2022-09-01T21:59:13.644Z,479
2022-09-01T22:04:32.133Z,469
2022-09-01T22:09:50.335Z,475
2022-09-01T22:15:09.095Z,460
2022-09-01T22:20:27.571Z,478
2022-09-01T22:25:46.072Z,467
2022-09-01T22:31:04.306Z,466
2022-09-01T22:36:22.294Z,461
2022-09-01T22:41:40.479Z,480
2022-09-01T22:46:58.963Z,481
2022-09-01T22:52:17.727Z,473
2022-09-01T22:57:36.206Z,471
2022-09-01T23:02:54.367Z,457
2022-09-01T23:08:12.868Z,456
2022-09-01T23:13:31.322Z,461
2022-09-01T23:18:52.629Z,491
2022-09-01T23:24:11.111Z,526
2022-09-01T23:29:33.075Z,536
2022-09-01T23:34:51.851Z,566
2022-09-01T23:40:10.143Z,667
2022-09-01T23:45:28.683Z,765
2022-09-01T23:50:54.387Z,663
2022-09-01T23:56:13.145Z,630
