createdAt,value
2018-09-29T00:00:35.289Z,1023.60
2018-09-29T00:01:35.277Z,1023.59
2018-09-29T00:02:35.271Z,1023.60
2018-09-29T00:03:35.264Z,1023.60
2018-09-29T00:04:35.255Z,1023.60
2018-09-29T00:05:35.246Z,1023.62
2018-09-29T00:06:35.245Z,1023.61
2018-09-29T00:07:35.230Z,1023.62
2018-09-29T00:08:35.221Z,1023.61
2018-09-29T00:09:35.216Z,1023.63
2018-09-29T00:10:35.208Z,1023.63
2018-09-29T00:11:35.197Z,1023.60
2018-09-29T00:12:35.216Z,1023.64
2018-09-29T00:13:35.182Z,1023.63
2018-09-29T00:14:35.176Z,1023.61
2018-09-29T00:15:35.168Z,1023.62
2018-09-29T00:16:35.186Z,1023.60
2018-09-29T00:17:35.157Z,1023.61
2018-09-29T00:18:35.141Z,1023.62
2018-09-29T00:19:35.135Z,1023.63
2018-09-29T00:20:35.124Z,1023.59
2018-09-29T00:21:35.114Z,1023.61
2018-09-29T00:22:35.109Z,1023.60
2018-09-29T00:23:35.100Z,1023.60
2018-09-29T00:24:35.093Z,1023.63
2018-09-29T00:25:35.085Z,1023.63
2018-09-29T00:26:35.076Z,1023.64
2018-09-29T00:27:35.067Z,1023.59
2018-09-29T00:28:35.065Z,1023.60
2018-09-29T00:29:35.053Z,1023.60
2018-09-29T00:30:35.054Z,1023.55
2018-09-29T00:31:35.038Z,1023.60
2018-09-29T00:32:35.027Z,1023.61
2018-09-29T00:33:35.019Z,1023.58
2018-09-29T00:34:35.012Z,1023.60
2018-09-29T00:35:35.005Z,1023.56
2018-09-29T00:36:34.991Z,1023.61
2018-09-29T00:37:34.991Z,1023.62
2018-09-29T00:38:34.983Z,1023.61
2018-09-29T00:39:34.972Z,1023.64
2018-09-29T00:40:34.966Z,1023.58
2018-09-29T00:41:34.953Z,1023.60
2018-09-29T00:42:34.954Z,1023.56
2018-09-29T00:43:34.941Z,1023.60
2018-09-29T00:44:34.929Z,1023.60
2018-09-29T00:45:34.919Z,1023.63
2018-09-29T00:46:34.914Z,1023.63
2018-09-29T00:47:34.904Z,1023.62
2018-09-29T00:48:34.905Z,1023.56
2018-09-29T00:49:34.890Z,1023.57
2018-09-29T00:50:34.881Z,1023.54
2018-09-29T00:51:34.875Z,1023.58
2018-09-29T00:52:34.869Z,1023.60
2018-09-29T00:53:34.855Z,1023.62
2018-09-29T00:54:34.850Z,1023.62
2018-09-29T00:55:34.840Z,1023.64
2018-09-29T00:56:34.834Z,1023.67
2018-09-29T00:57:34.833Z,1023.65
2018-09-29T00:58:34.821Z,1023.65
2018-09-29T00:59:34.807Z,1023.63
2018-09-29T01:00:34.801Z,1023.63
2018-09-29T01:01:34.789Z,1023.64
2018-09-29T01:02:34.780Z,1023.62
2018-09-29T01:03:34.778Z,1023.60
2018-09-29T01:04:34.770Z,1023.56
2018-09-29T01:05:34.757Z,1023.56
2018-09-29T01:06:34.750Z,1023.57
2018-09-29T01:07:34.739Z,1023.54
2018-09-29T01:08:34.733Z,1023.51
2018-09-29T01:09:34.729Z,1023.59
2018-09-29T01:10:34.722Z,1023.56
2018-09-29T01:11:34.718Z,1023.59
2018-09-29T01:12:34.702Z,1023.59
2018-09-29T01:13:34.693Z,1023.56
2018-09-29T01:14:34.685Z,1023.55
2018-09-29T01:15:34.674Z,1023.53
2018-09-29T01:16:34.667Z,1023.52
2018-09-29T01:17:34.659Z,1023.53
2018-09-29T01:18:34.657Z,1023.54
2018-09-29T01:19:35.579Z,1023.54
2018-09-29T01:20:34.639Z,1023.52
2018-09-29T01:21:34.624Z,1023.49
2018-09-29T01:22:34.616Z,1023.54
2018-09-29T01:23:34.605Z,1023.53
2018-09-29T01:24:34.602Z,1023.58
2018-09-29T01:25:34.597Z,1023.66
2018-09-29T01:26:34.586Z,1023.65
2018-09-29T01:27:34.575Z,1023.62
2018-09-29T01:28:34.574Z,1023.61
2018-09-29T01:29:34.560Z,1023.62
2018-09-29T01:30:34.556Z,1023.63
2018-09-29T01:31:34.548Z,1023.66
2018-09-29T01:32:34.541Z,1023.64
2018-09-29T01:33:34.528Z,1023.64
2018-09-29T01:34:34.523Z,1023.61
2018-09-29T01:35:34.510Z,1023.60
2018-09-29T01:36:34.501Z,1023.58
2018-09-29T01:37:34.495Z,1023.57
2018-09-29T01:38:34.486Z,1023.61
2018-09-29T01:39:34.483Z,1023.60
2018-09-29T01:40:34.471Z,1023.61
2018-09-29T01:41:34.461Z,1023.59
2018-09-29T01:42:34.450Z,1023.61
2018-09-29T01:43:34.444Z,1023.59
2018-09-29T01:44:34.435Z,1023.61
2018-09-29T01:45:34.425Z,1023.62
2018-09-29T01:46:34.420Z,1023.64
2018-09-29T01:47:34.414Z,1023.61
2018-09-29T01:48:34.401Z,1023.61
2018-09-29T01:49:34.391Z,1023.63
2018-09-29T01:50:34.385Z,1023.59
2018-09-29T01:51:34.375Z,1023.60
2018-09-29T01:52:34.367Z,1023.60
2018-09-29T01:53:34.358Z,1023.63
2018-09-29T01:54:34.354Z,1023.62
2018-09-29T01:55:34.361Z,1023.56
2018-09-29T01:56:34.338Z,1023.64
2018-09-29T01:57:34.329Z,1023.61
2018-09-29T01:58:34.321Z,1023.62
2018-09-29T01:59:34.309Z,1023.64
2018-09-29T02:00:34.312Z,1023.62
2018-09-29T02:01:34.293Z,1023.60
2018-09-29T02:02:34.288Z,1023.58
2018-09-29T02:03:34.282Z,1023.61
2018-09-29T02:04:34.267Z,1023.56
2018-09-29T02:05:34.256Z,1023.57
2018-09-29T02:06:34.251Z,1023.56
2018-09-29T02:07:34.244Z,1023.61
2018-09-29T02:08:34.239Z,1023.63
2018-09-29T02:09:34.224Z,1023.61
2018-09-29T02:10:34.219Z,1023.60
2018-09-29T02:11:34.209Z,1023.61
2018-09-29T02:12:34.199Z,1023.54
2018-09-29T02:13:34.215Z,1023.52
2018-09-29T02:14:34.179Z,1023.53
2018-09-29T02:15:34.176Z,1023.55
2018-09-29T02:16:34.166Z,1023.56
2018-09-29T02:17:34.156Z,1023.55
2018-09-29T02:18:34.148Z,1023.53
2018-09-29T02:19:34.139Z,1023.58
2018-09-29T02:20:34.133Z,1023.55
2018-09-29T02:21:34.123Z,1023.55
2018-09-29T02:22:34.112Z,1023.56
2018-09-29T02:23:34.107Z,1023.56
2018-09-29T02:24:34.094Z,1023.54
2018-09-29T02:25:34.085Z,1023.55
2018-09-29T02:26:34.082Z,1023.52
2018-09-29T02:27:34.072Z,1023.57
2018-09-29T02:28:34.103Z,1023.55
2018-09-29T02:29:34.054Z,1023.53
2018-09-29T02:30:34.046Z,1023.53
2018-09-29T02:31:34.039Z,1023.52
2018-09-29T02:32:34.040Z,1023.56
2018-09-29T02:33:34.020Z,1023.54
2018-09-29T02:34:34.012Z,1023.55
2018-09-29T02:35:34.000Z,1023.55
2018-09-29T02:36:33.991Z,1023.57
2018-09-29T02:37:33.989Z,1023.51
2018-09-29T02:38:33.976Z,1023.54
2018-09-29T02:39:33.970Z,1023.51
2018-09-29T02:40:33.966Z,1023.48
2018-09-29T02:41:33.953Z,1023.51
2018-09-29T02:42:33.942Z,1023.50
2018-09-29T02:43:33.936Z,1023.48
2018-09-29T02:44:33.927Z,1023.50
2018-09-29T02:45:33.915Z,1023.49
2018-09-29T02:46:33.910Z,1023.47
2018-09-29T02:47:33.900Z,1023.48
2018-09-29T02:48:33.890Z,1023.50
2018-09-29T02:49:33.879Z,1023.49
2018-09-29T02:50:33.872Z,1023.50
2018-09-29T02:51:33.869Z,1023.45
2018-09-29T02:52:33.858Z,1023.45
2018-09-29T02:53:33.856Z,1023.46
2018-09-29T02:54:33.838Z,1023.47
2018-09-29T02:55:33.832Z,1023.46
2018-09-29T02:56:33.822Z,1023.47
2018-09-29T02:57:33.814Z,1023.44
2018-09-29T02:58:33.802Z,1023.44
2018-09-29T02:59:33.797Z,1023.42
2018-09-29T03:00:33.789Z,1023.42
2018-09-29T03:01:33.779Z,1023.43
2018-09-29T03:02:33.768Z,1023.47
2018-09-29T03:03:33.759Z,1023.46
2018-09-29T03:04:33.752Z,1023.44
2018-09-29T03:05:33.744Z,1023.44
2018-09-29T03:06:33.734Z,1023.41
2018-09-29T03:07:33.725Z,1023.44
2018-09-29T03:08:33.718Z,1023.44
2018-09-29T03:09:33.713Z,1023.47
2018-09-29T03:10:33.699Z,1023.41
2018-09-29T03:11:33.690Z,1023.41
2018-09-29T03:12:33.684Z,1023.40
2018-09-29T03:13:33.679Z,1023.39
2018-09-29T03:14:33.665Z,1023.37
2018-09-29T03:15:33.659Z,1023.39
2018-09-29T03:16:33.647Z,1023.39
2018-09-29T03:17:33.643Z,1023.43
2018-09-29T03:18:33.632Z,1023.40
2018-09-29T03:19:33.628Z,1023.41
2018-09-29T03:20:33.615Z,1023.40
2018-09-29T03:21:33.605Z,1023.40
2018-09-29T03:22:33.599Z,1023.38
2018-09-29T03:23:33.589Z,1023.39
2018-09-29T03:24:33.579Z,1023.37
2018-09-29T03:25:33.572Z,1023.39
2018-09-29T03:26:33.566Z,1023.38
2018-09-29T03:27:33.556Z,1023.37
2018-09-29T03:28:33.586Z,1023.39
2018-09-29T03:29:33.535Z,1023.35
2018-09-29T03:30:33.526Z,1023.37
2018-09-29T03:31:33.552Z,1023.35
2018-09-29T03:32:33.513Z,1023.34
2018-09-29T03:33:33.501Z,1023.31
2018-09-29T03:34:33.492Z,1023.32
2018-09-29T03:35:33.482Z,1023.34
2018-09-29T03:36:33.472Z,1023.36
2018-09-29T03:37:33.462Z,1023.31
2018-09-29T03:38:33.454Z,1023.30
2018-09-29T03:39:33.455Z,1023.34
2018-09-29T03:40:33.439Z,1023.34
2018-09-29T03:41:33.434Z,1023.31
2018-09-29T03:42:54.429Z,1023.34
2018-09-29T03:43:33.411Z,1023.40
2018-09-29T03:44:33.404Z,1023.40
2018-09-29T03:45:33.396Z,1023.41
2018-09-29T03:46:33.388Z,1023.40
2018-09-29T03:47:33.375Z,1023.31
2018-09-29T03:48:33.369Z,1023.31
2018-09-29T03:49:33.357Z,1023.33
2018-09-29T03:50:33.351Z,1023.32
2018-09-29T03:51:33.335Z,1023.34
2018-09-29T03:52:33.330Z,1023.35
2018-09-29T03:53:33.372Z,1023.34
2018-09-29T03:54:33.316Z,1023.33
2018-09-29T03:55:33.304Z,1023.29
2018-09-29T03:56:33.296Z,1023.29
2018-09-29T03:57:33.288Z,1023.27
2018-09-29T03:58:33.279Z,1023.25
2018-09-29T03:59:33.269Z,1023.27
2018-09-29T04:00:33.262Z,1023.30
2018-09-29T04:01:33.253Z,1023.28
2018-09-29T04:02:33.242Z,1023.30
2018-09-29T04:03:33.233Z,1023.34
2018-09-29T04:04:33.226Z,1023.33
2018-09-29T04:05:33.217Z,1023.32
2018-09-29T04:06:33.209Z,1023.32
2018-09-29T04:07:33.199Z,1023.34
2018-09-29T04:08:33.190Z,1023.33
2018-09-29T04:09:33.181Z,1023.32
2018-09-29T04:10:33.177Z,1023.34
2018-09-29T04:11:33.164Z,1023.33
2018-09-29T04:12:33.159Z,1023.30
2018-09-29T04:13:33.143Z,1023.32
2018-09-29T04:14:33.136Z,1023.32
2018-09-29T04:15:33.132Z,1023.33
2018-09-29T04:16:33.118Z,1023.38
2018-09-29T04:17:33.105Z,1023.35
2018-09-29T04:18:33.103Z,1023.34
2018-09-29T04:19:33.090Z,1023.38
2018-09-29T04:20:33.088Z,1023.36
2018-09-29T04:21:33.074Z,1023.38
2018-09-29T04:22:33.066Z,1023.40
2018-09-29T04:23:33.059Z,1023.41
2018-09-29T04:24:33.052Z,1023.42
2018-09-29T04:25:33.040Z,1023.47
2018-09-29T04:26:33.032Z,1023.42
2018-09-29T04:27:33.023Z,1023.41
2018-09-29T04:28:33.018Z,1023.39
2018-09-29T04:29:32.999Z,1023.39
2018-09-29T04:30:32.995Z,1023.41
2018-09-29T04:31:32.990Z,1023.40
2018-09-29T04:32:32.981Z,1023.42
2018-09-29T04:33:32.972Z,1023.45
2018-09-29T04:34:32.956Z,1023.44
2018-09-29T04:35:32.949Z,1023.43
2018-09-29T04:36:32.941Z,1023.43
2018-09-29T04:37:32.932Z,1023.47
2018-09-29T04:38:32.923Z,1023.41
2018-09-29T04:39:32.917Z,1023.41
2018-09-29T04:40:32.903Z,1023.40
2018-09-29T04:41:32.894Z,1023.41
2018-09-29T04:42:32.888Z,1023.45
2018-09-29T04:43:32.883Z,1023.46
2018-09-29T04:44:32.873Z,1023.47
2018-09-29T04:45:32.864Z,1023.49
2018-09-29T04:46:32.851Z,1023.49
2018-09-29T04:47:32.839Z,1023.52
2018-09-29T04:48:32.842Z,1023.51
2018-09-29T04:49:32.821Z,1023.57
2018-09-29T04:50:32.816Z,1023.56
2018-09-29T04:51:32.809Z,1023.55
2018-09-29T04:52:32.796Z,1023.61
2018-09-29T04:53:32.788Z,1023.58
2018-09-29T04:54:32.780Z,1023.58
2018-09-29T04:55:32.773Z,1023.58
2018-09-29T04:56:32.764Z,1023.57
2018-09-29T04:57:32.754Z,1023.57
2018-09-29T04:58:32.743Z,1023.59
2018-09-29T04:59:32.736Z,1023.58
2018-09-29T05:00:32.726Z,1023.60
2018-09-29T05:01:32.713Z,1023.58
2018-09-29T05:02:32.708Z,1023.52
2018-09-29T05:03:32.700Z,1023.54
2018-09-29T05:04:32.695Z,1023.55
2018-09-29T05:05:32.688Z,1023.53
2018-09-29T05:06:32.732Z,1023.58
2018-09-29T05:07:32.668Z,1023.55
2018-09-29T05:08:32.663Z,1023.56
2018-09-29T05:09:32.684Z,1023.56
2018-09-29T05:10:32.639Z,1023.57
2018-09-29T05:11:32.629Z,1023.56
2018-09-29T05:12:32.619Z,1023.51
2018-09-29T05:13:32.611Z,1023.45
2018-09-29T05:14:32.600Z,1023.49
2018-09-29T05:15:32.595Z,1023.45
2018-09-29T05:16:32.583Z,1023.49
2018-09-29T05:17:32.572Z,1023.48
2018-09-29T05:18:32.565Z,1023.47
2018-09-29T05:19:32.561Z,1023.45
2018-09-29T05:20:32.544Z,1023.42
2018-09-29T05:21:32.541Z,1023.44
2018-09-29T05:22:32.528Z,1023.46
2018-09-29T05:23:32.518Z,1023.44
2018-09-29T05:24:32.514Z,1023.45
2018-09-29T05:25:32.504Z,1023.48
2018-09-29T05:26:32.494Z,1023.45
2018-09-29T05:27:32.485Z,1023.41
2018-09-29T05:28:32.473Z,1023.38
2018-09-29T05:29:32.469Z,1023.38
2018-09-29T05:30:32.455Z,1023.38
2018-09-29T05:31:32.450Z,1023.43
2018-09-29T05:32:32.440Z,1023.44
2018-09-29T05:33:32.434Z,1023.51
2018-09-29T05:34:32.421Z,1023.54
2018-09-29T05:35:32.411Z,1023.53
2018-09-29T05:36:32.405Z,1023.55
2018-09-29T05:37:32.398Z,1023.56
2018-09-29T05:38:32.470Z,1023.60
2018-09-29T05:39:32.381Z,1023.64
2018-09-29T05:40:32.377Z,1023.57
2018-09-29T05:41:32.361Z,1023.58
2018-09-29T05:42:32.349Z,1023.53
2018-09-29T05:43:32.340Z,1023.51
2018-09-29T05:44:32.333Z,1023.55
2018-09-29T05:45:32.325Z,1023.55
2018-09-29T05:46:32.311Z,1023.57
2018-09-29T05:47:32.305Z,1023.64
2018-09-29T05:48:32.306Z,1023.67
2018-09-29T05:49:32.290Z,1023.68
2018-09-29T05:50:32.286Z,1023.66
2018-09-29T05:51:32.271Z,1023.66
2018-09-29T05:52:32.259Z,1023.65
2018-09-29T05:53:32.255Z,1023.65
2018-09-29T05:54:32.243Z,1023.66
2018-09-29T05:55:32.235Z,1023.64
2018-09-29T05:56:32.226Z,1023.68
2018-09-29T05:57:32.218Z,1023.67
2018-09-29T05:58:32.206Z,1023.71
2018-09-29T05:59:32.195Z,1023.75
2018-09-29T06:00:32.197Z,1023.73
2018-09-29T06:01:32.179Z,1023.75
2018-09-29T06:02:32.172Z,1023.73
2018-09-29T06:03:32.172Z,1023.69
2018-09-29T06:04:32.155Z,1023.72
2018-09-29T06:05:32.257Z,1023.70
2018-09-29T06:06:32.132Z,1023.70
2018-09-29T06:07:32.185Z,1023.69
2018-09-29T06:08:32.117Z,1023.71
2018-09-29T06:09:32.111Z,1023.75
2018-09-29T06:10:32.103Z,1023.73
2018-09-29T06:11:32.095Z,1023.71
2018-09-29T06:12:32.079Z,1023.71
2018-09-29T06:13:32.078Z,1023.70
2018-09-29T06:14:32.066Z,1023.67
2018-09-29T06:15:32.058Z,1023.67
2018-09-29T06:16:32.061Z,1023.62
2018-09-29T06:17:32.040Z,1023.66
2018-09-29T06:18:32.036Z,1023.68
2018-09-29T06:19:32.023Z,1023.68
2018-09-29T06:20:32.016Z,1023.67
2018-09-29T06:21:32.005Z,1023.70
2018-09-29T06:22:31.996Z,1023.66
2018-09-29T06:23:31.991Z,1023.58
2018-09-29T06:24:31.980Z,1023.61
2018-09-29T06:25:31.965Z,1023.59
2018-09-29T06:26:31.962Z,1023.58
2018-09-29T06:27:31.954Z,1023.64
2018-09-29T06:28:31.946Z,1023.64
2018-09-29T06:29:31.936Z,1023.60
2018-09-29T06:30:31.927Z,1023.58
2018-09-29T06:31:31.917Z,1023.58
2018-09-29T06:32:31.909Z,1023.59
2018-09-29T06:33:31.902Z,1023.60
2018-09-29T06:34:31.894Z,1023.62
2018-09-29T06:35:31.886Z,1023.66
2018-09-29T06:36:31.879Z,1023.68
2018-09-29T06:37:31.867Z,1023.71
2018-09-29T06:38:31.856Z,1023.72
2018-09-29T06:39:31.850Z,1023.73
2018-09-29T06:40:31.844Z,1023.74
2018-09-29T06:41:31.835Z,1023.71
2018-09-29T06:42:31.825Z,1023.76
2018-09-29T06:43:31.817Z,1023.75
2018-09-29T06:44:31.812Z,1023.67
2018-09-29T06:45:31.795Z,1023.69
2018-09-29T06:46:31.797Z,1023.74
2018-09-29T06:47:31.786Z,1023.74
2018-09-29T06:48:31.774Z,1023.80
2018-09-29T06:49:31.765Z,1023.77
2018-09-29T06:50:31.758Z,1023.77
2018-09-29T06:51:31.749Z,1023.72
2018-09-29T06:52:31.737Z,1023.73
2018-09-29T06:53:31.736Z,1023.76
2018-09-29T06:54:31.764Z,1023.79
2018-09-29T06:55:31.719Z,1023.81
2018-09-29T06:56:31.710Z,1023.85
2018-09-29T06:57:31.698Z,1023.85
2018-09-29T06:58:31.689Z,1023.83
2018-09-29T06:59:31.684Z,1023.88
2018-09-29T07:00:31.677Z,1023.84
2018-09-29T07:01:31.667Z,1023.85
2018-09-29T07:02:31.657Z,1023.88
2018-09-29T07:03:31.650Z,1023.90
2018-09-29T07:04:31.642Z,1023.90
2018-09-29T07:05:31.634Z,1023.91
2018-09-29T07:06:31.628Z,1023.91
2018-09-29T07:07:31.649Z,1023.92
2018-09-29T07:08:31.613Z,1023.91
2018-09-29T07:09:31.602Z,1023.93
2018-09-29T07:10:31.594Z,1023.94
2018-09-29T07:11:31.589Z,1023.92
2018-09-29T07:12:31.576Z,1023.94
2018-09-29T07:13:31.571Z,1023.94
2018-09-29T07:14:31.561Z,1023.97
2018-09-29T07:15:31.557Z,1023.96
2018-09-29T07:16:31.548Z,1023.97
2018-09-29T07:17:31.537Z,1024.00
2018-09-29T07:18:31.530Z,1023.95
2018-09-29T07:19:31.519Z,1023.93
2018-09-29T07:20:31.511Z,1023.94
2018-09-29T07:21:31.557Z,1023.93
2018-09-29T07:22:31.499Z,1023.93
2018-09-29T07:23:31.494Z,1023.94
2018-09-29T07:24:31.490Z,1023.97
2018-09-29T07:25:31.497Z,1023.96
2018-09-29T07:26:31.468Z,1023.91
2018-09-29T07:27:31.454Z,1023.90
2018-09-29T07:28:31.446Z,1023.89
2018-09-29T07:29:31.438Z,1023.85
2018-09-29T07:30:31.496Z,1023.85
2018-09-29T07:31:31.516Z,1023.83
2018-09-29T07:32:31.423Z,1023.89
2018-09-29T07:33:31.404Z,1023.87
2018-09-29T07:34:31.399Z,1023.94
2018-09-29T07:35:31.389Z,1023.88
2018-09-29T07:36:31.483Z,1023.86
2018-09-29T07:37:31.377Z,1023.84
2018-09-29T07:38:31.369Z,1023.81
2018-09-29T07:39:31.359Z,1023.79
2018-09-29T07:40:31.354Z,1023.82
2018-09-29T07:41:31.348Z,1023.85
2018-09-29T07:42:31.339Z,1023.86
2018-09-29T07:43:31.333Z,1023.88
2018-09-29T07:44:31.339Z,1023.91
2018-09-29T07:45:31.316Z,1023.92
2018-09-29T07:46:31.303Z,1023.89
2018-09-29T07:47:31.301Z,1023.89
2018-09-29T07:48:31.290Z,1023.88
2018-09-29T07:49:31.283Z,1023.90
2018-09-29T07:50:31.275Z,1023.91
2018-09-29T07:51:31.268Z,1023.87
2018-09-29T07:52:31.270Z,1023.83
2018-09-29T07:53:31.251Z,1023.87
2018-09-29T07:54:31.246Z,1023.89
2018-09-29T07:55:31.236Z,1023.90
2018-09-29T07:56:31.231Z,1023.93
2018-09-29T07:57:31.223Z,1023.95
2018-09-29T07:58:31.215Z,1023.98
2018-09-29T07:59:31.211Z,1023.99
2018-09-29T08:00:31.202Z,1023.95
2018-09-29T08:01:31.230Z,1023.96
2018-09-29T08:02:31.182Z,1023.93
2018-09-29T08:03:31.174Z,1023.98
2018-09-29T08:04:31.168Z,1024.00
2018-09-29T08:05:31.161Z,1024.00
2018-09-29T08:06:31.227Z,1024.03
2018-09-29T08:07:31.150Z,1024.06
2018-09-29T08:08:31.145Z,1024.04
2018-09-29T08:09:31.129Z,1024.01
2018-09-29T08:10:31.120Z,1023.99
2018-09-29T08:11:31.117Z,1024.00
2018-09-29T08:12:31.154Z,1024.00
2018-09-29T08:13:31.103Z,1023.99
2018-09-29T08:14:31.096Z,1023.99
2018-09-29T08:15:31.088Z,1023.98
2018-09-29T08:16:31.079Z,1024.01
2018-09-29T08:17:31.070Z,1024.01
2018-09-29T08:18:31.068Z,1024.01
2018-09-29T08:19:31.058Z,1024.00
2018-09-29T08:20:31.050Z,1023.97
2018-09-29T08:21:31.039Z,1023.98
2018-09-29T08:22:31.035Z,1023.97
2018-09-29T08:23:31.030Z,1023.94
2018-09-29T08:24:31.021Z,1023.93
2018-09-29T08:25:31.015Z,1023.95
2018-09-29T08:26:31.006Z,1023.93
2018-09-29T08:27:31.008Z,1023.99
2018-09-29T08:28:31.007Z,1023.98
2018-09-29T08:29:30.986Z,1023.96
2018-09-29T08:30:30.974Z,1023.97
2018-09-29T08:31:30.966Z,1023.95
2018-09-29T08:32:30.960Z,1023.97
2018-09-29T08:33:30.957Z,1023.91
2018-09-29T08:34:30.947Z,1023.98
2018-09-29T08:35:30.942Z,1023.97
2018-09-29T08:36:30.933Z,1023.99
2018-09-29T08:37:30.921Z,1024.02
2018-09-29T08:38:30.916Z,1024.01
2018-09-29T08:39:30.908Z,1023.95
2018-09-29T08:40:30.901Z,1024.00
2018-09-29T08:41:30.895Z,1024.02
2018-09-29T08:42:30.891Z,1023.96
2018-09-29T08:43:30.880Z,1023.96
2018-09-29T08:44:30.871Z,1024.00
2018-09-29T08:45:30.864Z,1024.05
2018-09-29T08:46:30.861Z,1024.05
2018-09-29T08:47:30.856Z,1024.05
2018-09-29T08:48:30.850Z,1024.05
2018-09-29T08:49:30.840Z,1024.05
2018-09-29T08:50:30.841Z,1024.04
2018-09-29T08:51:30.832Z,1024.09
2018-09-29T08:52:30.821Z,1024.09
2018-09-29T08:53:30.822Z,1024.03
2018-09-29T08:54:30.809Z,1024.08
2018-09-29T08:55:30.811Z,1024.03
2018-09-29T08:56:30.805Z,1024.04
2018-09-29T08:57:30.800Z,1024.07
2018-09-29T08:58:30.795Z,1024.11
2018-09-29T08:59:30.789Z,1024.10
2018-09-29T09:00:30.789Z,1024.11
2018-09-29T09:01:30.783Z,1024.11
2018-09-29T09:02:30.783Z,1024.08
2018-09-29T09:03:30.778Z,1024.11
2018-09-29T09:04:30.780Z,1024.05
2018-09-29T09:05:30.776Z,1024.05
2018-09-29T09:06:30.769Z,1024.04
2018-09-29T09:07:30.770Z,1024.03
2018-09-29T09:08:30.766Z,1024.02
2018-09-29T09:09:30.909Z,1024.12
2018-09-29T09:10:30.766Z,1024.08
2018-09-29T09:11:30.766Z,1024.09
2018-09-29T09:12:30.760Z,1024.08
2018-09-29T09:13:30.765Z,1024.07
2018-09-29T09:14:30.760Z,1024.06
2018-09-29T09:15:30.762Z,1024.06
2018-09-29T09:16:30.766Z,1024.04
2018-09-29T09:17:30.765Z,1024.06
2018-09-29T09:18:30.763Z,1024.03
2018-09-29T09:19:30.773Z,1024.06
2018-09-29T09:20:30.763Z,1024.04
2018-09-29T09:21:30.760Z,1024.07
2018-09-29T09:22:30.764Z,1024.04
2018-09-29T09:23:30.793Z,1024.01
2018-09-29T09:24:30.770Z,1024.02
2018-09-29T09:25:30.767Z,1024.02
2018-09-29T09:26:30.773Z,1024.07
2018-09-29T09:27:30.769Z,1024.04
2018-09-29T09:28:30.774Z,1024.07
2018-09-29T09:29:30.775Z,1024.04
2018-09-29T09:30:30.779Z,1024.04
2018-09-29T09:31:30.779Z,1023.98
2018-09-29T09:32:30.782Z,1023.94
2018-09-29T09:33:30.781Z,1023.93
2018-09-29T09:34:30.785Z,1023.94
2018-09-29T09:35:30.786Z,1023.90
2018-09-29T09:36:30.795Z,1023.90
2018-09-29T09:37:30.789Z,1023.89
2018-09-29T09:38:30.795Z,1023.96
2018-09-29T09:39:30.802Z,1023.91
2018-09-29T09:40:30.805Z,1023.94
2018-09-29T09:41:30.829Z,1023.91
2018-09-29T09:42:30.808Z,1023.89
2018-09-29T09:43:30.868Z,1023.93
2018-09-29T09:44:30.815Z,1023.92
2018-09-29T09:45:30.816Z,1023.91
2018-09-29T09:46:30.823Z,1023.87
2018-09-29T09:47:30.824Z,1023.91
2018-09-29T09:48:30.824Z,1023.90
2018-09-29T09:49:30.903Z,1023.92
2018-09-29T09:50:30.830Z,1023.88
2018-09-29T09:51:30.833Z,1023.89
2018-09-29T09:52:30.841Z,1023.86
2018-09-29T09:53:30.843Z,1023.82
2018-09-29T09:54:30.845Z,1023.84
2018-09-29T09:55:30.845Z,1023.86
2018-09-29T09:56:30.849Z,1023.89
2018-09-29T09:57:30.854Z,1023.85
2018-09-29T09:58:30.858Z,1023.84
2018-09-29T09:59:30.869Z,1023.83
2018-09-29T10:00:30.867Z,1023.82
2018-09-29T10:01:30.870Z,1023.88
2018-09-29T10:02:30.874Z,1023.85
2018-09-29T10:03:30.876Z,1023.78
2018-09-29T10:04:30.882Z,1023.80
2018-09-29T10:05:30.888Z,1023.75
2018-09-29T10:06:30.917Z,1023.75
2018-09-29T10:07:30.896Z,1023.79
2018-09-29T10:08:30.898Z,1023.74
2018-09-29T10:09:30.904Z,1023.78
2018-09-29T10:10:30.900Z,1023.75
2018-09-29T10:11:30.911Z,1023.75
2018-09-29T10:12:30.909Z,1023.75
2018-09-29T10:13:30.921Z,1023.70
2018-09-29T10:14:30.923Z,1023.71
2018-09-29T10:15:30.928Z,1023.69
2018-09-29T10:16:30.925Z,1023.72
2018-09-29T10:17:30.979Z,1023.65
2018-09-29T10:18:30.935Z,1023.60
2018-09-29T10:19:30.935Z,1023.59
2018-09-29T10:20:30.944Z,1023.60
2018-09-29T10:21:30.946Z,1023.58
2018-09-29T10:22:30.949Z,1023.58
2018-09-29T10:23:30.956Z,1023.56
2018-09-29T10:24:30.957Z,1023.56
2018-09-29T10:25:30.963Z,1023.49
2018-09-29T10:26:30.969Z,1023.46
2018-09-29T10:27:30.984Z,1023.46
2018-09-29T10:28:30.975Z,1023.50
2018-09-29T10:29:30.980Z,1023.50
2018-09-29T10:30:30.989Z,1023.50
2018-09-29T10:31:30.989Z,1023.46
2018-09-29T10:32:30.989Z,1023.43
2018-09-29T10:33:30.998Z,1023.41
2018-09-29T10:34:30.996Z,1023.41
2018-09-29T10:35:31.000Z,1023.40
2018-09-29T10:36:31.005Z,1023.38
2018-09-29T10:37:31.013Z,1023.34
2018-09-29T10:38:31.011Z,1023.42
2018-09-29T10:39:31.024Z,1023.30
2018-09-29T10:40:31.030Z,1023.35
2018-09-29T10:41:31.027Z,1023.34
2018-09-29T10:42:31.030Z,1023.32
2018-09-29T10:43:31.036Z,1023.29
2018-09-29T10:44:31.042Z,1023.32
2018-09-29T10:45:31.041Z,1023.25
2018-09-29T10:46:31.043Z,1023.28
2018-09-29T10:47:31.050Z,1023.28
2018-09-29T10:48:31.054Z,1023.24
2018-09-29T10:49:31.054Z,1023.25
2018-09-29T10:50:31.063Z,1023.22
2018-09-29T10:51:31.061Z,1023.21
2018-09-29T10:52:31.068Z,1023.14
2018-09-29T10:53:31.819Z,1023.14
2018-09-29T10:54:31.078Z,1023.11
2018-09-29T10:55:31.078Z,1023.13
2018-09-29T10:56:31.087Z,1023.14
2018-09-29T10:57:31.090Z,1023.11
2018-09-29T10:58:31.096Z,1023.13
2018-09-29T10:59:31.095Z,1023.07
2018-09-29T11:00:31.098Z,1023.07
2018-09-29T11:01:31.101Z,1023.06
2018-09-29T11:02:31.114Z,1023.06
2018-09-29T11:03:31.108Z,1023.04
2018-09-29T11:04:31.114Z,1023.06
2018-09-29T11:05:31.115Z,1023.04
2018-09-29T11:06:31.125Z,1023.04
2018-09-29T11:07:31.124Z,1022.99
2018-09-29T11:08:31.131Z,1022.99
2018-09-29T11:09:31.134Z,1022.94
2018-09-29T11:10:31.151Z,1022.95
2018-09-29T11:11:31.149Z,1022.91
2018-09-29T11:12:31.148Z,1022.91
2018-09-29T11:13:31.150Z,1022.90
2018-09-29T11:14:31.190Z,1022.93
2018-09-29T11:15:31.164Z,1022.92
2018-09-29T11:16:31.160Z,1022.83
2018-09-29T11:17:31.182Z,1022.81
2018-09-29T11:18:31.178Z,1022.76
2018-09-29T11:19:31.179Z,1022.75
2018-09-29T11:20:31.183Z,1022.78
2018-09-29T11:21:31.182Z,1022.74
2018-09-29T11:22:31.187Z,1022.69
2018-09-29T11:23:31.194Z,1022.68
2018-09-29T11:24:31.197Z,1022.64
2018-09-29T11:25:31.204Z,1022.66
2018-09-29T11:26:31.208Z,1022.64
2018-09-29T11:27:31.214Z,1022.62
2018-09-29T11:28:31.216Z,1022.65
2018-09-29T11:29:31.215Z,1022.62
2018-09-29T11:30:31.223Z,1022.61
2018-09-29T11:31:31.229Z,1022.60
2018-09-29T11:32:31.232Z,1022.56
2018-09-29T11:33:31.236Z,1022.48
2018-09-29T11:34:31.238Z,1022.48
2018-09-29T11:35:31.240Z,1022.46
2018-09-29T11:36:31.246Z,1022.47
2018-09-29T11:37:31.252Z,1022.48
2018-09-29T11:38:31.272Z,1022.45
2018-09-29T11:39:31.298Z,1022.40
2018-09-29T11:40:31.371Z,1022.41
2018-09-29T11:41:31.269Z,1022.41
2018-09-29T11:42:31.272Z,1022.39
2018-09-29T11:43:31.273Z,1022.36
2018-09-29T11:44:31.276Z,1022.36
2018-09-29T11:45:31.280Z,1022.37
2018-09-29T11:46:31.289Z,1022.35
2018-09-29T11:47:31.290Z,1022.32
2018-09-29T11:48:31.297Z,1022.31
2018-09-29T11:49:31.299Z,1022.27
2018-09-29T11:50:31.305Z,1022.30
2018-09-29T11:51:31.309Z,1022.26
2018-09-29T11:52:31.314Z,1022.27
2018-09-29T11:53:31.314Z,1022.25
2018-09-29T11:54:31.325Z,1022.22
2018-09-29T11:55:31.322Z,1022.18
2018-09-29T11:56:31.325Z,1022.14
2018-09-29T11:57:31.330Z,1022.12
2018-09-29T11:58:31.332Z,1022.13
2018-09-29T11:59:31.332Z,1022.12
2018-09-29T12:00:31.343Z,1022.11
2018-09-29T12:01:31.342Z,1022.09
2018-09-29T12:02:31.347Z,1022.03
2018-09-29T12:03:31.349Z,1022.11
2018-09-29T12:04:31.347Z,1022.09
2018-09-29T12:05:31.351Z,1022.02