createdAt,value
2022-09-28T00:00:18.974Z,467.00
2022-09-28T00:00:49.082Z,467.00
2022-09-28T00:01:19.342Z,467.00
2022-09-28T00:01:49.359Z,470.00
2022-09-28T00:02:19.480Z,472.00
2022-09-28T00:02:49.347Z,473.00
2022-09-28T00:03:19.373Z,472.00
2022-09-28T00:03:49.485Z,473.00
2022-09-28T00:04:19.598Z,474.00
2022-09-28T00:04:49.710Z,476.00
2022-09-28T00:05:19.826Z,476.00
2022-09-28T00:05:49.935Z,475.00
2022-09-28T00:06:20.052Z,475.00
2022-09-28T00:06:50.165Z,475.00
2022-09-28T00:07:20.279Z,476.00
2022-09-28T00:07:50.403Z,473.00
2022-09-28T00:08:20.513Z,473.00
2022-09-28T00:08:50.618Z,470.00
2022-09-28T00:09:20.732Z,470.00
2022-09-28T00:09:50.868Z,469.00
2022-09-28T00:10:20.962Z,471.00
2022-09-28T00:10:51.081Z,472.00
2022-09-28T00:11:21.197Z,470.00
2022-09-28T00:11:51.302Z,471.00
2022-09-28T00:12:21.414Z,470.00
2022-09-28T00:12:51.527Z,468.00
2022-09-28T00:13:21.643Z,468.00
2022-09-28T00:13:51.791Z,468.00
2022-09-28T00:14:21.875Z,468.00
2022-09-28T00:14:51.984Z,468.00
2022-09-28T00:15:22.104Z,467.00
2022-09-28T00:15:52.092Z,467.00
2022-09-28T00:16:22.335Z,466.00
2022-09-28T00:16:52.252Z,467.00
2022-09-28T00:17:22.251Z,465.00
2022-09-28T00:17:52.361Z,463.00
2022-09-28T00:18:22.478Z,464.00
2022-09-28T00:18:52.590Z,463.00
2022-09-28T00:19:22.697Z,464.00
2022-09-28T00:19:52.805Z,466.00
2022-09-28T00:20:22.922Z,466.00
2022-09-28T00:20:53.030Z,466.00
2022-09-28T00:21:23.150Z,464.00
2022-09-28T00:21:53.267Z,464.00
2022-09-28T00:22:23.374Z,465.00
2022-09-28T00:22:53.487Z,464.00
2022-09-28T00:23:23.595Z,464.00
2022-09-28T00:23:53.707Z,464.00
2022-09-28T00:24:27.464Z,466.00
2022-09-28T00:24:53.894Z,466.00
2022-09-28T00:25:23.984Z,467.00
2022-09-28T00:25:54.098Z,470.00
2022-09-28T00:26:24.217Z,469.00
2022-09-28T00:26:54.324Z,468.00
2022-09-28T00:27:24.438Z,467.00
2022-09-28T00:27:54.550Z,465.00
2022-09-28T00:28:24.663Z,464.00
2022-09-28T00:28:54.774Z,466.00
2022-09-28T00:29:24.889Z,467.00
2022-09-28T00:29:55.002Z,469.00
2022-09-28T00:30:25.123Z,468.00
2022-09-28T00:30:55.231Z,468.00
2022-09-28T00:31:25.437Z,470.00
2022-09-28T00:31:55.506Z,471.00
2022-09-28T00:32:25.524Z,469.00
2022-09-28T00:32:55.636Z,468.00
2022-09-28T00:33:25.758Z,469.00
2022-09-28T00:33:55.857Z,469.00
2022-09-28T00:34:25.972Z,469.00
2022-09-28T00:34:56.090Z,467.00
2022-09-28T00:35:26.206Z,466.00
2022-09-28T00:35:56.318Z,466.00
2022-09-28T00:36:26.444Z,464.00
2022-09-28T00:36:56.543Z,463.00
2022-09-28T00:37:26.658Z,462.00
2022-09-28T00:37:56.769Z,460.00
2022-09-28T00:38:26.856Z,460.00
2022-09-28T00:38:56.936Z,458.00
2022-09-28T00:39:27.009Z,456.00
2022-09-28T00:39:57.177Z,458.00
2022-09-28T00:40:27.154Z,459.00
2022-09-28T00:40:57.208Z,458.00
2022-09-28T00:41:27.180Z,458.00
2022-09-28T00:41:57.247Z,457.00
2022-09-28T00:42:27.321Z,459.00
2022-09-28T00:42:57.397Z,460.00
2022-09-28T00:43:27.469Z,459.00
2022-09-28T00:43:57.540Z,458.00
2022-09-28T00:44:27.615Z,460.00
2022-09-28T00:44:57.685Z,463.00
2022-09-28T00:45:27.840Z,463.00
2022-09-28T00:45:57.787Z,463.00
2022-09-28T00:46:27.854Z,461.00
2022-09-28T00:46:57.930Z,462.00
2022-09-28T00:47:28.000Z,462.00
2022-09-28T00:47:58.078Z,462.00
2022-09-28T00:48:28.190Z,461.00
2022-09-28T00:48:58.297Z,464.00
2022-09-28T00:49:28.411Z,466.00
2022-09-28T00:49:58.535Z,463.00
2022-09-28T00:50:28.526Z,464.00
2022-09-28T00:50:58.517Z,464.00
2022-09-28T00:51:28.632Z,464.00
2022-09-28T00:51:58.746Z,464.00
2022-09-28T00:52:28.865Z,464.00
2022-09-28T00:52:58.969Z,464.00
2022-09-28T00:53:29.082Z,464.00
2022-09-28T00:53:59.211Z,464.00
2022-09-28T00:54:29.318Z,461.00
2022-09-28T00:54:59.477Z,457.00
2022-09-28T00:55:29.434Z,454.00
2022-09-28T00:55:59.541Z,454.00
2022-09-28T00:56:29.660Z,454.00
2022-09-28T00:56:59.776Z,455.00
2022-09-28T00:57:29.886Z,454.00
2022-09-28T00:57:59.994Z,453.00
2022-09-28T00:58:30.122Z,452.00
2022-09-28T00:59:00.230Z,455.00
2022-09-28T00:59:30.338Z,453.00
2022-09-28T01:00:00.448Z,455.00
2022-09-28T01:00:30.575Z,459.00
2022-09-28T01:01:00.671Z,459.00
2022-09-28T01:01:30.554Z,463.00
2022-09-28T01:02:00.746Z,461.00
2022-09-28T01:02:30.806Z,462.00
2022-09-28T01:03:00.793Z,462.00
2022-09-28T01:03:30.912Z,462.00
2022-09-28T01:04:01.032Z,462.00
2022-09-28T01:04:31.135Z,462.00
2022-09-28T01:05:01.255Z,463.00
2022-09-28T01:05:31.361Z,465.00
2022-09-28T01:06:01.478Z,466.00
2022-09-28T01:06:31.591Z,467.00
2022-09-28T01:07:01.701Z,465.00
2022-09-28T01:07:31.812Z,464.00
2022-09-28T01:08:01.930Z,462.00
2022-09-28T01:08:32.043Z,461.00
2022-09-28T01:09:02.161Z,462.00
2022-09-28T01:09:32.283Z,461.00
2022-09-28T01:10:02.428Z,462.00
2022-09-28T01:10:32.393Z,461.00
2022-09-28T01:11:02.503Z,460.00
2022-09-28T01:11:32.615Z,459.00
2022-09-28T01:12:02.724Z,458.00
2022-09-28T01:12:32.839Z,457.00
2022-09-28T01:13:02.948Z,457.00
2022-09-28T01:13:33.065Z,456.00
2022-09-28T01:14:03.182Z,457.00
2022-09-28T01:14:33.180Z,458.00
2022-09-28T01:15:03.297Z,459.00
2022-09-28T01:15:33.407Z,460.00
2022-09-28T01:16:03.635Z,461.00
2022-09-28T01:16:33.686Z,463.00
2022-09-28T01:17:03.708Z,466.00
2022-09-28T01:17:33.821Z,463.00
2022-09-28T01:18:03.938Z,461.00
2022-09-28T01:18:34.048Z,461.00
2022-09-28T01:19:04.162Z,461.00
2022-09-28T01:19:34.277Z,462.00
2022-09-28T01:20:04.386Z,462.00
2022-09-28T01:20:34.502Z,463.00
2022-09-28T01:21:04.615Z,461.00
2022-09-28T01:21:34.721Z,460.00
2022-09-28T01:22:04.830Z,460.00
2022-09-28T01:22:34.935Z,460.00
2022-09-28T01:23:05.052Z,459.00
2022-09-28T01:23:35.163Z,459.00
2022-09-28T01:24:05.275Z,459.00
2022-09-28T01:24:35.392Z,461.00
2022-09-28T01:25:05.531Z,463.00
2022-09-28T01:25:35.617Z,465.00
2022-09-28T01:26:05.734Z,465.00
2022-09-28T01:26:35.845Z,464.00
2022-09-28T01:27:05.954Z,463.00
2022-09-28T01:27:36.092Z,462.00
2022-09-28T01:28:06.069Z,462.00
2022-09-28T01:28:36.179Z,462.00
2022-09-28T01:29:06.297Z,462.00
2022-09-28T01:29:36.406Z,462.00
2022-09-28T01:30:06.523Z,461.00
2022-09-28T01:30:36.639Z,459.00
2022-09-28T01:31:06.746Z,459.00
2022-09-28T01:31:36.936Z,460.00
2022-09-28T01:32:06.923Z,459.00
2022-09-28T01:32:37.023Z,460.00
2022-09-28T01:33:07.142Z,460.00
2022-09-28T01:33:37.249Z,459.00
2022-09-28T01:34:07.355Z,459.00
2022-09-28T01:34:37.474Z,458.00
2022-09-28T01:35:07.581Z,459.00
2022-09-28T01:35:37.690Z,458.00
2022-09-28T01:36:07.800Z,459.00
2022-09-28T01:36:37.909Z,460.00
2022-09-28T01:37:08.020Z,460.00
2022-09-28T01:37:38.137Z,461.00
2022-09-28T01:38:08.234Z,462.00
2022-09-28T01:38:38.320Z,460.00
2022-09-28T01:39:08.398Z,459.00
2022-09-28T01:39:38.462Z,460.00
2022-09-28T01:40:08.566Z,459.00
2022-09-28T01:40:38.663Z,459.00
2022-09-28T01:41:08.708Z,457.00
2022-09-28T01:41:38.781Z,458.00
2022-09-28T01:42:08.854Z,458.00
2022-09-28T01:42:38.927Z,459.00
2022-09-28T01:43:08.994Z,459.00
2022-09-28T01:43:39.070Z,461.00
2022-09-28T01:44:09.143Z,459.00
2022-09-28T01:44:39.217Z,459.00
2022-09-28T01:45:09.301Z,460.00
2022-09-28T01:45:39.422Z,461.00
2022-09-28T01:46:09.698Z,460.00
2022-09-28T01:46:39.561Z,459.00
2022-09-28T01:47:09.630Z,459.00
2022-09-28T01:47:39.698Z,460.00
2022-09-28T01:48:09.789Z,460.00
2022-09-28T01:48:39.895Z,460.00
2022-09-28T01:49:10.044Z,459.00
2022-09-28T01:49:40.032Z,461.00
2022-09-28T01:50:10.145Z,460.00
2022-09-28T01:50:40.256Z,458.00
2022-09-28T01:51:10.369Z,459.00
2022-09-28T01:51:40.483Z,460.00
2022-09-28T01:52:10.596Z,460.00
2022-09-28T01:52:40.702Z,459.00
2022-09-28T01:53:10.820Z,459.00
2022-09-28T01:53:40.931Z,458.00
2022-09-28T01:54:11.045Z,456.00
2022-09-28T01:54:41.161Z,453.00
2022-09-28T01:55:11.301Z,452.00
2022-09-28T01:55:41.384Z,454.00
2022-09-28T01:56:11.505Z,452.00
2022-09-28T01:56:41.611Z,452.00
2022-09-28T01:57:11.724Z,452.00
2022-09-28T01:57:41.838Z,454.00
2022-09-28T01:58:11.953Z,453.00
2022-09-28T01:58:42.064Z,452.00
2022-09-28T01:59:12.173Z,452.00
2022-09-28T01:59:42.289Z,453.00
2022-09-28T02:00:12.399Z,452.00
2022-09-28T02:00:42.469Z,451.00
2022-09-28T02:01:12.458Z,451.00
2022-09-28T02:01:42.492Z,451.00
2022-09-28T02:02:12.542Z,452.00
2022-09-28T02:02:42.533Z,451.00
2022-09-28T02:03:12.525Z,451.00
2022-09-28T02:03:42.632Z,452.00
2022-09-28T02:04:12.747Z,452.00
2022-09-28T02:04:42.861Z,451.00
2022-09-28T02:05:12.969Z,451.00
2022-09-28T02:05:43.082Z,452.00
2022-09-28T02:06:13.204Z,449.00
2022-09-28T02:06:43.329Z,450.00
2022-09-28T02:07:13.435Z,450.00
2022-09-28T02:07:43.549Z,452.00
2022-09-28T02:08:13.664Z,454.00
2022-09-28T02:08:43.774Z,454.00
2022-09-28T02:09:14.108Z,453.00
2022-09-28T02:09:43.963Z,452.00
2022-09-28T02:10:14.154Z,452.00
2022-09-28T02:10:44.097Z,452.00
2022-09-28T02:11:14.210Z,453.00
2022-09-28T02:11:44.321Z,451.00
2022-09-28T02:12:14.435Z,451.00
2022-09-28T02:12:44.547Z,451.00
2022-09-28T02:13:14.668Z,449.00
2022-09-28T02:13:44.779Z,447.00
2022-09-28T02:14:14.898Z,446.00
2022-09-28T02:14:45.010Z,447.00
2022-09-28T02:15:15.125Z,447.00
2022-09-28T02:15:45.242Z,447.00
2022-09-28T02:16:15.396Z,447.00
2022-09-28T02:16:45.439Z,446.00
2022-09-28T02:17:15.436Z,448.00
2022-09-28T02:17:45.545Z,448.00
2022-09-28T02:18:15.584Z,450.00
2022-09-28T02:18:45.690Z,452.00
2022-09-28T02:19:15.802Z,454.00
2022-09-28T02:19:45.915Z,454.00
2022-09-28T02:20:16.034Z,454.00
2022-09-28T02:20:46.146Z,454.00
2022-09-28T02:21:16.258Z,450.00
2022-09-28T02:21:46.367Z,449.00
2022-09-28T02:22:16.479Z,452.00
2022-09-28T02:22:46.593Z,453.00
2022-09-28T02:23:16.697Z,454.00
2022-09-28T02:23:46.818Z,454.00
2022-09-28T02:24:21.204Z,454.00
2022-09-28T02:24:47.010Z,454.00
2022-09-28T02:25:17.143Z,455.00
2022-09-28T02:25:47.232Z,455.00
2022-09-28T02:26:17.367Z,455.00
2022-09-28T02:26:47.464Z,455.00
2022-09-28T02:27:17.573Z,455.00
2022-09-28T02:27:47.684Z,456.00
2022-09-28T02:28:17.794Z,453.00
2022-09-28T02:28:47.901Z,453.00
2022-09-28T02:29:18.156Z,451.00
2022-09-28T02:29:48.111Z,450.00
2022-09-28T02:30:18.217Z,451.00
2022-09-28T02:30:48.329Z,451.00
2022-09-28T02:31:18.512Z,450.00
2022-09-28T02:31:48.572Z,451.00
2022-09-28T02:32:18.542Z,452.00
2022-09-28T02:32:48.652Z,452.00
2022-09-28T02:33:18.766Z,451.00
2022-09-28T02:33:48.762Z,450.00
2022-09-28T02:34:18.868Z,451.00
2022-09-28T02:34:48.986Z,452.00
2022-09-28T02:35:19.098Z,450.00
2022-09-28T02:35:49.232Z,452.00
2022-09-28T02:36:19.215Z,452.00
2022-09-28T02:36:49.331Z,453.00
2022-09-28T02:37:19.439Z,452.00
2022-09-28T02:37:49.551Z,449.00
2022-09-28T02:38:19.639Z,451.00
2022-09-28T02:38:49.708Z,452.00
2022-09-28T02:39:19.793Z,452.00
2022-09-28T02:39:49.856Z,453.00
2022-09-28T02:40:20.061Z,454.00
2022-09-28T02:40:50.044Z,454.00
2022-09-28T02:41:20.105Z,454.00
2022-09-28T02:41:50.178Z,455.00
2022-09-28T02:42:20.246Z,455.00
2022-09-28T02:42:50.328Z,456.00
2022-09-28T02:43:20.407Z,456.00
2022-09-28T02:43:50.477Z,456.00
2022-09-28T02:44:20.548Z,457.00
2022-09-28T02:44:50.623Z,457.00
2022-09-28T02:45:20.690Z,457.00
2022-09-28T02:45:50.892Z,455.00
2022-09-28T02:46:20.903Z,454.00
2022-09-28T02:46:50.826Z,454.00
2022-09-28T02:47:20.901Z,454.00
2022-09-28T02:47:50.975Z,454.00
2022-09-28T02:48:35.952Z,453.00
2022-09-28T02:49:04.872Z,453.00
2022-09-28T02:49:22.281Z,452.00
2022-09-28T02:49:51.165Z,451.00
2022-09-28T02:50:21.275Z,450.00
2022-09-28T02:50:51.383Z,449.00
2022-09-28T02:51:21.503Z,450.00
2022-09-28T02:51:51.611Z,451.00
2022-09-28T02:52:21.719Z,449.00
2022-09-28T02:52:51.835Z,448.00
2022-09-28T02:53:21.939Z,450.00
2022-09-28T02:53:52.070Z,450.00
2022-09-28T02:54:22.058Z,450.00
2022-09-28T02:54:52.169Z,450.00
2022-09-28T02:55:22.292Z,452.00
2022-09-28T02:55:52.416Z,454.00
2022-09-28T02:56:22.506Z,453.00
2022-09-28T02:56:52.618Z,454.00
2022-09-28T02:57:22.720Z,453.00
2022-09-28T02:57:52.834Z,453.00
2022-09-28T02:58:22.946Z,453.00
2022-09-28T02:58:53.053Z,451.00
2022-09-28T02:59:23.171Z,451.00
2022-09-28T02:59:53.288Z,452.00
2022-09-28T03:00:23.406Z,451.00
2022-09-28T03:00:53.520Z,450.00
2022-09-28T03:01:23.667Z,450.00
2022-09-28T03:01:53.713Z,449.00
2022-09-28T03:02:23.747Z,450.00
2022-09-28T03:02:53.729Z,451.00
2022-09-28T03:03:23.843Z,452.00
2022-09-28T03:03:53.955Z,454.00
2022-09-28T03:04:24.058Z,453.00
2022-09-28T03:04:54.196Z,452.00
2022-09-28T03:05:24.182Z,453.00
2022-09-28T03:05:54.289Z,452.00
2022-09-28T03:06:24.407Z,454.00
2022-09-28T03:06:54.517Z,456.00
2022-09-28T03:07:24.637Z,456.00
2022-09-28T03:07:54.752Z,455.00
2022-09-28T03:08:24.861Z,457.00
2022-09-28T03:08:54.971Z,456.00
2022-09-28T03:09:25.082Z,457.00
2022-09-28T03:09:55.190Z,457.00
2022-09-28T03:10:25.301Z,456.00
2022-09-28T03:10:55.444Z,453.00
2022-09-28T03:11:25.527Z,451.00
2022-09-28T03:11:55.642Z,451.00
2022-09-28T03:12:25.751Z,451.00
2022-09-28T03:12:55.860Z,451.00
2022-09-28T03:13:25.971Z,449.00
2022-09-28T03:13:56.081Z,448.00
2022-09-28T03:14:26.190Z,449.00
2022-09-28T03:14:56.307Z,449.00
2022-09-28T03:15:26.420Z,450.00
2022-09-28T03:15:56.597Z,450.00
2022-09-28T03:16:26.586Z,451.00
2022-09-28T03:16:56.555Z,450.00
2022-09-28T03:17:26.666Z,452.00
2022-09-28T03:17:56.864Z,452.00
2022-09-28T03:18:26.828Z,452.00
2022-09-28T03:18:56.947Z,453.00
2022-09-28T03:19:27.058Z,454.00
2022-09-28T03:19:57.170Z,454.00
2022-09-28T03:20:27.284Z,453.00
2022-09-28T03:20:57.398Z,453.00
2022-09-28T03:21:27.499Z,453.00
2022-09-28T03:21:57.614Z,453.00
2022-09-28T03:22:27.728Z,452.00
2022-09-28T03:23:22.704Z,454.00
2022-09-28T03:23:27.854Z,454.00
2022-09-28T03:23:57.852Z,455.00
2022-09-28T03:24:27.959Z,454.00
2022-09-28T03:24:58.076Z,451.00
2022-09-28T03:25:28.185Z,448.00
2022-09-28T03:25:58.323Z,450.00
2022-09-28T03:26:28.413Z,449.00
2022-09-28T03:26:58.525Z,450.00
2022-09-28T03:27:28.533Z,451.00
2022-09-28T03:27:58.522Z,451.00
2022-09-28T03:28:28.513Z,450.00
2022-09-28T03:28:58.629Z,450.00
2022-09-28T03:29:28.736Z,452.00
2022-09-28T03:29:58.848Z,452.00
2022-09-28T03:30:28.961Z,452.00
2022-09-28T03:30:59.072Z,450.00
2022-09-28T03:31:29.221Z,450.00
2022-09-28T03:31:59.260Z,448.00
2022-09-28T03:32:29.234Z,449.00
2022-09-28T03:32:59.348Z,449.00
2022-09-28T03:33:29.462Z,449.00
2022-09-28T03:33:59.575Z,449.00
2022-09-28T03:34:29.687Z,449.00
2022-09-28T03:34:59.803Z,449.00
2022-09-28T03:35:29.916Z,449.00
2022-09-28T03:36:00.031Z,450.00
2022-09-28T03:36:30.141Z,449.00
2022-09-28T03:37:00.253Z,449.00
2022-09-28T03:37:30.359Z,449.00
2022-09-28T03:38:00.466Z,450.00
2022-09-28T03:38:30.543Z,451.00
2022-09-28T03:39:00.628Z,451.00
2022-09-28T03:39:30.704Z,452.00
2022-09-28T03:40:00.781Z,452.00
2022-09-28T03:40:30.909Z,451.00
2022-09-28T03:41:00.974Z,450.00
2022-09-28T03:41:30.933Z,451.00
2022-09-28T03:42:01.007Z,451.00
2022-09-28T03:42:31.083Z,449.00
2022-09-28T03:43:01.156Z,449.00
2022-09-28T03:43:31.237Z,448.00
2022-09-28T03:44:01.317Z,446.00
2022-09-28T03:44:31.389Z,452.00
2022-09-28T03:45:01.461Z,453.00
2022-09-28T03:45:31.650Z,454.00
2022-09-28T03:46:01.692Z,455.00
2022-09-28T03:46:31.701Z,455.00
2022-09-28T03:47:01.779Z,456.00
2022-09-28T03:47:31.847Z,455.00
2022-09-28T03:48:01.926Z,455.00
2022-09-28T03:48:32.846Z,456.00
2022-09-28T03:49:02.066Z,458.00
2022-09-28T03:49:32.172Z,460.00
2022-09-28T03:50:02.290Z,463.00
2022-09-28T03:50:32.404Z,462.00
2022-09-28T03:51:02.513Z,461.00
2022-09-28T03:51:32.622Z,462.00
2022-09-28T03:52:02.737Z,462.00
2022-09-28T03:52:32.842Z,461.00
2022-09-28T03:53:02.953Z,461.00
2022-09-28T03:53:33.066Z,460.00
2022-09-28T03:54:03.178Z,460.00
2022-09-28T03:54:33.289Z,460.00
2022-09-28T03:55:03.399Z,461.00
2022-09-28T03:55:33.518Z,463.00
2022-09-28T03:56:03.658Z,462.00
2022-09-28T03:56:33.740Z,462.00
2022-09-28T03:57:03.849Z,462.00
2022-09-28T03:57:33.958Z,460.00
2022-09-28T03:58:04.070Z,458.00
2022-09-28T03:58:34.182Z,458.00
2022-09-28T03:59:04.290Z,458.00
2022-09-28T03:59:34.405Z,460.00
2022-09-28T04:00:04.521Z,459.00
2022-09-28T04:00:34.715Z,460.00
2022-09-28T04:01:04.865Z,457.00
2022-09-28T04:01:34.863Z,461.00
2022-09-28T04:02:04.886Z,463.00
2022-09-28T04:02:34.984Z,459.00
2022-09-28T04:03:04.864Z,460.00
2022-09-28T04:03:34.980Z,457.00
2022-09-28T04:04:05.091Z,458.00
2022-09-28T04:04:35.200Z,461.00
2022-09-28T04:05:05.346Z,463.00
2022-09-28T04:05:35.424Z,466.00
2022-09-28T04:06:05.418Z,475.00
2022-09-28T04:06:35.527Z,475.00
2022-09-28T04:07:05.633Z,479.00
2022-09-28T04:07:35.750Z,478.00
2022-09-28T04:08:05.860Z,478.00
2022-09-28T04:08:35.968Z,476.00
2022-09-28T04:09:06.080Z,475.00
2022-09-28T04:09:36.198Z,475.00
2022-09-28T04:10:06.307Z,476.00
2022-09-28T04:10:36.422Z,476.00
2022-09-28T04:11:06.561Z,476.00
2022-09-28T04:11:53.129Z,476.00
2022-09-28T04:12:06.666Z,476.00
2022-09-28T04:12:36.783Z,475.00
2022-09-28T04:13:06.770Z,473.00
2022-09-28T04:13:36.881Z,473.00
2022-09-28T04:14:06.991Z,473.00
2022-09-28T04:14:37.105Z,474.00
2022-09-28T04:15:07.222Z,475.00
2022-09-28T04:15:37.223Z,475.00
2022-09-28T04:16:07.381Z,477.00
2022-09-28T04:16:37.437Z,478.00
2022-09-28T04:17:07.412Z,477.00
2022-09-28T04:17:40.147Z,477.00
2022-09-28T04:18:07.546Z,480.00
2022-09-28T04:18:37.656Z,481.00
2022-09-28T04:19:07.766Z,482.00
2022-09-28T04:19:37.881Z,482.00
2022-09-28T04:20:07.988Z,482.00
2022-09-28T04:20:38.095Z,482.00
2022-09-28T04:21:08.207Z,481.00
2022-09-28T04:21:38.316Z,481.00
2022-09-28T04:22:08.427Z,483.00
2022-09-28T04:22:38.538Z,484.00
2022-09-28T04:23:08.650Z,483.00
2022-09-28T04:23:38.759Z,482.00
2022-09-28T04:24:08.872Z,481.00
2022-09-28T04:24:38.978Z,480.00
2022-09-28T04:25:09.093Z,480.00
2022-09-28T04:25:39.206Z,481.00
2022-09-28T04:26:09.343Z,483.00
2022-09-28T04:26:39.433Z,480.00
2022-09-28T04:27:09.549Z,480.00
2022-09-28T04:27:39.667Z,483.00
2022-09-28T04:28:09.778Z,487.00
2022-09-28T04:28:39.884Z,486.00
2022-09-28T04:29:09.993Z,484.00
2022-09-28T04:29:40.109Z,484.00
2022-09-28T04:30:10.218Z,488.00
2022-09-28T04:30:40.331Z,491.00
2022-09-28T04:31:10.447Z,489.00
2022-09-28T04:31:40.623Z,488.00
2022-09-28T04:32:10.594Z,488.00
2022-09-28T04:32:40.705Z,488.00
2022-09-28T04:33:10.816Z,487.00
2022-09-28T04:33:40.930Z,486.00
2022-09-28T04:34:11.049Z,486.00
2022-09-28T04:34:44.157Z,487.00
2022-09-28T04:35:11.057Z,489.00
2022-09-28T04:35:41.168Z,489.00
2022-09-28T04:36:11.288Z,489.00
2022-09-28T04:36:41.419Z,488.00
2022-09-28T04:37:11.424Z,489.00
2022-09-28T04:37:41.520Z,489.00
2022-09-28T04:38:11.614Z,490.00
2022-09-28T04:38:52.726Z,491.00
2022-09-28T04:39:11.790Z,492.00
2022-09-28T04:39:46.153Z,491.00
2022-09-28T04:40:11.970Z,492.00
2022-09-28T04:40:42.109Z,490.00
2022-09-28T04:41:12.177Z,489.00
2022-09-28T04:41:42.250Z,490.00
2022-09-28T04:42:12.324Z,494.00
2022-09-28T04:42:42.394Z,497.00
2022-09-28T04:43:12.468Z,500.00
2022-09-28T04:43:42.541Z,500.00
2022-09-28T04:44:12.613Z,501.00
2022-09-28T04:44:42.685Z,501.00
2022-09-28T04:45:12.757Z,502.00
2022-09-28T04:45:42.859Z,503.00
2022-09-28T04:46:12.996Z,504.00
2022-09-28T04:46:42.946Z,502.00
2022-09-28T04:47:13.019Z,499.00
2022-09-28T04:47:43.093Z,504.00
2022-09-28T04:48:13.184Z,505.00
2022-09-28T04:48:43.294Z,504.00
2022-09-28T04:49:13.441Z,504.00
2022-09-28T04:49:43.435Z,508.00
2022-09-28T04:50:13.556Z,533.00
2022-09-28T04:50:43.545Z,530.00
2022-09-28T04:51:13.670Z,522.00
2022-09-28T04:51:43.662Z,525.00
2022-09-28T04:52:18.058Z,522.00
2022-09-28T04:52:43.854Z,530.00
2022-09-28T04:53:13.971Z,530.00
2022-09-28T04:53:44.082Z,535.00
2022-09-28T04:54:14.185Z,536.00
2022-09-28T04:54:44.299Z,535.00
2022-09-28T04:55:14.411Z,533.00
2022-09-28T04:55:44.519Z,532.00
2022-09-28T04:56:14.684Z,532.00
2022-09-28T04:56:44.682Z,532.00
2022-09-28T04:57:14.676Z,530.00
2022-09-28T04:57:44.790Z,528.00
2022-09-28T04:58:14.907Z,528.00
2022-09-28T04:58:47.908Z,528.00
2022-09-28T04:59:15.060Z,526.00
2022-09-28T04:59:45.184Z,525.00
2022-09-28T05:00:15.168Z,523.00
2022-09-28T05:00:45.312Z,523.00
2022-09-28T05:01:15.379Z,523.00
2022-09-28T05:01:45.420Z,521.00
2022-09-28T05:02:15.557Z,522.00
2022-09-28T05:02:45.619Z,527.00
2022-09-28T05:03:15.566Z,528.00
2022-09-28T05:03:45.589Z,527.00
2022-09-28T05:04:15.581Z,525.00
2022-09-28T05:04:45.692Z,524.00
2022-09-28T05:05:15.726Z,524.00
2022-09-28T05:05:45.842Z,523.00
2022-09-28T05:06:15.953Z,524.00
2022-09-28T05:06:46.069Z,523.00
2022-09-28T05:07:16.193Z,522.00
2022-09-28T05:07:46.195Z,520.00
2022-09-28T05:08:16.214Z,518.00
2022-09-28T05:08:46.323Z,517.00
2022-09-28T05:09:16.718Z,517.00
2022-09-28T05:09:46.465Z,516.00
2022-09-28T05:10:16.470Z,516.00
2022-09-28T05:10:46.583Z,517.00
2022-09-28T05:11:16.697Z,516.00
2022-09-28T05:11:46.829Z,515.00
2022-09-28T05:12:16.918Z,515.00
2022-09-28T05:12:47.025Z,514.00
2022-09-28T05:13:17.138Z,514.00
2022-09-28T05:13:47.248Z,515.00
2022-09-28T05:14:17.358Z,516.00
2022-09-28T05:14:47.511Z,516.00
2022-09-28T05:15:17.556Z,516.00
2022-09-28T05:15:47.551Z,515.00
2022-09-28T05:16:17.767Z,517.00
2022-09-28T05:16:47.784Z,518.00
2022-09-28T05:17:17.819Z,519.00
2022-09-28T05:17:47.805Z,518.00
2022-09-28T05:18:17.945Z,514.00
2022-09-28T05:18:47.952Z,515.00
2022-09-28T05:19:18.202Z,514.00
2022-09-28T05:19:48.169Z,514.00
2022-09-28T05:20:18.289Z,511.00
2022-09-28T05:20:48.394Z,512.00
2022-09-28T05:21:18.507Z,512.00
2022-09-28T05:21:48.626Z,511.00
2022-09-28T05:22:18.731Z,511.00
2022-09-28T05:22:48.843Z,511.00
2022-09-28T05:23:18.952Z,508.00
2022-09-28T05:23:49.067Z,506.00
2022-09-28T05:24:19.175Z,507.00
2022-09-28T05:24:49.311Z,504.00
2022-09-28T05:25:19.312Z,505.00
2022-09-28T05:25:49.314Z,505.00
2022-09-28T05:26:19.303Z,503.00
2022-09-28T05:26:49.315Z,503.00
2022-09-28T05:27:19.404Z,502.00
2022-09-28T05:27:49.518Z,502.00
2022-09-28T05:28:19.626Z,502.00
2022-09-28T05:28:49.731Z,502.00
2022-09-28T05:29:19.843Z,503.00
2022-09-28T05:29:49.957Z,504.00
2022-09-28T05:30:20.063Z,504.00
2022-09-28T05:30:50.178Z,505.00
2022-09-28T05:31:20.365Z,505.00
2022-09-28T05:31:50.487Z,506.00
2022-09-28T05:32:20.372Z,505.00
2022-09-28T05:32:50.472Z,507.00
2022-09-28T05:33:20.623Z,506.00
2022-09-28T05:33:50.661Z,507.00
2022-09-28T05:34:20.675Z,508.00
2022-09-28T05:34:50.791Z,507.00
2022-09-28T05:35:20.911Z,507.00
2022-09-28T05:35:54.420Z,507.00
2022-09-28T05:36:21.074Z,507.00
2022-09-28T05:36:51.072Z,506.00
2022-09-28T05:37:21.110Z,506.00
2022-09-28T05:37:51.137Z,503.00
2022-09-28T05:38:21.272Z,503.00
2022-09-28T05:38:51.259Z,504.00
2022-09-28T05:39:21.368Z,504.00
2022-09-28T05:39:51.480Z,504.00
2022-09-28T05:40:21.691Z,506.00
2022-09-28T05:40:51.670Z,505.00
2022-09-28T05:41:21.644Z,509.00
2022-09-28T05:41:51.857Z,506.00
2022-09-28T05:42:21.866Z,509.00
2022-09-28T05:42:51.909Z,507.00
2022-09-28T05:43:22.013Z,507.00
2022-09-28T05:43:52.135Z,508.00
2022-09-28T05:44:22.242Z,507.00
2022-09-28T05:44:52.375Z,507.00
2022-09-28T05:45:22.410Z,508.00
2022-09-28T05:45:55.605Z,507.00
2022-09-28T05:46:22.481Z,507.00
2022-09-28T05:46:52.481Z,508.00
2022-09-28T05:47:22.639Z,509.00
2022-09-28T05:47:52.657Z,509.00
2022-09-28T05:48:22.703Z,510.00
2022-09-28T05:48:52.809Z,511.00
2022-09-28T05:49:22.839Z,510.00
2022-09-28T05:49:52.861Z,509.00
2022-09-28T05:50:22.879Z,510.00
2022-09-28T05:50:52.900Z,510.00
2022-09-28T05:51:22.948Z,508.00
2022-09-28T05:51:52.977Z,507.00
2022-09-28T05:52:23.050Z,508.00
2022-09-28T05:52:53.076Z,507.00
2022-09-28T05:53:23.095Z,509.00
2022-09-28T05:53:53.144Z,510.00
2022-09-28T05:54:23.214Z,510.00
2022-09-28T05:54:53.233Z,509.00
2022-09-28T05:55:23.332Z,510.00
2022-09-28T05:55:53.363Z,510.00
2022-09-28T05:56:23.386Z,510.00
2022-09-28T05:56:53.434Z,510.00
2022-09-28T05:57:23.427Z,510.00
2022-09-28T05:57:53.449Z,509.00
2022-09-28T05:58:23.483Z,511.00
2022-09-28T05:58:53.508Z,511.00
2022-09-28T05:59:23.532Z,510.00
2022-09-28T05:59:53.555Z,510.00
2022-09-28T06:00:23.572Z,511.00
2022-09-28T06:00:53.629Z,512.00
2022-09-28T06:01:23.725Z,513.00
2022-09-28T06:01:53.646Z,515.00
2022-09-28T06:02:23.710Z,515.00
2022-09-28T06:02:53.730Z,515.00
2022-09-28T06:03:23.763Z,513.00
2022-09-28T06:03:53.783Z,521.00
2022-09-28T06:04:23.808Z,525.00
2022-09-28T06:04:53.822Z,523.00
2022-09-28T06:05:23.849Z,523.00
2022-09-28T06:05:53.889Z,523.00
2022-09-28T06:06:23.919Z,522.00
2022-09-28T06:06:53.963Z,525.00
2022-09-28T06:07:23.978Z,526.00
2022-09-28T06:07:54.001Z,527.00
2022-09-28T06:08:24.025Z,528.00
2022-09-28T06:08:54.043Z,528.00
2022-09-28T06:09:26.082Z,530.00
2022-09-28T06:09:54.144Z,531.00
2022-09-28T06:10:24.170Z,532.00
2022-09-28T06:10:54.205Z,532.00
2022-09-28T06:11:24.254Z,532.00
2022-09-28T06:11:54.279Z,533.00
2022-09-28T06:12:24.314Z,536.00
2022-09-28T06:12:54.334Z,550.00
2022-09-28T06:13:24.362Z,544.00
2022-09-28T06:13:54.386Z,538.00
2022-09-28T06:14:24.418Z,535.00
2022-09-28T06:14:54.436Z,536.00
2022-09-28T06:15:24.464Z,536.00