createdAt,value
2024-01-20T00:00:27.327Z,2185.00
2024-01-20T00:01:27.335Z,2180.00
2024-01-20T00:02:27.332Z,2177.00
2024-01-20T00:03:27.366Z,2181.00
2024-01-20T00:04:27.380Z,2178.00
2024-01-20T00:05:27.398Z,2179.00
2024-01-20T00:06:27.398Z,2177.00
2024-01-20T00:07:27.343Z,2180.00
2024-01-20T00:08:27.383Z,2180.00
2024-01-20T00:09:34.696Z,2183.00
2024-01-20T00:10:28.358Z,2179.00
2024-01-20T00:11:27.349Z,2173.00
2024-01-20T00:12:27.357Z,2168.00
2024-01-20T00:13:27.355Z,2165.00
2024-01-20T00:14:27.352Z,2168.00
2024-01-20T00:15:27.350Z,2168.00
2024-01-20T00:16:27.349Z,2171.00
2024-01-20T00:17:28.309Z,2169.00
2024-01-20T00:18:27.432Z,2168.00
2024-01-20T00:19:27.389Z,2168.00
2024-01-20T00:20:27.434Z,2169.00
2024-01-20T00:21:27.363Z,2168.00
2024-01-20T00:22:27.379Z,2169.00
2024-01-20T00:23:27.383Z,2168.00
2024-01-20T00:24:27.366Z,2167.00
2024-01-20T00:25:27.369Z,2166.00
2024-01-20T00:26:27.447Z,2166.00
2024-01-20T00:27:27.379Z,2167.00
2024-01-20T00:28:27.372Z,2164.00
2024-01-20T00:29:27.408Z,2160.00
2024-01-20T00:30:27.374Z,2160.00
2024-01-20T00:31:27.386Z,2162.00
2024-01-20T00:32:27.593Z,2160.00
2024-01-20T00:33:27.558Z,2161.00
2024-01-20T00:34:27.414Z,2163.00
2024-01-20T00:35:27.401Z,2164.00
2024-01-20T00:36:27.388Z,2165.00
2024-01-20T00:37:27.384Z,2171.00
2024-01-20T00:38:27.457Z,2173.00
2024-01-20T00:39:27.395Z,2174.00
2024-01-20T00:40:27.404Z,2175.00
2024-01-20T00:41:27.479Z,2173.00
2024-01-20T00:42:27.445Z,2175.00
2024-01-20T00:43:27.443Z,2176.00
2024-01-20T00:44:27.444Z,2178.00
2024-01-20T00:45:27.469Z,2176.00
2024-01-20T00:46:27.469Z,2168.00
2024-01-20T00:47:27.511Z,2169.00
2024-01-20T00:48:27.535Z,2170.00
2024-01-20T00:49:27.512Z,2170.00
2024-01-20T00:50:27.547Z,2169.00
2024-01-20T00:51:27.544Z,2170.00
2024-01-20T00:52:27.570Z,2164.00
2024-01-20T00:53:27.583Z,2159.00
2024-01-20T00:54:27.588Z,2157.00
2024-01-20T00:55:27.612Z,2155.00
2024-01-20T00:56:27.625Z,2155.00
2024-01-20T00:57:27.667Z,2148.00
2024-01-20T00:58:27.663Z,2149.00
2024-01-20T00:59:27.684Z,2148.00
2024-01-20T01:00:27.769Z,2151.00
2024-01-20T01:01:27.708Z,2158.00
2024-01-20T01:02:27.771Z,2159.00
2024-01-20T01:03:27.753Z,2161.00
2024-01-20T01:04:27.761Z,2163.00
2024-01-20T01:05:27.832Z,2159.00
2024-01-20T01:06:27.855Z,2156.00
2024-01-20T01:07:27.814Z,2157.00
2024-01-20T01:08:27.823Z,2159.00
2024-01-20T01:09:27.841Z,2159.00
2024-01-20T01:10:27.862Z,2160.00
2024-01-20T01:11:27.880Z,2161.00
2024-01-20T01:12:27.897Z,2162.00
2024-01-20T01:13:27.923Z,2163.00
2024-01-20T01:14:27.965Z,2157.00
2024-01-20T01:15:27.965Z,2150.00
2024-01-20T01:16:27.984Z,2152.00
2024-01-20T01:17:28.056Z,2147.00
2024-01-20T01:18:28.012Z,2145.00
2024-01-20T01:19:28.032Z,2147.00
2024-01-20T01:20:28.138Z,2146.00
2024-01-20T01:21:28.094Z,2143.00
2024-01-20T01:22:28.100Z,2143.00
2024-01-20T01:23:28.242Z,2143.00
2024-01-20T01:24:28.135Z,2141.00
2024-01-20T01:25:28.157Z,2141.00
2024-01-20T01:26:29.636Z,2143.00
2024-01-20T01:27:28.275Z,2144.00
2024-01-20T01:28:28.178Z,2146.00
2024-01-20T01:29:28.288Z,2144.00
2024-01-20T01:30:28.181Z,2143.00
2024-01-20T01:31:28.194Z,2139.00
2024-01-20T01:32:28.268Z,2145.00
2024-01-20T01:33:28.196Z,2148.00
2024-01-20T01:34:28.192Z,2148.00
2024-01-20T01:35:28.267Z,2142.00
2024-01-20T01:36:28.204Z,2144.00
2024-01-20T01:37:28.205Z,2145.00
2024-01-20T01:38:28.194Z,2149.00
2024-01-20T01:39:28.193Z,2148.00
2024-01-20T01:40:28.203Z,2147.00
2024-01-20T01:41:28.211Z,2141.00
2024-01-20T01:42:28.214Z,2142.00
2024-01-20T01:43:28.220Z,2141.00
2024-01-20T01:44:28.192Z,2139.00
2024-01-20T01:45:28.216Z,2141.00
2024-01-20T01:46:28.210Z,2140.00
2024-01-20T01:47:28.227Z,2139.00
2024-01-20T01:48:28.271Z,2137.00
2024-01-20T01:49:28.195Z,2133.00
2024-01-20T01:50:28.398Z,2133.00
2024-01-20T01:51:28.204Z,2134.00
2024-01-20T01:52:28.197Z,2132.00
2024-01-20T01:53:28.240Z,2131.00
2024-01-20T01:54:28.342Z,2127.00
2024-01-20T01:55:28.200Z,2128.00
2024-01-20T01:56:28.209Z,2126.00
2024-01-20T01:57:28.311Z,2127.00
2024-01-20T01:58:28.239Z,2127.00
2024-01-20T01:59:28.206Z,2130.00
2024-01-20T02:00:28.253Z,2127.00
2024-01-20T02:01:28.202Z,2123.00
2024-01-20T02:02:28.218Z,2121.00
2024-01-20T02:03:28.313Z,2123.00
2024-01-20T02:04:28.275Z,2123.00
2024-01-20T02:05:28.217Z,2120.00
2024-01-20T02:06:28.303Z,2118.00
2024-01-20T02:07:28.215Z,2121.00
2024-01-20T02:08:28.220Z,2113.00
2024-01-20T02:09:28.290Z,2113.00
2024-01-20T02:10:28.225Z,2115.00
2024-01-20T02:11:28.221Z,2115.00
2024-01-20T02:12:28.337Z,2114.00
2024-01-20T02:13:28.229Z,2119.00
2024-01-20T02:14:28.226Z,2118.00
2024-01-20T02:15:28.298Z,2113.00
2024-01-20T02:16:28.231Z,2112.00
2024-01-20T02:17:28.294Z,2110.00
2024-01-20T02:18:28.327Z,2107.00
2024-01-20T02:19:28.449Z,2106.00
2024-01-20T02:20:28.241Z,2100.00
2024-01-20T02:21:28.328Z,2095.00
2024-01-20T02:22:28.256Z,2094.00
2024-01-20T02:23:28.239Z,2096.00
2024-01-20T02:24:28.248Z,2092.00
2024-01-20T02:25:28.271Z,2094.00
2024-01-20T02:26:28.245Z,2091.00
2024-01-20T02:27:28.350Z,2094.00
2024-01-20T02:28:28.273Z,2096.00
2024-01-20T02:29:28.256Z,2090.00
2024-01-20T02:30:28.310Z,2088.00
2024-01-20T02:31:28.304Z,2088.00
2024-01-20T02:32:28.325Z,2089.00
2024-01-20T02:33:28.351Z,2091.00
2024-01-20T02:34:28.312Z,2094.00
2024-01-20T02:35:28.256Z,2092.00
2024-01-20T02:36:28.360Z,2090.00
2024-01-20T02:37:28.258Z,2095.00
2024-01-20T02:38:28.255Z,2096.00
2024-01-20T02:39:28.344Z,2096.00
2024-01-20T02:40:28.261Z,2095.00
2024-01-20T02:41:28.262Z,2087.00
2024-01-20T02:42:28.290Z,2089.00
2024-01-20T02:43:28.289Z,2090.00
2024-01-20T02:44:28.270Z,2088.00
2024-01-20T02:45:28.300Z,2082.00
2024-01-20T02:46:28.267Z,2079.00
2024-01-20T02:47:28.310Z,2078.00
2024-01-20T02:48:28.464Z,2077.00
2024-01-20T02:49:28.379Z,2076.00
2024-01-20T02:50:28.276Z,2075.00
2024-01-20T02:51:28.324Z,2078.00
2024-01-20T02:52:28.264Z,2081.00
2024-01-20T02:53:28.291Z,2079.00
2024-01-20T02:54:28.390Z,2082.00
2024-01-20T02:55:28.287Z,2080.00
2024-01-20T02:56:28.306Z,2084.00
2024-01-20T02:57:28.369Z,2081.00
2024-01-20T02:58:28.275Z,2078.00
2024-01-20T02:59:28.285Z,2073.00
2024-01-20T03:00:28.315Z,2076.00
2024-01-20T03:01:28.342Z,2076.00
2024-01-20T03:02:28.307Z,2074.00
2024-01-20T03:03:28.347Z,2072.00
2024-01-20T03:04:28.379Z,2075.00
2024-01-20T03:05:28.383Z,2073.00
2024-01-20T03:06:28.342Z,2072.00
2024-01-20T03:07:28.296Z,2067.00
2024-01-20T03:08:28.307Z,2067.00
2024-01-20T03:09:28.395Z,2064.00
2024-01-20T03:10:28.322Z,2067.00
2024-01-20T03:11:28.378Z,2068.00
2024-01-20T03:12:28.419Z,2065.00
2024-01-20T03:13:28.411Z,2065.00
2024-01-20T03:14:28.464Z,2062.00
2024-01-20T03:15:28.544Z,2057.00
2024-01-20T03:16:28.528Z,2049.00
2024-01-20T03:17:28.551Z,2050.00
2024-01-20T03:18:28.640Z,2055.00
2024-01-20T03:19:28.641Z,2053.00
2024-01-20T03:20:28.663Z,2053.00
2024-01-20T03:21:28.819Z,2053.00
2024-01-20T03:22:28.757Z,2051.00
2024-01-20T03:23:28.800Z,2052.00
2024-01-20T03:24:28.838Z,2053.00
2024-01-20T03:25:28.848Z,2049.00
2024-01-20T03:26:28.952Z,2048.00
2024-01-20T03:27:28.982Z,2047.00
2024-01-20T03:28:28.956Z,2052.00
2024-01-20T03:29:28.996Z,2055.00
2024-01-20T03:30:29.048Z,2055.00
2024-01-20T03:31:29.085Z,2060.00
2024-01-20T03:32:29.109Z,2060.00
2024-01-20T03:33:29.272Z,2054.00
2024-01-20T03:34:29.352Z,2048.00
2024-01-20T03:35:29.190Z,2048.00
2024-01-20T03:36:29.254Z,2050.00
2024-01-20T03:37:29.269Z,2049.00
2024-01-20T03:38:29.280Z,2046.00
2024-01-20T03:39:29.370Z,2040.00
2024-01-20T03:40:30.143Z,2042.00
2024-01-20T03:41:29.418Z,2040.00
2024-01-20T03:42:29.507Z,2041.00
2024-01-20T03:43:29.442Z,2039.00
2024-01-20T03:44:29.473Z,2041.00
2024-01-20T03:45:29.620Z,2043.00
2024-01-20T03:46:29.537Z,2044.00
2024-01-20T03:47:31.044Z,2037.00
2024-01-20T03:48:29.704Z,2034.00
2024-01-20T03:49:29.782Z,2027.00
2024-01-20T03:50:29.745Z,2024.00
2024-01-20T03:51:29.798Z,2026.00
2024-01-20T03:52:29.732Z,2028.00
2024-01-20T03:53:29.772Z,2033.00
2024-01-20T03:54:29.876Z,2031.00
2024-01-20T03:55:29.817Z,2033.00
2024-01-20T03:56:29.859Z,2029.00
2024-01-20T03:57:29.983Z,2025.00
2024-01-20T03:58:29.922Z,2024.00
2024-01-20T03:59:29.978Z,2023.00
2024-01-20T04:00:30.127Z,2020.00
2024-01-20T04:01:30.037Z,2022.00
2024-01-20T04:02:30.090Z,2017.00
2024-01-20T04:03:30.181Z,2020.00
2024-01-20T04:04:30.152Z,2021.00
2024-01-20T04:05:30.162Z,2022.00
2024-01-20T04:06:30.185Z,2021.00
2024-01-20T04:07:30.215Z,2020.00
2024-01-20T04:08:30.242Z,2018.00
2024-01-20T04:09:30.383Z,2018.00
2024-01-20T04:10:30.331Z,2021.00
2024-01-20T04:11:30.348Z,2022.00
2024-01-20T04:12:30.482Z,2021.00
2024-01-20T04:13:30.415Z,2023.00
2024-01-20T04:14:30.456Z,2021.00
2024-01-20T04:15:30.583Z,2018.00
2024-01-20T04:16:30.514Z,2015.00
2024-01-20T04:17:30.590Z,2017.00
2024-01-20T04:18:30.713Z,2020.00
2024-01-20T04:19:30.693Z,2023.00
2024-01-20T04:20:30.649Z,2025.00
2024-01-20T04:21:30.705Z,2022.00
2024-01-20T04:22:30.725Z,2025.00
2024-01-20T04:23:30.757Z,2027.00
2024-01-20T04:24:37.962Z,2028.00
2024-01-20T04:25:37.955Z,2025.00
2024-01-20T04:26:37.956Z,2027.00
2024-01-20T04:27:37.991Z,2026.00
2024-01-20T04:28:37.984Z,2024.00
2024-01-20T04:29:37.964Z,2020.00
2024-01-20T04:30:38.076Z,2023.00
2024-01-20T04:31:45.411Z,2026.00
2024-01-20T04:32:45.327Z,2028.00
2024-01-20T04:33:45.537Z,2020.00
2024-01-20T04:34:45.346Z,2022.00
2024-01-20T04:35:45.301Z,2021.00
2024-01-20T04:36:45.301Z,2015.00
2024-01-20T04:37:45.294Z,2016.00
2024-01-20T04:38:45.451Z,2014.00
2024-01-20T04:39:45.345Z,2014.00
2024-01-20T04:40:45.307Z,2022.00
2024-01-20T04:41:45.305Z,2026.00
2024-01-20T04:42:45.305Z,2026.00
2024-01-20T04:43:45.430Z,2023.00
2024-01-20T04:44:45.342Z,2020.00
2024-01-20T04:45:45.345Z,2022.00
2024-01-20T04:46:45.316Z,2014.00
2024-01-20T04:47:45.317Z,2012.00
2024-01-20T04:48:45.449Z,2011.00
2024-01-20T04:49:45.403Z,2005.00
2024-01-20T04:50:45.336Z,1999.00
2024-01-20T04:51:45.395Z,1997.00
2024-01-20T04:52:45.341Z,1998.00
2024-01-20T04:53:45.330Z,2001.00
2024-01-20T04:54:45.323Z,1998.00
2024-01-20T04:55:45.335Z,1997.00
2024-01-20T04:56:45.336Z,2002.00
2024-01-20T04:57:45.338Z,2004.00
2024-01-20T04:58:45.334Z,2003.00
2024-01-20T04:59:45.316Z,2002.00
2024-01-20T05:00:45.397Z,2001.00
2024-01-20T05:01:45.348Z,2003.00
2024-01-20T05:02:45.321Z,2008.00
2024-01-20T05:03:45.451Z,2004.00
2024-01-20T05:04:45.436Z,2002.00
2024-01-20T05:05:45.463Z,2001.00
2024-01-20T05:06:45.598Z,2003.00
2024-01-20T05:07:45.502Z,2002.00
2024-01-20T05:08:45.582Z,1998.00
2024-01-20T05:09:45.607Z,2002.00
2024-01-20T05:10:45.634Z,2005.00
2024-01-20T05:11:45.659Z,2005.00
2024-01-20T05:12:45.706Z,2004.00
2024-01-20T05:13:45.756Z,2001.00
2024-01-20T05:14:45.811Z,1996.00
2024-01-20T05:15:45.821Z,1993.00
2024-01-20T05:16:45.859Z,1997.00
2024-01-20T05:17:45.996Z,1995.00
2024-01-20T05:18:46.709Z,1997.00
2024-01-20T05:19:46.059Z,1994.00
2024-01-20T05:20:46.036Z,1997.00
2024-01-20T05:21:46.090Z,1992.00
2024-01-20T05:22:46.118Z,1986.00
2024-01-20T05:23:46.167Z,1992.00
2024-01-20T05:24:46.207Z,1989.00
2024-01-20T05:25:46.258Z,1988.00
2024-01-20T05:26:46.304Z,1983.00
2024-01-20T05:27:46.340Z,1985.00
2024-01-20T05:28:46.383Z,1983.00
2024-01-20T05:29:46.419Z,1986.00
2024-01-20T05:30:46.487Z,1988.00
2024-01-20T05:31:46.518Z,1987.00
2024-01-20T05:32:47.471Z,1990.00
2024-01-20T05:33:46.678Z,1993.00
2024-01-20T05:34:46.653Z,1995.00
2024-01-20T05:35:46.675Z,1993.00
2024-01-20T05:36:46.711Z,1993.00
2024-01-20T05:37:46.772Z,1993.00
2024-01-20T05:38:46.811Z,1993.00
2024-01-20T05:39:46.853Z,1989.00
2024-01-20T05:40:46.881Z,1986.00
2024-01-20T05:41:46.915Z,1982.00
2024-01-20T05:42:46.952Z,1980.00
2024-01-20T05:43:47.010Z,1982.00
2024-01-20T05:44:47.057Z,1977.00
2024-01-20T05:45:47.084Z,1981.00
2024-01-20T05:46:47.127Z,1983.00
2024-01-20T05:47:47.197Z,1981.00
2024-01-20T05:48:47.298Z,1976.00
2024-01-20T05:49:47.333Z,1973.00
2024-01-20T05:50:48.443Z,1972.00
2024-01-20T05:51:47.356Z,1976.00
2024-01-20T05:52:47.414Z,1976.00
2024-01-20T05:53:47.439Z,1976.00
2024-01-20T05:54:47.477Z,1977.00
2024-01-20T05:55:47.534Z,1985.00
2024-01-20T05:56:47.561Z,1978.00
2024-01-20T05:57:47.610Z,1975.00
2024-01-20T05:58:47.691Z,1973.00
2024-01-20T05:59:47.696Z,1972.00
2024-01-20T06:00:47.887Z,1968.00
2024-01-20T06:01:47.785Z,1969.00
2024-01-20T06:02:47.842Z,1974.00
2024-01-20T06:03:47.964Z,1974.00
2024-01-20T06:04:47.946Z,1972.00
2024-01-20T06:05:47.976Z,1970.00
2024-01-20T06:06:48.077Z,1967.00
2024-01-20T06:07:48.075Z,1967.00
2024-01-20T06:08:48.139Z,1963.00
2024-01-20T06:09:48.196Z,1960.00
2024-01-20T06:10:48.282Z,1957.00
2024-01-20T06:11:48.248Z,1958.00
2024-01-20T06:12:48.310Z,1958.00
2024-01-20T06:13:48.353Z,1956.00
2024-01-20T06:14:48.390Z,1957.00
2024-01-20T06:15:48.465Z,1953.00
2024-01-20T06:16:48.512Z,1950.00
2024-01-20T06:17:48.562Z,1950.00
2024-01-20T06:18:48.652Z,1954.00
2024-01-20T06:19:48.662Z,1951.00
2024-01-20T06:20:48.700Z,1950.00
2024-01-20T06:21:48.737Z,1951.00
2024-01-20T06:22:48.799Z,1952.00
2024-01-20T06:23:48.831Z,1955.00
2024-01-20T06:24:48.880Z,1956.00
2024-01-20T06:25:48.971Z,1959.00
2024-01-20T06:26:48.996Z,1958.00
2024-01-20T06:27:49.060Z,1955.00
2024-01-20T06:28:49.141Z,1955.00
2024-01-20T06:29:49.164Z,1955.00
2024-01-20T06:30:49.214Z,1951.00
2024-01-20T06:31:49.264Z,1944.00
2024-01-20T06:32:49.408Z,1943.00
2024-01-20T06:33:49.543Z,1939.00
2024-01-20T06:34:49.542Z,1935.00
2024-01-20T06:35:49.489Z,1938.00
2024-01-20T06:36:49.529Z,1941.00
2024-01-20T06:37:49.581Z,1942.00
2024-01-20T06:38:49.647Z,1944.00
2024-01-20T06:39:49.687Z,1947.00
2024-01-20T06:40:49.746Z,1952.00
2024-01-20T06:41:49.782Z,1951.00
2024-01-20T06:42:49.861Z,1951.00
2024-01-20T06:43:49.896Z,1949.00
2024-01-20T06:44:49.963Z,1950.00
2024-01-20T06:45:50.087Z,1945.00
2024-01-20T06:46:50.066Z,1945.00
2024-01-20T06:47:50.196Z,1942.00
2024-01-20T06:48:50.309Z,1939.00
2024-01-20T06:49:50.260Z,1932.00
2024-01-20T06:50:50.321Z,1928.00
2024-01-20T06:51:50.348Z,1925.00
2024-01-20T06:52:50.447Z,1927.00
2024-01-20T06:53:50.492Z,1928.00
2024-01-20T06:54:50.524Z,1928.00
2024-01-20T06:55:50.584Z,1928.00
2024-01-20T06:56:50.663Z,1925.00
2024-01-20T06:57:50.719Z,1923.00
2024-01-20T06:58:50.775Z,1921.00
2024-01-20T06:59:50.831Z,1924.00
2024-01-20T07:00:50.962Z,1924.00
2024-01-20T07:01:50.940Z,1923.00
2024-01-20T07:02:51.015Z,1922.00
2024-01-20T07:03:51.136Z,1922.00
2024-01-20T07:04:51.147Z,1918.00
2024-01-20T07:05:51.249Z,1916.00
2024-01-20T07:06:51.263Z,1921.00
2024-01-20T07:07:51.325Z,1921.00
2024-01-20T07:08:51.427Z,1917.00
2024-01-20T07:09:51.453Z,1918.00
2024-01-20T07:10:51.492Z,1923.00
2024-01-20T07:11:51.567Z,1929.00
2024-01-20T07:12:51.617Z,1929.00
2024-01-20T07:13:51.746Z,1926.00
2024-01-20T07:14:51.740Z,1924.00
2024-01-20T07:15:51.814Z,1924.00
2024-01-20T07:16:51.872Z,1924.00
2024-01-20T07:17:52.040Z,1919.00
2024-01-20T07:18:53.756Z,1919.00
2024-01-20T07:19:52.012Z,1919.00
2024-01-20T07:20:51.996Z,1917.00
2024-01-20T07:21:52.013Z,1915.00
2024-01-20T07:22:51.995Z,1917.00
2024-01-20T07:23:52.083Z,1917.00
2024-01-20T07:24:52.051Z,1916.00
2024-01-20T07:25:52.036Z,1911.00
2024-01-20T07:26:52.039Z,1914.00
2024-01-20T07:27:51.998Z,1917.00
2024-01-20T07:28:52.013Z,1921.00
2024-01-20T07:29:52.017Z,1923.00
2024-01-20T07:30:52.000Z,1920.00
2024-01-20T07:31:52.017Z,1916.00
2024-01-20T07:32:52.091Z,1915.00
2024-01-20T07:33:52.156Z,1913.00
2024-01-20T07:34:52.110Z,1910.00
2024-01-20T07:35:52.019Z,1911.00
2024-01-20T07:36:52.043Z,1911.00
2024-01-20T07:37:52.044Z,1909.00
2024-01-20T07:38:52.039Z,1909.00
2024-01-20T07:39:52.078Z,1913.00
2024-01-20T07:40:52.056Z,1913.00
2024-01-20T07:41:52.045Z,1911.00
2024-01-20T07:42:52.074Z,1906.00
2024-01-20T07:43:52.128Z,1906.00
2024-01-20T07:44:52.049Z,1904.00
2024-01-20T07:45:52.033Z,1901.00
2024-01-20T07:46:52.052Z,1900.00
2024-01-20T07:47:52.179Z,1898.00
2024-01-20T07:48:52.228Z,1902.00
2024-01-20T07:49:52.130Z,1907.00
2024-01-20T07:50:52.059Z,1906.00
2024-01-20T07:51:52.098Z,1905.00
2024-01-20T07:52:52.068Z,1906.00
2024-01-20T07:53:52.137Z,1907.00
2024-01-20T07:54:52.057Z,1905.00
2024-01-20T07:55:52.106Z,1907.00
2024-01-20T07:56:52.149Z,1911.00
2024-01-20T07:57:52.092Z,1916.00
2024-01-20T07:58:52.068Z,1917.00
2024-01-20T07:59:52.086Z,1913.00
2024-01-20T08:00:52.194Z,1914.00
2024-01-20T08:01:52.092Z,1910.00
2024-01-20T08:02:52.116Z,1909.00
2024-01-20T08:03:52.181Z,1916.00
2024-01-20T08:04:52.068Z,1922.00
2024-01-20T08:05:52.105Z,1924.00
2024-01-20T08:06:52.193Z,1919.00
2024-01-20T08:07:52.128Z,1922.00
2024-01-20T08:08:52.115Z,1921.00
2024-01-20T08:09:52.134Z,1922.00
2024-01-20T08:10:52.231Z,1921.00
2024-01-20T08:11:52.165Z,1923.00
2024-01-20T08:12:52.214Z,1918.00
2024-01-20T08:13:52.271Z,1920.00
2024-01-20T08:14:52.296Z,1920.00
2024-01-20T08:15:52.345Z,1926.00
2024-01-20T08:16:52.330Z,1925.00
2024-01-20T08:17:52.352Z,1926.00
2024-01-20T08:18:52.565Z,1925.00
2024-01-20T08:19:52.523Z,1926.00
2024-01-20T08:20:52.528Z,1928.00
2024-01-20T08:21:52.556Z,1921.00
2024-01-20T08:22:52.614Z,1926.00
2024-01-20T08:23:52.624Z,1925.00
2024-01-20T08:24:52.643Z,1924.00
2024-01-20T08:25:52.645Z,1923.00
2024-01-20T08:26:53.979Z,1917.00
2024-01-20T08:27:52.642Z,1914.00
2024-01-20T08:28:52.685Z,1914.00
2024-01-20T08:29:52.687Z,1917.00
2024-01-20T08:30:52.738Z,1916.00
2024-01-20T08:31:52.793Z,1918.00
2024-01-20T08:32:52.780Z,1920.00
2024-01-20T08:33:52.784Z,1917.00
2024-01-20T08:34:52.736Z,1915.00
2024-01-20T08:35:52.728Z,1914.00
2024-01-20T08:36:52.763Z,1909.00
2024-01-20T08:37:52.796Z,1915.00
2024-01-20T08:38:52.865Z,1919.00
2024-01-20T08:39:52.874Z,1919.00
2024-01-20T08:40:52.910Z,1918.00
2024-01-20T08:41:52.977Z,1914.00
2024-01-20T08:42:53.027Z,1911.00
2024-01-20T08:43:53.092Z,1912.00
2024-01-20T08:44:53.156Z,1907.00
2024-01-20T08:45:53.250Z,1907.00
2024-01-20T08:46:53.314Z,1908.00
2024-01-20T08:47:53.364Z,1909.00
2024-01-20T08:48:53.507Z,1909.00
2024-01-20T08:49:53.507Z,1914.00
2024-01-20T08:50:53.577Z,1914.00
2024-01-20T08:51:53.647Z,1912.00
2024-01-20T08:52:53.759Z,1913.00
2024-01-20T08:53:53.786Z,1910.00
2024-01-20T08:54:53.837Z,1910.00
2024-01-20T08:55:53.899Z,1913.00
2024-01-20T08:56:53.967Z,1914.00
2024-01-20T08:57:54.038Z,1912.00
2024-01-20T08:58:54.110Z,1912.00
2024-01-20T08:59:54.185Z,1912.00
2024-01-20T09:00:54.388Z,1911.00
2024-01-20T09:01:54.346Z,1910.00
2024-01-20T09:02:54.457Z,1910.00
2024-01-20T09:03:54.682Z,1906.00
2024-01-20T09:04:54.526Z,1906.00
2024-01-20T09:05:54.608Z,1905.00
2024-01-20T09:06:54.661Z,1902.00
2024-01-20T09:07:54.729Z,1894.00
2024-01-20T09:08:54.837Z,1899.00
2024-01-20T09:09:55.719Z,1903.00
2024-01-20T09:10:54.941Z,1899.00
2024-01-20T09:11:55.171Z,1893.00
2024-01-20T09:12:55.007Z,1892.00
2024-01-20T09:13:55.029Z,1883.00
2024-01-20T09:14:55.037Z,1873.00
2024-01-20T09:15:55.128Z,1870.00
2024-01-20T09:16:55.047Z,1876.00
2024-01-20T09:17:55.182Z,1881.00
2024-01-20T09:18:55.205Z,1880.00
2024-01-20T09:19:55.351Z,1885.00
2024-01-20T09:20:55.326Z,1885.00
2024-01-20T09:21:55.238Z,1886.00
2024-01-20T09:22:55.267Z,1884.00
2024-01-20T09:23:55.322Z,1882.00
2024-01-20T09:24:55.321Z,1882.00
2024-01-20T09:25:55.393Z,1885.00
2024-01-20T09:26:55.447Z,1889.00
2024-01-20T09:27:55.461Z,1898.00
2024-01-20T09:28:55.515Z,1894.00
2024-01-20T09:29:55.576Z,1889.00
2024-01-20T09:30:55.593Z,1885.00
2024-01-20T09:31:55.649Z,1888.00
2024-01-20T09:32:55.802Z,1887.00
2024-01-20T09:33:55.796Z,1887.00
2024-01-20T09:34:55.734Z,1884.00
2024-01-20T09:35:55.829Z,1885.00
2024-01-20T09:36:55.806Z,1888.00
2024-01-20T09:37:55.902Z,1888.00
2024-01-20T09:38:55.939Z,1887.00
2024-01-20T09:39:55.977Z,1888.00
2024-01-20T09:40:55.982Z,1891.00
2024-01-20T09:41:56.078Z,1892.00
2024-01-20T09:42:55.993Z,1890.00
2024-01-20T09:43:56.009Z,1891.00
2024-01-20T09:44:56.047Z,1896.00
2024-01-20T09:45:56.026Z,1891.00
2024-01-20T09:46:56.023Z,1888.00
2024-01-20T09:47:56.159Z,1885.00
2024-01-20T09:48:56.104Z,1882.00
2024-01-20T09:49:56.119Z,1883.00
2024-01-20T09:50:56.196Z,1885.00
2024-01-20T09:51:56.062Z,1884.00
2024-01-20T09:52:56.090Z,1886.00
2024-01-20T09:53:56.154Z,1888.00
2024-01-20T09:54:56.124Z,1885.00
2024-01-20T09:55:56.163Z,1887.00
2024-01-20T09:56:56.235Z,1887.00
2024-01-20T09:57:56.236Z,1888.00
2024-01-20T09:58:56.262Z,1884.00
2024-01-20T09:59:57.647Z,1883.00
2024-01-20T10:00:56.404Z,1882.00
2024-01-20T10:01:56.389Z,1879.00
2024-01-20T10:02:56.461Z,1878.00
2024-01-20T10:03:56.591Z,1877.00
2024-01-20T10:04:56.612Z,1880.00
2024-01-20T10:05:56.611Z,1884.00
2024-01-20T10:06:56.672Z,1882.00
2024-01-20T10:07:56.749Z,1880.00
2024-01-20T10:08:56.836Z,1877.00
2024-01-20T10:09:56.881Z,1876.00
2024-01-20T10:10:56.924Z,1876.00
2024-01-20T10:11:56.980Z,1876.00
2024-01-20T10:12:57.005Z,1882.00
2024-01-20T10:13:57.031Z,1881.00
2024-01-20T10:14:57.086Z,1875.00
2024-01-20T10:15:57.140Z,1878.00
2024-01-20T10:16:57.068Z,1875.00
2024-01-20T10:17:57.155Z,1873.00
2024-01-20T10:18:57.146Z,1876.00
2024-01-20T10:19:57.168Z,1872.00
2024-01-20T10:20:57.138Z,1871.00
2024-01-20T10:21:57.117Z,1872.00
2024-01-20T10:22:57.153Z,1871.00
2024-01-20T10:23:57.194Z,1868.00
2024-01-20T10:24:57.176Z,1870.00
2024-01-20T10:25:57.196Z,1871.00
2024-01-20T10:26:57.265Z,1870.00
2024-01-20T10:27:57.263Z,1871.00
2024-01-20T10:28:57.276Z,1866.00
2024-01-20T10:29:57.318Z,1867.00
2024-01-20T10:30:57.366Z,1864.00
2024-01-20T10:31:57.350Z,1865.00
2024-01-20T10:33:04.611Z,1863.00
2024-01-20T10:33:58.466Z,1859.00
2024-01-20T10:34:57.437Z,1861.00
2024-01-20T10:35:57.431Z,1863.00
2024-01-20T10:36:57.367Z,1867.00
2024-01-20T10:37:57.374Z,1865.00
2024-01-20T10:38:57.425Z,1866.00
2024-01-20T10:39:57.373Z,1869.00
2024-01-20T10:40:57.392Z,1867.00
2024-01-20T10:41:57.387Z,1864.00
2024-01-20T10:42:57.395Z,1865.00
2024-01-20T10:43:57.394Z,1863.00
2024-01-20T10:44:57.433Z,1861.00
2024-01-20T10:45:57.393Z,1859.00
2024-01-20T10:46:57.387Z,1860.00
2024-01-20T10:47:57.513Z,1858.00
2024-01-20T10:48:57.587Z,1859.00
2024-01-20T10:49:57.573Z,1859.00
2024-01-20T10:50:57.570Z,1864.00
2024-01-20T10:51:57.920Z,1864.00
2024-01-20T10:52:57.643Z,1864.00
2024-01-20T10:53:58.247Z,1865.00
2024-01-20T10:54:57.733Z,1864.00
2024-01-20T10:55:57.774Z,1862.00
2024-01-20T10:56:57.856Z,1861.00
2024-01-20T10:57:57.882Z,1861.00
2024-01-20T10:58:57.929Z,1856.00
2024-01-20T10:59:58.020Z,1856.00
2024-01-20T11:00:58.083Z,1854.00
2024-01-20T11:01:58.059Z,1851.00
2024-01-20T11:02:58.212Z,1852.00
2024-01-20T11:03:58.327Z,1849.00
2024-01-20T11:04:58.258Z,1848.00
2024-01-20T11:05:58.397Z,1844.00
2024-01-20T11:06:58.367Z,1843.00
2024-01-20T11:07:58.377Z,1842.00
2024-01-20T11:08:58.479Z,1843.00
2024-01-20T11:09:58.372Z,1842.00
2024-01-20T11:10:58.405Z,1842.00
2024-01-20T11:11:58.437Z,1838.00
2024-01-20T11:12:58.425Z,1837.00
2024-01-20T11:13:58.421Z,1834.00
2024-01-20T11:14:58.460Z,1834.00
2024-01-20T11:15:58.446Z,1831.00
2024-01-20T11:16:58.460Z,1832.00
2024-01-20T11:17:59.255Z,1830.00
2024-01-20T11:18:58.641Z,1833.00
2024-01-20T11:19:58.569Z,1834.00
2024-01-20T11:20:58.641Z,1831.00
2024-01-20T11:21:58.580Z,1827.00
2024-01-20T11:22:58.603Z,1829.00
2024-01-20T11:23:58.645Z,1826.00
2024-01-20T11:24:58.696Z,1825.00
2024-01-20T11:25:58.703Z,1826.00
2024-01-20T11:26:58.726Z,1823.00
2024-01-20T11:27:58.697Z,1821.00
2024-01-20T11:28:58.743Z,1817.00
2024-01-20T11:29:58.781Z,1819.00
2024-01-20T11:30:58.786Z,1819.00
2024-01-20T11:31:58.788Z,1818.00
2024-01-20T11:32:59.317Z,1816.00
2024-01-20T11:33:58.946Z,1814.00
2024-01-20T11:34:58.858Z,1817.00
2024-01-20T11:35:58.921Z,1816.00
2024-01-20T11:36:58.886Z,1818.00
2024-01-20T11:37:59.081Z,1819.00
2024-01-20T11:39:38.563Z,1831.00
2024-01-20T11:40:38.534Z,1827.00
2024-01-20T11:41:38.531Z,1830.00
2024-01-20T11:42:38.590Z,1834.00
2024-01-20T11:43:38.545Z,1830.00
2024-01-20T11:44:38.553Z,1832.00
2024-01-20T11:45:38.608Z,1840.00
2024-01-20T11:46:38.537Z,1838.00
2024-01-20T11:47:38.551Z,1836.00
2024-01-20T11:48:38.722Z,1834.00
2024-01-20T11:49:38.671Z,1831.00
2024-01-20T11:50:38.557Z,1827.00
2024-01-20T11:51:38.588Z,1826.00
2024-01-20T11:52:38.586Z,1820.00
2024-01-20T11:53:38.552Z,1819.00
2024-01-20T11:54:38.612Z,1821.00
2024-01-20T11:55:38.557Z,1821.00
2024-01-20T11:56:38.541Z,1821.00
2024-01-20T11:57:38.658Z,1818.00
2024-01-20T11:58:38.608Z,1817.00
2024-01-20T11:59:38.548Z,1818.00
2024-01-20T12:00:38.643Z,1816.00
2024-01-20T12:01:38.614Z,1813.00
2024-01-20T12:02:38.562Z,1812.00
2024-01-20T12:03:38.633Z,1810.00
2024-01-20T12:04:38.600Z,1810.00
2024-01-20T12:05:38.650Z,1809.00
2024-01-20T12:06:38.602Z,1812.00