createdAt,value
2017-08-04T00:00:05.501Z,53.3
2017-08-04T00:02:07.908Z,53.3
2017-08-04T00:04:05.587Z,53.3
2017-08-04T00:06:05.419Z,51.8
2017-08-04T00:08:05.298Z,51.7
2017-08-04T00:10:05.088Z,51.6
2017-08-04T00:12:05.825Z,51.5
2017-08-04T00:14:05.731Z,51.3
2017-08-04T00:16:11.031Z,50.9
2017-08-04T00:18:08.439Z,51
2017-08-04T00:20:08.025Z,51.4
2017-08-04T00:22:05.715Z,51.4
2017-08-04T00:24:05.991Z,52
2017-08-04T00:26:05.711Z,52.3
2017-08-04T00:28:05.485Z,52.3
2017-08-04T00:30:05.258Z,51.8
2017-08-04T00:32:05.613Z,52.5
2017-08-04T00:34:05.303Z,52.1
2017-08-04T00:36:05.096Z,50.6
2017-08-04T00:38:06.194Z,50.5
2017-08-04T00:40:10.944Z,53.2
2017-08-04T00:42:13.221Z,53.9
2017-08-04T00:44:06.086Z,53.8
2017-08-04T00:46:05.820Z,52.8
2017-08-04T00:48:05.526Z,53.6
2017-08-04T00:50:07.786Z,53.9
2017-08-04T00:52:05.500Z,53.9
2017-08-04T00:54:05.273Z,53.8
2017-08-04T00:56:06.221Z,53.8
2017-08-04T00:58:05.990Z,53.3
2017-08-04T01:00:13.367Z,53.4
2017-08-04T01:02:12.849Z,53
2017-08-04T01:04:05.560Z,53.1
2017-08-04T01:06:05.257Z,53.7
2017-08-04T01:08:11.130Z,53.7
2017-08-04T01:10:06.011Z,53.6
2017-08-04T01:12:05.702Z,53.6
2017-08-04T01:14:05.440Z,53.6
2017-08-04T01:16:05.682Z,53.1
2017-08-04T01:18:05.601Z,53.7
2017-08-04T01:20:11.210Z,53.9
2017-08-04T01:22:05.949Z,53.9
2017-08-04T01:24:05.721Z,52.4
2017-08-04T01:26:08.150Z,48.9
2017-08-04T01:28:08.431Z,48.6
2017-08-04T01:30:05.186Z,47.5
2017-08-04T01:32:08.493Z,48
2017-08-04T01:34:05.183Z,48
2017-08-04T01:36:05.905Z,48.7
2017-08-04T01:38:10.893Z,48.2
2017-08-04T01:40:10.629Z,47.8
2017-08-04T01:42:05.681Z,47.8
2017-08-04T01:44:08.234Z,47.9
2017-08-04T01:46:08.004Z,47.9
2017-08-04T01:48:05.637Z,47.8
2017-08-04T01:50:05.328Z,48.1
2017-08-04T01:52:07.616Z,48.1
2017-08-04T01:54:05.395Z,48
2017-08-04T01:56:05.414Z,48
2017-08-04T01:58:05.683Z,48
2017-08-04T02:00:07.980Z,47.9
2017-08-04T02:02:05.369Z,47.8
2017-08-04T02:04:10.670Z,48
2017-08-04T02:06:05.908Z,48
2017-08-04T02:08:05.931Z,47.9
2017-08-04T02:10:05.638Z,48
2017-08-04T02:12:05.845Z,47.9
2017-08-04T02:14:05.680Z,48.1
2017-08-04T02:16:05.413Z,48.1
2017-08-04T02:18:05.417Z,48.1
2017-08-04T02:20:05.257Z,48.1
2017-08-04T02:22:05.624Z,48.2
2017-08-04T02:24:05.382Z,48.3
2017-08-04T02:26:05.945Z,48.2
2017-08-04T02:28:05.681Z,48.1
2017-08-04T02:30:06.118Z,48.2
2017-08-04T02:32:05.980Z,48.1
2017-08-04T02:34:05.677Z,48.1
2017-08-04T02:36:05.399Z,47.9
2017-08-04T02:38:05.427Z,48.1
2017-08-04T02:40:05.123Z,47.8
2017-08-04T02:42:05.894Z,47.9
2017-08-04T02:44:05.727Z,48
2017-08-04T02:46:05.763Z,47.9
2017-08-04T02:48:06.013Z,47.9
2017-08-04T02:50:05.777Z,48
2017-08-04T02:52:05.512Z,48
2017-08-04T02:54:05.282Z,47.8
2017-08-04T02:56:07.587Z,48
2017-08-04T02:58:05.329Z,48
2017-08-04T03:00:05.125Z,48
2017-08-04T03:02:06.166Z,48
2017-08-04T03:04:05.862Z,48
2017-08-04T03:06:05.631Z,48
2017-08-04T03:08:05.784Z,48
2017-08-04T03:10:08.056Z,48
2017-08-04T03:12:05.772Z,47.9
2017-08-04T03:14:05.617Z,48
2017-08-04T03:16:05.470Z,47.9
2017-08-04T03:18:06.171Z,47.9
2017-08-04T03:20:08.421Z,47.7
2017-08-04T03:22:05.152Z,47.7
2017-08-04T03:24:05.870Z,47.8
2017-08-04T03:26:05.795Z,47.8
2017-08-04T03:28:04.982Z,48
2017-08-04T03:30:05.681Z,47.7
2017-08-04T03:32:05.569Z,47.7
2017-08-04T03:34:05.956Z,48
2017-08-04T03:36:05.646Z,47.8
2017-08-04T03:38:08.070Z,47.8
2017-08-04T03:40:08.391Z,47.8
2017-08-04T03:42:05.138Z,47.7
2017-08-04T03:44:05.985Z,47.8
2017-08-04T03:46:05.177Z,47.8
2017-08-04T03:48:05.861Z,47.8
2017-08-04T03:50:05.781Z,47.8
2017-08-04T03:52:05.025Z,47.8
2017-08-04T03:54:05.776Z,47.8
2017-08-04T03:56:05.725Z,47.8
2017-08-04T03:58:11.025Z,47.8
2017-08-04T04:00:05.825Z,47.8
2017-08-04T04:02:05.729Z,47.8
2017-08-04T04:04:06.010Z,47.8
2017-08-04T04:06:05.996Z,47.8
2017-08-04T04:08:06.064Z,47.8
2017-08-04T04:10:08.483Z,47.7
2017-08-04T04:12:07.745Z,47.8
2017-08-04T04:14:08.761Z,47.8
2017-08-04T04:16:05.547Z,47.8
2017-08-04T04:18:05.489Z,47.7
2017-08-04T04:20:08.094Z,47.8
2017-08-04T04:22:08.440Z,47.8
2017-08-04T04:24:05.660Z,47.6
2017-08-04T04:26:05.504Z,47.8
2017-08-04T04:28:08.221Z,47.8
2017-08-04T04:30:05.957Z,47.8
2017-08-04T04:32:10.005Z,47.9
2017-08-04T04:34:10.987Z,47.5
2017-08-04T04:36:05.822Z,47.9
2017-08-04T04:38:05.626Z,47.9
2017-08-04T04:40:05.299Z,47.8
2017-08-04T04:42:06.001Z,47.8
2017-08-04T04:44:08.289Z,47.7
2017-08-04T04:46:05.975Z,47.7
2017-08-04T04:48:05.736Z,47.9
2017-08-04T04:50:05.651Z,47.7
2017-08-04T04:52:07.926Z,47.8
2017-08-04T04:54:06.201Z,47.8
2017-08-04T04:56:05.928Z,47.8
2017-08-04T04:58:10.675Z,47.9
2017-08-04T05:00:05.400Z,47.9
2017-08-04T05:02:15.574Z,47.9
2017-08-04T05:04:12.837Z,47.9
2017-08-04T05:06:05.547Z,47.9
2017-08-04T05:08:05.341Z,47.9
2017-08-04T05:10:14.425Z,47.9
2017-08-04T05:12:05.751Z,47.9
2017-08-04T05:14:08.026Z,47.9
2017-08-04T05:16:05.283Z,48
2017-08-04T05:18:05.713Z,47.8
2017-08-04T05:20:05.479Z,47.8
2017-08-04T05:22:07.704Z,47.9
2017-08-04T05:24:05.418Z,47.9
2017-08-04T05:26:05.764Z,47.9
2017-08-04T05:28:05.004Z,47.9
2017-08-04T05:30:08.262Z,47.9
2017-08-04T05:32:05.990Z,47.7
2017-08-04T05:34:05.695Z,48
2017-08-04T05:36:05.379Z,47.8
2017-08-04T05:38:05.258Z,48
2017-08-04T05:40:05.981Z,48.1
2017-08-04T05:42:05.818Z,48
2017-08-04T05:44:10.021Z,48
2017-08-04T05:46:15.327Z,47.8
2017-08-04T05:48:05.022Z,47.8
2017-08-04T05:50:05.901Z,47.8
2017-08-04T05:52:08.193Z,48
2017-08-04T05:54:05.473Z,47.9
2017-08-04T05:56:07.960Z,48
2017-08-04T05:58:10.895Z,47.9
2017-08-04T06:00:05.633Z,47.8
2017-08-04T06:02:05.339Z,47.8
2017-08-04T06:04:07.580Z,48
2017-08-04T06:06:05.287Z,47.9
2017-08-04T06:08:10.784Z,47.9
2017-08-04T06:10:05.030Z,47.9
2017-08-04T06:12:05.391Z,48.1
2017-08-04T06:14:07.595Z,48.1
2017-08-04T06:16:05.413Z,48.1
2017-08-04T06:18:05.382Z,48.1
2017-08-04T06:20:05.249Z,48.1
2017-08-04T06:22:05.997Z,48
2017-08-04T06:24:05.726Z,48.2
2017-08-04T06:26:05.711Z,48.3
2017-08-04T06:28:05.502Z,48.3
2017-08-04T06:30:05.493Z,48.5
2017-08-04T06:32:05.388Z,48.5
2017-08-04T06:34:17.753Z,48.7
2017-08-04T06:36:07.979Z,49
2017-08-04T06:38:06.096Z,49
2017-08-04T06:40:05.921Z,48.9
2017-08-04T06:42:05.673Z,48.9
2017-08-04T06:44:07.936Z,48.7
2017-08-04T06:46:05.824Z,48.7
2017-08-04T06:48:07.685Z,49
2017-08-04T06:50:06.229Z,49
2017-08-04T06:52:05.140Z,48.8
2017-08-04T06:54:08.362Z,49
2017-08-04T06:56:05.208Z,49
2017-08-04T06:58:05.895Z,49
2017-08-04T07:00:05.109Z,49
2017-08-04T07:02:06.025Z,48.9
2017-08-04T07:04:05.253Z,48.5
2017-08-04T07:06:05.980Z,49
2017-08-04T07:08:08.408Z,48.9
2017-08-04T07:10:05.126Z,48.9
2017-08-04T07:12:05.873Z,48.9
2017-08-04T07:14:05.645Z,48.6
2017-08-04T07:16:08.638Z,48.7
2017-08-04T07:18:10.902Z,48.9
2017-08-04T07:20:08.362Z,48.8
2017-08-04T07:22:05.090Z,49.1
2017-08-04T07:24:05.773Z,49.1
2017-08-04T07:26:07.840Z,49
2017-08-04T07:28:08.150Z,49
2017-08-04T07:30:08.373Z,48.8
2017-08-04T07:32:07.845Z,48.6
2017-08-04T07:34:05.775Z,48.7
2017-08-04T07:36:05.524Z,48.7
2017-08-04T07:38:05.376Z,48.7
2017-08-04T07:40:05.115Z,48.6
2017-08-04T07:42:05.877Z,48.4
2017-08-04T07:44:05.624Z,48.5
2017-08-04T07:46:05.225Z,48
2017-08-04T07:48:05.448Z,47.9
2017-08-04T07:50:05.354Z,48
2017-08-04T07:52:07.679Z,47.8
2017-08-04T07:54:07.902Z,47.9
2017-08-04T07:56:05.623Z,47.9
2017-08-04T07:58:05.322Z,47.9
2017-08-04T08:00:05.381Z,47.9
2017-08-04T08:02:05.344Z,48
2017-08-04T08:04:06.220Z,48.1
2017-08-04T08:06:10.410Z,48
2017-08-04T08:08:05.676Z,48
2017-08-04T08:10:05.901Z,47.9
2017-08-04T08:12:05.041Z,47.7
2017-08-04T08:14:08.285Z,47.5
2017-08-04T08:16:06.010Z,47.6
2017-08-04T08:18:05.438Z,47.5
2017-08-04T08:20:05.165Z,47.7
2017-08-04T08:22:05.897Z,47.6
2017-08-04T08:24:08.160Z,47.3
2017-08-04T08:26:05.609Z,47.4
2017-08-04T08:28:05.392Z,47.4
2017-08-04T08:30:07.651Z,47.7
2017-08-04T08:32:08.175Z,47.5
2017-08-04T08:34:05.861Z,47.4
2017-08-04T08:36:05.538Z,47.3
2017-08-04T08:38:06.624Z,47.1
2017-08-04T08:40:07.901Z,47.2
2017-08-04T08:42:07.668Z,47.2
2017-08-04T08:44:05.548Z,47.2
2017-08-04T08:46:05.800Z,47.4
2017-08-04T08:48:05.503Z,47.3
2017-08-04T08:50:05.339Z,47.5
2017-08-04T08:52:07.628Z,47.3
2017-08-04T08:54:05.530Z,47.3
2017-08-04T08:56:05.997Z,47.3
2017-08-04T08:58:08.257Z,47.5
2017-08-04T09:00:05.971Z,47.5
2017-08-04T09:02:05.512Z,47.5
2017-08-04T09:04:05.182Z,47.5
2017-08-04T09:06:05.937Z,47.7
2017-08-04T09:08:05.215Z,47.7
2017-08-04T09:10:06.255Z,47.9
2017-08-04T09:12:06.409Z,47.9
2017-08-04T09:14:12.758Z,47.8
2017-08-04T09:16:05.694Z,48
2017-08-04T09:18:13.172Z,48.1
2017-08-04T09:20:05.332Z,48.1
2017-08-04T09:22:05.053Z,48.3
2017-08-04T09:24:05.734Z,48.5
2017-08-04T09:26:06.125Z,48.4
2017-08-04T09:28:08.382Z,48.4
2017-08-04T09:30:05.611Z,48.4
2017-08-04T09:32:08.005Z,48.6
2017-08-04T09:34:05.735Z,48.6
2017-08-04T09:36:08.042Z,48.4
2017-08-04T09:38:05.763Z,48.3
2017-08-04T09:40:05.556Z,48.3
2017-08-04T09:42:05.402Z,48.4
2017-08-04T09:44:05.254Z,48.5
2017-08-04T09:46:06.005Z,48.6
2017-08-04T09:48:10.778Z,48.6
2017-08-04T09:50:07.915Z,48.6
2017-08-04T09:52:05.596Z,48.6
2017-08-04T09:54:05.338Z,48.6
2017-08-04T09:56:05.244Z,48.6
2017-08-04T09:58:06.105Z,48.5
2017-08-04T10:00:05.829Z,48.4
2017-08-04T10:02:05.589Z,48.3
2017-08-04T10:04:05.818Z,48
2017-08-04T10:06:13.190Z,47.6
2017-08-04T10:08:08.785Z,47.8
2017-08-04T10:10:05.527Z,47.8
2017-08-04T10:12:05.326Z,48
2017-08-04T10:14:05.326Z,48
2017-08-04T10:16:12.628Z,47.9
2017-08-04T10:18:05.746Z,48
2017-08-04T10:20:06.124Z,47.8
2017-08-04T10:22:05.867Z,47.8
2017-08-04T10:24:08.310Z,47.6
2017-08-04T10:26:11.155Z,47.6
2017-08-04T10:28:05.432Z,47.6
2017-08-04T10:30:10.191Z,47.7
2017-08-04T10:32:10.739Z,47.6
2017-08-04T10:34:05.983Z,47.8
2017-08-04T10:36:05.724Z,47.8
2017-08-04T10:38:05.528Z,47.8
2017-08-04T10:40:08.546Z,47.8
2017-08-04T10:42:05.242Z,47.8
2017-08-04T10:44:08.698Z,47.7
2017-08-04T10:46:05.512Z,47.7
2017-08-04T10:48:05.754Z,47.6
2017-08-04T10:50:05.671Z,47.8
2017-08-04T10:52:05.423Z,47.8
2017-08-04T10:54:05.681Z,47.6
2017-08-04T10:56:08.457Z,47.5
2017-08-04T10:58:05.845Z,47.5
2017-08-04T11:00:06.591Z,47.5
2017-08-04T11:02:05.637Z,47.4
2017-08-04T11:04:05.412Z,47.4
2017-08-04T11:06:05.687Z,47.4
2017-08-04T11:08:08.251Z,47.3
2017-08-04T11:10:11.047Z,47.3
2017-08-04T11:12:06.076Z,47.3
2017-08-04T11:14:05.827Z,47.3
2017-08-04T11:16:05.583Z,47
2017-08-04T11:18:08.031Z,47.3
2017-08-04T11:20:05.765Z,47
2017-08-04T11:22:05.474Z,47.2
2017-08-04T11:24:07.748Z,46.9
2017-08-04T11:26:08.141Z,47
2017-08-04T11:28:05.871Z,47
2017-08-04T11:30:08.155Z,47.1
2017-08-04T11:32:05.918Z,47
2017-08-04T11:34:05.357Z,47.1
2017-08-04T11:36:05.896Z,47
2017-08-04T11:38:13.458Z,47
2017-08-04T11:40:05.158Z,46.9
2017-08-04T11:42:05.435Z,46.8
2017-08-04T11:44:10.313Z,46.9
2017-08-04T11:46:05.015Z,46.9
2017-08-04T11:48:10.759Z,46.9
2017-08-04T11:50:08.392Z,46.8
2017-08-04T11:52:05.424Z,46.9
2017-08-04T11:54:05.281Z,46.6
2017-08-04T11:56:06.221Z,46.6
2017-08-04T11:58:05.169Z,46.6
2017-08-04T12:00:05.907Z,46.7
2017-08-04T12:02:10.893Z,46.8
2017-08-04T12:04:05.575Z,46.9
2017-08-04T12:06:09.036Z,47
2017-08-04T12:08:07.813Z,47
2017-08-04T12:10:05.593Z,47
2017-08-04T12:12:13.351Z,47
2017-08-04T12:14:10.492Z,47
2017-08-04T12:16:05.314Z,47
2017-08-04T12:18:07.917Z,47
2017-08-04T12:20:05.785Z,47
2017-08-04T12:22:08.329Z,47.1
2017-08-04T12:24:11.889Z,47
2017-08-04T12:26:11.578Z,47.2
2017-08-04T12:28:05.332Z,47.2
2017-08-04T12:30:05.068Z,47.3
2017-08-04T12:32:05.929Z,47.4
2017-08-04T12:34:05.655Z,47.4
2017-08-04T12:36:05.351Z,47.4
2017-08-04T12:38:12.795Z,47.5
2017-08-04T12:40:05.524Z,47.5
2017-08-04T12:42:05.315Z,47.5
2017-08-04T12:44:05.822Z,47.6
2017-08-04T12:46:05.541Z,47.6
2017-08-04T12:48:05.837Z,47.6
2017-08-04T12:50:10.765Z,47.3
2017-08-04T12:52:05.505Z,47.5
2017-08-04T12:54:10.458Z,47.9
2017-08-04T12:56:05.418Z,47.9
2017-08-04T12:58:10.238Z,48
2017-08-04T13:00:06.982Z,48.3
2017-08-04T13:02:05.386Z,48.3
2017-08-04T13:04:10.689Z,47.9
2017-08-04T13:06:05.422Z,48
2017-08-04T13:08:05.481Z,48
2017-08-04T13:10:05.549Z,48.1
2017-08-04T13:12:07.779Z,47.8
2017-08-04T13:14:10.449Z,47.8
2017-08-04T13:16:05.155Z,47.9
2017-08-04T13:18:05.591Z,48
2017-08-04T13:20:07.854Z,48.3
2017-08-04T13:22:10.692Z,48.3
2017-08-04T13:24:05.398Z,48.3
2017-08-04T13:26:07.844Z,48.1
2017-08-04T13:28:05.525Z,48.3
2017-08-04T13:30:05.817Z,48.1
2017-08-04T13:32:05.705Z,48.3
2017-08-04T13:34:05.426Z,48
2017-08-04T13:36:05.147Z,48.3
2017-08-04T13:38:05.866Z,48.4
2017-08-04T13:40:05.115Z,48.3
2017-08-04T13:42:07.958Z,48
2017-08-04T13:44:06.542Z,48.3
2017-08-04T13:46:19.620Z,47.9
2017-08-04T13:48:05.290Z,48
2017-08-04T13:50:05.995Z,47.9
2017-08-04T13:52:08.232Z,47.8
2017-08-04T13:54:05.988Z,47.9
2017-08-04T13:56:05.392Z,48
2017-08-04T13:58:05.247Z,48
2017-08-04T14:00:05.954Z,48
2017-08-04T14:02:05.995Z,47.9
2017-08-04T14:04:05.747Z,47.8
2017-08-04T14:06:05.966Z,47.9
2017-08-04T14:08:05.807Z,47.6
2017-08-04T14:10:05.559Z,47.6
2017-08-04T14:12:05.250Z,47.9
2017-08-04T14:14:06.236Z,48
2017-08-04T14:16:05.619Z,47.9
2017-08-04T14:18:05.158Z,48.1
2017-08-04T14:20:05.949Z,48
2017-08-04T14:22:08.205Z,48.1
2017-08-04T14:24:13.548Z,48.1
2017-08-04T14:26:07.785Z,47.9
2017-08-04T14:28:05.081Z,47.9
2017-08-04T14:30:05.863Z,48
2017-08-04T14:32:08.448Z,48.1
2017-08-04T14:34:05.199Z,48.2
2017-08-04T14:36:05.934Z,48
2017-08-04T14:38:06.802Z,47.9
2017-08-04T14:40:05.594Z,48
2017-08-04T14:42:05.355Z,47.9
2017-08-04T14:44:05.205Z,47.9
2017-08-04T14:46:05.764Z,47.9
2017-08-04T14:48:05.770Z,47.8
2017-08-04T14:50:05.660Z,47.7
2017-08-04T14:52:05.433Z,47.5
2017-08-04T14:54:07.661Z,47.6
2017-08-04T14:56:13.156Z,47.6
2017-08-04T14:58:05.904Z,47.6
2017-08-04T15:00:08.106Z,47.2
2017-08-04T15:02:05.990Z,47.2
2017-08-04T15:04:05.714Z,47.1
2017-08-04T15:06:05.463Z,46.9
2017-08-04T15:08:07.877Z,46.7
2017-08-04T15:10:05.571Z,46.8
2017-08-04T15:12:05.405Z,46.6
2017-08-04T15:14:05.265Z,46.6
2017-08-04T15:16:06.020Z,46.7
2017-08-04T15:18:13.529Z,46.3
2017-08-04T15:20:05.455Z,46.3
2017-08-04T15:22:08.313Z,46.7
2017-08-04T15:24:05.002Z,46.7
2017-08-04T15:26:05.920Z,46.5
2017-08-04T15:28:05.643Z,46.3
2017-08-04T15:30:05.328Z,46.4
2017-08-04T15:32:05.338Z,46.4
2017-08-04T15:34:05.257Z,46.5
2017-08-04T15:36:13.071Z,46.7
2017-08-04T15:38:05.339Z,46.5
2017-08-04T15:40:05.028Z,46.5
2017-08-04T15:42:13.285Z,46.4
2017-08-04T15:44:06.164Z,46.4
2017-08-04T15:46:08.459Z,46.4
2017-08-04T15:48:07.692Z,46.1
2017-08-04T15:50:06.064Z,46.3
2017-08-04T15:52:08.294Z,46
2017-08-04T15:54:06.021Z,45.6
2017-08-04T15:56:08.248Z,45.9
2017-08-04T15:58:05.970Z,46.2
2017-08-04T16:00:05.731Z,46
2017-08-04T16:02:05.632Z,46.1
2017-08-04T16:04:07.872Z,46.2
2017-08-04T16:06:05.761Z,46.2
2017-08-04T16:08:06.090Z,46.2
2017-08-04T16:10:10.856Z,46.6
2017-08-04T16:12:05.796Z,46.7
2017-08-04T16:14:08.065Z,46.5
2017-08-04T16:16:05.789Z,46.5
2017-08-04T16:18:05.863Z,46.5
2017-08-04T16:20:05.893Z,46.6
2017-08-04T16:22:05.152Z,46.4
2017-08-04T16:24:05.860Z,46.6
2017-08-04T16:26:08.094Z,46.5
2017-08-04T16:28:05.792Z,46.6
2017-08-04T16:30:04.972Z,46.3
2017-08-04T16:32:05.430Z,46.3
2017-08-04T16:34:05.131Z,46.5
2017-08-04T16:36:05.827Z,46.3
2017-08-04T16:38:05.925Z,46.4
2017-08-04T16:40:05.656Z,46.5
2017-08-04T16:42:08.409Z,46.6
2017-08-04T16:44:05.670Z,46.7
2017-08-04T16:46:05.431Z,46.2
2017-08-04T16:48:05.134Z,46.4
2017-08-04T16:50:08.485Z,46.8
2017-08-04T16:52:05.693Z,46.8
2017-08-04T16:54:05.520Z,46.6
2017-08-04T16:56:05.282Z,46.7
2017-08-04T16:58:06.013Z,46.7
2017-08-04T17:00:05.739Z,46.7
2017-08-04T17:02:08.202Z,46.9
2017-08-04T17:04:05.936Z,46.9
2017-08-04T17:06:05.701Z,46.8
2017-08-04T17:08:05.578Z,46.8
2017-08-04T17:10:05.314Z,46.9
2017-08-04T17:12:05.098Z,46.8
2017-08-04T17:14:05.828Z,46.7
2017-08-04T17:16:08.048Z,46.7
2017-08-04T17:18:05.944Z,46.5
2017-08-04T17:20:05.682Z,46.8
2017-08-04T17:22:05.430Z,46.7
2017-08-04T17:24:05.261Z,46.8
2017-08-04T17:26:06.160Z,46.5
2017-08-04T17:28:05.964Z,46.5
2017-08-04T17:30:05.658Z,46.4
2017-08-04T17:32:05.478Z,46.6
2017-08-04T17:34:05.513Z,46.7
2017-08-04T17:36:05.239Z,46.6
2017-08-04T17:38:06.042Z,46.3
2017-08-04T17:40:05.782Z,46.5
2017-08-04T17:42:06.166Z,46.5
2017-08-04T17:44:06.212Z,45.9
2017-08-04T17:46:05.941Z,45.9
2017-08-04T17:48:05.714Z,46
2017-08-04T17:50:05.713Z,46
2017-08-04T17:52:09.559Z,46
2017-08-04T17:54:05.382Z,45.8
2017-08-04T17:56:05.366Z,46
2017-08-04T17:58:15.161Z,46.1
2017-08-04T18:00:05.414Z,46.1
2017-08-04T18:02:05.483Z,46.1
2017-08-04T18:04:07.901Z,46.1
2017-08-04T18:06:05.626Z,46
2017-08-04T18:08:05.286Z,46.2
2017-08-04T18:10:05.286Z,45.9
2017-08-04T18:12:06.091Z,45.9
2017-08-04T18:14:08.523Z,46
2017-08-04T18:16:05.233Z,45.8
2017-08-04T18:18:05.107Z,46
2017-08-04T18:20:09.537Z,46.1
2017-08-04T18:22:06.048Z,46.1
2017-08-04T18:24:08.311Z,45.8
2017-08-04T18:26:06.192Z,46.2
2017-08-04T18:28:06.237Z,46.3
2017-08-04T18:30:05.450Z,46.7
2017-08-04T18:32:08.039Z,46.5
2017-08-04T18:34:07.809Z,46.1
2017-08-04T18:36:13.147Z,46.1
2017-08-04T18:38:05.672Z,46.2
2017-08-04T18:40:05.364Z,46.4
2017-08-04T18:42:05.282Z,46.4
2017-08-04T18:44:05.657Z,46.6
2017-08-04T18:46:05.559Z,46.5
2017-08-04T18:48:06.595Z,46.4
2017-08-04T18:50:07.859Z,46.5
2017-08-04T18:52:05.569Z,46.5
2017-08-04T18:54:05.664Z,46.3
2017-08-04T18:56:10.995Z,46.5
2017-08-04T18:58:10.789Z,48.4
2017-08-04T19:00:05.541Z,48.2
2017-08-04T19:02:10.457Z,48.1
2017-08-04T19:04:12.710Z,47.9
2017-08-04T19:06:05.716Z,48
2017-08-04T19:08:05.744Z,48
2017-08-04T19:10:05.496Z,48.1
2017-08-04T19:12:10.250Z,48.1
2017-08-04T19:14:05.775Z,48.1
2017-08-04T19:16:05.474Z,48.1
2017-08-04T19:18:06.026Z,48
2017-08-04T19:20:05.855Z,48
2017-08-04T19:22:07.671Z,48.1
2017-08-04T19:24:05.394Z,48.1
2017-08-04T19:26:05.815Z,48.1
2017-08-04T19:28:05.608Z,48.1
2017-08-04T19:30:16.447Z,47.6
2017-08-04T19:32:13.338Z,47.5
2017-08-04T19:34:05.437Z,47.5
2017-08-04T19:36:05.146Z,47.7
2017-08-04T19:38:05.966Z,47.6
2017-08-04T19:40:05.213Z,47.4
2017-08-04T19:42:05.934Z,47.5
2017-08-04T19:44:10.966Z,47.5
2017-08-04T19:46:08.231Z,47.3
2017-08-04T19:48:05.938Z,47.3
2017-08-04T19:50:05.876Z,47.3
2017-08-04T19:52:07.683Z,47.4
2017-08-04T19:54:05.506Z,47.4
2017-08-04T19:56:05.473Z,47.3
2017-08-04T19:58:05.251Z,47.3
2017-08-04T20:00:05.972Z,47.2
2017-08-04T20:02:08.326Z,47
2017-08-04T20:04:05.083Z,47.1
2017-08-04T20:06:05.794Z,47.1
2017-08-04T20:08:05.195Z,47.1
2017-08-04T20:10:05.909Z,46.9
2017-08-04T20:12:08.113Z,47
2017-08-04T20:14:06.249Z,46.9
2017-08-04T20:16:10.249Z,46.9
2017-08-04T20:18:07.773Z,46.7
2017-08-04T20:20:05.626Z,46.6
2017-08-04T20:22:05.487Z,46.7
2017-08-04T20:24:10.297Z,46.7
2017-08-04T20:26:05.175Z,46.7
2017-08-04T20:28:05.450Z,46.7
2017-08-04T20:30:07.925Z,46.7
2017-08-04T20:32:06.102Z,46.7
2017-08-04T20:34:05.871Z,46.8
2017-08-04T20:36:05.584Z,46.6
2017-08-04T20:38:06.006Z,46.6
2017-08-04T20:40:08.273Z,46.6
2017-08-04T20:42:06.183Z,46.6
2017-08-04T20:44:08.428Z,46.7
2017-08-04T20:46:05.776Z,46.7
2017-08-04T20:48:05.083Z,46.8
2017-08-04T20:50:05.488Z,46.7
2017-08-04T20:52:10.274Z,46.5
2017-08-04T20:54:08.579Z,46.8
2017-08-04T20:56:07.960Z,46.6
2017-08-04T20:58:05.679Z,46.6
2017-08-04T21:00:05.414Z,46.6
2017-08-04T21:02:05.178Z,46.6
2017-08-04T21:04:05.906Z,46.6
2017-08-04T21:06:10.669Z,46.4
2017-08-04T21:08:05.701Z,46.6
2017-08-04T21:10:08.710Z,46.7
2017-08-04T21:12:05.430Z,46.5
2017-08-04T21:14:05.467Z,46.5
2017-08-04T21:16:07.823Z,46.4
2017-08-04T21:18:10.288Z,46.5
2017-08-04T21:20:06.486Z,46.5
2017-08-04T21:22:10.459Z,46.7
2017-08-04T21:24:05.154Z,46.7
2017-08-04T21:26:06.315Z,46.7
2017-08-04T21:28:06.033Z,46.7
2017-08-04T21:30:05.291Z,46.7
2017-08-04T21:32:08.526Z,46.9
2017-08-04T21:34:06.167Z,46.8
2017-08-04T21:36:08.689Z,46.6
2017-08-04T21:38:05.949Z,46.6
2017-08-04T21:40:06.673Z,46.4
2017-08-04T21:42:06.406Z,46.6
2017-08-04T21:44:05.627Z,46.6
2017-08-04T21:46:08.776Z,46.9
2017-08-04T21:48:06.228Z,46.7
2017-08-04T21:50:05.184Z,46.7
2017-08-04T21:52:06.826Z,46.5
2017-08-04T21:54:12.060Z,46.7
2017-08-04T21:56:05.949Z,46.7
2017-08-04T21:58:13.019Z,46.9
2017-08-04T22:00:05.456Z,46.9
2017-08-04T22:02:07.806Z,47
2017-08-04T22:04:05.985Z,47
2017-08-04T22:06:05.191Z,47
2017-08-04T22:08:06.320Z,46.9
2017-08-04T22:10:05.308Z,46.9
2017-08-04T22:12:06.078Z,47
2017-08-04T22:14:06.305Z,47.1
2017-08-04T22:16:05.061Z,46.7
2017-08-04T22:18:05.425Z,47.1
2017-08-04T22:20:05.577Z,47.1
2017-08-04T22:22:08.941Z,47.1
2017-08-04T22:24:05.864Z,47.2
2017-08-04T22:26:05.938Z,47.3
2017-08-04T22:28:05.639Z,47.1
2017-08-04T22:30:08.257Z,47
2017-08-04T22:32:05.074Z,47
2017-08-04T22:34:05.296Z,46.9
2017-08-04T22:36:06.400Z,46.8
2017-08-04T22:38:05.506Z,47
2017-08-04T22:40:05.458Z,47.1
2017-08-04T22:42:05.341Z,47.2
2017-08-04T22:44:05.279Z,47.2
2017-08-04T22:46:06.219Z,47.2
2017-08-04T22:48:06.957Z,47.2
2017-08-04T22:50:15.599Z,47.1
2017-08-04T22:52:05.885Z,47.1
2017-08-04T22:54:05.776Z,46.9
2017-08-04T22:56:05.868Z,47.1
2017-08-04T22:58:06.027Z,47.1
2017-08-04T23:00:08.521Z,47.1
2017-08-04T23:02:05.484Z,47.1
2017-08-04T23:04:05.427Z,46.8
2017-08-04T23:06:07.792Z,46.9
2017-08-04T23:08:05.583Z,46.9
2017-08-04T23:10:05.751Z,47
2017-08-04T23:12:05.934Z,46.9
2017-08-04T23:14:05.976Z,46.8
2017-08-04T23:16:06.129Z,46.9
2017-08-04T23:18:09.730Z,47.1
2017-08-04T23:20:05.557Z,47.1
2017-08-04T23:22:07.836Z,47.1
2017-08-04T23:24:06.048Z,47.1
2017-08-04T23:26:07.667Z,47.1
2017-08-04T23:28:05.640Z,47.3
2017-08-04T23:30:08.917Z,47.4
2017-08-04T23:32:07.970Z,47.5
2017-08-04T23:34:07.059Z,47.2
2017-08-04T23:36:05.636Z,47.6
2017-08-04T23:38:05.509Z,47.5
2017-08-04T23:40:08.013Z,47.7
2017-08-04T23:42:07.396Z,47.7
2017-08-04T23:44:05.635Z,47.7
2017-08-04T23:46:06.130Z,47.6
2017-08-04T23:48:05.407Z,47.5
2017-08-04T23:50:05.974Z,47.7
2017-08-04T23:52:05.699Z,47.4
2017-08-04T23:54:10.470Z,47.3
2017-08-04T23:56:05.330Z,47.3
2017-08-04T23:58:13.156Z,47.6
