createdAt,value
2023-03-22T00:00:20.328Z,9.21
2023-03-22T00:01:24.928Z,9.22
2023-03-22T00:02:26.708Z,9.23
2023-03-22T00:03:29.456Z,9.24
2023-03-22T00:04:32.211Z,9.26
2023-03-22T00:05:34.960Z,9.28
2023-03-22T00:06:37.630Z,9.29
2023-03-22T00:07:40.986Z,9.31
2023-03-22T00:08:44.050Z,9.32
2023-03-22T00:09:45.691Z,9.33
2023-03-22T00:10:49.137Z,9.37
2023-03-22T00:11:52.311Z,9.38
2023-03-22T00:12:55.098Z,9.40
2023-03-22T00:13:58.793Z,9.42
2023-03-22T00:15:01.901Z,9.43
2023-03-22T00:16:04.010Z,9.43
2023-03-22T00:17:06.724Z,9.46
2023-03-22T00:18:12.461Z,9.45
2023-03-22T00:19:15.822Z,9.46
2023-03-22T00:20:20.874Z,9.47
2023-03-22T00:21:23.677Z,9.50
2023-03-22T00:22:25.643Z,9.49
2023-03-22T00:23:28.154Z,9.50
2023-03-22T00:24:30.832Z,9.49
2023-03-22T00:25:32.526Z,9.52
2023-03-22T00:26:38.379Z,9.53
2023-03-22T00:27:41.794Z,9.54
2023-03-22T00:28:44.506Z,9.57
2023-03-22T00:29:46.201Z,9.60
2023-03-22T00:30:53.914Z,9.61
2023-03-22T00:31:56.026Z,9.63
2023-03-22T00:32:58.724Z,9.65
2023-03-22T00:34:00.471Z,9.68
2023-03-22T00:35:03.647Z,9.71
2023-03-22T00:36:07.745Z,9.73
2023-03-22T00:37:10.441Z,9.75
2023-03-22T00:38:14.534Z,9.79
2023-03-22T00:39:17.217Z,9.81
2023-03-22T00:40:19.122Z,9.83
2023-03-22T00:41:23.248Z,9.85
2023-03-22T00:42:25.016Z,9.88
2023-03-22T00:43:29.020Z,9.91
2023-03-22T00:44:30.763Z,9.94
2023-03-22T00:45:36.247Z,9.95
2023-03-22T00:46:38.111Z,9.97
2023-03-22T00:47:40.894Z,9.96
2023-03-22T00:48:42.634Z,9.96
2023-03-22T00:49:45.378Z,9.95
2023-03-22T00:50:47.057Z,9.97
2023-03-22T00:51:49.749Z,9.97
2023-03-22T00:52:51.451Z,9.95
2023-03-22T00:53:54.794Z,9.97
2023-03-22T00:54:56.988Z,9.96
2023-03-22T00:55:59.876Z,9.95
2023-03-22T00:57:01.606Z,9.94
2023-03-22T00:58:04.413Z,9.91
2023-03-22T00:59:07.488Z,9.91
2023-03-22T01:00:13.661Z,9.92
2023-03-22T01:01:15.505Z,9.95
2023-03-22T01:02:18.235Z,9.96
2023-03-22T01:03:21.880Z,9.98
2023-03-22T01:04:26.255Z,9.99
2023-03-22T01:05:28.378Z,10.03
2023-03-22T01:06:31.066Z,10.02
2023-03-22T01:07:33.161Z,10.03
2023-03-22T01:08:38.829Z,10.05
2023-03-22T01:09:40.807Z,10.03
2023-03-22T01:10:44.623Z,10.02
2023-03-22T01:11:46.337Z,10.03
2023-03-22T01:12:49.088Z,10.03
2023-03-22T01:13:50.846Z,10.02
2023-03-22T01:14:54.864Z,9.99
2023-03-22T01:15:56.619Z,9.98
2023-03-22T01:16:59.452Z,9.98
2023-03-22T01:18:01.780Z,9.95
2023-03-22T01:19:04.556Z,9.93
2023-03-22T01:20:09.274Z,9.94
2023-03-22T01:21:12.075Z,9.93
2023-03-22T01:22:13.827Z,9.92
2023-03-22T01:23:16.479Z,9.92
2023-03-22T01:24:18.163Z,9.92
2023-03-22T01:25:21.029Z,9.93
2023-03-22T01:26:22.741Z,9.93
2023-03-22T01:27:25.395Z,9.92
2023-03-22T01:28:27.494Z,9.90
2023-03-22T01:29:31.218Z,9.91
2023-03-22T01:30:34.551Z,9.90
2023-03-22T01:31:37.286Z,9.89
2023-03-22T01:32:39.022Z,9.88
2023-03-22T01:33:41.674Z,9.90
2023-03-22T01:34:43.320Z,9.89
2023-03-22T01:35:46.251Z,9.90
2023-03-22T01:36:48.193Z,9.90
2023-03-22T01:37:51.099Z,9.88
2023-03-22T01:38:52.851Z,9.89
2023-03-22T01:39:55.839Z,9.87
2023-03-22T01:40:57.699Z,9.87
2023-03-22T01:42:00.356Z,9.86
2023-03-22T01:43:02.160Z,9.86
2023-03-22T01:44:08.843Z,9.86
2023-03-22T01:45:36.844Z,9.87
2023-03-22T01:46:39.895Z,9.86
2023-03-22T01:47:44.114Z,9.87
2023-03-22T01:48:47.224Z,9.88
2023-03-22T01:49:49.003Z,9.90
2023-03-22T01:50:57.452Z,9.90
2023-03-22T01:52:02.201Z,9.92
2023-03-22T01:53:05.159Z,9.93
2023-03-22T01:54:08.172Z,9.94
2023-03-22T01:55:11.025Z,9.95
2023-03-22T01:56:13.054Z,9.95
2023-03-22T01:57:15.795Z,9.94
2023-03-22T01:58:18.284Z,9.94
2023-03-22T01:59:21.355Z,9.93
2023-03-22T02:00:23.143Z,9.96
2023-03-22T02:01:27.296Z,9.97
2023-03-22T02:02:30.957Z,9.98
2023-03-22T02:03:39.478Z,10.02
2023-03-22T02:04:41.353Z,10.02
2023-03-22T02:05:44.750Z,10.02
2023-03-22T02:06:47.153Z,10.01
2023-03-22T02:07:50.262Z,9.99
2023-03-22T02:08:53.044Z,10.01
2023-03-22T02:09:55.729Z,9.99
2023-03-22T02:10:57.448Z,9.98
2023-03-22T02:12:09.843Z,10.01
2023-03-22T02:13:22.807Z,10.01
2023-03-22T02:14:45.940Z,10.03
2023-03-22T02:15:52.009Z,10.03
2023-03-22T02:17:05.138Z,10.04
2023-03-22T02:18:19.742Z,10.05
2023-03-22T02:19:51.989Z,10.06
2023-03-22T02:21:16.321Z,10.06
2023-03-22T02:22:52.960Z,10.01
2023-03-22T02:24:28.993Z,10.00
2023-03-22T02:25:46.206Z,9.96
2023-03-22T02:27:28.302Z,9.98
2023-03-22T02:28:39.456Z,9.95
2023-03-22T02:29:44.943Z,9.93
2023-03-22T02:31:00.076Z,9.91
2023-03-22T02:32:38.405Z,9.93
2023-03-22T02:34:25.857Z,9.90
2023-03-22T02:35:36.473Z,9.86
2023-03-22T02:36:57.171Z,9.84
2023-03-22T02:38:45.797Z,9.81
2023-03-22T02:39:51.524Z,9.80
2023-03-22T02:40:58.024Z,9.78
2023-03-22T02:42:11.297Z,9.79
2023-03-22T02:43:18.215Z,9.81
2023-03-22T02:44:26.347Z,9.80
2023-03-22T02:45:34.814Z,9.79
2023-03-22T02:46:43.558Z,9.76
2023-03-22T02:47:54.286Z,9.72
2023-03-22T02:49:02.004Z,9.69
2023-03-22T02:50:09.016Z,9.66
2023-03-22T02:51:13.678Z,9.65
2023-03-22T02:52:20.243Z,9.64
2023-03-22T02:53:25.304Z,9.64
2023-03-22T02:54:30.169Z,9.63
2023-03-22T02:55:36.094Z,9.63
2023-03-22T02:56:41.648Z,9.64
2023-03-22T02:57:47.373Z,9.64
2023-03-22T02:58:53.262Z,9.64
2023-03-22T02:59:55.895Z,9.65
2023-03-22T03:01:01.973Z,9.64
2023-03-22T03:02:04.828Z,9.64
2023-03-22T03:03:11.532Z,9.65
2023-03-22T03:04:16.955Z,9.65
2023-03-22T03:05:20.756Z,9.65
2023-03-22T03:06:25.764Z,9.65
2023-03-22T03:07:28.917Z,9.65
2023-03-22T03:08:30.937Z,9.64
2023-03-22T03:09:34.545Z,9.67
2023-03-22T03:10:38.852Z,9.69
2023-03-22T03:11:41.716Z,9.71
2023-03-22T03:12:43.979Z,9.72
2023-03-22T03:13:48.713Z,9.72
2023-03-22T03:14:50.725Z,9.74
2023-03-22T03:15:57.223Z,9.75
2023-03-22T03:17:11.137Z,9.75
2023-03-22T03:18:21.484Z,9.75
2023-03-22T03:19:27.974Z,9.76
2023-03-22T03:20:37.160Z,9.78
2023-03-22T03:21:45.238Z,9.79
2023-03-22T03:22:54.815Z,9.80
2023-03-22T03:24:03.526Z,9.79
2023-03-22T03:25:10.935Z,9.82
2023-03-22T03:26:22.386Z,9.80
2023-03-22T03:27:28.276Z,9.80
2023-03-22T03:28:39.266Z,9.80
2023-03-22T03:29:45.807Z,9.80
2023-03-22T03:30:52.454Z,9.79
2023-03-22T03:31:58.036Z,9.78
2023-03-22T03:33:05.276Z,9.74
2023-03-22T03:34:13.587Z,9.73
2023-03-22T03:35:23.269Z,9.74
2023-03-22T03:36:26.483Z,9.75
2023-03-22T03:37:34.409Z,9.75
2023-03-22T03:38:38.574Z,9.74
2023-03-22T03:39:45.814Z,9.76
2023-03-22T03:40:49.580Z,9.73
2023-03-22T03:41:54.587Z,9.73
2023-03-22T03:42:57.104Z,9.74
2023-03-22T03:44:00.090Z,9.73
2023-03-22T03:45:01.958Z,9.73
2023-03-22T03:46:04.706Z,9.74
2023-03-22T03:47:07.816Z,9.71
2023-03-22T03:48:14.902Z,9.73
2023-03-22T03:49:17.616Z,9.73
2023-03-22T03:50:20.367Z,9.72
2023-03-22T03:51:22.063Z,9.72
2023-03-22T03:52:26.078Z,9.71
2023-03-22T03:53:28.146Z,9.72
2023-03-22T03:54:30.900Z,9.73
2023-03-22T03:55:33.766Z,9.71
2023-03-22T03:56:36.445Z,9.72
2023-03-22T03:57:39.482Z,9.74
2023-03-22T03:58:42.189Z,9.75
2023-03-22T03:59:45.309Z,9.76
2023-03-22T04:00:48.608Z,9.76
2023-03-22T04:01:51.588Z,9.78
2023-03-22T04:02:54.343Z,9.78
2023-03-22T04:03:56.059Z,9.80
2023-03-22T04:04:58.783Z,9.82
2023-03-22T04:06:01.119Z,9.81
2023-03-22T04:07:06.213Z,9.82
2023-03-22T04:08:08.398Z,9.82
2023-03-22T04:09:11.894Z,9.82
2023-03-22T04:10:13.629Z,9.83
2023-03-22T04:11:16.263Z,9.82
2023-03-22T04:12:17.964Z,9.82
2023-03-22T04:13:24.562Z,9.80
2023-03-22T04:14:26.662Z,9.79
2023-03-22T04:15:29.372Z,9.79
2023-03-22T04:16:31.515Z,9.81
2023-03-22T04:17:34.334Z,9.81
2023-03-22T04:18:36.047Z,9.80
2023-03-22T04:19:38.710Z,9.82
2023-03-22T04:20:41.890Z,9.81
2023-03-22T04:21:44.743Z,9.80
2023-03-22T04:22:46.913Z,9.80
2023-03-22T04:23:49.625Z,9.80
2023-03-22T04:24:51.372Z,9.80
2023-03-22T04:25:54.589Z,9.82
2023-03-22T04:26:56.796Z,9.82
2023-03-22T04:28:00.629Z,9.83
2023-03-22T04:29:04.306Z,9.84
2023-03-22T04:30:10.954Z,9.85
2023-03-22T04:31:12.852Z,9.84
2023-03-22T04:32:18.757Z,9.84
2023-03-22T04:33:22.792Z,9.84
2023-03-22T04:34:26.333Z,9.86
2023-03-22T04:35:27.995Z,9.86
2023-03-22T04:36:31.213Z,9.86
2023-03-22T04:37:33.947Z,9.88
2023-03-22T04:38:35.947Z,9.89
2023-03-22T04:39:38.839Z,9.88
2023-03-22T04:40:46.959Z,9.89
2023-03-22T04:41:49.666Z,9.88
2023-03-22T04:42:57.398Z,9.88
2023-03-22T04:44:02.887Z,9.88
2023-03-22T04:45:07.607Z,9.87
2023-03-22T04:46:12.965Z,9.88
2023-03-22T04:47:14.825Z,9.87
2023-03-22T04:48:20.489Z,9.86
2023-03-22T04:49:23.438Z,9.85
2023-03-22T04:50:28.173Z,9.82
2023-03-22T04:51:32.137Z,9.81
2023-03-22T04:52:33.875Z,9.81
2023-03-22T04:53:38.969Z,9.81
2023-03-22T04:54:40.814Z,9.80
2023-03-22T04:55:45.369Z,9.79
2023-03-22T04:56:47.168Z,9.75
2023-03-22T04:57:49.883Z,9.73
2023-03-22T04:58:51.562Z,9.74
2023-03-22T04:59:54.298Z,9.73
2023-03-22T05:00:58.425Z,9.71
2023-03-22T05:02:01.295Z,9.70
2023-03-22T05:03:04.128Z,9.70
2023-03-22T05:04:07.242Z,9.67
2023-03-22T05:05:09.247Z,9.67
2023-03-22T05:06:12.343Z,9.67
2023-03-22T05:07:14.356Z,9.64
2023-03-22T05:08:16.992Z,9.65
2023-03-22T05:09:19.137Z,9.66
2023-03-22T05:10:22.610Z,9.65
2023-03-22T05:11:27.670Z,9.64
2023-03-22T05:12:30.366Z,9.63
2023-03-22T05:13:32.113Z,9.63
2023-03-22T05:14:34.843Z,9.63
2023-03-22T05:15:39.072Z,9.62
2023-03-22T05:16:43.248Z,9.62
2023-03-22T05:17:44.912Z,9.60
2023-03-22T05:18:47.706Z,9.60
2023-03-22T05:19:49.457Z,9.58
2023-03-22T05:20:53.807Z,9.55
2023-03-22T05:21:58.518Z,9.56
2023-03-22T05:23:02.830Z,9.54
2023-03-22T05:24:05.031Z,9.52
2023-03-22T05:25:09.086Z,9.53
2023-03-22T05:26:11.296Z,9.50
2023-03-22T05:27:14.231Z,9.48
2023-03-22T05:28:16.779Z,9.48
2023-03-22T05:29:19.428Z,9.49
2023-03-22T05:30:21.467Z,9.49
2023-03-22T05:31:24.614Z,9.49
2023-03-22T05:32:29.332Z,9.50
2023-03-22T05:33:32.061Z,9.50
2023-03-22T05:34:37.062Z,9.49
2023-03-22T05:35:41.521Z,9.50
2023-03-22T05:36:43.344Z,9.50
2023-03-22T05:37:46.002Z,9.51
2023-03-22T05:38:47.753Z,9.53
2023-03-22T05:39:50.543Z,9.51
2023-03-22T05:40:52.624Z,9.52
2023-03-22T05:41:55.369Z,9.51
2023-03-22T05:42:57.074Z,9.50
2023-03-22T05:43:59.713Z,9.51
2023-03-22T05:45:01.426Z,9.52
2023-03-22T05:46:06.843Z,9.52
2023-03-22T05:47:08.520Z,9.48
2023-03-22T05:48:12.719Z,9.49
2023-03-22T05:49:14.454Z,9.50
2023-03-22T05:50:19.170Z,9.51
2023-03-22T05:51:20.843Z,9.53
2023-03-22T05:52:24.169Z,9.54
2023-03-22T05:53:25.854Z,9.55
2023-03-22T05:54:28.516Z,9.53
2023-03-22T05:55:32.004Z,9.51
2023-03-22T05:56:35.229Z,9.51
2023-03-22T05:57:36.993Z,9.52
2023-03-22T05:58:41.090Z,9.52
2023-03-22T05:59:43.815Z,9.53
2023-03-22T06:00:45.740Z,9.54
2023-03-22T06:01:48.430Z,9.55
2023-03-22T06:02:52.272Z,9.57
2023-03-22T06:03:56.345Z,9.57
2023-03-22T06:04:58.076Z,9.59
2023-03-22T06:06:00.895Z,9.63
2023-03-22T06:07:02.691Z,9.62
2023-03-22T06:08:05.772Z,9.64
2023-03-22T06:09:16.763Z,9.62
2023-03-22T06:10:20.538Z,9.46
2023-03-22T06:11:22.784Z,9.52
2023-03-22T06:12:27.206Z,9.52
2023-03-22T06:13:30.532Z,9.51
2023-03-22T06:14:33.204Z,9.49
2023-03-22T06:15:34.866Z,9.48
2023-03-22T06:16:37.688Z,9.50
2023-03-22T06:17:39.499Z,9.51
2023-03-22T06:18:42.132Z,9.52
2023-03-22T06:19:45.508Z,9.54
2023-03-22T06:20:48.259Z,9.57
2023-03-22T06:21:51.836Z,9.60
2023-03-22T06:22:54.477Z,9.61
2023-03-22T06:23:56.218Z,9.60
2023-03-22T06:24:58.872Z,9.61
2023-03-22T06:26:00.561Z,9.64
2023-03-22T06:27:03.388Z,9.70
2023-03-22T06:28:08.223Z,9.74
2023-03-22T06:29:11.420Z,9.79
2023-03-22T06:30:13.629Z,9.82
2023-03-22T06:31:16.414Z,9.86
2023-03-22T06:32:18.167Z,9.91
2023-03-22T06:33:20.869Z,9.90
2023-03-22T06:34:22.556Z,9.91
2023-03-22T06:35:26.622Z,9.94
2023-03-22T06:36:28.419Z,10.00
2023-03-22T06:37:31.080Z,10.03
2023-03-22T06:38:33.250Z,10.09
2023-03-22T06:39:35.985Z,10.08
2023-03-22T06:40:37.926Z,10.11
2023-03-22T06:41:40.957Z,10.16
2023-03-22T06:42:42.637Z,10.18
2023-03-22T06:43:45.262Z,10.24
2023-03-22T06:44:47.042Z,10.26
2023-03-22T06:45:50.064Z,10.28
2023-03-22T06:46:51.935Z,10.21
2023-03-22T06:47:54.763Z,10.28
2023-03-22T06:48:56.478Z,10.32
2023-03-22T06:49:59.146Z,10.37
2023-03-22T06:51:02.381Z,10.39
2023-03-22T06:52:05.435Z,10.47
2023-03-22T06:53:07.606Z,10.48
2023-03-22T06:54:12.572Z,10.55
2023-03-22T06:55:15.451Z,10.61
2023-03-22T06:56:17.139Z,10.66
2023-03-22T06:57:20.043Z,10.68
2023-03-22T06:58:21.841Z,10.74
2023-03-22T06:59:24.558Z,10.77
2023-03-22T07:00:26.323Z,10.80
2023-03-22T07:01:29.132Z,10.77
2023-03-22T07:02:31.031Z,10.74
2023-03-22T07:03:33.706Z,10.73
2023-03-22T07:04:35.467Z,10.75
2023-03-22T07:05:38.277Z,10.75
2023-03-22T07:06:41.310Z,10.73
2023-03-22T07:07:43.994Z,10.66
2023-03-22T07:08:45.707Z,10.62
2023-03-22T07:09:49.138Z,10.66
2023-03-22T07:10:51.453Z,10.63
2023-03-22T07:11:54.244Z,10.68
2023-03-22T07:12:55.997Z,10.65
2023-03-22T07:13:58.683Z,10.61
2023-03-22T07:15:00.414Z,10.60
2023-03-22T07:16:03.502Z,10.62
2023-03-22T07:17:05.336Z,10.60
2023-03-22T07:18:08.546Z,10.55
2023-03-22T07:19:10.445Z,10.46
2023-03-22T07:20:13.131Z,10.49
2023-03-22T07:21:15.198Z,10.46
2023-03-22T07:22:22.179Z,10.42
2023-03-22T07:23:23.836Z,10.51
2023-03-22T07:24:26.543Z,10.56
2023-03-22T07:25:28.227Z,10.63
2023-03-22T07:26:31.536Z,10.68
2023-03-22T07:27:33.219Z,10.72
2023-03-22T07:28:36.131Z,10.81
2023-03-22T07:29:37.834Z,10.86
2023-03-22T07:30:41.613Z,10.93
2023-03-22T07:31:43.528Z,10.97
2023-03-22T07:32:46.224Z,11.03
2023-03-22T07:33:49.203Z,11.00
2023-03-22T07:34:51.063Z,11.03
2023-03-22T07:35:53.794Z,11.02
2023-03-22T07:36:57.030Z,11.05
2023-03-22T07:38:01.256Z,11.02
2023-03-22T07:39:02.983Z,10.99
2023-03-22T07:40:06.949Z,10.98
2023-03-22T07:41:08.779Z,11.05
2023-03-22T07:42:11.464Z,11.08
2023-03-22T07:43:13.254Z,11.08
2023-03-22T07:44:18.239Z,11.14
2023-03-22T07:45:21.850Z,11.20
2023-03-22T07:46:23.810Z,11.24
2023-03-22T07:47:39.895Z,11.19
2023-03-22T07:48:43.093Z,11.22
2023-03-22T07:49:44.844Z,11.24
2023-03-22T07:50:47.900Z,11.27
2023-03-22T07:51:50.645Z,11.34
2023-03-22T07:52:52.417Z,11.35
2023-03-22T07:53:56.477Z,11.42
2023-03-22T07:54:58.182Z,11.49
2023-03-22T07:56:00.912Z,11.53
2023-03-22T07:57:02.671Z,11.57
2023-03-22T07:58:06.188Z,11.55
2023-03-22T07:59:09.093Z,11.55
2023-03-22T08:00:17.322Z,11.60
2023-03-22T08:01:20.079Z,11.53
2023-03-22T08:02:21.805Z,11.53
2023-03-22T08:03:25.372Z,11.56
2023-03-22T08:04:27.818Z,11.61
2023-03-22T08:05:30.859Z,11.65
2023-03-22T08:06:33.794Z,11.68
2023-03-22T08:07:35.586Z,11.74
2023-03-22T08:08:38.455Z,11.66
2023-03-22T08:09:41.504Z,11.74
2023-03-22T08:10:44.257Z,11.77
2023-03-22T08:11:46.926Z,11.80
2023-03-22T08:12:48.583Z,11.80
2023-03-22T08:13:51.462Z,11.76
2023-03-22T08:14:53.253Z,11.82
2023-03-22T08:15:55.985Z,11.79
2023-03-22T08:16:57.699Z,11.81
2023-03-22T08:18:00.582Z,11.78
2023-03-22T08:19:02.824Z,11.84
2023-03-22T08:20:08.712Z,11.83
2023-03-22T08:21:11.822Z,11.81
2023-03-22T08:22:13.584Z,11.80
2023-03-22T08:23:16.831Z,11.83
2023-03-22T08:24:19.646Z,11.87
2023-03-22T08:25:23.548Z,11.84
2023-03-22T08:26:27.032Z,11.86
2023-03-22T08:27:28.759Z,11.88
2023-03-22T08:28:31.536Z,11.85
2023-03-22T08:29:33.950Z,11.86
2023-03-22T08:30:37.283Z,11.93
2023-03-22T08:31:40.061Z,12.00
2023-03-22T08:32:42.716Z,12.10
2023-03-22T08:33:45.775Z,12.11
2023-03-22T08:34:47.598Z,12.15
2023-03-22T08:35:50.611Z,12.17
2023-03-22T08:36:52.336Z,12.18
2023-03-22T08:37:55.702Z,12.26
2023-03-22T08:38:58.503Z,12.37
2023-03-22T08:40:00.280Z,12.48
2023-03-22T08:41:04.504Z,12.57
2023-03-22T08:42:06.325Z,12.48
2023-03-22T08:43:09.027Z,12.53
2023-03-22T08:44:10.755Z,12.60
2023-03-22T08:45:13.427Z,12.63
2023-03-22T08:46:15.382Z,12.69
2023-03-22T08:47:18.105Z,12.71
2023-03-22T08:48:20.920Z,12.67
2023-03-22T08:49:23.057Z,12.68
2023-03-22T08:50:25.770Z,12.64
2023-03-22T08:51:27.544Z,12.61
2023-03-22T08:52:31.330Z,12.66
2023-03-22T08:53:33.028Z,12.71
2023-03-22T08:54:36.017Z,12.72
2023-03-22T08:55:39.983Z,12.70
2023-03-22T08:56:43.292Z,12.74
2023-03-22T08:57:50.142Z,12.79
2023-03-22T08:58:51.837Z,12.80
2023-03-22T08:59:54.536Z,12.86
2023-03-22T09:00:56.253Z,12.97
2023-03-22T09:01:59.299Z,12.98
2023-03-22T09:03:02.065Z,13.04
2023-03-22T09:04:04.802Z,13.10
2023-03-22T09:05:08.116Z,13.14
2023-03-22T09:06:11.116Z,13.15
2023-03-22T09:07:12.826Z,13.20
2023-03-22T09:08:19.854Z,13.19
2023-03-22T09:09:22.754Z,13.24
2023-03-22T09:10:24.489Z,13.29
2023-03-22T09:11:27.427Z,13.27
2023-03-22T09:12:30.691Z,13.30
2023-03-22T09:13:34.595Z,13.16
2023-03-22T09:14:36.538Z,13.18
2023-03-22T09:15:39.553Z,13.21
2023-03-22T09:16:42.569Z,13.21
2023-03-22T09:17:44.295Z,13.21
2023-03-22T09:18:46.972Z,13.16
2023-03-22T09:19:48.697Z,13.19
2023-03-22T09:20:51.935Z,13.23
2023-03-22T09:21:54.635Z,13.30
2023-03-22T09:22:57.318Z,13.34
2023-03-22T09:23:59.998Z,13.34
2023-03-22T09:25:02.734Z,13.33
2023-03-22T09:26:08.043Z,13.33
2023-03-22T09:27:09.857Z,13.41
2023-03-22T09:28:14.419Z,13.41
2023-03-22T09:29:16.164Z,13.47
2023-03-22T09:30:18.919Z,13.35
2023-03-22T09:31:21.947Z,13.41
2023-03-22T09:32:23.641Z,13.43
2023-03-22T09:33:26.367Z,13.49
2023-03-22T09:34:29.154Z,13.45
2023-03-22T09:35:32.039Z,13.31
2023-03-22T09:36:34.783Z,13.36
2023-03-22T09:37:36.476Z,13.38
2023-03-22T09:38:39.308Z,13.42
2023-03-22T09:39:41.554Z,13.40
2023-03-22T09:40:50.162Z,13.41
2023-03-22T09:41:54.058Z,13.43
2023-03-22T09:42:58.938Z,13.39
2023-03-22T09:44:05.148Z,13.44
2023-03-22T09:45:12.724Z,13.43
2023-03-22T09:46:17.420Z,13.41
2023-03-22T09:47:24.459Z,13.41
2023-03-22T09:48:32.366Z,13.36
2023-03-22T09:49:47.201Z,13.34
2023-03-22T09:50:55.862Z,13.40
2023-03-22T09:51:58.690Z,13.41
2023-03-22T09:53:01.724Z,13.44
2023-03-22T09:54:03.627Z,13.40
2023-03-22T09:55:11.270Z,13.41
2023-03-22T09:56:17.616Z,13.49
2023-03-22T09:57:26.161Z,13.52
2023-03-22T09:58:30.742Z,13.55
2023-03-22T09:59:41.835Z,13.49
2023-03-22T10:00:46.175Z,13.44
2023-03-22T10:01:54.637Z,13.54
2023-03-22T10:03:01.914Z,13.53
2023-03-22T10:04:18.575Z,13.48
2023-03-22T10:05:27.676Z,13.51
2023-03-22T10:06:31.702Z,13.55
2023-03-22T10:07:39.106Z,13.39
2023-03-22T10:08:51.852Z,13.40
2023-03-22T10:10:02.049Z,13.47
2023-03-22T10:11:09.049Z,13.49
2023-03-22T10:12:18.181Z,13.50
2023-03-22T10:13:26.390Z,13.56
2023-03-22T10:14:31.161Z,13.47
2023-03-22T10:15:38.516Z,13.43
2023-03-22T10:16:40.587Z,13.58
2023-03-22T10:17:45.458Z,13.45
2023-03-22T10:18:50.925Z,13.51
2023-03-22T10:19:55.285Z,13.59
2023-03-22T10:21:02.217Z,13.65
2023-03-22T10:22:05.212Z,13.72
2023-03-22T10:23:12.276Z,13.59
2023-03-22T10:24:17.514Z,13.45
2023-03-22T10:25:23.488Z,13.45
2023-03-22T10:26:30.383Z,13.47
2023-03-22T10:27:32.220Z,13.55
2023-03-22T10:28:38.873Z,13.55
2023-03-22T10:29:43.747Z,13.57
2023-03-22T10:30:51.072Z,13.66
2023-03-22T10:31:54.902Z,13.67
2023-03-22T10:33:01.664Z,13.68
2023-03-22T10:34:06.524Z,13.75
2023-03-22T10:35:15.055Z,13.75
2023-03-22T10:36:19.315Z,13.86
2023-03-22T10:37:24.749Z,13.80
2023-03-22T10:38:28.874Z,13.89
2023-03-22T10:39:32.835Z,13.98
2023-03-22T10:40:36.916Z,14.04
2023-03-22T10:41:40.408Z,14.11
2023-03-22T10:42:43.164Z,14.05
2023-03-22T10:43:46.983Z,14.20
2023-03-22T10:44:50.611Z,14.31
2023-03-22T10:45:55.711Z,14.44
2023-03-22T10:47:02.441Z,14.54
2023-03-22T10:48:07.426Z,14.66
2023-03-22T10:49:13.115Z,14.80
2023-03-22T10:50:18.926Z,14.91
2023-03-22T10:51:26.579Z,15.03
2023-03-22T10:52:36.956Z,15.22
2023-03-22T10:53:41.071Z,15.33
2023-03-22T10:54:42.862Z,15.29
2023-03-22T10:55:45.732Z,15.29
2023-03-22T10:56:48.757Z,15.30
2023-03-22T10:58:12.233Z,15.21
2023-03-22T10:59:48.522Z,15.30
2023-03-22T11:00:53.224Z,15.26
2023-03-22T11:01:56.745Z,15.31
2023-03-22T11:03:00.662Z,15.34
2023-03-22T11:04:08.485Z,15.20
2023-03-22T11:05:20.788Z,15.17
2023-03-22T11:06:25.760Z,15.14
2023-03-22T11:07:33.266Z,15.06
2023-03-22T11:10:07.667Z,15.10
2023-03-22T11:11:16.687Z,15.27
2023-03-22T11:12:19.418Z,15.38
2023-03-22T11:13:23.017Z,15.36
2023-03-22T11:14:29.398Z,15.40
2023-03-22T11:15:33.445Z,15.53
2023-03-22T11:16:43.440Z,15.57
2023-03-22T11:17:46.498Z,15.45
2023-03-22T11:18:49.353Z,15.31
2023-03-22T11:19:55.957Z,15.31
2023-03-22T11:21:01.399Z,15.39
2023-03-22T11:22:07.493Z,15.41
2023-03-22T11:23:12.433Z,15.48
2023-03-22T11:24:15.688Z,15.34
2023-03-22T11:25:21.206Z,15.37
2023-03-22T11:26:30.165Z,15.36
2023-03-22T11:27:37.432Z,15.38
2023-03-22T11:28:43.607Z,15.45
2023-03-22T11:29:49.842Z,15.42
2023-03-22T11:31:00.532Z,15.58
2023-03-22T11:32:03.293Z,15.60
2023-03-22T11:33:17.264Z,15.61
2023-03-22T11:34:22.578Z,15.64
2023-03-22T11:35:27.056Z,15.69
2023-03-22T11:36:29.348Z,15.75
2023-03-22T11:37:32.219Z,15.85
2023-03-22T11:38:38.159Z,15.93
2023-03-22T11:39:48.174Z,16.02
2023-03-22T11:40:54.455Z,15.88
2023-03-22T11:42:03.692Z,15.99
2023-03-22T11:43:13.587Z,16.11
2023-03-22T11:44:19.008Z,16.21
2023-03-22T11:45:25.999Z,16.30
2023-03-22T11:46:30.063Z,16.41
2023-03-22T11:47:36.434Z,16.48
2023-03-22T11:48:42.019Z,16.50
2023-03-22T11:49:47.407Z,16.49
2023-03-22T11:50:49.563Z,16.56
2023-03-22T11:51:53.049Z,16.61
2023-03-22T11:52:56.760Z,16.48
2023-03-22T11:54:05.498Z,16.54
2023-03-22T11:55:08.072Z,16.57
2023-03-22T11:56:12.796Z,16.61
2023-03-22T11:57:17.159Z,16.69
2023-03-22T11:58:28.042Z,16.76
2023-03-22T11:59:31.901Z,16.72
2023-03-22T12:00:37.551Z,16.80
2023-03-22T12:01:41.943Z,16.89
2023-03-22T12:02:47.740Z,16.93
2023-03-22T12:03:53.641Z,17.01
2023-03-22T12:05:01.902Z,17.07
2023-03-22T12:06:05.271Z,17.14
2023-03-22T12:07:15.424Z,17.20
2023-03-22T12:08:22.091Z,17.30
2023-03-22T12:09:29.634Z,17.31
2023-03-22T12:10:33.819Z,17.24
2023-03-22T12:11:38.095Z,17.16
2023-03-22T12:12:44.994Z,17.26
2023-03-22T12:13:50.208Z,17.13
2023-03-22T12:14:55.848Z,17.07
2023-03-22T12:15:59.462Z,17.15
2023-03-22T12:17:06.926Z,17.24
2023-03-22T12:18:13.522Z,17.28
2023-03-22T12:19:23.575Z,17.11
2023-03-22T12:20:35.274Z,17.09
2023-03-22T12:21:37.061Z,17.15
2023-03-22T12:22:43.480Z,17.25
2023-03-22T12:23:46.372Z,17.17
2023-03-22T12:24:48.056Z,17.04
2023-03-22T12:25:52.895Z,17.08
2023-03-22T12:26:57.321Z,17.16
2023-03-22T12:28:03.573Z,17.12
2023-03-22T12:29:08.208Z,17.24
2023-03-22T12:30:14.742Z,17.27
2023-03-22T12:31:21.642Z,17.28
2023-03-22T12:32:26.251Z,17.36
2023-03-22T12:33:30.963Z,17.44
2023-03-22T12:34:37.297Z,17.46
2023-03-22T12:35:44.438Z,17.47
2023-03-22T12:36:48.464Z,17.44
2023-03-22T12:37:53.554Z,17.45
2023-03-22T12:38:57.955Z,17.54
2023-03-22T12:40:05.778Z,17.57
2023-03-22T12:41:11.660Z,17.49
2023-03-22T12:42:18.150Z,17.57
2023-03-22T12:43:33.357Z,17.64
2023-03-22T12:44:39.173Z,17.67
2023-03-22T12:45:45.967Z,17.70
2023-03-22T12:46:50.295Z,17.59
2023-03-22T12:47:57.002Z,17.68
2023-03-22T12:49:04.297Z,17.78
2023-03-22T12:50:13.354Z,17.75
2023-03-22T12:51:16.562Z,17.60
2023-03-22T12:52:21.600Z,17.48
2023-03-22T12:53:28.351Z,17.56
2023-03-22T12:54:30.220Z,17.49
2023-03-22T12:55:34.880Z,17.57
2023-03-22T12:56:38.929Z,17.65
2023-03-22T12:57:41.726Z,17.60
2023-03-22T12:58:46.973Z,17.48
2023-03-22T12:59:50.793Z,17.55
2023-03-22T13:00:55.370Z,17.57
2023-03-22T13:01:59.438Z,17.54
2023-03-22T13:03:10.412Z,17.69
2023-03-22T13:04:29.486Z,17.88
2023-03-22T13:05:36.150Z,17.89
2023-03-22T13:06:56.994Z,18.00
2023-03-22T13:08:03.559Z,17.89
2023-03-22T13:09:16.231Z,17.72
2023-03-22T13:10:59.576Z,17.81
2023-03-22T13:12:32.875Z,17.79
2023-03-22T13:13:42.288Z,17.74
2023-03-22T13:15:00.243Z,17.80
2023-03-22T13:16:14.033Z,17.93
2023-03-22T13:17:35.632Z,18.02
2023-03-22T13:18:58.485Z,18.04
2023-03-22T13:20:01.290Z,18.20
2023-03-22T13:21:16.404Z,18.29
2023-03-22T13:22:21.118Z,18.26
2023-03-22T13:23:27.999Z,18.29
2023-03-22T13:24:32.547Z,18.34
2023-03-22T13:25:38.237Z,18.24
2023-03-22T13:26:45.679Z,18.22
2023-03-22T13:27:52.355Z,18.29
2023-03-22T13:28:59.385Z,18.32
2023-03-22T13:30:04.898Z,18.30
2023-03-22T13:31:07.756Z,18.17
2023-03-22T13:32:29.952Z,18.27
2023-03-22T13:33:34.763Z,18.32
2023-03-22T13:34:39.102Z,18.51
2023-03-22T13:35:45.443Z,18.57
2023-03-22T13:36:56.678Z,18.63
2023-03-22T13:38:02.085Z,18.67
2023-03-22T13:39:12.326Z,18.70
2023-03-22T13:40:15.032Z,18.75
2023-03-22T13:41:22.605Z,18.52
2023-03-22T13:42:31.693Z,18.54
2023-03-22T13:43:35.685Z,18.51
2023-03-22T13:44:40.246Z,18.44
2023-03-22T13:45:57.760Z,18.49
2023-03-22T13:47:01.779Z,18.40
2023-03-22T13:48:04.956Z,18.33
2023-03-22T13:49:21.504Z,18.43
2023-03-22T13:50:28.507Z,18.35
2023-03-22T13:51:32.008Z,18.42
2023-03-22T13:52:44.612Z,18.50
2023-03-22T13:53:55.884Z,18.59
2023-03-22T13:54:59.391Z,18.62
2023-03-22T13:56:04.677Z,18.49
2023-03-22T13:57:17.529Z,18.54
2023-03-22T13:58:37.320Z,18.64
2023-03-22T14:00:11.292Z,18.48
2023-03-22T14:01:16.301Z,18.53
2023-03-22T14:02:24.322Z,18.52
2023-03-22T14:03:29.008Z,18.50
2023-03-22T14:04:37.264Z,18.41
2023-03-22T14:05:39.488Z,18.24
2023-03-22T14:06:47.154Z,18.22
2023-03-22T14:07:53.969Z,18.25
2023-03-22T14:08:59.551Z,18.32
2023-03-22T14:10:05.504Z,18.32
2023-03-22T14:11:20.236Z,18.35