createdAt,value
2019-04-20T00:00:51.509Z,10.80
2019-04-20T00:03:23.705Z,10.80
2019-04-20T00:05:53.263Z,10.80
2019-04-20T00:08:27.831Z,10.70
2019-04-20T00:11:04.004Z,10.70
2019-04-20T00:13:42.030Z,10.70
2019-04-20T00:16:01.998Z,10.70
2019-04-20T00:18:41.116Z,10.60
2019-04-20T00:21:25.290Z,10.60
2019-04-20T00:24:01.095Z,10.50
2019-04-20T00:27:07.078Z,10.50
2019-04-20T00:29:25.124Z,10.40
2019-04-20T00:31:50.325Z,10.40
2019-04-20T00:34:18.331Z,10.40
2019-04-20T00:36:43.558Z,10.30
2019-04-20T00:39:16.496Z,10.30
2019-04-20T00:41:53.696Z,10.30
2019-04-20T00:44:25.114Z,10.20
2019-04-20T00:47:04.559Z,10.20
2019-04-20T00:49:42.743Z,10.20
2019-04-20T00:52:26.749Z,10.20
2019-04-20T00:54:32.471Z,10.10
2019-04-20T00:57:13.373Z,10.10
2019-04-20T00:59:59.215Z,10.10
2019-04-20T01:02:20.992Z,10.10
2019-04-20T01:04:57.941Z,10.10
2019-04-20T01:07:30.804Z,10.00
2019-04-20T01:09:58.608Z,10.00
2019-04-20T01:12:31.756Z,10.00
2019-04-20T01:15:05.897Z,10.00
2019-04-20T01:17:37.947Z,9.90
2019-04-20T01:20:08.772Z,9.90
2019-04-20T01:22:50.960Z,9.90
2019-04-20T01:25:18.335Z,9.90
2019-04-20T01:28:06.641Z,9.90
2019-04-20T01:30:30.171Z,9.80
2019-04-20T01:33:08.798Z,9.80
2019-04-20T01:35:46.129Z,9.80
2019-04-20T01:38:16.741Z,9.80
2019-04-20T01:40:31.642Z,9.70
2019-04-20T01:43:03.762Z,9.70
2019-04-20T01:45:39.158Z,9.70
2019-04-20T01:48:08.278Z,9.70
2019-04-20T01:50:49.996Z,9.70
2019-04-20T01:53:23.649Z,9.60
2019-04-20T01:56:05.389Z,9.60
2019-04-20T01:59:02.621Z,9.60
2019-04-20T02:01:40.546Z,9.60
2019-04-20T02:04:34.665Z,9.50
2019-04-20T02:07:03.269Z,9.50
2019-04-20T02:09:37.942Z,9.50
2019-04-20T02:12:12.155Z,9.50
2019-04-20T02:14:45.339Z,9.40
2019-04-20T02:17:21.371Z,9.40
2019-04-20T02:20:07.863Z,9.30
2019-04-20T02:22:34.241Z,9.30
2019-04-20T02:24:48.907Z,9.30
2019-04-20T02:27:31.350Z,9.30
2019-04-20T02:30:21.871Z,9.20
2019-04-20T02:33:11.957Z,9.20
2019-04-20T02:36:01.497Z,9.20
2019-04-20T02:39:05.692Z,9.20
2019-04-20T02:41:36.160Z,9.10
2019-04-20T02:44:04.436Z,9.10
2019-04-20T02:46:15.267Z,9.10
2019-04-20T02:49:06.050Z,9.00
2019-04-20T02:51:28.062Z,9.00
2019-04-20T02:56:32.541Z,9.00
2019-04-20T02:59:29.656Z,9.00
2019-04-20T03:01:51.768Z,8.90
2019-04-20T03:04:10.608Z,8.90
2019-04-20T03:06:53.543Z,8.90
2019-04-20T03:09:32.531Z,8.90
2019-04-20T03:12:04.835Z,8.90
2019-04-20T03:14:28.875Z,8.80
2019-04-20T03:17:09.887Z,8.80
2019-04-20T03:19:33.571Z,8.80
2019-04-20T03:22:13.821Z,8.70
2019-04-20T03:25:03.654Z,8.70
2019-04-20T03:27:19.414Z,8.60
2019-04-20T03:30:04.238Z,8.60
2019-04-20T03:33:02.865Z,8.50
2019-04-20T03:35:19.253Z,8.50
2019-04-20T03:37:48.634Z,8.40
2019-04-20T03:40:12.756Z,8.40
2019-04-20T03:42:33.045Z,8.40
2019-04-20T03:45:09.281Z,8.40
2019-04-20T03:47:49.849Z,8.30
2019-04-20T03:50:33.355Z,8.30
2019-04-20T03:53:08.717Z,8.30
2019-04-20T03:55:50.129Z,8.30
2019-04-20T03:58:47.380Z,8.30
2019-04-20T04:01:47.848Z,8.20
2019-04-20T04:04:16.915Z,8.30
2019-04-20T04:06:37.236Z,8.20
2019-04-20T04:09:14.743Z,8.20
2019-04-20T04:11:48.578Z,8.20
2019-04-20T04:14:07.517Z,8.20
2019-04-20T04:16:45.741Z,8.20
2019-04-20T04:19:19.713Z,8.20
2019-04-20T04:21:59.230Z,8.20
2019-04-20T04:24:27.143Z,8.20
2019-04-20T04:27:03.640Z,8.20
2019-04-20T04:29:43.710Z,8.20
2019-04-20T04:32:25.037Z,8.20
2019-04-20T04:34:43.246Z,8.20
2019-04-20T04:37:22.882Z,8.20
2019-04-20T04:39:54.447Z,8.20
2019-04-20T04:42:29.412Z,8.20
2019-04-20T04:44:48.532Z,8.30
2019-04-20T04:47:13.456Z,8.30
2019-04-20T04:49:48.435Z,8.30
2019-04-20T04:52:22.893Z,8.30
2019-04-20T04:54:58.981Z,8.30
2019-04-20T04:57:20.403Z,8.30
2019-04-20T04:59:51.172Z,8.30
2019-04-20T05:02:29.765Z,8.30
2019-04-20T05:05:41.354Z,8.30
2019-04-20T05:08:05.780Z,8.30
2019-04-20T05:10:30.766Z,8.40
2019-04-20T05:13:02.874Z,8.40
2019-04-20T05:15:48.450Z,8.40
2019-04-20T05:18:39.452Z,8.40
2019-04-20T05:21:01.618Z,8.50
2019-04-20T05:23:38.804Z,8.50
2019-04-20T05:26:44.989Z,8.60
2019-04-20T05:29:06.643Z,8.60
2019-04-20T05:31:39.692Z,8.70
2019-04-20T05:34:25.672Z,8.70
2019-04-20T05:37:13.645Z,8.80
2019-04-20T05:39:36.845Z,8.80
2019-04-20T05:41:58.214Z,8.80
2019-04-20T05:44:42.790Z,8.90
2019-04-20T05:47:13.565Z,9.00
2019-04-20T05:49:43.997Z,9.00
2019-04-20T05:52:31.588Z,9.10
2019-04-20T05:54:51.251Z,9.10
2019-04-20T05:57:27.015Z,9.20
2019-04-20T05:59:59.434Z,9.30
2019-04-20T06:02:30.614Z,9.30
2019-04-20T06:07:32.190Z,9.40
2019-04-20T06:10:08.810Z,9.50
2019-04-20T06:12:38.100Z,9.50
2019-04-20T06:15:21.087Z,9.60
2019-04-20T06:18:02.461Z,9.80
2019-04-20T06:20:43.865Z,10.00
2019-04-20T06:23:33.324Z,10.20
2019-04-20T06:26:20.563Z,10.40
2019-04-20T06:28:33.800Z,10.70
2019-04-20T06:31:10.610Z,10.90
2019-04-20T06:34:27.657Z,11.10
2019-04-20T06:39:27.020Z,11.60
2019-04-20T06:42:06.967Z,11.70
2019-04-20T06:44:32.252Z,11.80
2019-04-20T06:47:16.384Z,11.90
2019-04-20T06:49:33.425Z,12.00
2019-04-20T06:52:32.398Z,12.00
2019-04-20T06:55:06.961Z,12.00
2019-04-20T06:57:45.080Z,12.10
2019-04-20T07:00:15.735Z,12.10
2019-04-20T07:03:05.803Z,12.20
2019-04-20T07:05:22.107Z,12.20
2019-04-20T07:08:04.273Z,12.30
2019-04-20T07:10:31.371Z,12.40
2019-04-20T07:12:55.402Z,12.50
2019-04-20T07:15:36.388Z,12.50
2019-04-20T07:18:19.395Z,12.60
2019-04-20T07:21:00.150Z,12.60
2019-04-20T07:23:55.886Z,12.70
2019-04-20T07:26:12.848Z,12.80
2019-04-20T07:28:45.146Z,12.80
2019-04-20T07:31:07.065Z,12.90
2019-04-20T07:33:49.528Z,13.00
2019-04-20T07:36:20.071Z,13.10
2019-04-20T07:39:04.231Z,13.20
2019-04-20T07:41:33.124Z,13.30
2019-04-20T07:44:04.727Z,13.40
2019-04-20T07:46:41.167Z,13.60
2019-04-20T07:49:03.120Z,13.70
2019-04-20T07:51:21.317Z,13.90
2019-04-20T07:54:14.795Z,14.00
2019-04-20T07:56:42.537Z,14.20
2019-04-20T07:58:55.238Z,14.50
2019-04-20T08:02:20.167Z,14.70
2019-04-20T08:04:52.404Z,14.90
2019-04-20T08:07:09.208Z,15.30
2019-04-20T08:09:49.011Z,15.70
2019-04-20T08:12:51.626Z,16.10
2019-04-20T08:15:26.738Z,16.50
2019-04-20T08:17:51.259Z,17.00
2019-04-20T08:20:20.470Z,17.50
2019-04-20T08:22:53.499Z,18.00
2019-04-20T08:25:16.272Z,18.50
2019-04-20T08:28:06.370Z,19.00
2019-04-20T08:31:08.889Z,19.50
2019-04-20T08:33:55.005Z,20.00
2019-04-20T08:36:23.444Z,20.50
2019-04-20T08:39:13.645Z,20.90
2019-04-20T08:41:16.927Z,21.40
2019-04-20T08:46:29.904Z,22.30
2019-04-20T08:49:03.325Z,22.70
2019-04-20T08:51:44.972Z,23.20
2019-04-20T08:54:11.206Z,23.60
2019-04-20T08:56:31.932Z,24.00
2019-04-20T08:58:52.833Z,24.40
2019-04-20T09:01:27.182Z,24.80
2019-04-20T09:04:06.638Z,25.20
2019-04-20T09:06:45.684Z,25.60
2019-04-20T09:09:37.793Z,26.00
2019-04-20T09:12:05.250Z,26.40
2019-04-20T09:14:21.717Z,26.80
2019-04-20T09:17:22.401Z,27.20
2019-04-20T09:19:51.205Z,27.60
2019-04-20T09:22:46.916Z,28.00
2019-04-20T09:28:15.027Z,28.70
2019-04-20T09:30:45.272Z,29.10
2019-04-20T09:33:43.672Z,29.50
2019-04-20T09:36:15.299Z,29.90
2019-04-20T09:39:00.057Z,30.20
2019-04-20T09:41:57.808Z,30.70
2019-04-20T09:44:03.006Z,31.40
2019-04-20T09:46:40.017Z,32.60
2019-04-20T09:49:15.733Z,34.20
2019-04-20T09:51:55.064Z,36.30
2019-04-20T09:54:31.080Z,38.70
2019-04-20T09:57:03.239Z,40.80
2019-04-20T09:59:33.682Z,42.00
2019-04-20T10:01:55.659Z,43.10
2019-04-20T10:04:21.612Z,43.90
2019-04-20T10:06:52.809Z,45.00
2019-04-20T10:09:27.994Z,45.90
2019-04-20T10:11:57.452Z,46.30
2019-04-20T10:14:28.978Z,46.60
2019-04-20T10:17:00.182Z,46.80
2019-04-20T10:19:34.063Z,46.30
2019-04-20T10:22:04.675Z,45.70
2019-04-20T10:24:36.645Z,46.30
2019-04-20T10:27:08.354Z,46.90
2019-04-20T10:29:39.735Z,47.30
2019-04-20T10:32:14.539Z,47.80
2019-04-20T10:34:44.288Z,48.10
2019-04-20T10:37:19.728Z,48.20
2019-04-20T10:39:52.319Z,48.50
2019-04-20T10:42:25.953Z,48.60
2019-04-20T10:44:58.940Z,48.70
2019-04-20T10:47:29.818Z,48.90
2019-04-20T10:50:00.846Z,48.70
2019-04-20T10:52:31.979Z,48.70
2019-04-20T10:55:02.923Z,49.00
2019-04-20T10:57:35.336Z,49.00
2019-04-20T11:00:07.974Z,49.00
2019-04-20T11:02:39.642Z,48.80
2019-04-20T11:05:12.814Z,48.70
2019-04-20T11:07:44.342Z,48.00
2019-04-20T11:10:21.701Z,47.60
2019-04-20T11:12:50.544Z,47.60
2019-04-20T11:15:21.409Z,47.60
2019-04-20T11:17:53.295Z,47.90
2019-04-20T11:20:25.466Z,47.80
2019-04-20T11:22:58.033Z,47.30
2019-04-20T11:25:30.262Z,46.90
2019-04-20T11:28:01.835Z,46.90
2019-04-20T11:30:32.332Z,46.70
2019-04-20T11:33:04.304Z,46.40
2019-04-20T11:35:39.276Z,46.10
2019-04-20T11:38:10.706Z,45.90
2019-04-20T11:40:41.179Z,45.80
2019-04-20T11:43:13.599Z,45.60
2019-04-20T11:45:44.731Z,45.30
2019-04-20T11:48:15.833Z,44.40
2019-04-20T11:50:47.556Z,43.40
2019-04-20T11:53:19.303Z,42.20
2019-04-20T11:55:50.115Z,41.00
2019-04-20T11:58:21.772Z,39.90
2019-04-20T12:01:01.243Z,39.00
2019-04-20T12:03:35.401Z,38.20
2019-04-20T12:06:01.654Z,37.40
2019-04-20T12:08:35.416Z,36.80
2019-04-20T12:11:21.366Z,36.30
2019-04-20T12:13:38.639Z,35.80
2019-04-20T12:16:09.899Z,35.40
2019-04-20T12:18:41.909Z,35.00
2019-04-20T12:21:12.874Z,34.70
2019-04-20T12:23:44.518Z,34.40
2019-04-20T12:26:16.008Z,34.10
2019-04-20T12:28:47.564Z,33.70
2019-04-20T12:31:22.790Z,33.50
2019-04-20T12:33:52.600Z,33.30
2019-04-20T12:36:23.929Z,33.10
2019-04-20T12:38:55.046Z,32.90
2019-04-20T12:41:37.451Z,32.70
2019-04-20T12:44:00.052Z,32.50
2019-04-20T12:46:31.926Z,32.40
2019-04-20T12:49:03.222Z,32.10
2019-04-20T12:51:43.676Z,31.90
2019-04-20T12:54:07.098Z,31.70
2019-04-20T12:56:38.350Z,31.50
2019-04-20T12:59:09.683Z,31.30
2019-04-20T13:01:41.446Z,31.20
2019-04-20T13:04:12.204Z,31.10
2019-04-20T13:06:44.658Z,30.90
2019-04-20T13:09:16.740Z,30.80
2019-04-20T13:12:01.095Z,30.60
2019-04-20T13:14:54.558Z,30.40
2019-04-20T13:17:26.233Z,30.20
2019-04-20T13:19:57.470Z,30.10
2019-04-20T13:22:28.683Z,30.00
2019-04-20T13:24:59.499Z,29.90
2019-04-20T13:27:31.153Z,29.80
2019-04-20T13:30:03.236Z,29.70
2019-04-20T13:32:36.093Z,29.50
2019-04-20T13:35:07.994Z,29.40
2019-04-20T13:37:40.451Z,29.30
2019-04-20T13:40:11.586Z,29.10
2019-04-20T13:42:45.432Z,29.10
2019-04-20T13:45:17.043Z,29.00
2019-04-20T13:47:48.697Z,28.90
2019-04-20T13:50:22.022Z,28.80
2019-04-20T13:52:54.686Z,28.70
2019-04-20T13:55:27.290Z,28.60
2019-04-20T13:58:09.673Z,28.60
2019-04-20T14:01:05.121Z,28.50
2019-04-20T14:03:36.787Z,28.60
2019-04-20T14:06:08.857Z,28.50
2019-04-20T14:08:41.293Z,28.30
2019-04-20T14:11:13.240Z,28.30
2019-04-20T14:13:52.918Z,28.20
2019-04-20T14:16:16.815Z,28.20
2019-04-20T14:18:49.120Z,28.00
2019-04-20T14:21:20.419Z,27.90
2019-04-20T14:23:53.042Z,27.90
2019-04-20T14:26:25.108Z,27.80
2019-04-20T14:28:56.740Z,27.80
2019-04-20T14:31:27.934Z,27.70
2019-04-20T14:33:59.141Z,27.60
2019-04-20T14:36:30.793Z,27.50
2019-04-20T14:39:02.430Z,27.30
2019-04-20T14:41:36.058Z,27.20
2019-04-20T14:44:07.938Z,27.10
2019-04-20T14:46:39.963Z,27.00
2019-04-20T14:49:10.978Z,26.90
2019-04-20T14:51:41.653Z,26.80
2019-04-20T14:54:13.759Z,26.80
2019-04-20T14:56:45.388Z,26.70
2019-04-20T14:59:38.226Z,26.60
2019-04-20T15:02:21.777Z,26.50
2019-04-20T15:04:52.826Z,26.40
2019-04-20T15:07:24.655Z,26.40
2019-04-20T15:09:57.031Z,26.30
2019-04-20T15:12:38.855Z,26.20
2019-04-20T15:15:00.768Z,26.20
2019-04-20T15:17:53.569Z,26.10
2019-04-20T15:20:37.449Z,26.10
2019-04-20T15:23:19.397Z,26.00
2019-04-20T15:25:50.684Z,25.80
2019-04-20T15:28:22.098Z,25.70
2019-04-20T15:30:54.164Z,25.60
2019-04-20T15:33:25.233Z,25.60
2019-04-20T15:35:55.922Z,25.50
2019-04-20T15:38:29.139Z,25.50
2019-04-20T15:41:00.212Z,25.40
2019-04-20T15:43:31.287Z,25.30
2019-04-20T15:46:03.408Z,25.20
2019-04-20T15:48:34.419Z,25.10
2019-04-20T15:51:05.926Z,25.10
2019-04-20T15:53:37.675Z,25.00
2019-04-20T15:56:11.567Z,24.90
2019-04-20T15:58:41.176Z,24.80
2019-04-20T16:01:14.259Z,24.70
2019-04-20T16:03:55.365Z,24.70
2019-04-20T16:06:27.483Z,24.60
2019-04-20T16:09:00.063Z,24.50
2019-04-20T16:11:31.256Z,24.40
2019-04-20T16:14:03.582Z,24.30
2019-04-20T16:16:34.779Z,24.20
2019-04-20T16:19:11.954Z,24.20
2019-04-20T16:21:41.662Z,24.10
2019-04-20T16:24:18.969Z,24.00
2019-04-20T16:27:11.923Z,24.00
2019-04-20T16:29:44.508Z,23.90
2019-04-20T16:32:16.533Z,23.80
2019-04-20T16:34:48.619Z,23.70
2019-04-20T16:37:20.176Z,23.70
2019-04-20T16:39:52.461Z,23.60
2019-04-20T16:42:24.415Z,23.50
2019-04-20T16:44:56.969Z,23.50
2019-04-20T16:47:28.098Z,23.40
2019-04-20T16:49:59.129Z,23.30
2019-04-20T16:52:30.726Z,23.20
2019-04-20T16:55:02.155Z,23.20
2019-04-20T16:57:34.381Z,23.10
2019-04-20T17:00:05.653Z,23.00
2019-04-20T17:02:38.244Z,22.90
2019-04-20T17:05:09.578Z,22.80
2019-04-20T17:07:44.760Z,22.80
2019-04-20T17:10:20.082Z,22.70
2019-04-20T17:12:51.544Z,22.60
2019-04-20T17:15:23.480Z,22.60
2019-04-20T17:17:56.720Z,22.50
2019-04-20T17:20:28.745Z,22.40
2019-04-20T17:23:00.686Z,22.30
2019-04-20T17:25:32.452Z,22.20
2019-04-20T17:28:38.656Z,22.10
2019-04-20T17:31:45.162Z,22.00
2019-04-20T17:34:39.829Z,21.90
2019-04-20T17:36:50.663Z,21.80
2019-04-20T17:39:31.121Z,21.70
2019-04-20T17:42:12.818Z,21.70
2019-04-20T17:44:41.238Z,21.50
2019-04-20T17:47:21.583Z,21.50
2019-04-20T17:49:51.741Z,21.40
2019-04-20T17:52:29.188Z,21.30
2019-04-20T17:54:51.573Z,21.20
2019-04-20T17:57:23.384Z,21.10
2019-04-20T18:00:07.055Z,21.00
2019-04-20T18:03:00.642Z,20.90
2019-04-20T18:05:58.347Z,20.80
2019-04-20T18:08:29.922Z,20.70
2019-04-20T18:10:53.123Z,20.60
2019-04-20T18:13:21.778Z,20.50
2019-04-20T18:16:10.079Z,20.40
2019-04-20T18:18:50.390Z,20.30
2019-04-20T18:21:28.803Z,20.20
2019-04-20T18:24:00.432Z,20.10
2019-04-20T18:26:49.146Z,20.10
2019-04-20T18:29:30.829Z,20.00
2019-04-20T18:32:01.866Z,19.90
2019-04-20T18:34:50.644Z,19.90
2019-04-20T18:37:19.629Z,19.70
2019-04-20T18:39:57.447Z,19.70
2019-04-20T18:42:30.073Z,19.60
2019-04-20T18:45:17.989Z,19.50
2019-04-20T18:47:45.658Z,19.40
2019-04-20T18:50:09.422Z,19.40
2019-04-20T18:52:31.719Z,19.30
2019-04-20T18:55:06.326Z,19.20
2019-04-20T18:57:38.319Z,19.10
2019-04-20T19:00:18.330Z,19.00
2019-04-20T19:02:48.895Z,18.90
2019-04-20T19:05:17.791Z,18.90
2019-04-20T19:07:58.801Z,18.80
2019-04-20T19:10:27.206Z,18.70
2019-04-20T19:13:01.615Z,18.60
2019-04-20T19:16:03.724Z,18.50
2019-04-20T19:18:52.140Z,18.50
2019-04-20T19:21:06.931Z,18.40
2019-04-20T19:23:48.637Z,18.30
2019-04-20T19:26:19.118Z,18.30
2019-04-20T19:28:52.529Z,18.20
2019-04-20T19:31:36.822Z,18.10
2019-04-20T19:34:16.729Z,18.00
2019-04-20T19:36:31.828Z,18.00
2019-04-20T19:39:12.150Z,17.90
2019-04-20T19:41:38.951Z,17.90
2019-04-20T19:44:15.240Z,17.80
2019-04-20T19:46:55.198Z,17.70
2019-04-20T19:49:19.611Z,17.60
2019-04-20T19:52:02.864Z,17.60
2019-04-20T19:54:29.962Z,17.50
2019-04-20T19:56:58.704Z,17.50
2019-04-20T19:59:23.456Z,17.40
2019-04-20T20:01:47.727Z,17.30
2019-04-20T20:04:19.668Z,17.30
2019-04-20T20:06:57.494Z,17.20
2019-04-20T20:09:23.867Z,17.20
2019-04-20T20:11:56.155Z,17.10
2019-04-20T20:14:34.334Z,17.00
2019-04-20T20:17:19.581Z,16.90
2019-04-20T20:20:02.739Z,16.90
2019-04-20T20:22:17.214Z,16.90
2019-04-20T20:24:37.255Z,16.80
2019-04-20T20:27:21.690Z,16.80
2019-04-20T20:29:47.202Z,16.70
2019-04-20T20:32:22.905Z,16.70
2019-04-20T20:34:56.018Z,16.60
2019-04-20T20:37:29.616Z,16.60
2019-04-20T20:40:02.137Z,16.50
2019-04-20T20:42:33.601Z,16.40
2019-04-20T20:45:09.184Z,16.40
2019-04-20T20:47:48.484Z,16.30
2019-04-20T20:50:28.440Z,16.30
2019-04-20T20:52:49.628Z,16.20
2019-04-20T20:55:24.670Z,16.10
2019-04-20T20:57:55.704Z,16.10
2019-04-20T21:00:28.244Z,16.00
2019-04-20T21:02:59.279Z,16.00
2019-04-20T21:05:23.936Z,15.90
2019-04-20T21:07:55.443Z,15.80
2019-04-20T21:10:31.939Z,15.70
2019-04-20T21:13:03.032Z,15.70
2019-04-20T21:15:31.603Z,15.60
2019-04-20T21:18:29.019Z,15.60
2019-04-20T21:20:55.127Z,15.60
2019-04-20T21:23:23.891Z,15.50
2019-04-20T21:25:59.311Z,15.50
2019-04-20T21:28:31.071Z,15.40
2019-04-20T21:31:08.067Z,15.30
2019-04-20T21:33:36.761Z,15.30
2019-04-20T21:36:09.103Z,15.20
2019-04-20T21:38:42.498Z,15.10
2019-04-20T21:41:16.528Z,15.00
2019-04-20T21:43:46.436Z,15.00
2019-04-20T21:46:18.621Z,14.80
2019-04-20T21:49:04.300Z,14.70
2019-04-20T21:51:33.352Z,14.60
2019-04-20T21:53:56.949Z,14.50
2019-04-20T21:56:28.080Z,14.40
2019-04-20T21:59:02.493Z,14.30
2019-04-20T22:01:38.942Z,14.10
2019-04-20T22:04:06.046Z,14.20
2019-04-20T22:06:36.603Z,14.10
2019-04-20T22:09:12.676Z,14.00
2019-04-20T22:11:45.581Z,13.90
2019-04-20T22:14:19.500Z,13.90
2019-04-20T22:16:51.645Z,13.80
2019-04-20T22:19:30.666Z,13.70
2019-04-20T22:22:05.610Z,13.70
2019-04-20T22:24:41.975Z,13.60
2019-04-20T22:27:07.547Z,13.60
2019-04-20T22:29:32.298Z,13.50
2019-04-20T22:32:09.008Z,13.50
2019-04-20T22:34:35.488Z,13.50
2019-04-20T22:37:08.532Z,13.40
2019-04-20T22:39:47.670Z,13.40
2019-04-20T22:42:16.852Z,13.30
2019-04-20T22:44:56.642Z,13.30
2019-04-20T22:47:25.463Z,13.20
2019-04-20T22:50:14.054Z,13.10
2019-04-20T22:52:41.067Z,13.10
2019-04-20T22:55:19.830Z,13.00
2019-04-20T22:57:44.478Z,13.00
2019-04-20T23:00:08.358Z,12.90
2019-04-20T23:02:36.746Z,12.70
2019-04-20T23:05:08.914Z,12.70
2019-04-20T23:07:41.005Z,12.60
2019-04-20T23:10:11.533Z,12.60
2019-04-20T23:12:46.943Z,12.50
2019-04-20T23:15:16.249Z,12.50
2019-04-20T23:17:50.314Z,12.40
2019-04-20T23:20:25.221Z,12.40
2019-04-20T23:22:53.041Z,12.30
2019-04-20T23:25:25.113Z,12.20
2019-04-20T23:28:00.289Z,12.10
2019-04-20T23:30:33.480Z,12.10
2019-04-20T23:33:02.138Z,12.10
2019-04-20T23:35:36.792Z,12.10
2019-04-20T23:38:10.985Z,12.10
2019-04-20T23:40:37.830Z,12.00
2019-04-20T23:43:20.198Z,12.00
2019-04-20T23:46:09.269Z,11.90
2019-04-20T23:48:56.249Z,11.80
2019-04-20T23:51:52.486Z,11.70
2019-04-20T23:54:10.414Z,11.70
2019-04-20T23:56:32.546Z,11.70
2019-04-20T23:59:04.443Z,11.60
