createdAt,value
2016-02-29T00:00:50.996Z,1018.6
2016-02-29T00:04:02.303Z,1018.5
2016-02-29T00:07:16.498Z,1018.64
2016-02-29T00:10:19.101Z,1018.6
2016-02-29T00:13:30.390Z,1018.6
2016-02-29T00:16:39.508Z,1018.38
2016-02-29T00:19:48.422Z,1018.44
2016-02-29T00:22:59.949Z,1018.52
2016-02-29T00:26:15.190Z,1018.54
2016-02-29T00:29:17.715Z,1018.58
2016-02-29T00:32:29.525Z,1018.52
2016-02-29T00:35:41.048Z,1018.48
2016-02-29T00:38:52.806Z,1018.56
2016-02-29T00:42:01.411Z,1018.48
2016-02-29T00:45:17.106Z,1018.4
2016-02-29T00:48:19.989Z,1018.38
2016-02-29T00:51:29.013Z,1018.44
2016-02-29T00:54:37.834Z,1018.48
2016-02-29T00:57:46.717Z,1018.52
2016-02-29T01:00:55.303Z,1018.52
2016-02-29T01:04:10.798Z,1018.56
2016-02-29T01:07:17.306Z,1018.44
2016-02-29T01:10:19.813Z,1018.62
2016-02-29T01:13:29.760Z,1018.72
2016-02-29T01:16:41.377Z,1018.69
2016-02-29T01:19:53.151Z,1018.64
2016-02-29T01:23:08.802Z,1018.44
2016-02-29T01:26:15.451Z,1018.4
2016-02-29T01:29:18.067Z,1018.5
2016-02-29T01:32:29.701Z,1018.46
2016-02-29T01:35:39.975Z,1018.44
2016-02-29T01:38:52.436Z,1018.42
2016-02-29T01:42:02.088Z,1018.42
2016-02-29T01:45:16.127Z,1018.4
2016-02-29T01:48:18.682Z,1018.42
2016-02-29T01:51:30.315Z,1018.5
2016-02-29T01:54:41.824Z,1018.4
2016-02-29T01:57:50.754Z,1018.52
2016-02-29T02:00:59.680Z,1018.48
2016-02-29T02:04:15.147Z,1018.54
2016-02-29T02:07:17.865Z,1018.52
2016-02-29T02:10:28.092Z,1018.46
2016-02-29T02:13:39.969Z,1018.44
2016-02-29T02:16:49.785Z,1018.54
2016-02-29T02:20:01.493Z,1018.5
2016-02-29T02:23:17.301Z,1018.6
2016-02-29T02:26:19.044Z,1018.5
2016-02-29T02:29:32.036Z,1018.44
2016-02-29T02:32:43.733Z,1018.6
2016-02-29T02:35:55.677Z,1018.69
2016-02-29T02:39:09.516Z,1018.69
2016-02-29T02:42:16.399Z,1018.72
2016-02-29T02:45:19.438Z,1018.69
2016-02-29T02:48:29.493Z,1018.88
2016-02-29T02:51:39.517Z,1018.94
2016-02-29T02:54:49.306Z,1018.8
2016-02-29T02:57:57.720Z,1018.88
2016-02-29T03:01:13.419Z,1018.74
2016-02-29T03:04:17.022Z,1018.92
2016-02-29T03:07:28.670Z,1018.76
2016-02-29T03:10:40.460Z,1018.78
2016-02-29T03:13:52.514Z,1018.82
2016-02-29T03:17:02.694Z,1018.9
2016-02-29T03:20:14.517Z,1019.02
2016-02-29T03:23:26.260Z,1018.84
2016-02-29T03:26:35.048Z,1018.88
2016-02-29T03:29:47.057Z,1018.92
2016-02-29T03:32:58.940Z,1019.08
2016-02-29T03:36:14.842Z,1019.06
2016-02-29T03:39:17.724Z,1019.16
2016-02-29T03:42:26.732Z,1019.24
2016-02-29T03:45:38.349Z,1018.96
2016-02-29T03:48:47.390Z,1018.98
2016-02-29T03:51:59.335Z,1019.02
2016-02-29T03:55:15.299Z,1019.04
2016-02-29T03:58:18.260Z,1018.9
2016-02-29T04:01:30.190Z,1018.94
2016-02-29T04:04:38.698Z,1018.8
2016-02-29T04:07:50.581Z,1018.88
2016-02-29T04:11:02.511Z,1018.94
2016-02-29T04:14:18.178Z,1018.98
2016-02-29T04:17:20.951Z,1019.04
2016-02-29T04:20:32.851Z,1018.96
2016-02-29T04:23:44.640Z,1018.92
2016-02-29T04:26:56.523Z,1018.84
2016-02-29T04:30:09.063Z,1019.02
2016-02-29T04:33:15.824Z,1018.98
2016-02-29T04:36:18.645Z,1018.9
2016-02-29T04:39:30.153Z,1018.86
2016-02-29T04:42:39.145Z,1018.74
2016-02-29T04:45:47.794Z,1018.78
2016-02-29T04:48:59.599Z,1018.9
2016-02-29T04:52:12.219Z,1018.74
2016-02-29T04:55:14.977Z,1018.86
2016-02-29T04:58:26.782Z,1018.72
2016-02-29T05:01:35.900Z,1018.86
2016-02-29T05:04:47.876Z,1018.94
2016-02-29T05:07:57.434Z,1018.7
2016-02-29T05:11:10.176Z,1018.76
2016-02-29T05:14:16.938Z,1018.76
2016-02-29T05:17:19.742Z,1018.78
2016-02-29T05:20:30.031Z,1019
2016-02-29T05:23:41.852Z,1018.9
2016-02-29T05:26:53.610Z,1018.96
2016-02-29T05:30:09.446Z,1018.94
2016-02-29T05:33:16.380Z,1018.84
2016-02-29T05:36:19.215Z,1018.8
2016-02-29T05:39:30.818Z,1018.9
2016-02-29T05:42:42.840Z,1018.92
2016-02-29T05:45:54.818Z,1018.9
2016-02-29T05:49:03.701Z,1018.84
2016-02-29T05:52:15.134Z,1018.92
2016-02-29T05:55:24.828Z,1018.98
2016-02-29T05:58:36.702Z,1018.94
2016-02-29T06:01:48.538Z,1019.02
2016-02-29T06:04:57.686Z,1018.88
2016-02-29T06:08:10.930Z,1018.98
2016-02-29T06:11:18.019Z,1019.08
2016-02-29T06:14:21.120Z,1018.94
2016-02-29T06:17:31.699Z,1019.1
2016-02-29T06:20:44.738Z,1019.2
2016-02-29T06:23:56.684Z,1019.24
2016-02-29T06:27:10.660Z,1019.32
2016-02-29T06:30:17.624Z,1019.2
2016-02-29T06:33:20.600Z,1019.28
2016-02-29T06:36:32.687Z,1019.28
2016-02-29T06:39:44.055Z,1019.14
2016-02-29T06:42:56.000Z,1019.2
2016-02-29T06:46:04.336Z,1019.2
2016-02-29T06:49:15.297Z,1019.18
2016-02-29T06:52:23.949Z,1019.3
2016-02-29T06:55:35.879Z,1019.28
2016-02-29T06:58:47.934Z,1019.26
2016-02-29T07:01:59.957Z,1019.46
2016-02-29T07:05:16.012Z,1019.48
2016-02-29T07:08:19.023Z,1019.34
2016-02-29T07:11:31.109Z,1019.32
2016-02-29T07:14:42.383Z,1019.38
2016-02-29T07:17:51.922Z,1019.22
2016-02-29T07:21:04.290Z,1019.36
2016-02-29T07:24:15.860Z,1019.44
2016-02-29T07:27:25.246Z,1019.4
2016-02-29T07:30:33.145Z,1019.52
2016-02-29T07:33:46.231Z,1019.36
2016-02-29T07:36:57.098Z,1019.44
2016-02-29T07:40:13.170Z,1019.24
2016-02-29T07:43:16.239Z,1019.48
2016-02-29T07:46:26.610Z,1019.36
2016-02-29T07:49:38.149Z,1019.28
2016-02-29T07:52:47.579Z,1019.3
2016-02-29T07:55:57.352Z,1019.44
2016-02-29T07:59:09.643Z,1019.2
2016-02-29T08:02:16.665Z,1019.38
2016-02-29T08:05:19.642Z,1019.44
2016-02-29T08:08:31.262Z,1019.32
2016-02-29T08:11:43.475Z,1019.42
2016-02-29T08:14:55.778Z,1019.42
2016-02-29T08:18:11.521Z,1019.36
2016-02-29T08:21:14.591Z,1019.3
2016-02-29T08:24:24.213Z,1019.24
2016-02-29T08:27:35.252Z,1019.24
2016-02-29T08:30:48.571Z,1019.36
2016-02-29T08:34:00.159Z,1019.46
2016-02-29T08:37:14.400Z,1019.4
2016-02-29T08:40:17.534Z,1019.32
2016-02-29T08:43:29.528Z,1019.34
2016-02-29T08:46:41.756Z,1019.42
2016-02-29T08:49:53.935Z,1019.32
2016-02-29T08:53:09.069Z,1019.28
2016-02-29T08:56:16.139Z,1019.34
2016-02-29T08:59:19.318Z,1019.34
2016-02-29T09:02:31.549Z,1019.34
2016-02-29T09:05:43.331Z,1019.3
2016-02-29T09:08:53.298Z,1019.32
2016-02-29T09:12:09.165Z,1019.18
2016-02-29T09:15:16.393Z,1019.22
2016-02-29T09:18:23.493Z,1019.16
2016-02-29T09:21:26.818Z,1019.22
2016-02-29T09:24:36.153Z,1019.34
2016-02-29T09:27:48.428Z,1019.1
2016-02-29T09:31:00.435Z,1019.1
2016-02-29T09:34:14.334Z,1019.12
2016-02-29T09:37:17.733Z,1019.26
2016-02-29T09:40:30.197Z,1019.16
2016-02-29T09:43:40.845Z,1019.1
2016-02-29T09:46:51.525Z,1019.06
2016-02-29T10:18:39.393Z,1018.76
2016-02-29T10:21:51.931Z,1018.86
2016-02-29T10:25:02.376Z,1018.6
2016-02-29T10:28:18.731Z,1018.92
2016-02-29T10:31:22.099Z,1018.8
2016-02-29T10:34:34.013Z,1018.86
2016-02-29T10:37:46.224Z,1018.8
2016-02-29T10:40:54.123Z,1018.74
2016-02-29T10:44:11.552Z,1018.8
2016-02-29T10:47:15.001Z,1018.74
2016-02-29T10:50:27.415Z,1018.84
2016-02-29T10:53:39.845Z,1018.86
2016-02-29T10:56:48.884Z,1018.86
2016-02-29T10:59:58.767Z,1018.86
2016-02-29T11:03:15.604Z,1018.86
2016-02-29T11:06:18.944Z,1018.82
2016-02-29T11:09:31.717Z,1018.76
2016-02-29T11:12:43.888Z,1018.8
2016-02-29T11:15:54.635Z,1018.78
2016-02-29T11:19:11.011Z,1018.72
2016-02-29T11:22:21.174Z,1018.48
2016-02-29T11:25:21.509Z,1018.74
2016-02-29T11:28:33.718Z,1018.6
2016-02-29T11:31:45.898Z,1018.5
2016-02-29T11:34:55.156Z,1018.56
2016-02-29T11:38:10.274Z,1018.58
2016-02-29T11:41:17.625Z,1018.46
2016-02-29T11:44:20.961Z,1018.56
2016-02-29T11:47:29.801Z,1018.44
2016-02-29T11:50:41.652Z,1018.38
2016-02-29T11:53:53.988Z,1018.38
2016-02-29T11:57:02.903Z,1018.19
2016-02-29T12:00:17.223Z,1018.32
2016-02-29T12:03:20.591Z,1018.15
2016-02-29T12:06:31.977Z,1018.26
2016-02-29T12:09:44.016Z,1018.13
2016-02-29T12:12:55.024Z,1018.11
2016-02-29T12:16:03.844Z,1018.03
2016-02-29T12:19:18.040Z,1018.05
2016-02-29T12:22:21.438Z,1017.99
2016-02-29T12:25:33.028Z,1017.87
2016-02-29T12:28:44.254Z,1017.91
2016-02-29T12:31:56.544Z,1018.03
2016-02-29T12:35:09.739Z,1017.79
2016-02-29T12:38:17.122Z,1017.83
2016-02-29T12:41:20.444Z,1018.05
2016-02-29T12:44:32.719Z,1017.83
2016-02-29T12:47:45.087Z,1017.85
2016-02-29T12:50:57.516Z,1017.87
2016-02-29T12:54:12.274Z,1017.75
2016-02-29T12:57:15.642Z,1017.79
2016-02-29T13:00:26.322Z,1017.75
2016-02-29T13:03:36.255Z,1017.61
2016-02-29T13:06:48.503Z,1017.69
2016-02-29T13:10:00.667Z,1017.59
2016-02-29T13:13:15.082Z,1017.49
2016-02-29T13:16:18.292Z,1017.43
2016-02-29T13:19:28.708Z,1017.43
2016-02-29T13:22:40.546Z,1017.31
2016-02-29T13:25:51.774Z,1017.41
2016-02-29T13:29:00.124Z,1017.35
2016-02-29T13:32:15.961Z,1017.29
2016-02-29T13:35:19.298Z,1017.35
2016-02-29T13:38:31.556Z,1017.25
2016-02-29T13:41:43.956Z,1017.25
2016-02-29T13:44:56.340Z,1017.33
2016-02-29T13:48:12.535Z,1017.23
2016-02-29T13:51:15.919Z,1017.13
2016-02-29T13:54:27.051Z,1017.31
2016-02-29T13:57:37.703Z,1017.29
2016-02-29T14:00:49.663Z,1017.33
2016-02-29T14:04:02.079Z,1017.31
2016-02-29T14:07:18.023Z,1017.31
2016-02-29T14:10:21.392Z,1017.21
2016-02-29T14:13:33.336Z,1017.35
2016-02-29T14:16:45.504Z,1017.39
2016-02-29T14:19:57.919Z,1017.33
2016-02-29T14:23:12.302Z,1017.33
2016-02-29T14:26:15.574Z,1017.39
2016-02-29T14:29:27.896Z,1017.49
2016-02-29T14:32:40.266Z,1017.41
2016-02-29T14:35:52.492Z,1017.35
2016-02-29T14:39:04.860Z,1017.39
2016-02-29T14:42:16.649Z,1017.21
2016-02-29T14:45:28.923Z,1017.31
2016-02-29T14:48:40.840Z,1017.19
2016-02-29T14:51:53.005Z,1017.21
2016-02-29T14:55:05.152Z,1017.35
2016-02-29T14:58:17.599Z,1017.27
2016-02-29T15:01:28.185Z,1017.23
2016-02-29T15:04:38.040Z,1017.21
2016-02-29T15:07:50.282Z,1017.31
2016-02-29T15:11:02.446Z,1017.33
2016-02-29T15:14:15.954Z,1017.43
2016-02-29T15:17:19.212Z,1017.39
2016-02-29T15:20:31.470Z,1017.33
2016-02-29T15:23:43.544Z,1017.37
2016-02-29T15:26:54.926Z,1017.31
2016-02-29T15:30:04.841Z,1017.39
2016-02-29T15:33:16.740Z,1017.27
2016-02-29T15:36:26.998Z,1017.25
2016-02-29T15:39:39.009Z,1017.37
2016-02-29T15:42:50.985Z,1017.33
2016-02-29T15:46:00.321Z,1017.31
2016-02-29T15:49:16.220Z,1017.31
2016-02-29T15:52:19.212Z,1017.23
2016-02-29T15:55:31.095Z,1017.15
2016-02-29T15:58:42.888Z,1017.33
2016-02-29T16:01:52.693Z,1017.31
2016-02-29T16:05:04.685Z,1017.17
2016-02-29T16:08:16.366Z,1017.33
2016-02-29T16:11:28.375Z,1017.27
2016-02-29T16:14:40.385Z,1017.31
2016-02-29T16:17:52.315Z,1017.37
2016-02-29T16:21:04.355Z,1017.31
2016-02-29T16:24:17.940Z,1017.37
2016-02-29T16:27:20.995Z,1017.39
2016-02-29T16:30:31.144Z,1017.33
2016-02-29T16:33:42.045Z,1017.23
2016-02-29T16:36:52.959Z,1017.25
2016-02-29T16:40:04.875Z,1017.39
2016-02-29T16:43:16.663Z,1017.43
2016-02-29T16:46:27.422Z,1017.41
2016-02-29T16:49:39.399Z,1017.35
2016-02-29T16:52:49.737Z,1017.29
2016-02-29T16:56:01.823Z,1017.51
2016-02-29T16:59:17.823Z,1017.35
2016-02-29T17:02:21.035Z,1017.45
2016-02-29T17:05:29.902Z,1017.53
2016-02-29T17:08:41.816Z,1017.53
2016-02-29T17:11:51.030Z,1017.53
2016-02-29T17:15:00.461Z,1017.61
2016-02-29T17:18:16.437Z,1017.65
2016-02-29T17:21:19.508Z,1017.59
2016-02-29T17:24:29.782Z,1017.59
2016-02-29T17:27:39.993Z,1017.71
2016-02-29T17:30:51.926Z,1017.81
2016-02-29T17:34:04.073Z,1017.79
2016-02-29T17:37:16.161Z,1017.81
2016-02-29T17:40:25.700Z,1017.85
2016-02-29T17:43:35.567Z,1017.91
2016-02-29T17:46:47.875Z,1017.97
2016-02-29T17:49:59.835Z,1018.03
2016-02-29T17:53:14.313Z,1017.83
2016-02-29T17:56:17.398Z,1018.05
2016-02-29T17:59:26.235Z,1018.17
2016-02-29T18:02:35.165Z,1018.11
2016-02-29T18:05:44.970Z,1018.19
2016-02-29T18:08:56.903Z,1018.21
2016-02-29T18:12:04.097Z,1018.21
2016-02-29T18:15:17.341Z,1018.24
2016-02-29T18:18:29.316Z,1018.23
2016-02-29T18:21:39.622Z,1018.21
2016-02-29T18:24:52.821Z,1018.17
2016-02-29T18:28:04.781Z,1018.15
2016-02-29T18:31:16.602Z,1018.15
2016-02-29T18:34:28.844Z,1018.17
2016-02-29T18:37:41.072Z,1018.19
2016-02-29T18:40:51.583Z,1018.11
2016-02-29T18:44:03.481Z,1018.05
2016-02-29T18:47:19.583Z,1018.13
2016-02-29T18:50:22.607Z,1018.05
2016-02-29T18:53:34.661Z,1018.05
2016-02-29T18:56:46.716Z,1017.97
2016-02-29T18:59:55.321Z,1018.07
2016-02-29T19:03:05.563Z,1017.97
2016-02-29T19:06:17.290Z,1017.93
2016-02-29T19:09:29.408Z,1017.91
2016-02-29T19:12:39.447Z,1017.91
2016-02-29T19:15:53.083Z,1017.89
2016-02-29T19:19:04.685Z,1017.85
2016-02-29T19:22:19.568Z,1017.75
2016-02-29T19:25:23.263Z,1017.71
2016-02-29T19:28:34.255Z,1017.71
2016-02-29T19:31:45.763Z,1017.71
2016-02-29T19:34:56.165Z,1017.77
2016-02-29T19:38:12.236Z,1017.89
2016-02-29T19:41:19.323Z,1017.71
2016-02-29T19:44:22.361Z,1017.77
2016-02-29T19:47:34.214Z,1017.91
2016-02-29T19:50:44.064Z,1017.77
2016-02-29T19:53:55.966Z,1017.67
2016-02-29T19:57:12.053Z,1017.61
2016-02-29T20:00:20.045Z,1017.55
2016-02-29T20:03:22.396Z,1017.63
2016-02-29T20:06:34.326Z,1017.59
2016-02-29T20:09:46.444Z,1017.71
2016-02-29T20:12:57.443Z,1017.59
2016-02-29T20:16:13.356Z,1017.55
2016-02-29T20:19:16.349Z,1017.49
2016-02-29T20:22:28.261Z,1017.53
2016-02-29T20:25:37.231Z,1017.53
2016-02-29T20:28:48.827Z,1017.59
2016-02-29T20:32:00.960Z,1017.55
2016-02-29T20:35:17.013Z,1017.37
2016-02-29T20:38:20.161Z,1017.51
2016-02-29T20:41:32.029Z,1017.51
2016-02-29T20:44:44.005Z,1017.51
2016-02-29T20:47:55.298Z,1017.45
2016-02-29T20:51:11.211Z,1017.31
2016-02-29T20:54:18.267Z,1017.27
2016-02-29T20:57:21.462Z,1017.25
2016-02-29T21:00:33.705Z,1017.35
2016-02-29T21:03:45.697Z,1017.35
2016-02-29T21:06:55.441Z,1017.25
2016-02-29T21:10:03.731Z,1017.13
2016-02-29T21:13:17.536Z,1017.17
2016-02-29T21:16:29.513Z,1017.21
2016-02-29T21:19:40.943Z,1017.11
2016-02-29T21:22:52.185Z,1017.31
2016-02-29T21:26:04.368Z,1017.19
2016-02-29T21:29:18.595Z,1017.27
2016-02-29T21:32:21.744Z,1017.19
2016-02-29T21:35:33.736Z,1017.09
2016-02-29T21:38:45.229Z,1017.07
2016-02-29T21:41:57.021Z,1017.17
2016-02-29T21:45:13.091Z,1017.01
2016-02-29T21:48:20.068Z,1017.09
2016-02-29T21:51:23.248Z,1016.99
2016-02-29T21:54:35.037Z,1016.93
2016-02-29T21:57:47.092Z,1016.95
2016-02-29T22:00:59.134Z,1017.03
2016-02-29T22:04:13.399Z,1017.07
2016-02-29T22:07:20.480Z,1016.93
2016-02-29T22:10:23.695Z,1016.83
2016-02-29T22:13:34.178Z,1016.87
2016-02-29T22:16:42.909Z,1016.83
2016-02-29T22:19:55.050Z,1016.87
2016-02-29T22:23:06.797Z,1016.7
2016-02-29T22:26:18.625Z,1016.74
2016-02-29T22:29:30.728Z,1016.7
2016-02-29T22:32:40.435Z,1016.56
2016-02-29T22:35:50.284Z,1016.7
2016-02-29T22:38:59.920Z,1016.68
2016-02-29T22:42:15.850Z,1016.62
2016-02-29T22:45:19.045Z,1016.7
2016-02-29T22:48:31.444Z,1016.54
2016-02-29T22:51:43.359Z,1016.58
2016-02-29T22:54:53.257Z,1016.48
2016-02-29T22:58:03.642Z,1016.58
2016-02-29T23:01:17.369Z,1016.58
2016-02-29T23:04:20.518Z,1016.52
2016-02-29T23:07:32.323Z,1016.48
2016-02-29T23:10:44.096Z,1016.44
2016-02-29T23:13:56.073Z,1016.36
2016-02-29T23:17:08.194Z,1016.32
2016-02-29T23:20:20.436Z,1016.38
2016-02-29T23:23:32.444Z,1016.36
2016-02-29T23:26:44.389Z,1016.34
2016-02-29T23:29:56.679Z,1016.2
2016-02-29T23:33:05.658Z,1016.32
2016-02-29T23:36:19.307Z,1016.36
2016-02-29T23:39:22.643Z,1016.28
2016-02-29T23:42:32.762Z,1016.26
2016-02-29T23:45:41.409Z,1016.24
2016-02-29T23:48:52.964Z,1016.24
2016-02-29T23:52:04.366Z,1016.32
2016-02-29T23:55:17.812Z,1016.24
2016-02-29T23:58:20.882Z,1016.14
