createdAt,value
2019-03-27T00:00:10.361Z,51.00
2019-03-27T00:02:38.804Z,41.60
2019-03-27T00:05:07.178Z,31.50
2019-03-27T00:07:35.591Z,49.27
2019-03-27T00:10:06.454Z,34.45
2019-03-27T00:12:34.863Z,44.65
2019-03-27T00:15:13.379Z,37.42
2019-03-27T00:17:40.665Z,44.50
2019-03-27T00:20:09.403Z,35.30
2019-03-27T00:22:37.814Z,36.05
2019-03-27T00:25:08.049Z,41.77
2019-03-27T00:27:36.553Z,37.83
2019-03-27T00:30:08.357Z,48.05
2019-03-27T00:32:36.876Z,42.98
2019-03-27T00:35:07.767Z,33.60
2019-03-27T00:37:36.154Z,37.05
2019-03-27T00:40:06.337Z,35.75
2019-03-27T00:42:34.925Z,44.33
2019-03-27T00:45:04.415Z,37.90
2019-03-27T00:47:32.832Z,31.40
2019-03-27T00:50:01.379Z,36.80
2019-03-27T00:52:29.810Z,44.98
2019-03-27T00:54:58.229Z,34.15
2019-03-27T00:57:26.609Z,37.55
2019-03-27T00:59:55.038Z,48.35
2019-03-27T01:02:23.474Z,33.23
2019-03-27T01:04:51.923Z,43.63
2019-03-27T01:07:20.359Z,38.35
2019-03-27T01:09:48.776Z,40.95
2019-03-27T01:12:17.357Z,38.90
2019-03-27T01:14:45.745Z,42.98
2019-03-27T01:17:14.216Z,35.55
2019-03-27T01:19:42.645Z,41.53
2019-03-27T01:22:11.064Z,43.65
2019-03-27T01:24:39.651Z,40.58
2019-03-27T01:27:08.045Z,46.25
2019-03-27T01:29:36.445Z,40.65
2019-03-27T01:32:04.965Z,36.40
2019-03-27T01:34:33.356Z,43.38
2019-03-27T01:37:01.797Z,38.00
2019-03-27T01:39:30.266Z,45.88
2019-03-27T01:41:58.687Z,43.58
2019-03-27T01:44:27.197Z,33.70
2019-03-27T01:46:55.589Z,50.98
2019-03-27T01:49:24.032Z,41.37
2019-03-27T01:51:52.529Z,38.45
2019-03-27T01:54:20.947Z,38.02
2019-03-27T01:56:49.342Z,41.42
2019-03-27T01:59:17.824Z,39.27
2019-03-27T02:01:46.207Z,38.53
2019-03-27T02:04:14.721Z,49.33
2019-03-27T02:06:43.135Z,27.73
2019-03-27T02:09:11.590Z,34.40
2019-03-27T02:11:39.986Z,37.53
2019-03-27T02:14:08.509Z,42.23
2019-03-27T02:16:36.943Z,31.80
2019-03-27T02:19:05.325Z,40.43
2019-03-27T02:21:33.766Z,34.60
2019-03-27T02:24:02.188Z,40.45
2019-03-27T02:26:30.646Z,39.15
2019-03-27T02:28:59.075Z,43.00
2019-03-27T02:31:27.480Z,39.98
2019-03-27T02:33:55.893Z,43.78
2019-03-27T02:36:24.303Z,37.00
2019-03-27T02:38:53.959Z,42.38
2019-03-27T02:41:22.472Z,45.92
2019-03-27T02:43:50.899Z,41.40
2019-03-27T02:46:25.255Z,40.83
2019-03-27T02:48:49.317Z,39.27
2019-03-27T02:51:17.758Z,47.83
2019-03-27T02:53:46.215Z,45.38
2019-03-27T02:56:14.655Z,42.62
2019-03-27T02:58:43.087Z,45.23
2019-03-27T03:01:12.451Z,42.30
2019-03-27T03:03:40.862Z,41.60
2019-03-27T03:06:09.280Z,43.98
2019-03-27T03:08:37.729Z,37.15
2019-03-27T03:11:06.103Z,41.65
2019-03-27T03:13:34.609Z,33.55
2019-03-27T03:16:03.045Z,36.08
2019-03-27T03:18:31.505Z,47.93
2019-03-27T03:20:59.981Z,39.50
2019-03-27T03:23:28.503Z,48.05
2019-03-27T03:25:56.920Z,35.38
2019-03-27T03:28:25.298Z,38.95
2019-03-27T03:30:53.750Z,44.05
2019-03-27T03:33:22.174Z,38.40
2019-03-27T03:35:50.567Z,36.42
2019-03-27T03:38:18.967Z,49.38
2019-03-27T03:40:48.442Z,54.03
2019-03-27T03:43:16.831Z,43.83
2019-03-27T03:45:46.327Z,41.30
2019-03-27T03:48:14.737Z,36.98
2019-03-27T03:50:43.791Z,44.83
2019-03-27T03:53:13.365Z,41.00
2019-03-27T03:55:41.987Z,42.58
2019-03-27T03:58:11.779Z,45.85
2019-03-27T04:00:40.411Z,43.52
2019-03-27T04:03:08.852Z,37.95
2019-03-27T04:05:37.277Z,36.50
2019-03-27T04:08:05.947Z,43.68
2019-03-27T04:10:34.338Z,46.08
2019-03-27T04:13:02.768Z,40.90
2019-03-27T04:15:31.182Z,51.75
2019-03-27T04:17:59.620Z,34.48
2019-03-27T04:20:28.014Z,42.23
2019-03-27T04:22:56.415Z,41.05
2019-03-27T04:25:24.837Z,31.75
2019-03-27T04:27:53.251Z,53.60
2019-03-27T04:30:21.635Z,46.18
2019-03-27T04:32:50.047Z,37.75
2019-03-27T04:35:18.457Z,35.45
2019-03-27T04:37:46.866Z,36.38
2019-03-27T04:40:15.254Z,45.50
2019-03-27T04:42:43.670Z,41.77
2019-03-27T04:45:12.531Z,39.18
2019-03-27T04:47:41.003Z,39.13
2019-03-27T04:50:09.428Z,44.30
2019-03-27T04:52:37.800Z,38.78
2019-03-27T04:55:06.370Z,44.45
2019-03-27T04:57:34.763Z,42.27
2019-03-27T05:00:05.208Z,35.38
2019-03-27T05:02:34.606Z,44.77
2019-03-27T05:05:03.882Z,33.00
2019-03-27T05:07:32.278Z,37.88
2019-03-27T05:10:00.696Z,31.30
2019-03-27T05:12:29.089Z,38.38
2019-03-27T05:14:57.499Z,39.45
2019-03-27T05:17:25.909Z,40.55
2019-03-27T05:19:54.328Z,43.02
2019-03-27T05:22:22.809Z,32.25
2019-03-27T05:24:51.188Z,36.42
2019-03-27T05:27:19.668Z,40.38
2019-03-27T05:29:48.111Z,28.50
2019-03-27T05:32:16.531Z,47.25
2019-03-27T05:34:45.871Z,34.00
2019-03-27T05:37:14.262Z,30.85
2019-03-27T05:39:42.683Z,36.95
2019-03-27T05:42:11.079Z,30.82
2019-03-27T05:44:39.489Z,31.80
2019-03-27T05:47:07.886Z,33.98
2019-03-27T05:49:36.298Z,36.35
2019-03-27T05:52:04.701Z,27.90
2019-03-27T05:54:33.129Z,46.53
2019-03-27T05:57:01.536Z,35.63
2019-03-27T05:59:29.956Z,38.70
2019-03-27T06:01:58.368Z,35.00
2019-03-27T06:04:26.786Z,35.73
2019-03-27T06:06:55.257Z,34.85
2019-03-27T06:09:23.666Z,31.65
2019-03-27T06:11:52.055Z,35.33
2019-03-27T06:14:20.515Z,34.48
2019-03-27T06:16:48.935Z,31.45
2019-03-27T06:19:17.405Z,31.57
2019-03-27T06:21:45.805Z,32.95
2019-03-27T06:24:14.223Z,30.97
2019-03-27T06:26:42.631Z,45.05
2019-03-27T06:29:11.057Z,37.63
2019-03-27T06:31:40.494Z,34.30
2019-03-27T06:34:08.968Z,35.83
2019-03-27T06:36:37.341Z,35.43
2019-03-27T06:39:06.138Z,27.30
2019-03-27T06:41:34.572Z,28.07
2019-03-27T06:44:02.974Z,26.17
2019-03-27T06:46:31.379Z,30.17
2019-03-27T06:48:59.802Z,29.92
2019-03-27T06:51:39.472Z,24.80
2019-03-27T06:53:58.269Z,24.52
2019-03-27T06:56:26.758Z,25.30
2019-03-27T06:58:55.255Z,26.82
2019-03-27T07:01:23.636Z,24.87
2019-03-27T07:03:52.086Z,25.95
2019-03-27T07:06:20.531Z,29.57
2019-03-27T07:08:48.989Z,23.90
2019-03-27T07:11:17.403Z,27.48
2019-03-27T07:13:45.791Z,33.20
2019-03-27T07:16:14.346Z,27.80
2019-03-27T07:18:45.806Z,32.67
2019-03-27T07:21:14.241Z,24.80
2019-03-27T07:23:42.656Z,23.65
2019-03-27T07:26:11.043Z,23.77
2019-03-27T07:28:39.565Z,25.72
2019-03-27T07:31:07.976Z,24.87
2019-03-27T07:33:36.360Z,29.05
2019-03-27T07:36:05.807Z,33.33
2019-03-27T07:38:34.211Z,26.52
2019-03-27T07:41:02.660Z,18.90
2019-03-27T07:43:31.058Z,26.73
2019-03-27T07:45:59.474Z,22.07
2019-03-27T07:48:27.898Z,22.90
2019-03-27T07:50:56.389Z,25.15
2019-03-27T07:53:24.761Z,25.95
2019-03-27T07:55:54.214Z,27.98
2019-03-27T07:58:22.610Z,30.23
2019-03-27T08:00:51.131Z,23.83
2019-03-27T08:03:19.533Z,17.67
2019-03-27T08:05:47.969Z,23.98
2019-03-27T08:08:16.365Z,21.27
2019-03-27T08:10:45.059Z,21.48
2019-03-27T08:13:13.500Z,25.20
2019-03-27T08:15:41.875Z,24.07
2019-03-27T08:18:10.337Z,20.45
2019-03-27T08:20:39.720Z,21.87
2019-03-27T08:23:08.142Z,21.82
2019-03-27T08:25:36.622Z,19.60
2019-03-27T08:28:05.060Z,17.37
2019-03-27T08:30:33.445Z,16.07
2019-03-27T08:33:01.861Z,19.60
2019-03-27T08:35:30.241Z,20.52
2019-03-27T08:37:58.654Z,16.25
2019-03-27T08:40:27.062Z,13.65
2019-03-27T08:42:55.480Z,20.37
2019-03-27T08:45:23.958Z,17.32
2019-03-27T08:47:52.381Z,23.52
2019-03-27T08:50:20.811Z,17.32
2019-03-27T08:52:49.226Z,20.95
2019-03-27T08:55:17.634Z,21.45
2019-03-27T08:57:46.046Z,17.15
2019-03-27T09:00:14.944Z,13.75
2019-03-27T09:02:43.335Z,14.83
2019-03-27T09:05:11.779Z,13.50
2019-03-27T09:07:40.160Z,12.70
2019-03-27T09:10:08.822Z,11.60
2019-03-27T09:12:37.204Z,10.82
2019-03-27T09:15:07.980Z,12.23
2019-03-27T09:17:36.446Z,16.57
2019-03-27T09:20:08.081Z,16.45
2019-03-27T09:22:38.529Z,12.05
2019-03-27T09:25:06.913Z,10.25
2019-03-27T09:27:35.381Z,13.83
2019-03-27T09:30:05.930Z,11.75
2019-03-27T09:32:34.333Z,11.03
2019-03-27T09:35:02.721Z,9.65
2019-03-27T09:37:31.160Z,11.68
2019-03-27T09:39:59.531Z,12.63
2019-03-27T09:42:27.959Z,11.15
2019-03-27T09:44:56.334Z,9.60
2019-03-27T09:47:24.756Z,14.23
2019-03-27T09:49:53.159Z,10.20
2019-03-27T09:52:21.569Z,11.10
2019-03-27T09:54:49.986Z,11.00
2019-03-27T09:57:18.384Z,16.27
2019-03-27T09:59:48.875Z,13.65
2019-03-27T10:02:17.372Z,15.65
2019-03-27T10:04:45.779Z,9.13
2019-03-27T10:07:14.165Z,11.03
2019-03-27T10:09:42.656Z,7.85
2019-03-27T10:12:11.038Z,11.15
2019-03-27T10:14:39.448Z,8.40
2019-03-27T10:17:07.874Z,8.53
2019-03-27T10:19:36.287Z,10.38
2019-03-27T10:22:04.720Z,9.60
2019-03-27T10:24:33.189Z,7.45
2019-03-27T10:27:01.567Z,10.63
2019-03-27T10:29:29.959Z,8.58
2019-03-27T10:31:58.378Z,9.65
2019-03-27T10:34:26.792Z,11.83
2019-03-27T10:36:55.228Z,12.20
2019-03-27T10:39:23.653Z,8.23
2019-03-27T10:41:52.077Z,8.88
2019-03-27T10:44:20.508Z,10.05
2019-03-27T10:46:48.918Z,9.00
2019-03-27T10:49:17.314Z,9.28
2019-03-27T10:51:46.748Z,8.18
2019-03-27T10:54:15.173Z,7.60
2019-03-27T10:56:43.570Z,7.58
2019-03-27T10:59:12.015Z,7.37
2019-03-27T11:01:40.418Z,9.53
2019-03-27T11:04:08.850Z,9.78
2019-03-27T11:06:37.222Z,7.22
2019-03-27T11:09:08.489Z,11.45
2019-03-27T11:11:37.935Z,7.35
2019-03-27T11:14:06.541Z,10.88
2019-03-27T11:16:34.979Z,6.62
2019-03-27T11:19:03.395Z,10.05
2019-03-27T11:21:32.742Z,10.45
2019-03-27T11:24:01.160Z,8.35
2019-03-27T11:26:29.576Z,6.97
2019-03-27T11:28:58.110Z,9.68
2019-03-27T11:31:26.544Z,7.78
2019-03-27T11:33:54.968Z,8.90
2019-03-27T11:36:23.379Z,7.42
2019-03-27T11:38:51.803Z,7.65
2019-03-27T11:41:20.584Z,9.63
2019-03-27T11:43:54.934Z,11.80
2019-03-27T11:46:20.003Z,9.73
2019-03-27T11:48:48.419Z,7.17
2019-03-27T11:51:16.849Z,11.00
2019-03-27T11:53:45.329Z,7.42
2019-03-27T11:56:14.804Z,5.85
2019-03-27T11:58:43.468Z,7.92
2019-03-27T12:01:11.866Z,5.08
2019-03-27T12:03:40.381Z,7.97
2019-03-27T12:06:08.768Z,11.22
2019-03-27T12:08:37.204Z,9.90
2019-03-27T12:11:05.620Z,9.55
2019-03-27T12:13:34.056Z,8.40
2019-03-27T12:16:02.465Z,5.50
2019-03-27T12:18:32.219Z,11.60
2019-03-27T12:21:00.778Z,7.03
2019-03-27T12:23:29.170Z,6.95
2019-03-27T12:25:57.571Z,10.63
2019-03-27T12:28:26.016Z,6.60
2019-03-27T12:30:54.454Z,14.20
2019-03-27T12:33:22.946Z,9.43
2019-03-27T12:35:52.375Z,14.03
2019-03-27T12:38:20.801Z,14.28
2019-03-27T12:40:49.243Z,13.08
2019-03-27T12:43:17.630Z,12.05
2019-03-27T12:45:46.046Z,10.23
2019-03-27T12:48:14.465Z,10.63
2019-03-27T12:50:44.310Z,7.95
2019-03-27T12:53:13.102Z,10.25
2019-03-27T12:55:41.562Z,11.93
2019-03-27T12:58:11.735Z,8.10
2019-03-27T13:00:40.188Z,10.43
2019-03-27T13:03:08.595Z,11.70
2019-03-27T13:05:36.999Z,13.30
2019-03-27T13:08:05.392Z,14.30
2019-03-27T13:10:33.805Z,12.43
2019-03-27T13:13:02.313Z,12.63
2019-03-27T13:15:30.801Z,12.30
2019-03-27T13:17:59.395Z,14.15
2019-03-27T13:20:27.821Z,17.82
2019-03-27T13:22:56.585Z,14.93
2019-03-27T13:25:25.020Z,16.75
2019-03-27T13:27:53.428Z,11.83
2019-03-27T13:30:21.934Z,20.92
2019-03-27T13:32:50.381Z,14.20
2019-03-27T13:35:18.831Z,15.40
2019-03-27T13:37:47.218Z,16.65
2019-03-27T13:40:15.767Z,21.12
2019-03-27T13:42:44.183Z,18.95
2019-03-27T13:45:14.061Z,17.65
2019-03-27T13:47:42.483Z,15.90
2019-03-27T13:50:13.299Z,17.07
2019-03-27T13:52:41.992Z,15.28
2019-03-27T13:55:10.411Z,18.27
2019-03-27T13:57:38.818Z,13.05
2019-03-27T14:00:08.938Z,20.50
2019-03-27T14:02:37.625Z,17.05
2019-03-27T14:05:06.337Z,16.30
2019-03-27T14:07:34.888Z,12.30
2019-03-27T14:10:04.038Z,15.72
2019-03-27T14:12:32.462Z,15.50
2019-03-27T14:15:00.868Z,17.25
2019-03-27T14:17:31.545Z,16.82
2019-03-27T14:20:00.389Z,15.70
2019-03-27T14:22:28.909Z,16.50
2019-03-27T14:24:57.287Z,18.87
2019-03-27T14:27:25.715Z,10.40
2019-03-27T14:29:54.176Z,11.38
2019-03-27T14:32:22.667Z,15.58
2019-03-27T14:34:53.776Z,14.28
2019-03-27T14:37:21.236Z,11.10
2019-03-27T14:39:49.625Z,16.65
2019-03-27T14:42:18.156Z,18.27
2019-03-27T14:44:46.585Z,14.55
2019-03-27T14:47:14.997Z,14.65
2019-03-27T14:49:43.406Z,12.50
2019-03-27T14:52:11.850Z,16.10
2019-03-27T14:54:40.378Z,19.25
2019-03-27T14:57:08.831Z,17.45
2019-03-27T14:59:37.256Z,14.65
2019-03-27T15:02:06.087Z,17.15
2019-03-27T15:04:34.529Z,14.60
2019-03-27T15:07:02.932Z,13.58
2019-03-27T15:09:31.347Z,17.23
2019-03-27T15:12:19.282Z,18.92
2019-03-27T15:14:47.604Z,16.02
2019-03-27T15:17:16.037Z,18.82
2019-03-27T15:19:44.477Z,15.32
2019-03-27T15:22:22.419Z,16.50
2019-03-27T15:24:42.965Z,16.77
2019-03-27T15:27:11.342Z,14.28
2019-03-27T15:29:39.766Z,13.83
2019-03-27T15:32:08.154Z,16.93
2019-03-27T15:34:36.684Z,18.45
2019-03-27T15:37:05.123Z,18.73
2019-03-27T15:39:33.498Z,17.77
2019-03-27T15:42:01.963Z,14.38
2019-03-27T15:44:30.452Z,14.30
2019-03-27T15:46:58.874Z,17.17
2019-03-27T15:49:27.249Z,14.07
2019-03-27T15:51:56.702Z,15.25
2019-03-27T15:54:25.081Z,10.43
2019-03-27T15:56:53.487Z,11.50
2019-03-27T15:59:25.083Z,11.40
2019-03-27T16:01:53.494Z,14.47
2019-03-27T16:04:21.890Z,10.88
2019-03-27T16:06:50.334Z,20.77
2019-03-27T16:09:19.485Z,12.53
2019-03-27T16:11:47.897Z,16.82
2019-03-27T16:14:16.310Z,12.98
2019-03-27T16:17:01.224Z,14.23
2019-03-27T16:19:14.837Z,8.58
2019-03-27T16:21:43.230Z,12.20
2019-03-27T16:24:11.650Z,12.95
2019-03-27T16:26:40.084Z,13.22
2019-03-27T16:29:08.498Z,9.48
2019-03-27T16:31:36.884Z,14.23
2019-03-27T16:34:05.309Z,11.68
2019-03-27T16:36:33.745Z,11.40
2019-03-27T16:39:02.145Z,19.95
2019-03-27T16:41:30.603Z,15.68
2019-03-27T16:43:58.984Z,15.95
2019-03-27T16:46:28.407Z,8.35
2019-03-27T16:48:56.790Z,10.28
2019-03-27T16:51:25.215Z,13.58
2019-03-27T16:53:53.643Z,16.70
2019-03-27T16:56:23.181Z,13.48
2019-03-27T16:58:51.555Z,13.98
2019-03-27T17:01:20.009Z,11.97
2019-03-27T17:03:48.412Z,12.80
2019-03-27T17:06:17.838Z,11.78
2019-03-27T17:08:46.257Z,12.95
2019-03-27T17:11:14.659Z,9.60
2019-03-27T17:13:43.074Z,9.50
2019-03-27T17:16:11.510Z,12.23
2019-03-27T17:18:39.956Z,12.20
2019-03-27T17:21:08.358Z,10.70
2019-03-27T17:23:36.771Z,15.50
2019-03-27T17:26:06.177Z,13.00
2019-03-27T17:28:34.601Z,13.95
2019-03-27T17:31:02.982Z,9.95
2019-03-27T17:33:31.438Z,9.50
2019-03-27T17:35:59.822Z,11.90
2019-03-27T17:38:28.263Z,11.53
2019-03-27T17:40:56.666Z,12.18
2019-03-27T17:43:25.092Z,18.67
2019-03-27T17:45:53.482Z,11.48
2019-03-27T17:48:21.891Z,19.32
2019-03-27T17:50:50.282Z,14.23
2019-03-27T17:53:31.041Z,12.53
2019-03-27T17:55:48.765Z,18.15
2019-03-27T17:58:17.206Z,12.93
2019-03-27T18:00:49.229Z,13.05
2019-03-27T18:03:19.060Z,18.82
2019-03-27T18:05:47.497Z,16.05
2019-03-27T18:08:15.901Z,12.58
2019-03-27T18:10:44.302Z,17.57
2019-03-27T18:13:12.723Z,14.85
2019-03-27T18:15:41.124Z,14.05
2019-03-27T18:18:09.509Z,13.03
2019-03-27T18:20:37.916Z,16.05
2019-03-27T18:23:06.302Z,13.53
2019-03-27T18:25:34.868Z,13.72
2019-03-27T18:28:03.301Z,12.18
2019-03-27T18:30:31.724Z,17.92
2019-03-27T18:33:00.174Z,12.33
2019-03-27T18:35:28.626Z,17.73
2019-03-27T18:37:57.025Z,13.03
2019-03-27T18:40:25.413Z,17.77
2019-03-27T18:42:53.819Z,19.05
2019-03-27T18:45:22.213Z,13.62
2019-03-27T18:47:50.606Z,15.55
2019-03-27T18:50:19.023Z,16.15
2019-03-27T18:52:47.418Z,18.95
2019-03-27T18:55:25.797Z,16.70
2019-03-27T18:57:59.096Z,18.73
2019-03-27T19:00:16.021Z,19.82
2019-03-27T19:02:44.451Z,15.63
2019-03-27T19:05:12.867Z,15.28
2019-03-27T19:07:41.341Z,16.05
2019-03-27T19:10:09.661Z,14.68
2019-03-27T19:12:38.096Z,16.75
2019-03-27T19:15:09.240Z,15.45
2019-03-27T19:17:37.666Z,17.42
2019-03-27T19:20:07.702Z,16.40
2019-03-27T19:22:36.085Z,14.75
2019-03-27T19:25:06.569Z,15.43
2019-03-27T19:27:34.966Z,15.00
2019-03-27T19:30:04.807Z,18.82
2019-03-27T19:32:33.185Z,13.55
2019-03-27T19:35:01.693Z,14.95
2019-03-27T19:37:30.096Z,14.83
2019-03-27T19:40:01.005Z,18.17
2019-03-27T19:42:28.548Z,15.80
2019-03-27T19:44:57.057Z,13.72
2019-03-27T19:47:25.439Z,12.40
2019-03-27T19:49:53.850Z,12.70
2019-03-27T19:52:22.266Z,12.10
2019-03-27T19:54:50.683Z,10.98
2019-03-27T19:57:19.136Z,16.95
2019-03-27T19:59:47.554Z,16.15
2019-03-27T20:02:15.964Z,13.03
2019-03-27T20:04:44.373Z,11.85
2019-03-27T20:07:12.751Z,17.80
2019-03-27T20:09:41.159Z,19.50
2019-03-27T20:12:10.562Z,11.88
2019-03-27T20:14:38.984Z,17.10
2019-03-27T20:17:07.370Z,19.45
2019-03-27T20:19:35.853Z,17.25
2019-03-27T20:22:04.258Z,12.47
2019-03-27T20:24:40.905Z,15.98
2019-03-27T20:27:02.697Z,15.43
2019-03-27T20:29:31.131Z,13.62
2019-03-27T20:31:59.573Z,14.28
2019-03-27T20:34:28.029Z,11.22
2019-03-27T20:36:56.453Z,11.63
2019-03-27T20:39:24.807Z,15.28
2019-03-27T20:41:53.247Z,14.28
2019-03-27T20:44:21.631Z,15.60
2019-03-27T20:46:50.177Z,15.10
2019-03-27T20:49:18.554Z,17.60
2019-03-27T20:51:47.978Z,15.08
2019-03-27T20:54:16.438Z,16.77
2019-03-27T20:56:44.865Z,15.95
2019-03-27T20:59:13.310Z,19.98
2019-03-27T21:01:41.708Z,20.20
2019-03-27T21:04:10.104Z,18.05
2019-03-27T21:06:38.550Z,18.25
2019-03-27T21:09:06.924Z,15.53
2019-03-27T21:11:36.458Z,26.52
2019-03-27T21:14:04.850Z,15.83
2019-03-27T21:16:33.234Z,21.57
2019-03-27T21:19:01.647Z,19.10
2019-03-27T21:21:30.037Z,24.27
2019-03-27T21:23:58.444Z,18.92
2019-03-27T21:26:26.829Z,17.90
2019-03-27T21:28:55.290Z,18.60
2019-03-27T21:31:23.668Z,25.45
2019-03-27T21:33:52.088Z,21.48
2019-03-27T21:36:20.466Z,17.20
2019-03-27T21:38:48.902Z,19.12
2019-03-27T21:41:17.289Z,23.38
2019-03-27T21:43:45.705Z,18.37
2019-03-27T21:46:14.100Z,28.15
2019-03-27T21:48:46.533Z,24.85
2019-03-27T21:51:14.917Z,21.77
2019-03-27T21:53:43.375Z,24.40
2019-03-27T21:56:13.750Z,23.83
2019-03-27T21:58:41.855Z,20.40
2019-03-27T22:01:10.248Z,23.15
2019-03-27T22:03:38.658Z,26.07
2019-03-27T22:06:07.122Z,21.87
2019-03-27T22:08:35.526Z,29.07
2019-03-27T22:11:03.917Z,25.60
2019-03-27T22:13:32.327Z,22.15
2019-03-27T22:16:00.739Z,24.02
2019-03-27T22:18:29.132Z,26.02
2019-03-27T22:20:57.626Z,30.65
2019-03-27T22:23:26.052Z,27.17
2019-03-27T22:25:54.575Z,21.07
2019-03-27T22:28:23.016Z,24.98
2019-03-27T22:30:51.398Z,23.00
2019-03-27T22:33:19.813Z,20.62
2019-03-27T22:35:48.239Z,28.02
2019-03-27T22:38:16.652Z,25.30
2019-03-27T22:40:45.060Z,36.45
2019-03-27T22:43:13.479Z,23.77
2019-03-27T22:45:43.873Z,26.85
2019-03-27T22:48:12.287Z,28.47
2019-03-27T22:50:40.675Z,24.30
2019-03-27T22:53:09.135Z,23.83
2019-03-27T22:55:49.138Z,40.38
2019-03-27T22:58:07.669Z,26.45
2019-03-27T23:00:40.516Z,27.13
2019-03-27T23:03:18.190Z,33.63
2019-03-27T23:05:38.994Z,27.75
2019-03-27T23:08:07.407Z,27.85
2019-03-27T23:10:35.829Z,26.10
2019-03-27T23:13:04.242Z,26.07
2019-03-27T23:15:32.711Z,32.83
2019-03-27T23:18:01.088Z,23.65
2019-03-27T23:20:29.542Z,25.62
2019-03-27T23:22:57.925Z,30.88
2019-03-27T23:25:26.340Z,25.05
2019-03-27T23:27:54.727Z,31.90
2019-03-27T23:30:23.242Z,30.70
2019-03-27T23:32:51.600Z,29.72
2019-03-27T23:35:20.069Z,30.97
2019-03-27T23:37:48.763Z,25.62
2019-03-27T23:40:17.308Z,29.23
2019-03-27T23:42:45.701Z,33.70
2019-03-27T23:45:14.093Z,27.50
2019-03-27T23:47:42.539Z,34.23
2019-03-27T23:50:11.117Z,28.87
2019-03-27T23:52:39.485Z,35.95
2019-03-27T23:55:07.877Z,33.80
2019-03-27T23:57:36.287Z,32.67
