createdAt,value
2018-09-11T00:00:49.971Z,1136.36
2018-09-11T00:01:49.979Z,1136.4
2018-09-11T00:02:49.998Z,1136.4
2018-09-11T00:03:50.042Z,1136.38
2018-09-11T00:04:50.498Z,1136.34
2018-09-11T00:05:50.002Z,1136.32
2018-09-11T00:06:50.008Z,1136.27
2018-09-11T00:07:50.021Z,1136.23
2018-09-11T00:08:50.687Z,1136.17
2018-09-11T00:09:50.084Z,1136.08
2018-09-11T00:10:49.995Z,1136.16
2018-09-11T00:11:50.014Z,1136.08
2018-09-11T00:12:49.999Z,1136.04
2018-09-11T00:13:50.017Z,1136.04
2018-09-11T00:14:50.019Z,1135.95
2018-09-11T00:15:50.002Z,1135.83
2018-09-11T00:16:50.000Z,1135.89
2018-09-11T00:17:50.001Z,1135.73
2018-09-11T00:18:50.019Z,1135.73
2018-09-11T00:19:50.024Z,1135.74
2018-09-11T00:20:50.048Z,1135.67
2018-09-11T00:21:50.033Z,1135.62
2018-09-11T00:22:50.027Z,1135.59
2018-09-11T00:23:50.036Z,1135.47
2018-09-11T00:24:50.047Z,1135.39
2018-09-11T00:25:50.026Z,1135.34
2018-09-11T00:26:50.036Z,1135.36
2018-09-11T00:27:50.081Z,1135.3
2018-09-11T00:28:50.041Z,1135.32
2018-09-11T00:29:50.020Z,1135.32
2018-09-11T00:30:50.044Z,1135.35
2018-09-11T00:31:50.053Z,1135.21
2018-09-11T00:32:50.063Z,1135.18
2018-09-11T00:33:50.042Z,1135.18
2018-09-11T00:34:50.040Z,1135.12
2018-09-11T00:35:50.029Z,1135.24
2018-09-11T00:36:50.027Z,1135.23
2018-09-11T00:37:50.042Z,1135.27
2018-09-11T00:38:50.038Z,1135.27
2018-09-11T00:39:50.048Z,1135.41
2018-09-11T00:40:50.049Z,1135.43
2018-09-11T00:41:50.068Z,1135.52
2018-09-11T00:42:50.061Z,1135.47
2018-09-11T00:43:50.041Z,1135.55
2018-09-11T00:44:50.068Z,1135.4
2018-09-11T00:45:50.045Z,1135.48
2018-09-11T00:46:50.068Z,1135.49
2018-09-11T00:47:50.067Z,1135.37
2018-09-11T00:48:50.072Z,1135.4
2018-09-11T00:49:50.064Z,1135.42
2018-09-11T00:50:50.055Z,1135.43
2018-09-11T00:51:50.934Z,1135.39
2018-09-11T00:52:50.091Z,1135.41
2018-09-11T00:53:50.073Z,1135.41
2018-09-11T00:54:50.080Z,1135.4
2018-09-11T00:55:50.077Z,1135.37
2018-09-11T00:56:50.059Z,1135.37
2018-09-11T00:57:50.066Z,1135.3
2018-09-11T00:58:50.151Z,1135.25
2018-09-11T00:59:50.166Z,1135.27
2018-09-11T01:00:50.075Z,1135.15
2018-09-11T01:01:50.089Z,1135.04
2018-09-11T01:02:50.091Z,1135
2018-09-11T01:03:50.120Z,1134.98
2018-09-11T01:04:50.102Z,1134.8
2018-09-11T01:05:50.086Z,1134.66
2018-09-11T01:06:50.112Z,1134.63
2018-09-11T01:07:50.082Z,1134.74
2018-09-11T01:08:50.186Z,1134.63
2018-09-11T01:09:50.152Z,1134.63
2018-09-11T01:10:50.106Z,1134.55
2018-09-11T01:11:50.118Z,1134.49
2018-09-11T01:12:50.118Z,1134.44
2018-09-11T01:13:50.092Z,1134.2
2018-09-11T01:18:18.586Z,1134.29
2018-09-11T01:19:18.587Z,1134.32
2018-09-11T01:20:18.648Z,1134.29
2018-09-11T01:21:18.603Z,1134.26
2018-09-11T01:22:18.581Z,1134.17
2018-09-11T01:23:18.593Z,1134.13
2018-09-11T01:24:18.651Z,1134.16
2018-09-11T01:25:18.601Z,1133.97
2018-09-11T01:26:18.599Z,1133.92
2018-09-11T01:27:18.617Z,1133.82
2018-09-11T01:28:18.624Z,1133.78
2018-09-11T01:29:18.604Z,1133.61
2018-09-11T01:30:18.597Z,1133.5
2018-09-11T01:31:18.614Z,1133.5
2018-09-11T01:32:18.607Z,1133.38
2018-09-11T01:33:18.631Z,1133.28
2018-09-11T01:34:18.623Z,1133.15
2018-09-11T01:35:18.605Z,1133.03
2018-09-11T01:36:18.609Z,1132.91
2018-09-11T01:37:18.619Z,1132.81
2018-09-11T01:38:18.620Z,1132.67
2018-09-11T01:39:18.622Z,1132.55
2018-09-11T01:40:18.633Z,1132.57
2018-09-11T01:41:18.606Z,1132.46
2018-09-11T01:42:18.636Z,1132.47
2018-09-11T01:43:18.611Z,1132.49
2018-09-11T01:44:18.634Z,1132.34
2018-09-11T01:45:18.633Z,1132.31
2018-09-11T01:46:18.633Z,1132.37
2018-09-11T01:47:18.638Z,1132.22
2018-09-11T01:48:18.656Z,1132.12
2018-09-11T01:49:18.630Z,1132.03
2018-09-11T01:50:18.640Z,1131.98
2018-09-11T01:51:18.631Z,1131.87
2018-09-11T01:52:18.631Z,1131.78
2018-09-11T01:53:18.688Z,1131.71
2018-09-11T01:54:18.661Z,1131.52
2018-09-11T01:55:18.689Z,1131.35
2018-09-11T01:56:18.673Z,1131.23
2018-09-11T01:57:18.633Z,1131
2018-09-11T01:58:18.653Z,1130.94
2018-09-11T01:59:18.657Z,1130.87
2018-09-11T02:00:18.670Z,1130.68
2018-09-11T02:01:18.694Z,1130.68
2018-09-11T02:02:18.648Z,1130.57
2018-09-11T02:03:18.683Z,1130.42
2018-09-11T02:04:18.655Z,1130.34
2018-09-11T02:05:18.661Z,1130.19
2018-09-11T02:06:18.662Z,1130
2018-09-11T02:07:18.693Z,1129.77
2018-09-11T02:08:18.673Z,1129.5
2018-09-11T02:09:18.687Z,1129.37
2018-09-11T02:10:18.663Z,1129.13
2018-09-11T02:11:18.665Z,1128.9
2018-09-11T02:12:18.671Z,1128.64
2018-09-11T02:13:18.673Z,1128.43
2018-09-11T02:14:18.691Z,1128.22
2018-09-11T02:15:18.702Z,1128.08
2018-09-11T02:16:18.689Z,1128
2018-09-11T02:17:18.691Z,1127.95
2018-09-11T02:18:18.704Z,1128.06
2018-09-11T02:19:18.675Z,1128.06
2018-09-11T02:20:18.682Z,1128.17
2018-09-11T02:21:18.742Z,1128.2
2018-09-11T02:22:18.707Z,1128.19
2018-09-11T02:23:18.698Z,1128.47
2018-09-11T02:24:18.700Z,1128.53
2018-09-11T02:25:18.812Z,1128.47
2018-09-11T02:26:18.685Z,1128.52
2018-09-11T02:27:18.692Z,1128.61
2018-09-11T02:28:18.713Z,1128.6
2018-09-11T02:29:18.706Z,1128.54
2018-09-11T02:30:18.690Z,1128.38
2018-09-11T02:31:18.697Z,1128.23
2018-09-11T02:32:18.724Z,1128.31
2018-09-11T02:33:18.709Z,1128.17
2018-09-11T02:34:18.737Z,1127.98
2018-09-11T02:35:18.740Z,1127.83
2018-09-11T02:39:48.453Z,1126.17
2018-09-11T02:40:48.423Z,1125.72
2018-09-11T02:41:48.504Z,1125.3
2018-09-11T02:42:48.421Z,1125.24
2018-09-11T02:43:48.434Z,1125.09
2018-09-11T02:44:48.447Z,1124.95
2018-09-11T02:45:48.413Z,1124.97
2018-09-11T02:46:48.449Z,1124.8
2018-09-11T02:47:48.417Z,1124.85
2018-09-11T02:48:48.431Z,1124.68
2018-09-11T02:49:48.435Z,1124.64
2018-09-11T02:50:48.435Z,1124.79
2018-09-11T02:51:48.450Z,1124.54
2018-09-11T02:52:48.501Z,1124.47
2018-09-11T02:53:48.425Z,1124.22
2018-09-11T02:54:48.439Z,1124.25
2018-09-11T02:59:17.916Z,1122.36
2018-09-11T03:00:17.982Z,1121.88
2018-09-11T03:01:17.916Z,1121.67
2018-09-11T03:02:17.914Z,1121.36
2018-09-11T03:03:17.922Z,1121.3
2018-09-11T03:04:17.920Z,1121.21
2018-09-11T03:05:17.924Z,1121.21
2018-09-11T03:06:17.920Z,1121.21
2018-09-11T03:07:17.915Z,1121.21
2018-09-11T03:08:17.921Z,1121.23
2018-09-11T03:09:17.938Z,1121.1
2018-09-11T03:10:17.931Z,1121.02
2018-09-11T03:11:17.940Z,1120.83
2018-09-11T03:12:17.945Z,1120.68
2018-09-11T03:13:17.966Z,1120.45
2018-09-11T03:14:17.939Z,1120.25
2018-09-11T03:15:17.946Z,1119.95
2018-09-11T03:16:17.934Z,1119.81
2018-09-11T03:17:17.925Z,1119.47
2018-09-11T03:18:17.934Z,1119.3
2018-09-11T03:19:17.942Z,1119.1
2018-09-11T03:20:17.948Z,1118.86
2018-09-11T03:21:17.941Z,1118.63
2018-09-11T03:22:17.953Z,1118.42
2018-09-11T03:23:17.936Z,1118.11
2018-09-11T03:24:17.934Z,1118.13
2018-09-11T03:25:17.971Z,1117.95
2018-09-11T03:26:17.948Z,1117.66
2018-09-11T03:27:17.967Z,1117.53
2018-09-11T03:28:17.948Z,1117.49
2018-09-11T03:29:17.951Z,1117.29
2018-09-11T03:30:17.987Z,1117.1
2018-09-11T03:31:17.958Z,1117.2
2018-09-11T03:32:17.967Z,1116.83
2018-09-11T03:33:17.976Z,1116.96
2018-09-11T03:34:17.954Z,1116.74
2018-09-11T03:35:17.957Z,1116.61
2018-09-11T03:36:18.015Z,1116.41
2018-09-11T03:37:17.950Z,1116.22
2018-09-11T03:38:17.991Z,1116.21
2018-09-11T03:39:18.085Z,1115.88
2018-09-11T03:40:17.990Z,1115.84
2018-09-11T03:41:17.983Z,1115.97
2018-09-11T03:42:17.986Z,1115.9
2018-09-11T03:43:17.997Z,1115.98
2018-09-11T03:44:18.041Z,1115.86
2018-09-11T03:45:18.007Z,1115.73
2018-09-11T03:46:17.981Z,1115.55
2018-09-11T03:47:17.983Z,1115.34
2018-09-11T03:48:17.977Z,1115.07
2018-09-11T03:49:17.995Z,1115.05
2018-09-11T03:50:18.004Z,1114.85
2018-09-11T03:51:18.000Z,1114.66
2018-09-11T03:52:18.007Z,1114.5
2018-09-11T03:53:18.006Z,1114.17
2018-09-11T03:54:17.995Z,1113.95
2018-09-11T03:58:47.407Z,1113.06
2018-09-11T03:59:47.354Z,1112.99
2018-09-11T04:00:47.369Z,1112.89
2018-09-11T04:01:47.346Z,1112.57
2018-09-11T04:02:47.351Z,1112.36
2018-09-11T04:03:47.353Z,1112.32
2018-09-11T04:04:47.390Z,1112.19
2018-09-11T04:05:47.417Z,1111.88
2018-09-11T04:06:47.395Z,1111.63
2018-09-11T04:07:47.343Z,1111.64
2018-09-11T04:08:47.370Z,1111.29
2018-09-11T04:09:47.377Z,1110.89
2018-09-11T04:10:47.364Z,1110.76
2018-09-11T04:11:47.366Z,1110.47
2018-09-11T04:12:47.371Z,1110.46
2018-09-11T04:13:47.389Z,1110.12
2018-09-11T04:14:47.359Z,1109.96
2018-09-11T04:15:47.390Z,1109.85
2018-09-11T04:16:47.396Z,1109.81
2018-09-11T04:17:47.399Z,1109.67
2018-09-11T04:18:47.590Z,1109.51
2018-09-11T04:19:47.394Z,1109.43
2018-09-11T04:20:47.409Z,1109.14
2018-09-11T04:21:47.400Z,1108.71
2018-09-11T04:22:47.369Z,1108.48
2018-09-11T04:23:47.405Z,1108.4
2018-09-11T04:24:47.425Z,1108.32
2018-09-11T04:25:47.501Z,1108.21
2018-09-11T04:26:47.465Z,1107.95
2018-09-11T04:27:47.470Z,1107.91
2018-09-11T04:28:47.461Z,1107.74
2018-09-11T04:29:47.451Z,1107.44
2018-09-11T04:30:47.420Z,1107.1
2018-09-11T04:31:47.441Z,1106.75
2018-09-11T04:32:47.401Z,1106.49
2018-09-11T04:33:47.414Z,1106.11
2018-09-11T04:34:47.403Z,1105.92
2018-09-11T04:35:47.434Z,1105.56
2018-09-11T04:36:47.402Z,1105.59
2018-09-11T04:37:47.395Z,1105.75
2018-09-11T04:38:47.420Z,1105.47
2018-09-11T04:39:47.403Z,1105.57
2018-09-11T04:40:47.416Z,1105.34
2018-09-11T04:41:47.397Z,1105.16
2018-09-11T04:42:47.467Z,1105.05
2018-09-11T04:43:47.408Z,1104.78
2018-09-11T04:44:47.411Z,1104.53
2018-09-11T04:45:47.445Z,1104.24
2018-09-11T04:50:17.048Z,1103.19
2018-09-11T04:51:17.008Z,1103.16
2018-09-11T04:52:17.027Z,1103.12
2018-09-11T04:53:17.031Z,1103.21
2018-09-11T04:54:17.053Z,1103.28
2018-09-11T04:55:17.074Z,1103.29
2018-09-11T04:56:17.074Z,1103.52
2018-09-11T04:57:17.038Z,1103.67
2018-09-11T04:58:17.024Z,1103.8
2018-09-11T04:59:17.042Z,1103.86
2018-09-11T05:00:17.036Z,1104.15
2018-09-11T05:01:17.069Z,1104.51
2018-09-11T05:02:17.022Z,1104.68
2018-09-11T05:03:17.029Z,1105.12
2018-09-11T05:04:17.060Z,1105.24
2018-09-11T05:05:17.035Z,1105.28
2018-09-11T05:06:17.049Z,1105.27
2018-09-11T05:07:17.073Z,1105.1
2018-09-11T05:08:17.049Z,1104.96
2018-09-11T05:09:17.073Z,1104.82
2018-09-11T05:10:17.077Z,1104.86
2018-09-11T05:11:17.046Z,1104.67
2018-09-11T05:12:17.069Z,1104.6
2018-09-11T05:13:17.076Z,1104.74
2018-09-11T05:14:17.060Z,1104.53
2018-09-11T05:15:17.059Z,1104.79
2018-09-11T05:16:17.068Z,1104.97
2018-09-11T05:17:17.068Z,1105.07
2018-09-11T05:18:17.102Z,1105.04
2018-09-11T05:19:17.275Z,1105.31
2018-09-11T05:20:17.058Z,1105.48
2018-09-11T05:21:17.061Z,1105.43
2018-09-11T05:22:17.079Z,1105.56
2018-09-11T05:23:17.076Z,1105.59
2018-09-11T05:24:17.064Z,1105.86
2018-09-11T05:25:17.090Z,1105.93
2018-09-11T05:26:17.071Z,1106.06
2018-09-11T05:27:17.171Z,1106.22
2018-09-11T05:28:17.080Z,1106.52
2018-09-11T05:29:17.077Z,1106.62
2018-09-11T05:30:17.095Z,1107.01
2018-09-11T05:31:17.094Z,1107.26
2018-09-11T05:32:17.074Z,1107.67
2018-09-11T05:33:17.076Z,1107.91
2018-09-11T05:34:17.082Z,1108.47
2018-09-11T05:35:17.182Z,1108.71
2018-09-11T05:36:17.093Z,1109.1
2018-09-11T05:37:17.132Z,1109.51
2018-09-11T05:38:17.107Z,1109.83
2018-09-11T05:39:17.098Z,1110.22
2018-09-11T05:40:17.094Z,1110.6
2018-09-11T05:41:17.181Z,1110.77
2018-09-11T05:42:17.176Z,1111.02
2018-09-11T05:43:17.125Z,1111.37
2018-09-11T05:44:17.191Z,1111.46
2018-09-11T05:45:17.116Z,1111.72
2018-09-11T05:46:17.095Z,1111.91
2018-09-11T05:47:17.172Z,1112.02
2018-09-11T05:48:17.112Z,1112.16
2018-09-11T05:49:17.108Z,1112.33
2018-09-11T05:50:17.132Z,1112.72
2018-09-11T05:51:17.133Z,1112.95
2018-09-11T05:52:17.108Z,1113.28
2018-09-11T05:53:17.121Z,1113.48
2018-09-11T05:54:17.124Z,1113.94
2018-09-11T05:55:17.124Z,1114.22
2018-09-11T05:56:17.137Z,1114.64
2018-09-11T05:57:17.135Z,1114.95
2018-09-11T05:58:17.183Z,1115.44
2018-09-11T05:59:17.122Z,1115.82
2018-09-11T06:00:17.118Z,1116.1
2018-09-11T06:01:17.118Z,1116.59
2018-09-11T06:02:17.122Z,1117.17
2018-09-11T06:03:17.138Z,1117.67
2018-09-11T06:04:17.150Z,1118.08
2018-09-11T06:05:17.150Z,1118.59
2018-09-11T06:06:17.123Z,1119.09
2018-09-11T06:07:17.131Z,1119.65
2018-09-11T06:08:17.136Z,1120.2
2018-09-11T06:09:17.153Z,1120.85
2018-09-11T06:10:17.153Z,1121.46
2018-09-11T06:11:17.158Z,1121.98
2018-09-11T06:12:17.164Z,1122.62
2018-09-11T06:14:17.154Z,1123.82
2018-09-11T06:15:17.155Z,1124.43
2018-09-11T06:16:17.179Z,1125.04
2018-09-11T06:17:17.201Z,1125.85
2018-09-11T06:18:17.196Z,1126.36
2018-09-11T06:19:17.145Z,1127.37
2018-09-11T06:20:17.154Z,1128.2
2018-09-11T06:21:17.159Z,1129.11
2018-09-11T06:22:17.256Z,1130.07
2018-09-11T06:23:17.173Z,1130.75
2018-09-11T06:24:17.183Z,1131.35
2018-09-11T06:25:17.172Z,1131.9
2018-09-11T06:26:17.399Z,1132.52
2018-09-11T06:27:17.160Z,1133.13
2018-09-11T06:28:17.175Z,1133.81
2018-09-11T06:29:17.239Z,1134.48
2018-09-11T06:30:17.243Z,1135.21
2018-09-11T06:31:17.180Z,1135.81
2018-09-11T06:32:17.192Z,1136.27
2018-09-11T06:33:17.252Z,1136.72
2018-09-11T06:34:17.198Z,1137.23
2018-09-11T06:35:17.230Z,1137.73
2018-09-11T06:36:17.185Z,1138.16
2018-09-11T06:37:17.202Z,1138.63
2018-09-11T06:38:17.226Z,1138.96
2018-09-11T06:39:17.177Z,1139.29
2018-09-11T06:40:17.200Z,1139.56
2018-09-11T06:41:17.304Z,1139.83
2018-09-11T06:42:17.210Z,1139.99
2018-09-11T06:43:17.246Z,1140.19
2018-09-11T06:44:17.226Z,1140.3
2018-09-11T06:45:17.202Z,1140.46
2018-09-11T06:46:17.203Z,1140.62
2018-09-11T06:47:17.223Z,1140.66
2018-09-11T06:48:17.224Z,1140.74
2018-09-11T06:49:17.226Z,1140.8
2018-09-11T06:50:17.216Z,1140.86
2018-09-11T06:51:17.215Z,1140.84
2018-09-11T06:52:17.223Z,1140.81
2018-09-11T06:53:17.223Z,1140.63
2018-09-11T06:54:17.235Z,1140.36
2018-09-11T06:55:17.234Z,1140.06
2018-09-11T06:56:17.216Z,1139.72
2018-09-11T06:57:17.252Z,1139.28
2018-09-11T06:58:17.248Z,1138.78
2018-09-11T06:59:17.263Z,1138.3
2018-09-11T07:00:17.245Z,1137.74
2018-09-11T07:01:17.252Z,1137.05
2018-09-11T07:02:17.240Z,1136.43
2018-09-11T07:03:17.228Z,1135.66
2018-09-11T07:04:17.246Z,1134.85
2018-09-11T07:05:17.242Z,1133.96
2018-09-11T07:06:17.250Z,1133.08
2018-09-11T07:07:17.245Z,1132.49
2018-09-11T07:08:17.249Z,1132.04
2018-09-11T07:09:17.240Z,1131.35
2018-09-11T07:10:17.396Z,1130.33
2018-09-11T07:11:17.254Z,1129.16
2018-09-11T07:12:17.248Z,1127.83
2018-09-11T07:13:17.321Z,1126.77
2018-09-11T07:14:17.309Z,1124.64
2018-09-11T07:15:17.258Z,1122.52
2018-09-11T07:16:17.312Z,1120.58
2018-09-11T07:17:17.260Z,1119.13
2018-09-11T07:18:17.259Z,1117.94
2018-09-11T07:19:17.265Z,1116.38
2018-09-11T07:20:17.509Z,1115.66
2018-09-11T07:21:17.285Z,1114.7
2018-09-11T07:22:17.303Z,1113.9
2018-09-11T07:23:17.281Z,1113.12
2018-09-11T07:24:17.281Z,1113.24
2018-09-11T07:25:17.296Z,1112.89
2018-09-11T07:26:17.266Z,1112.47
2018-09-11T07:27:17.267Z,1111.87
2018-09-11T07:28:17.289Z,1110.92
2018-09-11T07:29:17.263Z,1109.29
2018-09-11T07:30:17.309Z,1108.07
2018-09-11T07:31:17.337Z,1107.79
2018-09-11T07:32:17.314Z,1106.02
2018-09-11T07:33:17.287Z,1104.02
2018-09-11T07:34:17.280Z,1101.57
2018-09-11T07:35:17.297Z,1099.29
2018-09-11T07:36:17.329Z,1096.97
2018-09-11T07:37:17.275Z,1094.37
2018-09-11T07:38:17.307Z,1091.47
2018-09-11T07:39:17.295Z,1088.9
2018-09-11T07:40:17.286Z,1085.67
2018-09-11T07:41:17.302Z,1081.54
2018-09-11T07:42:17.295Z,1078.34
2018-09-11T07:43:17.366Z,1075.05
2018-09-11T07:44:17.376Z,1072.61
2018-09-11T07:50:55.991Z,1055.38
2018-09-11T07:51:55.982Z,1051.89
2018-09-11T07:52:56.042Z,1047.89
2018-09-11T07:53:55.973Z,1044.79
2018-09-11T07:54:56.000Z,1041.47
2018-09-11T07:55:56.022Z,1038.17
2018-09-11T07:56:56.003Z,1035.52
2018-09-11T07:57:56.036Z,1034.33
2018-09-11T07:58:55.986Z,1034.12
2018-09-11T07:59:56.003Z,1033.48
2018-09-11T08:00:56.007Z,1030.76
2018-09-11T08:01:56.017Z,1029.98
2018-09-11T08:02:56.144Z,1029.74
2018-09-11T08:03:56.010Z,1028.23
2018-09-11T08:04:55.995Z,1026.11
2018-09-11T08:05:56.019Z,1024.63
2018-09-11T08:06:55.998Z,1026.34
2018-09-11T08:07:56.012Z,1027.69
2018-09-11T08:08:56.040Z,1025.68
2018-09-11T08:09:56.024Z,1024
2018-09-11T08:10:56.017Z,1023.47
2018-09-11T08:11:56.078Z,1022
2018-09-11T08:12:56.032Z,1018.53
2018-09-11T08:13:56.022Z,1014.42
2018-09-11T08:14:56.047Z,1011.18
2018-09-11T08:15:56.036Z,1009.28
2018-09-11T08:16:56.031Z,1006.93
2018-09-11T08:17:56.145Z,1003.66
2018-09-11T08:18:56.097Z,1000.59
2018-09-11T08:19:56.155Z,997.25
2018-09-11T08:20:56.029Z,995.36
2018-09-11T08:21:56.034Z,992.62
2018-09-11T08:22:56.033Z,990.17
2018-09-11T08:23:56.036Z,987.82
2018-09-11T08:24:56.043Z,983.97
2018-09-11T08:25:56.053Z,979.12
2018-09-11T08:26:56.042Z,974.36
2018-09-11T08:27:56.063Z,969.5
2018-09-11T08:28:56.041Z,964.08
2018-09-11T08:29:56.051Z,959.4
2018-09-11T08:30:56.059Z,954.97
2018-09-11T08:31:56.060Z,951.08
2018-09-11T08:32:56.068Z,949.3
2018-09-11T08:33:56.047Z,949.69
2018-09-11T08:34:56.076Z,951.18
2018-09-11T08:35:56.047Z,952.61
2018-09-11T08:36:56.056Z,952.94
2018-09-11T08:37:56.080Z,951.86
2018-09-11T08:38:56.086Z,950.91
2018-09-11T08:39:56.084Z,949.81
2018-09-11T08:40:56.065Z,947.18
2018-09-11T08:41:56.066Z,943.61
2018-09-11T08:42:56.078Z,941.19
2018-09-11T08:43:56.086Z,936.12
2018-09-11T08:44:56.076Z,932.22
2018-09-11T08:45:56.077Z,928.29
2018-09-11T08:46:56.085Z,924.96
2018-09-11T08:47:56.074Z,923.49
2018-09-11T08:48:56.177Z,924.23
2018-09-11T08:49:56.102Z,923.79
2018-09-11T08:50:56.076Z,921.15
2018-09-11T08:51:56.099Z,919.46
2018-09-11T08:52:56.096Z,919.71
2018-09-11T08:53:56.096Z,920.88
2018-09-11T08:54:56.103Z,918.76
2018-09-11T08:55:56.111Z,916.66
2018-09-11T08:56:56.087Z,913.6
2018-09-11T08:57:56.129Z,910.05
2018-09-11T08:58:56.108Z,906.45
2018-09-11T08:59:56.105Z,903.42
2018-09-11T09:00:56.112Z,900.4
2018-09-11T09:01:56.099Z,897.24
2018-09-11T09:02:56.100Z,893.31
2018-09-11T09:03:56.118Z,892
2018-09-11T09:04:56.112Z,888.72
2018-09-11T09:05:56.113Z,884.93
2018-09-11T09:06:56.183Z,880.59
2018-09-11T09:07:56.135Z,876.29
2018-09-11T09:08:56.131Z,872.83
2018-09-11T09:09:56.145Z,867.5
2018-09-11T09:10:56.114Z,863.65
2018-09-11T09:11:56.133Z,861.65
2018-09-11T09:12:56.134Z,858.5
2018-09-11T09:13:56.136Z,854.63
2018-09-11T09:14:56.128Z,850.88
2018-09-11T09:15:56.140Z,845.96
2018-09-11T09:16:56.141Z,842.74
2018-09-11T09:17:56.148Z,842.05
2018-09-11T09:18:56.145Z,843.86
2018-09-11T09:19:56.133Z,846.51
2018-09-11T09:20:56.208Z,846.51
2018-09-11T09:21:56.150Z,844.71
2018-09-11T09:22:56.163Z,842.06
2018-09-11T09:23:56.155Z,838.4
2018-09-11T09:24:56.142Z,834.16
2018-09-11T09:25:56.158Z,831.28
2018-09-11T09:26:56.173Z,830.45
2018-09-11T09:27:56.190Z,829.83
2018-09-11T09:28:56.162Z,830.37
2018-09-11T09:29:56.168Z,829.49
2018-09-11T09:30:56.175Z,826.61
2018-09-11T09:31:56.554Z,823.76
2018-09-11T09:32:56.162Z,822.59
2018-09-11T09:33:56.160Z,820.33
2018-09-11T09:34:56.171Z,817.41
2018-09-11T09:35:56.187Z,813.2
2018-09-11T09:36:56.194Z,809.58
2018-09-11T09:37:56.189Z,805.16
2018-09-11T09:38:56.170Z,803.84
2018-09-11T09:39:56.191Z,802.9
2018-09-11T09:40:56.361Z,802.72
2018-09-11T09:41:56.176Z,801.7
2018-09-11T09:42:56.209Z,800.02
2018-09-11T09:43:56.251Z,797.37
2018-09-11T09:44:56.191Z,796.75
2018-09-11T09:45:56.202Z,793.25
2018-09-11T09:46:56.185Z,790.49
2018-09-11T09:47:56.213Z,786.73
2018-09-11T09:48:56.198Z,782.65
2018-09-11T09:49:56.188Z,778.24
2018-09-11T09:50:56.309Z,775.42
2018-09-11T09:51:56.211Z,774.36
2018-09-11T09:52:56.198Z,773.73
2018-09-11T09:53:56.214Z,772.49
2018-09-11T09:54:56.207Z,770.9
2018-09-11T09:55:56.199Z,770.61
2018-09-11T09:56:56.213Z,769.97
2018-09-11T09:57:56.212Z,767.92
2018-09-11T09:58:56.231Z,765.85
2018-09-11T09:59:56.221Z,764.89
2018-09-11T10:00:56.277Z,764.14
2018-09-11T10:01:56.301Z,764.31
2018-09-11T10:02:56.222Z,766.51
2018-09-11T10:03:56.283Z,770.08
2018-09-11T10:04:56.318Z,771.32
2018-09-11T10:05:56.234Z,771.63
2018-09-11T10:06:56.235Z,769.85
2018-09-11T10:07:56.241Z,766.59
2018-09-11T10:08:56.257Z,764.65
2018-09-11T10:09:56.238Z,762.8
2018-09-11T10:10:56.239Z,763.23
2018-09-11T10:11:56.228Z,762.93
2018-09-11T10:12:56.234Z,760.66
2018-09-11T10:13:56.222Z,756.89
2018-09-11T10:14:56.249Z,752.91
2018-09-11T10:15:56.237Z,750.33
2018-09-11T10:16:56.249Z,754.68
2018-09-11T10:17:56.252Z,750.36
2018-09-11T10:18:56.243Z,745.34
2018-09-11T10:19:56.247Z,740.87
2018-09-11T10:20:56.253Z,743.86
2018-09-11T10:21:56.281Z,748.86
2018-09-11T10:22:56.324Z,750.8
2018-09-11T10:23:56.252Z,752.1
2018-09-11T10:24:56.247Z,752.87
2018-09-11T10:25:56.254Z,757.78
2018-09-11T10:26:56.255Z,760.82
2018-09-11T10:27:56.275Z,760.35
2018-09-11T10:28:56.291Z,761.4
2018-09-11T10:29:56.313Z,759.14
2018-09-11T10:30:56.284Z,758.83
2018-09-11T10:31:56.282Z,756.6
2018-09-11T10:32:56.270Z,755.78
2018-09-11T10:33:56.305Z,755.02
2018-09-11T10:34:56.288Z,756.79
2018-09-11T10:35:56.388Z,763.83
2018-09-11T10:36:56.288Z,766.59
2018-09-11T10:37:56.305Z,768.8
2018-09-11T10:38:56.289Z,770.03
2018-09-11T10:39:56.358Z,770.2
2018-09-11T10:40:56.293Z,769.75
2018-09-11T10:41:56.361Z,770.38
2018-09-11T10:42:56.369Z,775.05
2018-09-11T10:49:35.375Z,825.35
2018-09-11T10:50:35.337Z,829.29
2018-09-11T10:51:35.342Z,831.7
2018-09-11T10:52:35.347Z,834.4
2018-09-11T10:53:35.362Z,840.89
2018-09-11T10:54:35.354Z,847.34
2018-09-11T10:55:35.361Z,850.23
2018-09-11T10:56:35.433Z,850.37
2018-09-11T10:57:35.425Z,848.71
2018-09-11T10:58:35.354Z,846.74
2018-09-11T10:59:35.364Z,847.15
2018-09-11T11:00:35.357Z,847.6
2018-09-11T11:01:35.367Z,847.44
2018-09-11T11:02:35.371Z,848.51
2018-09-11T11:03:35.376Z,856.07
2018-09-11T11:04:35.379Z,852.11
2018-09-11T11:05:35.359Z,846.96
2018-09-11T11:06:35.375Z,843.01
2018-09-11T11:07:35.370Z,839.77
2018-09-11T11:08:35.385Z,837.4
2018-09-11T11:09:35.377Z,833.2
2018-09-11T11:10:35.386Z,829.9
2018-09-11T11:11:35.372Z,825.29
2018-09-11T11:12:35.382Z,819.69
2018-09-11T11:13:35.374Z,814.11
2018-09-11T11:14:35.383Z,808.44
2018-09-11T11:15:35.389Z,802.5
2018-09-11T11:16:35.397Z,799.99
2018-09-11T11:17:35.378Z,797.41
2018-09-11T11:18:35.377Z,795.75
2018-09-11T11:19:35.395Z,791.57
2018-09-11T11:20:35.399Z,786.79
2018-09-11T11:21:35.412Z,783.1
2018-09-11T11:22:35.407Z,783.26
2018-09-11T11:23:35.398Z,781.34
2018-09-11T11:24:35.399Z,778.91
2018-09-11T11:25:35.418Z,775.25
2018-09-11T11:26:35.400Z,772.05
2018-09-11T11:27:35.409Z,767.32
2018-09-11T11:28:35.413Z,763.48
2018-09-11T11:29:35.413Z,759.6
2018-09-11T11:30:35.411Z,753.99
2018-09-11T11:31:35.419Z,754.01
2018-09-11T11:32:35.412Z,754.5
2018-09-11T11:33:35.409Z,747.9
2018-09-11T11:34:35.436Z,743.39
2018-09-11T11:35:35.420Z,741.25
2018-09-11T11:36:35.565Z,737.83
2018-09-11T11:37:35.433Z,736.7
2018-09-11T11:38:35.430Z,734.35
2018-09-11T11:39:35.436Z,732.1
2018-09-11T11:40:35.427Z,730.92
2018-09-11T11:41:35.465Z,729.91
2018-09-11T11:48:15.095Z,719.98
2018-09-11T11:49:15.039Z,715.24
2018-09-11T11:50:14.999Z,711.87
2018-09-11T11:51:15.017Z,708.21
2018-09-11T11:52:15.012Z,706.37
2018-09-11T11:53:15.014Z,704.61
2018-09-11T11:54:15.023Z,702.43
2018-09-11T11:55:15.162Z,700.18
2018-09-11T11:56:15.031Z,699.26
2018-09-11T11:57:15.013Z,698.39
2018-09-11T11:58:15.023Z,699.35
2018-09-11T11:59:15.027Z,700.09
2018-09-11T12:01:34.993Z,701.82
2018-09-11T12:02:34.936Z,700.24
2018-09-11T12:03:34.921Z,696.5
2018-09-11T12:04:34.948Z,692.35
2018-09-11T12:05:34.927Z,689.68
2018-09-11T12:06:34.933Z,688.79
2018-09-11T12:07:34.978Z,691.12
2018-09-11T12:08:34.944Z,691.22
2018-09-11T12:09:34.992Z,687.88
2018-09-11T12:10:34.935Z,685.08
2018-09-11T12:11:34.935Z,685.39
2018-09-11T12:12:34.944Z,684.51
2018-09-11T12:13:34.979Z,682.31
2018-09-11T12:14:34.933Z,679.3
2018-09-11T12:15:34.959Z,675.52
2018-09-11T12:16:34.947Z,672.89
2018-09-11T12:17:34.936Z,673.05
2018-09-11T12:18:34.961Z,673.39
2018-09-11T12:19:34.963Z,672.7
2018-09-11T12:20:34.951Z,669.84
2018-09-11T12:21:34.966Z,670.01
2018-09-11T12:22:34.968Z,670.21
2018-09-11T12:23:34.982Z,674.87
2018-09-11T12:24:34.969Z,676.5
2018-09-11T12:25:35.028Z,676.17
2018-09-11T12:26:34.993Z,674.56
2018-09-11T12:27:34.971Z,668.81
2018-09-11T12:28:35.017Z,665.26
2018-09-11T12:29:34.989Z,660.45
2018-09-11T12:30:34.992Z,655.51
2018-09-11T12:31:34.991Z,651.26
2018-09-11T12:32:34.978Z,650.1
2018-09-11T12:33:35.005Z,649.34
2018-09-11T12:34:34.987Z,647.91
2018-09-11T12:35:34.997Z,646.44
2018-09-11T12:36:35.009Z,644.61
2018-09-11T12:37:35.078Z,641.55
2018-09-11T12:38:34.972Z,639.42
2018-09-11T12:39:35.010Z,639.22
2018-09-11T12:40:35.000Z,640.46
2018-09-11T12:41:35.000Z,644.26
2018-09-11T12:42:35.006Z,649.96
2018-09-11T12:43:35.007Z,652.22
2018-09-11T12:44:35.021Z,651.86
2018-09-11T12:52:20.309Z,636.95
2018-09-11T12:52:32.814Z,634.42
2018-09-11T12:53:32.720Z,635.2
2018-09-11T12:54:32.821Z,633.53
2018-09-11T12:55:32.739Z,632.83
2018-09-11T12:56:32.731Z,631.35
2018-09-11T12:57:32.739Z,629.58
2018-09-11T12:58:32.797Z,629.78
2018-09-11T12:59:32.717Z,629.04