createdAt,value
2023-02-28T00:03:19.828Z,1.77
2023-02-28T00:08:21.486Z,1.50
2023-02-28T00:13:23.037Z,1.75
2023-02-28T00:18:24.359Z,2.53
2023-02-28T00:23:26.526Z,1.83
2023-02-28T00:28:27.897Z,2.20
2023-02-28T00:33:29.595Z,2.33
2023-02-28T00:38:31.055Z,2.72
2023-02-28T00:43:36.746Z,3.25
2023-02-28T00:48:38.174Z,2.90
2023-02-28T00:53:39.570Z,2.80
2023-02-28T00:58:41.164Z,2.78
2023-02-28T01:03:43.229Z,2.65
2023-02-28T01:08:44.633Z,2.72
2023-02-28T01:13:47.141Z,2.83
2023-02-28T01:18:48.468Z,3.45
2023-02-28T01:23:50.771Z,2.83
2023-02-28T01:28:53.641Z,3.22
2023-02-28T01:33:55.013Z,3.70
2023-02-28T01:38:56.719Z,3.00
2023-02-28T01:44:45.602Z,3.50
2023-02-28T01:54:55.576Z,2.75
2023-02-28T02:00:08.031Z,2.60
2023-02-28T02:05:18.618Z,2.58
2023-02-28T02:10:25.489Z,2.53
2023-02-28T02:15:45.401Z,3.07
2023-02-28T02:21:05.717Z,3.28
2023-02-28T02:26:28.657Z,2.55
2023-02-28T02:32:07.136Z,2.60
2023-02-28T02:37:32.135Z,3.30
2023-02-28T02:42:40.024Z,3.13
2023-02-28T02:47:43.472Z,2.80
2023-02-28T02:52:52.010Z,3.25
2023-02-28T02:57:59.367Z,3.22
2023-02-28T03:03:03.098Z,3.17
2023-02-28T03:08:06.618Z,3.03
2023-02-28T03:13:38.835Z,3.75
2023-02-28T03:18:49.359Z,3.53
2023-02-28T03:24:05.813Z,4.10
2023-02-28T03:29:24.720Z,3.13
2023-02-28T03:35:00.136Z,3.80
2023-02-28T03:40:24.880Z,3.33
2023-02-28T03:45:29.842Z,3.08
2023-02-28T03:50:39.296Z,3.95
2023-02-28T03:55:45.338Z,3.17
2023-02-28T04:00:53.852Z,3.63
2023-02-28T04:05:57.374Z,3.30
2023-02-28T04:11:05.299Z,3.58
2023-02-28T04:16:18.751Z,4.40
2023-02-28T04:21:23.137Z,3.40
2023-02-28T04:26:24.495Z,2.95
2023-02-28T04:31:25.960Z,2.95
2023-02-28T04:36:27.925Z,3.22
2023-02-28T04:41:32.256Z,3.40
2023-02-28T04:46:34.096Z,2.90
2023-02-28T04:51:35.439Z,2.78
2023-02-28T04:56:36.842Z,2.63
2023-02-28T05:01:38.285Z,2.88
2023-02-28T05:06:39.702Z,2.88
2023-02-28T05:11:41.667Z,2.30
2023-02-28T05:16:43.079Z,1.75
2023-02-28T05:21:53.790Z,2.17
2023-02-28T05:26:55.502Z,2.03
2023-02-28T05:31:56.914Z,2.42
2023-02-28T05:36:58.301Z,3.00
2023-02-28T05:41:59.704Z,2.45
2023-02-28T05:47:01.036Z,2.53
2023-02-28T05:52:02.391Z,2.33
2023-02-28T05:57:10.070Z,2.15
2023-02-28T06:02:16.736Z,2.47
2023-02-28T06:07:18.547Z,2.03
2023-02-28T06:12:20.108Z,1.80
2023-02-28T06:17:21.698Z,2.90
2023-02-28T06:22:23.058Z,3.15
2023-02-28T06:27:24.541Z,2.88
2023-02-28T06:32:25.956Z,2.92
2023-02-28T06:37:27.331Z,2.42
2023-02-28T06:42:31.829Z,3.22
2023-02-28T06:47:33.220Z,2.72
2023-02-28T06:52:37.075Z,2.55
2023-02-28T06:57:39.098Z,2.17
2023-02-28T07:02:40.443Z,2.30
2023-02-28T07:07:44.624Z,2.42
2023-02-28T07:12:45.977Z,2.47
2023-02-28T07:17:47.317Z,2.90
2023-02-28T07:22:55.962Z,2.58
2023-02-28T07:27:57.947Z,3.30
2023-02-28T07:32:59.286Z,2.95
2023-02-28T07:38:01.600Z,3.38
2023-02-28T07:43:04.284Z,3.17
2023-02-28T07:48:05.807Z,3.30
2023-02-28T07:53:07.147Z,3.72
2023-02-28T07:58:08.480Z,2.47
2023-02-28T08:03:13.604Z,2.90
2023-02-28T08:08:16.460Z,2.95
2023-02-28T08:13:17.767Z,2.75
2023-02-28T08:18:19.056Z,3.10
2023-02-28T08:23:20.589Z,2.67
2023-02-28T08:28:22.226Z,2.60
2023-02-28T08:33:24.715Z,2.75
2023-02-28T08:38:26.053Z,2.50
2023-02-28T08:43:29.004Z,1.90
2023-02-28T08:48:32.300Z,1.60
2023-02-28T08:53:33.933Z,2.13
2023-02-28T08:58:36.509Z,1.33
2023-02-28T09:03:38.002Z,2.10
2023-02-28T09:08:40.802Z,2.15
2023-02-28T09:13:42.246Z,2.45
2023-02-28T09:18:44.563Z,2.42
2023-02-28T09:23:48.015Z,1.83
2023-02-28T09:28:49.849Z,2.17
2023-02-28T09:33:54.229Z,2.10
2023-02-28T09:38:55.658Z,2.13
2023-02-28T09:44:00.803Z,1.90
2023-02-28T09:49:07.454Z,2.13
2023-02-28T09:54:20.462Z,2.35
2023-02-28T09:59:44.177Z,2.83
2023-02-28T10:05:09.666Z,2.28
2023-02-28T10:10:26.623Z,2.78
2023-02-28T10:15:31.639Z,2.45
2023-02-28T10:20:36.690Z,2.85
2023-02-28T10:25:39.882Z,2.50
2023-02-28T10:30:45.964Z,2.75
2023-02-28T10:35:47.455Z,2.40
2023-02-28T10:40:49.506Z,2.50
2023-02-28T10:45:57.532Z,2.28
2023-02-28T10:51:00.165Z,2.25
2023-02-28T10:56:08.941Z,2.72
2023-02-28T11:01:18.019Z,2.50
2023-02-28T11:06:22.857Z,2.72
2023-02-28T11:11:28.871Z,2.95
2023-02-28T11:16:38.748Z,2.50
2023-02-28T11:21:41.164Z,2.22
2023-02-28T11:26:49.661Z,3.20
2023-02-28T11:32:04.894Z,2.78
2023-02-28T11:37:12.515Z,2.90
2023-02-28T11:42:23.281Z,2.70
2023-02-28T11:47:39.036Z,2.85
2023-02-28T11:53:16.149Z,3.08
2023-02-28T11:58:43.060Z,2.72
2023-02-28T12:20:41.866Z,3.22
2023-02-28T13:36:23.829Z,2.92
2023-02-28T13:41:37.554Z,2.78
2023-02-28T13:46:48.257Z,3.53
2023-02-28T13:51:52.082Z,3.03
2023-02-28T13:57:02.610Z,3.10
2023-02-28T14:02:41.481Z,3.08
2023-02-28T14:07:54.181Z,3.38
2023-02-28T14:12:57.142Z,3.00
2023-02-28T14:18:00.610Z,3.50
2023-02-28T14:23:32.017Z,3.50
2023-02-28T14:29:18.729Z,3.35
2023-02-28T14:34:20.023Z,4.35
2023-02-28T14:39:24.822Z,3.72
2023-02-28T14:44:28.512Z,4.35
2023-02-28T14:49:46.435Z,4.10
2023-02-28T15:00:16.984Z,3.42
2023-02-28T15:05:27.214Z,3.35
2023-02-28T15:10:29.156Z,4.25
2023-02-28T15:15:51.643Z,4.07
2023-02-28T15:21:11.797Z,3.58
2023-02-28T15:26:31.698Z,3.22
2023-02-28T15:31:53.950Z,3.10
2023-02-28T15:36:57.638Z,3.15
2023-02-28T15:42:13.592Z,3.45
2023-02-28T15:47:23.683Z,3.60
2023-02-28T15:52:46.859Z,3.60
2023-02-28T15:57:53.636Z,3.65
2023-02-28T16:02:55.180Z,3.60
2023-02-28T16:07:58.927Z,3.78
2023-02-28T16:13:02.718Z,4.00
2023-02-28T16:18:04.058Z,4.20
2023-02-28T16:23:05.407Z,3.60
2023-02-28T16:28:32.040Z,3.92
2023-02-28T16:33:35.816Z,3.90
2023-02-28T16:38:37.179Z,4.25
2023-02-28T16:43:39.009Z,3.47
2023-02-28T16:48:41.567Z,4.53
2023-02-28T16:53:44.123Z,4.20
2023-02-28T16:58:46.028Z,4.35
2023-02-28T17:03:47.352Z,4.65
2023-02-28T17:08:50.360Z,4.47
2023-02-28T17:13:51.799Z,5.18
2023-02-28T17:18:59.961Z,3.65
2023-02-28T17:24:01.658Z,4.13
2023-02-28T17:29:03.048Z,4.50
2023-02-28T17:34:04.466Z,4.10
2023-02-28T17:39:11.850Z,3.78
2023-02-28T17:44:14.275Z,3.50
2023-02-28T17:49:16.874Z,4.13
2023-02-28T17:54:19.244Z,4.30
2023-02-28T17:59:20.673Z,4.18
2023-02-28T18:04:22.062Z,4.70
2023-02-28T18:09:23.601Z,4.60
2023-02-28T18:14:26.444Z,4.57
2023-02-28T18:19:27.799Z,4.55
2023-02-28T18:24:29.139Z,4.38
2023-02-28T18:29:31.631Z,4.30
2023-02-28T18:34:33.042Z,4.75
2023-02-28T18:39:34.454Z,4.65
2023-02-28T18:44:37.315Z,5.15
2023-02-28T18:49:38.648Z,4.82
2023-02-28T18:54:40.118Z,4.68
2023-02-28T18:59:41.897Z,5.85
2023-02-28T19:04:43.452Z,4.82
2023-02-28T19:09:44.848Z,4.30
2023-02-28T19:14:46.751Z,4.95
2023-02-28T19:19:48.098Z,4.43
2023-02-28T19:24:51.199Z,5.53
2023-02-28T19:29:53.111Z,4.72
2023-02-28T19:34:54.490Z,4.28
2023-02-28T19:39:56.899Z,5.28
2023-02-28T19:44:58.753Z,5.40
2023-02-28T19:50:00.108Z,4.72
2023-02-28T19:55:01.441Z,5.88
2023-02-28T20:00:04.443Z,6.07
2023-02-28T20:05:06.304Z,6.38
2023-02-28T20:10:08.128Z,5.68
2023-02-28T20:15:09.915Z,7.13
2023-02-28T20:20:11.609Z,5.93
2023-02-28T20:25:12.976Z,5.90
2023-02-28T20:30:14.538Z,6.50
2023-02-28T20:35:15.921Z,5.80
2023-02-28T20:40:18.530Z,6.15
2023-02-28T20:45:19.865Z,6.50
2023-02-28T20:50:21.487Z,5.53
2023-02-28T20:55:23.082Z,5.60
2023-02-28T21:00:26.299Z,6.22
2023-02-28T21:05:27.649Z,6.60
2023-02-28T21:10:28.993Z,6.07
2023-02-28T21:15:30.432Z,7.00
2023-02-28T21:20:31.952Z,6.47
2023-02-28T21:25:33.820Z,6.35
2023-02-28T21:30:36.827Z,6.85
2023-02-28T21:35:38.181Z,5.82
2023-02-28T21:40:39.542Z,6.00
2023-02-28T21:45:40.853Z,5.45
2023-02-28T21:50:42.286Z,6.25
2023-02-28T21:55:43.780Z,6.43
2023-02-28T22:00:46.332Z,6.18
2023-02-28T22:05:47.680Z,6.78
2023-02-28T22:10:49.079Z,8.10
2023-02-28T22:15:50.494Z,7.07
2023-02-28T22:20:55.527Z,6.95
2023-02-28T22:26:00.118Z,6.90
2023-02-28T22:31:12.378Z,7.10
2023-02-28T22:36:16.593Z,7.03
2023-02-28T22:41:23.106Z,7.15
2023-02-28T22:46:26.114Z,7.72
2023-02-28T22:51:28.368Z,6.13
2023-02-28T22:56:30.949Z,7.22
2023-02-28T23:01:34.319Z,7.40
2023-02-28T23:06:41.886Z,7.07
2023-02-28T23:11:45.603Z,6.93
2023-02-28T23:16:56.327Z,6.72
2023-02-28T23:21:59.299Z,7.00
2023-02-28T23:27:04.731Z,5.90
2023-02-28T23:32:06.144Z,7.70
2023-02-28T23:37:07.613Z,7.38
2023-02-28T23:42:08.947Z,6.78
2023-02-28T23:47:12.915Z,7.22
2023-02-28T23:52:14.694Z,6.85
2023-02-28T23:57:16.071Z,7.18
