createdAt,value
2019-04-03T03:27:04.300Z,0.00
2019-04-03T03:28:04.270Z,0.00
2019-04-03T03:29:16.927Z,0.00
2019-04-03T03:30:28.965Z,0.00
2019-04-03T03:31:05.923Z,0.00
2019-04-03T03:32:12.665Z,0.00
2019-04-03T03:33:24.479Z,0.00
2019-04-03T03:34:05.767Z,0.00
2019-04-03T03:35:12.628Z,0.00
2019-04-03T03:36:04.822Z,0.00
2019-04-03T03:37:04.920Z,0.00
2019-04-03T03:38:04.662Z,0.00
2019-04-03T03:39:04.221Z,0.00
2019-04-03T03:40:04.113Z,0.00
2019-04-03T03:41:04.275Z,0.00
2019-04-03T03:42:04.132Z,0.00
2019-04-03T03:43:05.517Z,0.00
2019-04-03T03:44:04.194Z,0.00
2019-04-03T03:45:04.246Z,0.00
2019-04-03T03:46:04.287Z,0.00
2019-04-03T03:47:04.279Z,0.00
2019-04-03T03:48:08.735Z,0.00
2019-04-03T03:49:04.250Z,0.00
2019-04-03T03:50:04.097Z,0.00
2019-04-03T03:51:04.200Z,0.00
2019-04-03T03:52:05.402Z,0.00
2019-04-03T03:53:04.399Z,0.00
2019-04-03T03:54:04.431Z,0.00
2019-04-03T03:55:04.200Z,0.00
2019-04-03T03:56:04.319Z,0.00
2019-04-03T03:57:06.492Z,0.00
2019-04-03T03:58:04.256Z,0.00
2019-04-03T03:59:04.442Z,0.00
2019-04-03T04:00:04.427Z,0.00
2019-04-03T04:01:04.271Z,0.00
2019-04-03T04:02:05.892Z,0.00
2019-04-03T04:03:06.367Z,0.00
2019-04-03T04:04:04.418Z,0.00
2019-04-03T04:05:08.350Z,0.00
2019-04-03T04:06:04.765Z,0.00
2019-04-03T04:07:04.779Z,0.00
2019-04-03T04:08:04.396Z,0.00
2019-04-03T04:09:04.425Z,0.00
2019-04-03T04:10:04.494Z,0.00
2019-04-03T04:11:04.402Z,0.00
2019-04-03T04:12:06.003Z,0.00
2019-04-03T04:13:04.654Z,0.00
2019-04-03T04:14:04.981Z,0.00
2019-04-03T04:15:04.474Z,0.00
2019-04-03T04:16:05.008Z,0.00
2019-04-03T04:17:08.334Z,0.00
2019-04-03T04:18:04.419Z,0.00
2019-04-03T04:19:04.606Z,0.00
2019-04-03T04:20:05.738Z,0.00
2019-04-03T04:21:04.518Z,0.00
2019-04-03T04:22:04.641Z,0.00
2019-04-03T04:23:04.630Z,0.00
2019-04-03T04:24:04.569Z,0.00
2019-04-03T04:25:04.644Z,0.00
2019-04-03T04:26:04.578Z,0.00
2019-04-03T04:27:04.527Z,0.00
2019-04-03T04:28:04.656Z,0.00
2019-04-03T04:29:04.589Z,0.00
2019-04-03T04:30:04.764Z,0.00
2019-04-03T04:31:04.661Z,0.00
2019-04-03T04:32:04.686Z,0.00
2019-04-03T04:33:04.655Z,0.00
2019-04-03T04:34:04.809Z,0.00
2019-04-03T04:35:04.596Z,0.00
2019-04-03T04:36:04.862Z,0.00
2019-04-03T04:37:04.749Z,0.00
2019-04-03T04:38:05.032Z,0.00
2019-04-03T04:39:05.002Z,0.00
2019-04-03T04:40:04.826Z,0.00
2019-04-03T04:41:04.809Z,0.00
2019-04-03T04:42:04.839Z,0.00
2019-04-03T04:43:07.406Z,0.00
2019-04-03T04:44:04.792Z,0.00
2019-04-03T04:45:04.894Z,0.00
2019-04-03T04:46:04.869Z,0.00
2019-04-03T04:47:04.931Z,0.00
2019-04-03T04:48:04.859Z,0.00
2019-04-03T04:49:04.792Z,0.00
2019-04-03T04:50:04.897Z,0.00
2019-04-03T04:51:04.927Z,0.00
2019-04-03T04:52:04.833Z,0.00
2019-04-03T04:53:04.913Z,0.00
2019-04-03T04:54:04.877Z,0.00
2019-04-03T04:55:04.828Z,0.00
2019-04-03T04:56:06.771Z,0.00
2019-04-03T04:57:05.383Z,0.00
2019-04-03T04:58:05.338Z,0.00
2019-04-03T04:59:07.112Z,0.00
2019-04-03T05:00:05.041Z,0.00
2019-04-03T05:01:16.932Z,0.00
2019-04-03T05:03:10.900Z,0.00
2019-04-03T05:04:10.938Z,0.00
2019-04-03T05:05:11.111Z,0.00
2019-04-03T05:06:11.191Z,0.00
2019-04-03T05:07:11.741Z,0.00
2019-04-03T05:08:10.509Z,0.00
2019-04-03T05:09:11.090Z,0.00
2019-04-03T05:10:10.736Z,0.00
2019-04-03T05:11:10.459Z,0.00
2019-04-03T06:32:07.337Z,33.75
2019-04-03T06:32:57.542Z,39.38
2019-04-03T06:33:57.619Z,45.00
2019-04-03T06:34:57.560Z,50.63
2019-04-03T06:35:57.436Z,50.63
2019-04-03T06:36:57.307Z,50.63
2019-04-03T06:37:57.263Z,50.63
2019-04-03T06:39:07.755Z,50.63
2019-04-03T06:41:03.377Z,45.00
2019-04-03T06:42:03.276Z,45.00
2019-04-03T06:43:03.243Z,39.38
2019-04-03T06:44:03.384Z,39.38
2019-04-03T06:46:45.879Z,39.38
2019-04-03T06:47:52.428Z,33.75
2019-04-03T06:48:55.224Z,33.75
2019-04-03T06:58:44.412Z,28.13
2019-04-03T06:59:10.438Z,28.13
2019-04-03T07:00:10.926Z,22.50
2019-04-03T07:01:10.842Z,22.50
2019-04-03T07:02:09.920Z,22.50
2019-04-03T07:03:09.969Z,22.50
2019-04-03T07:04:09.962Z,22.50
2019-04-03T07:05:10.904Z,22.50
2019-04-03T07:06:10.016Z,22.50
2019-04-03T07:13:04.579Z,22.50
2019-04-03T07:14:04.130Z,22.50
2019-04-03T07:15:04.364Z,28.13
2019-04-03T07:16:04.153Z,28.13
2019-04-03T07:17:05.897Z,28.13
2019-04-03T07:18:05.991Z,28.13
2019-04-03T07:19:04.187Z,33.75
2019-04-03T07:20:13.432Z,33.75
2019-04-03T07:21:04.183Z,33.75
2019-04-03T07:22:04.374Z,39.38
2019-04-03T07:23:04.243Z,39.38
2019-04-03T07:24:04.380Z,39.38
2019-04-03T07:25:04.532Z,33.75
2019-04-03T07:26:05.181Z,33.75
2019-04-03T07:27:06.045Z,33.75
2019-04-03T07:28:04.317Z,33.75
2019-04-03T07:29:04.584Z,33.75
2019-04-03T07:30:04.306Z,33.75
2019-04-03T07:31:04.320Z,33.75
2019-04-03T07:32:04.519Z,33.75
2019-04-03T07:33:05.772Z,33.75
2019-04-03T07:34:04.589Z,33.75
2019-04-03T07:35:08.956Z,33.75
2019-04-03T07:36:04.804Z,33.75
2019-04-03T07:37:04.739Z,33.75
2019-04-03T07:38:04.772Z,33.75
2019-04-03T07:39:05.357Z,33.75
2019-04-03T07:40:04.502Z,39.38
2019-04-03T07:41:04.467Z,39.38
2019-04-03T07:42:04.474Z,39.38
2019-04-03T07:43:04.493Z,39.38
2019-04-03T07:44:04.528Z,39.38
2019-04-03T07:45:04.690Z,39.38
2019-04-03T07:46:04.538Z,39.38
2019-04-03T07:47:04.737Z,39.38
2019-04-03T07:48:06.691Z,39.38
2019-04-03T07:49:04.574Z,39.38
2019-04-03T07:50:04.586Z,45.00
2019-04-03T07:51:04.649Z,45.00
2019-04-03T07:52:04.724Z,50.63
2019-04-03T07:53:04.635Z,50.63
2019-04-03T07:54:05.404Z,50.63
2019-04-03T07:56:57.195Z,67.50
2019-04-03T07:57:50.626Z,73.13
2019-04-03T07:58:51.086Z,78.75
2019-04-03T07:59:51.339Z,78.75
2019-04-03T08:00:50.417Z,78.75
2019-04-03T08:01:50.510Z,78.75
2019-04-03T08:02:50.445Z,78.75
2019-04-03T08:03:52.719Z,78.75
2019-04-03T08:04:50.504Z,73.13
2019-04-03T08:05:50.498Z,78.75
2019-04-03T08:06:50.512Z,84.38
2019-04-03T08:07:50.660Z,90.00
2019-04-03T08:08:52.890Z,101.25
2019-04-03T08:09:50.615Z,106.88
2019-04-03T08:10:50.562Z,101.25
2019-04-03T08:11:50.606Z,90.00
2019-04-03T08:12:50.644Z,84.38
2019-04-03T08:13:50.596Z,78.75
2019-04-03T08:14:50.612Z,73.13
2019-04-03T08:15:52.357Z,78.75
2019-04-03T08:16:50.841Z,73.13
2019-04-03T08:17:50.964Z,67.50
2019-04-03T08:18:51.796Z,67.50
2019-04-03T08:19:53.604Z,67.50
2019-04-03T08:20:51.055Z,61.88
2019-04-03T08:21:50.725Z,61.88
2019-04-03T08:22:50.765Z,56.25
2019-04-03T08:25:02.239Z,61.88
2019-04-03T08:25:53.738Z,61.88
2019-04-03T08:26:52.022Z,61.88
2019-04-03T08:27:50.894Z,61.88
2019-04-03T08:28:50.812Z,61.88
2019-04-03T08:29:50.950Z,61.88
2019-04-03T08:30:51.173Z,61.88
2019-04-03T08:31:50.895Z,56.25
2019-04-03T08:32:50.881Z,56.25
2019-04-03T08:33:50.917Z,56.25
2019-04-03T08:34:51.063Z,56.25
2019-04-03T08:35:51.008Z,56.25
2019-04-03T08:36:50.980Z,56.25
2019-04-03T08:37:51.318Z,56.25
2019-04-03T08:38:50.997Z,56.25
2019-04-03T08:39:51.092Z,50.63
2019-04-03T08:40:52.394Z,56.25
2019-04-03T08:41:51.170Z,56.25
2019-04-03T08:42:51.008Z,56.25
2019-04-03T08:43:51.089Z,56.25
2019-04-03T08:44:51.254Z,56.25
2019-04-03T08:45:51.062Z,56.25
2019-04-03T08:46:51.141Z,56.25
2019-04-03T08:47:51.218Z,56.25
2019-04-03T08:48:54.303Z,56.25
2019-04-03T08:58:01.170Z,50.63
2019-04-03T08:58:59.058Z,50.63
2019-04-03T09:00:00.307Z,50.63
2019-04-03T09:00:58.224Z,50.63
2019-04-03T09:01:58.383Z,50.63
2019-04-03T09:16:21.183Z,146.25
2019-04-03T09:17:23.613Z,146.25
2019-04-03T09:18:20.791Z,140.63
2019-04-03T09:19:19.922Z,129.38
2019-04-03T09:20:19.943Z,129.38
