createdAt,value
2019-03-23T00:00:19.740Z,21.17
2019-03-23T00:01:19.749Z,21.16
2019-03-23T00:02:19.716Z,21.08
2019-03-23T00:03:19.705Z,21.14
2019-03-23T00:04:19.694Z,21.19
2019-03-23T00:05:19.683Z,21.14
2019-03-23T00:06:30.230Z,21.19
2019-03-23T00:07:20.659Z,21.17
2019-03-23T00:08:19.651Z,21.20
2019-03-23T00:09:19.639Z,21.20
2019-03-23T00:10:19.626Z,21.14
2019-03-23T00:11:19.643Z,21.13
2019-03-23T00:12:19.604Z,21.17
2019-03-23T00:13:19.592Z,21.21
2019-03-23T00:14:19.581Z,21.13
2019-03-23T00:15:19.570Z,21.08
2019-03-23T00:16:19.584Z,21.13
2019-03-23T00:17:19.548Z,21.09
2019-03-23T00:18:19.538Z,21.20
2019-03-23T00:19:19.526Z,21.17
2019-03-23T00:20:19.514Z,21.19
2019-03-23T00:21:19.526Z,21.14
2019-03-23T00:22:19.514Z,21.14
2019-03-23T00:23:19.482Z,21.09
2019-03-23T00:24:19.474Z,21.06
2019-03-23T00:25:19.458Z,21.09
2019-03-23T00:26:19.447Z,21.04
2019-03-23T00:27:19.463Z,21.05
2019-03-23T00:28:19.425Z,21.08
2019-03-23T00:29:19.415Z,21.17
2019-03-23T00:30:19.405Z,21.05
2019-03-23T00:31:19.395Z,21.06
2019-03-23T00:32:19.400Z,21.14
2019-03-23T00:33:19.370Z,21.08
2019-03-23T00:34:19.357Z,21.14
2019-03-23T00:35:19.347Z,21.04
2019-03-23T00:36:19.335Z,21.16
2019-03-23T00:37:19.345Z,21.05
2019-03-23T00:38:19.313Z,21.04
2019-03-23T00:39:19.302Z,21.08
2019-03-23T00:40:19.290Z,21.04
2019-03-23T00:41:19.279Z,21.02
2019-03-23T00:42:19.289Z,21.16
2019-03-23T00:43:19.256Z,21.09
2019-03-23T00:44:19.245Z,21.01
2019-03-23T00:45:19.234Z,21.14
2019-03-23T00:46:19.223Z,21.14
2019-03-23T00:47:19.233Z,21.14
2019-03-23T00:48:19.201Z,21.13
2019-03-23T00:49:19.188Z,20.99
2019-03-23T00:50:19.178Z,21.08
2019-03-23T00:51:19.166Z,21.11
2019-03-23T00:52:19.176Z,21.19
2019-03-23T00:53:19.145Z,21.16
2019-03-23T00:54:19.133Z,21.11
2019-03-23T00:55:19.122Z,21.06
2019-03-23T00:56:19.111Z,21.09
2019-03-23T00:57:19.119Z,21.08
2019-03-23T00:58:19.088Z,21.09
2019-03-23T00:59:19.077Z,21.01
2019-03-23T01:00:19.064Z,21.14
2019-03-23T01:01:19.054Z,21.06
2019-03-23T01:02:19.065Z,21.17
2019-03-23T01:03:19.032Z,21.06
2019-03-23T01:04:19.020Z,21.09
2019-03-23T01:05:19.016Z,21.05
2019-03-23T01:06:18.999Z,21.05
2019-03-23T01:07:19.009Z,21.04
2019-03-23T01:08:18.996Z,21.05
2019-03-23T01:09:18.965Z,21.05
2019-03-23T01:10:18.953Z,21.04
2019-03-23T01:11:18.941Z,21.05
2019-03-23T01:12:18.935Z,21.06
2019-03-23T01:13:18.942Z,21.01
2019-03-23T01:14:18.908Z,21.01
2019-03-23T01:15:18.898Z,21.05
2019-03-23T01:16:18.886Z,21.02
2019-03-23T01:17:18.874Z,21.05
2019-03-23T01:18:18.885Z,20.98
2019-03-23T01:19:18.853Z,20.98
2019-03-23T01:20:18.841Z,21.05
2019-03-23T01:21:18.832Z,21.02
2019-03-23T01:22:18.820Z,20.98
2019-03-23T01:23:18.828Z,20.95
2019-03-23T01:24:18.797Z,20.99
2019-03-23T01:25:20.850Z,20.96
2019-03-23T01:26:18.774Z,20.95
2019-03-23T01:27:18.762Z,20.96
2019-03-23T01:28:18.772Z,20.99
2019-03-23T01:29:18.740Z,20.98
2019-03-23T01:30:18.731Z,21.02
2019-03-23T01:31:18.718Z,21.02
2019-03-23T01:32:18.706Z,20.98
2019-03-23T01:33:18.716Z,20.98
2019-03-23T01:34:18.688Z,20.96
2019-03-23T01:35:18.671Z,20.93
2019-03-23T01:36:18.664Z,20.96
2019-03-23T01:37:18.650Z,20.98
2019-03-23T01:38:18.660Z,20.99
2019-03-23T01:39:18.626Z,20.91
2019-03-23T01:40:18.615Z,20.96
2019-03-23T01:41:18.604Z,20.89
2019-03-23T01:42:18.592Z,20.95
2019-03-23T01:43:18.603Z,20.95
2019-03-23T01:44:18.571Z,20.90
2019-03-23T01:45:18.561Z,20.96
2019-03-23T01:46:18.548Z,20.93
2019-03-23T01:47:18.537Z,20.89
2019-03-23T01:48:18.548Z,20.93
2019-03-23T01:49:18.514Z,20.93
2019-03-23T01:50:18.503Z,20.86
2019-03-23T01:51:18.492Z,20.95
2019-03-23T01:52:18.486Z,20.89
2019-03-23T01:53:18.500Z,20.91
2019-03-23T01:54:18.458Z,20.89
2019-03-23T01:55:18.447Z,20.87
2019-03-23T01:56:18.437Z,20.89
2019-03-23T01:57:18.425Z,20.87
2019-03-23T01:58:18.414Z,20.84
2019-03-23T01:59:18.424Z,20.90
2019-03-23T02:00:18.392Z,20.87
2019-03-23T02:01:18.380Z,20.86
2019-03-23T02:02:18.369Z,20.83
2019-03-23T02:03:18.357Z,20.83
2019-03-23T02:04:18.368Z,20.83
2019-03-23T02:05:18.335Z,20.89
2019-03-23T02:06:18.323Z,20.86
2019-03-23T02:07:18.315Z,20.83
2019-03-23T02:08:18.302Z,20.84
2019-03-23T02:09:18.311Z,20.84
2019-03-23T02:10:18.278Z,20.79
2019-03-23T02:11:18.269Z,20.87
2019-03-23T02:12:18.264Z,20.81
2019-03-23T02:13:18.245Z,20.81
2019-03-23T02:14:18.256Z,20.77
2019-03-23T02:15:18.224Z,20.84
2019-03-23T02:16:18.212Z,20.81
2019-03-23T02:17:18.200Z,20.76
2019-03-23T02:18:18.188Z,20.80
2019-03-23T02:19:18.199Z,20.81
2019-03-23T02:20:18.165Z,20.86
2019-03-23T02:21:18.154Z,20.81
2019-03-23T02:22:18.142Z,20.77
2019-03-23T02:23:18.132Z,20.79
2019-03-23T02:24:18.143Z,20.79
2019-03-23T02:25:18.109Z,20.68
2019-03-23T02:26:18.101Z,20.77
2019-03-23T02:27:18.087Z,20.72
2019-03-23T02:28:18.075Z,20.72
2019-03-23T02:29:18.085Z,20.68
2019-03-23T02:30:18.055Z,20.79
2019-03-23T02:31:18.043Z,20.71
2019-03-23T02:32:18.032Z,20.81
2019-03-23T02:33:18.036Z,20.74
2019-03-23T02:34:18.030Z,20.76
2019-03-23T02:35:18.002Z,20.81
2019-03-23T02:36:17.987Z,20.77
2019-03-23T02:37:27.554Z,20.79
2019-03-23T02:38:18.963Z,20.76
2019-03-23T02:39:17.974Z,20.76
2019-03-23T02:40:17.944Z,20.79
2019-03-23T02:41:17.940Z,20.69
2019-03-23T02:42:17.918Z,20.72
2019-03-23T02:43:17.905Z,20.68
2019-03-23T02:44:17.916Z,20.74
2019-03-23T02:45:17.910Z,20.74
2019-03-23T02:46:17.874Z,20.66
2019-03-23T02:47:17.862Z,20.69
2019-03-23T02:48:17.853Z,20.69
2019-03-23T02:49:17.841Z,20.69
2019-03-23T02:50:17.893Z,20.74
2019-03-23T02:51:17.821Z,20.69
2019-03-23T02:52:17.808Z,20.76
2019-03-23T02:53:17.794Z,20.72
2019-03-23T02:54:17.780Z,20.68
2019-03-23T02:55:17.797Z,20.76
2019-03-23T02:56:17.760Z,20.72
2019-03-23T02:57:17.752Z,20.68
2019-03-23T02:58:17.740Z,20.68
2019-03-23T02:59:17.726Z,20.69
2019-03-23T03:00:17.736Z,20.66
2019-03-23T03:01:17.703Z,20.69
2019-03-23T03:02:17.696Z,20.66
2019-03-23T03:03:17.681Z,20.65
2019-03-23T03:04:17.671Z,20.69
2019-03-23T03:05:17.679Z,20.65
2019-03-23T03:06:17.650Z,20.68
2019-03-23T03:07:17.636Z,20.68
2019-03-23T03:08:17.625Z,20.68
2019-03-23T03:09:17.614Z,20.71
2019-03-23T03:10:17.625Z,20.68
2019-03-23T03:11:17.594Z,20.72
2019-03-23T03:12:17.578Z,20.68
2019-03-23T03:13:17.570Z,20.72
2019-03-23T03:14:17.562Z,20.68
2019-03-23T03:15:17.572Z,20.66
2019-03-23T03:16:17.534Z,20.68
2019-03-23T03:17:17.526Z,20.68
2019-03-23T03:18:17.513Z,20.69
2019-03-23T03:19:17.500Z,20.69
2019-03-23T03:20:17.521Z,20.72
2019-03-23T03:21:17.478Z,20.83
2019-03-23T03:22:17.468Z,20.79
2019-03-23T03:23:17.467Z,20.71
2019-03-23T03:24:17.444Z,20.72
2019-03-23T03:25:17.456Z,20.86
2019-03-23T03:26:17.427Z,20.89
2019-03-23T03:27:17.409Z,20.93
2019-03-23T03:28:17.399Z,20.91
2019-03-23T03:29:17.387Z,20.93
2019-03-23T03:30:17.398Z,20.98
2019-03-23T03:31:17.387Z,21.16
2019-03-23T03:32:17.364Z,21.09
2019-03-23T03:33:17.343Z,21.17
2019-03-23T03:34:17.331Z,21.29
2019-03-23T03:35:17.325Z,21.36
2019-03-23T03:36:17.330Z,21.44
2019-03-23T03:37:17.297Z,21.57
2019-03-23T03:38:17.290Z,21.69
2019-03-23T03:39:17.276Z,21.78
2019-03-23T03:40:17.264Z,21.82
2019-03-23T03:41:17.275Z,21.90
2019-03-23T03:42:17.243Z,22.02
2019-03-23T03:43:17.230Z,22.02
2019-03-23T03:44:17.218Z,22.07
2019-03-23T03:45:17.209Z,22.14
2019-03-23T03:46:17.218Z,22.12
2019-03-23T03:47:17.186Z,22.16
2019-03-23T03:48:17.174Z,22.23
2019-03-23T03:49:17.164Z,22.22
2019-03-23T03:50:17.151Z,22.29
2019-03-23T03:51:17.163Z,22.34
2019-03-23T03:52:17.131Z,22.28
2019-03-23T03:53:17.119Z,22.52
2019-03-23T03:54:17.108Z,22.50
2019-03-23T03:55:17.098Z,22.56
2019-03-23T03:56:17.126Z,22.49
2019-03-23T03:57:17.074Z,22.57
2019-03-23T03:58:17.063Z,22.59
2019-03-23T03:59:17.054Z,22.68
2019-03-23T04:00:17.040Z,22.77
2019-03-23T04:01:17.049Z,22.75
2019-03-23T04:02:17.017Z,22.72
2019-03-23T04:03:17.016Z,22.84
2019-03-23T04:04:17.011Z,22.69
2019-03-23T04:05:16.994Z,22.80
2019-03-23T04:06:16.995Z,22.80
2019-03-23T04:07:16.967Z,22.89
2019-03-23T04:08:16.962Z,22.99
2019-03-23T04:09:16.938Z,22.97
2019-03-23T04:10:16.929Z,23.01
2019-03-23T04:11:16.950Z,23.05
2019-03-23T04:12:16.906Z,23.12
2019-03-23T04:13:16.895Z,23.09
2019-03-23T04:14:16.885Z,23.07
2019-03-23T04:15:16.871Z,23.08
2019-03-23T04:16:16.884Z,23.19
2019-03-23T04:17:16.859Z,23.14
2019-03-23T04:18:16.840Z,23.20
2019-03-23T04:19:16.828Z,23.29
2019-03-23T04:20:16.820Z,23.34
2019-03-23T04:21:16.831Z,23.32
2019-03-23T04:22:16.809Z,23.32
2019-03-23T04:23:16.789Z,23.39
2019-03-23T04:24:16.783Z,23.47
2019-03-23T04:25:16.761Z,23.43
2019-03-23T04:26:16.772Z,23.49
2019-03-23T04:27:16.764Z,23.52
2019-03-23T04:28:16.729Z,23.55
2019-03-23T04:29:16.716Z,23.62
2019-03-23T04:30:16.704Z,23.65
2019-03-23T04:31:16.707Z,23.70
2019-03-23T04:32:16.710Z,23.67
2019-03-23T04:33:16.676Z,23.64
2019-03-23T04:34:16.666Z,23.70
2019-03-23T04:35:16.649Z,23.70
2019-03-23T04:36:16.638Z,23.71
2019-03-23T04:37:16.660Z,23.72
2019-03-23T04:38:22.636Z,23.72
2019-03-23T04:39:17.604Z,23.79
2019-03-23T04:40:16.594Z,23.79
2019-03-23T04:41:16.598Z,23.80
2019-03-23T04:42:16.594Z,23.79
2019-03-23T04:43:16.560Z,23.83
2019-03-23T04:44:16.549Z,23.82
2019-03-23T04:45:16.538Z,23.92
2019-03-23T04:46:16.526Z,23.94
2019-03-23T04:47:16.536Z,23.85
2019-03-23T04:48:16.503Z,23.87
2019-03-23T04:49:16.493Z,23.87
2019-03-23T04:50:16.482Z,23.87
2019-03-23T04:51:16.473Z,23.87
2019-03-23T04:52:16.481Z,23.87
2019-03-23T04:53:16.456Z,23.85
2019-03-23T04:54:16.437Z,23.85
2019-03-23T04:55:16.435Z,23.87
2019-03-23T04:56:16.418Z,23.77
2019-03-23T04:57:16.424Z,23.87
2019-03-23T04:58:16.398Z,23.80
2019-03-23T04:59:16.381Z,23.75
2019-03-23T05:00:16.389Z,23.76
2019-03-23T05:01:16.359Z,23.75
2019-03-23T05:02:16.368Z,23.64
2019-03-23T05:03:16.360Z,23.71
2019-03-23T05:04:16.325Z,23.70
2019-03-23T05:05:16.329Z,23.68
2019-03-23T05:06:16.306Z,23.76
2019-03-23T05:07:16.294Z,23.71
2019-03-23T05:08:16.334Z,23.71
2019-03-23T05:09:16.320Z,23.65
2019-03-23T05:10:16.259Z,23.72
2019-03-23T05:11:16.258Z,23.71
2019-03-23T05:12:16.240Z,23.68
2019-03-23T05:13:16.245Z,23.75
2019-03-23T05:14:16.216Z,23.72
2019-03-23T05:15:16.204Z,23.70
2019-03-23T05:16:16.194Z,23.70
2019-03-23T05:17:16.181Z,23.75
2019-03-23T05:18:16.189Z,23.72
2019-03-23T05:19:16.161Z,23.71
2019-03-23T05:20:16.151Z,23.76
2019-03-23T05:21:16.136Z,23.71
2019-03-23T05:22:16.128Z,23.71
2019-03-23T05:23:16.134Z,23.67
2019-03-23T05:24:16.103Z,23.68
2019-03-23T05:25:16.090Z,23.64
2019-03-23T05:26:16.078Z,23.64
2019-03-23T05:27:16.070Z,23.65
2019-03-23T05:28:16.078Z,23.77
2019-03-23T05:29:16.045Z,23.72
2019-03-23T05:30:16.036Z,23.71
2019-03-23T05:31:16.029Z,23.65
2019-03-23T05:32:16.013Z,23.72
2019-03-23T05:33:16.022Z,23.64
2019-03-23T05:34:15.990Z,23.71
2019-03-23T05:35:15.979Z,23.68
2019-03-23T05:36:15.971Z,23.67
2019-03-23T05:37:15.957Z,23.62
2019-03-23T05:38:15.971Z,23.71
2019-03-23T05:39:15.935Z,23.71
2019-03-23T05:40:15.924Z,23.67
2019-03-23T05:41:15.915Z,23.67
2019-03-23T05:42:15.902Z,23.64
2019-03-23T05:43:15.911Z,23.70
2019-03-23T05:44:15.885Z,23.61
2019-03-23T05:45:15.867Z,23.67
2019-03-23T05:46:15.857Z,23.61
2019-03-23T05:47:15.848Z,23.61
2019-03-23T05:48:15.874Z,23.61
2019-03-23T05:49:15.848Z,23.65
2019-03-23T05:50:15.812Z,23.60
2019-03-23T05:51:15.803Z,23.60
2019-03-23T05:52:15.789Z,23.60
2019-03-23T05:53:15.781Z,23.58
2019-03-23T05:54:15.788Z,23.55
2019-03-23T05:55:15.758Z,23.55
2019-03-23T05:56:15.747Z,23.57
2019-03-23T05:57:15.733Z,23.65
2019-03-23T05:58:15.721Z,23.57
2019-03-23T05:59:15.734Z,23.58
2019-03-23T06:00:15.699Z,23.57
2019-03-23T06:01:15.687Z,23.58
2019-03-23T06:02:15.677Z,23.57
2019-03-23T06:03:15.666Z,23.57
2019-03-23T06:04:15.678Z,23.53
2019-03-23T06:05:15.643Z,23.57
2019-03-23T06:06:15.631Z,23.55
2019-03-23T06:07:15.621Z,23.55
2019-03-23T06:08:15.611Z,23.62
2019-03-23T06:09:15.624Z,23.52
2019-03-23T06:10:15.587Z,23.60
2019-03-23T06:11:15.576Z,23.52
2019-03-23T06:12:17.591Z,23.53
2019-03-23T06:13:15.553Z,23.55
2019-03-23T06:14:15.570Z,23.53
2019-03-23T06:15:15.533Z,23.52
2019-03-23T06:16:17.757Z,23.53
2019-03-23T06:17:15.510Z,23.55
2019-03-23T06:18:15.521Z,23.52
2019-03-23T06:19:15.487Z,23.50
2019-03-23T06:20:15.501Z,23.49
2019-03-23T06:21:15.465Z,23.62
2019-03-23T06:22:15.454Z,23.52
2019-03-23T06:23:15.442Z,23.53
2019-03-23T06:24:15.432Z,23.53
2019-03-23T06:25:15.527Z,23.57
2019-03-23T06:26:15.410Z,23.52
2019-03-23T06:27:15.398Z,23.55
2019-03-23T06:28:15.387Z,23.52
2019-03-23T06:29:15.375Z,23.58
2019-03-23T06:30:15.384Z,23.53
2019-03-23T06:31:15.353Z,23.53
2019-03-23T06:32:15.341Z,23.57
2019-03-23T06:33:15.331Z,23.52
2019-03-23T06:34:15.319Z,23.52
2019-03-23T06:35:15.331Z,23.55
2019-03-23T06:36:15.299Z,23.57
2019-03-23T06:37:15.287Z,23.53
2019-03-23T06:38:16.366Z,23.52
2019-03-23T06:39:15.266Z,23.50
2019-03-23T06:40:15.273Z,23.58
2019-03-23T06:41:15.242Z,23.53
2019-03-23T06:42:15.230Z,23.58
2019-03-23T06:43:15.219Z,23.57
2019-03-23T06:44:15.208Z,23.52
2019-03-23T06:45:15.218Z,23.53
2019-03-23T06:46:15.186Z,23.55
2019-03-23T06:47:15.175Z,23.55
2019-03-23T06:48:15.163Z,23.53
2019-03-23T06:49:15.158Z,23.58
2019-03-23T06:50:15.163Z,23.52
2019-03-23T06:51:15.130Z,23.50
2019-03-23T06:52:15.118Z,23.55
2019-03-23T06:53:15.107Z,23.53
2019-03-23T06:54:15.098Z,23.52
2019-03-23T06:55:15.106Z,23.49
2019-03-23T06:56:15.073Z,23.50
2019-03-23T06:57:15.064Z,23.50
2019-03-23T06:58:15.052Z,23.52
2019-03-23T06:59:15.061Z,23.52
2019-03-23T07:00:15.030Z,23.42
2019-03-23T07:01:15.043Z,23.52
2019-03-23T07:02:15.007Z,23.52
2019-03-23T07:03:14.995Z,23.50
2019-03-23T07:04:14.984Z,23.42
2019-03-23T07:05:14.976Z,23.49
2019-03-23T07:06:14.986Z,23.43
2019-03-23T07:07:14.951Z,23.45
2019-03-23T07:08:14.940Z,23.50
2019-03-23T07:09:16.342Z,23.53
2019-03-23T07:10:14.918Z,23.45
2019-03-23T07:11:14.927Z,23.57
2019-03-23T07:12:14.895Z,23.47
2019-03-23T07:13:14.884Z,23.49
2019-03-23T07:14:14.872Z,23.50
2019-03-23T07:15:19.949Z,23.50
2019-03-23T07:16:15.870Z,23.43
2019-03-23T07:17:14.841Z,23.42
2019-03-23T07:18:14.827Z,23.43
2019-03-23T07:19:14.816Z,23.35
2019-03-23T07:20:14.806Z,23.45
2019-03-23T07:21:14.816Z,23.39
2019-03-23T07:22:14.785Z,23.39
2019-03-23T07:23:14.772Z,23.39
2019-03-23T07:24:14.764Z,23.40
2019-03-23T07:25:14.749Z,23.43
2019-03-23T07:26:14.760Z,23.35
2019-03-23T07:27:14.728Z,23.43
2019-03-23T07:28:14.717Z,23.53
2019-03-23T07:29:14.705Z,23.43
2019-03-23T07:30:14.693Z,23.47
2019-03-23T07:31:14.704Z,23.45
2019-03-23T07:32:14.672Z,23.47
2019-03-23T07:33:14.663Z,23.49
2019-03-23T07:34:14.648Z,23.47
2019-03-23T07:35:14.637Z,23.55
2019-03-23T07:36:14.651Z,23.42
2019-03-23T07:37:14.620Z,23.50
2019-03-23T07:38:14.603Z,23.46
2019-03-23T07:39:14.594Z,23.43
2019-03-23T07:40:14.583Z,23.46
2019-03-23T07:41:14.597Z,23.50
2019-03-23T07:42:14.560Z,23.43
2019-03-23T07:43:14.550Z,23.47
2019-03-23T07:44:14.537Z,23.52
2019-03-23T07:45:14.548Z,23.52
2019-03-23T07:46:14.521Z,23.47
2019-03-23T07:47:14.529Z,23.53
2019-03-23T07:48:14.492Z,23.49
2019-03-23T07:49:14.483Z,23.46
2019-03-23T07:50:14.476Z,23.49
2019-03-23T07:51:14.460Z,23.49
2019-03-23T07:52:14.469Z,23.49
2019-03-23T07:53:14.437Z,23.46
2019-03-23T07:54:14.426Z,23.47
2019-03-23T07:55:14.424Z,23.49
2019-03-23T07:56:14.404Z,23.53
2019-03-23T07:57:14.413Z,23.50
2019-03-23T07:58:14.383Z,23.45
2019-03-23T07:59:14.370Z,23.50
2019-03-23T08:00:14.358Z,23.52
2019-03-23T08:01:14.348Z,23.47
2019-03-23T08:02:14.361Z,23.42
2019-03-23T08:03:14.324Z,23.49
2019-03-23T08:04:14.314Z,23.40
2019-03-23T08:05:14.302Z,23.45
2019-03-23T08:06:14.291Z,23.42
2019-03-23T08:07:14.301Z,23.43
2019-03-23T08:08:14.270Z,23.47
2019-03-23T08:09:20.482Z,23.45
2019-03-23T08:10:15.245Z,23.52
2019-03-23T08:11:14.235Z,23.42
2019-03-23T08:12:14.246Z,23.40
2019-03-23T08:13:14.286Z,23.50
2019-03-23T08:14:14.202Z,23.46
2019-03-23T08:15:14.191Z,23.43
2019-03-23T08:16:14.180Z,23.47
2019-03-23T08:17:14.191Z,23.39
2019-03-23T08:18:14.158Z,23.43
2019-03-23T08:19:14.148Z,23.40
2019-03-23T08:20:14.136Z,23.43
2019-03-23T08:21:14.147Z,23.42
2019-03-23T08:22:14.134Z,23.49
2019-03-23T08:23:14.101Z,23.49
2019-03-23T08:24:14.095Z,23.35
2019-03-23T08:25:14.079Z,23.39
2019-03-23T08:26:14.068Z,23.47
2019-03-23T08:27:14.077Z,23.42
2019-03-23T08:28:14.045Z,23.46
2019-03-23T08:29:14.035Z,23.43
2019-03-23T08:30:14.024Z,23.35
2019-03-23T08:31:14.035Z,23.49
2019-03-23T08:32:14.001Z,23.46
2019-03-23T08:33:14.013Z,23.46
2019-03-23T08:34:13.978Z,23.47
2019-03-23T08:35:13.966Z,23.47
2019-03-23T08:36:13.955Z,23.47
2019-03-23T08:37:13.944Z,23.47
2019-03-23T08:38:13.958Z,23.49
2019-03-23T08:39:13.925Z,23.49
2019-03-23T08:40:13.911Z,23.49
2019-03-23T08:41:13.900Z,23.55
2019-03-23T08:42:13.893Z,23.50
2019-03-23T08:43:13.901Z,23.53
2019-03-23T08:44:13.866Z,23.58
2019-03-23T08:45:13.856Z,23.53
2019-03-23T08:46:13.843Z,23.64
2019-03-23T08:47:13.834Z,23.62
2019-03-23T08:48:13.843Z,23.57
2019-03-23T08:49:13.813Z,23.57
2019-03-23T08:50:13.799Z,23.53
2019-03-23T08:51:13.808Z,23.53
2019-03-23T08:52:13.777Z,23.57
2019-03-23T08:53:13.796Z,23.57
2019-03-23T08:54:13.755Z,23.55
2019-03-23T08:55:13.744Z,23.65
2019-03-23T08:56:13.733Z,23.60
2019-03-23T08:57:13.723Z,23.58
2019-03-23T08:58:13.730Z,23.52
2019-03-23T08:59:13.698Z,23.53
2019-03-23T09:00:13.688Z,23.55
2019-03-23T09:01:13.676Z,23.57
2019-03-23T09:02:13.684Z,23.53
2019-03-23T09:03:13.677Z,23.50
2019-03-23T09:04:13.643Z,23.52
2019-03-23T09:05:13.633Z,23.52
2019-03-23T09:06:13.620Z,23.52
2019-03-23T09:07:13.609Z,23.53
2019-03-23T09:08:13.622Z,23.52
2019-03-23T09:09:13.586Z,23.49
2019-03-23T09:10:13.575Z,23.52
2019-03-23T09:11:20.381Z,23.55
2019-03-23T09:12:14.574Z,23.53
2019-03-23T09:13:13.542Z,23.53
2019-03-23T09:14:13.597Z,23.55
2019-03-23T09:15:13.521Z,23.57
2019-03-23T09:16:13.509Z,23.53
2019-03-23T09:17:13.496Z,23.52
2019-03-23T09:18:13.485Z,23.53
2019-03-23T09:19:13.497Z,23.53
2019-03-23T09:20:13.464Z,23.52
2019-03-23T09:21:13.452Z,23.52
2019-03-23T09:22:13.481Z,23.50
2019-03-23T09:23:13.430Z,23.53
2019-03-23T09:24:13.442Z,23.55
2019-03-23T09:25:13.408Z,23.58
2019-03-23T09:26:13.759Z,23.53
2019-03-23T09:27:13.386Z,23.53
2019-03-23T09:28:13.374Z,23.50
2019-03-23T09:29:13.383Z,23.52
2019-03-23T09:30:13.353Z,23.57
2019-03-23T09:31:13.342Z,23.50
2019-03-23T09:32:13.333Z,23.55
2019-03-23T09:33:13.318Z,23.55
2019-03-23T09:34:13.327Z,23.64
2019-03-23T09:35:13.297Z,23.50
2019-03-23T09:36:13.287Z,23.55
2019-03-23T09:37:13.274Z,23.60
2019-03-23T09:38:13.262Z,23.55
2019-03-23T09:39:13.273Z,23.58
2019-03-23T09:40:13.240Z,23.65
2019-03-23T09:41:13.229Z,23.64
2019-03-23T09:42:13.218Z,23.67
2019-03-23T09:43:13.206Z,23.61
2019-03-23T09:44:13.221Z,23.67
2019-03-23T09:45:14.284Z,23.65
2019-03-23T09:46:13.174Z,23.67
2019-03-23T09:47:13.162Z,23.67
2019-03-23T09:48:13.153Z,23.61
2019-03-23T09:49:13.163Z,23.64
2019-03-23T09:50:13.129Z,23.62
2019-03-23T09:51:13.117Z,23.65
2019-03-23T09:52:13.106Z,23.65
2019-03-23T09:53:13.097Z,23.65
2019-03-23T09:54:13.107Z,23.64
2019-03-23T09:55:13.077Z,23.61
2019-03-23T09:56:13.060Z,23.68
2019-03-23T09:57:13.053Z,23.70
2019-03-23T09:58:13.062Z,23.72
2019-03-23T09:59:13.027Z,23.67
2019-03-23T10:00:13.038Z,23.72
2019-03-23T10:01:13.006Z,23.67
2019-03-23T10:02:12.995Z,23.72
2019-03-23T10:03:13.004Z,23.75
2019-03-23T10:04:12.972Z,23.62
2019-03-23T10:05:12.983Z,23.65
2019-03-23T10:06:12.949Z,23.65
2019-03-23T10:07:12.941Z,23.65
2019-03-23T10:08:12.934Z,23.75
2019-03-23T10:09:12.917Z,23.68
2019-03-23T10:10:21.319Z,23.64
2019-03-23T10:11:13.894Z,23.68
2019-03-23T10:12:12.882Z,23.67
2019-03-23T10:13:12.871Z,23.67
2019-03-23T10:14:12.860Z,23.70
2019-03-23T10:15:12.870Z,23.71
2019-03-23T10:16:12.837Z,23.67
2019-03-23T10:17:12.826Z,23.71
2019-03-23T10:18:12.836Z,23.75
2019-03-23T10:19:12.804Z,23.70
2019-03-23T10:20:12.816Z,23.76
2019-03-23T10:21:12.782Z,23.72
2019-03-23T10:22:12.772Z,23.76
2019-03-23T10:23:12.816Z,23.70
2019-03-23T10:24:12.747Z,23.71
2019-03-23T10:25:12.758Z,23.76
2019-03-23T10:26:12.726Z,23.70
2019-03-23T10:27:12.714Z,23.70
2019-03-23T10:28:12.702Z,23.72
2019-03-23T10:29:12.690Z,23.71
2019-03-23T10:30:12.703Z,23.70
2019-03-23T10:31:12.670Z,23.70
2019-03-23T10:32:12.658Z,23.75
2019-03-23T10:33:12.647Z,23.68
2019-03-23T10:34:12.637Z,23.70
2019-03-23T10:35:12.659Z,23.70
2019-03-23T10:36:12.614Z,23.79
2019-03-23T10:37:12.602Z,23.65
2019-03-23T10:38:12.591Z,23.71
2019-03-23T10:39:12.579Z,23.72
2019-03-23T10:40:12.592Z,23.72
2019-03-23T10:41:12.565Z,23.82
2019-03-23T10:42:12.547Z,23.67
2019-03-23T10:43:12.537Z,23.77
2019-03-23T10:44:12.555Z,23.79
2019-03-23T10:45:12.536Z,23.72
2019-03-23T10:46:12.502Z,23.76
2019-03-23T10:47:12.490Z,23.79
2019-03-23T10:48:12.479Z,23.77
2019-03-23T10:49:12.468Z,23.76
2019-03-23T10:50:12.457Z,23.80
2019-03-23T10:51:12.467Z,23.80
2019-03-23T10:52:12.434Z,23.86
2019-03-23T10:53:15.617Z,23.79
2019-03-23T10:54:13.411Z,23.77
2019-03-23T10:55:12.403Z,23.86
2019-03-23T10:56:12.411Z,23.82
2019-03-23T10:57:12.380Z,23.86
2019-03-23T10:58:12.368Z,23.76
2019-03-23T10:59:12.356Z,23.85
2019-03-23T11:00:12.347Z,23.76
2019-03-23T11:01:12.357Z,23.79
2019-03-23T11:02:12.323Z,23.77
2019-03-23T11:03:12.311Z,23.72
2019-03-23T11:04:12.301Z,23.77
2019-03-23T11:05:12.291Z,23.86
2019-03-23T11:06:12.299Z,23.80
2019-03-23T11:07:12.275Z,23.85
2019-03-23T11:08:12.257Z,23.85
2019-03-23T11:09:12.245Z,23.82
2019-03-23T11:10:12.235Z,23.77
2019-03-23T11:11:12.245Z,23.82
2019-03-23T11:12:12.215Z,23.79
2019-03-23T11:13:12.200Z,23.82
2019-03-23T11:14:12.190Z,23.86
2019-03-23T11:15:12.192Z,23.86
2019-03-23T11:16:12.191Z,23.77
2019-03-23T11:17:12.157Z,23.77
2019-03-23T11:18:12.145Z,23.82
2019-03-23T11:19:13.479Z,23.79
2019-03-23T11:20:12.122Z,23.79
2019-03-23T11:21:12.134Z,23.82
2019-03-23T11:22:12.100Z,23.79
2019-03-23T11:23:12.104Z,23.89
2019-03-23T11:24:12.077Z,23.80
2019-03-23T11:25:12.066Z,23.83
2019-03-23T11:26:12.077Z,23.83
2019-03-23T11:27:12.044Z,23.83
2019-03-23T11:28:12.040Z,23.83
2019-03-23T11:29:12.043Z,23.86
2019-03-23T11:30:12.011Z,23.85
2019-03-23T11:31:11.999Z,23.82
2019-03-23T11:32:12.008Z,23.83
2019-03-23T11:33:11.976Z,23.83
2019-03-23T11:34:17.804Z,23.79
2019-03-23T11:35:13.033Z,23.79
2019-03-23T11:36:11.945Z,23.85
2019-03-23T11:37:12.079Z,23.85
2019-03-23T11:38:11.923Z,23.89
2019-03-23T11:39:11.909Z,23.83
2019-03-23T11:40:11.900Z,23.82
2019-03-23T11:41:11.890Z,23.85
2019-03-23T11:42:11.900Z,23.86
2019-03-23T11:43:11.865Z,23.95
2019-03-23T11:44:11.856Z,23.86
2019-03-23T11:45:11.842Z,23.92
2019-03-23T11:46:11.833Z,23.90
2019-03-23T11:47:11.843Z,23.95
2019-03-23T11:48:11.809Z,24.00
2019-03-23T11:49:11.801Z,23.94
2019-03-23T11:50:11.789Z,23.94
2019-03-23T11:51:11.776Z,24.01
2019-03-23T11:52:11.786Z,23.97
2019-03-23T11:53:11.753Z,23.89
2019-03-23T11:54:11.741Z,24.00
2019-03-23T11:55:11.731Z,23.95
2019-03-23T11:56:11.719Z,23.98
2019-03-23T11:57:11.730Z,23.94
2019-03-23T11:58:11.698Z,23.90
2019-03-23T11:59:11.685Z,23.92
2019-03-23T12:00:11.675Z,23.97
2019-03-23T12:01:11.664Z,23.94
2019-03-23T12:02:11.680Z,24.01
2019-03-23T12:03:11.643Z,23.87
2019-03-23T12:04:11.630Z,24.00
2019-03-23T12:05:11.625Z,23.97
2019-03-23T12:06:11.608Z,23.95
2019-03-23T12:07:11.618Z,23.87
2019-03-23T12:08:11.585Z,23.97
2019-03-23T12:09:11.575Z,23.92
2019-03-23T12:10:11.591Z,23.89
2019-03-23T12:11:11.552Z,24.00
2019-03-23T12:12:11.540Z,23.97
2019-03-23T12:13:11.551Z,23.97
2019-03-23T12:14:11.521Z,23.92
2019-03-23T12:15:11.508Z,23.94
2019-03-23T12:16:11.496Z,23.97
2019-03-23T12:17:11.486Z,23.86
2019-03-23T12:18:11.495Z,24.01
2019-03-23T12:19:11.463Z,24.00
2019-03-23T12:20:11.452Z,23.98
2019-03-23T12:21:11.441Z,23.85
2019-03-23T12:22:11.429Z,23.95
2019-03-23T12:23:11.438Z,23.94
2019-03-23T12:24:11.407Z,23.97
2019-03-23T12:25:11.394Z,23.98
2019-03-23T12:26:11.389Z,23.94
2019-03-23T12:27:11.374Z,23.89
2019-03-23T12:28:11.382Z,23.97
2019-03-23T12:29:11.350Z,23.92
2019-03-23T12:30:11.344Z,23.87
2019-03-23T12:31:11.331Z,23.92
2019-03-23T12:32:11.317Z,23.94
2019-03-23T12:33:11.327Z,23.95
2019-03-23T12:34:11.296Z,23.86
2019-03-23T12:35:11.284Z,23.87
2019-03-23T12:36:11.274Z,23.98
2019-03-23T12:37:11.262Z,23.92
2019-03-23T12:38:11.272Z,23.86
2019-03-23T12:39:11.243Z,23.90
2019-03-23T12:40:11.229Z,23.94
2019-03-23T12:41:22.522Z,23.95
2019-03-23T12:42:12.204Z,23.94
2019-03-23T12:43:11.216Z,23.90
2019-03-23T12:44:11.184Z,23.92
2019-03-23T12:45:11.175Z,23.90
2019-03-23T12:46:11.163Z,23.94
2019-03-23T12:47:11.150Z,23.94
2019-03-23T12:48:11.175Z,23.97
2019-03-23T12:49:11.131Z,23.98
2019-03-23T12:50:11.117Z,23.94
2019-03-23T12:51:11.106Z,23.98
2019-03-23T12:52:11.095Z,24.01