createdAt,value
2018-06-13T00:01:29.989Z,62.75
2018-06-13T00:03:58.232Z,63.71
2018-06-13T00:06:26.455Z,63.58
2018-06-13T00:08:54.685Z,64.18
2018-06-13T00:11:22.960Z,64.32
2018-06-13T00:13:51.331Z,65.47
2018-06-13T00:16:19.560Z,64.67
2018-06-13T00:18:47.820Z,66.76
2018-06-13T00:21:16.266Z,68.05
2018-06-13T00:23:44.544Z,68.65
2018-06-13T00:26:12.963Z,67.55
2018-06-13T00:28:41.246Z,68.28
2018-06-13T00:31:09.561Z,69.04
2018-06-13T00:33:37.805Z,69.92
2018-06-13T00:36:06.223Z,70.57
2018-06-13T00:38:34.477Z,70.45
2018-06-13T00:41:02.732Z,71.18
2018-06-13T00:43:31.371Z,70.00
2018-06-13T00:45:59.668Z,70.21
2018-06-13T00:48:27.980Z,69.75
2018-06-13T00:50:56.380Z,71.47
2018-06-13T00:53:24.684Z,71.29
2018-06-13T00:56:32.749Z,70.29
2018-06-13T00:59:00.986Z,71.16
2018-06-13T01:01:29.213Z,70.64
2018-06-13T01:03:57.456Z,71.57
2018-06-13T01:06:25.771Z,71.27
2018-06-13T01:08:54.055Z,71.51
2018-06-13T01:11:22.344Z,71.89
2018-06-13T01:13:50.600Z,72.64
2018-06-13T01:16:18.871Z,71.53
2018-06-13T01:18:47.100Z,72.09
2018-06-13T01:21:15.369Z,71.81
2018-06-13T01:23:43.631Z,70.90
2018-06-13T01:26:11.833Z,70.84
2018-06-13T01:28:40.063Z,72.03
2018-06-13T01:31:08.326Z,72.00
2018-06-13T01:33:36.572Z,72.32
2018-06-13T01:36:04.962Z,72.07
2018-06-13T01:38:33.163Z,73.35
2018-06-13T01:41:01.426Z,73.49
2018-06-13T01:43:29.665Z,74.16
2018-06-13T01:45:57.925Z,74.73
2018-06-13T01:48:26.180Z,75.10
2018-06-13T01:50:56.859Z,74.31
2018-06-13T01:53:25.177Z,74.80
2018-06-13T01:55:53.502Z,74.95
2018-06-13T01:58:21.883Z,75.80
2018-06-13T02:00:50.305Z,75.17
2018-06-13T02:03:18.565Z,74.04
2018-06-13T02:05:46.780Z,75.12
2018-06-13T02:08:15.063Z,74.75
2018-06-13T02:10:43.311Z,74.74
2018-06-13T02:13:11.595Z,74.99
2018-06-13T02:15:39.847Z,74.55
2018-06-13T02:18:08.177Z,74.41
2018-06-13T02:20:36.418Z,73.52
2018-06-13T02:23:04.686Z,72.95
2018-06-13T02:25:32.991Z,73.66
2018-06-13T02:28:01.279Z,73.99
2018-06-13T02:30:29.749Z,75.09
2018-06-13T02:32:58.672Z,75.17
2018-06-13T02:35:27.038Z,74.54
2018-06-13T02:37:55.321Z,75.55
2018-06-13T02:40:23.583Z,76.18
2018-06-13T02:42:51.888Z,76.30
2018-06-13T02:45:20.190Z,75.49
2018-06-13T02:47:48.541Z,76.48
2018-06-13T02:50:16.819Z,77.28
2018-06-13T02:52:45.183Z,77.85
2018-06-13T02:55:13.452Z,76.91
2018-06-13T02:57:41.749Z,76.91
2018-06-13T03:00:10.044Z,76.77
2018-06-13T03:02:38.337Z,77.16
2018-06-13T03:05:06.597Z,77.17
2018-06-13T03:07:34.833Z,78.06
2018-06-13T03:10:03.104Z,78.18
2018-06-13T03:12:31.405Z,79.86
2018-06-13T03:14:59.707Z,79.81
2018-06-13T03:17:27.920Z,79.56
2018-06-13T03:19:56.181Z,79.30
2018-06-13T03:22:24.438Z,79.43
2018-06-13T03:24:57.202Z,78.80
2018-06-13T03:27:25.450Z,79.36
2018-06-13T03:29:53.875Z,79.12
2018-06-13T03:32:22.163Z,80.65
2018-06-13T03:34:50.454Z,81.19
2018-06-13T03:37:18.707Z,80.86
2018-06-13T03:39:46.916Z,80.18
2018-06-13T03:42:15.183Z,81.00
2018-06-13T03:44:43.404Z,81.15
2018-06-13T03:47:11.647Z,80.35
2018-06-13T03:49:39.880Z,79.73
2018-06-13T03:52:08.115Z,80.82
2018-06-13T03:54:36.359Z,81.00
2018-06-13T03:57:04.589Z,81.37
2018-06-13T03:59:32.819Z,81.39
2018-06-13T04:02:01.080Z,81.18
2018-06-13T04:04:29.361Z,81.22
2018-06-13T04:06:57.626Z,81.25
2018-06-13T04:09:25.836Z,81.55
2018-06-13T04:11:54.073Z,81.69
2018-06-13T04:14:22.270Z,81.01
2018-06-13T04:16:50.611Z,80.99
2018-06-13T04:19:18.844Z,82.32
2018-06-13T04:21:47.131Z,82.43
2018-06-13T04:24:15.346Z,81.48
2018-06-13T04:26:44.070Z,81.10
2018-06-13T04:29:12.317Z,81.78
2018-06-13T04:31:40.547Z,81.32
2018-06-13T04:34:08.805Z,81.66
2018-06-13T04:36:37.011Z,81.21
2018-06-13T04:39:08.779Z,82.05
2018-06-13T04:41:37.359Z,81.23
2018-06-13T04:44:05.596Z,80.76
2018-06-13T04:46:33.820Z,81.22
2018-06-13T04:49:02.040Z,80.95
2018-06-13T04:51:30.280Z,80.82
2018-06-13T04:53:58.500Z,81.14
2018-06-13T04:56:26.740Z,80.72
2018-06-13T04:58:54.995Z,81.18
2018-06-13T05:01:23.437Z,81.22
2018-06-13T05:03:51.721Z,81.39
2018-06-13T05:06:19.955Z,80.57
2018-06-13T05:08:48.254Z,81.46
2018-06-13T05:11:16.485Z,81.07
2018-06-13T05:13:44.828Z,81.45
2018-06-13T05:16:13.109Z,80.65
2018-06-13T05:18:41.449Z,81.21
2018-06-13T05:21:09.678Z,81.03
2018-06-13T05:23:38.005Z,80.55
2018-06-13T05:26:06.427Z,80.93
2018-06-13T05:28:35.635Z,81.51
2018-06-13T05:31:03.868Z,81.14
2018-06-13T05:33:32.121Z,81.30
2018-06-13T05:36:00.405Z,80.16
2018-06-13T05:38:28.729Z,80.90
2018-06-13T05:40:56.970Z,81.24
2018-06-13T05:43:25.196Z,80.64
2018-06-13T05:45:53.437Z,80.05
2018-06-13T05:48:22.351Z,81.07
2018-06-13T05:50:50.605Z,80.35
2018-06-13T05:53:18.877Z,80.79
2018-06-13T05:55:47.148Z,79.78
2018-06-13T05:58:15.429Z,79.66
2018-06-13T06:00:43.707Z,79.56
2018-06-13T06:03:12.136Z,79.53
2018-06-13T06:05:40.410Z,79.81
2018-06-13T06:08:08.633Z,80.12
2018-06-13T06:10:36.988Z,79.37
2018-06-13T06:13:05.484Z,78.37
2018-06-13T06:15:33.761Z,79.28
2018-06-13T06:18:01.988Z,79.38
2018-06-13T06:20:30.278Z,78.74
2018-06-13T06:22:58.681Z,78.90
2018-06-13T06:25:26.917Z,78.45
2018-06-13T06:27:55.272Z,79.66
2018-06-13T06:30:23.586Z,78.82
2018-06-13T06:32:51.920Z,78.79
2018-06-13T06:35:20.272Z,78.67
2018-06-13T06:37:48.526Z,78.88
2018-06-13T06:40:16.837Z,78.32
2018-06-13T06:42:45.068Z,78.68
2018-06-13T06:45:13.380Z,79.09
2018-06-13T06:47:41.627Z,77.35
2018-06-13T06:50:09.897Z,78.23
2018-06-13T06:52:38.174Z,77.23
2018-06-13T06:55:06.403Z,77.28
2018-06-13T06:57:34.660Z,76.46
2018-06-13T07:00:02.912Z,76.57
2018-06-13T07:02:31.182Z,76.60
2018-06-13T07:04:59.468Z,75.94
2018-06-13T07:07:27.863Z,76.78
2018-06-13T07:09:56.066Z,75.98
2018-06-13T07:12:24.336Z,75.64
2018-06-13T07:14:52.556Z,76.23
2018-06-13T07:17:20.763Z,75.07
2018-06-13T07:19:49.079Z,75.12
2018-06-13T07:22:17.315Z,75.27
2018-06-13T07:24:45.616Z,74.63
2018-06-13T07:27:13.847Z,74.57
2018-06-13T07:29:42.133Z,74.00
2018-06-13T07:32:10.382Z,73.27
2018-06-13T07:34:38.643Z,73.78
2018-06-13T07:37:06.904Z,73.46
2018-06-13T07:39:35.176Z,73.19
2018-06-13T07:42:03.484Z,73.25
2018-06-13T07:44:31.831Z,73.09
2018-06-13T07:47:00.182Z,72.64
2018-06-13T07:49:28.578Z,71.35
2018-06-13T07:51:56.847Z,72.32
2018-06-13T07:54:25.086Z,72.71
2018-06-13T07:56:53.338Z,72.40
2018-06-13T07:59:21.563Z,70.73
2018-06-13T08:01:49.842Z,70.39
2018-06-13T08:04:18.066Z,71.42
2018-06-13T08:06:46.350Z,70.17
2018-06-13T08:09:14.560Z,71.75
2018-06-13T08:11:42.841Z,70.90
2018-06-13T08:14:11.044Z,71.22
2018-06-13T08:16:39.262Z,71.38
2018-06-13T08:19:07.537Z,71.12
2018-06-13T08:21:35.737Z,71.43
2018-06-13T08:24:04.123Z,71.33
2018-06-13T08:26:32.305Z,70.73
2018-06-13T08:29:00.593Z,70.29
2018-06-13T08:31:28.815Z,70.05
2018-06-13T08:33:57.094Z,69.42
2018-06-13T08:36:25.311Z,68.20
2018-06-13T08:38:53.505Z,66.97
2018-06-13T08:41:21.782Z,66.50
2018-06-13T08:43:50.013Z,67.15
2018-06-13T08:46:18.307Z,67.50
2018-06-13T08:48:46.547Z,66.31
2018-06-13T08:51:14.823Z,66.18
2018-06-13T08:53:43.096Z,64.95
2018-06-13T08:56:11.360Z,65.72
2018-06-13T08:58:39.618Z,66.21
2018-06-13T09:01:07.839Z,65.51
2018-06-13T09:03:36.074Z,64.75
2018-06-13T09:06:04.290Z,64.61
2018-06-13T09:08:32.579Z,64.51
2018-06-13T09:11:00.805Z,64.97
2018-06-13T09:13:29.047Z,65.39
2018-06-13T09:15:57.277Z,64.65
2018-06-13T09:18:25.567Z,62.86
2018-06-13T09:20:53.791Z,64.33
2018-06-13T09:23:22.065Z,63.75
2018-06-13T09:25:50.282Z,64.14
2018-06-13T09:28:18.554Z,63.29
2018-06-13T09:30:46.772Z,63.21
2018-06-13T09:33:14.983Z,63.20
2018-06-13T09:35:43.226Z,62.78
2018-06-13T09:38:12.113Z,62.03
2018-06-13T09:40:40.398Z,60.74
2018-06-13T09:43:08.693Z,61.57
2018-06-13T09:45:36.925Z,60.44
2018-06-13T09:48:05.237Z,61.77
2018-06-13T09:50:33.574Z,60.97
2018-06-13T09:53:01.918Z,60.27
2018-06-13T09:55:30.144Z,60.50
2018-06-13T09:57:58.477Z,59.20
2018-06-13T10:00:32.080Z,58.43
2018-06-13T10:03:00.357Z,58.16
2018-06-13T10:05:28.784Z,57.95
2018-06-13T10:07:57.169Z,57.47
2018-06-13T10:10:25.427Z,58.04
2018-06-13T10:12:53.659Z,58.65
2018-06-13T10:15:21.941Z,57.36
2018-06-13T10:17:50.256Z,57.42
2018-06-13T10:20:18.504Z,57.78
2018-06-13T10:22:46.767Z,57.39
2018-06-13T10:25:15.024Z,56.91
2018-06-13T10:27:43.396Z,58.68
2018-06-13T10:30:11.633Z,57.80
2018-06-13T10:32:39.859Z,58.69
2018-06-13T10:35:08.147Z,56.26
2018-06-13T10:37:36.379Z,55.34
2018-06-13T10:40:04.636Z,56.96
2018-06-13T10:42:32.872Z,55.72
2018-06-13T10:45:01.097Z,54.86
2018-06-13T10:47:29.321Z,54.93
2018-06-13T10:49:57.609Z,55.25
2018-06-13T10:52:25.837Z,54.76
2018-06-13T10:54:54.067Z,54.80
2018-06-13T10:57:22.297Z,54.89
2018-06-13T10:59:50.568Z,55.00
2018-06-13T11:02:18.816Z,54.26
2018-06-13T11:04:47.108Z,56.05
2018-06-13T11:07:15.264Z,55.30
2018-06-13T11:09:43.499Z,54.40
2018-06-13T11:12:11.764Z,54.74
2018-06-13T11:14:40.016Z,54.60
2018-06-13T11:17:09.186Z,54.94
2018-06-13T11:19:37.439Z,55.88
2018-06-13T11:22:05.716Z,56.32
2018-06-13T11:24:33.951Z,57.91
2018-06-13T11:27:02.187Z,58.27
2018-06-13T11:29:30.400Z,59.17
2018-06-13T11:31:58.656Z,58.90
2018-06-13T11:34:26.897Z,58.59
2018-06-13T11:36:55.111Z,58.24
2018-06-13T11:39:23.397Z,58.36
2018-06-13T11:41:51.632Z,57.16
2018-06-13T11:44:19.869Z,57.98
2018-06-13T11:46:48.082Z,57.63
2018-06-13T11:49:16.290Z,57.45
2018-06-13T11:51:44.609Z,57.99
2018-06-13T11:54:12.852Z,59.03
2018-06-13T11:56:41.100Z,58.70
2018-06-13T11:59:09.313Z,58.53
2018-06-13T12:01:37.679Z,59.05
2018-06-13T12:04:05.940Z,58.34
2018-06-13T12:06:34.224Z,58.69
2018-06-13T12:09:02.493Z,58.19
2018-06-13T12:11:31.170Z,58.13
2018-06-13T12:13:59.421Z,58.00
2018-06-13T12:16:27.643Z,58.60
2018-06-13T12:18:56.171Z,56.86
2018-06-13T12:21:24.438Z,56.79
2018-06-13T12:23:52.749Z,58.14
2018-06-13T12:26:20.962Z,57.60
2018-06-13T12:28:49.245Z,56.22
2018-06-13T12:31:17.456Z,55.75
2018-06-13T12:33:45.730Z,56.92
2018-06-13T12:36:13.944Z,57.59
2018-06-13T12:38:42.410Z,56.15
2018-06-13T12:41:10.659Z,56.07
2018-06-13T12:43:38.899Z,56.93
2018-06-13T12:46:07.160Z,56.55
2018-06-13T12:48:35.500Z,55.72
2018-06-13T12:51:03.716Z,55.88
2018-06-13T12:53:32.203Z,55.14
2018-06-13T12:56:00.413Z,54.74
2018-06-13T12:58:28.648Z,55.46
2018-06-13T13:00:56.976Z,57.16
2018-06-13T13:03:25.406Z,57.16
2018-06-13T13:05:53.756Z,57.45
2018-06-13T13:08:21.991Z,58.02
2018-06-13T13:10:50.340Z,57.66
2018-06-13T13:13:18.658Z,58.30
2018-06-13T13:15:47.050Z,58.54
2018-06-13T13:18:15.289Z,58.76
2018-06-13T13:20:43.545Z,58.21
2018-06-13T13:23:11.768Z,58.12
2018-06-13T13:25:40.035Z,58.52
2018-06-13T13:28:08.272Z,59.45
2018-06-13T13:30:36.615Z,58.52
2018-06-13T13:33:04.935Z,58.43
2018-06-13T13:35:33.188Z,57.53
2018-06-13T13:38:01.457Z,58.99
2018-06-13T13:40:29.807Z,58.63
2018-06-13T13:42:58.094Z,57.42
2018-06-13T13:45:26.363Z,57.48
2018-06-13T13:47:54.551Z,58.58
2018-06-13T13:50:22.798Z,58.26
2018-06-13T13:52:51.064Z,57.78
2018-06-13T13:55:19.277Z,57.71
2018-06-13T13:57:47.986Z,57.74
2018-06-13T14:00:16.288Z,57.10
2018-06-13T14:02:44.747Z,57.72
2018-06-13T14:05:13.343Z,56.25
2018-06-13T14:07:41.580Z,57.43
2018-06-13T14:10:09.812Z,55.93
2018-06-13T14:12:38.064Z,56.51
2018-06-13T14:15:06.332Z,55.81
2018-06-13T14:17:34.828Z,55.26
2018-06-13T14:20:03.096Z,55.13
2018-06-13T14:22:31.332Z,54.60
2018-06-13T14:24:59.574Z,53.68
2018-06-13T14:27:27.814Z,52.70
2018-06-13T14:29:56.051Z,52.51
2018-06-13T14:32:24.364Z,52.51
2018-06-13T14:34:52.722Z,52.28
2018-06-13T14:37:21.134Z,52.04
2018-06-13T14:39:49.515Z,52.64
2018-06-13T14:42:17.864Z,50.70
2018-06-13T14:44:46.146Z,51.73
2018-06-13T14:47:14.412Z,50.96
2018-06-13T14:49:42.704Z,51.43
2018-06-13T14:52:10.969Z,52.38
2018-06-13T14:54:39.190Z,51.62
2018-06-13T14:57:07.518Z,51.35
2018-06-13T14:59:35.741Z,50.96
2018-06-13T15:02:03.985Z,51.55
2018-06-13T15:04:34.383Z,51.65
2018-06-13T15:07:03.903Z,51.66
2018-06-13T15:09:32.166Z,50.66
2018-06-13T15:12:00.428Z,49.94
2018-06-13T15:14:28.643Z,51.17
2018-06-13T15:16:57.120Z,50.86
2018-06-13T15:19:25.529Z,50.51
2018-06-13T15:21:53.941Z,50.25
2018-06-13T15:24:22.419Z,50.22
2018-06-13T15:26:50.729Z,50.56
2018-06-13T15:29:18.947Z,49.78
2018-06-13T15:31:47.230Z,50.43
2018-06-13T15:34:15.522Z,49.99
2018-06-13T15:36:43.755Z,50.22
2018-06-13T15:39:13.865Z,49.08
2018-06-13T15:41:42.651Z,48.11
2018-06-13T15:44:10.957Z,49.00
2018-06-13T15:46:39.190Z,48.19
2018-06-13T15:49:07.462Z,48.68
2018-06-13T15:51:35.735Z,48.25
2018-06-13T15:54:04.025Z,46.97
2018-06-13T15:56:32.441Z,46.61
2018-06-13T15:59:01.459Z,46.51
2018-06-13T16:01:29.691Z,46.86
2018-06-13T16:03:57.903Z,45.32
2018-06-13T16:06:26.202Z,44.96
2018-06-13T16:08:54.445Z,44.81
2018-06-13T16:11:22.732Z,44.85
2018-06-13T16:13:50.969Z,45.07
2018-06-13T16:16:19.361Z,44.83
2018-06-13T16:18:47.818Z,46.98
2018-06-13T16:21:16.231Z,48.49
2018-06-13T16:23:44.540Z,48.08
2018-06-13T16:26:12.739Z,48.21
2018-06-13T16:28:40.971Z,48.96
2018-06-13T16:31:09.221Z,47.93
2018-06-13T16:33:37.485Z,47.77
2018-06-13T16:36:05.783Z,48.38
2018-06-13T16:38:34.006Z,48.37
2018-06-13T16:41:02.365Z,48.99
2018-06-13T16:43:30.634Z,48.03
2018-06-13T16:45:58.827Z,47.19
2018-06-13T16:48:27.139Z,48.01
2018-06-13T16:51:06.716Z,48.28
2018-06-13T16:53:59.314Z,48.89
2018-06-13T16:56:27.549Z,47.59
2018-06-13T16:58:55.844Z,48.78
2018-06-13T17:01:24.230Z,47.90
2018-06-13T17:03:53.369Z,47.75
2018-06-13T17:06:22.180Z,48.28
2018-06-13T17:08:50.428Z,48.57
2018-06-13T17:11:18.863Z,48.34
2018-06-13T17:13:47.359Z,48.22
2018-06-13T17:16:15.726Z,48.44
2018-06-13T17:18:43.937Z,48.38
2018-06-13T17:21:12.217Z,49.45
2018-06-13T17:23:40.424Z,48.83
2018-06-13T17:26:08.683Z,47.92
2018-06-13T17:28:36.958Z,48.42
2018-06-13T17:31:05.161Z,47.62
2018-06-13T17:33:34.086Z,47.31
2018-06-13T17:36:02.388Z,48.35
2018-06-13T17:38:30.751Z,48.56
2018-06-13T17:40:59.095Z,48.40
2018-06-13T17:43:27.301Z,47.73
2018-06-13T17:45:55.604Z,48.22
2018-06-13T17:48:23.803Z,48.30
2018-06-13T17:50:52.131Z,47.56
2018-06-13T17:53:20.457Z,47.81
2018-06-13T17:55:48.729Z,48.18
2018-06-13T17:58:16.950Z,47.62
2018-06-13T18:00:45.249Z,47.95
2018-06-13T18:03:13.571Z,48.13
2018-06-13T18:05:41.826Z,49.02
2018-06-13T18:08:10.209Z,48.64
2018-06-13T18:10:38.452Z,48.97
2018-06-13T18:13:06.665Z,48.88
2018-06-13T18:15:34.940Z,49.79
2018-06-13T18:18:03.189Z,50.08
2018-06-13T18:20:31.469Z,49.31
2018-06-13T18:22:59.893Z,49.64
2018-06-13T18:25:28.344Z,49.72
2018-06-13T18:27:56.706Z,48.89
2018-06-13T18:30:25.089Z,48.50
2018-06-13T18:32:53.370Z,48.29
2018-06-13T18:35:21.620Z,49.60
2018-06-13T18:37:50.222Z,49.13
2018-06-13T18:40:18.451Z,49.81
2018-06-13T18:42:46.734Z,50.44
2018-06-13T18:45:15.018Z,49.31
2018-06-13T18:47:43.369Z,49.85
2018-06-13T18:50:11.663Z,50.03
2018-06-13T18:52:40.029Z,49.22
2018-06-13T18:55:08.365Z,49.10
2018-06-13T18:57:36.746Z,48.69
2018-06-13T19:00:05.405Z,49.06
2018-06-13T19:02:33.699Z,48.73
2018-06-13T19:05:02.207Z,48.62
2018-06-13T19:07:30.483Z,48.76
2018-06-13T19:09:58.727Z,48.28
2018-06-13T19:12:27.333Z,48.51
2018-06-13T19:14:55.572Z,48.16
2018-06-13T19:17:23.807Z,48.59
2018-06-13T19:19:52.223Z,49.30
2018-06-13T19:22:20.517Z,48.60
2018-06-13T19:24:48.792Z,48.85
2018-06-13T19:27:17.162Z,48.71
2018-06-13T19:29:45.557Z,49.12
2018-06-13T19:32:13.866Z,49.52
2018-06-13T19:34:42.197Z,49.27
2018-06-13T19:37:10.521Z,49.49
2018-06-13T19:39:38.877Z,50.13
2018-06-13T19:42:07.125Z,49.09
2018-06-13T19:44:35.460Z,49.84
2018-06-13T19:47:08.982Z,49.42
2018-06-13T19:49:37.336Z,50.35
2018-06-13T19:52:05.646Z,50.71
2018-06-13T19:54:39.163Z,51.33
2018-06-13T19:57:07.434Z,51.77
2018-06-13T19:59:35.740Z,52.80
2018-06-13T20:02:04.177Z,51.83
2018-06-13T20:04:37.798Z,53.34
2018-06-13T20:07:06.085Z,53.86
2018-06-13T20:09:34.405Z,53.02
2018-06-13T20:12:07.944Z,53.44
2018-06-13T20:14:41.560Z,54.49
2018-06-13T20:17:15.163Z,54.39
2018-06-13T20:19:44.105Z,54.89
2018-06-13T20:22:12.414Z,54.90
2018-06-13T20:24:40.696Z,54.73
2018-06-13T20:28:12.891Z,56.40
2018-06-13T20:30:46.482Z,56.14
2018-06-13T20:33:14.769Z,56.31
2018-06-13T20:35:43.048Z,56.10
2018-06-13T20:38:11.297Z,56.25
2018-06-13T20:40:39.582Z,56.23
2018-06-13T20:43:07.893Z,55.85
2018-06-13T20:45:36.199Z,55.63
2018-06-13T20:48:04.634Z,56.03
2018-06-13T20:50:32.896Z,56.20
2018-06-13T20:53:01.221Z,55.81
2018-06-13T20:55:29.524Z,56.09
2018-06-13T20:57:57.757Z,56.23
2018-06-13T21:00:26.048Z,55.92
2018-06-13T21:02:54.379Z,55.91
2018-06-13T21:05:22.696Z,56.18
2018-06-13T21:07:51.031Z,56.55
2018-06-13T21:10:19.495Z,56.03
2018-06-13T21:12:47.725Z,56.80
2018-06-13T21:15:16.087Z,56.85
2018-06-13T21:17:44.330Z,56.44
2018-06-13T21:20:12.577Z,56.15
2018-06-13T21:22:41.092Z,56.15
2018-06-13T21:25:09.360Z,55.59
2018-06-13T21:27:37.599Z,56.25
2018-06-13T21:30:06.038Z,57.58
2018-06-13T21:32:34.335Z,56.29
2018-06-13T21:35:02.662Z,56.13
2018-06-13T21:37:31.043Z,56.51
2018-06-13T21:39:59.472Z,56.93
2018-06-13T21:42:27.734Z,56.27
2018-06-13T21:44:56.026Z,56.78
2018-06-13T21:47:24.296Z,57.58
2018-06-13T21:49:52.551Z,56.92
2018-06-13T21:52:20.812Z,57.42
2018-06-13T21:54:49.199Z,57.61
2018-06-13T21:57:17.481Z,56.82
2018-06-13T21:59:45.828Z,57.29
2018-06-13T22:02:14.215Z,57.46
2018-06-13T22:04:42.482Z,56.31
2018-06-13T22:07:10.800Z,56.52
2018-06-13T22:09:39.047Z,56.02
2018-06-13T22:12:07.353Z,56.46
2018-06-13T22:14:35.821Z,56.59
2018-06-13T22:17:04.165Z,56.71
2018-06-13T22:19:32.455Z,57.49
2018-06-13T22:22:00.762Z,56.43
2018-06-13T22:24:29.254Z,57.44
2018-06-13T22:26:57.627Z,57.06
2018-06-13T22:29:26.998Z,57.82
2018-06-13T22:31:56.332Z,58.36
2018-06-13T22:34:25.488Z,58.33
2018-06-13T22:36:54.974Z,58.80
2018-06-13T22:39:24.245Z,57.62
2018-06-13T22:41:53.762Z,58.49
2018-06-13T22:44:23.025Z,58.40
2018-06-13T22:46:52.813Z,57.40
2018-06-13T22:49:21.993Z,58.13
2018-06-13T22:51:52.432Z,57.32
2018-06-13T22:54:21.061Z,57.98
2018-06-13T22:56:49.349Z,58.07
2018-06-13T22:59:17.831Z,57.63
2018-06-13T23:01:46.178Z,57.91
2018-06-13T23:04:14.483Z,57.74
2018-06-13T23:06:42.729Z,57.60
2018-06-13T23:09:11.051Z,58.63
2018-06-13T23:11:39.539Z,57.82
2018-06-13T23:14:07.975Z,57.88
2018-06-13T23:16:36.320Z,58.14
2018-06-13T23:19:04.808Z,58.40
2018-06-13T23:21:33.085Z,57.96
2018-06-13T23:24:01.365Z,58.48
2018-06-13T23:26:29.617Z,58.46
2018-06-13T23:28:57.910Z,58.23
2018-06-13T23:31:26.149Z,58.70
2018-06-13T23:33:54.420Z,59.38
2018-06-13T23:36:22.711Z,58.96
2018-06-13T23:38:50.928Z,59.05
2018-06-13T23:41:19.205Z,59.84
2018-06-13T23:43:47.449Z,60.19
2018-06-13T23:46:15.729Z,59.08
2018-06-13T23:48:43.966Z,59.56
2018-06-13T23:51:12.240Z,59.34
2018-06-13T23:53:40.527Z,59.38
2018-06-13T23:56:08.857Z,60.61
2018-06-13T23:58:37.217Z,60.50
