createdAt,value
2018-07-02T00:00:45.207Z,15.70
2018-07-02T00:03:14.703Z,15.70
2018-07-02T00:05:55.228Z,15.60
2018-07-02T00:08:24.781Z,15.50
2018-07-02T00:10:54.288Z,15.60
2018-07-02T00:13:23.858Z,15.30
2018-07-02T00:15:53.394Z,15.30
2018-07-02T00:18:22.837Z,15.30
2018-07-02T00:20:52.632Z,15.40
2018-07-02T00:23:22.164Z,15.30
2018-07-02T00:25:52.629Z,15.10
2018-07-02T00:28:22.093Z,15.10
2018-07-02T00:30:51.528Z,15.00
2018-07-02T00:33:21.122Z,15.10
2018-07-02T00:35:50.882Z,15.00
2018-07-02T00:38:20.483Z,15.00
2018-07-02T00:40:49.972Z,15.10
2018-07-02T00:43:19.493Z,15.00
2018-07-02T00:45:48.974Z,15.00
2018-07-02T00:48:18.481Z,15.00
2018-07-02T00:50:48.122Z,15.00
2018-07-02T00:53:18.941Z,15.00
2018-07-02T00:55:48.773Z,14.90
2018-07-02T00:58:18.438Z,15.00
2018-07-02T01:00:48.038Z,15.00
2018-07-02T01:03:17.593Z,14.80
2018-07-02T01:05:47.139Z,14.80
2018-07-02T01:08:16.627Z,14.70
2018-07-02T01:10:46.218Z,14.60
2018-07-02T01:13:15.785Z,14.50
2018-07-02T01:15:45.343Z,14.60
2018-07-02T01:18:14.772Z,14.50
2018-07-02T01:20:45.007Z,14.40
2018-07-02T01:23:14.488Z,14.50
2018-07-02T01:25:44.056Z,14.40
2018-07-02T01:28:13.655Z,14.50
2018-07-02T01:30:43.620Z,14.50
2018-07-02T01:33:13.211Z,14.50
2018-07-02T01:35:42.792Z,14.40
2018-07-02T01:38:12.677Z,14.40
2018-07-02T01:40:42.138Z,14.20
2018-07-02T01:43:11.641Z,14.30
2018-07-02T01:45:41.266Z,14.30
2018-07-02T01:48:10.882Z,14.20
2018-07-02T01:50:40.359Z,14.10
2018-07-02T01:53:09.836Z,14.30
2018-07-02T01:55:39.478Z,14.40
2018-07-02T01:58:09.026Z,14.30
2018-07-02T02:00:38.591Z,14.20
2018-07-02T02:03:08.201Z,14.10
2018-07-02T02:05:38.409Z,14.00
2018-07-02T02:08:07.873Z,14.00
2018-07-02T02:10:37.516Z,14.00
2018-07-02T02:13:06.986Z,13.90
2018-07-02T02:15:36.711Z,13.90
2018-07-02T02:18:06.317Z,13.80
2018-07-02T02:20:35.947Z,13.80
2018-07-02T02:23:05.932Z,13.70
2018-07-02T02:25:35.447Z,13.70
2018-07-02T02:28:05.676Z,13.60
2018-07-02T02:30:35.381Z,13.60
2018-07-02T02:39:08.838Z,13.70
2018-07-02T02:59:37.075Z,13.50
2018-07-02T03:02:07.062Z,13.40
2018-07-02T03:04:36.650Z,13.40
2018-07-02T03:07:06.721Z,13.50
2018-07-02T03:09:36.571Z,13.40
2018-07-02T03:12:06.032Z,13.20
2018-07-02T03:14:35.684Z,13.40
2018-07-02T03:17:05.259Z,13.40
2018-07-02T03:19:35.148Z,13.40
2018-07-02T03:22:04.779Z,13.40
2018-07-02T03:24:34.477Z,13.40
2018-07-02T03:27:08.167Z,13.30
2018-07-02T03:29:37.741Z,13.20
2018-07-02T03:32:07.642Z,13.20
2018-07-02T03:34:37.221Z,13.10
2018-07-02T03:37:06.788Z,13.00
2018-07-02T03:39:36.392Z,13.20
2018-07-02T03:42:06.094Z,13.40
2018-07-02T03:44:35.574Z,13.10
2018-07-02T03:47:06.326Z,13.10
2018-07-02T03:49:36.062Z,13.20
2018-07-02T03:52:06.509Z,13.10
2018-07-02T03:54:35.971Z,13.10
2018-07-02T03:57:05.763Z,13.00
2018-07-02T03:59:35.231Z,13.10
2018-07-02T04:02:04.869Z,13.10
2018-07-02T04:04:34.467Z,13.20
2018-07-02T04:07:04.966Z,13.10
2018-07-02T04:09:34.586Z,13.00
2018-07-02T04:12:05.063Z,13.10
2018-07-02T04:14:34.606Z,13.10
2018-07-02T04:17:05.532Z,13.20
2018-07-02T04:19:35.127Z,13.30
2018-07-02T04:22:04.820Z,13.40
2018-07-02T04:24:35.966Z,13.40
2018-07-02T04:27:05.807Z,13.60
2018-07-02T04:29:35.357Z,13.60
2018-07-02T04:32:04.932Z,13.50
2018-07-02T04:34:34.747Z,13.90
2018-07-02T04:37:05.261Z,13.80
2018-07-02T04:39:34.946Z,13.60
2018-07-02T04:42:04.592Z,13.70
2018-07-02T04:44:34.405Z,13.90
2018-07-02T04:47:04.149Z,14.10
2018-07-02T04:49:33.812Z,14.10
2018-07-02T04:52:03.651Z,14.10
2018-07-02T04:54:33.340Z,14.20
2018-07-02T04:57:04.116Z,14.30
2018-07-02T04:59:33.873Z,14.30
2018-07-02T05:02:03.611Z,14.30
2018-07-02T05:04:33.188Z,14.20
2018-07-02T05:07:03.469Z,14.10
2018-07-02T05:09:32.934Z,14.20
2018-07-02T05:12:02.564Z,14.20
2018-07-02T05:14:32.101Z,14.30
2018-07-02T05:17:01.738Z,14.20
2018-07-02T05:19:31.354Z,14.00
2018-07-02T05:22:01.118Z,14.40
2018-07-02T05:24:30.932Z,14.50
2018-07-02T05:27:00.576Z,14.60
2018-07-02T05:29:34.557Z,14.50
2018-07-02T05:32:07.271Z,14.80
2018-07-02T05:34:36.921Z,14.40
2018-07-02T05:37:07.440Z,14.80
2018-07-02T05:39:37.168Z,14.70
2018-07-02T05:42:06.659Z,14.80
2018-07-02T05:44:36.245Z,15.00
2018-07-02T05:47:06.238Z,15.00
2018-07-02T05:49:35.909Z,15.10
2018-07-02T05:52:06.216Z,15.20
2018-07-02T05:54:35.922Z,15.60
2018-07-02T05:57:05.539Z,15.50
2018-07-02T05:59:35.236Z,15.80
2018-07-02T06:02:05.860Z,16.00
2018-07-02T06:04:35.587Z,16.20
2018-07-02T06:07:05.244Z,16.10
2018-07-02T06:09:35.829Z,16.40
2018-07-02T06:12:05.586Z,16.50
2018-07-02T06:14:35.140Z,16.50
2018-07-02T06:17:04.856Z,16.60
2018-07-02T06:19:34.606Z,16.60
2018-07-02T06:22:05.176Z,16.60
2018-07-02T06:24:35.758Z,16.90
2018-07-02T06:27:05.818Z,16.90
2018-07-02T06:29:35.740Z,17.10
2018-07-02T06:32:06.125Z,17.00
2018-07-02T06:34:36.015Z,17.10
2018-07-02T06:37:06.019Z,17.00
2018-07-02T06:39:35.981Z,17.30
2018-07-02T06:42:05.805Z,17.40
2018-07-02T06:44:35.480Z,17.60
2018-07-02T06:47:06.527Z,17.70
2018-07-02T06:49:36.019Z,18.10
2018-07-02T06:52:05.987Z,18.10
2018-07-02T06:54:35.560Z,18.40
2018-07-02T06:57:05.199Z,18.50
2018-07-02T06:59:34.865Z,18.50
2018-07-02T07:02:04.729Z,18.40
2018-07-02T07:04:34.304Z,18.50
2018-07-02T07:07:06.006Z,18.50
2018-07-02T07:09:35.609Z,18.30
2018-07-02T07:12:06.308Z,18.40
2018-07-02T07:14:36.141Z,18.40
2018-07-02T07:17:07.733Z,18.60
2018-07-02T07:19:37.379Z,18.70
2018-07-02T07:22:07.060Z,19.00
2018-07-02T07:24:36.688Z,19.30
2018-07-02T07:27:06.337Z,19.60
2018-07-02T07:29:36.124Z,19.50
2018-07-02T07:32:06.164Z,19.60
2018-07-02T07:34:36.785Z,19.60
2018-07-02T07:37:06.530Z,20.00
2018-07-02T07:39:36.210Z,20.10
2018-07-02T07:42:06.419Z,20.10
2018-07-02T07:44:36.040Z,20.10
2018-07-02T07:47:06.064Z,20.00
2018-07-02T07:49:35.708Z,19.80
2018-07-02T07:52:05.381Z,20.00
2018-07-02T07:54:35.352Z,20.00
2018-07-02T07:57:05.054Z,20.10
2018-07-02T07:59:34.616Z,20.20
2018-07-02T08:02:04.197Z,20.50
2018-07-02T08:04:33.728Z,20.60
2018-07-02T08:07:03.520Z,21.00
2018-07-02T08:09:33.008Z,21.70
2018-07-02T08:12:02.633Z,21.90
2018-07-02T08:14:32.170Z,21.70
2018-07-02T08:17:08.921Z,21.80
2018-07-02T08:19:38.693Z,22.30
2018-07-02T08:40:07.438Z,24.50
2018-07-02T08:42:36.887Z,25.50
2018-07-02T08:45:06.954Z,26.00
2018-07-02T08:47:36.404Z,26.70
2018-07-02T08:50:06.183Z,26.70
2018-07-02T08:52:35.740Z,27.50
2018-07-02T08:55:05.854Z,27.90
2018-07-02T08:57:35.367Z,27.40
2018-07-02T09:00:05.076Z,26.70
2018-07-02T09:02:34.621Z,26.30
2018-07-02T09:05:04.295Z,25.80
2018-07-02T09:07:33.706Z,25.90
2018-07-02T09:10:03.252Z,25.90
2018-07-02T09:12:32.753Z,26.40
2018-07-02T09:15:02.297Z,26.60
2018-07-02T09:17:32.303Z,26.60
2018-07-02T09:20:01.793Z,26.80
2018-07-02T09:22:32.403Z,27.30
2018-07-02T09:25:03.259Z,27.40
2018-07-02T09:27:32.801Z,27.50
2018-07-02T09:30:04.304Z,27.10
2018-07-02T09:32:33.788Z,27.10
2018-07-02T09:35:08.132Z,26.90
2018-07-02T09:37:37.717Z,26.00
2018-07-02T09:40:07.337Z,25.70
2018-07-02T09:42:36.911Z,25.80
2018-07-02T09:45:09.569Z,25.80
2018-07-02T09:47:39.528Z,26.90
2018-07-02T09:50:09.769Z,28.00
2018-07-02T09:52:40.479Z,28.60
2018-07-02T09:55:10.068Z,28.70
2018-07-02T09:57:39.621Z,30.00
2018-07-02T10:00:09.469Z,30.70
2018-07-02T10:02:39.007Z,31.50
2018-07-02T10:05:08.959Z,31.80
2018-07-02T10:07:38.852Z,31.80
2018-07-02T10:10:08.771Z,31.50
2018-07-02T10:12:38.491Z,31.90
2018-07-02T10:15:08.125Z,31.90
2018-07-02T10:17:37.762Z,31.50
2018-07-02T10:20:07.654Z,31.70
2018-07-02T10:22:37.259Z,31.80
2018-07-02T10:25:06.742Z,31.60
2018-07-02T10:27:36.298Z,31.40
2018-07-02T10:30:06.030Z,31.50
2018-07-02T10:32:35.630Z,31.50
2018-07-02T10:35:06.447Z,31.50
2018-07-02T10:37:36.784Z,31.50
2018-07-02T10:40:06.430Z,31.80
2018-07-02T10:42:35.930Z,31.50
2018-07-02T10:45:05.500Z,31.00
2018-07-02T10:47:34.995Z,29.90
2018-07-02T10:50:04.489Z,30.20
2018-07-02T10:52:34.082Z,30.10
2018-07-02T10:55:03.713Z,30.40
2018-07-02T10:57:34.365Z,30.40
2018-07-02T11:00:04.911Z,30.50
2018-07-02T11:02:34.412Z,30.50
2018-07-02T11:05:03.968Z,30.40
2018-07-02T11:07:33.534Z,30.60
2018-07-02T11:10:04.216Z,30.80
2018-07-02T11:12:33.855Z,30.70
2018-07-02T11:15:03.455Z,30.80
2018-07-02T11:17:32.983Z,30.70
2018-07-02T11:20:02.496Z,29.90
2018-07-02T11:22:31.969Z,29.30
2018-07-02T11:25:02.284Z,28.60
2018-07-02T11:27:31.886Z,28.10
2018-07-02T11:30:01.565Z,27.40
2018-07-02T11:32:31.356Z,26.90
2018-07-02T11:35:01.044Z,26.50
2018-07-02T11:37:30.580Z,26.00
2018-07-02T11:40:00.156Z,25.40
2018-07-02T11:42:31.175Z,25.10
2018-07-02T11:45:00.666Z,25.10
2018-07-02T11:47:31.545Z,24.80
2018-07-02T11:50:01.199Z,24.70
2018-07-02T11:52:30.757Z,24.70
2018-07-02T11:55:00.242Z,24.70
2018-07-02T11:57:29.837Z,24.60
2018-07-02T11:59:59.277Z,24.50
2018-07-02T12:02:28.813Z,24.60
2018-07-02T12:04:58.245Z,24.50
2018-07-02T12:07:27.955Z,24.30
2018-07-02T12:09:58.452Z,24.20
2018-07-02T12:12:28.007Z,24.30
2018-07-02T12:14:57.533Z,24.40
2018-07-02T12:17:27.056Z,24.40
2018-07-02T12:19:56.620Z,24.50
2018-07-02T12:22:26.163Z,24.20
2018-07-02T12:24:55.552Z,24.20
2018-07-02T12:27:25.141Z,24.30
2018-07-02T12:29:54.618Z,24.20
2018-07-02T12:32:24.140Z,24.10
2018-07-02T12:34:53.588Z,24.20
2018-07-02T12:37:23.292Z,23.90
2018-07-02T12:39:52.798Z,23.80
2018-07-02T12:42:22.406Z,23.90
2018-07-02T12:44:51.902Z,23.80
2018-07-02T12:47:21.399Z,23.90
2018-07-02T12:49:50.861Z,23.90
2018-07-02T12:52:20.530Z,23.90
2018-07-02T12:54:50.572Z,24.00
2018-07-02T12:57:20.109Z,23.80
2018-07-02T12:59:49.743Z,23.90
2018-07-02T13:02:19.315Z,23.80
2018-07-02T13:04:48.818Z,23.80
2018-07-02T13:07:18.412Z,23.90
2018-07-02T13:09:47.964Z,24.10
2018-07-02T13:12:17.553Z,24.10
2018-07-02T13:14:49.435Z,23.90
2018-07-02T13:17:19.868Z,23.60
2018-07-02T13:19:49.455Z,23.50
2018-07-02T13:22:19.309Z,23.50
2018-07-02T13:24:48.915Z,23.60
2018-07-02T13:27:18.507Z,23.70
2018-07-02T13:29:48.478Z,23.50
2018-07-02T13:32:17.833Z,23.40
2018-07-02T13:34:47.402Z,23.60
2018-07-02T13:37:16.967Z,23.70
2018-07-02T13:39:46.424Z,23.70
2018-07-02T13:42:16.024Z,23.80
2018-07-02T13:44:45.467Z,23.90
2018-07-02T13:47:14.921Z,23.90
2018-07-02T13:49:44.352Z,23.90
2018-07-02T13:52:14.023Z,23.80
2018-07-02T13:54:43.528Z,23.90
2018-07-02T13:57:14.226Z,23.90
2018-07-02T13:59:53.071Z,23.90
2018-07-02T14:02:23.860Z,23.90
2018-07-02T14:04:53.396Z,23.70
2018-07-02T14:07:23.019Z,23.70
2018-07-02T14:09:52.640Z,23.60
2018-07-02T14:12:22.203Z,23.40
2018-07-02T14:14:51.689Z,23.60
2018-07-02T14:17:21.240Z,23.60
2018-07-02T14:19:50.715Z,23.70
2018-07-02T14:22:20.345Z,23.70
2018-07-02T14:24:50.820Z,23.90
2018-07-02T14:27:21.395Z,23.90
2018-07-02T14:29:50.848Z,23.90
2018-07-02T14:32:20.294Z,24.00
2018-07-02T14:34:49.886Z,24.10
2018-07-02T14:37:19.406Z,24.10
2018-07-02T14:39:48.929Z,24.20
2018-07-02T14:42:18.571Z,24.20
2018-07-02T14:44:48.245Z,24.10
2018-07-02T14:47:17.656Z,24.20
2018-07-02T14:49:47.194Z,24.30
2018-07-02T14:52:16.873Z,24.30
2018-07-02T14:54:46.454Z,24.30
2018-07-02T14:57:15.990Z,24.20
2018-07-02T14:59:45.471Z,24.30
2018-07-02T15:02:15.140Z,24.30
2018-07-02T15:04:44.689Z,24.20
2018-07-02T15:07:14.295Z,24.10
2018-07-02T15:09:43.788Z,24.10
2018-07-02T15:12:13.266Z,24.10
2018-07-02T15:14:42.764Z,24.10
2018-07-02T15:17:12.279Z,24.20
2018-07-02T15:19:41.756Z,24.20
2018-07-02T15:22:11.237Z,24.10
2018-07-02T15:24:40.779Z,24.20
2018-07-02T15:27:10.700Z,24.00
2018-07-02T15:29:40.178Z,23.90
2018-07-02T15:32:09.772Z,24.00
2018-07-02T15:34:39.318Z,24.00
2018-07-02T15:37:08.848Z,24.00
2018-07-02T15:39:38.305Z,24.10
2018-07-02T15:42:07.801Z,24.00
2018-07-02T15:44:37.441Z,24.10
2018-07-02T15:47:07.057Z,24.10
2018-07-02T15:49:36.736Z,24.10
2018-07-02T15:52:06.232Z,23.80
2018-07-02T15:54:35.937Z,23.80
2018-07-02T15:57:05.563Z,23.90
2018-07-02T15:59:35.019Z,23.90
2018-07-02T16:02:04.523Z,24.00
2018-07-02T16:04:33.981Z,23.90
2018-07-02T16:07:07.509Z,24.00
2018-07-02T16:09:37.038Z,24.10
2018-07-02T16:12:06.659Z,24.10
2018-07-02T16:14:36.194Z,24.00
2018-07-02T16:17:05.883Z,23.90
2018-07-02T16:19:35.221Z,23.90
2018-07-02T16:22:04.786Z,23.90
2018-07-02T16:24:34.433Z,23.80
2018-07-02T16:27:03.985Z,23.70
2018-07-02T16:29:33.571Z,23.70
2018-07-02T16:32:03.213Z,23.70
2018-07-02T16:34:34.173Z,23.70
2018-07-02T16:37:03.843Z,23.70
2018-07-02T16:39:33.494Z,23.80
2018-07-02T16:42:03.130Z,23.70
2018-07-02T16:44:32.710Z,23.70
2018-07-02T16:47:04.128Z,23.60
2018-07-02T16:49:33.748Z,23.50
2018-07-02T16:52:03.428Z,23.40
2018-07-02T16:54:32.991Z,23.40
2018-07-02T16:57:03.580Z,23.50
2018-07-02T16:59:33.090Z,23.40
2018-07-02T17:02:03.575Z,23.40
2018-07-02T17:04:33.065Z,23.40
2018-07-02T17:07:02.644Z,23.40
2018-07-02T17:09:32.245Z,23.40
2018-07-02T17:12:02.060Z,23.50
2018-07-02T17:14:31.692Z,23.40
2018-07-02T17:17:01.318Z,23.50
2018-07-02T17:19:30.934Z,23.40
2018-07-02T17:22:00.387Z,23.50
2018-07-02T17:24:30.996Z,23.50
2018-07-02T17:27:00.573Z,23.60
2018-07-02T17:29:34.016Z,23.60
2018-07-02T17:32:05.706Z,23.60
2018-07-02T17:34:35.281Z,23.60
2018-07-02T17:37:04.777Z,23.60
2018-07-02T17:39:34.292Z,23.60
2018-07-02T17:42:05.673Z,23.40
2018-07-02T17:44:35.191Z,23.60
2018-07-02T17:47:04.971Z,23.60
2018-07-02T17:49:34.525Z,23.70
2018-07-02T17:52:04.257Z,23.70
2018-07-02T17:54:33.814Z,23.70
2018-07-02T17:57:03.300Z,23.80
2018-07-02T17:59:32.858Z,23.70
2018-07-02T18:02:02.612Z,23.70
2018-07-02T18:04:32.179Z,23.70
2018-07-02T18:07:01.910Z,23.60
2018-07-02T18:09:31.461Z,23.60
2018-07-02T18:12:01.128Z,23.60
2018-07-02T18:14:30.754Z,23.60
2018-07-02T18:17:00.344Z,23.50
2018-07-02T18:19:29.867Z,23.50
2018-07-02T18:21:59.442Z,23.60
2018-07-02T18:24:28.919Z,23.60
2018-07-02T18:26:58.463Z,23.60
2018-07-02T18:29:28.053Z,23.50
2018-07-02T18:31:57.597Z,23.50
2018-07-02T18:34:27.093Z,23.50
2018-07-02T18:36:56.624Z,23.40
2018-07-02T18:39:26.083Z,23.40
2018-07-02T18:41:55.562Z,23.40
2018-07-02T18:44:25.814Z,23.30
2018-07-02T18:46:55.373Z,23.40
2018-07-02T18:49:28.993Z,23.40
2018-07-02T18:52:09.512Z,23.30
2018-07-02T18:54:39.166Z,23.20
2018-07-02T18:57:08.743Z,23.30
2018-07-02T18:59:38.278Z,23.20
2018-07-02T19:02:08.126Z,23.10
2018-07-02T19:04:37.808Z,23.00
2018-07-02T19:07:07.420Z,22.90
2018-07-02T19:09:37.134Z,22.80
2018-07-02T19:12:06.720Z,22.90
2018-07-02T19:14:36.229Z,22.80
2018-07-02T19:17:06.264Z,22.80
2018-07-02T19:19:35.909Z,22.80
2018-07-02T19:22:05.504Z,22.60
2018-07-02T19:24:35.468Z,22.60
2018-07-02T19:27:05.201Z,22.50
2018-07-02T19:29:34.760Z,22.40
2018-07-02T19:32:04.312Z,22.50
2018-07-02T19:34:33.756Z,22.40
2018-07-02T19:37:03.722Z,22.30
2018-07-02T19:39:33.266Z,22.20
2018-07-02T19:42:02.963Z,22.20
2018-07-02T19:44:32.707Z,22.20
2018-07-02T19:47:02.358Z,22.10
2018-07-02T19:49:33.157Z,22.10
2018-07-02T19:52:02.820Z,22.10
2018-07-02T19:54:32.487Z,21.90
2018-07-02T19:57:03.104Z,21.90
2018-07-02T19:59:32.574Z,21.90
2018-07-02T20:02:02.148Z,21.90
2018-07-02T20:04:31.743Z,21.80
2018-07-02T20:07:01.280Z,21.80
2018-07-02T20:09:30.921Z,21.80
2018-07-02T20:12:00.423Z,21.80
2018-07-02T20:14:31.555Z,21.70
2018-07-02T20:17:01.166Z,21.60
2018-07-02T20:19:30.736Z,21.70
2018-07-02T20:22:00.375Z,21.70
2018-07-02T20:24:30.981Z,21.60
2018-07-02T20:27:00.541Z,21.60
2018-07-02T20:29:30.462Z,21.50
2018-07-02T20:31:59.948Z,21.50
2018-07-02T20:34:29.355Z,21.40
2018-07-02T20:36:58.841Z,21.40
2018-07-02T20:39:28.354Z,21.30
2018-07-02T20:41:57.931Z,21.40
2018-07-02T20:44:28.332Z,21.40
2018-07-02T20:46:57.829Z,21.40
2018-07-02T20:49:27.617Z,21.40
2018-07-02T20:51:57.220Z,21.40
2018-07-02T20:54:26.832Z,21.30
2018-07-02T20:56:56.371Z,21.30
2018-07-02T20:59:26.899Z,21.20
2018-07-02T21:01:56.443Z,21.30
2018-07-02T21:04:26.150Z,21.30
2018-07-02T21:06:56.373Z,21.20
2018-07-02T21:09:25.884Z,21.20
2018-07-02T21:11:55.325Z,21.10
2018-07-02T21:14:24.888Z,21.00
2018-07-02T21:16:54.367Z,21.00
2018-07-02T21:19:24.021Z,20.90
2018-07-02T21:21:53.508Z,20.90
2018-07-02T21:24:23.006Z,20.80
2018-07-02T21:26:53.029Z,20.70
2018-07-02T21:29:22.531Z,20.70
2018-07-02T21:31:53.166Z,20.80
2018-07-02T21:34:22.598Z,20.80
2018-07-02T21:36:52.189Z,20.80
2018-07-02T21:39:21.767Z,20.80
2018-07-02T21:41:51.359Z,20.80
2018-07-02T21:44:21.008Z,20.80
2018-07-02T21:46:50.923Z,20.80
2018-07-02T21:49:20.525Z,20.80
2018-07-02T21:51:50.037Z,20.80
2018-07-02T21:54:19.651Z,20.80
2018-07-02T21:56:49.121Z,20.80
2018-07-02T21:59:18.572Z,20.80
2018-07-02T22:01:48.179Z,20.70
2018-07-02T22:04:17.669Z,20.70
2018-07-02T22:06:48.462Z,20.60
2018-07-02T22:09:19.008Z,20.60
2018-07-02T22:11:49.720Z,20.50
2018-07-02T22:14:19.415Z,20.50
2018-07-02T22:16:53.085Z,20.50
2018-07-02T22:19:24.522Z,20.50
2018-07-02T22:21:54.667Z,20.50
2018-07-02T22:27:07.478Z,20.40
2018-07-02T22:29:37.123Z,20.30
2018-07-02T22:32:07.020Z,20.40
2018-07-02T22:34:36.634Z,20.30
2018-07-02T22:37:07.442Z,20.30
2018-07-02T22:39:37.034Z,20.30
2018-07-02T22:42:06.673Z,20.30
2018-07-02T22:44:36.256Z,20.30
2018-07-02T22:47:05.939Z,20.20
2018-07-02T22:49:35.522Z,20.10
2018-07-02T22:52:05.159Z,20.10
2018-07-02T22:54:34.737Z,20.10
2018-07-02T22:57:04.313Z,20.10
2018-07-02T22:59:33.874Z,20.00
2018-07-02T23:02:03.312Z,20.00
2018-07-02T23:04:32.867Z,20.00
2018-07-02T23:07:04.149Z,19.90
2018-07-02T23:09:33.716Z,19.90
2018-07-02T23:12:05.073Z,19.80
2018-07-02T23:14:34.574Z,19.80
2018-07-02T23:17:06.557Z,19.90
2018-07-02T23:19:36.080Z,19.80
2018-07-02T23:22:08.015Z,19.80
2018-07-02T23:24:37.520Z,19.80
2018-07-02T23:27:07.112Z,19.70
2018-07-02T23:29:36.544Z,19.70
2018-07-02T23:32:06.105Z,19.70
2018-07-02T23:34:35.870Z,19.70
2018-07-02T23:37:06.168Z,19.70
2018-07-02T23:39:35.684Z,19.70
2018-07-02T23:42:05.324Z,19.70
2018-07-02T23:44:34.798Z,19.60
2018-07-02T23:47:04.375Z,19.60
2018-07-02T23:49:33.817Z,19.50
2018-07-02T23:52:03.446Z,19.40
2018-07-02T23:54:32.912Z,19.30
2018-07-02T23:57:02.489Z,19.40
2018-07-02T23:59:31.989Z,19.40
