createdAt,value
2023-03-27T00:00:20.376Z,0.30
2023-03-27T00:03:25.487Z,0.50
2023-03-27T00:06:28.410Z,0.53
2023-03-27T00:09:32.058Z,0.60
2023-03-27T00:12:36.368Z,0.43
2023-03-27T00:15:40.927Z,0.47
2023-03-27T00:18:45.198Z,0.50
2023-03-27T00:21:48.732Z,0.50
2023-03-27T00:24:51.935Z,0.40
2023-03-27T00:27:58.470Z,0.63
2023-03-27T00:31:01.741Z,0.50
2023-03-27T00:34:05.081Z,0.67
2023-03-27T00:37:07.965Z,0.70
2023-03-27T00:40:15.592Z,0.70
2023-03-27T00:43:26.258Z,0.50
2023-03-27T00:46:39.151Z,0.60
2023-03-27T00:49:41.922Z,0.63
2023-03-27T00:52:48.439Z,0.43
2023-03-27T00:55:54.205Z,0.50
2023-03-27T00:59:02.168Z,0.50
2023-03-27T01:02:06.147Z,0.50
2023-03-27T01:05:11.444Z,0.50
2023-03-27T01:08:15.531Z,0.50
2023-03-27T01:11:31.198Z,0.40
2023-03-27T01:14:41.550Z,0.40
2023-03-27T01:17:59.858Z,0.20
2023-03-27T01:21:47.837Z,0.37
2023-03-27T01:25:22.612Z,0.30
2023-03-27T01:28:42.621Z,0.50
2023-03-27T01:32:02.464Z,0.27
2023-03-27T01:35:30.022Z,0.27
2023-03-27T01:39:08.801Z,0.40
2023-03-27T01:42:21.446Z,0.40
2023-03-27T01:45:30.096Z,0.40
2023-03-27T01:48:40.949Z,0.30
2023-03-27T01:51:50.019Z,0.30
2023-03-27T01:54:58.378Z,0.50
2023-03-27T01:58:07.913Z,0.53
2023-03-27T02:01:12.451Z,0.40
2023-03-27T02:04:19.621Z,0.70
2023-03-27T02:07:28.100Z,0.70
2023-03-27T02:10:37.637Z,1.27
2023-03-27T02:13:46.033Z,1.53
2023-03-27T02:16:54.291Z,1.20
2023-03-27T02:20:02.506Z,1.70
2023-03-27T02:23:06.579Z,2.27
2023-03-27T02:26:12.497Z,1.50
2023-03-27T02:29:32.524Z,2.30
2023-03-27T02:32:46.271Z,2.17
2023-03-27T02:35:58.386Z,2.60
2023-03-27T02:39:08.764Z,1.93
2023-03-27T02:42:19.003Z,2.27
2023-03-27T02:45:29.700Z,2.20
2023-03-27T02:48:35.486Z,2.70
2023-03-27T02:51:43.657Z,2.37
2023-03-27T02:54:53.443Z,2.47
2023-03-27T02:58:00.700Z,2.07
2023-03-27T03:01:09.297Z,2.63
2023-03-27T03:04:18.723Z,2.27
2023-03-27T03:07:22.669Z,2.80
2023-03-27T03:10:26.007Z,2.67
2023-03-27T03:13:28.756Z,2.30
2023-03-27T03:16:33.418Z,2.00
2023-03-27T03:19:37.116Z,2.23
2023-03-27T03:22:40.256Z,2.53
2023-03-27T03:25:44.707Z,2.60
2023-03-27T03:29:00.050Z,2.50
2023-03-27T03:32:06.703Z,2.20
2023-03-27T03:35:10.039Z,2.53
2023-03-27T03:38:12.833Z,2.60
2023-03-27T03:41:15.690Z,2.37
2023-03-27T03:44:18.622Z,2.10
2023-03-27T03:47:23.511Z,1.63
2023-03-27T03:50:26.205Z,2.30
2023-03-27T03:53:28.938Z,1.77
2023-03-27T03:56:31.782Z,1.83
2023-03-27T03:59:34.627Z,1.43
2023-03-27T04:02:40.710Z,1.80
2023-03-27T04:05:43.897Z,1.53
2023-03-27T04:08:46.660Z,1.77
2023-03-27T04:11:49.339Z,1.63
2023-03-27T04:14:52.168Z,1.77
2023-03-27T04:17:57.765Z,1.27
2023-03-27T04:21:00.696Z,1.57
2023-03-27T04:24:03.413Z,1.20
2023-03-27T04:27:07.359Z,2.10
2023-03-27T04:30:14.083Z,1.47
2023-03-27T04:33:19.361Z,1.40
2023-03-27T04:36:22.611Z,1.40
2023-03-27T04:39:26.462Z,0.97
2023-03-27T04:42:29.279Z,1.40
2023-03-27T04:45:32.540Z,1.40
2023-03-27T04:48:39.069Z,1.10
2023-03-27T04:51:42.873Z,1.37
2023-03-27T04:54:46.601Z,1.30
2023-03-27T04:57:49.262Z,1.17
2023-03-27T05:00:55.678Z,0.97
2023-03-27T05:04:02.477Z,1.53
2023-03-27T05:07:05.697Z,1.33
2023-03-27T05:10:09.733Z,0.90
2023-03-27T05:13:13.033Z,1.27
2023-03-27T05:16:17.594Z,0.70
2023-03-27T05:19:22.194Z,1.10
2023-03-27T05:22:25.139Z,1.00
2023-03-27T05:25:28.584Z,1.03
2023-03-27T05:28:31.651Z,1.60
2023-03-27T05:31:34.513Z,0.97
2023-03-27T05:34:38.965Z,1.37
2023-03-27T05:37:41.677Z,0.90
2023-03-27T05:40:44.821Z,0.80
2023-03-27T05:43:49.032Z,0.70
2023-03-27T05:46:52.963Z,0.93
2023-03-27T05:49:57.117Z,1.13
2023-03-27T05:53:02.458Z,0.60
2023-03-27T05:56:05.738Z,0.80
2023-03-27T05:59:08.553Z,1.40
2023-03-27T06:02:11.985Z,0.87
2023-03-27T06:05:16.587Z,1.40
2023-03-27T06:08:19.414Z,1.13
2023-03-27T06:11:22.240Z,0.93
2023-03-27T06:14:25.044Z,1.07
2023-03-27T06:17:28.034Z,1.30
2023-03-27T06:20:32.877Z,0.90
2023-03-27T06:23:35.940Z,0.63
2023-03-27T06:26:39.257Z,1.00
2023-03-27T06:29:41.985Z,1.33
2023-03-27T06:32:46.322Z,1.13
2023-03-27T06:35:52.948Z,1.03
2023-03-27T06:38:56.694Z,1.13
2023-03-27T06:41:59.831Z,1.27
2023-03-27T06:45:02.951Z,1.03
2023-03-27T06:48:17.277Z,1.47
2023-03-27T06:51:26.885Z,1.10
2023-03-27T06:54:29.945Z,0.83
2023-03-27T06:57:32.801Z,1.50
2023-03-27T07:00:39.124Z,1.20
2023-03-27T07:03:42.119Z,0.80
2023-03-27T07:06:48.867Z,1.20
2023-03-27T07:09:52.670Z,0.87
2023-03-27T07:12:55.605Z,1.00
2023-03-27T07:15:58.571Z,0.70
2023-03-27T07:19:02.559Z,0.83
2023-03-27T07:22:07.124Z,0.93
2023-03-27T07:25:12.127Z,0.90
2023-03-27T07:28:16.749Z,1.43
2023-03-27T07:31:33.124Z,1.07
2023-03-27T07:34:39.824Z,0.80
2023-03-27T07:37:44.811Z,0.93
2023-03-27T07:40:47.701Z,1.73
2023-03-27T07:43:50.640Z,1.23
2023-03-27T07:46:53.514Z,1.17
2023-03-27T07:49:56.353Z,0.93
2023-03-27T07:53:00.913Z,1.07
2023-03-27T07:56:03.745Z,0.97
2023-03-27T07:59:06.726Z,1.57
2023-03-27T08:02:11.018Z,0.37
2023-03-27T08:05:13.888Z,1.13
2023-03-27T08:08:17.946Z,1.27
2023-03-27T08:11:30.375Z,0.90
2023-03-27T08:14:33.755Z,1.20
2023-03-27T08:17:36.932Z,1.10
2023-03-27T08:20:39.956Z,0.83
2023-03-27T08:23:44.109Z,0.80
2023-03-27T08:26:47.117Z,0.83
2023-03-27T08:29:49.823Z,1.27
2023-03-27T08:32:52.906Z,0.90
2023-03-27T08:35:57.723Z,0.83
2023-03-27T08:39:02.758Z,0.93
2023-03-27T08:42:09.397Z,0.90
2023-03-27T08:45:20.963Z,0.67
2023-03-27T08:48:28.228Z,0.93
2023-03-27T08:51:36.078Z,0.90
2023-03-27T08:54:41.036Z,0.70
2023-03-27T08:57:43.921Z,0.97
2023-03-27T09:00:51.942Z,0.97
2023-03-27T09:04:01.668Z,0.50
2023-03-27T09:07:11.049Z,0.47
2023-03-27T09:10:23.622Z,1.00
2023-03-27T09:13:31.955Z,0.87
2023-03-27T09:16:39.665Z,0.70
2023-03-27T09:19:48.131Z,0.60
2023-03-27T09:22:54.488Z,0.60
2023-03-27T09:26:01.840Z,0.57
2023-03-27T09:29:12.465Z,0.70
2023-03-27T09:32:23.729Z,0.73
2023-03-27T09:35:27.382Z,0.90
2023-03-27T09:38:36.097Z,0.60
2023-03-27T09:41:43.825Z,1.00
2023-03-27T09:44:50.810Z,0.60
2023-03-27T09:47:59.710Z,0.70
2023-03-27T09:51:05.297Z,1.20
2023-03-27T09:54:08.769Z,0.77
2023-03-27T09:57:13.406Z,1.03
2023-03-27T10:00:29.309Z,0.70
2023-03-27T10:03:38.959Z,0.90
2023-03-27T10:06:45.809Z,0.83
2023-03-27T10:10:05.645Z,0.80
2023-03-27T10:13:14.124Z,0.60
2023-03-27T10:16:18.773Z,1.00
2023-03-27T10:19:25.225Z,0.80
2023-03-27T10:22:32.283Z,0.77
2023-03-27T10:25:38.009Z,0.70
2023-03-27T10:28:45.420Z,0.60
2023-03-27T10:31:53.121Z,1.00
2023-03-27T10:34:58.636Z,0.73
2023-03-27T10:38:03.675Z,1.67
2023-03-27T10:41:14.296Z,0.97
2023-03-27T10:44:21.494Z,0.70
2023-03-27T10:47:26.463Z,0.83
2023-03-27T10:50:33.697Z,0.90
2023-03-27T10:53:44.491Z,0.80
2023-03-27T10:56:58.575Z,0.90
2023-03-27T11:00:11.912Z,0.70
2023-03-27T11:03:28.075Z,1.00
2023-03-27T11:06:34.815Z,0.80
2023-03-27T11:09:43.736Z,0.57
2023-03-27T11:12:54.259Z,0.67
2023-03-27T11:16:08.709Z,0.90
2023-03-27T11:19:26.106Z,0.70
2023-03-27T11:22:34.147Z,0.70
2023-03-27T11:25:43.340Z,0.67
2023-03-27T11:29:02.003Z,1.37
2023-03-27T11:32:17.157Z,0.60
2023-03-27T11:35:24.683Z,0.80
2023-03-27T11:38:32.546Z,0.67
2023-03-27T11:41:35.370Z,0.70
2023-03-27T11:44:38.298Z,0.70
2023-03-27T11:47:54.211Z,0.80
2023-03-27T11:51:02.997Z,0.60
2023-03-27T11:54:23.293Z,0.60
2023-03-27T11:57:27.781Z,0.70
2023-03-27T12:00:36.294Z,0.63
2023-03-27T12:04:08.126Z,1.10
2023-03-27T12:07:34.140Z,0.73
2023-03-27T12:10:42.437Z,0.40
2023-03-27T12:14:17.618Z,1.20
2023-03-27T12:17:51.320Z,0.77
2023-03-27T12:21:07.073Z,0.60
2023-03-27T12:24:22.576Z,0.50
2023-03-27T12:27:37.473Z,0.60
2023-03-27T12:30:53.228Z,0.77
2023-03-27T12:34:02.798Z,0.60
2023-03-27T12:37:10.268Z,0.50
2023-03-27T12:40:29.006Z,0.63
2023-03-27T12:43:33.750Z,0.60
2023-03-27T12:46:39.399Z,0.67
2023-03-27T12:49:48.215Z,0.60
2023-03-27T12:52:53.413Z,0.77
2023-03-27T12:56:26.746Z,0.50
2023-03-27T12:59:33.528Z,0.60
2023-03-27T13:02:57.774Z,0.70
2023-03-27T13:06:26.937Z,0.83
2023-03-27T13:09:47.092Z,0.60
2023-03-27T13:13:24.637Z,0.53
2023-03-27T13:16:40.282Z,0.87
2023-03-27T13:19:54.202Z,0.50
2023-03-27T13:23:16.360Z,0.60
2023-03-27T13:26:40.465Z,0.90
2023-03-27T13:29:43.304Z,0.80
2023-03-27T13:33:10.973Z,0.87
2023-03-27T13:36:19.333Z,0.83
2023-03-27T13:39:24.742Z,0.80
2023-03-27T13:42:35.894Z,0.70
2023-03-27T13:45:47.017Z,1.00
2023-03-27T13:49:18.807Z,1.43
2023-03-27T13:52:54.430Z,0.80
2023-03-27T13:56:23.613Z,0.80
2023-03-27T14:00:02.075Z,0.70
2023-03-27T14:03:52.936Z,1.47
2023-03-27T14:07:45.944Z,1.00
2023-03-27T14:11:09.742Z,0.90
2023-03-27T14:14:27.412Z,1.03
2023-03-27T14:17:42.731Z,0.70
2023-03-27T14:20:47.609Z,1.00
2023-03-27T14:23:58.848Z,1.40
2023-03-27T14:27:02.980Z,1.20
2023-03-27T14:30:15.543Z,1.00
2023-03-27T14:33:20.228Z,1.20
2023-03-27T14:36:25.979Z,0.97
2023-03-27T14:39:31.404Z,0.90
2023-03-27T14:42:34.644Z,1.00
2023-03-27T14:45:40.680Z,0.80
2023-03-27T14:48:46.355Z,0.67
2023-03-27T14:51:50.515Z,1.37
2023-03-27T14:54:57.698Z,0.90
2023-03-27T14:58:11.388Z,1.20
2023-03-27T15:01:17.955Z,1.10
2023-03-27T15:04:21.465Z,1.00
2023-03-27T15:07:28.497Z,0.90
2023-03-27T15:10:32.970Z,0.80
2023-03-27T15:13:36.785Z,0.83
2023-03-27T15:16:39.928Z,0.83
2023-03-27T15:19:48.484Z,1.03
2023-03-27T15:22:55.426Z,1.00
2023-03-27T15:26:04.738Z,0.57
2023-03-27T15:29:13.942Z,1.00
2023-03-27T15:32:21.984Z,0.77
2023-03-27T15:35:31.026Z,2.50
2023-03-27T15:38:36.992Z,0.70
2023-03-27T15:41:44.003Z,0.80
2023-03-27T15:44:46.671Z,0.40
2023-03-27T15:48:00.919Z,0.90
2023-03-27T15:51:06.525Z,0.80
2023-03-27T15:54:25.369Z,0.50
2023-03-27T15:57:30.472Z,0.83
2023-03-27T16:00:33.180Z,0.87
2023-03-27T16:03:36.584Z,1.00
2023-03-27T16:06:41.867Z,1.40
2023-03-27T16:09:51.893Z,0.67
2023-03-27T16:13:01.933Z,0.80
2023-03-27T16:16:07.648Z,0.93
2023-03-27T16:19:13.542Z,1.20
2023-03-27T16:22:20.313Z,0.80
2023-03-27T16:25:22.959Z,1.07
2023-03-27T16:28:29.652Z,1.53
2023-03-27T16:31:32.555Z,0.67
2023-03-27T16:34:35.436Z,0.87
2023-03-27T16:37:38.165Z,0.70
2023-03-27T16:40:41.272Z,0.50
2023-03-27T16:43:46.329Z,2.00
2023-03-27T16:46:49.188Z,1.80
2023-03-27T16:50:07.900Z,0.60
2023-03-27T16:53:13.832Z,0.83
2023-03-27T16:56:17.054Z,0.50
2023-03-27T16:59:21.258Z,0.50
2023-03-27T17:02:25.469Z,0.50
2023-03-27T17:05:33.822Z,0.77
2023-03-27T17:08:37.674Z,0.90
2023-03-27T17:11:40.620Z,1.03
2023-03-27T17:14:44.609Z,0.90
2023-03-27T17:17:47.319Z,5.70
2023-03-27T17:20:49.949Z,2.07
2023-03-27T17:23:54.332Z,1.10
2023-03-27T17:26:56.980Z,1.20
2023-03-27T17:30:01.344Z,1.10
2023-03-27T17:33:05.011Z,1.00
2023-03-27T17:36:12.411Z,1.30
2023-03-27T17:39:15.242Z,1.63
2023-03-27T17:42:18.023Z,1.00
2023-03-27T17:45:24.278Z,1.10
2023-03-27T17:48:27.807Z,1.17
2023-03-27T17:51:30.896Z,1.03
2023-03-27T17:54:35.050Z,1.20
2023-03-27T17:57:39.535Z,1.37
2023-03-27T18:00:44.212Z,1.40
2023-03-27T18:03:47.760Z,1.43
2023-03-27T18:06:50.654Z,1.43
2023-03-27T18:09:53.490Z,1.50
2023-03-27T18:12:56.626Z,1.60
2023-03-27T18:16:02.203Z,1.20
2023-03-27T18:19:06.460Z,1.30
2023-03-27T18:22:09.276Z,1.33
2023-03-27T18:25:12.176Z,2.00
2023-03-27T18:28:14.974Z,1.70
2023-03-27T18:31:20.126Z,2.40
2023-03-27T18:34:22.915Z,2.73
2023-03-27T18:37:25.780Z,2.70
2023-03-27T18:40:28.483Z,2.33
2023-03-27T18:43:31.906Z,2.20
2023-03-27T18:46:36.711Z,2.20
2023-03-27T18:49:39.935Z,1.30
2023-03-27T18:52:42.712Z,1.37
2023-03-27T18:55:49.010Z,1.23
2023-03-27T18:58:51.689Z,1.10
2023-03-27T19:01:55.720Z,1.33
2023-03-27T19:04:58.387Z,1.03
2023-03-27T19:08:01.062Z,1.47
2023-03-27T19:11:03.732Z,1.40
2023-03-27T19:14:06.709Z,2.13
2023-03-27T19:17:14.522Z,2.13
2023-03-27T19:20:17.580Z,0.90
2023-03-27T19:23:20.250Z,0.67
2023-03-27T19:26:22.937Z,0.60
2023-03-27T19:29:25.721Z,0.70
2023-03-27T19:32:29.812Z,0.93
2023-03-27T19:35:32.556Z,0.80
2023-03-27T19:38:37.449Z,1.13
2023-03-27T19:41:41.387Z,1.27
2023-03-27T19:44:44.017Z,0.70
2023-03-27T19:47:48.150Z,1.20
2023-03-27T19:50:51.775Z,1.20
2023-03-27T19:53:55.505Z,1.10
2023-03-27T19:56:58.208Z,0.83
2023-03-27T20:00:00.888Z,0.90
2023-03-27T20:03:05.517Z,0.80
2023-03-27T20:06:13.270Z,1.03
2023-03-27T20:09:16.864Z,1.30
2023-03-27T20:12:19.762Z,1.50
2023-03-27T20:15:22.756Z,1.20
2023-03-27T20:18:32.481Z,1.27
2023-03-27T20:21:37.536Z,1.10
2023-03-27T20:24:40.601Z,1.60
2023-03-27T20:27:43.332Z,1.60
2023-03-27T20:30:46.201Z,2.20
2023-03-27T20:33:52.345Z,1.70
2023-03-27T20:36:58.830Z,1.20
2023-03-27T20:40:06.282Z,1.70
2023-03-27T20:43:09.523Z,1.47
2023-03-27T20:46:14.041Z,1.40
2023-03-27T20:52:29.765Z,1.10
2023-03-27T20:55:34.639Z,0.93
2023-03-27T20:58:42.215Z,0.77
2023-03-27T21:01:45.191Z,0.87
2023-03-27T21:04:49.403Z,0.97
2023-03-27T21:07:52.599Z,1.00
2023-03-27T21:10:55.534Z,1.00
2023-03-27T21:13:58.237Z,1.10
2023-03-27T21:17:01.016Z,0.93
2023-03-27T21:20:06.019Z,1.00
2023-03-27T21:23:08.770Z,1.20
2023-03-27T21:26:11.396Z,1.50
2023-03-27T21:29:15.368Z,1.00
2023-03-27T21:32:18.071Z,0.70
2023-03-27T21:35:22.874Z,1.10
2023-03-27T21:38:25.584Z,1.20
2023-03-27T21:41:28.333Z,1.27
2023-03-27T21:44:31.181Z,0.93
2023-03-27T21:47:46.701Z,1.00
2023-03-27T21:50:51.580Z,1.20
2023-03-27T21:53:54.321Z,0.83
2023-03-27T21:56:57.019Z,0.90
2023-03-27T21:59:59.755Z,0.60
2023-03-27T22:03:02.951Z,0.90
2023-03-27T22:06:12.220Z,1.37
2023-03-27T22:09:16.793Z,1.23
2023-03-27T22:12:19.532Z,1.13
2023-03-27T22:15:22.552Z,1.10
2023-03-27T22:18:25.525Z,1.03
2023-03-27T22:21:30.974Z,1.00
2023-03-27T22:24:33.625Z,1.20
2023-03-27T22:27:36.836Z,1.00
2023-03-27T22:30:39.477Z,1.30
2023-03-27T22:33:42.187Z,0.70
2023-03-27T22:36:46.404Z,1.00
2023-03-27T22:39:49.033Z,1.17
2023-03-27T22:42:51.724Z,1.17
2023-03-27T22:45:54.394Z,1.03
2023-03-27T22:48:58.318Z,1.07
2023-03-27T22:52:02.368Z,1.00
2023-03-27T22:55:05.772Z,0.90
2023-03-27T22:58:08.449Z,1.30
2023-03-27T23:01:11.582Z,1.47
2023-03-27T23:04:14.571Z,0.87
2023-03-27T23:07:18.642Z,1.03
2023-03-27T23:10:21.360Z,0.70
2023-03-27T23:13:24.115Z,0.83
2023-03-27T23:16:27.223Z,0.83
2023-03-27T23:19:30.013Z,2.70
2023-03-27T23:22:34.029Z,0.80
2023-03-27T23:25:36.658Z,0.90
2023-03-27T23:28:41.315Z,0.67
2023-03-27T23:31:44.030Z,0.93
2023-03-27T23:34:46.711Z,0.70
2023-03-27T23:37:50.727Z,1.00
2023-03-27T23:40:57.537Z,0.87
2023-03-27T23:44:00.144Z,1.07
2023-03-27T23:47:03.083Z,0.70
2023-03-27T23:50:06.570Z,0.70
2023-03-27T23:53:11.322Z,0.60
2023-03-27T23:56:14.180Z,0.70
2023-03-27T23:59:16.824Z,0.80
