createdAt,value
2017-03-07T17:22:02.578Z,9.99
2017-03-07T17:24:25.781Z,9.92
2017-03-07T17:26:02.010Z,10.12
2017-03-07T17:28:25.216Z,10.33
2017-03-07T17:30:49.192Z,10.25
2017-03-07T17:33:12.470Z,10.24
2017-03-07T17:35:35.744Z,10.28
2017-03-07T17:37:59.002Z,10.42
2017-03-07T17:40:22.245Z,10.43
2017-03-07T17:42:45.508Z,10.43
2017-03-07T17:45:08.771Z,10.45
2017-03-07T17:47:32.071Z,10.38
2017-03-07T17:49:55.297Z,10.43
2017-03-07T17:52:18.560Z,10.23
2017-03-07T17:54:42.849Z,9.8
2017-03-07T17:56:57.710Z,9.88
2017-03-07T17:59:22.000Z,9.97
2017-03-07T18:01:36.863Z,9.99
2017-03-07T18:04:00.065Z,10.13
2017-03-07T18:06:23.205Z,10.02
2017-03-07T18:08:38.036Z,10.02
2017-03-07T18:11:01.232Z,9.99
2017-03-07T18:13:25.436Z,10.03
2017-03-07T18:15:48.671Z,9.58
2017-03-07T18:18:11.867Z,9.67
2017-03-07T18:20:35.062Z,9.76
2017-03-07T18:22:59.235Z,9.76
2017-03-07T18:25:22.434Z,9.64
2017-03-07T18:27:46.570Z,9.55
2017-03-07T18:30:09.772Z,9.52
2017-03-07T18:32:32.938Z,9.48
2017-03-07T18:34:56.099Z,9.47
2017-03-07T18:37:19.283Z,9.64
2017-03-07T18:39:42.461Z,9.64
2017-03-07T18:42:05.560Z,9.47
2017-03-07T18:44:15.667Z,9.55
2017-03-07T18:46:38.863Z,9.62
2017-03-07T18:49:02.026Z,9.82
2017-03-07T18:51:25.224Z,9.97
2017-03-07T18:53:40.012Z,9.92
2017-03-07T18:56:03.167Z,9.92
2017-03-07T18:58:26.339Z,9.87
2017-03-07T19:00:49.472Z,9.73
2017-03-07T19:03:12.652Z,9.85
2017-03-07T19:04:48.904Z,10.03
2017-03-07T19:07:12.116Z,10.09
2017-03-07T19:09:35.316Z,10.21
2017-03-07T19:11:58.472Z,10.27
2017-03-07T19:14:21.646Z,10.27
2017-03-07T19:16:46.792Z,10.31
2017-03-07T19:19:09.977Z,10.07
2017-03-07T19:21:24.740Z,9.99
2017-03-07T19:23:47.854Z,10.07
2017-03-07T19:25:57.964Z,10.06
2017-03-07T19:28:21.153Z,10.13
2017-03-07T19:30:44.307Z,10.03
2017-03-07T19:33:07.481Z,9.99
2017-03-07T19:35:30.653Z,9.88
2017-03-07T19:37:53.804Z,9.63
2017-03-07T19:40:08.527Z,9.47
2017-03-07T19:41:44.373Z,9.66
2017-03-07T19:44:07.503Z,9.29
2017-03-07T19:46:30.705Z,9.36
2017-03-07T19:48:06.485Z,9.29
2017-03-07T19:50:21.278Z,9.36
2017-03-07T19:52:44.441Z,9.54
2017-03-07T19:55:07.618Z,9.59
2017-03-07T19:57:31.674Z,9.64
2017-03-07T19:59:54.865Z,9.73
2017-03-07T20:02:18.011Z,9.55
2017-03-07T20:04:41.157Z,9.55
2017-03-07T20:06:55.948Z,9.54
2017-03-07T20:09:19.102Z,9.63
2017-03-07T20:11:42.267Z,9.55
2017-03-07T20:14:07.451Z,9.27
2017-03-07T20:16:31.609Z,9.21
2017-03-07T20:18:55.778Z,9.33
2017-03-07T20:21:18.949Z,9.16
2017-03-07T20:23:20.066Z,9.19
2017-03-07T20:25:43.242Z,9.13
2017-03-07T20:28:06.384Z,9.05
2017-03-07T20:30:31.582Z,8.97
2017-03-07T20:32:54.840Z,9.18
2017-03-07T20:34:47.549Z,9.13
2017-03-07T20:37:12.796Z,8.95
2017-03-07T20:39:35.961Z,8.78
2017-03-07T20:42:14.991Z,8.87
2017-03-07T20:44:46.035Z,8.97
2017-03-07T20:47:10.219Z,9.02
2017-03-07T20:49:25.085Z,9.26
2017-03-07T20:51:34.708Z,9.21
2017-03-07T20:53:35.828Z,9.44
2017-03-07T20:55:59.997Z,9.49
2017-03-07T20:58:06.408Z,9.36
2017-03-07T21:00:30.576Z,9.33
2017-03-07T21:03:00.228Z,9.19
2017-03-07T21:05:24.374Z,9.13
2017-03-07T21:07:25.477Z,9.18
2017-03-07T21:09:35.051Z,9.26
2017-03-07T21:12:00.234Z,9
2017-03-07T21:14:24.391Z,9.29
2017-03-07T21:16:47.536Z,9.18
2017-03-07T21:19:17.458Z,9.13
2017-03-07T21:21:40.588Z,9.24
2017-03-07T21:24:01.958Z,9.39
2017-03-07T21:26:26.089Z,9.44
2017-03-07T21:28:49.233Z,9.34
2017-03-07T21:30:50.482Z,8.9
2017-03-07T21:33:13.654Z,9.24
2017-03-07T21:35:37.802Z,9.16
2017-03-07T21:38:00.925Z,9.3
2017-03-07T21:40:24.072Z,9.09
2017-03-07T21:42:47.213Z,9.18
2017-03-07T21:45:10.359Z,9.31
2017-03-07T21:47:33.513Z,9.26
2017-03-07T21:49:09.271Z,9.27
2017-03-07T21:50:45.475Z,9.26
2017-03-07T21:53:00.272Z,9.34
2017-03-07T21:55:24.519Z,9.42
2017-03-07T21:57:47.688Z,8.89
2017-03-07T22:00:10.837Z,9.09
2017-03-07T22:02:34.098Z,9.26
2017-03-07T22:04:57.262Z,9.36
2017-03-07T22:06:58.373Z,9.31
2017-03-07T22:09:21.568Z,9.44
2017-03-07T22:11:44.828Z,9.63
2017-03-07T22:14:08.092Z,9.69
2017-03-07T22:16:32.278Z,9.82
2017-03-07T22:18:56.174Z,9.76
2017-03-07T22:21:10.403Z,9.9
2017-03-07T22:23:33.582Z,9.73
2017-03-07T22:25:57.750Z,9.49
2017-03-07T22:28:21.035Z,9.74
2017-03-07T22:30:35.877Z,9.63
2017-03-07T22:32:59.138Z,9.48
2017-03-07T22:35:22.404Z,9.4
2017-03-07T22:37:37.269Z,9.27
2017-03-07T22:39:52.134Z,9.22
2017-03-07T22:41:53.248Z,9.4
2017-03-07T22:44:08.141Z,9.21
2017-03-07T22:46:31.411Z,9.16
2017-03-07T22:48:54.564Z,9.16
2017-03-07T22:50:55.808Z,9.21
2017-03-07T22:53:19.072Z,9.26
2017-03-07T22:55:42.336Z,9.05
2017-03-07T22:58:05.601Z,9.03
2017-03-07T23:00:28.757Z,9.22
2017-03-07T23:02:52.023Z,9.26
2017-03-07T23:05:15.283Z,9.21
2017-03-07T23:07:38.446Z,9.21
2017-03-07T23:09:48.040Z,8.87
2017-03-07T23:12:11.262Z,8.93
2017-03-07T23:14:26.011Z,9.22
2017-03-07T23:16:49.192Z,8.95
2017-03-07T23:19:13.356Z,8.93
2017-03-07T23:21:36.513Z,8.81
2017-03-07T23:23:59.673Z,9.03
2017-03-07T23:26:22.836Z,9.02
2017-03-07T23:28:45.991Z,9.05
2017-03-07T23:31:10.192Z,8.9
2017-03-07T23:33:33.337Z,9
2017-03-07T23:35:56.515Z,8.78
2017-03-07T23:38:19.683Z,8.95
2017-03-07T23:40:42.823Z,9.08
2017-03-07T23:43:05.977Z,9.19
2017-03-07T23:45:16.058Z,9.21
2017-03-07T23:47:39.297Z,9.24
2017-03-07T23:49:54.172Z,9.16
2017-03-07T23:52:17.319Z,9.27
2017-03-07T23:54:40.481Z,9.36
2017-03-07T23:57:03.641Z,9.22
2017-03-07T23:59:18.506Z,9.08
