createdAt,value
2022-09-04T00:00:00.355Z,16.00
2022-09-04T00:02:52.040Z,15.90
2022-09-04T00:05:39.409Z,15.80
2022-09-04T00:08:24.995Z,15.70
2022-09-04T00:10:56.293Z,15.70
2022-09-04T00:13:49.499Z,15.60
2022-09-04T00:16:22.775Z,15.50
2022-09-04T00:18:55.733Z,15.50
2022-09-04T00:22:10.026Z,15.40
2022-09-04T00:24:51.590Z,15.30
2022-09-04T00:27:24.995Z,15.30
2022-09-04T00:29:51.852Z,15.20
2022-09-04T00:32:38.950Z,15.10
2022-09-04T00:35:17.275Z,15.00
2022-09-04T00:37:56.072Z,15.00
2022-09-04T00:40:31.182Z,14.90
2022-09-04T00:43:33.999Z,14.90
2022-09-04T00:46:22.187Z,14.80
2022-09-04T00:48:54.660Z,14.70
2022-09-04T00:51:21.483Z,14.60
2022-09-04T00:53:58.358Z,14.50
2022-09-04T00:56:49.579Z,14.50
2022-09-04T00:59:54.047Z,14.40
2022-09-04T01:02:47.638Z,14.30
2022-09-04T01:05:38.661Z,14.20
2022-09-04T01:08:31.784Z,14.10
2022-09-04T01:11:29.807Z,14.00
2022-09-04T01:14:25.436Z,14.00
2022-09-04T01:17:11.045Z,14.00
2022-09-04T01:20:05.494Z,13.90
2022-09-04T01:23:02.140Z,13.90
2022-09-04T01:26:06.722Z,13.90
2022-09-04T01:28:42.879Z,13.90
2022-09-04T01:31:31.193Z,13.90
2022-09-04T01:34:15.924Z,13.90
2022-09-04T01:37:07.440Z,13.90
2022-09-04T01:39:38.130Z,13.80
2022-09-04T01:42:51.710Z,13.80
2022-09-04T01:45:38.238Z,13.70
2022-09-04T01:48:08.120Z,13.70
2022-09-04T01:50:37.115Z,13.60
2022-09-04T01:53:40.283Z,13.60
2022-09-04T01:56:16.418Z,13.60
2022-09-04T01:59:03.942Z,13.60
2022-09-04T02:01:44.455Z,13.50
2022-09-04T02:04:21.753Z,13.50
2022-09-04T02:06:48.563Z,13.40
2022-09-04T02:09:54.382Z,13.40
2022-09-04T02:12:51.042Z,13.30
2022-09-04T02:15:17.901Z,13.30
2022-09-04T02:17:55.030Z,13.30
2022-09-04T02:20:26.378Z,13.30
2022-09-04T02:23:18.251Z,13.20
2022-09-04T02:25:53.566Z,13.20
2022-09-04T02:28:50.250Z,13.20
2022-09-04T02:31:42.887Z,13.10
2022-09-04T02:34:22.030Z,13.10
2022-09-04T02:36:54.630Z,13.10
2022-09-04T02:39:39.551Z,13.10
2022-09-04T02:42:12.713Z,13.00
2022-09-04T02:44:39.518Z,13.00
2022-09-04T02:47:30.949Z,13.00
2022-09-04T02:50:41.770Z,13.00
2022-09-04T02:53:26.568Z,12.90
2022-09-04T02:56:10.666Z,12.90
2022-09-04T02:59:03.431Z,12.90
2022-09-04T03:01:49.921Z,12.90
2022-09-04T03:04:54.450Z,12.90
2022-09-04T03:07:27.748Z,12.90
2022-09-04T03:09:59.551Z,12.90
2022-09-04T03:12:29.203Z,12.90
2022-09-04T03:15:07.971Z,12.90
2022-09-04T03:17:55.043Z,12.90
2022-09-04T03:20:26.263Z,12.90
2022-09-04T03:23:15.839Z,12.90
2022-09-04T03:25:52.582Z,13.00
2022-09-04T03:28:49.191Z,13.00
2022-09-04T03:31:47.632Z,12.90
2022-09-04T03:34:33.296Z,12.90
2022-09-04T03:37:03.271Z,12.80
2022-09-04T03:39:39.348Z,12.80
2022-09-04T03:42:57.150Z,12.80
2022-09-04T03:46:00.366Z,12.70
2022-09-04T03:48:36.350Z,12.60
2022-09-04T03:51:31.735Z,12.50
2022-09-04T03:54:38.661Z,12.40
2022-09-04T03:57:12.000Z,12.30
2022-09-04T04:00:05.008Z,12.40
2022-09-04T04:02:40.922Z,12.30
2022-09-04T04:05:44.698Z,12.30
2022-09-04T04:08:44.557Z,12.20
2022-09-04T04:11:30.356Z,12.20
2022-09-04T04:14:15.903Z,12.10
2022-09-04T04:16:50.328Z,12.10
2022-09-04T04:19:44.716Z,12.00
2022-09-04T04:22:35.286Z,12.00
2022-09-04T04:25:24.537Z,12.00
2022-09-04T04:28:28.758Z,11.90
2022-09-04T04:31:19.923Z,12.00
2022-09-04T04:34:22.225Z,12.00
2022-09-04T04:36:56.475Z,12.00
2022-09-04T04:39:54.959Z,12.00
2022-09-04T04:42:39.479Z,11.90
2022-09-04T04:45:44.740Z,12.00
2022-09-04T04:48:32.704Z,12.00
2022-09-04T04:51:17.143Z,12.00
2022-09-04T04:53:58.514Z,12.00
2022-09-04T04:56:46.222Z,12.00
2022-09-04T04:59:54.429Z,12.10
2022-09-04T05:02:37.151Z,12.20
2022-09-04T05:05:13.520Z,12.20
2022-09-04T05:08:08.097Z,12.30
2022-09-04T05:10:54.859Z,12.30
2022-09-04T05:13:37.895Z,12.40
2022-09-04T05:16:36.263Z,12.50
2022-09-04T05:19:29.564Z,12.60
2022-09-04T05:22:08.904Z,12.70
2022-09-04T05:24:54.135Z,12.70
2022-09-04T05:27:22.742Z,12.80
2022-09-04T05:30:10.879Z,12.80
2022-09-04T05:32:58.932Z,12.90
2022-09-04T05:35:53.016Z,13.10
2022-09-04T05:38:38.803Z,13.20
2022-09-04T05:41:22.657Z,13.30
2022-09-04T05:44:28.158Z,13.40
2022-09-04T05:47:06.726Z,13.50
2022-09-04T05:50:00.900Z,13.60
2022-09-04T05:52:52.166Z,13.80
2022-09-04T05:55:32.225Z,13.90
2022-09-04T05:58:29.611Z,14.00
2022-09-04T06:01:28.464Z,14.20
2022-09-04T06:03:58.415Z,14.40
2022-09-04T06:06:42.026Z,14.50
2022-09-04T06:09:09.059Z,14.70
2022-09-04T06:12:03.645Z,14.80
2022-09-04T06:15:00.740Z,15.00
2022-09-04T06:18:01.126Z,15.20
2022-09-04T06:21:05.302Z,15.30
2022-09-04T06:23:38.431Z,15.50
2022-09-04T06:26:23.439Z,15.60
2022-09-04T06:28:56.553Z,15.70
2022-09-04T06:31:23.804Z,15.90
2022-09-04T06:34:07.278Z,16.00
2022-09-04T06:36:56.316Z,16.20
2022-09-04T06:39:43.803Z,16.30
2022-09-04T06:42:25.563Z,16.40
2022-09-04T06:45:09.886Z,16.50
2022-09-04T06:47:59.715Z,16.60
2022-09-04T06:50:43.301Z,16.70
2022-09-04T06:53:22.375Z,16.90
2022-09-04T06:56:05.416Z,17.00
2022-09-04T06:59:09.853Z,17.10
2022-09-04T07:01:44.006Z,17.20
2022-09-04T07:04:29.971Z,17.30
2022-09-04T07:07:02.412Z,17.50
2022-09-04T07:09:46.864Z,17.50
2022-09-04T07:12:39.246Z,17.60
2022-09-04T07:15:21.411Z,17.80
2022-09-04T07:17:55.730Z,17.90
2022-09-04T07:21:02.321Z,18.10
2022-09-04T07:24:00.289Z,18.10
2022-09-04T07:26:49.090Z,18.20
2022-09-04T07:29:37.530Z,18.40
2022-09-04T07:32:24.887Z,18.50
2022-09-04T07:34:57.967Z,18.60
2022-09-04T07:37:59.120Z,18.80
2022-09-04T07:41:00.579Z,18.90
2022-09-04T07:43:42.631Z,19.00
2022-09-04T07:46:44.577Z,19.10
2022-09-04T07:49:36.047Z,19.20
2022-09-04T07:52:21.454Z,19.30
2022-09-04T07:55:11.374Z,19.40
2022-09-04T07:57:52.019Z,19.60
2022-09-04T08:00:23.319Z,19.70
2022-09-04T08:02:53.200Z,19.80
2022-09-04T08:05:27.498Z,19.90
2022-09-04T08:08:27.383Z,19.90
2022-09-04T08:11:00.714Z,20.00
2022-09-04T08:13:45.551Z,20.10
2022-09-04T08:16:31.118Z,20.20
2022-09-04T08:19:48.797Z,20.40
2022-09-04T08:22:28.215Z,20.40
2022-09-04T08:25:30.112Z,20.50
2022-09-04T08:28:49.431Z,20.60
2022-09-04T08:31:24.306Z,20.70
2022-09-04T08:34:18.623Z,20.80
2022-09-04T08:37:08.621Z,20.90
2022-09-04T08:39:39.725Z,21.00
2022-09-04T08:42:27.748Z,21.10
2022-09-04T08:45:16.274Z,21.20
2022-09-04T08:47:43.078Z,21.30
2022-09-04T08:50:52.346Z,21.40
2022-09-04T08:53:43.074Z,21.50
2022-09-04T08:56:24.082Z,21.60
2022-09-04T08:59:21.787Z,21.70
2022-09-04T09:02:11.770Z,21.80
2022-09-04T09:05:09.051Z,21.90
2022-09-04T09:08:09.851Z,21.90
2022-09-04T09:10:43.167Z,22.00
2022-09-04T09:13:51.630Z,22.10
2022-09-04T09:16:24.808Z,22.20
2022-09-04T09:19:08.666Z,22.40
2022-09-04T09:21:38.605Z,22.50
2022-09-04T09:24:23.525Z,22.60
2022-09-04T09:27:27.719Z,22.70
2022-09-04T09:30:12.010Z,22.90
2022-09-04T09:33:12.621Z,23.10
2022-09-04T09:36:07.099Z,23.40
2022-09-04T09:38:36.882Z,23.70
2022-09-04T09:41:41.994Z,23.90
2022-09-04T09:44:34.052Z,23.90
2022-09-04T09:47:28.832Z,24.40
2022-09-04T09:50:25.977Z,24.40
2022-09-04T09:53:17.069Z,24.50
2022-09-04T09:56:03.383Z,25.10
2022-09-04T09:59:01.075Z,25.70
2022-09-04T10:01:31.208Z,25.60
2022-09-04T10:04:43.182Z,25.60
2022-09-04T10:07:18.488Z,26.00
2022-09-04T10:10:29.880Z,26.30
2022-09-04T10:13:18.236Z,25.80
2022-09-04T10:15:57.747Z,26.00
2022-09-04T10:18:43.388Z,26.20
2022-09-04T10:21:13.061Z,26.10
2022-09-04T10:23:48.960Z,25.90
2022-09-04T10:26:40.510Z,25.80
2022-09-04T10:29:29.243Z,26.10
2022-09-04T10:31:57.018Z,26.50
2022-09-04T10:34:46.502Z,26.80
2022-09-04T10:37:43.290Z,27.30
2022-09-04T10:40:56.202Z,27.40
2022-09-04T10:43:41.884Z,27.50
2022-09-04T10:46:33.574Z,27.50
2022-09-04T10:49:33.776Z,27.40
2022-09-04T10:52:30.327Z,26.90
2022-09-04T10:55:18.489Z,26.20
2022-09-04T10:58:08.676Z,26.00
2022-09-04T11:01:04.142Z,25.90
2022-09-04T11:03:58.286Z,25.70
2022-09-04T11:07:10.528Z,25.50
2022-09-04T11:10:11.139Z,25.80
2022-09-04T11:12:55.888Z,26.00
2022-09-04T11:15:22.735Z,26.20
2022-09-04T11:17:59.599Z,26.10
2022-09-04T11:20:47.810Z,25.80
2022-09-04T11:23:48.642Z,25.40
2022-09-04T11:26:38.155Z,25.20
2022-09-04T11:29:20.441Z,24.80
2022-09-04T11:32:17.727Z,24.70
2022-09-04T11:35:09.137Z,24.80
2022-09-04T11:37:57.929Z,25.30
2022-09-04T11:40:55.366Z,25.90
2022-09-04T11:43:46.483Z,26.50
2022-09-04T11:46:38.095Z,26.90
2022-09-04T11:49:23.130Z,27.50
2022-09-04T11:52:24.235Z,27.90
2022-09-04T11:55:12.776Z,28.20
2022-09-04T11:57:48.775Z,27.80
2022-09-04T12:00:17.248Z,27.30
2022-09-04T12:03:02.224Z,27.00
2022-09-04T12:05:50.799Z,26.50
2022-09-04T12:08:36.786Z,26.10
2022-09-04T12:11:42.714Z,25.60
2022-09-04T12:14:36.726Z,25.00
2022-09-04T12:17:35.603Z,24.30
2022-09-04T12:20:45.666Z,23.60
2022-09-04T12:23:15.531Z,22.90
2022-09-04T12:25:45.174Z,21.60
2022-09-04T12:28:37.969Z,21.10
2022-09-04T12:31:11.719Z,20.90
2022-09-04T12:34:03.559Z,21.00
2022-09-04T12:36:45.531Z,21.30
2022-09-04T12:39:38.338Z,21.50
2022-09-04T12:42:18.615Z,21.80
2022-09-04T12:45:21.437Z,22.10
2022-09-04T12:47:49.095Z,22.30
2022-09-04T12:50:28.360Z,22.50
2022-09-04T12:53:12.753Z,22.50
2022-09-04T12:56:00.727Z,22.60
2022-09-04T12:58:50.383Z,22.70
2022-09-04T13:01:32.140Z,23.00
2022-09-04T13:04:22.694Z,23.20
2022-09-04T13:07:21.069Z,23.40
2022-09-04T13:10:13.887Z,23.60
2022-09-04T13:12:58.546Z,23.70
2022-09-04T13:15:43.076Z,23.70
2022-09-04T13:18:34.861Z,23.60
2022-09-04T13:21:19.305Z,23.60
2022-09-04T13:24:12.670Z,23.40
2022-09-04T13:26:51.263Z,23.30
2022-09-04T13:29:45.702Z,23.00
2022-09-04T13:32:24.278Z,22.90
2022-09-04T13:35:24.325Z,22.80
2022-09-04T13:38:15.442Z,22.70
2022-09-04T13:41:00.855Z,22.40
2022-09-04T13:43:30.422Z,21.90
2022-09-04T13:46:05.655Z,21.90
2022-09-04T13:48:45.969Z,22.00
2022-09-04T13:51:23.267Z,22.30
2022-09-04T13:54:17.835Z,22.80
2022-09-04T13:57:13.843Z,23.20
2022-09-04T13:59:44.735Z,23.60
2022-09-04T14:02:14.789Z,23.70
2022-09-04T14:04:44.154Z,23.50
2022-09-04T14:07:18.851Z,23.30
2022-09-04T14:09:49.907Z,23.20
2022-09-04T14:12:41.315Z,23.20
2022-09-04T14:15:59.920Z,23.10
2022-09-04T14:18:46.002Z,22.90
2022-09-04T14:21:42.665Z,22.80
2022-09-04T14:24:45.438Z,22.80
2022-09-04T14:27:47.125Z,22.60
2022-09-04T14:30:17.366Z,22.70
2022-09-04T14:33:25.261Z,22.80
2022-09-04T14:36:16.807Z,23.00
2022-09-04T14:39:02.069Z,23.20
2022-09-04T14:42:03.714Z,23.30
2022-09-04T14:44:51.992Z,23.60
2022-09-04T14:47:38.883Z,23.70
2022-09-04T14:50:12.455Z,23.60
2022-09-04T14:53:13.938Z,23.60
2022-09-04T14:56:02.090Z,23.50
2022-09-04T14:58:35.074Z,23.40
2022-09-04T15:01:07.013Z,23.50
2022-09-04T15:03:59.772Z,23.50
2022-09-04T15:07:10.092Z,23.50
2022-09-04T15:09:41.110Z,23.50
2022-09-04T15:12:32.978Z,23.60
2022-09-04T15:15:15.058Z,23.50
2022-09-04T15:17:54.136Z,23.30
2022-09-04T15:20:24.453Z,23.40
2022-09-04T15:23:02.766Z,23.60
2022-09-04T15:25:58.314Z,23.60
2022-09-04T15:28:44.442Z,23.50
2022-09-04T15:31:17.114Z,23.30
2022-09-04T15:33:47.703Z,23.00
2022-09-04T15:36:35.034Z,22.70
2022-09-04T15:39:05.329Z,22.50
2022-09-04T15:41:50.220Z,22.20
2022-09-04T15:44:39.922Z,21.80
2022-09-04T15:47:24.244Z,21.70
2022-09-04T15:50:04.457Z,21.30
2022-09-04T15:52:31.378Z,21.20
2022-09-04T15:55:20.154Z,20.90
2022-09-04T15:58:08.620Z,20.70
2022-09-04T16:00:40.481Z,20.60
2022-09-04T16:03:12.115Z,20.30
2022-09-04T16:05:54.545Z,20.30
2022-09-04T16:08:24.281Z,20.20
2022-09-04T16:11:03.970Z,20.20
2022-09-04T16:13:41.139Z,20.20
2022-09-04T16:16:19.578Z,20.10
2022-09-04T16:18:52.947Z,20.10
2022-09-04T16:21:30.340Z,20.00
2022-09-04T16:24:05.805Z,20.00
2022-09-04T16:26:33.823Z,19.90
2022-09-04T16:29:27.018Z,19.80
2022-09-04T16:31:56.405Z,19.80
2022-09-04T16:34:47.647Z,19.90
2022-09-04T16:37:34.776Z,20.00
2022-09-04T16:40:24.464Z,19.90
2022-09-04T16:43:10.695Z,19.80
2022-09-04T16:45:45.502Z,19.70
2022-09-04T16:48:35.039Z,19.50
2022-09-04T16:51:30.502Z,19.30
2022-09-04T16:54:20.422Z,19.00
2022-09-04T16:57:12.137Z,18.90
2022-09-04T16:59:46.092Z,18.70
2022-09-04T17:02:41.851Z,18.60
2022-09-04T17:05:17.526Z,18.50
2022-09-04T17:08:12.202Z,18.40
2022-09-04T17:10:51.310Z,18.30
2022-09-04T17:13:28.647Z,18.30
2022-09-04T17:16:26.871Z,18.20
2022-09-04T17:18:55.566Z,18.10
2022-09-04T17:28:14.904Z,18.10
2022-09-04T17:29:00.396Z,18.00
2022-09-04T17:29:15.422Z,17.90
2022-09-04T17:31:06.349Z,17.70
2022-09-04T17:39:57.338Z,17.60
2022-09-04T17:40:35.394Z,17.60
2022-09-04T17:40:50.301Z,17.50
2022-09-04T17:43:45.102Z,17.50
2022-09-04T17:46:47.100Z,17.40
2022-09-04T17:49:29.425Z,17.40
2022-09-04T17:52:07.227Z,17.20
2022-09-04T17:54:41.364Z,17.20
2022-09-04T17:57:26.049Z,17.10
2022-09-04T18:00:05.114Z,17.10
2022-09-04T18:03:16.282Z,17.10
2022-09-04T18:05:53.273Z,17.10
2022-09-04T18:08:30.229Z,17.10
2022-09-04T18:11:17.986Z,17.00
2022-09-04T18:13:54.209Z,17.00
2022-09-04T18:16:27.001Z,17.00
2022-09-04T18:19:11.157Z,16.80
2022-09-04T18:21:51.383Z,16.80
2022-09-04T18:24:37.246Z,16.80
2022-09-04T18:27:15.194Z,16.80
2022-09-04T18:32:44.541Z,16.60
2022-09-04T18:37:18.978Z,16.50
2022-09-04T18:37:19.639Z,16.60
2022-09-04T18:39:23.576Z,16.40
2022-09-04T18:47:58.120Z,16.30
2022-09-04T18:50:30.863Z,16.20
2022-09-04T18:50:40.251Z,16.30
2022-09-04T18:51:12.629Z,16.00
2022-09-04T18:53:50.050Z,16.00
2022-09-04T18:56:31.831Z,15.90
2022-09-04T18:59:32.963Z,15.80
2022-09-04T19:02:20.549Z,15.70
2022-09-04T19:04:47.507Z,15.60
2022-09-04T19:07:52.520Z,15.50
2022-09-04T19:10:42.592Z,15.40
2022-09-04T19:13:32.707Z,15.30
2022-09-04T19:16:19.656Z,15.30
2022-09-04T19:19:00.671Z,15.30
2022-09-04T19:22:03.430Z,15.20
2022-09-04T19:24:41.922Z,15.10
2022-09-04T19:27:27.010Z,15.10
2022-09-04T19:30:18.857Z,15.00
2022-09-04T19:33:04.715Z,15.00
2022-09-04T19:36:01.973Z,15.00
2022-09-04T19:44:55.112Z,15.00
2022-09-04T19:46:00.641Z,15.00
2022-09-04T19:46:09.187Z,14.90
2022-09-04T19:47:28.898Z,14.80
2022-09-04T19:53:19.111Z,14.70
2022-09-04T19:53:30.487Z,14.70
2022-09-04T19:55:59.547Z,14.70
2022-09-04T19:58:44.092Z,14.60
2022-09-04T20:01:17.508Z,14.60
2022-09-04T20:04:20.705Z,14.60
2022-09-04T20:06:50.988Z,14.50
2022-09-04T20:09:26.494Z,14.50
2022-09-04T20:12:03.971Z,14.40
2022-09-04T20:14:45.449Z,14.30
2022-09-04T20:17:24.397Z,14.20
2022-09-04T20:20:05.944Z,14.20
2022-09-04T20:22:50.206Z,14.10
2022-09-04T20:25:53.519Z,14.10
2022-09-04T20:28:47.838Z,14.10
2022-09-04T20:31:28.407Z,14.10
2022-09-04T20:34:39.080Z,14.10
2022-09-04T20:37:20.116Z,14.10
2022-09-04T20:39:53.299Z,14.00
2022-09-04T20:42:28.838Z,13.90
2022-09-04T20:47:17.597Z,13.90
2022-09-04T20:52:43.214Z,13.80
2022-09-04T20:53:04.310Z,13.80
2022-09-04T20:54:29.253Z,13.80
2022-09-04T21:03:06.242Z,13.80
2022-09-04T21:03:06.344Z,13.80
2022-09-04T21:03:34.910Z,13.70
2022-09-04T21:06:07.863Z,13.70
2022-09-04T21:08:43.494Z,13.60
2022-09-04T21:11:40.754Z,13.60
2022-09-04T21:14:28.625Z,13.60
2022-09-04T21:17:33.488Z,13.50
2022-09-04T21:20:30.196Z,13.50
2022-09-04T21:23:18.574Z,13.50
2022-09-04T21:26:18.204Z,13.60
2022-09-04T21:28:59.693Z,13.50
2022-09-04T21:31:44.623Z,13.50
2022-09-04T21:34:26.851Z,13.40
2022-09-04T21:37:17.104Z,13.40
2022-09-04T21:40:19.592Z,13.40
2022-09-04T21:43:08.286Z,13.40
2022-09-04T21:46:19.615Z,13.40
2022-09-04T21:49:11.014Z,13.30
2022-09-04T21:52:13.311Z,13.30
2022-09-04T21:57:45.835Z,13.20
2022-09-04T22:02:32.014Z,13.20
2022-09-04T22:02:40.620Z,13.20
2022-09-04T22:04:13.460Z,13.10
2022-09-04T22:12:06.405Z,13.10
2022-09-04T22:13:37.244Z,13.00
2022-09-04T22:13:43.864Z,13.00
2022-09-04T22:16:26.022Z,12.90
2022-09-04T22:19:36.879Z,12.90
2022-09-04T22:22:41.170Z,12.90
2022-09-04T22:25:38.499Z,12.90
2022-09-04T22:28:11.516Z,13.00
2022-09-04T22:30:57.166Z,12.90
2022-09-04T22:34:14.470Z,12.90
2022-09-04T22:36:45.293Z,12.90
2022-09-04T22:39:21.639Z,12.90
2022-09-04T22:42:20.573Z,12.90
2022-09-04T22:45:17.658Z,12.90
2022-09-04T22:48:17.263Z,12.80
2022-09-04T22:50:55.791Z,12.80
2022-09-04T22:53:47.510Z,12.80
2022-09-04T22:56:28.022Z,12.70
2022-09-04T22:59:20.370Z,12.60
2022-09-04T23:02:46.036Z,12.50
2022-09-04T23:05:32.869Z,12.60
2022-09-04T23:13:46.679Z,12.60
2022-09-04T23:13:46.784Z,12.70
2022-09-04T23:14:43.042Z,12.70
2022-09-04T23:17:57.490Z,12.60
2022-09-04T23:26:34.274Z,12.50
2022-09-04T23:26:58.626Z,12.50
2022-09-04T23:27:00.360Z,12.50
2022-09-04T23:29:41.320Z,12.60
2022-09-04T23:32:13.333Z,12.70
2022-09-04T23:35:13.615Z,12.60
2022-09-04T23:38:04.910Z,12.60
2022-09-04T23:40:43.629Z,12.60
2022-09-04T23:43:36.306Z,12.50
2022-09-04T23:46:24.156Z,12.40
2022-09-04T23:49:05.477Z,12.30
2022-09-04T23:51:41.571Z,12.30
2022-09-04T23:54:44.102Z,12.20
2022-09-04T23:57:27.429Z,12.30
