createdAt,value
2018-01-18T00:00:15.407Z,0.00
2018-01-18T00:01:15.368Z,0.00
2018-01-18T00:02:15.325Z,0.00
2018-01-18T00:03:15.290Z,0.00
2018-01-18T00:04:15.251Z,0.00
2018-01-18T00:05:15.205Z,0.00
2018-01-18T00:06:15.166Z,0.00
2018-01-18T00:07:15.125Z,0.00
2018-01-18T00:08:15.084Z,0.00
2018-01-18T00:09:15.044Z,0.00
2018-01-18T00:10:15.006Z,0.00
2018-01-18T00:11:14.965Z,0.00
2018-01-18T00:12:14.924Z,0.00
2018-01-18T00:13:14.884Z,0.00
2018-01-18T00:14:14.848Z,0.00
2018-01-18T00:15:14.804Z,0.00
2018-01-18T00:16:14.762Z,0.00
2018-01-18T00:17:14.724Z,0.00
2018-01-18T00:18:14.682Z,0.00
2018-01-18T00:19:14.642Z,0.00
2018-01-18T00:20:14.603Z,0.00
2018-01-18T00:21:14.559Z,0.00
2018-01-18T00:22:14.524Z,0.00
2018-01-18T00:23:14.483Z,0.00
2018-01-18T00:24:14.441Z,0.00
2018-01-18T00:25:14.402Z,0.00
2018-01-18T00:26:14.377Z,0.00
2018-01-18T00:27:14.322Z,0.00
2018-01-18T00:28:14.281Z,0.00
2018-01-18T00:29:14.241Z,0.00
2018-01-18T00:30:14.199Z,0.00
2018-01-18T00:31:14.160Z,0.00
2018-01-18T00:32:14.119Z,0.00
2018-01-18T00:33:14.082Z,0.00
2018-01-18T00:34:14.042Z,0.00
2018-01-18T00:35:13.999Z,0.00
2018-01-18T00:36:13.963Z,0.00
2018-01-18T00:37:13.918Z,0.00
2018-01-18T00:38:13.879Z,0.00
2018-01-18T00:39:13.841Z,0.00
2018-01-18T00:40:13.797Z,0.00
2018-01-18T00:41:13.759Z,0.00
2018-01-18T00:42:13.718Z,0.00
2018-01-18T00:43:13.677Z,0.00
2018-01-18T00:44:13.637Z,0.00
2018-01-18T00:45:13.599Z,0.00
2018-01-18T00:46:13.562Z,0.00
2018-01-18T00:47:13.518Z,0.00
2018-01-18T00:48:13.479Z,0.00
2018-01-18T00:49:13.437Z,0.00
2018-01-18T00:50:13.397Z,0.00
2018-01-18T00:51:13.358Z,0.00
2018-01-18T00:52:13.318Z,0.00
2018-01-18T00:53:13.278Z,0.00
2018-01-18T00:54:13.238Z,0.00
2018-01-18T00:55:13.195Z,0.00
2018-01-18T00:56:13.158Z,0.00
2018-01-18T00:57:13.118Z,0.00
2018-01-18T00:58:13.077Z,0.00
2018-01-18T00:59:13.038Z,0.00
2018-01-18T01:00:12.997Z,0.00
2018-01-18T01:01:12.958Z,0.00
2018-01-18T01:02:12.917Z,0.00
2018-01-18T01:03:12.877Z,0.00
2018-01-18T01:04:12.835Z,0.00
2018-01-18T01:05:12.795Z,0.00
2018-01-18T01:06:12.758Z,0.00
2018-01-18T01:07:12.717Z,0.00
2018-01-18T01:08:12.680Z,0.00
2018-01-18T01:09:12.635Z,0.00
2018-01-18T01:10:12.596Z,0.00
2018-01-18T01:11:12.554Z,0.00
2018-01-18T01:12:12.515Z,0.00
2018-01-18T01:13:12.477Z,0.00
2018-01-18T01:14:12.437Z,0.00
2018-01-18T01:15:12.393Z,0.00
2018-01-18T01:16:12.357Z,0.00
2018-01-18T01:17:12.315Z,0.00
2018-01-18T01:18:12.275Z,0.00
2018-01-18T01:19:12.236Z,0.00
2018-01-18T01:20:12.194Z,0.00
2018-01-18T01:21:12.156Z,0.00
2018-01-18T01:22:12.116Z,0.00
2018-01-18T01:23:12.076Z,0.00
2018-01-18T01:24:12.034Z,0.00
2018-01-18T01:25:12.001Z,0.00
2018-01-18T01:26:11.956Z,0.00
2018-01-18T01:27:11.915Z,0.00
2018-01-18T01:28:11.884Z,0.00
2018-01-18T01:29:11.831Z,0.00
2018-01-18T01:30:11.794Z,0.00
2018-01-18T01:31:11.756Z,0.00
2018-01-18T01:32:11.714Z,0.00
2018-01-18T01:33:11.674Z,0.00
2018-01-18T01:34:11.631Z,0.00
2018-01-18T01:35:11.593Z,0.00
2018-01-18T01:36:11.553Z,0.00
2018-01-18T01:37:11.510Z,0.00
2018-01-18T01:38:11.473Z,0.00
2018-01-18T01:39:11.432Z,0.00
2018-01-18T01:40:11.394Z,0.00
2018-01-18T01:41:11.355Z,0.00
2018-01-18T01:42:11.319Z,0.00
2018-01-18T01:43:11.273Z,0.00
2018-01-18T01:44:11.230Z,0.00
2018-01-18T01:45:11.192Z,0.00
2018-01-18T01:46:11.152Z,0.00
2018-01-18T01:47:11.109Z,0.00
2018-01-18T01:48:11.070Z,0.00
2018-01-18T01:49:11.031Z,0.00
2018-01-18T01:50:10.989Z,0.00
2018-01-18T01:51:10.953Z,0.00
2018-01-18T01:52:10.904Z,0.00
2018-01-18T01:53:10.872Z,0.00
2018-01-18T01:54:10.839Z,0.00
2018-01-18T01:55:10.791Z,0.00
2018-01-18T01:56:10.748Z,0.00
2018-01-18T01:57:10.706Z,0.00
2018-01-18T01:58:10.667Z,0.00
2018-01-18T01:59:10.628Z,0.00
2018-01-18T02:00:10.586Z,0.00
2018-01-18T02:01:10.547Z,0.00
2018-01-18T02:02:10.508Z,0.00
2018-01-18T02:03:10.467Z,0.00
2018-01-18T02:04:10.426Z,0.00
2018-01-18T02:05:10.384Z,0.00
2018-01-18T02:06:10.345Z,0.00
2018-01-18T02:07:10.300Z,0.00
2018-01-18T02:08:10.264Z,0.00
2018-01-18T02:09:10.223Z,0.00
2018-01-18T02:10:10.183Z,0.00
2018-01-18T02:11:10.143Z,0.00
2018-01-18T02:12:10.101Z,0.00
2018-01-18T02:13:10.061Z,0.00
2018-01-18T02:14:10.021Z,0.00
2018-01-18T02:15:09.981Z,0.00
2018-01-18T02:16:09.940Z,0.00
2018-01-18T02:17:09.899Z,0.00
2018-01-18T02:18:09.859Z,0.00
2018-01-18T02:19:09.820Z,0.00
2018-01-18T02:20:09.778Z,0.00
2018-01-18T02:21:09.739Z,0.00
2018-01-18T02:22:09.698Z,0.00
2018-01-18T02:23:09.663Z,0.00
2018-01-18T02:24:09.617Z,0.00
2018-01-18T02:25:09.577Z,0.00
2018-01-18T02:26:09.536Z,0.00
2018-01-18T02:27:09.496Z,0.00
2018-01-18T02:28:09.455Z,0.00
2018-01-18T02:29:09.415Z,0.00
2018-01-18T02:30:09.376Z,0.00
2018-01-18T02:31:09.334Z,0.00
2018-01-18T02:32:09.292Z,0.00
2018-01-18T02:33:09.252Z,0.00
2018-01-18T02:34:09.213Z,0.00
2018-01-18T02:35:09.172Z,0.00
2018-01-18T02:36:09.130Z,0.00
2018-01-18T02:37:09.088Z,0.00
2018-01-18T02:38:09.049Z,0.00
2018-01-18T02:39:09.013Z,0.00
2018-01-18T02:40:08.972Z,0.00
2018-01-18T02:41:08.928Z,0.00
2018-01-18T02:42:08.889Z,0.00
2018-01-18T02:43:08.845Z,0.00
2018-01-18T02:44:08.806Z,0.00
2018-01-18T02:45:08.768Z,0.00
2018-01-18T02:46:08.728Z,0.00
2018-01-18T02:47:08.687Z,0.00
2018-01-18T02:48:08.646Z,0.00
2018-01-18T02:49:08.607Z,0.00
2018-01-18T02:50:08.565Z,0.00
2018-01-18T02:51:08.521Z,0.00
2018-01-18T02:52:08.492Z,0.00
2018-01-18T02:53:08.444Z,0.00
2018-01-18T02:54:08.405Z,0.00
2018-01-18T02:55:08.366Z,0.00
2018-01-18T02:56:08.322Z,0.00
2018-01-18T02:57:08.282Z,0.00
2018-01-18T02:58:08.242Z,0.00
2018-01-18T02:59:08.212Z,0.00
2018-01-18T03:00:08.161Z,0.00
2018-01-18T03:01:08.123Z,0.00
2018-01-18T03:02:08.079Z,0.00
2018-01-18T03:03:08.041Z,0.00
2018-01-18T03:04:08.002Z,0.00
2018-01-18T03:05:07.959Z,0.00
2018-01-18T03:06:07.919Z,0.00
2018-01-18T03:07:07.889Z,0.00
2018-01-18T03:08:07.837Z,0.00
2018-01-18T03:09:07.803Z,0.00
2018-01-18T03:10:07.758Z,0.00
2018-01-18T03:11:07.719Z,0.00
2018-01-18T03:12:07.679Z,0.00
2018-01-18T03:13:07.639Z,0.00
2018-01-18T03:14:07.598Z,0.00
2018-01-18T03:15:07.558Z,0.00
2018-01-18T03:16:07.517Z,0.00
2018-01-18T03:17:07.476Z,0.00
2018-01-18T03:18:07.436Z,0.00
2018-01-18T03:19:07.398Z,0.00
2018-01-18T03:20:07.355Z,0.00
2018-01-18T03:21:07.314Z,0.00
2018-01-18T03:22:07.276Z,0.00
2018-01-18T03:23:07.234Z,0.00
2018-01-18T03:24:07.192Z,0.00
2018-01-18T03:25:07.154Z,0.00
2018-01-18T03:26:07.114Z,0.00
2018-01-18T03:27:07.075Z,0.00
2018-01-18T03:28:07.033Z,0.00
2018-01-18T03:29:06.995Z,0.00
2018-01-18T03:30:06.954Z,0.00
2018-01-18T03:31:06.918Z,0.00
2018-01-18T03:32:06.876Z,0.00
2018-01-18T03:33:06.829Z,0.00
2018-01-18T03:34:06.792Z,0.00
2018-01-18T03:35:06.751Z,0.00
2018-01-18T03:36:06.712Z,0.00
2018-01-18T03:37:06.674Z,0.00
2018-01-18T03:38:06.626Z,0.00
2018-01-18T03:39:06.592Z,0.00
2018-01-18T03:40:06.551Z,0.00
2018-01-18T03:41:06.515Z,0.00
2018-01-18T03:42:06.466Z,0.00
2018-01-18T03:43:06.431Z,0.00
2018-01-18T03:44:06.389Z,0.00
2018-01-18T03:45:06.350Z,0.00
2018-01-18T03:46:06.309Z,0.00
2018-01-18T03:47:06.269Z,0.00
2018-01-18T03:48:06.228Z,0.00
2018-01-18T03:49:06.187Z,0.00
2018-01-18T03:50:06.148Z,0.00
2018-01-18T03:51:06.108Z,0.00
2018-01-18T03:52:06.067Z,0.00
2018-01-18T03:53:06.030Z,0.00
2018-01-18T03:54:05.987Z,0.00
2018-01-18T03:55:05.946Z,0.00
2018-01-18T03:56:05.904Z,0.00
2018-01-18T03:57:05.865Z,0.00
2018-01-18T03:58:05.828Z,0.00
2018-01-18T03:59:05.785Z,0.00
2018-01-18T04:00:05.745Z,0.00
2018-01-18T04:01:05.704Z,0.00
2018-01-18T04:02:05.664Z,0.00
2018-01-18T04:03:05.624Z,0.00
2018-01-18T04:04:05.584Z,0.00
2018-01-18T04:05:05.543Z,0.00
2018-01-18T04:06:05.504Z,0.00
2018-01-18T04:07:05.465Z,0.00
2018-01-18T04:08:05.421Z,0.00
2018-01-18T04:09:05.381Z,0.00
2018-01-18T04:10:05.339Z,0.00
2018-01-18T04:11:05.303Z,0.00
2018-01-18T04:12:05.260Z,0.00
2018-01-18T04:13:05.219Z,0.00
2018-01-18T04:14:05.179Z,0.00
2018-01-18T04:15:05.139Z,0.00
2018-01-18T04:16:05.099Z,0.00
2018-01-18T04:17:05.059Z,0.00
2018-01-18T04:18:05.020Z,0.00
2018-01-18T04:19:04.976Z,0.00
2018-01-18T04:20:04.937Z,0.00
2018-01-18T04:21:04.931Z,0.00
2018-01-18T04:22:04.855Z,0.00
2018-01-18T04:23:04.816Z,0.00
2018-01-18T04:24:04.775Z,0.00
2018-01-18T04:25:04.735Z,0.00
2018-01-18T04:26:04.694Z,0.00
2018-01-18T04:27:04.654Z,0.00
2018-01-18T04:28:04.612Z,0.00
2018-01-18T04:29:04.570Z,0.00
2018-01-18T04:30:04.532Z,0.00
2018-01-18T04:31:04.492Z,0.00
2018-01-18T04:32:04.450Z,0.00
2018-01-18T04:33:04.411Z,0.00
2018-01-18T04:34:04.370Z,0.00
2018-01-18T04:35:04.330Z,0.00
2018-01-18T04:36:04.289Z,0.00
2018-01-18T04:37:04.254Z,0.00
2018-01-18T04:38:04.210Z,0.00
2018-01-18T04:39:04.169Z,0.00
2018-01-18T04:40:04.126Z,0.00
2018-01-18T04:41:04.086Z,0.00
2018-01-18T04:42:04.046Z,0.00
2018-01-18T04:43:04.005Z,0.00
2018-01-18T04:44:03.970Z,0.00
2018-01-18T04:45:03.925Z,0.00
2018-01-18T04:46:03.888Z,0.00
2018-01-18T04:47:03.843Z,0.00
2018-01-18T04:48:03.802Z,0.00
2018-01-18T04:49:03.762Z,0.00
2018-01-18T04:50:03.726Z,0.00
2018-01-18T04:51:03.681Z,0.00
2018-01-18T04:52:03.639Z,0.00
2018-01-18T04:53:03.600Z,0.00
2018-01-18T04:54:03.560Z,0.00
2018-01-18T04:55:03.520Z,0.00
2018-01-18T04:56:03.481Z,0.00
2018-01-18T04:57:03.437Z,0.00
2018-01-18T04:58:03.398Z,0.00
2018-01-18T04:59:03.358Z,0.00
2018-01-18T05:00:03.323Z,0.00
2018-01-18T05:01:03.282Z,0.00
2018-01-18T05:02:03.235Z,0.00
2018-01-18T05:03:03.196Z,0.00
2018-01-18T05:04:03.161Z,0.00
2018-01-18T05:05:03.115Z,0.00
2018-01-18T05:06:03.076Z,0.00
2018-01-18T05:07:03.034Z,0.00
2018-01-18T05:08:02.995Z,0.00
2018-01-18T05:09:02.953Z,0.00
2018-01-18T05:10:02.916Z,0.00
2018-01-18T05:11:02.875Z,0.00
2018-01-18T05:12:02.832Z,0.00
2018-01-18T05:13:02.794Z,0.00
2018-01-18T05:14:02.752Z,0.00
2018-01-18T05:15:02.712Z,0.00
2018-01-18T05:16:02.672Z,0.00
2018-01-18T05:17:02.632Z,0.00
2018-01-18T05:18:02.594Z,0.00
2018-01-18T05:19:02.556Z,0.00
2018-01-18T05:20:02.519Z,0.00
2018-01-18T05:21:02.476Z,0.00
2018-01-18T05:22:02.433Z,0.00
2018-01-18T05:23:02.392Z,0.00
2018-01-18T05:24:02.351Z,0.00
2018-01-18T05:25:02.311Z,0.00
2018-01-18T05:26:02.272Z,0.00
2018-01-18T05:27:02.231Z,0.00
2018-01-18T05:28:02.191Z,0.00
2018-01-18T05:29:02.151Z,0.00
2018-01-18T05:30:02.114Z,0.00
2018-01-18T05:31:02.072Z,0.00
2018-01-18T05:32:02.032Z,0.00
2018-01-18T05:33:01.991Z,0.00
2018-01-18T05:34:01.954Z,0.00
2018-01-18T05:35:01.915Z,0.00
2018-01-18T05:36:01.871Z,0.00
2018-01-18T05:37:01.833Z,0.00
2018-01-18T05:38:01.793Z,0.00
2018-01-18T05:39:01.754Z,0.00
2018-01-18T05:40:01.713Z,0.00
2018-01-18T05:41:01.672Z,0.00
2018-01-18T05:42:01.635Z,0.00
2018-01-18T05:43:01.593Z,0.00
2018-01-18T05:44:01.554Z,0.00
2018-01-18T05:45:01.513Z,0.00
2018-01-18T05:46:01.473Z,0.00
2018-01-18T05:47:01.443Z,0.00
2018-01-18T05:48:01.395Z,0.00
2018-01-18T05:49:01.354Z,0.00
2018-01-18T05:50:01.314Z,0.00
2018-01-18T05:51:01.275Z,0.00
2018-01-18T05:52:01.235Z,0.00
2018-01-18T05:53:01.196Z,0.00
2018-01-18T05:54:01.155Z,0.00
2018-01-18T05:55:01.115Z,0.00
2018-01-18T05:56:01.077Z,0.00
2018-01-18T05:57:01.036Z,0.00
2018-01-18T05:58:00.995Z,0.00
2018-01-18T05:59:00.958Z,0.00
2018-01-18T06:00:00.916Z,0.00
2018-01-18T06:01:00.878Z,0.00
2018-01-18T06:02:00.838Z,0.00
2018-01-18T06:03:00.799Z,0.00
2018-01-18T06:04:00.764Z,0.00
2018-01-18T06:05:00.722Z,0.00
2018-01-18T06:06:00.677Z,0.00
2018-01-18T06:07:00.639Z,0.00
2018-01-18T06:08:00.599Z,0.00
2018-01-18T06:09:00.560Z,0.00
2018-01-18T06:10:00.520Z,0.00
2018-01-18T06:11:00.479Z,0.00
2018-01-18T06:12:00.440Z,0.00
2018-01-18T06:13:00.401Z,0.00
2018-01-18T06:14:00.361Z,0.00
2018-01-18T06:15:00.322Z,0.00
2018-01-18T06:16:00.282Z,0.00
2018-01-18T06:17:00.242Z,0.00
2018-01-18T06:18:00.204Z,0.00
2018-01-18T06:19:00.163Z,0.00
2018-01-18T06:20:00.124Z,0.00
2018-01-18T06:21:00.083Z,0.00
2018-01-18T06:22:00.041Z,0.00
2018-01-18T06:23:00.094Z,0.00
2018-01-18T06:23:59.965Z,0.00
2018-01-18T06:24:59.925Z,0.00
2018-01-18T06:25:59.887Z,0.00
2018-01-18T06:26:59.846Z,0.00
2018-01-18T06:27:59.805Z,0.00
2018-01-18T06:28:59.765Z,0.00
2018-01-18T06:29:59.727Z,0.00
2018-01-18T06:30:59.687Z,0.00
2018-01-18T06:31:59.647Z,0.00
2018-01-18T06:32:59.608Z,0.00
2018-01-18T06:33:59.568Z,0.00
2018-01-18T06:34:59.530Z,0.00
2018-01-18T06:35:59.489Z,0.00
2018-01-18T06:36:59.450Z,0.00
2018-01-18T06:37:59.410Z,0.00
2018-01-18T06:38:59.455Z,0.00
2018-01-18T06:39:59.331Z,0.00
2018-01-18T06:40:59.293Z,0.00
2018-01-18T06:41:59.252Z,0.00
2018-01-18T06:42:59.214Z,0.00
2018-01-18T06:43:59.173Z,0.00
2018-01-18T06:44:59.133Z,0.00
2018-01-18T06:45:59.095Z,0.00
2018-01-18T06:46:59.055Z,0.00
2018-01-18T06:47:59.015Z,0.00
2018-01-18T06:48:59.033Z,0.00
2018-01-18T06:49:58.940Z,0.00
2018-01-18T06:50:58.895Z,0.00
2018-01-18T06:51:58.858Z,0.00
2018-01-18T06:52:58.817Z,0.00
2018-01-18T06:53:58.781Z,0.00
2018-01-18T06:54:58.743Z,0.00
2018-01-18T06:55:58.700Z,0.00
2018-01-18T06:56:58.661Z,0.00
2018-01-18T06:57:58.617Z,0.00
2018-01-18T06:58:58.582Z,0.00
2018-01-18T06:59:58.564Z,0.00
2018-01-18T07:00:58.502Z,0.00
2018-01-18T07:01:58.463Z,0.00
2018-01-18T07:02:58.425Z,0.00
2018-01-18T07:03:58.388Z,0.00
2018-01-18T07:04:58.345Z,0.00
2018-01-18T07:05:58.306Z,0.00
2018-01-18T07:06:58.268Z,0.00
2018-01-18T07:07:58.226Z,0.00
2018-01-18T07:08:58.187Z,0.00
2018-01-18T07:09:58.145Z,5.63
2018-01-18T07:10:58.110Z,5.63
2018-01-18T07:11:58.069Z,5.63
2018-01-18T07:12:58.030Z,5.63
2018-01-18T07:13:57.992Z,5.63
2018-01-18T07:14:57.953Z,5.63
2018-01-18T07:15:57.912Z,5.63
2018-01-18T07:16:57.874Z,5.63
2018-01-18T07:17:57.834Z,5.63
2018-01-18T07:18:57.795Z,5.63
2018-01-18T07:19:57.756Z,5.63
2018-01-18T07:20:57.721Z,5.63
2018-01-18T07:21:57.677Z,11.25
2018-01-18T07:22:57.638Z,5.63
2018-01-18T07:23:57.599Z,11.25
2018-01-18T07:24:57.559Z,11.25
2018-01-18T07:25:57.519Z,11.25
2018-01-18T07:26:57.493Z,11.25
2018-01-18T07:27:57.451Z,16.88
2018-01-18T07:28:57.402Z,16.88
2018-01-18T07:29:57.363Z,16.88
2018-01-18T07:30:57.324Z,16.88
2018-01-18T07:31:57.283Z,16.88
2018-01-18T07:32:57.244Z,16.88
2018-01-18T07:33:57.206Z,16.88
2018-01-18T07:34:57.172Z,11.25
2018-01-18T07:35:57.127Z,16.88
2018-01-18T07:36:57.088Z,16.88
2018-01-18T07:37:57.049Z,16.88
2018-01-18T07:38:57.012Z,16.88
2018-01-18T07:39:56.971Z,16.88
2018-01-18T07:40:56.930Z,22.50
2018-01-18T07:41:56.895Z,22.50
2018-01-18T07:42:56.853Z,22.50
2018-01-18T07:43:56.816Z,22.50
2018-01-18T07:44:56.825Z,22.50
2018-01-18T07:45:56.736Z,22.50
2018-01-18T07:46:56.693Z,22.50
2018-01-18T07:47:56.655Z,22.50
2018-01-18T07:48:56.637Z,22.50
2018-01-18T07:49:56.578Z,28.13
2018-01-18T07:50:56.541Z,28.13
2018-01-18T07:51:56.508Z,28.13
2018-01-18T07:52:56.461Z,22.50
2018-01-18T07:53:56.422Z,22.50
2018-01-18T07:54:56.392Z,22.50
2018-01-18T07:55:56.343Z,22.50
2018-01-18T07:56:56.304Z,22.50
2018-01-18T07:57:56.264Z,22.50
2018-01-18T08:00:26.785Z,22.50
2018-01-18T08:01:26.724Z,22.50
2018-01-18T08:03:18.553Z,28.13
2018-01-18T08:04:18.496Z,28.13
2018-01-18T08:06:10.336Z,28.13
2018-01-18T08:07:10.282Z,28.13
2018-01-18T08:08:10.242Z,28.13
2018-01-18T08:09:10.202Z,28.13
2018-01-18T08:10:10.307Z,28.13
2018-01-18T08:11:10.155Z,28.13
2018-01-18T08:12:10.088Z,33.75
2018-01-18T08:13:10.048Z,28.13
2018-01-18T08:14:10.032Z,33.75
2018-01-18T08:15:09.978Z,28.13
2018-01-18T08:16:09.930Z,33.75
2018-01-18T08:17:09.893Z,33.75
2018-01-18T08:18:10.387Z,33.75
2018-01-18T08:19:09.814Z,33.75
2018-01-18T08:20:09.779Z,33.75
2018-01-18T08:21:09.736Z,39.38
2018-01-18T08:22:09.697Z,39.38
2018-01-18T08:23:09.662Z,45.00
2018-01-18T08:24:09.619Z,56.25
2018-01-18T08:25:09.582Z,56.25
2018-01-18T08:26:09.542Z,56.25
2018-01-18T08:27:09.507Z,61.88
2018-01-18T08:28:09.463Z,67.50
2018-01-18T08:29:09.423Z,67.50
2018-01-18T08:30:09.386Z,56.25
2018-01-18T08:31:09.347Z,67.50
2018-01-18T08:32:09.311Z,78.75
2018-01-18T08:33:09.268Z,73.13
2018-01-18T08:34:09.248Z,78.75
2018-01-18T08:35:09.192Z,78.75
2018-01-18T08:36:09.149Z,73.13
2018-01-18T08:37:09.113Z,78.75
2018-01-18T08:38:09.074Z,90.00
2018-01-18T08:39:09.037Z,78.75
2018-01-18T08:40:08.996Z,73.13
2018-01-18T08:41:08.959Z,78.75
2018-01-18T08:42:08.920Z,73.13
2018-01-18T08:43:08.883Z,78.75
2018-01-18T08:44:08.840Z,90.00
2018-01-18T08:45:08.802Z,90.00
2018-01-18T08:46:08.766Z,84.38
2018-01-18T08:47:08.732Z,90.00
2018-01-18T08:48:08.691Z,101.25
2018-01-18T08:49:08.650Z,106.88
2018-01-18T08:50:08.612Z,106.88
2018-01-18T08:51:08.570Z,101.25
2018-01-18T08:52:08.530Z,112.50
2018-01-18T08:53:08.493Z,118.13
2018-01-18T08:54:08.454Z,118.13
2018-01-18T08:55:08.422Z,118.13
2018-01-18T08:56:08.377Z,118.13
2018-01-18T08:57:08.387Z,123.75
2018-01-18T08:58:08.299Z,112.50
2018-01-18T08:59:08.262Z,118.13
2018-01-18T09:00:08.223Z,118.13
2018-01-18T09:01:08.183Z,123.75
2018-01-18T09:02:08.151Z,129.38
2018-01-18T09:03:08.109Z,106.88
2018-01-18T09:04:08.068Z,118.13
2018-01-18T09:05:08.027Z,135.00
2018-01-18T09:06:07.991Z,140.63
2018-01-18T09:07:07.960Z,140.63
2018-01-18T09:08:07.913Z,151.88
2018-01-18T09:09:07.875Z,146.25
2018-01-18T09:10:07.836Z,146.25
2018-01-18T09:11:07.799Z,151.88
2018-01-18T09:12:07.782Z,157.50
2018-01-18T09:13:07.725Z,157.50
2018-01-18T09:14:07.689Z,157.50
2018-01-18T09:15:07.640Z,163.13
2018-01-18T09:16:07.605Z,151.88
2018-01-18T09:17:07.567Z,168.75
2018-01-18T09:18:07.529Z,185.63
2018-01-18T09:19:07.491Z,185.63
2018-01-18T09:20:07.451Z,168.75
2018-01-18T09:21:07.418Z,196.88
2018-01-18T09:22:07.375Z,196.88
2018-01-18T09:23:07.344Z,168.75
2018-01-18T09:24:07.298Z,180.00
2018-01-18T09:25:07.262Z,191.25
2018-01-18T09:26:07.222Z,196.88
2018-01-18T09:27:07.184Z,168.75
2018-01-18T09:28:07.145Z,157.50
2018-01-18T09:29:07.107Z,157.50
2018-01-18T09:30:07.073Z,180.00
2018-01-18T09:31:07.037Z,151.88
2018-01-18T09:32:06.997Z,185.63
2018-01-18T09:33:06.954Z,180.00
2018-01-18T09:34:06.916Z,157.50
2018-01-18T09:35:06.878Z,180.00
2018-01-18T09:36:06.839Z,168.75
2018-01-18T09:37:06.801Z,174.38
2018-01-18T09:38:06.765Z,163.13
2018-01-18T09:39:06.726Z,174.38
2018-01-18T09:40:06.686Z,174.38
2018-01-18T09:41:06.655Z,146.25
2018-01-18T09:42:06.611Z,151.88
2018-01-18T09:43:06.569Z,174.38
2018-01-18T09:44:06.534Z,180.00
2018-01-18T09:45:06.501Z,157.50
2018-01-18T09:46:06.458Z,146.25
2018-01-18T09:47:06.421Z,163.13
2018-01-18T09:48:06.389Z,185.63
2018-01-18T09:49:06.344Z,112.50
2018-01-18T09:50:06.306Z,157.50
2018-01-18T09:51:06.270Z,174.38
2018-01-18T09:52:06.230Z,157.50
2018-01-18T09:53:06.191Z,95.63
2018-01-18T09:54:06.154Z,101.25
2018-01-18T09:55:06.361Z,112.50
2018-01-18T09:56:06.177Z,174.38
2018-01-18T09:57:06.040Z,168.75
2018-01-18T09:58:06.003Z,163.13
2018-01-18T09:59:05.963Z,157.50
2018-01-18T10:00:05.934Z,208.13
2018-01-18T10:01:05.888Z,208.13
2018-01-18T10:02:05.848Z,196.88
2018-01-18T10:03:05.810Z,135.00
2018-01-18T10:04:05.777Z,146.25
2018-01-18T10:05:05.735Z,191.25
2018-01-18T10:06:05.690Z,129.38
2018-01-18T10:07:05.657Z,101.25
2018-01-18T10:08:05.623Z,112.50
2018-01-18T10:09:05.581Z,163.13
2018-01-18T10:10:05.544Z,146.25
2018-01-18T10:11:05.507Z,146.25
2018-01-18T10:12:05.469Z,135.00
2018-01-18T10:13:05.431Z,157.50
2018-01-18T10:14:05.395Z,202.50
2018-01-18T10:15:05.359Z,185.63
2018-01-18T10:16:05.320Z,168.75
2018-01-18T10:17:05.278Z,191.25
2018-01-18T10:18:05.241Z,185.63
2018-01-18T10:19:05.205Z,213.75
2018-01-18T10:20:05.164Z,168.75
2018-01-18T10:21:05.134Z,163.13
2018-01-18T10:22:05.089Z,202.50
2018-01-18T10:23:05.050Z,236.25
2018-01-18T10:24:05.011Z,241.88
2018-01-18T10:25:04.975Z,146.25
2018-01-18T10:26:04.936Z,146.25
2018-01-18T10:27:04.898Z,168.75
2018-01-18T10:28:04.860Z,208.13
2018-01-18T10:29:04.822Z,225.00
2018-01-18T10:30:04.784Z,225.00
2018-01-18T10:31:04.748Z,202.50
2018-01-18T10:32:04.708Z,202.50
2018-01-18T10:33:04.675Z,225.00
2018-01-18T10:34:04.636Z,191.25
2018-01-18T10:35:04.598Z,230.63
2018-01-18T10:36:04.557Z,230.63
2018-01-18T10:37:04.518Z,123.75
2018-01-18T10:38:04.480Z,140.63
2018-01-18T10:39:04.443Z,180.00
2018-01-18T10:40:04.401Z,163.13
2018-01-18T10:41:04.370Z,180.00
2018-01-18T10:42:04.329Z,202.50
2018-01-18T10:43:04.291Z,146.25
2018-01-18T10:44:04.254Z,168.75
2018-01-18T10:45:04.241Z,112.50
2018-01-18T10:46:04.177Z,140.63
2018-01-18T10:47:04.139Z,174.38
2018-01-18T10:48:04.102Z,185.63
2018-01-18T10:49:04.064Z,168.75
2018-01-18T10:50:04.026Z,174.38
2018-01-18T10:51:03.990Z,163.13
2018-01-18T10:52:03.952Z,202.50
2018-01-18T10:53:03.912Z,208.13
2018-01-18T10:54:03.874Z,129.38
2018-01-18T10:55:03.837Z,157.50
2018-01-18T10:56:03.798Z,168.75
2018-01-18T10:57:03.761Z,168.75
2018-01-18T10:58:03.721Z,157.50
2018-01-18T10:59:03.718Z,135.00
2018-01-18T11:00:03.648Z,163.13
2018-01-18T11:01:03.614Z,180.00
2018-01-18T11:02:03.570Z,196.88
2018-01-18T11:03:03.532Z,191.25
2018-01-18T11:04:03.494Z,118.13
2018-01-18T11:05:03.456Z,163.13
2018-01-18T11:06:03.418Z,174.38
2018-01-18T11:07:03.380Z,174.38
2018-01-18T11:08:03.347Z,185.63
2018-01-18T11:09:03.305Z,146.25
2018-01-18T11:10:03.267Z,90.00
2018-01-18T11:11:03.229Z,73.13
2018-01-18T11:12:03.275Z,118.13
2018-01-18T11:13:03.174Z,202.50
2018-01-18T11:14:03.119Z,225.00
2018-01-18T11:15:03.084Z,208.13
2018-01-18T11:16:03.040Z,180.00
2018-01-18T11:17:03.002Z,163.13
2018-01-18T11:18:02.964Z,180.00
2018-01-18T11:19:02.926Z,168.75
2018-01-18T11:20:02.888Z,191.25
2018-01-18T11:21:02.849Z,185.63
2018-01-18T11:22:02.809Z,168.75
2018-01-18T11:23:02.775Z,151.88
2018-01-18T11:24:02.734Z,129.38
2018-01-18T11:25:02.703Z,163.13
2018-01-18T11:26:02.661Z,157.50
2018-01-18T11:27:02.622Z,157.50
2018-01-18T11:28:02.585Z,140.63
2018-01-18T11:29:02.547Z,118.13
2018-01-18T11:30:02.509Z,123.75
2018-01-18T11:31:02.476Z,146.25
2018-01-18T11:32:02.434Z,146.25
2018-01-18T11:33:02.392Z,140.63
2018-01-18T11:34:02.357Z,140.63
2018-01-18T11:35:02.320Z,151.88
2018-01-18T11:36:02.280Z,168.75
2018-01-18T11:37:02.254Z,180.00
2018-01-18T11:38:02.204Z,140.63
2018-01-18T11:39:02.174Z,129.38
2018-01-18T11:40:02.134Z,140.63
2018-01-18T11:41:02.090Z,168.75
2018-01-18T11:42:02.054Z,219.38
2018-01-18T11:43:02.022Z,180.00
2018-01-18T11:44:01.979Z,168.75
2018-01-18T11:45:01.938Z,157.50
2018-01-18T11:46:01.902Z,174.38
2018-01-18T11:47:01.864Z,135.00
2018-01-18T11:48:01.833Z,106.88
2018-01-18T11:49:01.785Z,101.25
2018-01-18T11:50:01.752Z,90.00
2018-01-18T11:51:01.713Z,73.13
2018-01-18T11:52:01.675Z,73.13
2018-01-18T11:53:01.643Z,78.75
2018-01-18T11:54:01.665Z,73.13
2018-01-18T11:55:01.563Z,78.75
2018-01-18T11:56:01.547Z,78.75
2018-01-18T11:57:01.486Z,78.75
2018-01-18T11:58:01.449Z,78.75
2018-01-18T11:59:01.410Z,61.88
2018-01-18T12:00:01.373Z,56.25
2018-01-18T12:01:01.334Z,50.63
2018-01-18T12:02:01.295Z,84.38
2018-01-18T12:03:01.258Z,106.88
2018-01-18T12:04:01.220Z,106.88
2018-01-18T12:05:01.182Z,118.13
2018-01-18T12:06:01.145Z,123.75
2018-01-18T12:07:01.106Z,146.25
2018-01-18T12:08:01.069Z,106.88
2018-01-18T12:09:01.029Z,129.38
2018-01-18T12:10:00.993Z,112.50
2018-01-18T12:11:00.960Z,106.88
2018-01-18T12:12:00.916Z,129.38
2018-01-18T12:13:00.877Z,140.63
2018-01-18T12:14:00.838Z,157.50
2018-01-18T12:15:00.805Z,185.63
2018-01-18T12:16:00.766Z,129.38
2018-01-18T12:17:00.726Z,112.50
2018-01-18T12:18:00.687Z,168.75
2018-01-18T12:19:00.649Z,101.25
2018-01-18T12:20:00.612Z,95.63
2018-01-18T12:21:00.572Z,146.25
2018-01-18T12:22:00.539Z,140.63
2018-01-18T12:23:00.494Z,129.38
2018-01-18T12:24:00.464Z,112.50
2018-01-18T12:25:00.421Z,129.38
2018-01-18T12:26:00.384Z,123.75
2018-01-18T12:27:00.345Z,174.38
2018-01-18T12:28:00.308Z,163.13
2018-01-18T12:29:00.269Z,196.88
2018-01-18T12:30:00.232Z,208.13
2018-01-18T12:31:00.192Z,146.25
2018-01-18T12:32:00.154Z,180.00
2018-01-18T12:33:00.117Z,196.88
2018-01-18T12:34:00.079Z,180.00
2018-01-18T12:35:00.051Z,140.63
2018-01-18T12:36:00.008Z,129.38
2018-01-18T12:36:59.965Z,157.50
2018-01-18T12:37:59.925Z,146.25
2018-01-18T12:38:59.890Z,112.50
2018-01-18T12:39:59.852Z,129.38
2018-01-18T12:40:59.809Z,118.13
2018-01-18T12:41:59.777Z,135.00
2018-01-18T12:42:59.739Z,123.75
2018-01-18T12:43:59.700Z,140.63
2018-01-18T12:44:59.663Z,129.38
2018-01-18T12:45:59.628Z,90.00
2018-01-18T12:46:59.587Z,95.63
2018-01-18T12:47:59.549Z,90.00
2018-01-18T12:48:59.511Z,95.63
2018-01-18T12:49:59.481Z,90.00
2018-01-18T12:50:59.439Z,90.00
2018-01-18T12:51:59.397Z,101.25
2018-01-18T12:52:59.366Z,95.63
2018-01-18T12:53:59.325Z,106.88
2018-01-18T12:54:59.285Z,84.38
2018-01-18T12:55:59.247Z,151.88
2018-01-18T12:56:59.208Z,112.50
2018-01-18T12:57:59.169Z,157.50
2018-01-18T12:58:59.129Z,185.63
2018-01-18T12:59:59.094Z,168.75
2018-01-18T13:00:59.056Z,163.13
2018-01-18T13:01:59.020Z,168.75