createdAt,value
2019-02-23T00:00:25.411Z,0.00
2019-02-23T00:01:25.423Z,0.00
2019-02-23T00:02:25.302Z,0.00
2019-02-23T00:03:25.309Z,0.00
2019-02-23T00:04:25.141Z,0.00
2019-02-23T00:05:25.092Z,0.00
2019-02-23T00:06:29.955Z,0.00
2019-02-23T00:07:25.000Z,0.00
2019-02-23T00:08:24.869Z,0.00
2019-02-23T00:09:24.886Z,0.00
2019-02-23T00:10:24.825Z,0.00
2019-02-23T00:11:24.840Z,0.00
2019-02-23T00:12:24.656Z,0.00
2019-02-23T00:13:24.571Z,0.00
2019-02-23T00:14:24.605Z,0.00
2019-02-23T00:15:24.553Z,0.00
2019-02-23T00:16:24.331Z,0.00
2019-02-23T00:17:24.353Z,0.00
2019-02-23T00:18:24.260Z,0.00
2019-02-23T00:19:25.190Z,0.00
2019-02-23T00:20:24.117Z,0.00
2019-02-23T00:21:24.262Z,0.00
2019-02-23T00:22:23.952Z,0.00
2019-02-23T00:23:24.247Z,0.00
2019-02-23T00:24:23.816Z,0.00
2019-02-23T00:25:23.823Z,0.00
2019-02-23T00:26:23.829Z,0.00
2019-02-23T00:27:23.707Z,0.00
2019-02-23T00:28:23.520Z,0.00
2019-02-23T00:29:23.501Z,0.00
2019-02-23T00:30:23.609Z,0.00
2019-02-23T00:31:23.445Z,0.00
2019-02-23T00:32:23.279Z,0.00
2019-02-23T00:33:23.375Z,0.00
2019-02-23T00:34:23.132Z,0.00
2019-02-23T00:35:23.153Z,0.00
2019-02-23T00:36:23.082Z,0.00
2019-02-23T00:37:22.983Z,0.00
2019-02-23T00:38:22.917Z,0.00
2019-02-23T00:39:22.779Z,0.00
2019-02-23T00:40:22.898Z,0.00
2019-02-23T00:41:22.783Z,0.00
2019-02-23T00:42:22.651Z,0.00
2019-02-23T00:43:22.593Z,0.00
2019-02-23T00:44:22.456Z,0.00
2019-02-23T00:45:22.504Z,0.00
2019-02-23T00:46:22.415Z,0.00
2019-02-23T00:47:22.278Z,0.00
2019-02-23T00:48:22.181Z,0.00
2019-02-23T00:49:22.328Z,0.00
2019-02-23T00:50:22.119Z,0.00
2019-02-23T00:51:22.033Z,0.00
2019-02-23T00:52:22.052Z,0.00
2019-02-23T00:53:21.859Z,0.00
2019-02-23T00:54:21.964Z,0.00
2019-02-23T00:55:21.834Z,0.00
2019-02-23T00:56:21.716Z,0.00
2019-02-23T00:57:21.719Z,0.00
2019-02-23T00:58:21.584Z,0.00
2019-02-23T00:59:21.663Z,0.00
2019-02-23T01:00:21.461Z,0.00
2019-02-23T01:01:21.426Z,0.00
2019-02-23T01:02:21.440Z,0.00
2019-02-23T01:03:21.242Z,0.00
2019-02-23T01:04:21.261Z,0.00
2019-02-23T01:05:21.108Z,0.00
2019-02-23T01:06:21.074Z,0.00
2019-02-23T01:07:21.121Z,0.00
2019-02-23T01:08:21.004Z,0.00
2019-02-23T01:09:20.824Z,0.00
2019-02-23T01:10:21.090Z,0.00
2019-02-23T01:11:20.675Z,0.00
2019-02-23T01:12:20.684Z,0.00
2019-02-23T01:13:20.764Z,0.00
2019-02-23T01:14:20.734Z,0.00
2019-02-23T01:15:20.552Z,0.00
2019-02-23T01:16:20.491Z,0.00
2019-02-23T01:17:20.387Z,0.00
2019-02-23T01:18:20.161Z,0.00
2019-02-23T01:19:20.355Z,0.00
2019-02-23T01:20:20.109Z,0.00
2019-02-23T01:21:19.979Z,0.00
2019-02-23T01:22:20.050Z,0.00
2019-02-23T01:23:19.890Z,0.00
2019-02-23T01:24:19.841Z,0.00
2019-02-23T01:25:19.882Z,0.00
2019-02-23T01:26:19.791Z,0.00
2019-02-23T01:27:19.686Z,0.00
2019-02-23T01:28:19.540Z,0.00
2019-02-23T01:29:19.685Z,0.00
2019-02-23T01:30:19.711Z,0.00
2019-02-23T01:31:19.459Z,0.00
2019-02-23T01:32:19.337Z,0.00
2019-02-23T01:33:19.325Z,0.00
2019-02-23T01:34:19.139Z,0.00
2019-02-23T01:35:19.040Z,0.00
2019-02-23T01:36:19.116Z,0.00
2019-02-23T01:37:18.934Z,0.00
2019-02-23T01:38:19.101Z,0.00
2019-02-23T01:39:19.244Z,0.00
2019-02-23T01:40:18.895Z,0.00
2019-02-23T01:41:18.884Z,0.00
2019-02-23T01:42:18.827Z,0.00
2019-02-23T01:43:18.680Z,0.00
2019-02-23T01:44:18.533Z,0.00
2019-02-23T01:45:18.754Z,0.00
2019-02-23T01:46:18.688Z,0.00
2019-02-23T01:47:18.541Z,0.00
2019-02-23T01:48:18.342Z,0.00
2019-02-23T01:49:18.300Z,0.00
2019-02-23T01:50:18.324Z,0.00
2019-02-23T01:51:18.395Z,0.00
2019-02-23T01:52:18.166Z,0.00
2019-02-23T01:53:18.338Z,0.00
2019-02-23T01:54:17.852Z,0.00
2019-02-23T01:55:18.090Z,0.00
2019-02-23T01:56:18.018Z,0.00
2019-02-23T01:57:17.686Z,0.00
2019-02-23T01:58:17.610Z,0.00
2019-02-23T01:59:17.554Z,0.00
2019-02-23T02:00:17.580Z,0.00
2019-02-23T02:01:17.491Z,0.00
2019-02-23T02:02:17.650Z,0.00
2019-02-23T02:03:17.565Z,0.00
2019-02-23T02:04:17.462Z,0.00
2019-02-23T02:05:17.192Z,0.00
2019-02-23T02:06:17.167Z,0.00
2019-02-23T02:07:16.936Z,0.00
2019-02-23T02:08:17.221Z,0.00
2019-02-23T02:09:17.219Z,0.00
2019-02-23T02:10:16.843Z,0.00
2019-02-23T02:11:16.946Z,0.00
2019-02-23T02:12:16.704Z,0.00
2019-02-23T02:13:16.753Z,0.00
2019-02-23T02:14:16.493Z,0.00
2019-02-23T02:15:16.777Z,0.00
2019-02-23T02:16:16.426Z,0.00
2019-02-23T02:17:16.371Z,0.00
2019-02-23T02:18:16.330Z,0.00
2019-02-23T02:19:16.302Z,0.00
2019-02-23T02:20:16.282Z,0.00
2019-02-23T02:21:16.151Z,0.00
2019-02-23T02:22:16.051Z,0.00
2019-02-23T02:23:16.054Z,0.00
2019-02-23T02:24:15.901Z,0.00
2019-02-23T02:25:15.708Z,0.00
2019-02-23T02:26:15.706Z,0.00
2019-02-23T02:27:15.785Z,0.00
2019-02-23T02:28:15.723Z,0.00
2019-02-23T02:29:15.739Z,0.00
2019-02-23T02:30:15.480Z,0.00
2019-02-23T02:31:15.637Z,0.00
2019-02-23T02:32:15.334Z,0.00
2019-02-23T02:33:15.250Z,0.00
2019-02-23T02:34:15.156Z,0.00
2019-02-23T02:35:14.998Z,0.00
2019-02-23T02:36:15.184Z,0.00
2019-02-23T02:37:15.100Z,0.00
2019-02-23T02:38:14.863Z,0.00
2019-02-23T02:39:14.815Z,0.00
2019-02-23T02:40:14.976Z,0.00
2019-02-23T02:41:14.762Z,0.00
2019-02-23T02:42:14.753Z,0.00
2019-02-23T02:43:14.655Z,0.00
2019-02-23T02:44:14.611Z,0.00
2019-02-23T02:45:14.358Z,0.00
2019-02-23T02:46:14.236Z,0.00
2019-02-23T02:47:14.313Z,0.00
2019-02-23T02:48:14.186Z,0.00
2019-02-23T02:49:14.135Z,0.00
2019-02-23T02:50:23.877Z,0.00
2019-02-23T02:51:14.008Z,0.00
2019-02-23T02:52:14.067Z,0.00
2019-02-23T02:53:13.847Z,0.00
2019-02-23T02:54:13.808Z,0.00
2019-02-23T02:55:13.829Z,0.00
2019-02-23T02:56:13.622Z,0.00
2019-02-23T02:57:13.640Z,0.00
2019-02-23T02:58:13.579Z,0.00
2019-02-23T02:59:13.512Z,0.00
2019-02-23T03:00:13.468Z,0.00
2019-02-23T03:01:13.314Z,0.00
2019-02-23T03:02:13.279Z,0.00
2019-02-23T03:03:13.111Z,0.00
2019-02-23T03:04:13.250Z,0.00
2019-02-23T03:05:13.041Z,0.00
2019-02-23T03:06:12.942Z,0.00
2019-02-23T03:07:12.898Z,0.00
2019-02-23T03:08:12.748Z,0.00
2019-02-23T03:09:12.758Z,0.00
2019-02-23T03:10:12.663Z,0.00
2019-02-23T03:11:12.621Z,0.00
2019-02-23T03:12:12.642Z,0.00
2019-02-23T03:13:12.545Z,0.00
2019-02-23T03:14:12.458Z,0.00
2019-02-23T03:15:12.439Z,0.00
2019-02-23T03:16:12.250Z,0.00
2019-02-23T03:17:12.212Z,0.00
2019-02-23T03:18:12.163Z,0.00
2019-02-23T03:19:12.151Z,0.00
2019-02-23T03:20:12.082Z,0.00
2019-02-23T03:21:12.018Z,0.00
2019-02-23T03:22:12.020Z,0.00
2019-02-23T03:23:11.846Z,0.00
2019-02-23T03:24:11.795Z,0.00
2019-02-23T03:25:11.692Z,0.00
2019-02-23T03:26:11.623Z,0.00
2019-02-23T03:27:11.597Z,0.00
2019-02-23T03:28:11.481Z,0.00
2019-02-23T03:29:11.402Z,0.00
2019-02-23T03:30:11.381Z,0.00
2019-02-23T03:31:11.258Z,0.00
2019-02-23T03:32:11.318Z,0.00
2019-02-23T03:33:11.219Z,0.00
2019-02-23T03:34:11.179Z,0.00
2019-02-23T03:35:10.949Z,0.00
2019-02-23T03:36:10.916Z,0.00
2019-02-23T03:37:10.778Z,0.00
2019-02-23T03:38:10.896Z,0.00
2019-02-23T03:39:10.795Z,0.00
2019-02-23T03:40:10.559Z,0.00
2019-02-23T03:41:10.700Z,0.00
2019-02-23T03:42:10.535Z,0.00
2019-02-23T03:43:10.387Z,0.00
2019-02-23T03:44:10.381Z,0.00
2019-02-23T03:45:10.218Z,0.00
2019-02-23T03:46:10.197Z,0.00
2019-02-23T03:47:10.181Z,0.00
2019-02-23T03:48:10.037Z,0.00
2019-02-23T03:49:10.019Z,0.00
2019-02-23T03:50:09.923Z,0.00
2019-02-23T03:51:09.913Z,0.00
2019-02-23T03:52:09.893Z,0.00
2019-02-23T03:53:09.937Z,0.00
2019-02-23T03:54:09.583Z,0.00
2019-02-23T03:55:09.574Z,0.00
2019-02-23T03:56:09.653Z,0.00
2019-02-23T03:57:09.438Z,0.00
2019-02-23T03:58:09.423Z,0.00
2019-02-23T03:59:09.257Z,0.00
2019-02-23T04:00:09.296Z,0.00
2019-02-23T04:01:09.218Z,0.00
2019-02-23T04:02:09.132Z,0.00
2019-02-23T04:03:08.998Z,0.00
2019-02-23T04:04:08.931Z,0.00
2019-02-23T04:05:08.916Z,0.00
2019-02-23T04:06:08.827Z,0.00
2019-02-23T04:07:08.781Z,0.00
2019-02-23T04:08:08.743Z,0.00
2019-02-23T04:09:08.613Z,0.00
2019-02-23T04:10:08.549Z,0.00
2019-02-23T04:11:08.574Z,0.00
2019-02-23T04:12:08.490Z,0.00
2019-02-23T04:13:08.401Z,0.00
2019-02-23T04:14:08.343Z,0.00
2019-02-23T04:15:08.213Z,0.00
2019-02-23T04:16:08.260Z,0.00
2019-02-23T04:17:08.106Z,0.00
2019-02-23T04:18:08.096Z,0.00
2019-02-23T04:19:08.051Z,0.00
2019-02-23T04:20:07.763Z,0.00
2019-02-23T04:21:07.777Z,0.00
2019-02-23T04:22:07.883Z,0.00
2019-02-23T04:23:07.759Z,0.00
2019-02-23T04:24:07.656Z,0.00
2019-02-23T04:25:07.605Z,0.00
2019-02-23T04:26:07.480Z,0.00
2019-02-23T04:27:07.378Z,0.00
2019-02-23T04:28:07.249Z,0.00
2019-02-23T04:29:07.396Z,0.00
2019-02-23T04:30:07.243Z,0.00
2019-02-23T04:31:07.014Z,0.00
2019-02-23T04:32:07.101Z,0.00
2019-02-23T04:33:07.056Z,0.00
2019-02-23T04:34:06.962Z,0.00
2019-02-23T04:35:06.964Z,0.00
2019-02-23T04:36:06.793Z,0.00
2019-02-23T04:37:06.740Z,0.00
2019-02-23T04:38:06.606Z,0.00
2019-02-23T04:39:06.530Z,0.00
2019-02-23T04:40:06.477Z,0.00
2019-02-23T04:41:06.395Z,0.00
2019-02-23T04:42:06.408Z,0.00
2019-02-23T04:43:06.311Z,0.00
2019-02-23T04:44:06.265Z,0.00
2019-02-23T04:45:06.150Z,0.00
2019-02-23T04:46:05.993Z,0.00
2019-02-23T04:47:06.095Z,0.00
2019-02-23T04:48:05.911Z,0.00
2019-02-23T04:49:05.924Z,0.00
2019-02-23T04:50:05.781Z,0.00
2019-02-23T04:51:13.972Z,0.00
2019-02-23T04:52:05.697Z,0.00
2019-02-23T04:53:05.689Z,0.00
2019-02-23T04:54:05.525Z,0.00
2019-02-23T04:55:05.447Z,0.00
2019-02-23T04:56:05.475Z,0.00
2019-02-23T04:57:05.302Z,0.00
2019-02-23T04:58:05.382Z,0.00
2019-02-23T04:59:05.069Z,0.00
2019-02-23T05:00:05.075Z,0.00
2019-02-23T05:01:05.074Z,0.00
2019-02-23T05:02:05.026Z,0.00
2019-02-23T05:03:04.893Z,0.00
2019-02-23T05:04:04.814Z,0.00
2019-02-23T05:05:04.763Z,0.00
2019-02-23T05:06:04.709Z,0.00
2019-02-23T05:07:04.639Z,0.00
2019-02-23T05:08:04.463Z,0.00
2019-02-23T05:09:04.504Z,0.00
2019-02-23T05:10:04.495Z,0.00
2019-02-23T05:11:04.531Z,0.00
2019-02-23T05:12:04.229Z,0.00
2019-02-23T05:13:04.222Z,0.00
2019-02-23T05:14:04.195Z,0.00
2019-02-23T05:15:04.060Z,0.00
2019-02-23T05:16:03.986Z,0.00
2019-02-23T05:17:03.943Z,0.00
2019-02-23T05:18:03.844Z,0.00
2019-02-23T05:19:03.975Z,0.00
2019-02-23T05:20:03.653Z,0.00
2019-02-23T05:21:03.704Z,0.00
2019-02-23T05:22:03.568Z,0.00
2019-02-23T05:23:03.626Z,0.00
2019-02-23T05:24:03.485Z,0.00
2019-02-23T05:25:03.440Z,0.00
2019-02-23T05:26:03.332Z,0.00
2019-02-23T05:27:03.289Z,0.00
2019-02-23T05:28:03.103Z,0.00
2019-02-23T05:29:03.159Z,0.00
2019-02-23T05:30:03.050Z,0.00
2019-02-23T05:31:03.034Z,0.00
2019-02-23T05:32:02.870Z,0.00
2019-02-23T05:33:02.733Z,0.00
2019-02-23T05:34:02.743Z,0.00
2019-02-23T05:35:02.621Z,0.00
2019-02-23T05:36:02.599Z,0.00
2019-02-23T05:37:02.521Z,0.00
2019-02-23T05:38:02.500Z,0.00
2019-02-23T05:39:02.356Z,0.00
2019-02-23T05:40:02.298Z,0.00
2019-02-23T05:41:02.217Z,0.00
2019-02-23T05:42:02.252Z,0.00
2019-02-23T05:43:02.127Z,0.00
2019-02-23T05:44:02.026Z,0.00
2019-02-23T05:45:01.904Z,0.00
2019-02-23T05:46:01.927Z,0.00
2019-02-23T05:47:01.818Z,4.00
2019-02-23T05:48:01.790Z,0.00
2019-02-23T05:49:01.722Z,0.00
2019-02-23T05:50:01.665Z,4.00
2019-02-23T05:51:01.576Z,0.00
2019-02-23T05:52:01.553Z,4.00
2019-02-23T05:53:01.468Z,4.00
2019-02-23T05:54:01.309Z,8.00
2019-02-23T05:55:01.234Z,8.00
2019-02-23T05:56:01.198Z,8.00
2019-02-23T05:57:01.139Z,8.00
2019-02-23T05:58:01.181Z,8.00
2019-02-23T05:59:00.971Z,12.00
2019-02-23T06:00:00.965Z,16.00
2019-02-23T06:01:00.870Z,20.00
2019-02-23T06:02:00.949Z,20.00
2019-02-23T06:03:00.725Z,24.00
2019-02-23T06:04:00.648Z,28.00
2019-02-23T06:05:00.596Z,28.00
2019-02-23T06:06:00.446Z,36.00
2019-02-23T06:07:00.450Z,40.00
2019-02-23T06:08:00.439Z,44.00
2019-02-23T06:09:00.410Z,48.00
2019-02-23T06:10:00.320Z,52.00
2019-02-23T06:11:00.183Z,60.00
2019-02-23T06:12:00.086Z,68.00
2019-02-23T06:12:59.953Z,72.00
2019-02-23T06:13:59.906Z,80.00
2019-02-23T06:14:59.832Z,88.00
2019-02-23T06:15:59.750Z,96.00
2019-02-23T06:16:59.716Z,104.00
2019-02-23T06:17:59.699Z,108.00
2019-02-23T06:18:59.613Z,116.00
2019-02-23T06:19:59.547Z,124.00
2019-02-23T06:20:59.494Z,132.00
2019-02-23T06:21:59.426Z,140.00
2019-02-23T06:22:59.371Z,152.00
2019-02-23T06:23:59.271Z,156.00
2019-02-23T06:24:59.128Z,168.00
2019-02-23T06:25:59.089Z,176.00
2019-02-23T06:26:59.103Z,184.00
2019-02-23T06:27:58.981Z,192.00
2019-02-23T06:28:58.912Z,204.00
2019-02-23T06:29:58.776Z,212.00
2019-02-23T06:30:58.780Z,220.00
2019-02-23T06:31:58.776Z,228.00
2019-02-23T06:32:58.676Z,244.00
2019-02-23T06:33:58.562Z,256.00
2019-02-23T06:34:58.465Z,272.00
2019-02-23T06:35:58.467Z,280.00
2019-02-23T06:36:58.408Z,292.00
2019-02-23T06:37:58.333Z,300.00
2019-02-23T06:38:58.305Z,312.00
2019-02-23T06:39:58.266Z,320.00
2019-02-23T06:40:58.091Z,332.00
2019-02-23T06:41:57.996Z,336.00
2019-02-23T06:42:58.052Z,348.00
2019-02-23T06:43:57.870Z,356.00
2019-02-23T06:44:57.854Z,364.00
2019-02-23T06:45:57.806Z,372.00
2019-02-23T06:46:57.675Z,380.00
2019-02-23T06:47:57.571Z,388.00
2019-02-23T06:48:57.570Z,396.00
2019-02-23T06:49:57.493Z,412.00
2019-02-23T06:50:57.442Z,420.00
2019-02-23T06:52:04.183Z,432.00
2019-02-23T06:52:57.185Z,444.00
2019-02-23T06:53:57.246Z,452.00
2019-02-23T06:54:58.451Z,464.00
2019-02-23T06:55:57.060Z,472.00
2019-02-23T06:56:57.040Z,476.00
2019-02-23T06:57:56.861Z,488.00
2019-02-23T06:58:56.807Z,500.00
2019-02-23T06:59:56.772Z,512.00
2019-02-23T07:00:56.629Z,520.00
2019-02-23T07:01:56.820Z,532.00
2019-02-23T07:02:56.599Z,536.00
2019-02-23T07:03:56.590Z,540.00
2019-02-23T07:04:56.427Z,552.00
2019-02-23T07:05:56.416Z,560.00
2019-02-23T07:06:56.297Z,568.00
2019-02-23T07:07:56.221Z,576.00
2019-02-23T07:08:56.165Z,584.00
2019-02-23T07:09:56.126Z,588.00
2019-02-23T07:10:55.936Z,592.00
2019-02-23T07:11:55.965Z,604.00
2019-02-23T07:12:55.813Z,616.00
2019-02-23T07:13:55.844Z,628.00
2019-02-23T07:14:55.727Z,632.00
2019-02-23T07:15:55.672Z,644.00
2019-02-23T07:16:55.613Z,656.00
2019-02-23T07:17:55.560Z,664.00
2019-02-23T07:18:55.471Z,668.00
2019-02-23T07:19:55.315Z,676.00
2019-02-23T07:20:55.237Z,680.00
2019-02-23T07:21:55.248Z,640.00
2019-02-23T07:22:55.175Z,664.00
2019-02-23T07:23:55.102Z,704.00
2019-02-23T07:24:55.007Z,704.00
2019-02-23T07:25:54.967Z,716.00
2019-02-23T07:26:54.830Z,724.00
2019-02-23T07:27:54.784Z,736.00
2019-02-23T07:28:54.730Z,740.00
2019-02-23T07:29:54.629Z,748.00
2019-02-23T07:30:54.870Z,752.00
2019-02-23T07:31:54.551Z,760.00
2019-02-23T07:32:54.402Z,764.00
2019-02-23T07:33:54.335Z,772.00
2019-02-23T07:34:54.291Z,776.00
2019-02-23T07:35:54.232Z,780.00
2019-02-23T07:36:54.173Z,784.00
2019-02-23T07:37:54.107Z,796.00
2019-02-23T07:38:53.992Z,792.00
2019-02-23T07:39:53.973Z,796.00
2019-02-23T07:40:53.881Z,804.00
2019-02-23T07:41:53.779Z,816.00
2019-02-23T07:42:53.806Z,824.00
2019-02-23T07:43:53.656Z,828.00
2019-02-23T07:44:53.571Z,832.00
2019-02-23T07:45:53.603Z,836.00
2019-02-23T07:46:53.436Z,848.00
2019-02-23T07:47:53.485Z,852.00
2019-02-23T07:48:53.357Z,860.00
2019-02-23T07:49:53.263Z,864.00
2019-02-23T07:50:53.224Z,872.00
2019-02-23T07:51:53.140Z,876.00
2019-02-23T07:52:53.069Z,880.00
2019-02-23T07:53:52.978Z,888.00
2019-02-23T07:54:52.966Z,892.00
2019-02-23T07:55:52.811Z,896.00
2019-02-23T07:56:52.883Z,904.00
2019-02-23T07:57:52.762Z,912.00
2019-02-23T07:58:52.703Z,912.00
2019-02-23T07:59:52.577Z,916.00
2019-02-23T08:00:52.476Z,924.00
2019-02-23T08:01:52.404Z,928.00
2019-02-23T08:02:52.444Z,936.00
2019-02-23T08:03:52.269Z,944.00
2019-02-23T08:04:52.265Z,948.00
2019-02-23T08:05:52.150Z,952.00
2019-02-23T08:06:52.157Z,960.00
2019-02-23T08:07:52.150Z,960.00
2019-02-23T08:08:51.955Z,968.00
2019-02-23T08:09:51.867Z,972.00
2019-02-23T08:10:51.789Z,976.00
2019-02-23T08:11:51.725Z,980.00
2019-02-23T08:12:51.638Z,984.00
2019-02-23T08:13:51.573Z,988.00
2019-02-23T08:14:51.509Z,992.00
2019-02-23T08:15:51.531Z,996.00
2019-02-23T08:16:51.447Z,1000.00
2019-02-23T08:17:51.298Z,1004.00
2019-02-23T08:18:51.220Z,1016.00
2019-02-23T08:19:51.153Z,1012.00
2019-02-23T08:20:51.127Z,1024.00
2019-02-23T08:21:51.092Z,1028.00
2019-02-23T08:22:51.001Z,1036.00
2019-02-23T08:23:50.887Z,1040.00
2019-02-23T08:24:50.843Z,1040.00
2019-02-23T08:25:50.835Z,1044.00
2019-02-23T08:26:50.748Z,1048.00
2019-02-23T08:27:50.621Z,1052.00
2019-02-23T08:28:50.649Z,1056.00
2019-02-23T08:29:50.511Z,1060.00
2019-02-23T08:30:50.521Z,1064.00
2019-02-23T08:31:50.337Z,1072.00
2019-02-23T08:32:50.310Z,1080.00
2019-02-23T08:33:50.193Z,1084.00
2019-02-23T08:34:50.244Z,1092.00
2019-02-23T08:35:50.046Z,1092.00
2019-02-23T08:36:50.001Z,1100.00
2019-02-23T08:37:49.962Z,1108.00
2019-02-23T08:38:49.893Z,1108.00
2019-02-23T08:39:49.787Z,1112.00
2019-02-23T08:40:49.709Z,1116.00
2019-02-23T08:41:49.640Z,1124.00
2019-02-23T08:42:49.616Z,1136.00
2019-02-23T08:43:49.581Z,1140.00
2019-02-23T08:44:49.440Z,1148.00
2019-02-23T08:45:49.360Z,1160.00
2019-02-23T08:46:49.454Z,1168.00
2019-02-23T08:47:49.315Z,1192.00
2019-02-23T08:48:49.242Z,1204.00
2019-02-23T08:49:49.113Z,1228.00
2019-02-23T08:50:49.022Z,1248.00
2019-02-23T08:51:49.035Z,1272.00
2019-02-23T08:52:50.332Z,1296.00
2019-02-23T08:53:48.817Z,1328.00
2019-02-23T08:54:48.745Z,1352.00
2019-02-23T08:55:48.747Z,1388.00
2019-02-23T08:56:48.598Z,1436.00
2019-02-23T08:57:48.546Z,1500.00
2019-02-23T08:58:48.512Z,1560.00
2019-02-23T08:59:48.471Z,1604.00
2019-02-23T09:00:48.372Z,1624.00
2019-02-23T09:01:48.287Z,1616.00
2019-02-23T09:02:48.225Z,1596.00
2019-02-23T09:03:49.762Z,1552.00
2019-02-23T09:04:48.129Z,1500.00
2019-02-23T09:05:48.057Z,1440.00
2019-02-23T09:06:47.966Z,1368.00
2019-02-23T09:07:47.862Z,1292.00
2019-02-23T09:08:47.812Z,1240.00
2019-02-23T09:09:47.792Z,1260.00
2019-02-23T09:10:47.876Z,1292.00
2019-02-23T09:11:47.718Z,1332.00
2019-02-23T09:12:47.579Z,1360.00
2019-02-23T09:13:47.484Z,1312.00
2019-02-23T09:14:47.370Z,1252.00
2019-02-23T09:15:47.299Z,1380.00
2019-02-23T09:16:47.234Z,1384.00
2019-02-23T09:17:47.165Z,1444.00
2019-02-23T09:18:47.097Z,1492.00
2019-02-23T09:19:47.069Z,1516.00
2019-02-23T09:20:47.001Z,1536.00
2019-02-23T09:21:46.895Z,1564.00
2019-02-23T09:22:46.877Z,1592.00
2019-02-23T09:23:46.755Z,1620.00
2019-02-23T09:24:46.784Z,1660.00
2019-02-23T09:25:46.674Z,1624.00
2019-02-23T09:26:46.661Z,1644.00
2019-02-23T09:27:46.491Z,1584.00
2019-02-23T09:28:46.458Z,1468.00
2019-02-23T09:29:46.352Z,1380.00
2019-02-23T09:30:46.317Z,1352.00
2019-02-23T09:31:46.224Z,1308.00
2019-02-23T09:32:46.187Z,1284.00
2019-02-23T09:33:46.100Z,1280.00
2019-02-23T09:34:46.077Z,1196.00
2019-02-23T09:35:45.979Z,1164.00
2019-02-23T09:36:46.359Z,1176.00
2019-02-23T09:37:45.936Z,1160.00
2019-02-23T09:38:45.742Z,1156.00
2019-02-23T09:39:45.687Z,1108.00
2019-02-23T09:40:45.596Z,1296.00
2019-02-23T09:41:45.631Z,1348.00
2019-02-23T09:42:45.598Z,1368.00
2019-02-23T09:43:45.516Z,1388.00
2019-02-23T09:44:45.434Z,1384.00
2019-02-23T09:45:45.309Z,1428.00
2019-02-23T09:46:45.424Z,1424.00
2019-02-23T09:47:45.269Z,1436.00
2019-02-23T09:48:45.119Z,1432.00
2019-02-23T09:49:45.075Z,1456.00
2019-02-23T09:50:45.022Z,1456.00
2019-02-23T09:51:44.899Z,1428.00
2019-02-23T09:52:44.791Z,1420.00
2019-02-23T09:53:44.777Z,1416.00
2019-02-23T09:54:44.683Z,1428.00
2019-02-23T09:55:44.806Z,1428.00
2019-02-23T09:56:44.543Z,1420.00
2019-02-23T09:57:44.547Z,1416.00
2019-02-23T09:58:44.382Z,1416.00
2019-02-23T09:59:44.435Z,1412.00
2019-02-23T10:00:44.369Z,1404.00
2019-02-23T10:01:44.317Z,1396.00
2019-02-23T10:02:44.193Z,1380.00
2019-02-23T10:03:44.104Z,1352.00
2019-02-23T10:04:43.993Z,1320.00
2019-02-23T10:05:44.054Z,1332.00
2019-02-23T10:06:43.924Z,1348.00
2019-02-23T10:07:43.768Z,1352.00
2019-02-23T10:08:43.713Z,1336.00
2019-02-23T10:09:43.629Z,1324.00
2019-02-23T10:10:43.590Z,1316.00
2019-02-23T10:11:43.541Z,1316.00
2019-02-23T10:12:43.429Z,1304.00
2019-02-23T10:13:43.385Z,1288.00
2019-02-23T10:14:43.329Z,1284.00
2019-02-23T10:15:43.215Z,1276.00
2019-02-23T10:16:43.232Z,1284.00
2019-02-23T10:17:43.134Z,1256.00
2019-02-23T10:18:43.126Z,1232.00
2019-02-23T10:19:42.966Z,1236.00
2019-02-23T10:20:42.948Z,1272.00
2019-02-23T10:21:42.880Z,1288.00
2019-02-23T10:22:42.762Z,1288.00
2019-02-23T10:23:42.731Z,1288.00
2019-02-23T10:24:42.607Z,1292.00
2019-02-23T10:25:42.650Z,1288.00
2019-02-23T10:26:42.547Z,1292.00
2019-02-23T10:27:42.397Z,1292.00
2019-02-23T10:28:42.410Z,1288.00
2019-02-23T10:29:42.323Z,1288.00
2019-02-23T10:30:42.199Z,1284.00
2019-02-23T10:31:42.136Z,1280.00
2019-02-23T10:32:42.155Z,1272.00
2019-02-23T10:33:47.525Z,1268.00
2019-02-23T10:34:42.016Z,1260.00
2019-02-23T10:35:41.995Z,1256.00
2019-02-23T10:36:41.883Z,1248.00
2019-02-23T10:37:41.805Z,1244.00
2019-02-23T10:38:41.702Z,1236.00
2019-02-23T10:39:41.623Z,1228.00
2019-02-23T10:40:41.524Z,1220.00
2019-02-23T10:41:41.455Z,1212.00
2019-02-23T10:42:41.489Z,1200.00
2019-02-23T10:43:41.375Z,1192.00
2019-02-23T10:44:41.275Z,1188.00
2019-02-23T10:45:41.278Z,1184.00
2019-02-23T10:46:41.112Z,1176.00
2019-02-23T10:47:41.083Z,1168.00
2019-02-23T10:48:41.017Z,1172.00
2019-02-23T10:49:40.944Z,1172.00
2019-02-23T10:50:40.969Z,1164.00
2019-02-23T10:51:40.910Z,1168.00
2019-02-23T10:52:40.752Z,1168.00
2019-02-23T10:53:40.706Z,1172.00
2019-02-23T10:54:40.641Z,1172.00
2019-02-23T10:55:40.536Z,1168.00
2019-02-23T10:56:40.515Z,1172.00
2019-02-23T10:57:40.372Z,1172.00
2019-02-23T10:58:40.313Z,1176.00
2019-02-23T10:59:40.424Z,1172.00
2019-02-23T11:00:40.263Z,1172.00
2019-02-23T11:01:40.283Z,1168.00
2019-02-23T11:02:40.040Z,1168.00
2019-02-23T11:03:40.075Z,1168.00
2019-02-23T11:04:40.030Z,1160.00
2019-02-23T11:05:39.943Z,1156.00
2019-02-23T11:06:39.838Z,1152.00
2019-02-23T11:07:39.696Z,1144.00
2019-02-23T11:08:39.645Z,1132.00
2019-02-23T11:09:39.750Z,1124.00
2019-02-23T11:10:39.491Z,1120.00
2019-02-23T11:11:39.508Z,1112.00
2019-02-23T11:12:39.483Z,1108.00
2019-02-23T11:13:39.341Z,1112.00
2019-02-23T11:14:39.223Z,1104.00
2019-02-23T11:15:39.318Z,1108.00
2019-02-23T11:16:39.200Z,1108.00
2019-02-23T11:17:39.056Z,1104.00
2019-02-23T11:18:39.014Z,1100.00
2019-02-23T11:19:38.917Z,1100.00
2019-02-23T11:20:38.885Z,1092.00
2019-02-23T11:21:38.835Z,1092.00
2019-02-23T11:22:38.754Z,1084.00
2019-02-23T11:23:44.205Z,1080.00
2019-02-23T11:24:38.690Z,1084.00
2019-02-23T11:25:38.542Z,1084.00
2019-02-23T11:26:38.421Z,1080.00
2019-02-23T11:27:38.352Z,1080.00
2019-02-23T11:28:38.346Z,1084.00
2019-02-23T11:29:38.318Z,1084.00
2019-02-23T11:30:38.163Z,1088.00
2019-02-23T11:31:38.101Z,1088.00
2019-02-23T11:32:38.047Z,1084.00
2019-02-23T11:33:38.043Z,1084.00
2019-02-23T11:34:37.888Z,1088.00
2019-02-23T11:35:37.891Z,1084.00
2019-02-23T11:36:37.758Z,1076.00
2019-02-23T11:37:37.761Z,1076.00
2019-02-23T11:38:37.671Z,1076.00
2019-02-23T11:39:37.709Z,1072.00
2019-02-23T11:40:37.587Z,1068.00
2019-02-23T11:41:37.512Z,1060.00
2019-02-23T11:42:37.393Z,1060.00
2019-02-23T11:43:37.397Z,1056.00
2019-02-23T11:44:37.377Z,1052.00
2019-02-23T11:45:37.246Z,1036.00
2019-02-23T11:46:37.502Z,1024.00
2019-02-23T11:47:37.138Z,1020.00
2019-02-23T11:48:37.122Z,1020.00
2019-02-23T11:49:37.012Z,1016.00
2019-02-23T11:50:37.104Z,1012.00
2019-02-23T11:51:36.745Z,1004.00
2019-02-23T11:52:39.301Z,1004.00
2019-02-23T11:53:36.712Z,1004.00
2019-02-23T11:54:36.570Z,1004.00
2019-02-23T11:55:36.703Z,1012.00
2019-02-23T11:56:36.574Z,1012.00
2019-02-23T11:57:36.504Z,1012.00
2019-02-23T11:58:36.338Z,1012.00
2019-02-23T11:59:36.387Z,1012.00
2019-02-23T12:00:36.135Z,1016.00
2019-02-23T12:01:36.282Z,1020.00
2019-02-23T12:02:36.237Z,1024.00
2019-02-23T12:03:35.950Z,1028.00
2019-02-23T12:04:35.970Z,1028.00
2019-02-23T12:05:35.864Z,1032.00
2019-02-23T12:06:35.873Z,1032.00
2019-02-23T12:07:36.248Z,1028.00
2019-02-23T12:08:35.756Z,1024.00
2019-02-23T12:09:35.714Z,1024.00
2019-02-23T12:10:35.513Z,1020.00
2019-02-23T12:11:35.446Z,1016.00
2019-02-23T12:12:35.514Z,1012.00
2019-02-23T12:13:35.384Z,1008.00
2019-02-23T12:14:35.432Z,996.00
2019-02-23T12:15:35.498Z,984.00
2019-02-23T12:16:35.200Z,964.00
2019-02-23T12:17:35.363Z,976.00
2019-02-23T12:18:35.074Z,980.00
2019-02-23T12:19:34.940Z,968.00
2019-02-23T12:20:34.955Z,968.00
2019-02-23T12:21:34.883Z,972.00
2019-02-23T12:22:34.814Z,968.00
2019-02-23T12:23:34.819Z,972.00
2019-02-23T12:24:34.786Z,964.00
2019-02-23T12:25:34.756Z,968.00
2019-02-23T12:26:34.681Z,972.00
2019-02-23T12:27:34.540Z,972.00
2019-02-23T12:28:34.537Z,976.00
2019-02-23T12:29:34.515Z,972.00
2019-02-23T12:30:34.125Z,976.00
2019-02-23T12:31:34.201Z,976.00
2019-02-23T12:32:34.201Z,972.00
2019-02-23T12:33:34.057Z,968.00
2019-02-23T12:34:34.092Z,964.00
2019-02-23T12:35:33.985Z,964.00
2019-02-23T12:36:33.935Z,960.00
2019-02-23T12:37:34.010Z,956.00
2019-02-23T12:38:33.688Z,956.00
2019-02-23T12:39:33.610Z,952.00
2019-02-23T12:40:33.622Z,956.00
2019-02-23T12:41:33.552Z,952.00
2019-02-23T12:42:33.485Z,956.00
2019-02-23T12:43:33.480Z,964.00