createdAt,value
2023-05-03T00:01:00.453Z,100.00
2023-05-03T00:03:29.653Z,100.00
2023-05-03T00:05:57.916Z,100.00
2023-05-03T00:08:26.182Z,100.00
2023-05-03T00:11:02.335Z,100.00
2023-05-03T00:13:30.627Z,100.00
2023-05-03T00:15:58.948Z,100.00
2023-05-03T00:18:27.246Z,100.00
2023-05-03T00:20:55.691Z,100.00
2023-05-03T00:23:24.047Z,100.00
2023-05-03T00:25:54.481Z,100.00
2023-05-03T00:28:24.770Z,100.00
2023-05-03T00:30:53.605Z,100.00
2023-05-03T00:33:22.030Z,100.00
2023-05-03T00:35:50.445Z,100.00
2023-05-03T00:38:18.897Z,100.00
2023-05-03T00:40:47.189Z,100.00
2023-05-03T00:43:15.436Z,100.00
2023-05-03T00:45:46.451Z,100.00
2023-05-03T00:48:14.778Z,100.00
2023-05-03T00:50:43.057Z,100.00
2023-05-03T00:53:11.279Z,100.00
2023-05-03T00:55:39.958Z,100.00
2023-05-03T00:58:08.702Z,100.00
2023-05-03T01:00:37.195Z,100.00
2023-05-03T01:03:07.010Z,100.00
2023-05-03T01:05:44.640Z,100.00
2023-05-03T01:08:16.895Z,100.00
2023-05-03T01:10:53.376Z,100.00
2023-05-03T01:13:29.970Z,100.00
2023-05-03T01:16:07.686Z,100.00
2023-05-03T01:18:42.016Z,100.00
2023-05-03T01:21:11.924Z,100.00
2023-05-03T01:23:47.527Z,100.00
2023-05-03T01:26:24.237Z,100.00
2023-05-03T01:28:52.750Z,100.00
2023-05-03T01:31:25.357Z,100.00
2023-05-03T01:34:17.552Z,100.00
2023-05-03T01:36:46.861Z,100.00
2023-05-03T01:39:20.948Z,100.00
2023-05-03T01:41:51.953Z,100.00
2023-05-03T01:44:21.611Z,100.00
2023-05-03T01:46:49.903Z,100.00
2023-05-03T01:49:18.219Z,100.00
2023-05-03T01:51:46.551Z,100.00
2023-05-03T01:54:14.816Z,100.00
2023-05-03T01:56:43.381Z,100.00
2023-05-03T01:59:13.058Z,100.00
2023-05-03T02:01:41.383Z,100.00
2023-05-03T02:04:09.705Z,100.00
2023-05-03T02:06:38.237Z,100.00
2023-05-03T02:09:06.587Z,100.00
2023-05-03T02:11:34.797Z,100.00
2023-05-03T02:14:03.179Z,100.00
2023-05-03T02:16:32.901Z,100.00
2023-05-03T02:19:01.229Z,100.00
2023-05-03T02:21:29.505Z,100.00
2023-05-03T02:23:57.851Z,100.00
2023-05-03T02:26:26.164Z,100.00
2023-05-03T02:28:56.100Z,100.00
2023-05-03T02:31:24.370Z,100.00
2023-05-03T02:33:55.251Z,100.00
2023-05-03T02:36:23.741Z,100.00
2023-05-03T02:38:52.036Z,100.00
2023-05-03T02:41:21.257Z,100.00
2023-05-03T02:43:50.023Z,100.00
2023-05-03T02:46:18.301Z,100.00
2023-05-03T02:48:46.650Z,100.00
2023-05-03T02:51:16.323Z,100.00
2023-05-03T02:53:44.886Z,100.00
2023-05-03T02:56:13.260Z,100.00
2023-05-03T02:58:41.521Z,100.00
2023-05-03T03:01:10.136Z,100.00
2023-05-03T03:03:38.484Z,100.00
2023-05-03T03:06:07.307Z,100.00
2023-05-03T03:08:37.592Z,100.00
2023-05-03T03:11:06.692Z,100.00
2023-05-03T03:13:39.687Z,100.00
2023-05-03T03:16:08.604Z,100.00
2023-05-03T03:18:37.308Z,100.00
2023-05-03T03:21:05.862Z,100.00
2023-05-03T03:23:34.087Z,100.00
2023-05-03T03:26:05.240Z,100.00
2023-05-03T03:28:33.569Z,100.00
2023-05-03T03:31:01.859Z,100.00
2023-05-03T03:33:30.103Z,100.00
2023-05-03T03:35:58.554Z,100.00
2023-05-03T03:38:26.832Z,100.00
2023-05-03T03:40:55.565Z,100.00
2023-05-03T03:43:25.778Z,100.00
2023-05-03T03:45:54.201Z,100.00
2023-05-03T03:48:22.487Z,100.00
2023-05-03T03:50:51.226Z,100.00
2023-05-03T03:53:19.687Z,100.00
2023-05-03T03:55:48.063Z,100.00
2023-05-03T03:58:16.314Z,100.00
2023-05-03T04:00:46.705Z,100.00
2023-05-03T04:03:15.013Z,100.00
2023-05-03T04:05:43.337Z,100.00
2023-05-03T04:08:11.696Z,100.00
2023-05-03T04:10:40.001Z,100.00
2023-05-03T04:13:08.882Z,100.00
2023-05-03T04:15:37.087Z,100.00
2023-05-03T04:18:07.163Z,100.00
2023-05-03T04:20:36.876Z,100.00
2023-05-03T04:23:05.124Z,100.00
2023-05-03T04:25:33.400Z,100.00
2023-05-03T04:28:01.809Z,100.00
2023-05-03T04:30:30.447Z,100.00
2023-05-03T04:33:00.057Z,100.00
2023-05-03T04:35:29.870Z,100.00
2023-05-03T04:37:58.201Z,100.00
2023-05-03T04:40:26.509Z,100.00
2023-05-03T04:42:55.003Z,100.00
2023-05-03T04:45:23.557Z,100.00
2023-05-03T04:47:51.905Z,100.00
2023-05-03T04:50:20.447Z,100.00
2023-05-03T04:52:50.313Z,100.00
2023-05-03T04:55:18.707Z,100.00
2023-05-03T04:57:47.179Z,100.00
2023-05-03T05:00:16.599Z,100.00
2023-05-03T05:02:45.031Z,100.00
2023-05-03T05:05:13.546Z,100.00
2023-05-03T05:07:41.729Z,100.00
2023-05-03T05:10:12.297Z,100.00
2023-05-03T05:12:40.576Z,100.00
2023-05-03T05:15:09.684Z,100.00
2023-05-03T05:17:38.165Z,100.00
2023-05-03T05:20:08.456Z,100.00
2023-05-03T05:22:36.870Z,100.00
2023-05-03T05:25:05.787Z,100.00
2023-05-03T05:27:36.295Z,100.00
2023-05-03T05:30:05.283Z,100.00
2023-05-03T05:32:34.003Z,100.00
2023-05-03T05:35:02.409Z,100.00
2023-05-03T05:37:30.940Z,100.00
2023-05-03T05:39:59.323Z,100.00
2023-05-03T05:42:27.849Z,100.00
2023-05-03T05:44:57.491Z,100.00
2023-05-03T05:47:26.087Z,100.00
2023-05-03T05:49:54.577Z,100.00
2023-05-03T05:52:23.034Z,100.00
2023-05-03T05:54:51.271Z,100.00
2023-05-03T05:57:19.722Z,100.00
2023-05-03T05:59:48.024Z,100.00
2023-05-03T06:02:18.221Z,100.00
2023-05-03T06:04:47.542Z,100.00
2023-05-03T06:07:16.356Z,100.00
2023-05-03T06:09:44.775Z,100.00
2023-05-03T06:12:12.993Z,100.00
2023-05-03T06:14:51.738Z,100.00
2023-05-03T06:17:31.266Z,100.00
2023-05-03T06:19:59.725Z,100.00
2023-05-03T06:22:27.933Z,100.00
2023-05-03T06:24:57.105Z,100.00
2023-05-03T06:27:26.536Z,100.00
2023-05-03T06:29:54.726Z,100.00
2023-05-03T06:32:23.526Z,100.00
2023-05-03T06:34:53.242Z,100.00
2023-05-03T06:37:22.745Z,99.23
2023-05-03T06:39:51.122Z,82.87
2023-05-03T06:42:19.528Z,77.32
2023-05-03T06:44:48.408Z,87.10
2023-05-03T06:47:16.616Z,82.98
2023-05-03T06:49:44.846Z,83.57
2023-05-03T06:52:15.133Z,88.38
2023-05-03T06:54:43.531Z,90.50
2023-05-03T06:57:11.886Z,87.25
2023-05-03T06:59:40.211Z,87.45
2023-05-03T07:02:09.765Z,91.40
2023-05-03T07:04:38.064Z,90.81
2023-05-03T07:07:06.738Z,89.23
2023-05-03T07:12:10.617Z,83.89
2023-05-03T07:14:39.613Z,86.10
2023-05-03T07:17:07.950Z,85.99
2023-05-03T07:19:37.384Z,91.65
2023-05-03T07:22:05.902Z,79.64
2023-05-03T07:24:34.196Z,79.29
2023-05-03T07:27:03.914Z,79.67
2023-05-03T07:29:32.168Z,86.30
2023-05-03T07:32:00.944Z,84.33
2023-05-03T07:34:29.201Z,85.91
2023-05-03T07:36:57.534Z,89.40
2023-05-03T07:39:25.993Z,82.27
2023-05-03T07:41:54.270Z,79.12
2023-05-03T07:44:23.966Z,78.80
2023-05-03T07:46:52.216Z,79.44
2023-05-03T07:49:21.544Z,64.45
2023-05-03T07:51:50.149Z,71.52
2023-05-03T07:54:18.746Z,74.27
2023-05-03T07:56:48.131Z,71.59
2023-05-03T07:59:16.354Z,65.81
2023-05-03T08:01:46.072Z,72.42
2023-05-03T08:04:14.380Z,75.18
2023-05-03T08:06:43.331Z,73.16
2023-05-03T08:09:12.333Z,74.46
2023-05-03T08:11:43.227Z,73.75
2023-05-03T08:14:12.222Z,74.70
2023-05-03T08:16:41.477Z,77.81
2023-05-03T08:19:11.271Z,75.97
2023-05-03T08:21:39.533Z,78.16
2023-05-03T08:24:08.506Z,81.80
2023-05-03T08:26:37.429Z,82.59
2023-05-03T08:29:05.774Z,74.44
2023-05-03T08:31:34.154Z,74.69
2023-05-03T08:34:03.902Z,75.25
2023-05-03T08:36:33.644Z,76.59
2023-05-03T08:39:05.892Z,75.08
2023-05-03T08:41:34.849Z,74.54
2023-05-03T08:44:04.863Z,77.37
2023-05-03T08:46:37.301Z,77.18
2023-05-03T08:49:07.820Z,74.93
2023-05-03T08:51:41.706Z,74.68
2023-05-03T08:54:10.131Z,72.43
2023-05-03T08:56:42.350Z,76.66
2023-05-03T08:59:12.888Z,73.43
2023-05-03T09:01:42.280Z,73.05
2023-05-03T09:04:12.369Z,70.33
2023-05-03T09:06:42.139Z,71.76
2023-05-03T09:09:11.205Z,68.58
2023-05-03T09:11:40.414Z,69.26
2023-05-03T09:14:13.302Z,67.74
2023-05-03T09:16:43.324Z,64.50
2023-05-03T09:19:12.910Z,65.15
2023-05-03T09:21:45.393Z,65.55
2023-05-03T09:24:18.189Z,65.21
2023-05-03T09:26:47.242Z,68.32
2023-05-03T09:29:30.253Z,71.74
2023-05-03T09:32:03.244Z,70.78
2023-05-03T09:34:31.888Z,71.85
2023-05-03T09:37:01.769Z,75.36
2023-05-03T09:39:30.421Z,80.28
2023-05-03T09:41:59.190Z,84.70
2023-05-03T09:44:43.089Z,82.46
2023-05-03T09:47:11.889Z,82.60
2023-05-03T09:49:40.618Z,81.55
2023-05-03T09:52:11.324Z,78.00
2023-05-03T09:54:40.856Z,79.25
2023-05-03T09:57:10.151Z,76.95
2023-05-03T09:59:39.803Z,75.80
2023-05-03T10:02:09.227Z,74.07
2023-05-03T10:04:43.700Z,68.40
2023-05-03T10:07:18.818Z,66.74
2023-05-03T10:09:49.123Z,76.30
2023-05-03T10:12:17.945Z,76.42
2023-05-03T10:14:48.689Z,78.85
2023-05-03T10:17:32.057Z,79.08
2023-05-03T10:20:18.772Z,82.61
2023-05-03T10:23:10.577Z,80.92
2023-05-03T10:25:40.276Z,77.14
2023-05-03T10:28:10.235Z,85.31
2023-05-03T10:30:39.842Z,81.02
2023-05-03T10:33:30.489Z,76.46
2023-05-03T10:36:00.568Z,82.96
2023-05-03T10:38:32.040Z,80.69
2023-05-03T10:41:03.879Z,81.66
2023-05-03T10:43:47.036Z,76.07
2023-05-03T10:46:36.659Z,75.66
2023-05-03T10:49:18.730Z,73.86
2023-05-03T10:51:47.051Z,81.05
2023-05-03T10:54:17.795Z,81.31
2023-05-03T10:56:56.588Z,88.32
2023-05-03T10:59:26.127Z,80.45
2023-05-03T11:01:55.519Z,84.19
2023-05-03T11:04:44.773Z,75.40
2023-05-03T11:07:21.654Z,88.03
2023-05-03T11:09:51.995Z,88.50
2023-05-03T11:12:20.411Z,88.98
2023-05-03T11:14:48.708Z,89.83
2023-05-03T11:17:17.020Z,89.37
2023-05-03T11:19:46.258Z,85.49
2023-05-03T11:22:14.931Z,84.51
2023-05-03T11:24:43.272Z,89.04
2023-05-03T11:27:16.369Z,88.75
2023-05-03T11:29:49.993Z,88.17
2023-05-03T11:32:19.692Z,83.88
2023-05-03T11:34:48.228Z,84.49
2023-05-03T11:37:17.645Z,88.94
2023-05-03T11:39:47.620Z,91.95
2023-05-03T11:42:17.374Z,87.98
2023-05-03T11:44:46.298Z,89.38
2023-05-03T11:47:14.823Z,91.16
2023-05-03T11:49:53.591Z,80.06
2023-05-03T11:52:23.748Z,83.02
2023-05-03T11:54:52.521Z,89.14
2023-05-03T11:57:22.532Z,87.46
2023-05-03T11:59:50.923Z,87.76
2023-05-03T12:02:19.442Z,87.19
2023-05-03T12:04:48.224Z,86.28
2023-05-03T12:07:19.419Z,83.84
2023-05-03T12:10:01.204Z,85.71
2023-05-03T12:12:43.202Z,82.54
2023-05-03T12:15:16.698Z,84.22
2023-05-03T12:17:48.931Z,83.53
2023-05-03T12:22:52.717Z,92.21
2023-05-03T12:25:26.444Z,82.97
2023-05-03T12:28:17.947Z,83.62
2023-05-03T12:30:47.583Z,85.24
2023-05-03T12:33:22.062Z,86.99
2023-05-03T12:35:53.520Z,80.13
2023-05-03T12:38:24.219Z,79.73
2023-05-03T12:40:54.767Z,81.81
2023-05-03T12:43:24.911Z,86.24
2023-05-03T12:46:15.299Z,85.70
2023-05-03T12:48:45.946Z,84.56
2023-05-03T12:53:47.403Z,87.22
2023-05-03T12:56:16.537Z,90.61
2023-05-03T13:02:18.122Z,89.18
2023-05-03T13:04:41.255Z,89.71
2023-05-03T13:07:00.142Z,90.31
2023-05-03T13:09:46.182Z,94.10
2023-05-03T13:12:20.645Z,93.33
2023-05-03T13:14:51.870Z,94.75
2023-05-03T13:17:22.980Z,94.46
2023-05-03T13:19:52.709Z,94.39
2023-05-03T13:22:21.165Z,97.79
2023-05-03T13:24:49.771Z,99.15
2023-05-03T13:27:18.978Z,99.42
2023-05-03T13:29:49.301Z,98.66
2023-05-03T13:32:19.178Z,98.69
2023-05-03T13:34:47.689Z,97.76
2023-05-03T13:37:18.658Z,99.69
2023-05-03T13:39:47.132Z,100.00
2023-05-03T13:42:16.015Z,100.00
2023-05-03T13:44:46.543Z,100.00
2023-05-03T13:47:14.847Z,100.00
2023-05-03T13:49:44.485Z,100.00
2023-05-03T13:52:12.978Z,100.00
2023-05-03T13:54:42.477Z,100.00
2023-05-03T13:57:10.811Z,100.00
2023-05-03T13:59:39.283Z,100.00
2023-05-03T14:02:08.192Z,100.00
2023-05-03T14:04:36.543Z,100.00
2023-05-03T14:07:06.321Z,100.00
2023-05-03T14:09:39.435Z,100.00
2023-05-03T14:12:09.324Z,100.00
2023-05-03T14:14:37.657Z,100.00
2023-05-03T14:17:06.740Z,100.00
2023-05-03T14:19:36.825Z,100.00
2023-05-03T14:22:06.789Z,100.00
2023-05-03T14:24:35.232Z,100.00
2023-05-03T14:27:03.757Z,100.00
2023-05-03T14:29:32.056Z,100.00
2023-05-03T14:32:01.257Z,100.00
2023-05-03T14:34:30.131Z,100.00
2023-05-03T14:36:58.437Z,100.00
2023-05-03T14:39:28.170Z,100.00
2023-05-03T14:41:56.716Z,100.00
2023-05-03T14:44:25.325Z,100.00
2023-05-03T14:46:54.170Z,100.00
2023-05-03T14:49:22.653Z,100.00
2023-05-03T14:51:51.084Z,100.00
2023-05-03T14:54:19.985Z,100.00
2023-05-03T14:56:49.717Z,100.00
2023-05-03T14:59:17.995Z,100.00
2023-05-03T15:01:46.333Z,100.00
2023-05-03T15:04:15.010Z,100.00
2023-05-03T15:06:43.309Z,100.00
2023-05-03T15:09:13.049Z,100.00
2023-05-03T15:11:41.488Z,100.00
2023-05-03T15:14:11.657Z,100.00
2023-05-03T15:16:40.653Z,100.00
2023-05-03T15:19:09.050Z,100.00
2023-05-03T15:21:47.356Z,100.00
2023-05-03T15:24:19.163Z,100.00
2023-05-03T15:26:47.939Z,100.00
2023-05-03T15:29:18.201Z,100.00
2023-05-03T15:31:46.587Z,100.00
2023-05-03T15:34:15.448Z,100.00
2023-05-03T15:36:43.673Z,100.00
2023-05-03T15:39:13.155Z,100.00
2023-05-03T15:41:41.471Z,100.00
2023-05-03T15:44:09.930Z,100.00
2023-05-03T15:46:42.157Z,100.00
2023-05-03T15:49:11.967Z,100.00
2023-05-03T15:51:40.589Z,100.00
2023-05-03T15:54:08.843Z,100.00
2023-05-03T15:56:37.882Z,100.00
2023-05-03T15:59:06.183Z,100.00
2023-05-03T16:01:34.527Z,100.00
2023-05-03T16:04:04.235Z,100.00
2023-05-03T16:06:32.502Z,100.00
2023-05-03T16:09:00.978Z,100.00
2023-05-03T16:11:29.395Z,100.00
2023-05-03T16:13:57.619Z,100.00
2023-05-03T16:16:26.030Z,100.00
2023-05-03T16:18:54.361Z,100.00
2023-05-03T16:21:23.954Z,100.00
2023-05-03T16:23:54.476Z,100.00
2023-05-03T16:26:22.742Z,100.00
2023-05-03T16:28:51.041Z,100.00
2023-05-03T16:31:19.936Z,100.00
2023-05-03T16:33:48.340Z,100.00
2023-05-03T16:36:16.676Z,100.00
2023-05-03T16:38:46.377Z,100.00
2023-05-03T16:41:14.919Z,100.00
2023-05-03T16:43:43.378Z,100.00
2023-05-03T16:46:11.729Z,100.00
2023-05-03T16:48:40.251Z,100.00
2023-05-03T16:51:08.719Z,100.00
2023-05-03T16:53:37.000Z,100.00
2023-05-03T16:56:07.193Z,100.00
2023-05-03T16:58:35.617Z,100.00
2023-05-03T17:01:04.543Z,100.00
2023-05-03T17:03:33.052Z,100.00
2023-05-03T17:06:03.609Z,100.00
2023-05-03T17:08:32.975Z,100.00
2023-05-03T17:11:03.347Z,100.00
2023-05-03T17:13:33.175Z,100.00
2023-05-03T17:16:01.450Z,100.00
2023-05-03T17:18:29.881Z,100.00
2023-05-03T17:21:01.616Z,100.00
2023-05-03T17:23:30.003Z,100.00
2023-05-03T17:25:59.429Z,100.00
2023-05-03T17:28:28.105Z,100.00
2023-05-03T17:30:57.992Z,100.00
2023-05-03T17:33:27.135Z,100.00
2023-05-03T17:35:57.039Z,100.00
2023-05-03T17:38:25.361Z,100.00
2023-05-03T17:40:53.612Z,100.00
2023-05-03T17:43:22.167Z,100.00
2023-05-03T17:45:50.510Z,100.00
2023-05-03T17:48:20.416Z,100.00
2023-05-03T17:50:48.638Z,100.00
2023-05-03T17:53:18.659Z,100.00
2023-05-03T17:55:47.089Z,100.00
2023-05-03T17:58:15.386Z,100.00
2023-05-03T18:00:43.684Z,100.00
2023-05-03T18:03:13.393Z,100.00
2023-05-03T18:05:44.782Z,100.00
2023-05-03T18:08:13.582Z,100.00
2023-05-03T18:10:43.392Z,100.00
2023-05-03T18:13:12.632Z,100.00
2023-05-03T18:15:42.051Z,100.00
2023-05-03T18:18:10.441Z,100.00
2023-05-03T18:20:38.868Z,100.00
2023-05-03T18:23:09.066Z,100.00
2023-05-03T18:25:37.482Z,100.00
2023-05-03T18:28:06.011Z,100.00
2023-05-03T18:30:34.206Z,100.00
2023-05-03T18:33:02.559Z,100.00
2023-05-03T18:35:31.027Z,100.00
2023-05-03T18:37:59.326Z,100.00
2023-05-03T18:40:30.478Z,100.00
2023-05-03T18:42:58.833Z,100.00
2023-05-03T18:45:27.137Z,100.00
2023-05-03T18:47:55.459Z,100.00
2023-05-03T18:50:23.780Z,100.00
2023-05-03T18:52:52.233Z,100.00
2023-05-03T18:55:20.528Z,100.00
2023-05-03T18:57:50.213Z,100.00
2023-05-03T19:00:19.271Z,100.00
2023-05-03T19:02:48.192Z,100.00
2023-05-03T19:05:16.862Z,100.00
2023-05-03T19:07:47.801Z,100.00
2023-05-03T19:10:17.508Z,100.00
2023-05-03T19:12:46.497Z,100.00
2023-05-03T19:15:16.267Z,100.00
2023-05-03T19:17:44.649Z,100.00
2023-05-03T19:20:13.624Z,100.00
2023-05-03T19:22:41.948Z,100.00
2023-05-03T19:25:10.891Z,100.00
2023-05-03T19:27:39.423Z,100.00
2023-05-03T19:30:09.612Z,100.00
2023-05-03T19:32:40.221Z,100.00
2023-05-03T19:35:10.758Z,100.00
2023-05-03T19:37:39.091Z,100.00
2023-05-03T19:40:08.488Z,100.00
2023-05-03T19:42:36.845Z,100.00
2023-05-03T19:45:06.018Z,100.00
2023-05-03T19:47:34.421Z,100.00
2023-05-03T19:50:04.508Z,100.00
2023-05-03T19:52:33.043Z,100.00
2023-05-03T19:55:02.586Z,100.00
2023-05-03T19:57:30.867Z,100.00
2023-05-03T19:59:59.128Z,100.00
2023-05-03T20:02:27.610Z,100.00
2023-05-03T20:04:55.904Z,100.00
2023-05-03T20:07:25.539Z,100.00
2023-05-03T20:09:53.809Z,100.00
2023-05-03T20:12:22.213Z,100.00
2023-05-03T20:14:50.627Z,100.00
2023-05-03T20:17:18.993Z,100.00
2023-05-03T20:19:49.805Z,100.00
2023-05-03T20:22:18.382Z,100.00
2023-05-03T20:24:48.899Z,100.00
2023-05-03T20:27:18.687Z,100.00
2023-05-03T20:29:47.395Z,100.00
2023-05-03T20:32:15.807Z,100.00
2023-05-03T20:34:44.612Z,100.00
2023-05-03T20:37:13.192Z,100.00
2023-05-03T20:39:41.702Z,100.00
2023-05-03T20:42:11.374Z,100.00
2023-05-03T20:44:39.696Z,100.00
2023-05-03T20:47:08.345Z,100.00
2023-05-03T20:49:37.186Z,100.00
2023-05-03T20:52:05.861Z,100.00
2023-05-03T20:54:34.375Z,100.00
2023-05-03T20:57:02.790Z,100.00
2023-05-03T20:59:32.488Z,100.00
2023-05-03T21:02:01.012Z,100.00
2023-05-03T21:04:29.486Z,100.00
2023-05-03T21:06:57.700Z,100.00
2023-05-03T21:09:25.990Z,100.00
2023-05-03T21:11:54.301Z,100.00
2023-05-03T21:14:22.846Z,100.00
2023-05-03T21:16:52.658Z,100.00
2023-05-03T21:19:20.894Z,100.00
2023-05-03T21:21:49.474Z,100.00
2023-05-03T21:24:17.721Z,100.00
2023-05-03T21:26:46.032Z,100.00
2023-05-03T21:29:14.822Z,100.00
2023-05-03T21:31:43.326Z,100.00
2023-05-03T21:34:13.179Z,100.00
2023-05-03T21:36:41.460Z,100.00
2023-05-03T21:39:10.445Z,100.00
2023-05-03T21:41:38.690Z,100.00
2023-05-03T21:44:07.135Z,100.00
2023-05-03T21:46:36.292Z,100.00
2023-05-03T21:49:04.732Z,100.00
2023-05-03T21:51:34.675Z,100.00
2023-05-03T21:54:02.973Z,100.00
2023-05-03T21:56:31.278Z,100.00
2023-05-03T21:58:59.776Z,100.00
2023-05-03T22:01:28.153Z,100.00
2023-05-03T22:03:56.614Z,100.00
2023-05-03T22:06:25.150Z,100.00
2023-05-03T22:08:55.026Z,100.00
2023-05-03T22:11:23.553Z,100.00
2023-05-03T22:14:06.825Z,100.00
2023-05-03T22:16:37.728Z,100.00
2023-05-03T22:19:06.207Z,100.00
2023-05-03T22:21:35.347Z,100.00
2023-05-03T22:24:05.651Z,100.00
2023-05-03T22:26:33.961Z,100.00
2023-05-03T22:29:02.452Z,100.00
2023-05-03T22:31:31.692Z,100.00
2023-05-03T22:34:00.206Z,100.00
2023-05-03T22:36:28.657Z,100.00
2023-05-03T22:39:00.998Z,100.00
2023-05-03T22:41:30.820Z,100.00
2023-05-03T22:43:59.448Z,100.00
2023-05-03T22:46:27.797Z,100.00
2023-05-03T22:48:56.167Z,100.00
2023-05-03T22:51:25.010Z,100.00
2023-05-03T22:53:53.378Z,100.00
2023-05-03T22:56:21.725Z,100.00
2023-05-03T22:58:51.684Z,100.00
2023-05-03T23:01:20.132Z,100.00
2023-05-03T23:03:48.579Z,100.00
2023-05-03T23:06:16.889Z,100.00
2023-05-03T23:08:45.298Z,100.00
2023-05-03T23:11:13.838Z,100.00
2023-05-03T23:13:42.294Z,100.00
2023-05-03T23:16:11.967Z,100.00
2023-05-03T23:18:40.374Z,100.00
2023-05-03T23:21:08.952Z,100.00
2023-05-03T23:23:37.435Z,100.00
2023-05-03T23:26:06.669Z,100.00
2023-05-03T23:28:35.683Z,100.00
2023-05-03T23:31:04.525Z,100.00
2023-05-03T23:33:34.770Z,100.00
2023-05-03T23:36:03.033Z,100.00
2023-05-03T23:38:31.677Z,100.00
2023-05-03T23:41:00.000Z,100.00
2023-05-03T23:43:28.296Z,100.00
2023-05-03T23:45:56.581Z,100.00
2023-05-03T23:48:25.005Z,100.00
2023-05-03T23:50:54.755Z,100.00
2023-05-03T23:53:22.976Z,100.00
2023-05-03T23:55:52.079Z,100.00
2023-05-03T23:58:20.455Z,100.00
