createdAt,value
2018-02-08T00:00:18.715Z,24.9
2018-02-08T00:02:18.564Z,27.2
2018-02-08T00:04:19.438Z,24.4
2018-02-08T00:06:19.158Z,23.3
2018-02-08T00:08:19.005Z,25.2
2018-02-08T00:10:19.300Z,24.2
2018-02-08T00:12:19.132Z,25.5
2018-02-08T00:14:18.988Z,26.1
2018-02-08T00:16:18.719Z,23.8
2018-02-08T00:18:18.615Z,27.3
2018-02-08T00:20:18.489Z,27.6
2018-02-08T00:22:19.326Z,24.2
2018-02-08T00:24:19.167Z,24.9
2018-02-08T00:26:19.427Z,24.3
2018-02-08T00:28:19.245Z,22.6
2018-02-08T00:30:19.127Z,25.7
2018-02-08T00:32:18.956Z,23.9
2018-02-08T00:34:18.798Z,26.2
2018-02-08T00:36:18.525Z,25.9
2018-02-08T00:38:19.371Z,24.4
2018-02-08T00:40:18.706Z,25.2
2018-02-08T00:42:18.572Z,26.6
2018-02-08T00:44:19.411Z,25.8
2018-02-08T00:46:18.653Z,24.7
2018-02-08T00:48:19.489Z,25.6
2018-02-08T00:50:19.320Z,26
2018-02-08T00:52:19.157Z,25.4
2018-02-08T00:54:19.054Z,29.6
2018-02-08T00:56:18.785Z,23.1
2018-02-08T00:58:18.623Z,25.4
2018-02-08T01:00:19.454Z,25.3
2018-02-08T01:02:19.291Z,23.2
2018-02-08T01:04:19.138Z,22.9
2018-02-08T01:06:19.401Z,26.1
2018-02-08T01:08:19.238Z,24.6
2018-02-08T01:10:18.608Z,25.4
2018-02-08T01:12:19.436Z,24.3
2018-02-08T01:14:19.280Z,24
2018-02-08T01:16:18.544Z,26.1
2018-02-08T01:18:19.466Z,23.8
2018-02-08T01:20:19.369Z,27.1
2018-02-08T01:22:19.223Z,26.4
2018-02-08T01:24:19.081Z,22.8
2018-02-08T01:26:19.352Z,23.7
2018-02-08T01:28:19.208Z,25.9
2018-02-08T01:30:19.055Z,24.8
2018-02-08T01:32:18.920Z,26.7
2018-02-08T01:34:18.798Z,24.9
2018-02-08T01:36:19.067Z,25.8
2018-02-08T01:38:18.916Z,25
2018-02-08T01:40:19.251Z,23.5
2018-02-08T01:42:19.080Z,24.9
2018-02-08T01:44:18.915Z,21.5
2018-02-08T01:46:19.293Z,23.8
2018-02-08T01:48:19.131Z,23.7
2018-02-08T01:50:18.987Z,25.9
2018-02-08T01:52:18.816Z,27.4
2018-02-08T01:54:18.642Z,25.8
2018-02-08T01:56:19.369Z,23.8
2018-02-08T01:58:19.200Z,24.6
2018-02-08T02:00:19.070Z,26.1
2018-02-08T02:02:18.922Z,24
2018-02-08T02:04:18.746Z,23.4
2018-02-08T02:06:19.465Z,24.5
2018-02-08T02:08:19.305Z,23.8
2018-02-08T02:10:18.670Z,24.2
2018-02-08T02:12:18.525Z,22.3
2018-02-08T02:14:19.342Z,23.2
2018-02-08T02:16:19.136Z,22
2018-02-08T02:18:19.058Z,27.1
2018-02-08T02:20:18.891Z,23.6
2018-02-08T02:22:18.745Z,22.2
2018-02-08T02:24:18.565Z,24.2
2018-02-08T02:26:18.781Z,24.7
2018-02-08T02:28:18.595Z,23.5
2018-02-08T02:30:19.455Z,23.3
2018-02-08T02:32:19.288Z,24.8
2018-02-08T02:34:19.118Z,23.5
2018-02-08T02:36:19.401Z,25.9
2018-02-08T02:38:19.212Z,23.1
2018-02-08T02:40:18.506Z,25.9
2018-02-08T02:42:18.788Z,23.5
2018-02-08T02:44:18.670Z,24.6
2018-02-08T02:46:19.179Z,22.7
2018-02-08T02:48:19.032Z,21.7
2018-02-08T02:50:18.878Z,24.5
2018-02-08T02:52:18.752Z,24.8
2018-02-08T02:54:18.616Z,24.7
2018-02-08T02:56:18.872Z,23.7
2018-02-08T02:58:18.711Z,22
2018-02-08T03:00:18.558Z,26.1
2018-02-08T03:02:19.405Z,23.5
2018-02-08T03:04:19.224Z,24.6
2018-02-08T03:06:18.943Z,25.4
2018-02-08T03:08:18.751Z,21.1
2018-02-08T03:10:19.111Z,27
2018-02-08T03:12:18.937Z,23
2018-02-08T03:14:18.757Z,23.9
2018-02-08T03:16:18.528Z,23.2
2018-02-08T03:18:19.432Z,24.1
2018-02-08T03:20:19.275Z,25.1
2018-02-08T03:22:19.118Z,23.5
2018-02-08T03:24:19.024Z,25
2018-02-08T03:26:18.806Z,23.8
2018-02-08T03:28:18.643Z,22.8
2018-02-08T03:30:19.450Z,23.2
2018-02-08T03:32:19.320Z,21.6
2018-02-08T03:34:19.159Z,24.6
2018-02-08T03:36:18.977Z,21.7
2018-02-08T03:38:18.812Z,25.1
2018-02-08T03:40:19.120Z,22.2
2018-02-08T03:42:18.929Z,23.8
2018-02-08T03:44:18.769Z,23
2018-02-08T03:46:19.484Z,22.5
2018-02-08T03:48:19.328Z,23.8
2018-02-08T03:50:19.173Z,23.9
2018-02-08T03:52:19.087Z,21.2
2018-02-08T03:54:18.931Z,23
2018-02-08T03:56:18.807Z,23.1
2018-02-08T03:58:18.653Z,24
2018-02-08T04:00:18.514Z,24.1
2018-02-08T04:02:19.331Z,21.3
2018-02-08T04:04:19.190Z,25.7
2018-02-08T04:06:18.689Z,23.1
2018-02-08T04:08:18.524Z,20.4
2018-02-08T04:10:18.832Z,23.1
2018-02-08T04:12:18.654Z,24
2018-02-08T04:14:18.493Z,21.6
2018-02-08T04:16:19.196Z,21.9
2018-02-08T04:18:19.099Z,21.9
2018-02-08T04:20:18.867Z,19.7
2018-02-08T04:22:18.623Z,23.6
2018-02-08T04:24:19.359Z,24.9
2018-02-08T04:26:18.853Z,26.4
2018-02-08T04:28:18.598Z,23
2018-02-08T04:30:19.358Z,24.3
2018-02-08T04:32:19.105Z,26.9
2018-02-08T04:34:18.855Z,24.8
2018-02-08T04:36:19.436Z,25.6
2018-02-08T04:38:19.178Z,24.7
2018-02-08T04:40:19.373Z,22.9
2018-02-08T04:42:19.106Z,24.6
2018-02-08T04:44:18.806Z,23.7
2018-02-08T04:46:19.316Z,21.8
2018-02-08T04:48:19.032Z,22.7
2018-02-08T04:50:18.855Z,21.9
2018-02-08T04:52:18.610Z,20.7
2018-02-08T04:54:19.358Z,22.4
2018-02-08T04:56:18.977Z,24.6
2018-02-08T04:58:18.706Z,22.7
2018-02-08T05:00:19.457Z,22.3
2018-02-08T05:02:19.215Z,21.7
2018-02-08T05:04:18.964Z,23.4
2018-02-08T05:06:18.545Z,22.4
2018-02-08T05:08:19.293Z,24
2018-02-08T05:10:18.586Z,21.3
2018-02-08T05:12:19.310Z,24.4
2018-02-08T05:14:19.075Z,22.6
2018-02-08T05:16:18.586Z,29
2018-02-08T05:18:19.376Z,22.8
2018-02-08T05:20:19.164Z,22.9
2018-02-08T05:22:18.938Z,22.8
2018-02-08T05:24:18.678Z,26.2
2018-02-08T05:26:19.249Z,20.9
2018-02-08T05:28:18.994Z,22.5
2018-02-08T05:30:18.756Z,21.2
2018-02-08T05:32:18.481Z,22.3
2018-02-08T05:34:19.228Z,23.2
2018-02-08T05:36:19.372Z,21.3
2018-02-08T05:38:19.121Z,22.5
2018-02-08T05:40:19.282Z,20.8
2018-02-08T05:42:19.016Z,21
2018-02-08T05:44:18.750Z,22.5
2018-02-08T05:46:19.433Z,23.4
2018-02-08T05:48:19.192Z,22
2018-02-08T05:50:18.927Z,21.4
2018-02-08T05:52:18.642Z,24
2018-02-08T05:54:19.373Z,23.9
2018-02-08T05:56:19.444Z,23.2
2018-02-08T05:58:19.174Z,21.9
2018-02-08T06:00:18.931Z,21.9
2018-02-08T06:02:18.652Z,22.3
2018-02-08T06:04:19.413Z,23.7
2018-02-08T06:06:18.930Z,22.5
2018-02-08T06:08:18.647Z,21.4
2018-02-08T06:10:18.826Z,22.6
2018-02-08T06:12:18.564Z,22.6
2018-02-08T06:14:19.317Z,22.4
2018-02-08T06:16:18.983Z,20.6
2018-02-08T06:18:18.789Z,21.5
2018-02-08T06:20:18.576Z,22.9
2018-02-08T06:22:19.306Z,21.4
2018-02-08T06:24:19.075Z,24.1
2018-02-08T06:26:18.653Z,20.6
2018-02-08T06:28:19.397Z,20.7
2018-02-08T06:30:19.105Z,21.3
2018-02-08T06:32:18.858Z,25.7
2018-02-08T06:34:18.593Z,20.5
2018-02-08T06:36:18.923Z,21.8
2018-02-08T06:38:18.680Z,22.4
2018-02-08T06:40:18.917Z,21.5
2018-02-08T06:42:18.650Z,21.8
2018-02-08T06:44:19.390Z,22.1
2018-02-08T06:46:18.871Z,25
2018-02-08T06:48:18.600Z,24.8
2018-02-08T06:50:19.336Z,22.1
2018-02-08T06:52:19.078Z,22.1
2018-02-08T06:54:18.788Z,23.3
2018-02-08T06:56:18.875Z,21.6
2018-02-08T06:58:18.621Z,21.9
2018-02-08T07:00:19.343Z,22.1
2018-02-08T07:02:19.081Z,22.2
2018-02-08T07:04:18.822Z,23.8
2018-02-08T07:06:18.836Z,21
2018-02-08T07:08:18.574Z,23.1
2018-02-08T07:10:18.754Z,23.3
2018-02-08T07:12:18.491Z,21.9
2018-02-08T07:14:19.254Z,21.4
2018-02-08T07:16:19.390Z,23.5
2018-02-08T07:18:19.181Z,24
2018-02-08T07:20:18.915Z,22.9
2018-02-08T07:22:18.665Z,23.1
2018-02-08T07:24:19.422Z,23.8
2018-02-08T07:26:18.574Z,22.3
2018-02-08T07:28:19.319Z,22.9
2018-02-08T07:30:19.103Z,22.8
2018-02-08T07:32:18.811Z,22.8
2018-02-08T07:34:18.564Z,22.8
2018-02-08T07:36:18.691Z,23.2
2018-02-08T07:38:19.424Z,24.7
2018-02-08T07:40:18.637Z,23.1
2018-02-08T07:42:19.385Z,20.4
2018-02-08T07:44:19.119Z,23
2018-02-08T07:46:19.225Z,23.3
2018-02-08T07:48:18.958Z,23.4
2018-02-08T07:50:18.698Z,23.5
2018-02-08T07:52:19.422Z,22.2
2018-02-08T07:54:19.149Z,24.5
2018-02-08T07:56:18.734Z,22.2
2018-02-08T07:58:18.464Z,24.8
2018-02-08T08:00:19.258Z,23.6
2018-02-08T08:02:18.992Z,20.7
2018-02-08T08:04:18.708Z,21.7
2018-02-08T08:06:18.692Z,23.7
2018-02-08T08:08:19.435Z,21.8
2018-02-08T08:10:18.673Z,24.2
2018-02-08T08:12:19.411Z,27.3
2018-02-08T08:14:19.144Z,24.7
2018-02-08T08:16:19.197Z,29.7
2018-02-08T08:18:18.996Z,30
2018-02-08T08:20:18.744Z,27.7
2018-02-08T08:22:18.507Z,26.8
2018-02-08T08:24:19.248Z,30.8
2018-02-08T08:26:18.825Z,26.4
2018-02-08T08:28:18.566Z,25.6
2018-02-08T08:30:19.307Z,25.4
2018-02-08T08:32:19.048Z,26.8
2018-02-08T08:34:18.804Z,24.3
2018-02-08T08:36:18.899Z,25
2018-02-08T08:38:18.625Z,23.8
2018-02-08T08:40:18.878Z,23.1
2018-02-08T08:42:18.636Z,23.8
2018-02-08T08:44:19.366Z,23.3
2018-02-08T08:46:19.478Z,24.7
2018-02-08T08:48:19.224Z,22.3
2018-02-08T08:50:19.000Z,25.5
2018-02-08T08:52:18.727Z,24.7
2018-02-08T08:54:18.466Z,22.9
2018-02-08T08:56:18.936Z,25.6
2018-02-08T08:58:18.686Z,23.7
2018-02-08T09:00:19.424Z,23.7
2018-02-08T09:02:19.150Z,21
2018-02-08T09:04:18.890Z,22.6
2018-02-08T09:06:18.943Z,24.3
2018-02-08T09:08:18.689Z,21.5
2018-02-08T09:10:18.926Z,22.8
2018-02-08T09:12:18.675Z,22.1
2018-02-08T09:14:19.430Z,23.4
2018-02-08T09:16:18.626Z,22.6
2018-02-08T09:18:19.463Z,24.6
2018-02-08T09:20:19.210Z,26.2
2018-02-08T09:22:18.939Z,23.1
2018-02-08T09:24:18.690Z,24.2
2018-02-08T09:26:18.777Z,24.2
2018-02-08T09:28:18.532Z,25
2018-02-08T09:30:19.317Z,24.5
2018-02-08T09:32:19.088Z,26.4
2018-02-08T09:34:18.844Z,26.7
2018-02-08T09:36:19.371Z,25.2
2018-02-08T09:38:19.119Z,24
2018-02-08T09:40:19.295Z,24.8
2018-02-08T09:42:19.019Z,27.1
2018-02-08T09:44:18.764Z,23.2
2018-02-08T09:46:19.297Z,25
2018-02-08T09:48:19.051Z,23.5
2018-02-08T09:50:18.785Z,22.1
2018-02-08T09:52:18.519Z,23.5
2018-02-08T09:54:19.259Z,25
2018-02-08T09:56:19.306Z,23.4
2018-02-08T09:58:19.069Z,25.1
2018-02-08T10:00:18.810Z,27
2018-02-08T10:02:18.588Z,26.6
2018-02-08T10:04:19.342Z,22.4
2018-02-08T10:06:19.426Z,24.6
2018-02-08T10:08:19.148Z,23.7
2018-02-08T10:10:19.366Z,25.2
2018-02-08T10:12:19.130Z,26.9
2018-02-08T10:14:18.878Z,23.7
2018-02-08T10:16:19.458Z,25.5
2018-02-08T10:18:19.310Z,22
2018-02-08T10:20:19.071Z,24.6
2018-02-08T10:22:18.829Z,22.5
2018-02-08T10:24:18.603Z,23.3
2018-02-08T10:26:19.266Z,21.3
2018-02-08T10:28:18.997Z,24
2018-02-08T10:30:18.742Z,21.6
2018-02-08T10:32:18.478Z,21.1
2018-02-08T10:34:19.225Z,20.6
2018-02-08T10:36:18.764Z,19.8
2018-02-08T10:38:18.499Z,22
2018-02-08T10:40:18.723Z,20.8
2018-02-08T10:42:19.468Z,22.4
2018-02-08T10:44:19.234Z,22.3
2018-02-08T10:46:19.269Z,23.2
2018-02-08T10:48:19.013Z,23.9
2018-02-08T10:50:18.771Z,22.1
2018-02-08T10:52:18.559Z,21.4
2018-02-08T10:54:19.331Z,21.6
2018-02-08T10:56:18.849Z,21.4
2018-02-08T10:58:18.600Z,22.3
2018-02-08T11:00:19.334Z,23.2
2018-02-08T11:02:19.093Z,23.8
2018-02-08T11:04:18.836Z,21
2018-02-08T11:06:19.443Z,20.4
2018-02-08T11:08:19.206Z,21.3
2018-02-08T11:10:19.442Z,19.5
2018-02-08T11:12:19.194Z,21.5
2018-02-08T11:14:18.948Z,16.8
2018-02-08T11:16:18.512Z,18.4
2018-02-08T11:18:19.307Z,17.7
2018-02-08T11:20:19.046Z,18.5
2018-02-08T11:22:18.812Z,19.3
2018-02-08T11:24:18.565Z,15.8
2018-02-08T11:26:18.638Z,16.7
2018-02-08T11:28:19.414Z,16.5
2018-02-08T11:30:19.166Z,16.6
2018-02-08T11:32:18.897Z,16.9
2018-02-08T11:34:18.617Z,16
2018-02-08T11:36:19.173Z,15.2
2018-02-08T11:38:18.932Z,13.2
2018-02-08T11:40:19.147Z,14.1
2018-02-08T11:42:18.874Z,12.2
2018-02-08T11:44:18.588Z,15.2
2018-02-08T11:46:18.641Z,15.5
2018-02-08T11:48:19.372Z,14.1
2018-02-08T11:50:19.179Z,11.8
2018-02-08T11:52:18.930Z,13.7
2018-02-08T11:54:18.676Z,16.5
2018-02-08T11:56:19.212Z,13.7
2018-02-08T11:58:18.964Z,15.5
2018-02-08T12:00:18.704Z,16.3
2018-02-08T12:02:19.464Z,11.3
2018-02-08T12:04:19.233Z,11.6
2018-02-08T12:06:18.966Z,10
2018-02-08T12:08:18.709Z,12.9
2018-02-08T12:10:18.950Z,11.5
2018-02-08T12:12:18.717Z,11.5
2018-02-08T12:14:19.470Z,13
2018-02-08T12:16:18.601Z,10.8
2018-02-08T12:18:19.459Z,10.7
2018-02-08T12:20:19.253Z,11.8
2018-02-08T12:22:19.025Z,9.4
2018-02-08T12:24:18.781Z,8.3
2018-02-08T12:26:19.442Z,10.2
2018-02-08T12:28:19.206Z,9.1
2018-02-08T12:30:19.012Z,9.7
2018-02-08T12:32:18.760Z,9.9
2018-02-08T12:34:18.522Z,9.7
2018-02-08T12:36:19.033Z,7.6
2018-02-08T12:38:18.784Z,7.9
2018-02-08T12:40:19.010Z,10.3
2018-02-08T12:42:18.800Z,11
2018-02-08T12:44:18.553Z,9.9
2018-02-08T12:46:19.103Z,10.3
2018-02-08T12:48:18.878Z,10.9
2018-02-08T12:50:18.611Z,12
2018-02-08T12:52:19.343Z,11
2018-02-08T12:54:19.110Z,11.6
2018-02-08T12:56:18.637Z,11
2018-02-08T12:58:19.407Z,11.3
2018-02-08T13:00:19.169Z,12.3
2018-02-08T13:02:18.897Z,13.8
2018-02-08T13:04:18.662Z,12.2
2018-02-08T13:06:19.201Z,11.4
2018-02-08T13:08:18.938Z,12.7
2018-02-08T13:10:19.158Z,13.4
2018-02-08T13:12:18.906Z,11.8
2018-02-08T13:14:18.660Z,11.6
2018-02-08T13:16:19.256Z,11.6
2018-02-08T13:18:19.056Z,11.3
2018-02-08T13:20:18.809Z,11.4
2018-02-08T13:22:18.557Z,9.9
2018-02-08T13:24:19.319Z,11.4
2018-02-08T13:26:18.921Z,11.9
2018-02-08T13:28:18.670Z,11.6
2018-02-08T13:30:19.464Z,10.5
2018-02-08T13:32:19.229Z,11.7
2018-02-08T13:34:18.988Z,11.8
2018-02-08T13:36:18.613Z,11.6
2018-02-08T13:38:19.362Z,9.6
2018-02-08T13:40:18.578Z,10.8
2018-02-08T13:42:19.343Z,10.4
2018-02-08T13:44:19.090Z,10.7
2018-02-08T13:46:18.623Z,12.2
2018-02-08T13:48:19.434Z,11.6
2018-02-08T13:50:19.244Z,12.1
2018-02-08T13:52:19.030Z,11.2
2018-02-08T13:54:18.790Z,10.7
2018-02-08T13:56:18.872Z,10.8
2018-02-08T13:58:18.635Z,10.8
2018-02-08T14:00:19.373Z,10.3
2018-02-08T14:02:19.131Z,11.1
2018-02-08T14:04:18.897Z,12.2
2018-02-08T14:06:18.485Z,11.3
2018-02-08T14:08:19.260Z,10.7
2018-02-08T14:10:19.498Z,12
2018-02-08T14:12:19.245Z,9.9
2018-02-08T14:14:19.020Z,13
2018-02-08T14:16:18.677Z,12
2018-02-08T14:18:18.581Z,14.4
2018-02-08T14:20:19.342Z,11.2
2018-02-08T14:22:19.144Z,10.5
2018-02-08T14:24:18.876Z,12.3
2018-02-08T14:26:19.412Z,11.3
2018-02-08T14:28:19.179Z,12.2
2018-02-08T14:30:18.953Z,11.9
2018-02-08T14:32:18.726Z,12.2
2018-02-08T14:34:18.505Z,11.6
2018-02-08T14:36:19.212Z,15.4
2018-02-08T14:38:18.946Z,21.4
2018-02-08T14:40:19.228Z,12.9
2018-02-08T14:42:19.033Z,14.4
2018-02-08T14:44:18.794Z,17.2
2018-02-08T14:46:19.352Z,16
2018-02-08T14:48:19.109Z,15.9
2018-02-08T14:50:18.863Z,13.3
2018-02-08T14:52:18.627Z,17
2018-02-08T14:54:19.420Z,11.7
2018-02-08T14:56:18.515Z,12.7
2018-02-08T14:58:19.293Z,13.2
2018-02-08T15:00:19.052Z,13.6
2018-02-08T15:02:18.811Z,13.6
2018-02-08T15:04:18.572Z,14.1
2018-02-08T15:06:18.642Z,13.1
2018-02-08T15:08:19.390Z,13.2
2018-02-08T15:10:18.610Z,13.3
2018-02-08T15:12:19.364Z,13.5
2018-02-08T15:14:19.135Z,14.2
2018-02-08T15:16:18.772Z,12.7
2018-02-08T15:18:18.602Z,12.4
2018-02-08T15:20:19.388Z,12.9
2018-02-08T15:22:19.163Z,14.2
2018-02-08T15:24:18.931Z,12.7
2018-02-08T15:26:19.019Z,11.9
2018-02-08T15:28:18.784Z,10.8
2018-02-08T15:30:18.546Z,12.5
2018-02-08T15:32:19.286Z,13.4
2018-02-08T15:34:19.044Z,11.7
2018-02-08T15:36:19.158Z,11.9
2018-02-08T15:38:18.904Z,12.7
2018-02-08T15:40:19.127Z,13.1
2018-02-08T15:42:18.891Z,13.1
2018-02-08T15:44:18.644Z,13.8
2018-02-08T15:46:19.264Z,12.9
2018-02-08T15:48:19.014Z,13.7
2018-02-08T15:50:18.783Z,13.3
2018-02-08T15:52:18.556Z,11.8
2018-02-08T15:54:19.297Z,12.9
2018-02-08T15:56:18.963Z,14
2018-02-08T15:58:18.722Z,13.9
2018-02-08T16:00:18.497Z,13.7
2018-02-08T16:02:19.237Z,12.9
2018-02-08T16:04:18.981Z,13.3
2018-02-08T16:06:19.059Z,15.7
2018-02-08T16:08:18.838Z,15.2
2018-02-08T16:10:19.074Z,14.9
2018-02-08T16:12:18.832Z,14.1
2018-02-08T16:14:18.578Z,14.9
2018-02-08T16:16:19.160Z,13.5
2018-02-08T16:18:18.993Z,15.1
2018-02-08T16:20:18.771Z,15.1
2018-02-08T16:22:18.527Z,16.2
2018-02-08T16:24:19.313Z,13.3
2018-02-08T16:26:19.387Z,14
2018-02-08T16:28:19.122Z,16.5
2018-02-08T16:30:18.869Z,15.2
2018-02-08T16:32:18.617Z,14.3
2018-02-08T16:34:19.380Z,14.5
2018-02-08T16:36:19.009Z,13.9
2018-02-08T16:38:18.760Z,15.5
2018-02-08T16:40:18.976Z,16.4
2018-02-08T16:42:18.732Z,15.7
2018-02-08T16:44:18.501Z,14.8
2018-02-08T16:46:19.057Z,13.5
2018-02-08T16:48:18.799Z,15.7
2018-02-08T16:50:18.574Z,13.7
2018-02-08T16:52:19.313Z,13.9
2018-02-08T16:54:19.067Z,14.3
2018-02-08T16:56:18.588Z,13.6
2018-02-08T16:58:19.312Z,14
2018-02-08T17:00:19.089Z,14.2
2018-02-08T17:02:18.819Z,15
2018-02-08T17:04:18.571Z,15
2018-02-08T17:06:19.100Z,14.8
2018-02-08T17:08:18.843Z,15.9
2018-02-08T17:10:19.098Z,15
2018-02-08T17:12:18.860Z,16.4
2018-02-08T17:14:18.621Z,15.3
2018-02-08T17:16:19.151Z,16.3
2018-02-08T17:18:18.975Z,17.3
2018-02-08T17:20:18.824Z,14.5
2018-02-08T17:22:18.588Z,16.3
2018-02-08T17:24:19.345Z,16.5
2018-02-08T17:26:18.877Z,15.6
2018-02-08T17:28:18.609Z,15.1
2018-02-08T17:30:19.370Z,16.2
2018-02-08T17:32:19.145Z,16.6
2018-02-08T17:34:18.895Z,14.3
2018-02-08T17:36:19.400Z,15.8
2018-02-08T17:38:19.141Z,16.1
2018-02-08T17:40:19.389Z,17.6
2018-02-08T17:42:19.156Z,15.3
2018-02-08T17:44:18.912Z,15
2018-02-08T17:46:19.457Z,15.3
2018-02-08T17:48:19.192Z,17.8
2018-02-08T17:50:18.974Z,15.1
2018-02-08T17:52:18.728Z,14.9
2018-02-08T17:54:19.455Z,15.7
2018-02-08T17:56:19.088Z,15.8
2018-02-08T17:58:18.850Z,16.6
2018-02-08T18:00:18.635Z,13.7
2018-02-08T18:02:19.369Z,15.6
2018-02-08T18:04:19.116Z,16.3
2018-02-08T18:06:19.196Z,14.4
2018-02-08T18:08:18.934Z,14.7
2018-02-08T18:10:19.343Z,14.8
2018-02-08T18:12:19.108Z,15.7
2018-02-08T18:14:18.861Z,15.3
2018-02-08T18:16:19.433Z,16
2018-02-08T18:18:19.285Z,13.9
2018-02-08T18:20:19.067Z,14.4
2018-02-08T18:22:18.817Z,14.6
2018-02-08T18:24:18.581Z,16.2
2018-02-08T18:26:18.682Z,16.1
2018-02-08T18:28:19.449Z,14.5
2018-02-08T18:30:19.255Z,15.8
2018-02-08T18:32:18.991Z,16.8
2018-02-08T18:34:18.711Z,17
2018-02-08T18:36:18.780Z,18.3
2018-02-08T18:38:18.522Z,15.8
2018-02-08T18:40:18.780Z,15.7
2018-02-08T18:42:18.567Z,17.9
2018-02-08T18:44:19.335Z,15.9
2018-02-08T18:46:19.352Z,17.8
2018-02-08T18:48:19.087Z,16.8
2018-02-08T18:50:18.895Z,20
2018-02-08T18:52:18.645Z,23.3
2018-02-08T18:54:19.379Z,17.9
2018-02-08T18:56:18.494Z,17.1
2018-02-08T18:58:19.233Z,16.3
2018-02-08T19:00:19.084Z,18
2018-02-08T19:02:18.844Z,16.8
2018-02-08T19:04:18.577Z,16.5
2018-02-08T19:06:19.244Z,15.1
2018-02-08T19:08:19.008Z,14.5
2018-02-08T19:10:19.208Z,15.6
2018-02-08T19:12:18.963Z,16.7
2018-02-08T19:14:18.698Z,17
2018-02-08T19:16:19.211Z,17.9
2018-02-08T19:18:19.028Z,17.6
2018-02-08T19:20:18.804Z,17
2018-02-08T19:22:18.573Z,16.1
2018-02-08T19:24:19.290Z,17.3
2018-02-08T19:26:18.782Z,17.8
2018-02-08T19:28:18.517Z,15.1
2018-02-08T19:30:19.258Z,16.9
2018-02-08T19:32:18.994Z,16.1
2018-02-08T19:34:18.725Z,16.9
2018-02-08T19:36:19.430Z,17.9
2018-02-08T19:38:19.186Z,17.7
2018-02-08T19:40:19.414Z,16.1
2018-02-08T19:42:19.174Z,16.9
2018-02-08T19:44:18.930Z,17.2
2018-02-08T19:46:19.016Z,16.1
2018-02-08T19:48:18.762Z,17.9
2018-02-08T19:50:18.503Z,15.8
2018-02-08T19:52:19.272Z,15.1
2018-02-08T19:54:19.024Z,16.2
2018-02-08T19:56:18.660Z,14.1
2018-02-08T19:58:19.433Z,16.8
2018-02-08T20:00:19.176Z,16.2
2018-02-08T20:02:18.912Z,16.4
2018-02-08T20:04:18.680Z,15
2018-02-08T20:06:19.292Z,15.9
2018-02-08T20:08:19.043Z,14.6
2018-02-08T20:10:19.283Z,16
2018-02-08T20:12:19.012Z,15.4
2018-02-08T20:14:18.745Z,18.7
2018-02-08T20:16:19.266Z,17.5
2018-02-08T20:18:19.109Z,16.6
2018-02-08T20:20:18.879Z,16.6
2018-02-08T20:22:18.624Z,16.1
2018-02-08T20:24:19.398Z,18.8
2018-02-08T20:26:18.563Z,17.8
2018-02-08T20:28:19.298Z,18.6
2018-02-08T20:30:19.028Z,17.4
2018-02-08T20:32:18.790Z,16.9
2018-02-08T20:34:18.529Z,17.5
2018-02-08T20:36:18.600Z,17.9
2018-02-08T20:38:19.359Z,18.7
2018-02-08T20:40:18.600Z,14
2018-02-08T20:42:19.323Z,17.4
2018-02-08T20:44:19.065Z,14.9
2018-02-08T20:46:19.091Z,16.5
2018-02-08T20:48:18.829Z,17.2
2018-02-08T20:50:18.616Z,17.2
2018-02-08T20:52:18.674Z,15.2
2018-02-08T20:54:19.423Z,18.2
2018-02-08T20:56:19.454Z,18.5
2018-02-08T20:58:19.202Z,16.8
2018-02-08T21:00:18.958Z,16.8
2018-02-08T21:02:18.702Z,15.7
2018-02-08T21:04:19.458Z,16.1
2018-02-08T21:06:19.060Z,15
2018-02-08T21:08:18.838Z,15.9
2018-02-08T21:10:19.160Z,17
2018-02-08T21:12:18.909Z,16.1
2018-02-08T21:14:18.638Z,17.4
2018-02-08T21:16:19.228Z,14.9
2018-02-08T21:18:19.066Z,16.8
2018-02-08T21:20:18.855Z,16.4
2018-02-08T21:22:18.614Z,17.5
2018-02-08T21:24:19.358Z,16.1
2018-02-08T21:26:18.943Z,16.4
2018-02-08T21:28:18.697Z,15.9
2018-02-08T21:30:18.539Z,16.9
2018-02-08T21:32:19.277Z,15
2018-02-08T21:34:19.016Z,16.4
2018-02-08T21:36:18.511Z,17.1
2018-02-08T21:38:19.268Z,17.3
2018-02-08T21:40:18.484Z,17.1
2018-02-08T21:42:19.227Z,17
2018-02-08T21:44:18.986Z,17.4
2018-02-08T21:46:19.123Z,16.7
2018-02-08T21:48:18.854Z,15.1
2018-02-08T21:50:18.598Z,16.8
2018-02-08T21:52:19.334Z,14.9
2018-02-08T21:54:19.086Z,17.1
2018-02-08T21:56:19.128Z,16.4
2018-02-08T21:58:18.903Z,17.7
2018-02-08T22:00:18.678Z,15.8
2018-02-08T22:02:19.412Z,15.1
2018-02-08T22:04:19.144Z,17.9
2018-02-08T22:06:19.251Z,15.4
2018-02-08T22:08:19.009Z,15.8
2018-02-08T22:10:19.250Z,15.7
2018-02-08T22:12:19.003Z,16.1
2018-02-08T22:14:18.732Z,16.4
2018-02-08T22:16:18.869Z,16.4
2018-02-08T22:18:18.681Z,17
2018-02-08T22:20:19.431Z,17.2
2018-02-08T22:22:19.168Z,16.8
2018-02-08T22:24:18.920Z,17.5
2018-02-08T22:26:19.010Z,18.1
2018-02-08T22:28:18.770Z,18.1
2018-02-08T22:30:18.518Z,17.7
2018-02-08T22:32:19.281Z,17.5
2018-02-08T22:34:19.018Z,17.2
2018-02-08T22:36:19.082Z,18.9
2018-02-08T22:38:18.816Z,19.3
2018-02-08T22:40:19.055Z,17.9
2018-02-08T22:42:18.784Z,18.1
2018-02-08T22:44:18.537Z,19.5
2018-02-08T22:46:19.201Z,19.4
2018-02-08T22:48:18.955Z,21
2018-02-08T22:50:18.695Z,17.3
2018-02-08T22:52:19.414Z,17.6
2018-02-08T22:54:19.138Z,17.8
2018-02-08T22:56:19.189Z,18.2
2018-02-08T22:58:18.945Z,18.5
2018-02-08T23:00:18.699Z,17.2
2018-02-08T23:02:19.450Z,19.4
2018-02-08T23:04:19.171Z,19.9
2018-02-08T23:06:18.796Z,18.3
2018-02-08T23:08:18.552Z,17.5
2018-02-08T23:10:18.785Z,18.5
2018-02-08T23:12:18.537Z,16.9
2018-02-08T23:14:19.265Z,17.4
2018-02-08T23:16:18.977Z,17
2018-02-08T23:18:18.794Z,17.4
2018-02-08T23:20:18.537Z,17
2018-02-08T23:22:19.267Z,19.2
2018-02-08T23:24:19.016Z,18.5
2018-02-08T23:26:18.618Z,17.4
2018-02-08T23:28:19.359Z,17.7
2018-02-08T23:30:19.089Z,16.8
2018-02-08T23:32:18.842Z,18.7
2018-02-08T23:34:18.589Z,19.3
2018-02-08T23:36:19.208Z,17
2018-02-08T23:38:18.945Z,15.3
2018-02-08T23:40:19.277Z,15.8
2018-02-08T23:42:19.046Z,16.5
2018-02-08T23:44:18.821Z,18.5
2018-02-08T23:46:18.979Z,17.3
2018-02-08T23:48:18.704Z,16.2
2018-02-08T23:50:19.517Z,17.6
2018-02-08T23:52:19.268Z,17
2018-02-08T23:54:19.030Z,16.6
2018-02-08T23:56:18.625Z,18.5
2018-02-08T23:58:19.355Z,15.7
