createdAt,value
2018-04-25T04:17:58.252Z,11.00
2018-04-25T04:20:26.703Z,11.10
2018-04-25T04:22:55.199Z,11.20
2018-04-25T04:25:23.725Z,11.20
2018-04-25T04:27:52.210Z,11.30
2018-04-25T04:30:20.671Z,11.40
2018-04-25T04:32:49.168Z,11.50
2018-04-25T04:35:17.376Z,11.70
2018-04-25T04:37:45.874Z,11.80
2018-04-25T04:40:14.311Z,11.70
2018-04-25T04:42:42.779Z,11.70
2018-04-25T04:45:11.254Z,11.90
2018-04-25T04:47:39.734Z,11.90
2018-04-25T04:50:08.263Z,11.90
2018-04-25T04:52:36.728Z,12.00
2018-04-25T04:55:05.171Z,12.20
2018-04-25T04:57:34.212Z,12.60
2018-04-25T05:00:02.716Z,12.60
2018-04-25T05:02:31.553Z,12.80
2018-04-25T05:05:00.275Z,13.00
2018-04-25T05:07:28.707Z,13.20
2018-04-25T05:09:57.991Z,13.30
2018-04-25T05:12:26.444Z,13.30
2018-04-25T05:14:54.887Z,13.50
2018-04-25T05:17:23.363Z,13.70
2018-04-25T05:19:51.808Z,14.00
2018-04-25T05:22:20.271Z,14.20
2018-04-25T05:24:48.733Z,14.30
2018-04-25T05:27:17.953Z,14.60
2018-04-25T05:29:46.432Z,14.50
2018-04-25T05:32:14.971Z,14.80
2018-04-25T05:34:43.511Z,15.10
2018-04-25T05:37:11.983Z,15.40
2018-04-25T05:39:40.442Z,15.80
2018-04-25T05:42:08.929Z,16.00
2018-04-25T05:44:37.387Z,16.30
2018-04-25T05:47:05.917Z,16.70
2018-04-25T05:49:34.398Z,17.00
2018-04-25T05:52:02.874Z,17.10
2018-04-25T05:54:31.424Z,17.20
2018-04-25T05:56:59.900Z,17.40
2018-04-25T05:59:28.353Z,17.30
2018-04-25T06:01:57.961Z,17.30
2018-04-25T06:04:26.394Z,17.30
2018-04-25T06:06:54.899Z,17.30
2018-04-25T06:09:23.344Z,17.40
2018-04-25T06:11:51.842Z,17.70
2018-04-25T06:14:20.400Z,17.60
2018-04-25T06:16:48.864Z,17.90
2018-04-25T06:19:18.148Z,18.80
2018-04-25T06:21:47.084Z,18.80
2018-04-25T06:24:16.330Z,19.30
2018-04-25T06:26:45.121Z,19.60
2018-04-25T06:29:13.576Z,20.00
2018-04-25T06:31:42.035Z,20.30
2018-04-25T06:34:10.529Z,20.80
2018-04-25T06:36:38.736Z,21.10
2018-04-25T06:39:06.868Z,20.90
2018-04-25T06:41:35.343Z,20.70
2018-04-25T06:44:04.582Z,20.70
2018-04-25T06:46:33.031Z,20.60
2018-04-25T06:49:01.535Z,20.10
2018-04-25T06:51:29.985Z,20.40
2018-04-25T06:53:59.259Z,20.80
2018-04-25T06:56:27.740Z,20.70
2018-04-25T06:58:56.970Z,21.80
2018-04-25T07:01:25.471Z,21.70
2018-04-25T07:03:53.947Z,22.40
2018-04-25T07:06:22.465Z,23.10
2018-04-25T07:08:51.119Z,23.50
2018-04-25T07:11:19.570Z,23.80
2018-04-25T07:13:47.794Z,24.10
2018-04-25T07:16:16.262Z,24.30
2018-04-25T07:18:44.722Z,24.30
2018-04-25T07:21:13.160Z,24.00
2018-04-25T07:23:41.635Z,24.00
2018-04-25T07:26:10.107Z,23.90
2018-04-25T07:28:38.593Z,23.70
2018-04-25T07:31:07.075Z,24.90
2018-04-25T07:33:36.289Z,26.30
2018-04-25T07:36:04.763Z,26.20
2018-04-25T07:38:33.284Z,27.30
2018-04-25T07:41:01.744Z,27.60
2018-04-25T07:43:30.204Z,28.10
2018-04-25T07:45:58.643Z,28.60
2018-04-25T07:48:27.652Z,29.80
2018-04-25T07:50:56.101Z,29.80
2018-04-25T07:53:24.539Z,30.70
2018-04-25T07:55:53.039Z,30.70
2018-04-25T07:58:21.477Z,31.40
2018-04-25T08:00:50.175Z,32.70
2018-04-25T08:03:18.643Z,33.00
2018-04-25T08:05:47.873Z,32.20
2018-04-25T08:08:16.354Z,32.20
2018-04-25T08:10:44.799Z,33.30
2018-04-25T08:16:34.343Z,33.40
2018-04-25T08:19:13.982Z,33.30
2018-04-25T08:21:42.551Z,33.60
2018-04-25T08:24:11.052Z,33.90
2018-04-25T08:26:39.747Z,34.50
2018-04-25T08:29:08.221Z,34.50
2018-04-25T08:31:36.701Z,34.20
2018-04-25T08:34:05.197Z,33.90
2018-04-25T08:36:33.639Z,33.40
2018-04-25T08:39:02.831Z,34.20
2018-04-25T08:41:32.059Z,34.50
2018-04-25T08:44:00.530Z,34.40
2018-04-25T08:46:28.968Z,34.50
2018-04-25T08:48:57.431Z,34.80
2018-04-25T08:51:25.919Z,34.90
2018-04-25T08:53:54.372Z,35.10
2018-04-25T08:56:23.580Z,36.00
2018-04-25T08:58:52.064Z,35.40
2018-04-25T09:01:20.511Z,35.80
2018-04-25T09:03:49.719Z,36.90
2018-04-25T09:06:18.177Z,36.80
2018-04-25T09:08:47.518Z,36.90
2018-04-25T09:11:15.957Z,36.90
2018-04-25T09:13:45.187Z,37.30
2018-04-25T09:16:13.628Z,37.20
2018-04-25T09:18:42.079Z,37.30
2018-04-25T09:21:10.536Z,36.30
2018-04-25T09:23:39.072Z,36.10
2018-04-25T09:26:07.593Z,35.80
2018-04-25T09:28:36.069Z,36.30
2018-04-25T09:31:05.302Z,36.80
2018-04-25T09:33:33.755Z,36.70
2018-04-25T09:36:03.403Z,36.60
2018-04-25T09:38:31.876Z,36.60
2018-04-25T09:41:00.323Z,36.30
2018-04-25T09:43:28.796Z,36.30
2018-04-25T09:45:58.101Z,36.50
2018-04-25T09:48:26.726Z,36.50
2018-04-25T09:50:54.975Z,36.50
2018-04-25T09:53:23.451Z,36.60
2018-04-25T09:55:52.755Z,36.40
2018-04-25T09:58:21.986Z,36.30
2018-04-25T10:00:55.876Z,36.30
2018-04-25T10:03:24.691Z,36.90
2018-04-25T10:05:53.158Z,36.70
2018-04-25T10:08:21.633Z,36.80
2018-04-25T10:10:50.132Z,35.90
2018-04-25T10:13:19.517Z,36.90
2018-04-25T10:15:47.975Z,36.80
2018-04-25T10:18:17.220Z,35.00
2018-04-25T10:20:45.667Z,34.90
2018-04-25T10:23:14.124Z,35.70
2018-04-25T10:25:42.595Z,36.40
2018-04-25T10:28:11.230Z,36.30
2018-04-25T10:30:39.666Z,36.00
2018-04-25T10:33:08.216Z,36.50
2018-04-25T10:35:36.667Z,36.60
2018-04-25T10:38:05.104Z,36.70
2018-04-25T10:40:33.587Z,36.30
2018-04-25T10:43:02.349Z,35.60
2018-04-25T10:45:30.782Z,36.40
2018-04-25T10:47:59.220Z,37.20
2018-04-25T10:50:27.655Z,37.20
2018-04-25T10:52:56.906Z,37.30
2018-04-25T10:55:25.422Z,37.30
2018-04-25T10:57:54.025Z,37.30
2018-04-25T11:00:22.654Z,36.90
2018-04-25T11:02:50.866Z,36.70
2018-04-25T11:05:19.307Z,36.00
2018-04-25T11:07:47.850Z,36.10
2018-04-25T11:10:16.369Z,36.20
2018-04-25T11:12:44.832Z,36.00
2018-04-25T11:15:13.307Z,36.80
2018-04-25T11:17:42.592Z,36.30
2018-04-25T11:20:11.811Z,35.90
2018-04-25T11:22:40.263Z,35.80
2018-04-25T11:25:08.716Z,35.50
2018-04-25T11:27:37.155Z,35.40
2018-04-25T11:30:05.599Z,35.20
2018-04-25T11:32:34.090Z,35.50
2018-04-25T11:35:03.349Z,35.00
2018-04-25T11:37:31.811Z,34.90
2018-04-25T11:40:00.270Z,34.70
2018-04-25T11:42:28.735Z,34.70
2018-04-25T11:44:57.167Z,35.10
2018-04-25T11:47:25.742Z,34.60
2018-04-25T11:49:54.061Z,34.70
2018-04-25T11:52:22.586Z,34.60
2018-04-25T11:54:51.841Z,34.60
2018-04-25T11:57:20.287Z,34.50
2018-04-25T11:59:48.756Z,34.40
2018-04-25T12:02:17.985Z,33.70
2018-04-25T12:04:46.467Z,33.60
2018-04-25T12:07:14.920Z,33.50
2018-04-25T12:09:44.130Z,34.10
2018-04-25T12:12:12.615Z,34.10
2018-04-25T12:14:41.069Z,33.70
2018-04-25T12:17:10.291Z,33.50
2018-04-25T12:19:38.560Z,33.40
2018-04-25T12:22:07.037Z,33.40
2018-04-25T12:24:36.232Z,32.60
2018-04-25T12:27:05.468Z,32.60
2018-04-25T12:29:33.915Z,32.60
2018-04-25T12:32:03.116Z,32.40
2018-04-25T12:34:32.376Z,32.10
2018-04-25T12:37:00.814Z,32.10
2018-04-25T12:39:29.314Z,32.30
2018-04-25T12:41:57.819Z,32.30
2018-04-25T12:44:26.261Z,32.10
2018-04-25T12:46:54.735Z,31.90
2018-04-25T12:49:23.939Z,31.00
2018-04-25T12:51:53.205Z,30.70
2018-04-25T12:54:21.655Z,30.60
2018-04-25T12:56:50.899Z,30.80
2018-04-25T12:59:20.123Z,30.50
2018-04-25T13:01:48.608Z,30.50
2018-04-25T13:04:17.083Z,30.30
2018-04-25T13:06:45.583Z,30.40
2018-04-25T13:09:14.195Z,29.80
2018-04-25T13:11:42.641Z,29.50
2018-04-25T13:14:11.148Z,29.30
2018-04-25T13:16:39.571Z,29.40
2018-04-25T13:19:08.010Z,29.30
2018-04-25T13:21:36.460Z,29.20
2018-04-25T13:24:04.576Z,29.20
2018-04-25T13:26:32.829Z,29.10
2018-04-25T13:29:01.067Z,29.10
2018-04-25T13:31:30.290Z,29.30
2018-04-25T13:33:59.528Z,29.40
2018-04-25T13:36:27.974Z,29.40
2018-04-25T13:38:56.419Z,29.70
2018-04-25T13:41:24.907Z,29.70
2018-04-25T13:43:54.231Z,29.60
2018-04-25T13:46:23.199Z,29.30
2018-04-25T13:48:51.678Z,29.30
2018-04-25T13:51:20.264Z,29.40
2018-04-25T13:53:48.701Z,29.40
2018-04-25T13:56:17.164Z,29.40
2018-04-25T13:58:46.404Z,29.30
2018-04-25T14:01:14.838Z,29.30
2018-04-25T14:03:44.047Z,28.90
2018-04-25T14:06:12.578Z,28.90
2018-04-25T14:08:41.931Z,28.90
2018-04-25T14:11:10.915Z,28.70
2018-04-25T14:13:40.180Z,29.10
2018-04-25T14:16:08.639Z,29.10
2018-04-25T14:18:37.096Z,29.10
2018-04-25T14:21:05.546Z,28.80
2018-04-25T14:23:33.990Z,28.80
2018-04-25T14:26:02.444Z,28.70
2018-04-25T14:28:31.904Z,28.80
2018-04-25T14:31:00.494Z,28.70
2018-04-25T14:33:28.999Z,28.80
2018-04-25T14:35:58.234Z,28.70
2018-04-25T14:38:26.662Z,28.60
2018-04-25T14:40:55.102Z,28.20
2018-04-25T14:43:23.574Z,28.20
2018-04-25T14:45:52.042Z,28.20
2018-04-25T14:48:20.521Z,28.30
2018-04-25T14:50:49.150Z,28.50
2018-04-25T14:53:17.583Z,28.60
2018-04-25T14:55:46.852Z,28.30
2018-04-25T14:58:15.058Z,28.30
2018-04-25T15:00:43.511Z,28.30
2018-04-25T15:03:11.971Z,28.30
2018-04-25T15:05:40.407Z,28.20
2018-04-25T15:08:08.851Z,28.30
2018-04-25T15:10:37.294Z,28.10
2018-04-25T15:13:05.751Z,28.00
2018-04-25T15:15:34.208Z,28.00
2018-04-25T15:18:03.435Z,27.70
2018-04-25T15:20:32.668Z,27.50
2018-04-25T15:23:01.133Z,27.40
2018-04-25T15:25:29.638Z,27.40
2018-04-25T15:27:58.187Z,27.50
2018-04-25T15:30:26.632Z,27.30
2018-04-25T15:32:55.092Z,27.30
2018-04-25T15:35:23.595Z,27.20
2018-04-25T15:37:52.163Z,27.20
2018-04-25T15:40:20.746Z,26.80
2018-04-25T15:42:49.217Z,26.50
2018-04-25T15:45:18.422Z,26.30
2018-04-25T15:47:47.811Z,26.40
2018-04-25T15:50:17.032Z,26.60
2018-04-25T15:52:45.488Z,26.60
2018-04-25T15:55:14.044Z,26.50
2018-04-25T15:57:43.251Z,26.00
2018-04-25T16:00:11.692Z,26.00
2018-04-25T16:02:40.151Z,25.70
2018-04-25T16:05:08.590Z,25.70
2018-04-25T16:07:37.056Z,25.50
2018-04-25T16:10:06.301Z,25.50
2018-04-25T16:12:34.611Z,25.50
2018-04-25T16:15:02.902Z,25.30
2018-04-25T16:17:31.415Z,25.20
2018-04-25T16:19:59.911Z,25.00
2018-04-25T16:22:28.376Z,24.80
2018-04-25T16:24:57.649Z,24.60
2018-04-25T16:27:26.091Z,24.60
2018-04-25T16:29:54.651Z,24.40
2018-04-25T16:32:23.852Z,24.10
2018-04-25T16:34:52.340Z,24.00
2018-04-25T16:37:21.857Z,23.80
2018-04-25T16:39:50.358Z,23.60
2018-04-25T16:42:18.827Z,23.50
2018-04-25T16:44:47.277Z,23.30
2018-04-25T16:47:16.532Z,22.90
2018-04-25T16:49:45.023Z,22.80
2018-04-25T16:52:13.515Z,22.50
2018-04-25T16:54:42.025Z,22.30
2018-04-25T16:57:11.323Z,21.90
2018-04-25T16:59:39.723Z,21.90
2018-04-25T17:02:08.217Z,21.80
2018-04-25T17:04:36.667Z,21.60
2018-04-25T17:07:05.886Z,21.40
2018-04-25T17:09:34.416Z,21.30
2018-04-25T17:12:03.030Z,21.20
2018-04-25T17:14:32.288Z,20.90
2018-04-25T17:17:00.773Z,20.90
2018-04-25T17:19:29.285Z,20.90
2018-04-25T17:21:58.000Z,20.90
2018-04-25T17:24:27.379Z,21.00
2018-04-25T17:26:55.821Z,21.00
2018-04-25T17:29:24.336Z,21.00
2018-04-25T17:31:52.844Z,20.90
2018-04-25T17:34:22.088Z,20.90
2018-04-25T17:36:51.386Z,20.80
2018-04-25T17:39:20.084Z,20.80
2018-04-25T17:41:48.816Z,20.80
2018-04-25T17:44:18.403Z,20.70
2018-04-25T17:46:47.206Z,20.70
2018-04-25T17:49:15.997Z,20.60
2018-04-25T17:51:45.841Z,20.20
2018-04-25T17:54:14.445Z,20.20
2018-04-25T17:56:42.975Z,20.00
2018-04-25T17:59:12.250Z,19.70
2018-04-25T18:01:40.787Z,19.70
2018-04-25T18:04:10.234Z,19.50
2018-04-25T18:06:38.943Z,19.30
2018-04-25T18:09:07.396Z,19.10
2018-04-25T18:11:36.479Z,18.90
2018-04-25T18:14:05.623Z,18.60
2018-04-25T18:16:34.136Z,18.60
2018-04-25T18:19:03.704Z,18.30
2018-04-25T18:21:32.814Z,18.30
2018-04-25T18:24:01.310Z,18.20
2018-04-25T18:26:31.171Z,17.90
2018-04-25T18:29:00.516Z,17.90
2018-04-25T18:31:29.042Z,17.90
2018-04-25T18:33:57.833Z,17.80
2018-04-25T18:36:27.664Z,17.70
2018-04-25T18:38:56.432Z,17.60
2018-04-25T18:41:25.243Z,17.50
2018-04-25T18:43:54.683Z,17.40
2018-04-25T18:46:24.155Z,17.30
2018-04-25T18:48:52.797Z,17.20
2018-04-25T18:51:23.059Z,17.10
2018-04-25T18:53:52.305Z,17.00
2018-04-25T18:56:21.130Z,17.10
2018-04-25T18:58:49.894Z,17.00
2018-04-25T19:01:19.638Z,17.00
2018-04-25T19:03:48.526Z,17.00
2018-04-25T19:06:17.326Z,16.90
2018-04-25T19:08:46.214Z,16.90
2018-04-25T19:11:18.500Z,16.70
2018-04-25T19:13:47.497Z,16.70
2018-04-25T19:16:16.858Z,16.70
2018-04-25T19:18:46.093Z,16.60
2018-04-25T19:21:15.028Z,16.60
2018-04-25T19:23:43.813Z,16.50
2018-04-25T19:26:12.040Z,16.60
2018-04-25T19:28:46.559Z,16.60
2018-04-25T19:31:15.270Z,16.60
2018-04-25T19:33:44.104Z,16.40
2018-04-25T19:36:12.804Z,16.30
2018-04-25T19:38:42.520Z,16.10
2018-04-25T19:41:11.419Z,16.10
2018-04-25T19:43:40.268Z,16.20
2018-04-25T19:46:08.804Z,16.10
2018-04-25T19:48:37.628Z,16.00
2018-04-25T19:51:06.129Z,15.90
2018-04-25T19:53:35.506Z,15.80
2018-04-25T19:56:04.837Z,15.80
2018-04-25T19:58:33.520Z,15.70
2018-04-25T20:01:02.018Z,15.60
2018-04-25T20:03:31.304Z,15.60
2018-04-25T20:05:59.800Z,15.60
2018-04-25T20:08:29.326Z,15.50
2018-04-25T20:10:57.808Z,15.40
2018-04-25T20:13:26.048Z,15.50
2018-04-25T20:15:54.572Z,15.50
2018-04-25T20:18:23.073Z,15.50
2018-04-25T20:20:52.048Z,15.60
2018-04-25T20:23:22.040Z,15.80
2018-04-25T20:25:50.862Z,15.80
2018-04-25T20:28:19.331Z,16.00
2018-04-25T20:30:48.264Z,16.50
2018-04-25T20:33:16.756Z,17.00
2018-04-25T20:35:45.880Z,17.40
2018-04-25T20:38:14.834Z,17.80
2018-04-25T20:40:43.689Z,17.90
2018-04-25T20:43:13.309Z,18.20
2018-04-25T20:45:43.112Z,17.90
2018-04-25T20:48:12.919Z,17.60
2018-04-25T20:50:42.773Z,17.60
2018-04-25T20:53:11.708Z,17.50
2018-04-25T20:55:40.612Z,17.30
2018-04-25T20:58:09.079Z,17.10
2018-04-25T21:00:38.339Z,16.70
2018-04-25T21:03:07.037Z,16.60
2018-04-25T21:05:35.501Z,16.50
2018-04-25T21:08:04.500Z,16.30
2018-04-25T21:10:33.353Z,16.20
2018-04-25T21:13:02.067Z,16.60
2018-04-25T21:15:31.678Z,16.70
2018-04-25T21:18:00.202Z,16.50
2018-04-25T21:20:29.387Z,16.40
2018-04-25T21:22:58.183Z,16.20
2018-04-25T21:25:26.712Z,16.00
2018-04-25T21:27:56.065Z,15.70
2018-04-25T21:30:24.678Z,15.70
2018-04-25T21:32:53.955Z,15.50
2018-04-25T21:35:22.509Z,15.50
2018-04-25T21:37:50.998Z,15.50
2018-04-25T21:40:19.497Z,15.40
2018-04-25T21:42:48.614Z,15.20
2018-04-25T21:45:17.105Z,15.10
2018-04-25T21:47:45.621Z,15.00
2018-04-25T21:50:14.873Z,15.00
2018-04-25T21:52:43.812Z,15.00
2018-04-25T21:55:13.106Z,15.20
2018-04-25T21:57:42.692Z,15.20
2018-04-25T22:00:10.848Z,15.20
