createdAt,value
2018-07-17T00:04:03.756Z,7.37
2018-07-17T00:09:07.715Z,6.23
2018-07-17T00:14:10.912Z,6.27
2018-07-17T00:19:13.912Z,6.40
2018-07-17T00:24:16.895Z,7.17
2018-07-17T00:29:19.909Z,7.23
2018-07-17T00:34:22.927Z,5.80
2018-07-17T00:39:25.967Z,7.17
2018-07-17T00:44:29.066Z,7.37
2018-07-17T00:49:32.096Z,7.93
2018-07-17T00:54:35.092Z,6.83
2018-07-17T00:59:38.088Z,7.73
2018-07-17T01:04:46.732Z,7.50
2018-07-17T01:09:55.256Z,7.80
2018-07-17T01:15:10.314Z,6.63
2018-07-17T01:20:13.442Z,7.27
2018-07-17T01:25:16.396Z,7.30
2018-07-17T01:30:19.605Z,6.20
2018-07-17T01:35:22.632Z,7.10
2018-07-17T01:40:25.603Z,7.50
2018-07-17T01:45:28.596Z,7.13
2018-07-17T01:50:31.612Z,7.70
2018-07-17T01:55:34.592Z,8.47
2018-07-17T02:00:37.592Z,9.33
2018-07-17T02:05:40.600Z,9.20
2018-07-17T02:10:43.561Z,9.60
2018-07-17T02:15:46.548Z,9.90
2018-07-17T02:20:49.543Z,8.10
2018-07-17T02:25:52.506Z,8.20
2018-07-17T02:30:55.551Z,7.90
2018-07-17T02:35:58.959Z,7.67
2018-07-17T02:41:01.956Z,8.13
2018-07-17T02:46:05.060Z,8.30
2018-07-17T02:51:08.081Z,8.23
2018-07-17T02:56:11.050Z,8.47
2018-07-17T03:01:14.174Z,8.80
2018-07-17T03:06:17.151Z,9.13
2018-07-17T03:11:20.111Z,8.70
2018-07-17T03:16:23.115Z,8.10
2018-07-17T03:21:26.088Z,9.93
2018-07-17T03:26:29.364Z,9.37
2018-07-17T03:31:32.377Z,9.70
2018-07-17T03:36:35.464Z,8.50
2018-07-17T03:41:38.366Z,7.90
2018-07-17T03:46:41.320Z,7.13
2018-07-17T03:51:44.295Z,8.73
2018-07-17T03:56:47.256Z,9.43
2018-07-17T04:01:50.407Z,10.10
2018-07-17T04:06:53.659Z,8.87
2018-07-17T04:11:56.647Z,10.13
2018-07-17T04:16:59.748Z,9.23
2018-07-17T04:22:02.979Z,7.83
2018-07-17T04:27:06.281Z,9.30
2018-07-17T04:32:09.486Z,8.73
2018-07-17T04:37:12.447Z,7.93
2018-07-17T04:42:15.596Z,8.00
2018-07-17T04:47:18.804Z,8.47
2018-07-17T04:52:22.020Z,7.77
2018-07-17T04:57:25.004Z,8.57
2018-07-17T05:02:28.084Z,8.43
2018-07-17T05:07:31.300Z,8.67
2018-07-17T05:12:34.333Z,8.30
2018-07-17T05:17:37.380Z,8.43
2018-07-17T05:22:40.401Z,8.67
2018-07-17T05:27:43.368Z,9.20
2018-07-17T05:32:46.767Z,9.60
2018-07-17T05:37:49.862Z,12.73
2018-07-17T05:42:53.088Z,11.27
2018-07-17T05:47:56.067Z,8.70
2018-07-17T05:52:59.196Z,8.00
2018-07-17T05:58:02.413Z,10.47
2018-07-17T06:03:05.399Z,11.93
2018-07-17T06:08:08.383Z,11.47
2018-07-17T06:13:11.466Z,10.93
2018-07-17T06:18:14.444Z,9.73
2018-07-17T06:23:17.484Z,10.10
2018-07-17T06:28:20.480Z,8.00
2018-07-17T06:33:23.477Z,9.53
2018-07-17T06:38:26.451Z,8.10
2018-07-17T06:43:29.452Z,9.17
2018-07-17T06:48:32.508Z,11.83
2018-07-17T06:53:35.488Z,11.27
2018-07-17T06:58:38.524Z,11.03
2018-07-17T07:03:41.508Z,16.10
2018-07-17T07:08:44.721Z,11.30
2018-07-17T07:13:47.970Z,9.50
2018-07-17T07:18:50.976Z,8.80
2018-07-17T07:23:54.132Z,10.60
2018-07-17T07:28:57.117Z,9.00
2018-07-17T07:34:00.157Z,9.10
2018-07-17T07:39:04.913Z,9.00
2018-07-17T07:44:07.916Z,8.10
2018-07-17T07:49:10.969Z,8.50
2018-07-17T07:54:13.958Z,8.10
2018-07-17T07:59:17.015Z,9.50
2018-07-17T08:04:19.988Z,8.77
2018-07-17T08:09:22.962Z,7.93
2018-07-17T08:14:25.962Z,7.67
2018-07-17T08:19:28.963Z,8.60
2018-07-17T08:24:31.979Z,7.63
2018-07-17T08:29:35.037Z,7.80
2018-07-17T08:34:38.009Z,7.27
2018-07-17T08:39:41.115Z,7.50
2018-07-17T08:44:44.073Z,7.00
2018-07-17T08:49:47.193Z,8.07
2018-07-17T08:54:50.215Z,7.23
2018-07-17T08:59:53.176Z,7.73
2018-07-17T09:04:56.163Z,7.17
2018-07-17T09:09:59.276Z,7.50
2018-07-17T09:15:02.337Z,6.63
2018-07-17T09:20:05.632Z,7.00
2018-07-17T09:25:08.712Z,6.90
2018-07-17T09:30:11.816Z,7.07
2018-07-17T09:35:14.950Z,6.17
2018-07-17T09:40:18.156Z,6.53
2018-07-17T09:45:21.085Z,5.47
2018-07-17T09:50:24.039Z,6.90
2018-07-17T09:55:26.999Z,6.50
2018-07-17T10:00:38.540Z,6.37
2018-07-17T10:05:41.532Z,6.13
2018-07-17T10:10:44.507Z,7.83
2018-07-17T10:15:47.493Z,5.70
2018-07-17T10:20:50.485Z,6.37
2018-07-17T10:25:53.452Z,5.90
2018-07-17T10:30:56.484Z,4.97
2018-07-17T10:35:59.554Z,4.40
2018-07-17T10:41:02.631Z,4.60
2018-07-17T10:46:05.676Z,5.60
2018-07-17T10:51:08.760Z,4.97
2018-07-17T10:56:11.740Z,5.03
2018-07-17T11:01:14.739Z,4.57
2018-07-17T11:06:17.808Z,5.47
2018-07-17T11:11:20.827Z,5.77
2018-07-17T11:16:24.611Z,5.10
2018-07-17T11:21:27.669Z,5.23
2018-07-17T11:26:30.721Z,5.33
2018-07-17T11:31:33.721Z,5.50
2018-07-17T11:36:36.730Z,5.50
2018-07-17T11:41:39.817Z,5.93
2018-07-17T11:46:42.919Z,4.80
2018-07-17T11:51:45.905Z,5.40
2018-07-17T11:56:48.945Z,4.90
2018-07-17T12:01:51.932Z,5.17
2018-07-17T12:06:55.056Z,4.73
2018-07-17T12:11:58.079Z,4.60
2018-07-17T12:17:01.180Z,5.53
2018-07-17T12:22:04.217Z,5.37
2018-07-17T12:27:07.261Z,5.30
2018-07-17T12:32:10.488Z,5.50
2018-07-17T12:37:13.539Z,4.50
2018-07-17T12:42:17.006Z,4.47
2018-07-17T12:47:20.256Z,4.50
2018-07-17T12:52:23.267Z,4.10
2018-07-17T12:57:26.289Z,4.40
2018-07-17T13:02:29.260Z,4.10
2018-07-17T13:07:32.311Z,4.27
2018-07-17T13:12:35.395Z,4.20
2018-07-17T13:17:38.506Z,4.30
2018-07-17T13:22:41.629Z,4.10
2018-07-17T13:27:44.600Z,3.83
2018-07-17T13:32:47.915Z,4.30
2018-07-17T13:37:51.026Z,4.10
2018-07-17T13:42:54.031Z,3.67
2018-07-17T13:47:57.213Z,4.20
2018-07-17T13:53:00.444Z,3.90
2018-07-17T13:58:03.810Z,4.20
2018-07-17T14:03:06.997Z,4.30
2018-07-17T14:08:09.984Z,4.50
2018-07-17T14:13:13.247Z,3.90
2018-07-17T14:18:16.245Z,3.93
2018-07-17T14:23:19.270Z,4.07
2018-07-17T14:28:22.268Z,4.00
2018-07-17T14:33:25.458Z,4.03
2018-07-17T14:38:28.484Z,4.57
2018-07-17T14:43:31.597Z,4.67
2018-07-17T14:48:37.030Z,5.10
2018-07-17T14:53:40.076Z,4.93
2018-07-17T14:58:43.107Z,5.43
2018-07-17T15:03:46.115Z,5.63
2018-07-17T15:08:49.085Z,4.87
2018-07-17T15:13:52.138Z,5.20
2018-07-17T15:18:55.481Z,4.90
2018-07-17T15:23:58.508Z,4.87
2018-07-17T15:29:01.488Z,4.97
2018-07-17T15:34:04.697Z,5.10
2018-07-17T15:39:09.717Z,5.37
2018-07-17T15:44:12.728Z,5.47
2018-07-17T15:49:15.735Z,5.70
2018-07-17T15:54:18.729Z,5.03
2018-07-17T15:59:21.943Z,5.13
2018-07-17T16:04:25.019Z,4.67
2018-07-17T16:09:28.595Z,4.60
2018-07-17T16:14:31.809Z,4.80
2018-07-17T16:19:34.664Z,4.70
2018-07-17T16:24:37.898Z,4.40
2018-07-17T16:29:41.013Z,4.10
2018-07-17T16:34:44.023Z,4.10
2018-07-17T16:39:47.016Z,3.33
2018-07-17T16:44:50.189Z,3.10
2018-07-17T16:49:53.212Z,3.30
2018-07-17T16:54:56.258Z,3.17
2018-07-17T16:59:59.288Z,3.50
2018-07-17T17:05:02.388Z,3.50
2018-07-17T17:10:05.428Z,3.30
2018-07-17T17:15:08.547Z,3.60
2018-07-17T17:20:11.672Z,3.60
2018-07-17T17:25:14.740Z,3.30
2018-07-17T17:30:17.729Z,3.10
2018-07-17T17:35:20.802Z,3.30
2018-07-17T17:40:23.796Z,3.07
2018-07-17T17:45:26.858Z,2.77
2018-07-17T17:50:29.971Z,3.77
2018-07-17T17:55:33.101Z,4.00
2018-07-17T18:00:36.155Z,4.10
2018-07-17T18:05:39.138Z,3.60
2018-07-17T18:10:42.182Z,3.57
2018-07-17T18:15:45.227Z,4.30
2018-07-17T18:20:48.271Z,4.10
2018-07-17T18:25:51.368Z,3.90
2018-07-17T18:30:54.657Z,4.23
2018-07-17T18:35:57.707Z,3.97
2018-07-17T18:41:00.901Z,4.40
2018-07-17T18:46:04.135Z,4.37
2018-07-17T18:51:07.172Z,4.03
2018-07-17T18:56:10.544Z,4.07
2018-07-17T19:01:13.656Z,4.30
2018-07-17T19:06:16.750Z,4.90
2018-07-17T19:11:19.861Z,4.80
2018-07-17T19:16:22.834Z,4.80
2018-07-17T19:21:25.901Z,5.20
2018-07-17T19:26:29.037Z,5.03
2018-07-17T19:31:32.064Z,5.40
2018-07-17T19:36:35.071Z,5.60
2018-07-17T19:41:38.139Z,6.03
2018-07-17T19:46:41.198Z,5.60
2018-07-17T19:51:44.262Z,5.30
2018-07-17T19:56:47.294Z,5.27
2018-07-17T20:01:50.313Z,6.17
2018-07-17T20:06:53.335Z,5.37
2018-07-17T20:11:56.856Z,5.20
2018-07-17T20:17:00.164Z,5.40
2018-07-17T20:22:03.244Z,4.93
2018-07-17T20:27:06.485Z,5.37
2018-07-17T20:32:09.597Z,5.53
2018-07-17T20:37:12.803Z,5.53
2018-07-17T20:42:15.800Z,4.77
2018-07-17T20:47:18.838Z,4.90
2018-07-17T20:52:21.843Z,4.87
2018-07-17T20:57:24.835Z,5.47
2018-07-17T21:02:27.865Z,6.23
2018-07-17T21:07:30.917Z,5.03
2018-07-17T21:12:33.993Z,4.87
2018-07-17T21:17:37.064Z,4.40
2018-07-17T21:22:40.100Z,5.50
2018-07-17T21:27:43.134Z,4.90
2018-07-17T21:32:46.518Z,4.67
2018-07-17T21:37:49.524Z,5.57
2018-07-17T21:42:52.490Z,5.50
2018-07-17T21:47:55.476Z,4.83
2018-07-17T21:52:58.551Z,4.77
2018-07-17T21:58:01.539Z,4.40
2018-07-17T22:03:04.576Z,4.80
2018-07-17T22:08:07.629Z,4.37
2018-07-17T22:13:10.624Z,5.40
2018-07-17T22:18:13.640Z,4.80
2018-07-17T22:23:16.648Z,4.07
2018-07-17T22:28:19.655Z,4.50
2018-07-17T22:33:22.681Z,4.23
2018-07-17T22:38:25.723Z,4.87
2018-07-17T22:43:28.697Z,3.87
2018-07-17T22:48:31.863Z,4.80
2018-07-17T22:53:35.024Z,3.87
2018-07-17T22:58:38.099Z,4.20
2018-07-17T23:03:41.026Z,4.20
2018-07-17T23:08:44.103Z,4.47
2018-07-17T23:13:47.218Z,5.20
2018-07-17T23:18:50.335Z,4.20
2018-07-17T23:23:53.320Z,4.13
2018-07-17T23:28:56.346Z,4.40
2018-07-17T23:33:59.311Z,4.70
2018-07-17T23:39:02.413Z,5.47
2018-07-17T23:44:05.439Z,4.57
2018-07-17T23:49:12.323Z,4.93
2018-07-17T23:54:15.327Z,4.93
2018-07-17T23:59:18.288Z,4.77
