createdAt,value
2023-01-03T04:46:50.677Z,4.05
2023-01-03T04:59:32.910Z,3.55
2023-01-03T05:07:56.340Z,7.10
2023-01-03T05:10:26.094Z,6.35
2023-01-03T05:13:02.521Z,5.35
2023-01-03T05:15:40.227Z,5.17
2023-01-03T05:18:07.641Z,4.38
2023-01-03T05:20:59.475Z,4.15
2023-01-03T05:23:48.096Z,4.32
2023-01-03T05:26:26.760Z,4.10
2023-01-03T05:28:55.387Z,3.67
2023-01-03T05:31:25.997Z,3.90
2023-01-03T05:34:00.543Z,3.97
2023-01-03T05:36:27.929Z,4.72
2023-01-03T05:39:05.526Z,4.03
2023-01-03T05:41:51.427Z,4.07
2023-01-03T05:44:22.549Z,4.13
2023-01-03T05:46:52.597Z,3.92
2023-01-03T05:49:30.078Z,4.40
2023-01-03T05:51:57.794Z,4.07
2023-01-03T05:54:36.044Z,4.25
2023-01-03T06:00:41.614Z,4.90
2023-01-03T06:06:07.540Z,5.20
2023-01-03T06:15:38.293Z,4.85
2023-01-03T06:45:04.162Z,5.07
2023-01-03T06:57:27.553Z,4.93
2023-01-03T07:03:19.922Z,4.47
2023-01-03T07:16:23.899Z,5.07
2023-01-03T07:25:32.219Z,4.20
2023-01-03T07:31:13.269Z,3.97
2023-01-03T07:37:50.643Z,3.90
2023-01-03T08:14:52.088Z,3.03
2023-01-03T08:21:04.024Z,3.22
2023-01-03T08:26:39.710Z,4.93
2023-01-03T08:29:08.467Z,8.27
2023-01-03T08:49:39.240Z,2.53
2023-01-03T08:52:22.785Z,3.13
2023-01-03T08:55:00.840Z,3.17
2023-01-03T09:06:36.550Z,3.80
2023-01-03T09:12:23.998Z,3.00
2023-01-03T09:15:07.914Z,2.63
2023-01-03T09:17:45.498Z,2.65
2023-01-03T09:20:41.655Z,4.70
2023-01-03T09:23:22.013Z,4.60
2023-01-03T09:29:28.758Z,3.53
2023-01-03T09:32:05.496Z,3.45
2023-01-03T09:34:43.171Z,2.80
2023-01-03T09:38:02.827Z,2.90
2023-01-03T09:41:12.516Z,3.05
2023-01-03T09:47:27.148Z,3.25
2023-01-03T09:59:18.309Z,2.60
2023-01-03T10:02:30.104Z,2.92
2023-01-03T10:05:22.841Z,3.13
2023-01-03T10:13:42.287Z,2.60
2023-01-03T10:16:20.325Z,5.20
2023-01-03T10:19:06.917Z,4.13
2023-01-03T10:21:36.834Z,4.63
2023-01-03T10:24:25.413Z,3.35
2023-01-03T10:26:56.430Z,2.60
2023-01-03T10:29:30.147Z,2.70
2023-01-03T10:32:25.432Z,2.17
2023-01-03T10:34:59.236Z,2.60
2023-01-03T10:37:55.781Z,2.85
2023-01-03T10:43:39.183Z,2.50
2023-01-03T10:46:20.324Z,2.67
2023-01-03T10:49:30.709Z,2.53
2023-01-03T10:55:28.919Z,2.20
2023-01-03T11:09:15.785Z,2.45
2023-01-03T11:12:12.884Z,3.20
2023-01-03T11:14:56.386Z,2.53
2023-01-03T11:17:32.724Z,2.50
2023-01-03T11:20:01.227Z,3.25
2023-01-03T11:22:37.589Z,2.17
2023-01-03T11:25:20.115Z,2.30
2023-01-03T11:28:19.863Z,2.40
2023-01-03T12:47:45.034Z,1.30
2023-01-03T12:54:07.789Z,1.42
2023-01-03T13:04:55.320Z,0.98
2023-01-03T13:07:32.774Z,1.25
2023-01-03T13:10:12.006Z,1.05
2023-01-03T13:15:35.693Z,1.00
2023-01-03T13:18:23.095Z,1.02
2023-01-03T13:20:52.260Z,1.02
2023-01-03T13:26:28.857Z,1.42
2023-01-03T13:29:51.067Z,1.83
2023-01-03T13:35:46.265Z,1.40
2023-01-03T13:53:49.118Z,0.70
2023-01-03T13:59:42.385Z,0.73
2023-01-03T14:05:02.209Z,1.10
2023-01-03T14:10:37.351Z,1.00
2023-01-03T14:13:17.886Z,1.00
2023-01-03T14:16:27.001Z,0.90
2023-01-03T14:19:01.822Z,0.70
2023-01-03T14:22:27.637Z,0.75
2023-01-03T14:25:03.343Z,0.95
2023-01-03T14:30:45.497Z,0.70
2023-01-03T14:33:27.309Z,1.00
2023-01-03T14:39:56.909Z,0.70
2023-01-03T14:42:58.480Z,0.75
2023-01-03T14:48:30.054Z,0.80
2023-01-03T14:51:04.448Z,1.02
2023-01-03T14:53:39.489Z,1.30
2023-01-03T14:58:55.432Z,0.80
2023-01-03T15:01:36.167Z,1.10
2023-01-03T15:04:14.963Z,0.90
2023-01-03T15:07:02.307Z,0.90
2023-01-03T15:09:46.297Z,1.00
2023-01-03T15:12:20.309Z,1.10
2023-01-03T15:17:51.048Z,0.73
2023-01-03T15:20:25.446Z,0.70
2023-01-03T15:23:24.061Z,0.70
2023-01-03T15:29:26.291Z,1.40
2023-01-03T15:32:02.676Z,0.70
2023-01-03T15:34:42.921Z,0.90
2023-01-03T15:37:17.976Z,0.80
2023-01-03T15:39:56.872Z,0.90
2023-01-03T15:42:58.344Z,0.90
2023-01-03T15:46:03.706Z,0.70
2023-01-03T15:48:38.310Z,0.85
2023-01-03T15:51:13.494Z,1.15
2023-01-03T15:53:57.315Z,0.65
2023-01-03T15:56:37.478Z,1.15
2023-01-03T15:59:17.524Z,0.60
2023-01-03T16:02:03.272Z,1.10
2023-01-03T16:07:35.201Z,1.30
2023-01-03T16:10:12.969Z,0.70
2023-01-03T16:15:47.837Z,0.80
2023-01-03T16:28:32.452Z,0.85
2023-01-03T16:35:03.171Z,0.90
2023-01-03T16:37:51.973Z,1.23
2023-01-03T16:40:25.754Z,1.08
2023-01-03T16:42:59.144Z,1.00
2023-01-03T16:45:47.434Z,0.93
2023-01-03T16:48:28.758Z,0.73
2023-01-03T16:51:04.774Z,1.25
2023-01-03T16:56:39.542Z,1.30
2023-01-03T16:59:21.843Z,0.95
2023-01-03T17:01:57.260Z,1.93
2023-01-03T17:04:36.567Z,1.20
2023-01-03T17:09:40.532Z,1.30
2023-01-03T17:12:20.542Z,1.60
2023-01-03T17:15:07.298Z,1.65
2023-01-03T17:17:47.652Z,1.30
2023-01-03T17:20:21.416Z,1.00
2023-01-03T17:22:57.470Z,1.20
2023-01-03T17:25:38.283Z,1.30
2023-01-03T17:28:12.700Z,1.40
2023-01-03T17:30:55.156Z,1.30
2023-01-03T17:33:39.367Z,1.73
2023-01-03T17:38:48.405Z,1.00
2023-01-03T17:41:27.347Z,1.10
2023-01-03T17:44:02.424Z,1.50
2023-01-03T17:47:06.733Z,1.30
2023-01-03T17:49:40.575Z,1.40
2023-01-03T17:52:25.651Z,1.35
2023-01-03T17:55:00.959Z,1.50
2023-01-03T17:57:43.699Z,1.55
2023-01-03T18:00:17.352Z,1.42
2023-01-03T18:03:03.344Z,1.20
2023-01-03T18:08:39.256Z,1.30
2023-01-03T18:11:22.535Z,1.40
2023-01-03T18:13:56.536Z,1.50
2023-01-03T18:16:38.156Z,1.33
2023-01-03T18:19:13.570Z,1.10
2023-01-03T18:21:47.527Z,1.23
2023-01-03T18:27:03.299Z,1.45
2023-01-03T18:29:43.156Z,1.30
2023-01-03T18:32:17.392Z,1.73
2023-01-03T18:34:59.475Z,1.55
2023-01-03T18:37:34.797Z,1.50
2023-01-03T18:40:18.892Z,1.40
2023-01-03T18:43:13.726Z,1.40
2023-01-03T18:45:48.481Z,1.52
2023-01-03T18:48:49.401Z,1.50
2023-01-03T18:51:25.293Z,1.65
2023-01-03T18:54:27.157Z,1.60
2023-01-03T18:57:02.416Z,1.90
2023-01-03T18:59:39.673Z,1.77
2023-01-03T19:02:14.594Z,1.60
2023-01-03T19:04:51.936Z,1.80
2023-01-03T19:07:35.832Z,1.70
2023-01-03T19:10:10.500Z,1.80
2023-01-03T19:12:48.321Z,2.20
2023-01-03T19:21:16.618Z,1.60
2023-01-03T19:24:36.196Z,1.67
2023-01-03T19:27:44.122Z,1.25
2023-01-03T19:30:52.647Z,1.80
2023-01-03T19:36:26.699Z,1.80
2023-01-03T19:39:00.337Z,1.45
2023-01-03T19:45:01.578Z,1.95
2023-01-03T19:53:37.995Z,2.40
2023-01-03T19:56:12.674Z,2.00
2023-01-03T20:02:25.263Z,2.25
2023-01-03T20:05:05.326Z,2.55
2023-01-03T20:07:49.804Z,1.90
2023-01-03T20:10:35.707Z,2.38
2023-01-03T20:13:31.715Z,1.90
2023-01-03T20:16:05.604Z,2.20
2023-01-03T20:26:35.969Z,1.77
2023-01-03T20:29:11.993Z,1.73
2023-01-03T20:31:40.325Z,1.80
2023-01-03T20:37:17.207Z,1.48
2023-01-03T20:39:47.313Z,1.85
2023-01-03T20:45:04.526Z,1.60
2023-01-03T20:47:34.126Z,1.90
