createdAt,value
2022-09-24T00:00:32.717Z,16.82
2022-09-24T00:01:55.301Z,16.80
2022-09-24T00:02:56.941Z,16.79
2022-09-24T00:04:01.808Z,16.78
2022-09-24T00:05:04.691Z,16.77
2022-09-24T00:06:07.304Z,16.78
2022-09-24T00:07:09.777Z,16.78
2022-09-24T00:08:11.600Z,16.78
2022-09-24T00:09:16.460Z,16.78
2022-09-24T00:10:18.024Z,16.77
2022-09-24T00:11:22.858Z,16.78
2022-09-24T00:12:25.778Z,16.77
2022-09-24T00:13:27.768Z,16.77
2022-09-24T00:14:30.336Z,16.75
2022-09-24T00:15:36.677Z,16.75
2022-09-24T00:16:41.182Z,16.73
2022-09-24T00:17:42.807Z,16.71
2022-09-24T00:18:45.631Z,16.69
2022-09-24T00:19:47.157Z,16.68
2022-09-24T00:20:49.742Z,16.67
2022-09-24T00:21:52.208Z,16.67
2022-09-24T00:22:53.702Z,16.65
2022-09-24T00:23:58.083Z,16.65
2022-09-24T00:25:18.233Z,16.63
2022-09-24T00:26:40.624Z,16.61
2022-09-24T00:27:42.649Z,16.61
2022-09-24T00:28:45.122Z,16.60
2022-09-24T00:29:46.751Z,16.60
2022-09-24T00:30:49.347Z,16.59
2022-09-24T00:31:52.717Z,16.59
2022-09-24T00:32:55.303Z,16.58
2022-09-24T00:33:58.269Z,16.58
2022-09-24T00:35:00.770Z,16.57
2022-09-24T00:36:05.383Z,16.57
2022-09-24T00:37:07.891Z,16.57
2022-09-24T00:38:10.533Z,16.58
2022-09-24T00:39:13.417Z,16.57
2022-09-24T00:40:15.788Z,16.56
2022-09-24T00:41:19.900Z,16.58
2022-09-24T00:42:22.772Z,16.58
2022-09-24T00:43:28.010Z,16.57
2022-09-24T00:44:50.668Z,16.56
2022-09-24T00:45:56.374Z,16.55
2022-09-24T00:46:57.973Z,16.55
2022-09-24T00:48:00.619Z,16.53
2022-09-24T00:49:06.152Z,16.53
2022-09-24T00:50:18.165Z,16.53
2022-09-24T00:51:25.293Z,16.54
2022-09-24T00:52:27.904Z,16.53
2022-09-24T00:53:33.158Z,16.53
2022-09-24T00:54:37.246Z,16.53
2022-09-24T00:55:40.931Z,16.53
2022-09-24T00:56:45.971Z,16.54
2022-09-24T00:57:51.149Z,16.54
2022-09-24T00:58:57.114Z,16.54
2022-09-24T00:59:59.304Z,16.54
2022-09-24T01:01:06.953Z,16.53
2022-09-24T01:02:08.736Z,16.54
2022-09-24T01:03:15.115Z,16.55
2022-09-24T01:04:21.060Z,16.54
2022-09-24T01:05:23.771Z,16.53
2022-09-24T01:06:25.796Z,16.53
2022-09-24T01:07:28.350Z,16.55
2022-09-24T01:08:30.077Z,16.53
2022-09-24T01:09:32.817Z,16.54
2022-09-24T01:10:48.983Z,16.54
2022-09-24T01:12:00.217Z,16.54
2022-09-24T01:13:12.315Z,16.54
2022-09-24T01:14:42.461Z,16.53
2022-09-24T01:15:49.861Z,16.53
2022-09-24T01:16:59.801Z,16.53
2022-09-24T01:18:07.159Z,16.53
2022-09-24T01:19:30.366Z,16.52
2022-09-24T01:20:52.406Z,16.51
2022-09-24T01:21:58.508Z,16.51
2022-09-24T01:23:17.039Z,16.50
2022-09-24T01:24:40.294Z,16.50
2022-09-24T01:26:00.028Z,16.49
2022-09-24T01:27:07.614Z,16.50
2022-09-24T01:28:31.958Z,16.50
2022-09-24T01:29:49.946Z,16.49
2022-09-24T01:30:59.562Z,16.49
2022-09-24T01:32:07.703Z,16.47
2022-09-24T01:33:13.149Z,16.47
2022-09-24T01:34:21.997Z,16.46
2022-09-24T01:35:28.562Z,16.46
2022-09-24T01:36:32.690Z,16.45
2022-09-24T01:37:37.593Z,16.45
2022-09-24T01:38:44.217Z,16.44
2022-09-24T01:39:47.382Z,16.43
2022-09-24T01:40:52.509Z,16.43
2022-09-24T01:41:54.655Z,16.43
2022-09-24T01:42:59.788Z,16.41
2022-09-24T01:44:07.737Z,16.42
2022-09-24T01:45:12.874Z,16.43
2022-09-24T01:46:16.895Z,16.43
2022-09-24T01:47:25.510Z,16.42
2022-09-24T01:48:27.269Z,16.42
2022-09-24T01:49:30.242Z,16.41
2022-09-24T01:50:38.598Z,16.41
2022-09-24T01:51:48.171Z,16.41
2022-09-24T01:52:56.608Z,16.40
2022-09-24T01:54:03.520Z,16.39
2022-09-24T01:55:09.072Z,16.40
2022-09-24T01:56:16.273Z,16.40
2022-09-24T01:57:23.674Z,16.38
2022-09-24T01:58:33.907Z,16.37
2022-09-24T01:59:40.544Z,16.37
2022-09-24T02:00:50.674Z,16.36
2022-09-24T02:01:58.943Z,16.35
2022-09-24T02:03:06.244Z,16.35
2022-09-24T02:04:14.414Z,16.36
2022-09-24T02:05:21.869Z,16.35
2022-09-24T02:06:29.068Z,16.36
2022-09-24T02:07:36.643Z,16.37
2022-09-24T02:08:40.558Z,16.37
2022-09-24T02:09:44.864Z,16.35
2022-09-24T02:10:52.691Z,16.37
2022-09-24T02:11:57.343Z,16.37
2022-09-24T02:13:03.636Z,16.38
2022-09-24T02:14:10.175Z,16.39
2022-09-24T02:15:15.017Z,16.39
2022-09-24T02:16:24.648Z,16.39
2022-09-24T02:17:32.729Z,16.39
2022-09-24T02:18:39.119Z,16.39
2022-09-24T02:19:42.409Z,16.38
2022-09-24T02:20:45.699Z,16.39
2022-09-24T02:21:48.064Z,16.39
2022-09-24T02:22:52.758Z,16.40
2022-09-24T02:23:59.540Z,16.40
2022-09-24T02:25:05.382Z,16.39
2022-09-24T02:26:07.143Z,16.41
2022-09-24T02:27:09.726Z,16.40
2022-09-24T02:28:11.319Z,16.42
2022-09-24T02:29:14.572Z,16.40
2022-09-24T02:30:16.851Z,16.41
2022-09-24T02:31:26.663Z,16.40
2022-09-24T02:32:31.558Z,16.39
2022-09-24T02:33:54.163Z,16.39
2022-09-24T02:35:02.484Z,16.38
2022-09-24T02:36:04.182Z,16.37
2022-09-24T02:37:08.878Z,16.36
2022-09-24T02:38:16.163Z,16.38
2022-09-24T02:39:19.236Z,16.38
2022-09-24T02:40:21.075Z,16.37
2022-09-24T02:41:25.743Z,16.38
2022-09-24T02:42:27.392Z,16.38
2022-09-24T02:43:30.073Z,16.39
2022-09-24T02:44:32.460Z,16.40
2022-09-24T02:45:35.095Z,16.40
2022-09-24T02:46:39.148Z,16.40
2022-09-24T02:47:41.756Z,16.40
2022-09-24T02:48:43.306Z,16.39
2022-09-24T02:49:45.770Z,16.40
2022-09-24T02:50:47.476Z,16.40
2022-09-24T02:51:49.970Z,16.39
2022-09-24T02:52:51.845Z,16.39
2022-09-24T02:53:55.332Z,16.37
2022-09-24T02:54:56.898Z,16.37
2022-09-24T02:56:00.791Z,16.37
2022-09-24T02:57:02.380Z,16.34
2022-09-24T02:58:04.844Z,16.34
2022-09-24T02:59:07.629Z,16.31
2022-09-24T03:00:11.618Z,16.32
2022-09-24T03:01:16.390Z,16.29
2022-09-24T03:02:20.297Z,16.30
2022-09-24T03:03:22.989Z,16.28
2022-09-24T03:04:26.181Z,16.26
2022-09-24T03:05:27.790Z,16.25
2022-09-24T03:06:30.897Z,16.24
2022-09-24T03:07:32.401Z,16.23
2022-09-24T03:08:35.673Z,16.22
2022-09-24T03:09:37.256Z,16.21
2022-09-24T03:10:39.838Z,16.20
2022-09-24T03:11:41.537Z,16.20
2022-09-24T03:12:44.298Z,16.19
2022-09-24T03:13:45.991Z,16.17
2022-09-24T03:14:48.525Z,16.17
2022-09-24T03:15:50.101Z,16.16
2022-09-24T03:16:52.946Z,16.17
2022-09-24T03:17:56.033Z,16.15
2022-09-24T03:18:58.516Z,16.15
2022-09-24T03:20:00.054Z,16.14
2022-09-24T03:21:06.409Z,16.13
2022-09-24T03:22:07.917Z,16.12
2022-09-24T03:23:10.733Z,16.11
2022-09-24T03:24:12.233Z,16.10
2022-09-24T03:25:14.797Z,16.11
2022-09-24T03:26:18.127Z,16.08
2022-09-24T03:27:20.204Z,16.07
2022-09-24T03:28:23.274Z,16.07
2022-09-24T03:29:39.700Z,16.06
2022-09-24T03:30:59.969Z,16.04
2022-09-24T03:32:03.330Z,16.03
2022-09-24T03:33:06.427Z,16.03
2022-09-24T03:34:09.747Z,16.02
2022-09-24T03:35:12.034Z,16.00
2022-09-24T03:36:17.275Z,16.01
2022-09-24T03:37:18.917Z,16.00
2022-09-24T03:38:21.376Z,15.99
2022-09-24T03:39:22.911Z,16.01
2022-09-24T03:40:26.164Z,15.99
2022-09-24T03:41:28.225Z,15.98
2022-09-24T03:42:30.818Z,15.97
2022-09-24T03:43:33.738Z,15.97
2022-09-24T03:44:36.203Z,15.96
2022-09-24T03:45:38.549Z,15.95
2022-09-24T03:46:41.158Z,15.94
2022-09-24T03:47:43.132Z,15.93
2022-09-24T03:48:47.174Z,15.92
2022-09-24T03:49:48.859Z,15.91
2022-09-24T03:50:51.635Z,15.91
2022-09-24T03:51:53.156Z,15.90
2022-09-24T03:52:55.637Z,15.90
2022-09-24T03:53:57.189Z,15.89
2022-09-24T03:54:59.752Z,15.89
2022-09-24T03:56:02.365Z,15.88
2022-09-24T03:57:04.863Z,15.88
2022-09-24T03:58:06.505Z,15.87
2022-09-24T03:59:10.773Z,15.87
2022-09-24T04:00:12.998Z,15.87
2022-09-24T04:01:21.198Z,15.85
2022-09-24T04:02:23.047Z,15.86
2022-09-24T04:03:26.186Z,15.84
2022-09-24T04:04:29.055Z,15.84
2022-09-24T04:05:31.548Z,15.82
2022-09-24T04:06:33.270Z,15.83
2022-09-24T04:07:35.758Z,15.82
2022-09-24T04:08:37.375Z,15.82
2022-09-24T04:09:39.929Z,15.83
2022-09-24T04:10:41.531Z,15.83
2022-09-24T04:11:44.659Z,15.83
2022-09-24T04:12:46.238Z,15.83
2022-09-24T04:13:48.746Z,15.83
2022-09-24T04:14:50.498Z,15.84
2022-09-24T04:15:53.570Z,15.84
2022-09-24T04:16:55.220Z,15.84
2022-09-24T04:17:59.357Z,15.83
2022-09-24T04:19:01.887Z,15.83
2022-09-24T04:20:06.467Z,15.83
2022-09-24T04:21:09.441Z,15.83
2022-09-24T04:22:11.063Z,15.82
2022-09-24T04:23:13.904Z,15.80
2022-09-24T04:24:15.463Z,15.81
2022-09-24T04:25:18.462Z,15.80
2022-09-24T04:26:20.666Z,15.79
2022-09-24T04:27:23.490Z,15.79
2022-09-24T04:28:25.156Z,15.78
2022-09-24T04:29:27.634Z,15.78
2022-09-24T04:30:30.653Z,15.80
2022-09-24T04:31:33.524Z,15.79
2022-09-24T04:32:35.112Z,15.78
2022-09-24T04:33:37.664Z,15.79
2022-09-24T04:34:39.189Z,15.78
2022-09-24T04:35:43.015Z,15.77
2022-09-24T04:36:44.529Z,15.76
2022-09-24T04:37:48.141Z,15.76
2022-09-24T04:38:50.164Z,15.75
2022-09-24T04:39:52.664Z,15.75
2022-09-24T04:40:55.284Z,15.76
2022-09-24T04:41:57.455Z,15.75
2022-09-24T04:43:00.020Z,15.77
2022-09-24T04:44:02.101Z,15.76
2022-09-24T04:45:05.850Z,15.77
2022-09-24T04:46:08.488Z,15.77
2022-09-24T04:47:11.424Z,15.78
2022-09-24T04:48:13.217Z,15.77
2022-09-24T04:49:15.749Z,15.77
2022-09-24T04:50:17.510Z,15.76
2022-09-24T04:51:21.929Z,15.78
2022-09-24T04:52:26.705Z,15.76
2022-09-24T04:53:29.218Z,15.75
2022-09-24T04:54:30.940Z,15.75
2022-09-24T04:55:33.457Z,15.74
2022-09-24T04:56:35.123Z,15.75
2022-09-24T04:57:37.954Z,15.74
2022-09-24T04:58:39.951Z,15.74
2022-09-24T04:59:42.913Z,15.74
2022-09-24T05:00:44.432Z,15.72
2022-09-24T05:01:47.171Z,15.71
2022-09-24T05:02:56.274Z,15.70
2022-09-24T05:04:01.917Z,15.68
2022-09-24T05:05:03.710Z,15.66
2022-09-24T05:06:10.059Z,15.65
2022-09-24T05:07:13.027Z,15.66
2022-09-24T05:08:15.585Z,15.63
2022-09-24T05:09:17.455Z,15.63
2022-09-24T05:10:20.407Z,15.63
2022-09-24T05:11:22.235Z,15.64
2022-09-24T05:12:24.884Z,15.63
2022-09-24T05:13:27.386Z,15.63
2022-09-24T05:14:30.121Z,15.62
2022-09-24T05:15:32.085Z,15.63
2022-09-24T05:16:35.021Z,15.61
2022-09-24T05:17:38.743Z,15.61
2022-09-24T05:18:41.220Z,15.60
2022-09-24T05:19:42.936Z,15.60
2022-09-24T05:20:45.438Z,15.61
2022-09-24T05:21:47.106Z,15.59
2022-09-24T05:22:51.464Z,15.59
2022-09-24T05:23:53.471Z,15.61
2022-09-24T05:24:55.978Z,15.61
2022-09-24T05:26:16.091Z,15.61
2022-09-24T05:27:19.562Z,15.62
2022-09-24T05:28:22.228Z,15.62
2022-09-24T05:29:23.961Z,15.61
2022-09-24T05:30:26.853Z,15.60
2022-09-24T05:31:28.480Z,15.61
2022-09-24T05:32:31.999Z,15.62
2022-09-24T05:33:33.540Z,15.60
2022-09-24T05:34:36.383Z,15.61
2022-09-24T05:35:38.019Z,15.61
2022-09-24T05:36:40.580Z,15.61
2022-09-24T05:37:43.074Z,15.61
2022-09-24T05:38:45.946Z,15.62
2022-09-24T05:39:48.661Z,15.62
2022-09-24T05:40:50.562Z,15.63
2022-09-24T05:41:53.114Z,15.63
2022-09-24T05:43:00.414Z,15.64
2022-09-24T05:44:03.133Z,15.64
2022-09-24T05:45:06.235Z,15.64
2022-09-24T05:46:08.893Z,15.65
2022-09-24T05:47:11.935Z,15.66
2022-09-24T05:48:14.463Z,15.65
2022-09-24T05:49:16.581Z,15.64
2022-09-24T05:50:19.260Z,15.64
2022-09-24T05:51:20.788Z,15.66
2022-09-24T05:52:23.263Z,15.66
2022-09-24T05:53:24.792Z,15.68
2022-09-24T05:54:28.767Z,15.69
2022-09-24T05:55:32.519Z,15.69
2022-09-24T05:56:36.012Z,15.69
2022-09-24T05:57:38.008Z,15.69
2022-09-24T05:58:40.511Z,15.69
2022-09-24T05:59:42.022Z,15.70
2022-09-24T06:00:45.391Z,15.71
2022-09-24T06:01:47.016Z,15.72
2022-09-24T06:02:50.568Z,15.73
2022-09-24T06:03:52.284Z,15.72
2022-09-24T06:04:54.761Z,15.74
2022-09-24T06:05:59.553Z,15.75
2022-09-24T06:07:03.292Z,15.75
2022-09-24T06:08:05.537Z,15.76
2022-09-24T06:09:09.909Z,15.77
2022-09-24T06:10:13.296Z,15.79
2022-09-24T06:11:15.849Z,15.78
2022-09-24T06:12:17.516Z,15.79
2022-09-24T06:13:21.845Z,15.80
2022-09-24T06:14:23.433Z,15.82
2022-09-24T06:15:27.150Z,15.82
2022-09-24T06:16:29.127Z,15.84
2022-09-24T06:17:32.363Z,15.84
2022-09-24T06:18:35.039Z,15.86
2022-09-24T06:19:37.525Z,15.86
2022-09-24T06:20:40.077Z,15.87
2022-09-24T06:21:42.550Z,15.88
2022-09-24T06:22:44.059Z,15.90
2022-09-24T06:23:46.731Z,15.91
2022-09-24T06:24:48.345Z,15.94
2022-09-24T06:25:52.243Z,15.96
2022-09-24T06:26:54.090Z,15.98
2022-09-24T06:28:00.492Z,16.01
2022-09-24T06:29:05.277Z,16.02
2022-09-24T06:30:08.616Z,16.06
2022-09-24T06:31:12.439Z,16.07
2022-09-24T06:32:14.042Z,16.09
2022-09-24T06:33:16.603Z,16.10
2022-09-24T06:34:18.128Z,16.13
2022-09-24T06:35:20.819Z,16.14
2022-09-24T06:36:22.365Z,16.17
2022-09-24T06:37:24.920Z,16.20
2022-09-24T06:38:27.304Z,16.22
2022-09-24T06:39:29.817Z,16.24
2022-09-24T06:40:36.508Z,16.26
2022-09-24T06:41:41.166Z,16.28
2022-09-24T06:42:42.753Z,16.31
2022-09-24T06:43:45.644Z,16.33
2022-09-24T06:44:48.262Z,16.35
2022-09-24T06:45:50.944Z,16.38
2022-09-24T06:46:52.583Z,16.40
2022-09-24T06:47:56.043Z,16.41
2022-09-24T06:48:57.565Z,16.44
2022-09-24T06:50:00.128Z,16.44
2022-09-24T06:51:05.842Z,16.44
2022-09-24T06:52:07.384Z,16.44
2022-09-24T06:53:11.255Z,16.44
2022-09-24T06:54:13.967Z,16.43
2022-09-24T06:55:16.623Z,16.43
2022-09-24T06:56:19.132Z,16.43
2022-09-24T06:57:26.604Z,16.46
2022-09-24T06:58:31.732Z,16.46
2022-09-24T06:59:33.244Z,16.47
2022-09-24T07:00:37.357Z,16.47
2022-09-24T07:01:39.182Z,16.47
2022-09-24T07:02:42.451Z,16.46
2022-09-24T07:03:44.999Z,16.45
2022-09-24T07:04:46.577Z,16.45
2022-09-24T07:05:49.351Z,16.46
2022-09-24T07:07:09.494Z,16.45
2022-09-24T07:08:12.341Z,16.45
2022-09-24T07:09:13.857Z,16.44
2022-09-24T07:10:16.857Z,16.46
2022-09-24T07:11:21.072Z,16.45
2022-09-24T07:12:24.234Z,16.47
2022-09-24T07:13:26.804Z,16.48
2022-09-24T07:14:28.382Z,16.48
2022-09-24T07:15:30.889Z,16.50
2022-09-24T07:16:33.796Z,16.49
2022-09-24T07:17:35.876Z,16.50
2022-09-24T07:18:38.672Z,16.53
2022-09-24T07:19:41.942Z,16.57
2022-09-24T07:20:45.042Z,16.58
2022-09-24T07:21:47.485Z,16.61
2022-09-24T07:22:49.964Z,16.64
2022-09-24T07:23:58.814Z,16.67
2022-09-24T07:25:00.440Z,16.70
2022-09-24T07:26:09.029Z,16.73
2022-09-24T07:27:21.278Z,16.74
2022-09-24T07:28:35.117Z,16.77
2022-09-24T07:29:37.053Z,16.77
2022-09-24T07:30:42.060Z,16.79
2022-09-24T07:31:43.650Z,16.80
2022-09-24T07:32:46.332Z,16.82
2022-09-24T07:33:47.841Z,16.84
2022-09-24T07:34:50.600Z,16.85
2022-09-24T07:35:53.787Z,16.85
2022-09-24T07:37:04.708Z,16.86
2022-09-24T07:38:13.227Z,16.87
2022-09-24T07:39:15.192Z,16.88
2022-09-24T07:40:18.021Z,16.88
2022-09-24T07:41:20.124Z,16.89
2022-09-24T07:42:22.629Z,16.90
2022-09-24T07:43:25.275Z,16.92
2022-09-24T07:44:29.358Z,16.94
2022-09-24T07:45:33.343Z,16.96
2022-09-24T07:46:34.972Z,16.99
2022-09-24T07:47:37.669Z,17.00
2022-09-24T07:48:40.378Z,17.03
2022-09-24T07:49:45.316Z,17.05
2022-09-24T07:50:47.965Z,17.07
2022-09-24T07:51:49.680Z,17.10
2022-09-24T07:52:52.454Z,17.11
2022-09-24T07:54:00.069Z,17.11
2022-09-24T07:55:06.173Z,17.13
2022-09-24T07:56:09.435Z,17.15
2022-09-24T07:57:13.478Z,17.17
2022-09-24T07:58:16.073Z,17.17
2022-09-24T07:59:20.140Z,17.19
2022-09-24T08:00:25.519Z,17.22
2022-09-24T08:01:27.575Z,17.22
2022-09-24T08:02:30.319Z,17.23
2022-09-24T08:03:32.923Z,17.23
2022-09-24T08:04:34.902Z,17.24
2022-09-24T08:05:43.005Z,17.22
2022-09-24T08:06:47.555Z,17.24
2022-09-24T08:07:53.012Z,17.24
2022-09-24T08:08:56.342Z,17.26
2022-09-24T08:10:01.399Z,17.28
2022-09-24T08:11:10.548Z,17.29
2022-09-24T08:12:13.052Z,17.29
2022-09-24T08:13:14.711Z,17.33
2022-09-24T08:14:19.712Z,17.36
2022-09-24T08:15:26.317Z,17.38
2022-09-24T08:16:29.012Z,17.41
2022-09-24T08:17:31.490Z,17.44
2022-09-24T08:18:34.469Z,17.46
2022-09-24T08:19:36.052Z,17.48
2022-09-24T08:20:39.557Z,17.49
2022-09-24T08:21:42.575Z,17.50
2022-09-24T08:22:46.446Z,17.50
2022-09-24T08:23:48.329Z,17.52
2022-09-24T08:24:51.349Z,17.54
2022-09-24T08:25:54.247Z,17.55
2022-09-24T08:26:59.697Z,17.56
2022-09-24T08:28:02.070Z,17.57
2022-09-24T08:29:04.670Z,17.58
2022-09-24T08:30:07.509Z,17.60
2022-09-24T08:31:14.370Z,17.61
2022-09-24T08:32:16.158Z,17.61
2022-09-24T08:33:19.021Z,17.61
2022-09-24T08:34:20.770Z,17.66
2022-09-24T08:35:23.531Z,17.66
2022-09-24T08:36:25.070Z,17.67
2022-09-24T08:37:28.853Z,17.68
2022-09-24T08:38:30.696Z,17.69
2022-09-24T08:39:33.756Z,17.71
2022-09-24T08:40:39.297Z,17.73
2022-09-24T08:41:56.894Z,17.75
2022-09-24T08:43:07.803Z,17.75
2022-09-24T08:44:37.201Z,17.75
2022-09-24T08:46:02.502Z,17.76
2022-09-24T08:47:24.911Z,17.76
2022-09-24T08:48:31.588Z,17.75
2022-09-24T08:49:40.125Z,17.77
2022-09-24T08:50:48.563Z,17.79
2022-09-24T08:52:02.127Z,17.81
2022-09-24T08:53:14.022Z,17.84
2022-09-24T08:54:16.224Z,17.87
2022-09-24T08:55:23.880Z,17.91
2022-09-24T08:56:35.915Z,17.93
2022-09-24T08:57:45.616Z,17.97
2022-09-24T08:58:52.276Z,17.99
2022-09-24T08:59:55.377Z,18.01
2022-09-24T09:01:05.111Z,18.03
2022-09-24T09:02:24.534Z,18.03
2022-09-24T09:03:35.343Z,18.05
2022-09-24T09:04:49.712Z,18.05
2022-09-24T09:05:56.565Z,18.07
2022-09-24T09:07:12.273Z,18.08
2022-09-24T09:08:47.030Z,18.12
2022-09-24T09:09:50.884Z,18.13
2022-09-24T09:10:58.644Z,18.16
2022-09-24T09:12:04.915Z,18.21
2022-09-24T09:13:12.481Z,18.25
2022-09-24T09:14:21.483Z,18.28
2022-09-24T09:15:26.451Z,18.31
2022-09-24T09:16:34.641Z,18.34
2022-09-24T09:17:45.626Z,18.37
2022-09-24T09:18:50.846Z,18.42
2022-09-24T09:19:58.541Z,18.45
2022-09-24T09:21:13.588Z,18.46
2022-09-24T09:22:17.244Z,18.50
2022-09-24T09:23:21.361Z,18.52
2022-09-24T09:24:31.852Z,18.56
2022-09-24T09:25:37.159Z,18.58
2022-09-24T09:26:38.708Z,18.59
2022-09-24T09:27:41.281Z,18.61
2022-09-24T09:28:42.881Z,18.64
2022-09-24T09:29:49.101Z,18.68
2022-09-24T09:31:06.739Z,18.73
2022-09-24T09:32:17.721Z,18.79
2022-09-24T09:33:35.735Z,18.86
2022-09-24T09:34:52.662Z,18.91
2022-09-24T09:36:02.661Z,18.97
2022-09-24T09:37:14.360Z,19.00
2022-09-24T09:38:24.828Z,19.02
2022-09-24T09:39:38.857Z,19.03
2022-09-24T09:40:46.790Z,19.07
2022-09-24T09:41:52.847Z,19.11
2022-09-24T09:43:02.724Z,19.13
2022-09-24T09:44:14.837Z,19.15
2022-09-24T09:45:28.312Z,19.18
2022-09-24T09:46:34.381Z,19.21
2022-09-24T09:47:43.189Z,19.24
2022-09-24T09:48:52.133Z,19.30
2022-09-24T09:49:58.747Z,19.33
2022-09-24T09:51:05.033Z,19.34
2022-09-24T09:52:14.879Z,19.36
2022-09-24T09:53:21.902Z,19.40
2022-09-24T09:54:36.816Z,19.44
2022-09-24T09:55:39.483Z,19.49
2022-09-24T09:56:44.295Z,19.54
2022-09-24T09:57:48.410Z,19.57
2022-09-24T09:58:55.661Z,19.58
2022-09-24T09:59:57.659Z,19.59
2022-09-24T10:01:08.542Z,19.61
2022-09-24T10:02:16.241Z,19.64
2022-09-24T10:03:27.876Z,19.67
2022-09-24T10:04:40.432Z,19.67
2022-09-24T10:05:42.130Z,19.68
2022-09-24T10:06:44.659Z,19.71
2022-09-24T10:07:46.397Z,19.73
2022-09-24T10:08:48.965Z,19.80
2022-09-24T10:10:01.487Z,19.83
2022-09-24T10:11:04.600Z,19.86
2022-09-24T10:12:14.914Z,19.88
2022-09-24T10:13:17.489Z,19.89
2022-09-24T10:14:20.599Z,19.89
2022-09-24T10:15:25.591Z,19.90
2022-09-24T10:16:27.355Z,19.91
2022-09-24T10:17:35.377Z,19.94
2022-09-24T10:18:41.821Z,19.93
2022-09-24T10:19:47.694Z,19.92
2022-09-24T10:20:50.402Z,19.89
2022-09-24T10:21:54.846Z,19.87
2022-09-24T10:23:01.019Z,19.87
2022-09-24T10:24:16.547Z,19.83
2022-09-24T10:25:24.371Z,19.83
2022-09-24T10:26:34.815Z,19.83
2022-09-24T10:27:39.238Z,19.82
2022-09-24T10:29:10.314Z,19.82
2022-09-24T10:30:34.203Z,19.83
2022-09-24T10:31:39.965Z,19.82
2022-09-24T10:32:42.200Z,19.81
2022-09-24T10:33:48.017Z,19.85
2022-09-24T10:34:56.948Z,19.87
2022-09-24T10:36:06.830Z,19.90
2022-09-24T10:37:15.562Z,19.90
2022-09-24T10:38:19.279Z,19.92
2022-09-24T10:39:22.563Z,19.93
2022-09-24T10:40:30.900Z,19.95
2022-09-24T10:41:34.549Z,19.99
2022-09-24T10:42:37.114Z,20.01
2022-09-24T10:43:39.807Z,20.03
2022-09-24T10:44:41.863Z,20.04
2022-09-24T10:46:21.632Z,20.04
2022-09-24T10:47:33.078Z,20.05
2022-09-24T10:48:43.584Z,20.04
2022-09-24T10:49:58.494Z,20.03
2022-09-24T10:51:12.593Z,20.04
2022-09-24T10:52:39.243Z,20.06
2022-09-24T10:53:54.973Z,20.09
2022-09-24T10:55:07.675Z,20.11
2022-09-24T10:56:21.617Z,20.15
2022-09-24T10:57:31.226Z,20.16
2022-09-24T10:58:50.893Z,20.20
2022-09-24T11:00:03.388Z,20.23
2022-09-24T11:01:19.161Z,20.29
2022-09-24T11:02:34.747Z,20.26
2022-09-24T11:03:57.438Z,20.21
2022-09-24T11:05:01.299Z,20.19
2022-09-24T11:06:18.022Z,20.17
2022-09-24T11:07:57.149Z,20.12
2022-09-24T11:09:12.662Z,20.10
2022-09-24T11:10:25.989Z,20.10
2022-09-24T11:11:40.395Z,20.11
2022-09-24T11:12:53.767Z,20.14
2022-09-24T11:14:03.009Z,20.15
2022-09-24T11:15:22.405Z,20.18
2022-09-24T11:16:57.307Z,20.19
2022-09-24T11:18:14.451Z,20.20
2022-09-24T11:19:32.639Z,20.22
2022-09-24T11:20:37.359Z,20.26
2022-09-24T11:22:00.472Z,20.29
2022-09-24T11:23:16.869Z,20.32
2022-09-24T11:24:52.000Z,20.32
2022-09-24T11:26:03.787Z,20.35
2022-09-24T11:27:28.961Z,20.36
2022-09-24T11:29:04.831Z,20.37
2022-09-24T11:30:13.169Z,20.41
2022-09-24T11:31:21.798Z,20.45
2022-09-24T11:32:32.564Z,20.47
2022-09-24T11:34:03.129Z,20.47
2022-09-24T11:35:30.980Z,20.46
2022-09-24T11:36:49.448Z,20.43
2022-09-24T11:38:01.253Z,20.41
2022-09-24T11:39:19.832Z,20.41
2022-09-24T11:40:34.909Z,20.38
2022-09-24T11:41:50.175Z,20.35
2022-09-24T11:43:01.881Z,20.34
2022-09-24T11:44:23.307Z,20.33
2022-09-24T11:45:51.652Z,20.31
2022-09-24T11:47:06.226Z,20.27
2022-09-24T11:48:24.743Z,20.27
2022-09-24T11:49:43.435Z,20.24
2022-09-24T11:50:57.236Z,20.20
2022-09-24T11:52:08.125Z,20.19
2022-09-24T11:53:15.555Z,20.17
2022-09-24T11:54:24.607Z,20.17
2022-09-24T11:55:35.540Z,20.19
2022-09-24T11:56:42.673Z,20.20
2022-09-24T11:57:51.375Z,20.23
2022-09-24T11:58:58.900Z,20.20
2022-09-24T12:00:07.185Z,20.17
2022-09-24T12:01:15.447Z,20.14
2022-09-24T12:02:24.966Z,20.13
2022-09-24T12:03:45.244Z,20.11
2022-09-24T12:04:54.793Z,20.10
2022-09-24T12:06:01.457Z,20.12
2022-09-24T12:07:13.139Z,20.14
2022-09-24T12:08:18.725Z,20.16
2022-09-24T12:09:29.546Z,20.18
2022-09-24T12:10:36.863Z,20.19
2022-09-24T12:11:43.360Z,20.22
2022-09-24T12:12:48.722Z,20.25
2022-09-24T12:13:57.095Z,20.29
2022-09-24T12:15:02.675Z,20.32
2022-09-24T12:16:09.428Z,20.33
2022-09-24T12:17:18.760Z,20.34
2022-09-24T12:18:26.116Z,20.34
2022-09-24T12:19:33.162Z,20.34
2022-09-24T12:20:45.626Z,20.33
2022-09-24T12:21:50.078Z,20.33
2022-09-24T12:23:00.127Z,20.34
2022-09-24T12:24:10.290Z,20.32
2022-09-24T12:25:12.797Z,20.31
2022-09-24T12:26:18.537Z,20.31
2022-09-24T12:27:28.098Z,20.28
2022-09-24T12:28:54.777Z,20.23
2022-09-24T12:30:21.581Z,20.18
2022-09-24T12:31:48.145Z,20.14
2022-09-24T12:32:59.417Z,20.12
2022-09-24T12:34:08.072Z,20.11
2022-09-24T12:35:19.925Z,20.09
2022-09-24T12:36:26.031Z,20.07
2022-09-24T12:37:34.095Z,20.06
2022-09-24T12:38:41.117Z,20.07
2022-09-24T12:39:50.214Z,20.07
2022-09-24T12:41:19.716Z,20.05
2022-09-24T12:42:24.041Z,20.03
2022-09-24T12:43:33.496Z,20.03
2022-09-24T12:44:43.668Z,20.01
2022-09-24T12:45:47.649Z,19.99
2022-09-24T12:46:54.877Z,19.97
2022-09-24T12:47:59.884Z,19.97
2022-09-24T12:49:03.013Z,19.94
2022-09-24T12:50:08.329Z,19.91
2022-09-24T12:51:12.626Z,19.86
2022-09-24T12:52:19.241Z,19.85
2022-09-24T12:53:25.233Z,19.83
2022-09-24T12:54:32.001Z,19.81
2022-09-24T12:55:35.616Z,19.81
2022-09-24T12:56:38.186Z,19.78
2022-09-24T12:57:49.469Z,19.75
2022-09-24T12:58:52.007Z,19.71
2022-09-24T12:59:55.529Z,19.70
2022-09-24T13:01:12.606Z,19.69
2022-09-24T13:02:17.617Z,19.68
2022-09-24T13:03:33.344Z,19.66
2022-09-24T13:04:36.184Z,19.63
2022-09-24T13:05:47.864Z,19.59
2022-09-24T13:06:50.587Z,19.55
2022-09-24T13:07:58.611Z,19.53
2022-09-24T13:09:01.904Z,19.53
2022-09-24T13:10:23.548Z,19.52
2022-09-24T13:11:30.323Z,19.49
2022-09-24T13:12:34.197Z,19.50
2022-09-24T13:13:40.779Z,19.50
2022-09-24T13:14:50.004Z,19.51
2022-09-24T13:16:01.738Z,19.49
2022-09-24T13:17:07.750Z,19.47
2022-09-24T13:18:24.941Z,19.45
2022-09-24T13:19:38.892Z,19.43
2022-09-24T13:20:49.282Z,19.39
2022-09-24T13:21:57.028Z,19.35
2022-09-24T13:23:12.046Z,19.33
2022-09-24T13:24:27.105Z,19.29
2022-09-24T13:25:32.922Z,19.27
2022-09-24T13:26:34.680Z,19.25
2022-09-24T13:27:39.591Z,19.26
2022-09-24T13:28:55.125Z,19.25
2022-09-24T13:30:15.307Z,19.23
2022-09-24T13:31:22.609Z,19.21
2022-09-24T13:32:25.548Z,19.19
2022-09-24T13:33:31.860Z,19.20
2022-09-24T13:34:34.484Z,19.20
2022-09-24T13:35:44.835Z,19.19
2022-09-24T13:36:52.724Z,19.20
2022-09-24T13:38:03.481Z,19.20
2022-09-24T13:39:15.699Z,19.20
2022-09-24T13:40:20.375Z,19.18
2022-09-24T13:41:42.953Z,19.16
2022-09-24T13:42:50.848Z,19.14
2022-09-24T13:43:57.427Z,19.14
2022-09-24T13:45:04.182Z,19.15
2022-09-24T13:46:16.672Z,19.17
2022-09-24T13:47:29.082Z,19.17
2022-09-24T13:48:36.002Z,19.19
2022-09-24T13:49:41.636Z,19.20
2022-09-24T13:50:49.270Z,19.22
2022-09-24T13:51:58.722Z,19.24
2022-09-24T13:53:06.330Z,19.23
2022-09-24T13:54:17.443Z,19.25
2022-09-24T13:55:25.779Z,19.27
2022-09-24T13:56:28.987Z,19.29
2022-09-24T13:57:31.685Z,19.27
2022-09-24T13:58:35.354Z,19.25
2022-09-24T13:59:38.225Z,19.24
2022-09-24T14:00:42.675Z,19.24
2022-09-24T14:01:47.058Z,19.23
2022-09-24T14:03:02.909Z,19.27
2022-09-24T14:04:08.649Z,19.25
2022-09-24T14:05:17.078Z,19.25
2022-09-24T14:06:22.387Z,19.25
2022-09-24T14:07:26.667Z,19.21
2022-09-24T14:08:30.847Z,19.19
2022-09-24T14:09:34.553Z,19.17
2022-09-24T14:10:37.581Z,19.18
2022-09-24T14:11:48.792Z,19.18
2022-09-24T14:13:00.838Z,19.17
2022-09-24T14:14:17.583Z,19.18
2022-09-24T14:15:19.196Z,19.19
2022-09-24T14:16:23.916Z,19.20