createdAt,value
2023-01-17T00:00:15.933Z,1.97
2023-01-17T00:05:12.285Z,1.95
2023-01-17T00:09:48.533Z,1.94
2023-01-17T00:14:06.045Z,1.94
2023-01-17T00:18:23.703Z,1.94
2023-01-17T00:23:02.610Z,1.98
2023-01-17T00:27:20.064Z,2.01
2023-01-17T00:31:37.751Z,2.05
2023-01-17T00:35:57.882Z,2.03
2023-01-17T00:40:16.775Z,2.06
2023-01-17T00:44:52.829Z,2.06
2023-01-17T00:49:29.381Z,2.09
2023-01-17T00:54:05.679Z,2.23
2023-01-17T00:58:41.979Z,2.35
2023-01-17T01:03:18.191Z,2.40
2023-01-17T01:07:54.807Z,2.40
2023-01-17T01:12:31.149Z,2.36
2023-01-17T01:17:29.508Z,2.28
2023-01-17T01:22:24.018Z,2.22
2023-01-17T01:27:00.110Z,2.19
2023-01-17T01:31:36.467Z,2.26
2023-01-17T01:35:55.968Z,2.25
2023-01-17T01:40:28.827Z,2.20
2023-01-17T01:45:18.091Z,2.22
2023-01-17T01:49:42.973Z,2.32
2023-01-17T01:54:28.139Z,2.40
2023-01-17T01:58:55.445Z,2.39
2023-01-17T02:03:32.747Z,2.28
2023-01-17T02:08:08.837Z,2.28
2023-01-17T02:12:26.571Z,2.15
2023-01-17T02:17:21.742Z,2.19
2023-01-17T02:22:30.340Z,2.05
2023-01-17T02:26:56.042Z,2.03
2023-01-17T02:31:33.085Z,1.75
2023-01-17T02:36:17.645Z,1.50
2023-01-17T02:40:44.759Z,1.33
2023-01-17T02:45:03.265Z,1.25
2023-01-17T02:49:27.487Z,1.01
2023-01-17T02:54:37.802Z,0.87
2023-01-17T02:59:18.173Z,0.58
2023-01-17T03:03:55.440Z,0.47
2023-01-17T03:08:13.601Z,0.53
2023-01-17T03:12:33.938Z,0.24
2023-01-17T03:16:51.711Z,0.12
2023-01-17T03:21:09.255Z,-0.09
2023-01-17T03:25:27.673Z,-0.09
2023-01-17T03:29:45.152Z,-0.13
2023-01-17T03:34:02.957Z,-0.10
2023-01-17T03:38:21.183Z,-0.08
2023-01-17T03:42:39.876Z,-0.08
2023-01-17T03:46:57.554Z,0.08
2023-01-17T03:51:15.317Z,0.22
2023-01-17T03:55:32.972Z,0.28
2023-01-17T03:59:50.555Z,0.15
2023-01-17T04:04:08.403Z,0.21
2023-01-17T04:08:25.966Z,-0.10
2023-01-17T04:12:43.642Z,-0.54
2023-01-17T04:17:01.580Z,-0.64
2023-01-17T04:21:19.258Z,-0.56
2023-01-17T04:25:37.333Z,-0.33
2023-01-17T04:29:55.012Z,-0.26
2023-01-17T04:34:12.553Z,-0.48
2023-01-17T04:38:30.691Z,-0.88
2023-01-17T04:42:48.767Z,-1.20
2023-01-17T04:47:06.391Z,-1.29
2023-01-17T04:51:23.943Z,-1.13
2023-01-17T04:55:41.586Z,-1.09
2023-01-17T04:59:59.124Z,-1.02
2023-01-17T05:04:16.930Z,-1.09
2023-01-17T05:08:34.445Z,-1.22
2023-01-17T05:13:00.126Z,-1.13
2023-01-17T05:17:17.617Z,-0.95
2023-01-17T05:21:35.329Z,-0.96
2023-01-17T05:25:52.808Z,-1.03
2023-01-17T05:30:11.533Z,-1.16
2023-01-17T05:34:29.299Z,-1.11
2023-01-17T05:38:46.892Z,-1.06
2023-01-17T05:43:05.101Z,-1.16
2023-01-17T05:47:22.600Z,-1.17
2023-01-17T05:51:40.170Z,-1.09
2023-01-17T05:55:57.768Z,-1.13
2023-01-17T06:00:17.031Z,-1.05
2023-01-17T06:04:34.580Z,-0.99
2023-01-17T06:08:52.225Z,-0.95
2023-01-17T06:13:15.441Z,-0.89
2023-01-17T06:17:33.066Z,-0.79
2023-01-17T06:21:50.587Z,-0.75
2023-01-17T06:26:09.194Z,-0.65
2023-01-17T06:30:26.917Z,-0.65
2023-01-17T06:34:44.424Z,-0.68
2023-01-17T06:39:03.001Z,-0.61
2023-01-17T06:43:20.481Z,-0.58
2023-01-17T06:47:39.441Z,-0.50
2023-01-17T06:51:57.008Z,-0.43
2023-01-17T06:56:14.479Z,-0.33
2023-01-17T07:00:35.383Z,-0.23
2023-01-17T07:04:52.984Z,-0.18
2023-01-17T07:09:10.479Z,-0.13
2023-01-17T07:13:28.374Z,-0.08
2023-01-17T07:17:45.970Z,0.01
2023-01-17T07:22:03.423Z,0.05
2023-01-17T07:26:21.114Z,0.07
2023-01-17T07:30:38.591Z,0.08
2023-01-17T07:34:58.184Z,0.11
2023-01-17T07:39:16.326Z,0.19
2023-01-17T07:43:35.729Z,0.26
2023-01-17T07:47:53.121Z,0.32
2023-01-17T07:52:10.851Z,0.45
2023-01-17T07:56:28.169Z,0.57
2023-01-17T08:00:45.889Z,0.73
2023-01-17T08:05:03.373Z,0.94
2023-01-17T08:09:20.923Z,1.06
2023-01-17T08:13:38.307Z,1.18
2023-01-17T08:17:57.947Z,1.28
2023-01-17T08:22:15.287Z,1.50
2023-01-17T08:26:32.889Z,1.78
2023-01-17T08:30:50.207Z,2.08
2023-01-17T08:35:09.148Z,2.40
2023-01-17T08:39:27.719Z,2.49
2023-01-17T08:43:48.248Z,2.50
2023-01-17T08:48:05.688Z,2.32
2023-01-17T08:52:23.153Z,2.29
2023-01-17T08:56:42.857Z,2.16
2023-01-17T09:01:02.786Z,2.22
2023-01-17T09:05:20.649Z,2.23
2023-01-17T09:09:38.199Z,2.50
2023-01-17T09:13:55.599Z,2.58
2023-01-17T09:18:13.064Z,2.68
2023-01-17T09:22:30.585Z,2.80
2023-01-17T09:26:47.935Z,2.85
2023-01-17T09:31:07.639Z,3.22
2023-01-17T09:35:25.273Z,3.02
2023-01-17T09:39:42.768Z,2.98
2023-01-17T09:44:02.051Z,2.87
2023-01-17T09:48:27.279Z,2.91
2023-01-17T09:52:45.147Z,3.01
2023-01-17T09:57:36.287Z,3.13
2023-01-17T10:01:59.503Z,3.69
2023-01-17T10:06:19.542Z,4.32
2023-01-17T10:11:09.603Z,4.03
2023-01-17T10:15:32.894Z,3.74
2023-01-17T10:20:04.143Z,3.95
2023-01-17T10:24:56.743Z,3.75
2023-01-17T10:29:20.183Z,4.30
2023-01-17T10:33:51.904Z,4.29
2023-01-17T10:38:12.704Z,4.64
2023-01-17T10:42:39.022Z,4.20
2023-01-17T10:47:00.405Z,3.91
2023-01-17T10:51:43.298Z,4.09
2023-01-17T10:56:01.304Z,4.78
2023-01-17T11:00:28.925Z,5.15
2023-01-17T11:04:50.371Z,5.15
2023-01-17T11:09:11.982Z,7.39
2023-01-17T11:13:38.777Z,7.89
2023-01-17T11:18:06.561Z,8.83
2023-01-17T11:22:25.060Z,8.68
2023-01-17T11:26:47.889Z,9.30
2023-01-17T11:31:10.121Z,8.98
2023-01-17T11:35:35.523Z,9.29
2023-01-17T11:40:06.217Z,9.39
2023-01-17T11:44:32.488Z,9.03
2023-01-17T11:48:53.447Z,11.42
2023-01-17T11:53:31.318Z,10.02
2023-01-17T11:57:50.681Z,10.03
2023-01-17T12:02:37.421Z,10.60
2023-01-17T12:07:22.753Z,10.83
2023-01-17T12:12:09.275Z,11.53
2023-01-17T12:17:14.764Z,12.02
2023-01-17T12:21:50.564Z,11.57
2023-01-17T12:26:20.827Z,10.96
2023-01-17T12:30:41.367Z,12.19
2023-01-17T12:35:19.205Z,14.15
2023-01-17T12:39:40.273Z,13.83
2023-01-17T12:44:00.192Z,12.50
2023-01-17T12:48:19.763Z,13.15
2023-01-17T12:52:45.981Z,12.53
2023-01-17T12:57:14.413Z,13.26
2023-01-17T13:01:40.065Z,12.77
2023-01-17T13:05:58.155Z,12.97
2023-01-17T13:10:31.148Z,14.43
2023-01-17T13:14:49.353Z,13.67
2023-01-17T13:19:16.753Z,12.24
2023-01-17T13:23:59.486Z,9.80
2023-01-17T13:28:28.148Z,8.50
2023-01-17T13:33:07.305Z,7.39
2023-01-17T13:37:49.060Z,6.89
2023-01-17T13:42:29.919Z,6.51
2023-01-17T13:47:19.262Z,6.29
2023-01-17T13:52:03.943Z,6.05
2023-01-17T13:56:27.333Z,5.98
2023-01-17T14:00:44.857Z,5.81
2023-01-17T14:05:24.001Z,5.71
2023-01-17T14:09:43.101Z,5.56
2023-01-17T14:14:39.017Z,5.43
2023-01-17T14:18:56.661Z,5.40
2023-01-17T14:23:28.916Z,5.20
2023-01-17T14:27:49.592Z,5.02
2023-01-17T14:32:10.849Z,4.81
2023-01-17T14:36:33.057Z,4.64
2023-01-17T14:41:01.011Z,4.47
2023-01-17T14:45:26.567Z,4.30
2023-01-17T14:49:44.617Z,4.12
2023-01-17T14:54:03.455Z,3.88
2023-01-17T14:58:24.897Z,3.59
2023-01-17T15:02:45.550Z,3.22
2023-01-17T15:07:03.572Z,2.54
2023-01-17T15:11:25.791Z,1.71
2023-01-17T15:15:43.303Z,1.09
2023-01-17T15:20:03.523Z,0.74
2023-01-17T15:24:29.111Z,0.37
2023-01-17T15:28:47.026Z,0.01
2023-01-17T15:33:04.661Z,-0.19
2023-01-17T15:37:36.037Z,-0.48
2023-01-17T15:41:59.519Z,-0.68
2023-01-17T15:46:32.443Z,-0.88
2023-01-17T15:50:57.980Z,-1.06
2023-01-17T15:55:48.067Z,-1.20
2023-01-17T16:00:20.987Z,-1.27
2023-01-17T16:04:42.403Z,-1.40
2023-01-17T16:08:59.808Z,-1.48
2023-01-17T16:13:17.197Z,-1.74
2023-01-17T16:17:35.246Z,-1.88
2023-01-17T16:21:52.655Z,-1.86
2023-01-17T16:26:11.092Z,-1.83
2023-01-17T16:30:29.456Z,-1.92
2023-01-17T16:34:46.993Z,-1.86
2023-01-17T16:39:04.699Z,-1.81
2023-01-17T16:43:23.026Z,-1.72
2023-01-17T16:47:45.107Z,-1.82
2023-01-17T16:52:02.702Z,-1.81
2023-01-17T16:56:20.401Z,-1.61
2023-01-17T17:00:40.037Z,-1.65
2023-01-17T17:04:57.435Z,-1.75
2023-01-17T17:09:15.018Z,-1.79
2023-01-17T17:13:35.506Z,-1.88
2023-01-17T17:17:55.110Z,-1.79
2023-01-17T17:22:12.634Z,-1.65
2023-01-17T17:26:32.398Z,-1.65
2023-01-17T17:30:49.898Z,-1.51
2023-01-17T17:35:07.672Z,-1.42
2023-01-17T17:39:25.050Z,-1.36
2023-01-17T17:43:42.675Z,-0.91
2023-01-17T17:48:00.413Z,-0.71
2023-01-17T17:52:17.988Z,-0.68
2023-01-17T17:56:36.376Z,-0.74
2023-01-17T18:00:54.267Z,-0.81
2023-01-17T18:05:11.691Z,-0.88
2023-01-17T18:09:29.277Z,-0.91
2023-01-17T18:13:48.295Z,-0.84
2023-01-17T18:18:05.677Z,-0.82
2023-01-17T18:22:23.338Z,-0.86
2023-01-17T18:27:00.930Z,-0.86
2023-01-17T18:31:18.477Z,-0.86
2023-01-17T18:35:35.979Z,-0.82
2023-01-17T18:39:53.394Z,-0.81
2023-01-17T18:44:12.016Z,-0.78
2023-01-17T18:48:29.503Z,-0.75
2023-01-17T18:52:46.977Z,-0.82
2023-01-17T18:57:04.403Z,-0.75
2023-01-17T19:01:25.434Z,-0.75
2023-01-17T19:05:42.360Z,-0.69
2023-01-17T19:10:00.148Z,-0.43
2023-01-17T19:14:17.605Z,-0.29
2023-01-17T19:18:35.705Z,-0.34
2023-01-17T19:22:53.748Z,-0.29
2023-01-17T19:27:13.159Z,-0.19
2023-01-17T19:31:32.412Z,-0.03
2023-01-17T19:35:49.915Z,0.01
2023-01-17T19:40:08.683Z,0.25
2023-01-17T19:44:26.152Z,0.22
2023-01-17T19:48:43.582Z,0.14
2023-01-17T19:53:00.879Z,0.14
2023-01-17T19:57:22.347Z,0.15
2023-01-17T20:01:39.940Z,0.25
2023-01-17T20:05:57.592Z,0.37
2023-01-17T20:10:15.096Z,0.63
2023-01-17T20:14:32.818Z,0.74
2023-01-17T20:18:50.348Z,0.89
2023-01-17T20:23:08.738Z,0.99
2023-01-17T20:27:26.692Z,1.04
2023-01-17T20:31:45.293Z,1.08
2023-01-17T20:36:09.965Z,1.22
2023-01-17T20:40:27.379Z,1.25
2023-01-17T20:44:45.574Z,1.33
2023-01-17T20:49:06.369Z,1.40
2023-01-17T20:53:23.910Z,1.51
2023-01-17T20:57:41.518Z,1.59
2023-01-17T21:01:59.177Z,1.68
2023-01-17T21:06:16.853Z,1.70
2023-01-17T21:10:33.954Z,1.67
2023-01-17T21:14:51.572Z,1.68
2023-01-17T21:19:12.207Z,1.84
2023-01-17T21:23:29.890Z,2.09
2023-01-17T21:27:47.603Z,2.13
2023-01-17T21:32:05.353Z,2.20
2023-01-17T21:36:25.692Z,2.30
2023-01-17T21:40:44.243Z,2.26
2023-01-17T21:45:01.805Z,2.46
2023-01-17T21:49:19.336Z,2.42
2023-01-17T21:53:38.298Z,2.30
2023-01-17T21:58:14.293Z,2.29
2023-01-17T22:02:32.044Z,2.26
2023-01-17T22:06:49.366Z,2.20
2023-01-17T22:11:09.147Z,2.19
2023-01-17T22:15:26.509Z,2.20
2023-01-17T22:19:46.099Z,2.22
2023-01-17T22:24:03.628Z,2.20
2023-01-17T22:28:21.285Z,2.18
2023-01-17T22:32:39.506Z,2.19
2023-01-17T22:36:56.977Z,2.19
2023-01-17T22:41:17.009Z,2.15
2023-01-17T22:45:34.613Z,2.15
2023-01-17T22:49:51.997Z,2.20
2023-01-17T22:54:11.610Z,2.30
2023-01-17T22:58:29.746Z,2.37
2023-01-17T23:02:48.448Z,2.39
2023-01-17T23:07:05.924Z,2.42
2023-01-17T23:11:39.437Z,2.40
2023-01-17T23:16:15.457Z,2.42
2023-01-17T23:20:32.991Z,2.36
2023-01-17T23:24:59.435Z,2.37
2023-01-17T23:29:16.854Z,2.37
2023-01-17T23:33:34.297Z,2.30
2023-01-17T23:38:10.391Z,2.30
2023-01-17T23:42:46.397Z,2.37
2023-01-17T23:47:04.005Z,2.35
2023-01-17T23:51:21.450Z,2.40
2023-01-17T23:55:40.760Z,2.37
2023-01-17T23:59:58.183Z,2.30
