createdAt,value
2023-05-11T00:01:24.170Z,2.25
2023-05-11T00:03:52.012Z,2.05
2023-05-11T00:06:19.642Z,2.05
2023-05-11T00:08:47.703Z,1.65
2023-05-11T00:11:15.419Z,1.55
2023-05-11T00:13:43.126Z,1.50
2023-05-11T00:16:11.300Z,1.67
2023-05-11T00:18:38.977Z,1.52
2023-05-11T00:21:06.570Z,1.27
2023-05-11T00:23:34.106Z,1.40
2023-05-11T00:26:01.771Z,1.27
2023-05-11T00:28:29.358Z,1.35
2023-05-11T00:30:57.973Z,1.10
2023-05-11T00:33:26.223Z,1.30
2023-05-11T00:35:53.983Z,1.45
2023-05-11T00:38:21.556Z,1.30
2023-05-11T00:40:49.947Z,1.73
2023-05-11T00:43:17.743Z,1.25
2023-05-11T00:45:48.158Z,1.70
2023-05-11T00:48:16.416Z,1.10
2023-05-11T00:50:44.854Z,1.25
2023-05-11T00:53:13.368Z,1.27
2023-05-11T00:55:40.998Z,1.20
2023-05-11T00:58:08.765Z,1.20
2023-05-11T01:00:36.998Z,1.00
2023-05-11T01:03:05.242Z,0.95
2023-05-11T01:06:01.194Z,2.38
2023-05-11T01:09:09.735Z,1.20
2023-05-11T01:11:49.230Z,1.50
2023-05-11T01:14:44.118Z,1.20
2023-05-11T01:17:22.040Z,1.48
2023-05-11T01:20:06.130Z,1.40
2023-05-11T01:22:46.270Z,1.15
2023-05-11T01:25:23.050Z,1.20
2023-05-11T01:28:39.601Z,0.98
2023-05-11T01:31:16.270Z,1.20
2023-05-11T01:34:02.996Z,1.40
2023-05-11T01:36:36.245Z,1.35
2023-05-11T01:39:08.882Z,1.13
2023-05-11T01:41:40.404Z,1.27
2023-05-11T01:44:10.463Z,1.25
2023-05-11T01:46:40.053Z,1.23
2023-05-11T01:49:08.389Z,1.50
2023-05-11T01:51:41.611Z,1.60
2023-05-11T01:54:11.479Z,1.38
2023-05-11T01:56:41.645Z,1.52
2023-05-11T01:59:10.736Z,1.98
2023-05-11T02:01:40.845Z,1.70
2023-05-11T02:04:11.361Z,1.60
2023-05-11T02:06:41.208Z,1.63
2023-05-11T02:09:10.418Z,1.60
2023-05-11T02:11:40.458Z,1.92
2023-05-11T02:14:10.338Z,2.30
2023-05-11T02:16:38.940Z,2.22
2023-05-11T02:19:07.809Z,2.38
2023-05-11T02:21:38.141Z,1.92
2023-05-11T02:24:07.413Z,1.45
2023-05-11T02:26:35.834Z,2.00
2023-05-11T02:29:03.962Z,1.98
2023-05-11T02:31:36.145Z,1.50
2023-05-11T02:34:19.123Z,1.27
2023-05-11T02:36:49.240Z,1.50
2023-05-11T02:39:22.087Z,1.60
2023-05-11T02:41:58.343Z,1.30
2023-05-11T02:44:31.804Z,1.70
2023-05-11T02:47:03.633Z,1.70
2023-05-11T02:49:33.173Z,1.90
2023-05-11T02:52:03.227Z,1.73
2023-05-11T02:57:03.948Z,1.33
2023-05-11T02:59:32.407Z,1.77
2023-05-11T03:02:00.969Z,1.60
2023-05-11T03:04:29.348Z,1.60
2023-05-11T03:06:57.689Z,1.55
2023-05-11T03:09:25.633Z,1.80
2023-05-11T03:11:53.926Z,1.65
2023-05-11T03:14:22.242Z,1.95
2023-05-11T03:16:51.234Z,2.00
2023-05-11T03:19:19.276Z,1.65
2023-05-11T03:21:47.714Z,2.13
2023-05-11T03:24:16.520Z,1.58
2023-05-11T03:26:44.964Z,1.52
2023-05-11T03:29:13.638Z,1.98
2023-05-11T03:31:41.421Z,1.77
2023-05-11T03:34:09.217Z,2.13
2023-05-11T03:36:42.197Z,1.60
2023-05-11T03:39:12.621Z,1.27
2023-05-11T03:41:41.417Z,2.13
2023-05-11T03:44:13.312Z,2.10
2023-05-11T03:46:46.092Z,1.33
2023-05-11T03:49:16.177Z,2.95
2023-05-11T03:51:44.938Z,2.00
2023-05-11T03:54:13.311Z,1.40
2023-05-11T03:56:41.180Z,1.50
2023-05-11T03:59:09.842Z,1.95
2023-05-11T04:01:37.782Z,1.73
2023-05-11T04:04:05.564Z,2.67
2023-05-11T04:06:33.494Z,2.17
2023-05-11T04:09:10.875Z,2.30
2023-05-11T04:11:38.902Z,2.75
2023-05-11T04:14:06.756Z,3.05
2023-05-11T04:16:34.485Z,2.72
2023-05-11T04:19:02.558Z,3.08
2023-05-11T04:21:30.753Z,2.28
2023-05-11T04:23:58.513Z,1.40
2023-05-11T04:26:26.383Z,2.17
2023-05-11T04:28:54.202Z,2.03
2023-05-11T04:31:21.983Z,3.00
2023-05-11T04:33:49.613Z,2.45
2023-05-11T04:36:17.544Z,2.03
2023-05-11T04:38:46.110Z,1.50
2023-05-11T04:41:14.915Z,1.95
2023-05-11T04:43:43.166Z,1.60
2023-05-11T04:46:11.363Z,1.50
2023-05-11T04:48:39.471Z,1.50
2023-05-11T04:51:07.357Z,1.70
2023-05-11T04:53:40.710Z,1.73
2023-05-11T04:56:08.467Z,1.30
2023-05-11T04:58:36.283Z,2.15
2023-05-11T05:01:04.523Z,1.63
2023-05-11T05:03:32.303Z,1.60
2023-05-11T05:06:00.035Z,1.70
2023-05-11T05:08:27.762Z,1.70
2023-05-11T05:10:55.440Z,1.60
2023-05-11T05:13:23.089Z,1.35
2023-05-11T05:15:50.827Z,1.65
2023-05-11T05:18:18.483Z,1.75
2023-05-11T05:20:48.537Z,1.50
2023-05-11T05:23:16.127Z,1.60
2023-05-11T05:25:43.892Z,1.65
2023-05-11T05:28:12.458Z,1.90
2023-05-11T05:30:40.408Z,2.50
2023-05-11T05:33:08.411Z,1.27
2023-05-11T05:35:36.851Z,1.40
2023-05-11T05:38:05.617Z,4.07
2023-05-11T05:40:37.502Z,1.83
2023-05-11T05:43:06.193Z,1.67
2023-05-11T05:45:33.874Z,1.50
2023-05-11T05:48:02.424Z,2.17
2023-05-11T05:50:30.129Z,1.67
2023-05-11T05:52:58.422Z,1.40
2023-05-11T05:55:28.728Z,2.20
2023-05-11T05:57:58.102Z,1.25
2023-05-11T06:00:25.897Z,1.75
2023-05-11T06:03:02.438Z,1.63
2023-05-11T06:05:31.180Z,1.55
2023-05-11T06:08:09.850Z,2.03
2023-05-11T06:10:39.118Z,1.60
2023-05-11T06:13:08.280Z,1.90
2023-05-11T06:15:36.831Z,2.25
2023-05-11T06:18:11.686Z,1.40
2023-05-11T06:20:41.514Z,1.55
2023-05-11T06:23:09.372Z,1.50
2023-05-11T06:25:40.092Z,1.58
2023-05-11T06:28:08.263Z,1.85
2023-05-11T06:30:37.767Z,1.38
2023-05-11T06:33:08.222Z,2.38
2023-05-11T06:35:37.763Z,1.98
2023-05-11T06:38:08.236Z,2.00
2023-05-11T06:40:37.429Z,1.50
2023-05-11T06:43:05.389Z,1.73
2023-05-11T06:45:47.693Z,1.42
2023-05-11T06:48:16.008Z,1.40
2023-05-11T06:50:43.741Z,2.10
2023-05-11T06:53:14.275Z,1.80
2023-05-11T06:55:42.263Z,1.75
2023-05-11T06:58:10.283Z,2.13
2023-05-11T07:00:37.860Z,2.55
2023-05-11T07:03:06.020Z,1.83
2023-05-11T07:05:33.714Z,1.38
2023-05-11T07:08:01.328Z,1.90
2023-05-11T07:10:28.983Z,1.50
2023-05-11T07:12:56.578Z,1.80
2023-05-11T07:15:24.473Z,2.92
2023-05-11T07:17:52.981Z,2.03
2023-05-11T07:20:21.140Z,1.77
2023-05-11T07:22:48.933Z,1.85
2023-05-11T07:25:16.549Z,1.58
2023-05-11T07:27:44.638Z,1.67
2023-05-11T07:30:12.569Z,1.67
2023-05-11T07:32:40.269Z,1.83
2023-05-11T07:35:08.609Z,3.45
2023-05-11T07:37:36.429Z,1.60
2023-05-11T07:40:04.762Z,2.20
2023-05-11T07:42:32.471Z,1.48
2023-05-11T07:45:00.047Z,2.20
2023-05-11T07:47:27.716Z,1.75
2023-05-11T07:49:55.398Z,2.17
2023-05-11T07:52:23.027Z,1.85
2023-05-11T07:54:51.662Z,1.52
2023-05-11T07:57:20.044Z,1.70
2023-05-11T07:59:47.728Z,1.55
2023-05-11T08:02:15.422Z,2.35
2023-05-11T08:04:43.346Z,1.98
2023-05-11T08:07:11.107Z,2.20
2023-05-11T08:09:38.869Z,1.95
2023-05-11T08:12:06.897Z,2.25
2023-05-11T08:14:34.657Z,1.70
2023-05-11T08:17:02.500Z,1.83
2023-05-11T08:19:30.102Z,1.58
2023-05-11T08:21:57.719Z,2.03
2023-05-11T08:24:25.692Z,1.80
2023-05-11T08:26:54.049Z,2.03
2023-05-11T08:29:21.623Z,2.15
2023-05-11T08:31:50.444Z,1.85
2023-05-11T08:34:19.712Z,10.73
2023-05-11T08:36:47.875Z,3.15
2023-05-11T08:39:21.597Z,2.83
2023-05-11T08:42:03.956Z,2.00
2023-05-11T08:44:34.037Z,1.90
2023-05-11T08:47:21.096Z,1.73
2023-05-11T08:49:50.275Z,2.10
2023-05-11T08:52:19.026Z,2.92
2023-05-11T08:54:47.387Z,2.08
2023-05-11T08:57:15.406Z,2.42
2023-05-11T08:59:46.270Z,2.00
2023-05-11T09:02:19.823Z,2.03
2023-05-11T09:04:48.860Z,2.28
2023-05-11T09:07:17.665Z,1.80
2023-05-11T09:09:47.007Z,2.20
2023-05-11T09:12:15.584Z,2.28
2023-05-11T09:14:44.024Z,2.55
2023-05-11T09:17:11.902Z,1.95
2023-05-11T09:20:06.846Z,5.15
2023-05-11T09:22:45.980Z,2.35
2023-05-11T09:25:15.119Z,2.03
2023-05-11T09:27:46.959Z,2.90
2023-05-11T09:30:23.172Z,10.45
2023-05-11T09:33:02.479Z,6.38
2023-05-11T09:35:32.218Z,3.55
2023-05-11T09:38:10.882Z,2.47
2023-05-11T09:40:40.624Z,2.42
2023-05-11T09:43:28.520Z,3.28
2023-05-11T09:45:58.380Z,3.50
2023-05-11T09:48:29.065Z,2.00
2023-05-11T09:51:08.233Z,2.15
2023-05-11T09:53:44.707Z,3.05
2023-05-11T09:56:13.784Z,2.80
2023-05-11T09:58:54.074Z,2.67
2023-05-11T10:01:34.116Z,7.40
2023-05-11T10:04:21.381Z,2.30
2023-05-11T10:06:53.563Z,1.55
2023-05-11T10:09:27.654Z,3.03
2023-05-11T10:11:56.022Z,1.65
2023-05-11T10:14:27.012Z,1.80
2023-05-11T10:16:57.838Z,1.48
2023-05-11T10:19:25.704Z,4.07
2023-05-11T10:21:54.975Z,2.45
2023-05-11T10:24:23.280Z,2.35
2023-05-11T10:26:51.763Z,1.50
2023-05-11T10:29:20.312Z,1.65
2023-05-11T10:31:48.844Z,1.40
2023-05-11T10:34:17.810Z,1.27
2023-05-11T10:36:47.873Z,2.90
2023-05-11T10:39:15.613Z,3.20
2023-05-11T10:42:04.462Z,1.15
2023-05-11T10:44:51.495Z,1.40
2023-05-11T10:47:25.074Z,1.95
2023-05-11T10:50:08.534Z,1.92
2023-05-11T10:52:45.175Z,1.42
2023-05-11T10:55:46.931Z,1.73
2023-05-11T10:58:25.114Z,2.60
2023-05-11T11:01:36.564Z,2.00
2023-05-11T11:04:09.489Z,2.22
2023-05-11T11:06:42.555Z,1.30
2023-05-11T11:09:16.238Z,1.00
2023-05-11T11:11:51.272Z,1.58
2023-05-11T11:14:19.401Z,1.50
2023-05-11T11:17:21.120Z,1.40
2023-05-11T11:19:48.902Z,1.25
2023-05-11T11:22:35.164Z,1.30
2023-05-11T11:25:07.185Z,1.63
2023-05-11T11:27:41.178Z,1.42
2023-05-11T11:30:22.095Z,1.27
2023-05-11T11:32:52.916Z,1.45
2023-05-11T11:35:41.624Z,1.90
2023-05-11T11:38:11.867Z,1.25
2023-05-11T11:43:20.048Z,1.40
2023-05-11T11:46:01.768Z,0.77
2023-05-11T11:48:36.091Z,1.33
2023-05-11T11:51:09.268Z,1.42
2023-05-11T11:53:37.636Z,1.60
2023-05-11T11:56:28.826Z,1.13
2023-05-11T11:58:57.087Z,1.27
2023-05-11T12:01:27.585Z,0.88
2023-05-11T12:04:11.563Z,1.10
2023-05-11T12:06:41.212Z,1.02
2023-05-11T12:09:08.887Z,1.58
2023-05-11T12:11:38.460Z,0.82
2023-05-11T12:14:10.020Z,1.30
2023-05-11T12:16:38.056Z,1.38
2023-05-11T12:19:05.797Z,0.93
2023-05-11T12:21:33.503Z,1.10
2023-05-11T12:24:03.006Z,1.27
2023-05-11T12:26:33.013Z,1.00
2023-05-11T12:29:12.852Z,0.77
2023-05-11T12:31:45.798Z,1.20
2023-05-11T12:34:17.848Z,1.23
2023-05-11T12:39:25.316Z,1.33
2023-05-11T12:41:55.604Z,1.15
2023-05-11T12:44:26.421Z,1.13
2023-05-11T12:46:55.079Z,1.35
2023-05-11T12:49:26.428Z,1.17
2023-05-11T12:51:55.189Z,1.10
2023-05-11T12:54:40.270Z,1.75
2023-05-11T12:57:22.257Z,1.27
2023-05-11T12:59:50.008Z,1.52
2023-05-11T13:02:21.239Z,1.67
2023-05-11T13:04:49.161Z,1.10
2023-05-11T13:07:29.061Z,0.90
2023-05-11T13:10:01.097Z,2.03
2023-05-11T13:15:14.379Z,1.50
2023-05-11T13:17:43.324Z,1.00
2023-05-11T13:20:17.451Z,1.48
2023-05-11T13:22:46.195Z,1.40
2023-05-11T13:25:16.083Z,0.98
2023-05-11T13:27:43.908Z,1.27
2023-05-11T13:30:12.187Z,1.25
2023-05-11T13:32:40.035Z,1.30
2023-05-11T13:35:07.981Z,2.20
2023-05-11T13:37:35.807Z,1.30
2023-05-11T13:40:04.134Z,1.15
2023-05-11T13:42:32.562Z,0.98
2023-05-11T13:45:00.152Z,1.70
2023-05-11T13:47:27.942Z,1.25
2023-05-11T13:49:55.848Z,1.25
2023-05-11T13:52:23.450Z,1.20
2023-05-11T13:54:51.527Z,0.93
2023-05-11T13:57:19.247Z,1.08
2023-05-11T13:59:47.110Z,1.10
2023-05-11T14:02:15.027Z,1.23
2023-05-11T14:04:42.748Z,1.13
2023-05-11T14:07:10.456Z,0.85
2023-05-11T14:09:39.429Z,1.17
2023-05-11T14:12:07.346Z,0.82
2023-05-11T14:14:35.022Z,0.88
2023-05-11T14:17:02.665Z,1.15
2023-05-11T14:19:30.387Z,1.23
2023-05-11T14:21:58.030Z,1.30
2023-05-11T14:24:25.841Z,1.23
2023-05-11T14:26:53.643Z,0.98
2023-05-11T14:29:21.346Z,0.77
2023-05-11T14:31:49.360Z,0.73
2023-05-11T14:34:16.955Z,0.90
2023-05-11T14:36:44.601Z,1.02
2023-05-11T14:39:12.195Z,0.90
2023-05-11T14:41:40.184Z,0.90
2023-05-11T14:44:09.064Z,0.90
2023-05-11T14:46:36.833Z,1.02
2023-05-11T14:49:04.409Z,0.80
2023-05-11T14:51:32.086Z,0.90
2023-05-11T14:53:59.787Z,0.60
2023-05-11T14:56:27.456Z,1.45
2023-05-11T14:58:55.600Z,0.80
2023-05-11T15:01:23.290Z,0.90
2023-05-11T15:03:50.927Z,0.70
2023-05-11T15:06:22.460Z,0.80
2023-05-11T15:08:50.922Z,0.80
2023-05-11T15:11:18.748Z,1.13
2023-05-11T15:13:48.965Z,0.82
2023-05-11T15:16:16.620Z,1.05
2023-05-11T15:18:44.433Z,1.15
2023-05-11T15:21:12.748Z,0.70
2023-05-11T15:23:40.836Z,0.93
2023-05-11T15:26:08.580Z,1.15
2023-05-11T15:28:36.182Z,0.82
2023-05-11T15:31:04.062Z,0.88
2023-05-11T15:33:31.661Z,0.90
2023-05-11T15:35:59.715Z,1.30
2023-05-11T15:38:27.587Z,1.20
2023-05-11T15:40:55.444Z,1.33
2023-05-11T15:43:22.977Z,0.75
2023-05-11T15:45:50.709Z,1.40
2023-05-11T15:48:18.528Z,1.10
2023-05-11T15:50:46.232Z,1.77
2023-05-11T15:53:14.130Z,1.10
2023-05-11T15:55:45.175Z,1.95
2023-05-11T15:58:12.848Z,1.20
2023-05-11T16:00:40.545Z,0.85
2023-05-11T16:03:08.319Z,0.80
2023-05-11T16:05:37.688Z,0.98
2023-05-11T16:08:06.796Z,1.33
2023-05-11T16:10:34.862Z,1.30
2023-05-11T16:13:02.538Z,1.02
2023-05-11T16:15:31.367Z,0.90
2023-05-11T16:18:00.027Z,1.63
2023-05-11T16:20:28.805Z,2.72
2023-05-11T16:22:56.427Z,2.30
2023-05-11T16:25:24.254Z,2.33
2023-05-11T16:27:51.875Z,6.55
2023-05-11T16:30:24.947Z,3.75
2023-05-11T16:32:53.864Z,3.45
2023-05-11T16:35:21.990Z,3.53
2023-05-11T16:37:49.797Z,2.78
2023-05-11T16:40:21.156Z,1.40
2023-05-11T16:42:49.479Z,1.05
2023-05-11T16:45:17.250Z,1.35
2023-05-11T16:47:45.573Z,0.80
2023-05-11T16:50:14.934Z,1.80
2023-05-11T16:52:42.801Z,2.15
2023-05-11T16:55:11.061Z,2.63
2023-05-11T16:57:38.721Z,1.25
2023-05-11T17:00:07.278Z,1.08
2023-05-11T17:02:35.065Z,0.88
2023-05-11T17:05:03.050Z,63.90
2023-05-11T17:07:31.139Z,14.95
2023-05-11T17:09:58.768Z,6.38
2023-05-11T17:12:28.315Z,7.47
2023-05-11T17:14:57.436Z,3.85
2023-05-11T17:17:25.209Z,4.57
2023-05-11T17:19:52.815Z,2.75
2023-05-11T17:22:21.399Z,2.20
2023-05-11T17:24:49.089Z,2.03
2023-05-11T17:27:16.703Z,3.75
2023-05-11T17:29:44.359Z,3.35
2023-05-11T17:32:12.176Z,2.65
2023-05-11T17:34:40.153Z,2.70
2023-05-11T17:37:12.638Z,2.30
2023-05-11T17:39:47.209Z,1.90
2023-05-11T17:42:15.535Z,1.40
2023-05-11T17:44:44.228Z,1.05
2023-05-11T17:47:12.169Z,1.80
2023-05-11T17:49:39.856Z,1.08
2023-05-11T17:52:08.563Z,1.13
2023-05-11T17:54:37.212Z,1.77
2023-05-11T17:57:05.328Z,3.95
2023-05-11T17:59:33.318Z,5.22
2023-05-11T18:02:01.476Z,5.43
2023-05-11T18:04:30.071Z,4.82
2023-05-11T18:06:58.115Z,3.95
2023-05-11T18:09:25.850Z,2.92
2023-05-11T18:11:53.457Z,2.22
2023-05-11T18:14:21.176Z,2.25
2023-05-11T18:16:50.575Z,2.85
2023-05-11T18:19:18.415Z,2.67
2023-05-11T18:21:46.042Z,3.83
2023-05-11T18:24:15.304Z,3.97
2023-05-11T18:26:43.136Z,5.15
2023-05-11T18:29:11.218Z,4.93
2023-05-11T18:31:39.088Z,6.10
2023-05-11T18:34:07.468Z,8.20
2023-05-11T18:36:35.588Z,37.55
2023-05-11T18:39:04.884Z,25.88
2023-05-11T18:41:32.530Z,9.15
2023-05-11T18:44:00.402Z,5.43
2023-05-11T18:46:28.079Z,4.15
2023-05-11T18:48:55.922Z,8.27
2023-05-11T18:51:23.757Z,100.15
2023-05-11T18:53:51.674Z,118.25
2023-05-11T18:56:22.438Z,68.20
2023-05-11T18:58:50.672Z,49.83
2023-05-11T19:01:19.004Z,43.03
2023-05-11T19:03:47.605Z,46.60
2023-05-11T19:06:15.903Z,23.92
2023-05-11T19:08:43.798Z,5.72
2023-05-11T19:11:14.209Z,4.45
2023-05-11T19:13:43.599Z,3.17
2023-05-11T19:16:11.264Z,2.55
2023-05-11T19:18:40.145Z,2.35
2023-05-11T19:21:09.244Z,1.90
2023-05-11T19:23:37.315Z,2.20
2023-05-11T19:26:05.421Z,3.15
2023-05-11T19:28:33.154Z,2.13
2023-05-11T19:31:05.614Z,2.15
2023-05-11T19:36:01.919Z,2.05
2023-05-11T19:38:31.728Z,2.35
2023-05-11T19:41:00.153Z,3.15
2023-05-11T19:43:27.911Z,1.50
2023-05-11T19:45:56.411Z,1.80
2023-05-11T19:48:24.127Z,2.65
2023-05-11T19:50:52.072Z,1.70
2023-05-11T19:53:19.779Z,2.42
2023-05-11T19:55:48.269Z,1.48
2023-05-11T19:58:16.094Z,1.55
2023-05-11T20:00:43.866Z,1.20
2023-05-11T20:03:11.762Z,1.65
2023-05-11T20:05:39.900Z,1.60
2023-05-11T20:08:07.987Z,1.25
2023-05-11T20:10:36.214Z,1.77
2023-05-11T20:13:05.027Z,1.67
2023-05-11T20:15:34.178Z,2.50
2023-05-11T20:18:05.123Z,1.80
2023-05-11T20:20:34.595Z,1.48
2023-05-11T20:23:02.679Z,2.05
2023-05-11T20:25:30.403Z,1.50
2023-05-11T20:27:58.094Z,1.85
2023-05-11T20:30:25.760Z,1.65
2023-05-11T20:35:25.342Z,1.73
2023-05-11T20:37:53.495Z,3.25
2023-05-11T20:40:21.751Z,2.15
2023-05-11T20:42:49.586Z,1.58
2023-05-11T20:45:17.621Z,1.30
2023-05-11T20:47:45.223Z,1.52
2023-05-11T20:50:15.198Z,1.38
2023-05-11T20:52:42.885Z,1.27
2023-05-11T20:55:11.235Z,1.00
2023-05-11T20:57:38.975Z,1.10
2023-05-11T21:00:07.848Z,1.42
2023-05-11T21:02:36.095Z,1.10
2023-05-11T21:05:04.029Z,1.75
2023-05-11T21:07:32.682Z,0.90
2023-05-11T21:10:01.849Z,1.00
2023-05-11T21:12:29.460Z,0.93
2023-05-11T21:14:57.337Z,1.02
2023-05-11T21:17:25.155Z,0.82
2023-05-11T21:19:52.826Z,2.00
2023-05-11T21:22:20.477Z,1.20
2023-05-11T21:24:48.492Z,1.20
2023-05-11T21:27:16.233Z,1.15
2023-05-11T21:29:44.186Z,1.23
2023-05-11T21:32:11.995Z,1.77
2023-05-11T21:34:39.728Z,1.00
2023-05-11T21:37:07.317Z,1.30
2023-05-11T21:39:34.903Z,1.35
2023-05-11T21:42:03.018Z,1.15
2023-05-11T21:44:30.653Z,1.63
2023-05-11T21:46:58.375Z,1.25
2023-05-11T21:49:26.821Z,1.10
2023-05-11T21:51:54.730Z,1.05
2023-05-11T21:54:22.645Z,1.23
2023-05-11T21:56:52.160Z,1.30
2023-05-11T21:59:20.097Z,1.52
2023-05-11T22:01:49.757Z,1.33
2023-05-11T22:04:17.435Z,1.60
2023-05-11T22:06:45.201Z,1.30
2023-05-11T22:09:12.824Z,1.58
2023-05-11T22:11:40.621Z,1.63
2023-05-11T22:14:08.218Z,1.73
2023-05-11T22:16:36.028Z,1.65
2023-05-11T22:19:04.235Z,2.50
2023-05-11T22:21:31.937Z,2.00
2023-05-11T22:23:59.623Z,1.42
2023-05-11T22:26:27.629Z,1.65
2023-05-11T22:28:55.399Z,1.90
2023-05-11T22:31:23.025Z,1.48
2023-05-11T22:33:51.024Z,1.40
2023-05-11T22:36:18.736Z,1.30
2023-05-11T22:38:46.613Z,1.45
2023-05-11T22:41:14.317Z,1.38
2023-05-11T22:43:42.695Z,1.33
2023-05-11T22:46:10.449Z,1.48
2023-05-11T22:48:38.154Z,1.75
2023-05-11T22:51:06.480Z,1.55
2023-05-11T22:53:34.348Z,1.25
2023-05-11T22:56:06.627Z,1.30
2023-05-11T22:58:34.246Z,1.50
2023-05-11T23:01:01.923Z,1.30
2023-05-11T23:03:29.865Z,1.70
2023-05-11T23:05:57.770Z,1.45
2023-05-11T23:08:26.754Z,1.90
2023-05-11T23:10:54.541Z,1.63
2023-05-11T23:13:22.820Z,1.30
2023-05-11T23:15:50.535Z,1.70
2023-05-11T23:18:18.120Z,2.40
2023-05-11T23:20:45.766Z,2.50
2023-05-11T23:23:13.569Z,2.50
2023-05-11T23:25:41.269Z,2.58
2023-05-11T23:28:11.705Z,2.80
2023-05-11T23:30:39.475Z,2.05
2023-05-11T23:33:07.474Z,1.92
2023-05-11T23:35:35.126Z,2.10
2023-05-11T23:38:02.867Z,2.28
2023-05-11T23:40:31.039Z,1.98
2023-05-11T23:42:58.611Z,2.28
2023-05-11T23:45:27.829Z,1.88
2023-05-11T23:47:55.538Z,1.83
2023-05-11T23:50:23.420Z,1.73
2023-05-11T23:52:51.065Z,2.13
2023-05-11T23:55:18.850Z,1.92
2023-05-11T23:57:46.716Z,1.95
