createdAt,value
2019-05-02T00:00:31.677Z,73.60
2019-05-02T00:01:35.854Z,73.56
2019-05-02T00:02:40.105Z,73.41
2019-05-02T00:03:44.382Z,73.35
2019-05-02T00:04:51.047Z,73.57
2019-05-02T00:05:52.872Z,73.54
2019-05-02T00:06:57.189Z,73.34
2019-05-02T00:08:01.385Z,73.33
2019-05-02T00:09:09.147Z,73.36
2019-05-02T00:10:09.836Z,73.51
2019-05-02T00:11:14.126Z,73.42
2019-05-02T00:12:18.370Z,73.44
2019-05-02T00:13:22.645Z,73.26
2019-05-02T00:14:26.984Z,73.24
2019-05-02T00:15:33.031Z,73.26
2019-05-02T00:16:35.434Z,73.32
2019-05-02T00:17:39.658Z,73.13
2019-05-02T00:18:43.868Z,73.21
2019-05-02T00:19:49.934Z,73.31
2019-05-02T00:20:52.478Z,73.34
2019-05-02T00:21:56.706Z,73.28
2019-05-02T00:23:00.942Z,73.31
2019-05-02T00:24:05.203Z,73.22
2019-05-02T00:25:11.071Z,73.19
2019-05-02T00:26:13.701Z,73.08
2019-05-02T00:27:17.898Z,73.02
2019-05-02T00:28:22.199Z,73.05
2019-05-02T00:29:26.427Z,73.03
2019-05-02T00:30:34.648Z,73.03
2019-05-02T00:31:34.911Z,72.98
2019-05-02T00:32:39.209Z,72.97
2019-05-02T00:33:43.403Z,72.99
2019-05-02T00:34:47.639Z,73.00
2019-05-02T00:35:51.899Z,72.98
2019-05-02T00:36:56.236Z,72.92
2019-05-02T00:38:02.413Z,73.03
2019-05-02T00:39:09.496Z,72.97
2019-05-02T00:40:08.962Z,72.87
2019-05-02T00:41:13.269Z,72.89
2019-05-02T00:42:21.986Z,72.96
2019-05-02T00:43:21.757Z,72.88
2019-05-02T00:44:26.072Z,72.88
2019-05-02T00:45:30.302Z,72.76
2019-05-02T00:46:34.955Z,72.71
2019-05-02T00:47:42.368Z,72.68
2019-05-02T00:48:43.201Z,72.65
2019-05-02T00:49:47.380Z,72.45
2019-05-02T00:50:52.549Z,72.42
2019-05-02T00:51:56.633Z,72.33
2019-05-02T00:53:00.115Z,72.28
2019-05-02T00:54:04.334Z,72.28
2019-05-02T00:55:08.593Z,72.27
2019-05-02T00:56:12.816Z,72.10
2019-05-02T00:57:19.999Z,72.25
2019-05-02T00:58:21.274Z,72.25
2019-05-02T00:59:25.570Z,72.30
2019-05-02T01:00:29.912Z,72.23
2019-05-02T01:01:34.188Z,72.08
2019-05-02T01:02:40.588Z,72.21
2019-05-02T01:03:42.675Z,72.30
2019-05-02T01:04:46.889Z,72.23
2019-05-02T01:05:51.157Z,72.35
2019-05-02T01:06:55.464Z,72.29
2019-05-02T01:08:01.028Z,72.33
2019-05-02T01:09:05.892Z,72.33
2019-05-02T01:10:08.231Z,72.31
2019-05-02T01:11:12.399Z,72.35
2019-05-02T01:12:26.090Z,72.27
2019-05-02T01:13:21.006Z,72.22
2019-05-02T01:14:27.210Z,72.21
2019-05-02T01:15:29.555Z,72.45
2019-05-02T01:16:33.826Z,72.40
2019-05-02T01:17:38.330Z,72.48
2019-05-02T01:18:42.590Z,72.50
2019-05-02T01:19:47.273Z,72.57
2019-05-02T01:20:50.904Z,72.59
2019-05-02T01:21:55.139Z,72.50
2019-05-02T01:22:59.478Z,72.66
2019-05-02T01:24:04.400Z,72.73
2019-05-02T01:25:14.979Z,72.63
2019-05-02T01:26:12.282Z,72.62
2019-05-02T01:27:16.483Z,72.52
2019-05-02T01:28:20.804Z,72.74
2019-05-02T01:29:29.885Z,72.71
2019-05-02T01:30:29.361Z,72.86
2019-05-02T01:31:33.689Z,72.88
2019-05-02T01:32:37.961Z,72.90
2019-05-02T01:33:43.560Z,72.87
2019-05-02T01:34:49.103Z,72.78
2019-05-02T01:35:50.770Z,72.75
2019-05-02T01:36:54.926Z,72.80
2019-05-02T01:37:59.269Z,72.74
2019-05-02T01:39:07.615Z,72.76
2019-05-02T01:40:07.706Z,72.87
2019-05-02T01:41:12.059Z,72.83
2019-05-02T01:42:16.342Z,72.72
2019-05-02T01:43:23.966Z,72.79
2019-05-02T01:44:24.964Z,72.83
2019-05-02T01:45:29.135Z,72.77
2019-05-02T01:46:33.392Z,72.88
2019-05-02T01:47:37.661Z,72.88
2019-05-02T01:48:45.626Z,73.14
2019-05-02T01:49:51.973Z,73.04
2019-05-02T01:50:52.620Z,73.08
2019-05-02T01:51:56.754Z,73.02
2019-05-02T01:53:01.106Z,73.03
2019-05-02T01:54:10.060Z,72.99
2019-05-02T01:55:09.654Z,73.23
2019-05-02T01:56:13.919Z,73.16
2019-05-02T01:57:18.211Z,73.12
2019-05-02T01:58:22.867Z,73.02
2019-05-02T01:59:29.109Z,73.35
2019-05-02T02:00:31.053Z,73.19
2019-05-02T02:01:35.291Z,73.19
2019-05-02T02:02:39.512Z,73.27
2019-05-02T02:03:45.582Z,73.16
2019-05-02T02:04:52.204Z,73.21
2019-05-02T02:05:52.395Z,73.30
2019-05-02T02:06:56.609Z,73.46
2019-05-02T02:08:00.783Z,73.27
2019-05-02T02:09:08.273Z,73.33
2019-05-02T02:10:09.401Z,73.31
2019-05-02T02:11:13.599Z,73.27
2019-05-02T02:12:17.920Z,73.40
2019-05-02T02:13:22.222Z,73.40
2019-05-02T02:14:26.397Z,73.38
2019-05-02T02:15:30.743Z,73.44
2019-05-02T02:16:35.378Z,73.42
2019-05-02T02:17:39.164Z,73.47
2019-05-02T02:18:43.380Z,73.61
2019-05-02T02:19:47.742Z,73.81
2019-05-02T02:20:51.927Z,73.94
2019-05-02T02:21:57.498Z,74.11
2019-05-02T02:23:00.452Z,73.86
2019-05-02T02:24:04.674Z,74.03
2019-05-02T02:25:08.880Z,74.12
2019-05-02T02:26:13.917Z,73.96
2019-05-02T02:27:19.955Z,74.14
2019-05-02T02:28:21.794Z,74.17
2019-05-02T02:29:26.023Z,74.01
2019-05-02T02:30:30.349Z,74.06
2019-05-02T02:31:39.556Z,73.94
2019-05-02T02:32:38.824Z,73.83
2019-05-02T02:33:47.954Z,73.95
2019-05-02T02:34:47.446Z,73.85
2019-05-02T02:35:52.198Z,73.96
2019-05-02T02:36:55.858Z,73.83
2019-05-02T02:38:00.207Z,73.88
2019-05-02T02:39:07.074Z,74.00
2019-05-02T02:40:08.656Z,74.23
2019-05-02T02:41:15.045Z,74.28
2019-05-02T02:42:17.198Z,74.23
2019-05-02T02:43:33.437Z,74.23
2019-05-02T02:44:25.837Z,74.18
2019-05-02T02:45:30.035Z,74.37
2019-05-02T02:46:38.093Z,74.19
2019-05-02T02:47:38.583Z,74.36
2019-05-02T02:48:43.037Z,74.04
2019-05-02T02:49:47.149Z,74.05
2019-05-02T02:50:51.431Z,74.30
2019-05-02T02:51:57.958Z,74.38
2019-05-02T02:52:59.864Z,74.36
2019-05-02T02:54:05.803Z,74.14
2019-05-02T02:55:08.381Z,74.08
2019-05-02T02:56:12.637Z,74.12
2019-05-02T02:57:25.719Z,74.20
2019-05-02T02:58:21.109Z,74.23
2019-05-02T02:59:26.113Z,74.22
2019-05-02T03:00:29.594Z,74.06
2019-05-02T03:01:33.876Z,74.08
2019-05-02T03:02:47.832Z,74.28
2019-05-02T03:03:42.349Z,74.17
2019-05-02T03:04:46.610Z,74.10
2019-05-02T03:05:50.882Z,73.99
2019-05-02T03:06:55.141Z,74.17
2019-05-02T03:08:05.340Z,74.04
2019-05-02T03:09:03.714Z,74.08
2019-05-02T03:10:08.462Z,74.30
2019-05-02T03:11:22.310Z,74.09
2019-05-02T03:12:16.496Z,74.18
2019-05-02T03:13:21.795Z,74.23
2019-05-02T03:14:24.965Z,74.10
2019-05-02T03:15:29.796Z,73.95
2019-05-02T03:16:33.556Z,74.18
2019-05-02T03:17:37.807Z,74.24
2019-05-02T03:18:43.285Z,74.28
2019-05-02T03:19:46.287Z,74.16
2019-05-02T03:20:50.658Z,74.14
2019-05-02T03:22:01.133Z,74.10
2019-05-02T03:22:59.073Z,74.33
2019-05-02T03:24:05.913Z,74.41
2019-05-02T03:25:07.598Z,74.54
2019-05-02T03:26:15.006Z,74.28
2019-05-02T03:27:16.114Z,74.42
2019-05-02T03:28:21.078Z,74.37
2019-05-02T03:29:24.632Z,74.40
2019-05-02T03:30:35.895Z,74.26
2019-05-02T03:31:33.199Z,74.42
2019-05-02T03:32:37.397Z,74.51
2019-05-02T03:33:53.779Z,74.35
2019-05-02T03:34:51.677Z,74.43
2019-05-02T03:35:50.176Z,74.44
2019-05-02T03:36:54.484Z,74.57
2019-05-02T03:37:58.761Z,74.53
2019-05-02T03:39:13.872Z,74.40
2019-05-02T03:40:07.207Z,74.37
2019-05-02T03:41:13.310Z,74.38
2019-05-02T03:42:15.739Z,74.49
2019-05-02T03:43:25.686Z,74.75
2019-05-02T03:44:25.798Z,74.64
2019-05-02T03:45:32.111Z,74.56
2019-05-02T03:46:32.696Z,74.94
2019-05-02T03:47:43.538Z,74.83
2019-05-02T03:48:41.194Z,75.02
2019-05-02T03:49:48.543Z,75.17
2019-05-02T03:50:49.818Z,74.95
2019-05-02T03:51:56.123Z,75.01
2019-05-02T03:52:58.402Z,75.17
2019-05-02T03:54:07.631Z,75.22
2019-05-02T03:55:06.920Z,75.20
2019-05-02T03:56:13.728Z,75.25
2019-05-02T03:57:15.412Z,75.31
2019-05-02T03:58:19.868Z,75.25
2019-05-02T03:59:37.483Z,75.45
2019-05-02T04:00:28.263Z,75.29
2019-05-02T04:01:34.690Z,75.27
2019-05-02T04:02:36.856Z,75.26
2019-05-02T04:03:43.694Z,75.38
2019-05-02T04:04:45.270Z,75.60
2019-05-02T04:05:49.528Z,75.43
2019-05-02T04:06:54.874Z,75.33
2019-05-02T04:07:58.109Z,75.57
2019-05-02T04:09:02.271Z,75.52
2019-05-02T04:10:06.558Z,75.45
2019-05-02T04:11:10.849Z,75.33
2019-05-02T04:12:21.282Z,75.36
2019-05-02T04:13:19.339Z,75.30
2019-05-02T04:14:37.205Z,75.40
2019-05-02T04:15:28.814Z,75.51
2019-05-02T04:16:32.203Z,75.36
2019-05-02T04:17:37.420Z,75.30
2019-05-02T04:18:40.684Z,75.17
2019-05-02T04:19:45.038Z,75.23
2019-05-02T04:20:50.084Z,75.23
2019-05-02T04:21:54.942Z,75.24
2019-05-02T04:22:57.798Z,75.21
2019-05-02T04:24:10.726Z,75.10
2019-05-02T04:25:06.576Z,75.27
2019-05-02T04:26:12.732Z,75.42
2019-05-02T04:27:14.918Z,75.23
2019-05-02T04:28:19.136Z,75.36
2019-05-02T04:29:28.410Z,75.46
2019-05-02T04:30:27.618Z,75.35
2019-05-02T04:31:33.604Z,75.66
2019-05-02T04:32:36.303Z,75.63
2019-05-02T04:33:40.506Z,75.35
2019-05-02T04:34:49.010Z,75.71
2019-05-02T04:35:49.020Z,75.95
2019-05-02T04:37:01.075Z,75.67
2019-05-02T04:38:00.964Z,75.91
2019-05-02T04:39:05.625Z,75.59
2019-05-02T04:40:09.073Z,75.61
2019-05-02T04:41:10.369Z,75.74
2019-05-02T04:42:19.676Z,75.73
2019-05-02T04:43:18.929Z,75.87
2019-05-02T04:44:32.237Z,76.06
2019-05-02T04:45:38.370Z,75.73
2019-05-02T04:46:31.659Z,76.42
2019-05-02T04:47:39.495Z,76.17
2019-05-02T04:48:48.116Z,76.34
2019-05-02T04:49:44.669Z,76.18
2019-05-02T04:50:51.707Z,76.22
2019-05-02T04:52:01.553Z,76.48
2019-05-02T04:52:59.287Z,76.24
2019-05-02T04:54:01.556Z,76.58
2019-05-02T04:55:14.406Z,76.39
2019-05-02T04:56:10.899Z,76.49
2019-05-02T04:57:14.410Z,76.40
2019-05-02T04:58:27.533Z,76.79
2019-05-02T04:59:23.191Z,76.69
2019-05-02T05:00:28.604Z,76.53
2019-05-02T05:01:42.211Z,76.38
2019-05-02T05:02:37.303Z,76.17
2019-05-02T05:03:40.063Z,75.95
2019-05-02T05:04:48.702Z,76.48
2019-05-02T05:05:48.559Z,76.27
2019-05-02T05:06:58.170Z,76.58
2019-05-02T05:07:58.649Z,76.39
2019-05-02T05:09:04.141Z,76.37
2019-05-02T05:10:08.223Z,76.15
2019-05-02T05:11:13.886Z,76.65
2019-05-02T05:12:14.118Z,76.38
2019-05-02T05:13:22.784Z,76.21
2019-05-02T05:14:22.700Z,76.20
2019-05-02T05:15:37.050Z,76.15
2019-05-02T05:16:31.284Z,76.35
2019-05-02T05:17:37.441Z,76.28
2019-05-02T05:18:44.036Z,76.23
2019-05-02T05:19:44.021Z,76.21
2019-05-02T05:20:52.842Z,76.16
2019-05-02T05:21:58.848Z,76.14
2019-05-02T05:22:58.133Z,76.18
2019-05-02T05:24:01.717Z,76.17
2019-05-02T05:25:07.482Z,76.06
2019-05-02T05:26:09.679Z,76.05
2019-05-02T05:27:18.942Z,75.72
2019-05-02T05:28:19.999Z,75.85
2019-05-02T05:29:23.363Z,75.94
2019-05-02T05:30:27.771Z,76.01
2019-05-02T05:31:31.037Z,75.96
2019-05-02T05:32:37.483Z,75.85
2019-05-02T05:33:39.678Z,75.80
2019-05-02T05:34:43.883Z,75.87
2019-05-02T05:35:52.457Z,75.72
2019-05-02T05:36:52.426Z,75.92
2019-05-02T05:37:57.348Z,75.77
2019-05-02T05:39:03.058Z,75.80
2019-05-02T05:40:05.299Z,75.79
2019-05-02T05:41:13.204Z,75.64
2019-05-02T05:42:13.899Z,75.82
2019-05-02T05:43:20.493Z,75.75
2019-05-02T05:44:23.280Z,75.63
2019-05-02T05:45:27.852Z,75.75
2019-05-02T05:46:33.437Z,75.74
2019-05-02T05:47:35.249Z,75.67
2019-05-02T05:48:40.835Z,75.90
2019-05-02T05:49:43.890Z,75.88
2019-05-02T05:50:48.045Z,75.75
2019-05-02T05:51:54.289Z,76.00
2019-05-02T05:52:59.319Z,75.75
2019-05-02T05:54:03.175Z,76.04
2019-05-02T05:55:05.214Z,76.14
2019-05-02T05:56:09.491Z,76.25
2019-05-02T05:57:17.437Z,76.25
2019-05-02T05:58:18.784Z,76.22
2019-05-02T05:59:27.289Z,76.19
2019-05-02T06:00:27.792Z,75.94
2019-05-02T06:01:33.951Z,75.99
2019-05-02T06:02:50.909Z,75.93
2019-05-02T06:03:44.606Z,75.93
2019-05-02T06:04:43.655Z,75.99
2019-05-02T06:05:47.890Z,75.85
2019-05-02T06:06:54.047Z,75.85
2019-05-02T06:07:57.510Z,76.13
2019-05-02T06:09:00.686Z,76.04
2019-05-02T06:10:07.806Z,75.95
2019-05-02T06:11:09.221Z,75.83
2019-05-02T06:12:13.540Z,75.73
2019-05-02T06:13:17.839Z,75.82
2019-05-02T06:14:25.021Z,75.71
2019-05-02T06:15:26.416Z,75.72
2019-05-02T06:16:30.655Z,75.67
2019-05-02T06:17:34.987Z,75.64
2019-05-02T06:18:41.722Z,75.53
2019-05-02T06:19:43.510Z,75.64
2019-05-02T06:20:47.810Z,75.66
2019-05-02T06:21:52.122Z,75.90
2019-05-02T06:23:00.107Z,75.75
2019-05-02T06:24:00.670Z,75.97
2019-05-02T06:25:08.752Z,76.15
2019-05-02T06:26:13.600Z,75.92
2019-05-02T06:27:13.375Z,76.14
2019-05-02T06:28:17.656Z,76.02
2019-05-02T06:29:22.021Z,75.87
2019-05-02T06:30:27.089Z,75.81
2019-05-02T06:31:30.576Z,75.83
2019-05-02T06:32:34.817Z,76.00
2019-05-02T06:33:39.074Z,75.97
2019-05-02T06:34:46.520Z,76.00
2019-05-02T06:35:51.914Z,75.88
2019-05-02T06:36:51.868Z,75.81
2019-05-02T06:37:56.157Z,75.66
2019-05-02T06:39:00.400Z,75.44
2019-05-02T06:40:07.982Z,75.63
2019-05-02T06:41:08.963Z,75.31
2019-05-02T06:42:13.256Z,75.47
2019-05-02T06:43:17.443Z,75.47
2019-05-02T06:44:24.074Z,75.45
2019-05-02T06:45:25.865Z,75.40
2019-05-02T06:46:30.229Z,75.46
2019-05-02T06:47:36.029Z,75.60
2019-05-02T06:48:38.735Z,75.84
2019-05-02T06:49:43.103Z,75.73
2019-05-02T06:50:50.267Z,76.01
2019-05-02T06:51:56.126Z,76.26
2019-05-02T06:52:57.924Z,76.24
2019-05-02T06:54:02.174Z,76.24
2019-05-02T06:55:06.423Z,76.22
2019-05-02T06:56:12.628Z,76.56
2019-05-02T06:57:18.906Z,76.42
2019-05-02T06:58:19.176Z,76.72
2019-05-02T06:59:23.461Z,77.01
2019-05-02T07:00:35.408Z,77.16
2019-05-02T07:01:31.967Z,77.05
2019-05-02T07:02:36.297Z,77.01
2019-05-02T07:03:41.385Z,76.76
2019-05-02T07:04:44.782Z,76.73
2019-05-02T07:05:49.380Z,76.58
2019-05-02T07:06:58.787Z,77.04
2019-05-02T07:07:57.579Z,76.62
2019-05-02T07:09:02.307Z,76.49
2019-05-02T07:10:07.516Z,76.47
2019-05-02T07:11:10.412Z,76.22
2019-05-02T07:12:16.494Z,76.22
2019-05-02T07:13:18.843Z,76.21
2019-05-02T07:14:23.878Z,76.01
2019-05-02T07:15:27.511Z,75.77
2019-05-02T07:16:38.508Z,75.61
2019-05-02T07:17:38.293Z,75.39
2019-05-02T07:18:42.026Z,74.80
2019-05-02T07:19:44.506Z,74.90
2019-05-02T07:20:48.750Z,74.98
2019-05-02T07:21:57.945Z,75.08
2019-05-02T07:22:57.266Z,75.06
2019-05-02T07:24:01.547Z,75.01
2019-05-02T07:25:07.012Z,74.78
2019-05-02T07:26:10.063Z,74.86
2019-05-02T07:27:14.348Z,74.80
2019-05-02T07:28:18.495Z,74.84
2019-05-02T07:29:23.154Z,74.89
2019-05-02T07:30:30.128Z,74.66
2019-05-02T07:31:31.520Z,74.60
2019-05-02T07:32:35.814Z,74.38
2019-05-02T07:33:40.114Z,74.18
2019-05-02T07:34:48.252Z,74.08
2019-05-02T07:35:48.601Z,74.19
2019-05-02T07:36:52.928Z,74.28
2019-05-02T07:37:57.284Z,73.89
2019-05-02T07:39:05.261Z,73.85
2019-05-02T07:40:05.741Z,73.95
2019-05-02T07:41:10.012Z,73.93
2019-05-02T07:42:14.274Z,73.85
2019-05-02T07:43:21.377Z,74.01
2019-05-02T07:44:27.099Z,73.92
2019-05-02T07:45:27.103Z,73.89
2019-05-02T07:46:31.524Z,73.98
2019-05-02T07:47:40.119Z,74.18
2019-05-02T07:48:40.080Z,74.18
2019-05-02T07:49:44.335Z,73.92
2019-05-02T07:50:48.673Z,73.78
2019-05-02T07:51:57.472Z,73.59
2019-05-02T07:52:57.128Z,73.40
2019-05-02T07:54:01.366Z,73.58
2019-05-02T07:55:08.319Z,73.40
2019-05-02T07:56:12.439Z,73.67
2019-05-02T07:57:14.065Z,73.67
2019-05-02T07:58:18.269Z,73.73
2019-05-02T07:59:23.496Z,73.84
2019-05-02T08:00:26.805Z,73.86
2019-05-02T08:01:31.040Z,73.89
2019-05-02T08:02:35.439Z,73.83
2019-05-02T08:03:39.762Z,73.68
2019-05-02T08:04:44.939Z,73.75
2019-05-02T08:05:48.254Z,73.62
2019-05-02T08:06:52.583Z,73.74
2019-05-02T08:07:56.816Z,73.65
2019-05-02T08:09:01.594Z,73.75
2019-05-02T08:10:05.378Z,73.64
2019-05-02T08:11:09.634Z,73.70
2019-05-02T08:12:13.849Z,73.86
2019-05-02T08:13:19.456Z,73.94
2019-05-02T08:14:22.348Z,73.72
2019-05-02T08:15:26.588Z,73.65
2019-05-02T08:16:30.761Z,73.82
2019-05-02T08:17:35.090Z,73.70
2019-05-02T08:18:39.325Z,73.35
2019-05-02T08:19:43.554Z,73.47
2019-05-02T08:20:51.117Z,73.50
2019-05-02T08:21:52.105Z,73.63
2019-05-02T08:22:56.408Z,73.92
2019-05-02T08:24:02.399Z,73.42
2019-05-02T08:25:10.459Z,73.63
2019-05-02T08:26:09.169Z,73.80
2019-05-02T08:27:13.486Z,73.83
2019-05-02T08:28:18.024Z,73.56
2019-05-02T08:29:23.524Z,73.35
2019-05-02T08:30:26.433Z,73.36
2019-05-02T08:31:30.630Z,73.50
2019-05-02T08:32:34.807Z,73.53
2019-05-02T08:33:39.139Z,73.57
2019-05-02T08:34:46.291Z,73.54
2019-05-02T08:35:50.646Z,73.41
2019-05-02T08:36:54.024Z,73.71
2019-05-02T08:37:58.202Z,73.50
2019-05-02T08:39:02.574Z,73.74
2019-05-02T08:40:10.688Z,73.80
2019-05-02T08:41:11.038Z,74.08
2019-05-02T08:42:15.316Z,73.55
2019-05-02T08:43:19.538Z,73.39
2019-05-02T08:44:23.807Z,73.12
2019-05-02T08:45:28.085Z,72.87
2019-05-02T08:46:32.341Z,72.93
2019-05-02T08:47:36.561Z,72.68
2019-05-02T08:48:41.952Z,72.79
2019-05-02T08:49:49.423Z,73.06
2019-05-02T08:50:49.370Z,72.85
2019-05-02T08:51:53.603Z,73.00
2019-05-02T08:52:57.920Z,72.85
2019-05-02T08:54:02.148Z,72.95
2019-05-02T08:55:09.676Z,72.87
2019-05-02T08:56:10.645Z,73.05
2019-05-02T08:57:14.904Z,72.90
2019-05-02T08:58:19.249Z,72.54
2019-05-02T08:59:24.496Z,72.45
2019-05-02T09:00:32.055Z,72.70
2019-05-02T09:01:35.310Z,72.88
2019-05-02T09:02:41.594Z,72.66
2019-05-02T09:03:54.812Z,72.62
2019-05-02T09:04:57.331Z,72.99
2019-05-02T09:05:49.174Z,72.71
2019-05-02T09:06:58.850Z,72.79
2019-05-02T09:07:57.717Z,72.39
2019-05-02T09:09:02.000Z,72.36
2019-05-02T09:10:07.824Z,72.38
2019-05-02T09:11:14.203Z,72.24
2019-05-02T09:12:15.269Z,71.67
2019-05-02T09:13:26.451Z,71.73
2019-05-02T09:14:23.288Z,72.10
2019-05-02T09:15:27.559Z,71.98
2019-05-02T09:16:32.809Z,72.06
2019-05-02T09:17:38.734Z,72.01
2019-05-02T09:18:50.448Z,71.78
2019-05-02T09:19:44.746Z,71.53
2019-05-02T09:20:52.551Z,71.84
2019-05-02T09:21:53.224Z,72.22
2019-05-02T09:22:57.503Z,71.79
2019-05-02T09:24:02.528Z,71.81
2019-05-02T09:25:06.057Z,72.06
2019-05-02T09:26:11.909Z,72.17
2019-05-02T09:27:14.581Z,71.86
2019-05-02T09:28:23.999Z,72.05
2019-05-02T09:29:23.238Z,72.17
2019-05-02T09:30:27.452Z,72.05
2019-05-02T09:31:32.049Z,72.02
2019-05-02T09:32:37.258Z,72.09
2019-05-02T09:33:42.382Z,71.77
2019-05-02T09:34:44.583Z,72.19
2019-05-02T09:35:48.798Z,72.05
2019-05-02T09:36:53.195Z,71.95
2019-05-02T09:37:57.437Z,71.99
2019-05-02T09:39:02.673Z,71.96
2019-05-02T09:40:06.846Z,71.94
2019-05-02T09:41:18.800Z,72.35
2019-05-02T09:42:16.350Z,72.34
2019-05-02T09:43:18.764Z,72.41
2019-05-02T09:44:23.044Z,72.57
2019-05-02T09:45:27.693Z,72.56
2019-05-02T09:46:32.497Z,72.42
2019-05-02T09:47:52.853Z,72.46
2019-05-02T09:48:42.501Z,72.45
2019-05-02T09:49:48.994Z,72.48
2019-05-02T09:50:48.889Z,73.02
2019-05-02T09:51:59.327Z,72.58
2019-05-02T09:52:57.427Z,72.31
2019-05-02T09:54:05.238Z,72.32
2019-05-02T09:55:05.973Z,72.39
2019-05-02T09:56:10.215Z,72.40
2019-05-02T09:57:14.505Z,72.54
2019-05-02T09:58:21.285Z,72.18
2019-05-02T09:59:29.906Z,71.27
2019-05-02T10:00:32.132Z,71.49
2019-05-02T10:01:31.795Z,71.66
2019-05-02T10:02:36.029Z,71.29
2019-05-02T10:03:42.227Z,71.63
2019-05-02T10:04:44.570Z,71.58
2019-05-02T10:05:48.967Z,70.56
2019-05-02T10:06:53.268Z,70.55
2019-05-02T10:08:02.385Z,70.67
2019-05-02T10:09:02.778Z,70.90
2019-05-02T10:10:06.743Z,70.95
2019-05-02T10:11:11.727Z,70.98
2019-05-02T10:12:14.787Z,71.24
2019-05-02T10:13:18.898Z,71.09
2019-05-02T10:14:23.330Z,71.21
2019-05-02T10:15:27.604Z,71.26
2019-05-02T10:16:32.103Z,71.29
2019-05-02T10:17:37.443Z,70.97
2019-05-02T10:18:42.928Z,70.83
2019-05-02T10:19:49.099Z,70.99
2019-05-02T10:20:49.072Z,70.97
2019-05-02T10:21:56.197Z,70.83
2019-05-02T10:22:57.741Z,70.88
2019-05-02T10:24:03.811Z,70.58
2019-05-02T10:25:06.206Z,70.83
2019-05-02T10:26:12.919Z,70.85
2019-05-02T10:27:14.915Z,70.17
2019-05-02T10:28:19.183Z,70.86
2019-05-02T10:29:28.433Z,71.03
2019-05-02T10:30:27.732Z,71.08
2019-05-02T10:31:37.313Z,71.61
2019-05-02T10:32:36.457Z,71.38
2019-05-02T10:33:42.038Z,71.42
2019-05-02T10:34:47.679Z,70.99
2019-05-02T10:35:49.412Z,70.78
2019-05-02T10:36:58.763Z,70.26
2019-05-02T10:37:57.978Z,70.31
2019-05-02T10:39:02.328Z,70.51
2019-05-02T10:40:07.759Z,70.25
2019-05-02T10:41:12.028Z,70.50
2019-05-02T10:42:15.172Z,70.67
2019-05-02T10:43:19.492Z,70.64
2019-05-02T10:44:27.202Z,70.38
2019-05-02T10:45:28.055Z,70.10
2019-05-02T10:46:37.409Z,70.17
2019-05-02T10:47:36.674Z,70.43
2019-05-02T10:48:42.094Z,70.48
2019-05-02T10:49:45.249Z,70.94
2019-05-02T10:50:49.616Z,70.66
2019-05-02T10:51:53.929Z,70.29
2019-05-02T10:52:58.255Z,70.13
2019-05-02T10:54:02.530Z,69.94
2019-05-02T10:55:06.796Z,69.86
2019-05-02T10:56:11.776Z,69.99
2019-05-02T10:57:15.434Z,69.81
2019-05-02T10:58:23.952Z,70.06
2019-05-02T10:59:23.967Z,70.25
2019-05-02T11:00:28.221Z,69.82
2019-05-02T11:01:32.497Z,69.68
2019-05-02T11:02:36.804Z,69.87
2019-05-02T11:03:43.745Z,70.09
2019-05-02T11:04:45.436Z,70.39
2019-05-02T11:05:49.658Z,70.36
2019-05-02T11:06:56.607Z,70.17
2019-05-02T11:08:04.590Z,70.01
2019-05-02T11:09:03.862Z,70.10
2019-05-02T11:10:07.045Z,70.04
2019-05-02T11:11:12.691Z,70.25
2019-05-02T11:12:16.462Z,70.35
2019-05-02T11:13:21.714Z,70.28
2019-05-02T11:14:24.169Z,70.70
2019-05-02T11:15:28.449Z,70.76
2019-05-02T11:16:32.844Z,70.81
2019-05-02T11:17:37.066Z,70.94
2019-05-02T11:18:43.056Z,71.05
2019-05-02T11:19:45.675Z,71.32
2019-05-02T11:20:49.919Z,71.05
2019-05-02T11:21:58.798Z,70.97
2019-05-02T11:22:58.504Z,71.12
2019-05-02T11:24:02.904Z,71.14
2019-05-02T11:25:07.189Z,71.19
2019-05-02T11:26:14.506Z,71.60
2019-05-02T11:27:15.709Z,71.40
2019-05-02T11:28:21.901Z,71.29
2019-05-02T11:29:24.364Z,71.03
2019-05-02T11:30:28.628Z,71.06
2019-05-02T11:31:32.931Z,70.89
2019-05-02T11:32:37.318Z,71.06
2019-05-02T11:33:41.903Z,71.06
2019-05-02T11:34:45.950Z,71.29
2019-05-02T11:35:51.524Z,71.10
2019-05-02T11:36:54.523Z,71.20
2019-05-02T11:37:58.905Z,70.92
2019-05-02T11:39:13.910Z,71.11
2019-05-02T11:40:08.121Z,71.41
2019-05-02T11:41:11.978Z,71.36
2019-05-02T11:42:17.698Z,71.46
2019-05-02T11:43:22.109Z,71.29
2019-05-02T11:44:24.581Z,70.85
2019-05-02T11:45:28.891Z,70.94
2019-05-02T11:46:33.332Z,70.63
2019-05-02T11:47:37.532Z,70.70
2019-05-02T11:48:54.713Z,70.54
2019-05-02T11:49:46.884Z,70.36
2019-05-02T11:50:52.329Z,70.53
2019-05-02T11:51:57.051Z,70.69
2019-05-02T11:52:59.063Z,70.87
2019-05-02T11:54:05.123Z,71.06
2019-05-02T11:55:07.671Z,71.35
2019-05-02T11:56:13.488Z,71.25
2019-05-02T11:57:16.235Z,71.30
2019-05-02T11:58:22.836Z,71.32
2019-05-02T11:59:28.094Z,71.32
2019-05-02T12:00:29.109Z,71.28
2019-05-02T12:01:37.256Z,71.25
2019-05-02T12:02:37.678Z,71.52
2019-05-02T12:03:42.367Z,71.52
2019-05-02T12:04:47.225Z,71.52
2019-05-02T12:05:52.426Z,71.91
2019-05-02T12:07:00.992Z,71.88
2019-05-02T12:08:02.592Z,71.89
2019-05-02T12:09:03.532Z,72.00
2019-05-02T12:10:07.732Z,71.79
2019-05-02T12:11:13.958Z,71.75
2019-05-02T12:12:16.271Z,71.93
2019-05-02T12:13:22.545Z,71.98
2019-05-02T12:14:27.474Z,72.34
2019-05-02T12:15:29.178Z,72.28
2019-05-02T12:16:33.440Z,72.27
2019-05-02T12:17:37.752Z,72.34
2019-05-02T12:18:42.001Z,72.23
2019-05-02T12:19:46.361Z,72.24
2019-05-02T12:20:51.972Z,72.66
2019-05-02T12:21:54.936Z,72.25
2019-05-02T12:22:59.207Z,72.32
2019-05-02T12:24:03.506Z,72.58
2019-05-02T12:25:07.713Z,72.71
2019-05-02T12:26:12.439Z,72.62
2019-05-02T12:27:16.265Z,72.39
2019-05-02T12:28:20.488Z,72.49
2019-05-02T12:29:24.791Z,72.47
2019-05-02T12:30:33.397Z,72.33
2019-05-02T12:31:33.305Z,72.45
2019-05-02T12:32:37.661Z,72.21
2019-05-02T12:33:42.666Z,72.21
2019-05-02T12:34:46.176Z,72.54
2019-05-02T12:35:52.309Z,72.56
2019-05-02T12:36:54.664Z,72.50
2019-05-02T12:37:58.824Z,72.52
2019-05-02T12:39:03.247Z,72.41
2019-05-02T12:40:07.586Z,72.47
2019-05-02T12:41:20.293Z,72.81
2019-05-02T12:42:16.442Z,72.48
2019-05-02T12:43:22.727Z,72.60
2019-05-02T12:44:24.657Z,72.93
2019-05-02T12:45:28.962Z,72.89
2019-05-02T12:46:33.204Z,72.65
2019-05-02T12:47:37.566Z,72.84
2019-05-02T12:48:42.298Z,72.66
2019-05-02T12:49:46.236Z,72.70
2019-05-02T12:50:52.594Z,72.59
2019-05-02T12:51:54.727Z,72.27
2019-05-02T12:52:59.057Z,72.38
2019-05-02T12:54:03.342Z,72.21
2019-05-02T12:55:07.728Z,72.42
2019-05-02T12:56:12.043Z,72.77
2019-05-02T12:57:16.300Z,72.79
2019-05-02T12:58:21.847Z,72.64
2019-05-02T12:59:24.830Z,72.58
2019-05-02T13:00:29.159Z,72.63
2019-05-02T13:01:33.527Z,72.42
2019-05-02T13:02:37.842Z,72.54
2019-05-02T13:03:43.598Z,72.48
2019-05-02T13:04:46.406Z,72.34
2019-05-02T13:05:52.131Z,72.34
2019-05-02T13:06:55.031Z,72.47
2019-05-02T13:07:59.379Z,72.55
2019-05-02T13:09:03.648Z,72.62
2019-05-02T13:10:07.916Z,72.59
2019-05-02T13:11:14.166Z,73.36
2019-05-02T13:12:16.466Z,73.52
2019-05-02T13:13:21.804Z,73.37
2019-05-02T13:14:28.023Z,73.31
2019-05-02T13:15:32.938Z,73.38
2019-05-02T13:16:35.686Z,73.27
2019-05-02T13:17:43.893Z,73.17
2019-05-02T13:18:44.218Z,73.86
2019-05-02T13:19:56.207Z,73.34
2019-05-02T13:20:52.935Z,73.19
2019-05-02T13:21:59.501Z,73.44
2019-05-02T13:23:03.307Z,73.52
2019-05-02T13:24:07.533Z,73.33
2019-05-02T13:25:10.481Z,73.77
2019-05-02T13:26:19.898Z,73.89
2019-05-02T13:27:18.504Z,73.61
2019-05-02T13:28:25.615Z,73.56
2019-05-02T13:29:27.148Z,73.79
2019-05-02T13:30:32.778Z,73.67
2019-05-02T13:31:35.769Z,73.88
2019-05-02T13:32:40.045Z,73.75
2019-05-02T13:33:44.231Z,73.72
2019-05-02T13:34:52.961Z,73.78
2019-05-02T13:35:52.689Z,73.94
2019-05-02T13:36:57.994Z,74.04
2019-05-02T13:38:02.766Z,74.01
2019-05-02T13:39:05.655Z,74.30
2019-05-02T13:40:11.821Z,74.12
2019-05-02T13:41:14.205Z,73.96
2019-05-02T13:42:18.434Z,73.99
2019-05-02T13:43:22.765Z,74.03
2019-05-02T13:44:29.041Z,74.46
2019-05-02T13:45:32.403Z,74.16
2019-05-02T13:46:35.703Z,74.86
2019-05-02T13:47:40.031Z,75.14