createdAt,value
2018-02-14T00:02:17.189Z,11.03
2018-02-14T00:07:08.108Z,9.43
2018-02-14T00:11:58.984Z,9.50
2018-02-14T00:16:49.864Z,10.57
2018-02-14T00:21:40.773Z,10.97
2018-02-14T00:26:31.660Z,10.90
2018-02-14T00:31:22.597Z,10.53
2018-02-14T00:36:13.500Z,12.27
2018-02-14T00:41:04.429Z,11.90
2018-02-14T00:45:55.353Z,10.33
2018-02-14T00:50:46.989Z,10.73
2018-02-14T00:55:37.905Z,11.70
2018-02-14T01:00:28.795Z,10.43
2018-02-14T01:05:19.689Z,10.60
2018-02-14T01:10:11.308Z,11.50
2018-02-14T01:15:02.184Z,12.10
2018-02-14T01:19:59.288Z,11.60
2018-02-14T01:24:50.201Z,9.73
2018-02-14T01:29:41.185Z,10.23
2018-02-14T01:34:32.061Z,11.73
2018-02-14T01:39:23.736Z,10.93
2018-02-14T01:44:14.626Z,10.93
2018-02-14T01:49:05.576Z,10.50
2018-02-14T01:53:56.456Z,10.50
2018-02-14T01:58:48.081Z,11.40
2018-02-14T02:03:39.709Z,9.40
2018-02-14T02:08:31.337Z,10.87
2018-02-14T02:13:22.229Z,9.57
2018-02-14T02:18:13.120Z,10.20
2018-02-14T02:23:04.033Z,11.10
2018-02-14T02:27:54.916Z,9.60
2018-02-14T02:32:46.620Z,10.67
2018-02-14T02:37:37.512Z,9.00
2018-02-14T02:42:28.401Z,9.80
2018-02-14T02:47:20.025Z,11.47
2018-02-14T02:52:11.713Z,9.43
2018-02-14T02:57:02.597Z,10.20
2018-02-14T03:01:53.482Z,9.80
2018-02-14T03:06:44.525Z,9.33
2018-02-14T03:11:36.161Z,10.37
2018-02-14T03:16:27.804Z,12.50
2018-02-14T03:21:19.461Z,10.20
2018-02-14T03:26:10.355Z,11.07
2018-02-14T03:31:01.989Z,10.47
2018-02-14T03:35:53.617Z,10.63
2018-02-14T03:40:45.257Z,11.53
2018-02-14T03:45:36.950Z,9.50
2018-02-14T03:50:27.841Z,9.73
2018-02-14T03:55:18.772Z,10.70
2018-02-14T04:00:09.654Z,10.20
2018-02-14T04:05:01.341Z,9.03
2018-02-14T04:09:52.233Z,9.57
2018-02-14T04:14:43.134Z,9.03
2018-02-14T04:19:34.033Z,10.70
2018-02-14T04:24:25.677Z,10.17
2018-02-14T04:29:17.306Z,9.50
2018-02-14T04:34:08.937Z,10.97
2018-02-14T04:39:00.632Z,9.70
2018-02-14T04:43:51.525Z,10.00
2018-02-14T04:48:42.453Z,10.10
2018-02-14T04:53:33.325Z,10.00
2018-02-14T04:58:24.961Z,10.47
2018-02-14T05:03:16.677Z,9.13
2018-02-14T05:08:07.564Z,8.90
2018-02-14T05:12:58.501Z,10.50
2018-02-14T05:17:49.612Z,8.40
2018-02-14T05:22:40.501Z,9.70
2018-02-14T05:27:31.393Z,9.00
2018-02-14T05:32:23.021Z,7.67
2018-02-14T05:37:14.653Z,9.87
2018-02-14T05:42:05.546Z,8.40
2018-02-14T05:46:57.185Z,10.17
2018-02-14T05:51:48.081Z,9.73
2018-02-14T05:56:38.958Z,8.83
2018-02-14T06:01:30.590Z,8.70
2018-02-14T06:06:22.289Z,9.67
2018-02-14T06:11:13.199Z,8.43
2018-02-14T06:16:04.105Z,8.80
2018-02-14T06:20:54.995Z,8.37
2018-02-14T06:25:45.881Z,9.97
2018-02-14T06:30:36.797Z,9.07
2018-02-14T06:35:27.689Z,8.67
2018-02-14T06:40:18.613Z,8.33
2018-02-14T06:45:09.515Z,9.97
2018-02-14T06:50:00.414Z,7.87
2018-02-14T06:54:51.304Z,8.40
2018-02-14T06:59:42.963Z,8.73
2018-02-14T07:04:33.886Z,8.53
2018-02-14T07:09:24.780Z,9.63
2018-02-14T07:14:16.414Z,8.33
2018-02-14T07:19:08.050Z,9.23
2018-02-14T07:23:59.677Z,8.50
2018-02-14T07:28:51.305Z,8.30
2018-02-14T07:33:42.306Z,7.10
2018-02-14T07:38:33.283Z,8.90
2018-02-14T07:43:24.237Z,7.80
2018-02-14T07:48:15.158Z,7.30
2018-02-14T07:53:06.785Z,7.40
2018-02-14T07:57:57.681Z,7.30
2018-02-14T08:02:48.574Z,9.00
2018-02-14T08:07:40.204Z,10.90
2018-02-14T08:12:31.845Z,11.67
2018-02-14T08:17:23.533Z,10.87
2018-02-14T08:22:14.441Z,10.60
2018-02-14T08:27:05.369Z,13.17
2018-02-14T08:31:56.261Z,12.80
2018-02-14T08:36:47.217Z,16.07
2018-02-14T08:41:38.115Z,15.60
2018-02-14T08:46:29.010Z,16.37
2018-02-14T08:51:19.892Z,15.37
2018-02-14T08:56:10.878Z,16.77
2018-02-14T09:01:01.782Z,16.50
2018-02-14T09:05:52.688Z,17.43
2018-02-14T09:10:43.578Z,16.03
2018-02-14T09:15:35.260Z,15.57
2018-02-14T09:20:26.161Z,18.00
2018-02-14T09:25:17.061Z,16.53
2018-02-14T09:30:08.698Z,17.60
2018-02-14T09:34:59.601Z,19.70
2018-02-14T09:39:51.221Z,16.27
2018-02-14T09:44:42.110Z,18.43
2018-02-14T09:49:33.025Z,20.57
2018-02-14T09:54:23.968Z,19.00
2018-02-14T09:59:14.833Z,19.83
2018-02-14T10:04:05.732Z,18.83
2018-02-14T10:08:57.365Z,17.00
2018-02-14T10:13:49.002Z,16.60
2018-02-14T10:18:40.633Z,17.13
2018-02-14T10:23:32.258Z,18.63
2018-02-14T10:28:23.155Z,19.07
2018-02-14T10:33:14.045Z,18.13
2018-02-14T10:38:04.985Z,15.60
2018-02-14T10:42:55.897Z,18.20
2018-02-14T10:47:46.795Z,16.10
2018-02-14T10:52:37.701Z,17.57
2018-02-14T10:57:28.589Z,21.10
2018-02-14T11:02:20.235Z,20.20
2018-02-14T11:07:17.831Z,19.27
2018-02-14T11:12:08.725Z,19.50
2018-02-14T11:17:00.369Z,19.63
2018-02-14T11:21:52.006Z,18.13
2018-02-14T11:26:43.640Z,19.27
2018-02-14T11:31:35.281Z,19.03
2018-02-14T11:36:26.180Z,17.60
2018-02-14T11:41:17.850Z,17.70
2018-02-14T11:46:08.748Z,17.57
2018-02-14T11:51:00.417Z,18.27
2018-02-14T11:55:51.305Z,18.40
2018-02-14T12:00:42.190Z,17.10
2018-02-14T12:05:33.073Z,17.20
2018-02-14T12:10:23.965Z,16.70
2018-02-14T12:15:14.856Z,17.40
2018-02-14T12:20:06.489Z,15.77
2018-02-14T12:24:58.136Z,14.93
2018-02-14T12:29:49.781Z,16.20
2018-02-14T12:34:40.685Z,15.20
2018-02-14T12:39:32.321Z,15.67
2018-02-14T12:44:23.975Z,16.20
2018-02-14T12:49:14.885Z,15.23
2018-02-14T12:54:05.790Z,14.60
2018-02-14T12:58:57.499Z,15.70
2018-02-14T13:03:48.393Z,14.80
2018-02-14T13:08:39.287Z,15.27
2018-02-14T13:13:30.202Z,13.90
2018-02-14T13:18:21.108Z,12.13
2018-02-14T13:23:12.750Z,12.47
2018-02-14T13:28:03.649Z,14.43
2018-02-14T13:32:54.564Z,13.23
2018-02-14T13:37:46.205Z,11.87
2018-02-14T13:42:37.902Z,11.83
2018-02-14T13:47:28.811Z,10.00
2018-02-14T13:52:19.709Z,10.97
2018-02-14T13:57:10.606Z,10.40
2018-02-14T14:02:01.572Z,12.43
2018-02-14T14:06:52.448Z,10.00
2018-02-14T14:11:43.345Z,8.70
2018-02-14T14:16:34.985Z,8.80
2018-02-14T14:21:26.608Z,9.73
2018-02-14T14:26:17.506Z,10.00
2018-02-14T14:31:08.409Z,8.80
2018-02-14T14:35:59.345Z,9.17
2018-02-14T14:40:50.242Z,10.03
2018-02-14T14:45:41.144Z,8.70
2018-02-14T14:50:32.037Z,9.57
2018-02-14T14:55:23.730Z,9.20
2018-02-14T15:00:14.617Z,9.77
2018-02-14T15:05:05.509Z,9.80
2018-02-14T15:09:57.126Z,10.40
2018-02-14T15:14:48.018Z,11.30
2018-02-14T15:19:38.909Z,9.47
2018-02-14T15:24:29.827Z,8.97
2018-02-14T15:29:20.720Z,9.70
2018-02-14T15:34:12.353Z,10.20
2018-02-14T15:39:03.980Z,10.13
2018-02-14T15:43:55.609Z,10.63
2018-02-14T15:48:47.308Z,10.30
2018-02-14T15:53:38.210Z,10.63
2018-02-14T15:58:29.107Z,9.80
2018-02-14T16:03:20.026Z,11.10
2018-02-14T16:08:10.908Z,10.00
2018-02-14T16:13:01.834Z,10.03
2018-02-14T16:17:53.480Z,9.60
2018-02-14T16:22:45.112Z,10.33
2018-02-14T16:27:36.812Z,10.57
2018-02-14T16:32:27.705Z,9.90
2018-02-14T16:37:18.610Z,11.47
2018-02-14T16:42:09.505Z,9.63
2018-02-14T16:47:01.161Z,9.47
2018-02-14T16:51:52.040Z,9.77
2018-02-14T16:56:42.931Z,10.20
2018-02-14T17:01:33.833Z,9.50
2018-02-14T17:06:24.834Z,9.10
2018-02-14T17:11:15.727Z,9.73
2018-02-14T17:16:07.392Z,9.00
2018-02-14T17:20:58.345Z,10.50
2018-02-14T17:25:49.237Z,11.17
2018-02-14T17:30:40.169Z,9.43
2018-02-14T17:35:31.048Z,11.00
2018-02-14T17:40:22.736Z,10.50
2018-02-14T17:45:13.633Z,11.83
2018-02-14T17:50:04.533Z,11.63
2018-02-14T17:54:55.470Z,10.50
2018-02-14T17:59:46.416Z,11.43
2018-02-14T18:04:37.324Z,11.70
2018-02-14T18:09:28.224Z,12.10
2018-02-14T18:14:19.117Z,13.27
2018-02-14T18:19:10.087Z,12.93
2018-02-14T18:24:00.992Z,13.63
2018-02-14T18:28:51.904Z,15.50
2018-02-14T18:33:42.793Z,15.10
2018-02-14T18:38:33.756Z,16.40
2018-02-14T18:43:24.636Z,16.10
2018-02-14T18:48:15.581Z,16.70
2018-02-14T18:53:06.470Z,17.30
2018-02-14T18:57:57.372Z,15.73
2018-02-14T19:02:48.984Z,17.07
2018-02-14T19:07:39.969Z,17.07
2018-02-14T19:12:30.856Z,18.23
2018-02-14T19:17:21.754Z,17.50
2018-02-14T19:22:13.389Z,17.83
2018-02-14T19:27:05.025Z,19.10
2018-02-14T19:31:56.790Z,16.40
2018-02-14T19:36:47.713Z,18.60
2018-02-14T19:41:38.656Z,18.53
2018-02-14T19:46:29.577Z,20.53
2018-02-14T19:51:20.505Z,20.27
2018-02-14T19:56:11.441Z,18.37
2018-02-14T20:01:02.465Z,20.03
2018-02-14T20:05:53.397Z,19.40
2018-02-14T20:10:45.101Z,19.27
2018-02-14T20:15:36.013Z,20.67
2018-02-14T20:20:27.650Z,18.80
2018-02-14T20:25:18.616Z,18.80
2018-02-14T20:30:10.268Z,19.33
2018-02-14T20:35:01.160Z,20.27
2018-02-14T20:39:52.804Z,18.97
2018-02-14T20:44:44.437Z,22.00
2018-02-14T20:49:36.077Z,21.10
2018-02-14T20:54:27.727Z,20.10
2018-02-14T20:59:18.617Z,19.80
2018-02-14T21:04:10.315Z,20.97
2018-02-14T21:09:01.349Z,20.50
2018-02-14T21:13:52.388Z,20.60
2018-02-14T21:18:43.405Z,20.20
2018-02-14T21:23:34.435Z,20.70
2018-02-14T21:28:26.210Z,22.00
2018-02-14T21:33:17.186Z,19.70
2018-02-14T21:38:08.206Z,21.57
2018-02-14T21:42:59.225Z,21.87
2018-02-14T21:47:50.411Z,21.50
2018-02-14T21:52:41.359Z,22.40
2018-02-14T21:57:32.329Z,19.53
2018-02-14T22:02:23.355Z,23.03
2018-02-14T22:07:14.393Z,22.87
2018-02-14T22:12:06.136Z,20.93
2018-02-14T22:16:57.784Z,24.60
2018-02-14T22:21:48.730Z,22.27
2018-02-14T22:26:40.408Z,24.40
2018-02-14T22:31:32.074Z,20.00
2018-02-14T22:36:23.062Z,24.27
2018-02-14T22:41:14.720Z,23.87
2018-02-14T22:46:05.644Z,23.37
2018-02-14T22:50:56.579Z,24.67
2018-02-14T22:55:47.496Z,25.07
2018-02-14T23:00:38.449Z,24.77
2018-02-14T23:05:29.376Z,23.63
2018-02-14T23:10:20.304Z,25.63
2018-02-14T23:15:11.316Z,24.47
2018-02-14T23:20:02.228Z,22.27
2018-02-14T23:24:53.141Z,21.67
2018-02-14T23:29:44.061Z,25.23
2018-02-14T23:34:34.997Z,26.03
2018-02-14T23:39:26.010Z,24.00
2018-02-14T23:44:16.948Z,24.67
2018-02-14T23:49:08.626Z,23.60
2018-02-14T23:53:59.560Z,20.67
2018-02-14T23:58:50.489Z,23.03
