createdAt,value
2019-05-11T00:00:02.560Z,9.9
2019-05-11T00:15:02.841Z,9.9
2019-05-11T00:30:03.331Z,9.9
2019-05-11T00:45:02.703Z,9.9
2019-05-11T01:00:03.014Z,9.8
2019-05-11T01:15:03.236Z,9.9
2019-05-11T01:30:04.303Z,9.8
2019-05-11T01:45:03.087Z,9.9
2019-05-11T02:00:03.316Z,9.9
2019-05-11T02:15:02.654Z,9.8
2019-05-11T02:30:03.111Z,9.6
2019-05-11T02:45:03.343Z,9.6
2019-05-11T03:00:02.647Z,9.6
2019-05-11T03:15:03.132Z,9.6
2019-05-11T03:30:02.684Z,9.4
2019-05-11T03:45:03.297Z,9.6
2019-05-11T04:00:02.540Z,9.6
2019-05-11T04:15:02.831Z,9.6
2019-05-11T04:30:03.352Z,9.4
2019-05-11T04:45:02.576Z,9.4
2019-05-11T05:00:02.932Z,9.7
2019-05-11T05:15:03.146Z,9.9
2019-05-11T05:30:02.906Z,10
2019-05-11T05:45:02.574Z,10.2
2019-05-11T06:00:02.856Z,10.3
2019-05-11T06:15:03.362Z,10.4
2019-05-11T06:30:02.979Z,10.4
2019-05-11T06:45:03.293Z,10.5
2019-05-11T07:00:02.607Z,10.9
2019-05-11T07:15:02.829Z,11.2
2019-05-11T07:30:03.374Z,11.2
2019-05-11T07:45:02.817Z,11.3
2019-05-11T08:00:02.581Z,11.1
2019-05-11T08:15:08.821Z,11.2
2019-05-11T08:30:02.387Z,11.9
2019-05-11T08:45:15.783Z,12.7
2019-05-11T09:00:02.646Z,13.4
2019-05-11T09:15:03.153Z,13.9
2019-05-11T09:30:03.453Z,14.7
2019-05-11T09:45:02.892Z,14.5
2019-05-11T10:00:02.663Z,14.8
2019-05-11T10:15:03.391Z,15.3
2019-05-11T10:30:03.058Z,15.4
2019-05-11T10:45:02.833Z,15.4
2019-05-11T11:00:02.676Z,15.2
2019-05-11T11:15:03.072Z,15.1
2019-05-11T11:30:02.431Z,15.4
2019-05-11T11:45:02.594Z,15
2019-05-11T12:00:02.676Z,14.6
2019-05-11T12:15:02.590Z,14.5
2019-05-11T12:30:03.467Z,14.4
2019-05-11T12:45:02.498Z,13.2
2019-05-11T13:00:03.128Z,13.1
2019-05-11T13:15:03.210Z,12.9
2019-05-11T13:30:02.980Z,12.9
2019-05-11T13:45:02.650Z,12.8
2019-05-11T14:00:03.139Z,12.9
2019-05-11T14:15:02.977Z,12.6
2019-05-11T14:30:04.107Z,12.2
2019-05-11T14:45:03.217Z,12.1
2019-05-11T15:00:03.048Z,12
2019-05-11T15:15:02.974Z,11.7
2019-05-11T15:30:02.620Z,11.8
2019-05-11T15:45:02.548Z,10.6
2019-05-11T16:00:02.972Z,10.4
2019-05-11T16:15:02.576Z,10.3
2019-05-11T16:30:03.171Z,10.2
2019-05-11T16:45:02.468Z,10.2
2019-05-11T17:00:03.057Z,10.4
2019-05-11T17:15:03.447Z,10.4
2019-05-11T17:30:02.496Z,10.4
2019-05-11T17:45:03.233Z,10.3
2019-05-11T18:00:02.665Z,10.2
2019-05-11T18:15:02.978Z,10.1
2019-05-11T18:30:02.890Z,10
2019-05-11T18:45:03.298Z,9.9
2019-05-11T19:00:02.903Z,9.6
2019-05-11T19:15:02.729Z,9.6
2019-05-11T19:30:02.490Z,9.7
2019-05-11T19:45:02.567Z,9.6
2019-05-11T20:00:02.844Z,9.6
2019-05-11T20:15:02.487Z,9.6
2019-05-11T20:30:02.854Z,9.4
2019-05-11T20:45:03.171Z,9.4
2019-05-11T21:00:03.364Z,9.4
2019-05-11T21:15:02.727Z,9.3
2019-05-11T21:30:03.152Z,9.4
2019-05-11T21:45:02.858Z,9.4
2019-05-11T22:00:02.823Z,9.4
2019-05-11T22:15:02.500Z,9.4
2019-05-11T22:30:02.626Z,9.4
2019-05-11T22:45:02.924Z,9.3
2019-05-11T23:00:03.207Z,9.3
2019-05-11T23:15:02.828Z,9.4
2019-05-11T23:30:03.564Z,9.4
2019-05-11T23:45:03.450Z,9.4
