createdAt,value
2023-05-14T00:02:44.923Z,0.00
2023-05-14T00:07:44.801Z,0.00
2023-05-14T00:12:44.737Z,0.00
2023-05-14T00:17:44.682Z,0.00
2023-05-14T00:22:44.609Z,0.00
2023-05-14T00:27:44.533Z,0.00
2023-05-14T00:32:44.518Z,0.00
2023-05-14T00:37:44.406Z,0.00
2023-05-14T00:42:44.336Z,0.00
2023-05-14T00:47:44.300Z,0.00
2023-05-14T00:52:44.187Z,0.00
2023-05-14T00:57:44.123Z,0.00
2023-05-14T01:02:44.130Z,0.00
2023-05-14T01:07:43.990Z,0.00
2023-05-14T01:12:43.918Z,0.00
2023-05-14T01:17:43.907Z,0.00
2023-05-14T01:22:43.782Z,0.00
2023-05-14T01:27:43.729Z,0.00
2023-05-14T01:32:43.689Z,0.00
2023-05-14T01:37:43.601Z,0.00
2023-05-14T01:42:43.533Z,0.00
2023-05-14T01:47:43.496Z,0.00
2023-05-14T01:52:43.385Z,0.00
2023-05-14T01:57:43.315Z,0.00
2023-05-14T02:02:43.302Z,0.00
2023-05-14T02:07:43.192Z,0.00
2023-05-14T02:12:43.147Z,0.00
2023-05-14T02:17:43.117Z,0.00
2023-05-14T02:22:42.997Z,0.00
2023-05-14T02:27:42.942Z,0.00
2023-05-14T02:32:42.962Z,0.00
2023-05-14T02:37:42.795Z,0.00
2023-05-14T02:42:42.741Z,0.00
2023-05-14T02:47:42.695Z,0.00
2023-05-14T02:52:42.596Z,0.00
2023-05-14T02:57:42.539Z,0.00
2023-05-14T03:02:42.536Z,5.62
2023-05-14T03:07:42.427Z,5.62
2023-05-14T03:12:42.364Z,11.25
2023-05-14T03:17:42.366Z,16.88
2023-05-14T03:22:42.195Z,28.12
2023-05-14T03:27:42.137Z,45.00
2023-05-14T03:32:42.062Z,61.88
2023-05-14T03:37:41.993Z,84.38
2023-05-14T03:42:41.936Z,106.88
2023-05-14T03:47:41.907Z,135.00
2023-05-14T03:52:41.778Z,157.50
2023-05-14T03:57:41.716Z,191.25
2023-05-14T04:02:41.722Z,230.62
2023-05-14T04:07:41.608Z,281.25
2023-05-14T04:12:41.523Z,315.00
2023-05-14T04:17:41.484Z,540.00
2023-05-14T04:22:41.412Z,900.00
2023-05-14T04:27:41.321Z,1085.62
2023-05-14T04:32:41.301Z,1366.88
2023-05-14T04:37:41.227Z,1507.50
2023-05-14T04:42:41.101Z,585.00
2023-05-14T04:47:41.078Z,1299.38
2023-05-14T04:52:40.998Z,1918.12
2023-05-14T04:57:40.911Z,2154.38
2023-05-14T05:02:40.882Z,2323.12
2023-05-14T05:07:40.792Z,2542.50
2023-05-14T05:12:40.718Z,2688.75
2023-05-14T05:17:40.683Z,2964.38
2023-05-14T05:22:40.587Z,2868.75
2023-05-14T05:27:40.527Z,3172.50
2023-05-14T05:32:40.472Z,3166.88
2023-05-14T05:37:40.394Z,3279.38
2023-05-14T05:42:40.323Z,3459.38
2023-05-14T05:47:40.307Z,3667.50
2023-05-14T05:52:40.200Z,3566.25
2023-05-14T05:57:40.134Z,3673.12
2023-05-14T06:02:40.262Z,1665.00
2023-05-14T06:07:40.021Z,1895.62
2023-05-14T06:12:39.940Z,4618.12
2023-05-14T06:17:39.900Z,4016.25
2023-05-14T06:22:39.827Z,4325.62
2023-05-14T06:27:39.760Z,4426.88
2023-05-14T06:32:39.719Z,4483.12
2023-05-14T06:37:39.640Z,4404.38
2023-05-14T06:42:39.558Z,4415.62
2023-05-14T06:47:39.523Z,4466.25
2023-05-14T06:52:39.428Z,4494.38
2023-05-14T06:57:40.666Z,4618.12
2023-05-14T07:02:39.338Z,4460.62
2023-05-14T07:07:39.265Z,4680.00
2023-05-14T07:12:39.200Z,4848.75
2023-05-14T07:17:39.218Z,4651.88
2023-05-14T07:22:40.475Z,4713.75
2023-05-14T07:27:39.037Z,4578.75
2023-05-14T07:32:38.987Z,4668.75
2023-05-14T07:37:38.917Z,4668.75
2023-05-14T07:42:40.253Z,4691.25
2023-05-14T07:47:38.995Z,4972.50
2023-05-14T07:52:38.755Z,3307.50
2023-05-14T07:57:38.714Z,2272.50
2023-05-14T08:02:38.770Z,2340.00
2023-05-14T08:07:38.640Z,2424.38
2023-05-14T08:12:38.437Z,2396.25
2023-05-14T08:17:38.514Z,2677.50
2023-05-14T08:22:38.319Z,2598.75
2023-05-14T08:27:38.326Z,2565.00
2023-05-14T08:32:38.206Z,2390.62
2023-05-14T08:37:38.133Z,2745.00
2023-05-14T08:42:38.062Z,1327.50
2023-05-14T08:47:38.132Z,2126.25
2023-05-14T08:52:37.950Z,3875.62
2023-05-14T08:57:37.866Z,2925.00
2023-05-14T09:02:37.854Z,1023.75
2023-05-14T09:07:37.774Z,1096.88
2023-05-14T09:12:37.762Z,956.25
2023-05-14T09:17:37.667Z,967.50
2023-05-14T09:22:37.523Z,990.00
2023-05-14T09:27:37.471Z,1012.50
2023-05-14T09:32:37.453Z,1068.75
2023-05-14T09:37:37.339Z,1085.62
2023-05-14T09:42:38.248Z,1080.00
2023-05-14T09:47:37.366Z,1125.00
2023-05-14T09:52:37.208Z,1063.12
2023-05-14T09:57:37.090Z,939.38
2023-05-14T10:02:37.044Z,838.12
2023-05-14T10:07:36.983Z,793.12
2023-05-14T10:12:36.876Z,995.62
2023-05-14T10:17:36.938Z,945.00
2023-05-14T10:22:36.733Z,945.00
2023-05-14T10:27:36.779Z,1040.62
2023-05-14T10:32:36.613Z,1012.50
2023-05-14T10:37:37.625Z,826.88
2023-05-14T10:42:36.490Z,860.62
2023-05-14T10:47:36.431Z,905.62
2023-05-14T10:52:36.329Z,776.25
2023-05-14T10:57:36.300Z,877.50
2023-05-14T11:02:36.229Z,866.25
2023-05-14T11:07:36.213Z,928.12
2023-05-14T11:12:36.081Z,945.00
2023-05-14T11:17:36.067Z,978.75
2023-05-14T11:22:35.977Z,855.00
2023-05-14T11:27:35.896Z,860.62
2023-05-14T11:32:35.817Z,905.62
2023-05-14T11:37:35.779Z,950.62
2023-05-14T11:42:35.780Z,945.00
2023-05-14T11:47:35.673Z,911.25
2023-05-14T11:52:35.609Z,821.25
2023-05-14T11:57:35.548Z,810.00
2023-05-14T12:02:35.565Z,894.38
2023-05-14T12:07:35.347Z,928.12
2023-05-14T12:12:35.275Z,877.50
2023-05-14T12:17:35.229Z,871.88
2023-05-14T12:22:36.384Z,838.12
2023-05-14T12:27:35.061Z,871.88
2023-05-14T12:32:35.081Z,883.12
2023-05-14T12:37:34.974Z,945.00
2023-05-14T12:42:35.194Z,832.50
2023-05-14T12:47:35.102Z,832.50
2023-05-14T12:52:39.322Z,860.62
2023-05-14T12:57:34.754Z,787.50
2023-05-14T13:02:43.151Z,731.25
2023-05-14T13:07:35.550Z,663.75
2023-05-14T13:12:34.584Z,641.25
2023-05-14T13:17:34.626Z,613.12
2023-05-14T13:22:34.496Z,601.88
2023-05-14T13:27:34.279Z,556.88
2023-05-14T13:32:34.639Z,511.88
2023-05-14T13:37:34.212Z,483.75
2023-05-14T13:42:34.111Z,461.25
2023-05-14T13:47:34.078Z,455.62
2023-05-14T13:52:34.064Z,483.75
2023-05-14T13:57:33.892Z,478.12
2023-05-14T14:02:34.310Z,478.12
2023-05-14T14:07:34.047Z,506.25
2023-05-14T14:12:33.734Z,540.00
2023-05-14T14:17:34.408Z,517.50
2023-05-14T14:22:33.547Z,461.25
2023-05-14T14:27:34.448Z,405.00
2023-05-14T14:32:33.532Z,376.88
2023-05-14T14:37:33.359Z,348.75
2023-05-14T14:42:33.318Z,337.50
2023-05-14T14:47:33.242Z,343.12
2023-05-14T14:52:33.176Z,360.00
2023-05-14T14:57:33.068Z,371.25
2023-05-14T15:02:33.106Z,365.62
2023-05-14T15:07:33.050Z,354.38
2023-05-14T15:12:32.887Z,326.25
2023-05-14T15:17:33.218Z,303.75
2023-05-14T15:22:32.896Z,286.88
2023-05-14T15:27:32.713Z,286.88
2023-05-14T15:32:32.640Z,286.88
2023-05-14T15:37:33.529Z,292.50
2023-05-14T15:42:32.579Z,286.88
2023-05-14T15:47:32.462Z,286.88
2023-05-14T15:52:32.348Z,286.88
2023-05-14T15:57:32.305Z,286.88
2023-05-14T16:02:32.335Z,286.88
2023-05-14T16:07:32.176Z,286.88
2023-05-14T16:12:32.087Z,281.25
2023-05-14T16:17:32.053Z,208.12
2023-05-14T16:22:31.946Z,168.75
2023-05-14T16:27:32.127Z,174.38
2023-05-14T16:32:31.837Z,180.00
2023-05-14T16:37:32.776Z,196.88
2023-05-14T16:42:31.984Z,196.88
2023-05-14T16:47:31.657Z,208.12
2023-05-14T16:52:31.593Z,202.50
2023-05-14T16:57:32.302Z,196.88
2023-05-14T17:02:31.407Z,185.62
2023-05-14T17:07:31.349Z,168.75
2023-05-14T17:12:31.370Z,151.88
2023-05-14T17:17:31.259Z,140.62
2023-05-14T17:22:31.118Z,140.62
2023-05-14T17:27:32.822Z,129.38
2023-05-14T17:32:31.426Z,118.12
2023-05-14T17:37:31.081Z,112.50
2023-05-14T17:42:30.846Z,101.25
2023-05-14T17:47:30.810Z,95.62
2023-05-14T17:52:30.832Z,90.00
2023-05-14T17:57:30.721Z,84.38
2023-05-14T18:02:30.733Z,78.75
2023-05-14T18:07:30.746Z,67.50
2023-05-14T18:12:30.622Z,56.25
2023-05-14T18:17:30.649Z,45.00
2023-05-14T18:22:31.299Z,39.38
2023-05-14T18:27:30.266Z,28.12
2023-05-14T18:32:30.313Z,22.50
2023-05-14T18:37:31.046Z,16.88
2023-05-14T18:42:30.078Z,11.25
2023-05-14T18:47:30.016Z,5.62
2023-05-14T18:52:29.943Z,5.62
2023-05-14T18:57:30.176Z,0.00
2023-05-14T19:02:30.463Z,0.00
2023-05-14T19:07:29.725Z,0.00
2023-05-14T19:12:29.671Z,0.00
2023-05-14T19:17:29.685Z,0.00
2023-05-14T19:22:29.587Z,0.00
2023-05-14T19:27:29.466Z,0.00
2023-05-14T19:32:29.411Z,0.00
2023-05-14T19:37:29.316Z,0.00
2023-05-14T19:42:29.291Z,0.00
2023-05-14T19:47:29.238Z,0.00
2023-05-14T19:52:29.130Z,0.00
2023-05-14T19:57:29.031Z,0.00
2023-05-14T20:02:29.014Z,0.00
2023-05-14T20:07:28.902Z,0.00
2023-05-14T20:12:28.848Z,0.00
2023-05-14T20:17:28.808Z,0.00
2023-05-14T20:22:28.706Z,0.00
2023-05-14T20:27:28.646Z,0.00
2023-05-14T20:32:28.603Z,0.00
2023-05-14T20:37:28.498Z,0.00
2023-05-14T20:42:28.434Z,0.00
2023-05-14T20:47:28.397Z,0.00
2023-05-14T20:52:28.305Z,0.00
2023-05-14T20:57:28.254Z,0.00
2023-05-14T21:02:28.310Z,0.00
2023-05-14T21:07:28.888Z,0.00
2023-05-14T21:12:28.041Z,0.00
2023-05-14T21:17:28.014Z,0.00
2023-05-14T21:22:27.905Z,0.00
2023-05-14T21:27:27.840Z,0.00
2023-05-14T21:32:27.827Z,0.00
2023-05-14T21:37:27.706Z,0.00
2023-05-14T21:42:27.653Z,0.00
2023-05-14T21:47:27.641Z,0.00
2023-05-14T21:52:27.500Z,0.00
2023-05-14T21:57:28.452Z,0.00
2023-05-14T22:02:27.383Z,0.00
2023-05-14T22:07:27.321Z,0.00
2023-05-14T22:12:27.228Z,0.00
2023-05-14T22:17:27.185Z,0.00
2023-05-14T22:22:27.102Z,0.00
2023-05-14T22:27:27.019Z,0.00
2023-05-14T22:32:27.008Z,0.00
2023-05-14T22:37:26.890Z,0.00
2023-05-14T22:42:26.841Z,0.00
2023-05-14T22:47:26.871Z,0.00
2023-05-14T22:52:26.695Z,0.00
2023-05-14T22:57:26.625Z,0.00
2023-05-14T23:02:26.584Z,0.00
2023-05-14T23:07:26.507Z,0.00
2023-05-14T23:12:26.429Z,0.00
2023-05-14T23:17:26.433Z,0.00
2023-05-14T23:22:26.286Z,0.00
2023-05-14T23:27:26.223Z,0.00
2023-05-14T23:32:26.200Z,0.00
2023-05-14T23:37:26.078Z,0.00
2023-05-14T23:42:26.019Z,0.00
2023-05-14T23:47:25.980Z,0.00
2023-05-14T23:52:25.884Z,0.00
2023-05-14T23:57:25.812Z,0.00
