createdAt,value
2018-03-26T00:09:04.695Z,6.43
2018-03-26T00:11:32.328Z,6.41
2018-03-26T00:14:00.014Z,6.38
2018-03-26T00:25:36.171Z,6.28
2018-03-26T00:28:03.857Z,6.26
2018-03-26T00:30:31.417Z,6.25
2018-03-26T00:42:07.944Z,6.11
2018-03-26T00:44:35.617Z,6.07
2018-03-26T00:47:03.167Z,6.05
2018-03-26T00:58:39.397Z,5.98
2018-03-26T01:01:06.996Z,5.95
2018-03-26T01:03:34.537Z,5.93
2018-03-26T01:06:02.117Z,5.90
2018-03-26T01:17:38.111Z,5.84
2018-03-26T01:20:05.710Z,5.81
2018-03-26T01:22:33.267Z,5.77
2018-03-26T01:34:09.181Z,5.67
2018-03-26T01:36:36.738Z,5.64
2018-03-26T01:39:04.391Z,5.63
2018-03-26T01:50:40.822Z,5.52
2018-03-26T01:53:09.172Z,5.49
2018-03-26T01:55:36.841Z,5.50
2018-03-26T02:07:13.289Z,5.44
2018-03-26T02:09:40.860Z,5.44
2018-03-26T02:12:08.482Z,5.44
2018-03-26T02:26:17.908Z,5.37
2018-03-26T02:28:45.493Z,5.39
2018-03-26T02:31:13.134Z,5.42
2018-03-26T02:42:49.511Z,5.53
2018-03-26T02:45:17.114Z,5.53
2018-03-26T02:47:44.698Z,5.55
2018-03-26T02:59:20.792Z,5.56
2018-03-26T03:01:48.355Z,5.57
2018-03-26T03:04:15.926Z,5.58
2018-03-26T03:15:52.200Z,5.60
2018-03-26T03:18:19.761Z,5.61
2018-03-26T03:20:47.352Z,5.62
2018-03-26T03:32:23.432Z,5.65
2018-03-26T03:34:50.983Z,5.66
2018-03-26T03:37:18.598Z,5.66
2018-03-26T03:39:46.633Z,5.65
2018-03-26T03:51:22.482Z,5.67
2018-03-26T03:53:50.155Z,5.67
2018-03-26T03:56:18.147Z,5.68
2018-03-26T04:07:54.946Z,5.68
2018-03-26T04:10:22.533Z,5.68
2018-03-26T04:12:50.094Z,5.68
2018-03-26T04:24:26.284Z,5.66
2018-03-26T04:26:53.866Z,5.65
2018-03-26T04:29:21.465Z,5.63
2018-03-26T04:40:57.465Z,5.50
2018-03-26T04:43:25.170Z,5.48
2018-03-26T04:45:52.789Z,5.45
2018-03-26T04:57:35.166Z,5.29
2018-03-26T05:00:02.920Z,5.25
2018-03-26T05:02:30.501Z,5.21
2018-03-26T05:04:58.122Z,5.14
2018-03-26T05:16:35.243Z,5.00
2018-03-26T05:19:02.810Z,4.99
2018-03-26T05:21:31.148Z,4.99
2018-03-26T05:32:59.389Z,5.01
2018-03-26T05:35:26.993Z,5.01
2018-03-26T05:37:54.533Z,5.01
2018-03-26T05:40:43.350Z,5.01
2018-03-26T05:43:15.941Z,5.01
2018-03-26T05:48:19.020Z,5.03
2018-03-26T05:50:46.605Z,5.02
2018-03-26T05:53:14.145Z,5.03
2018-03-26T05:55:41.757Z,5.03
2018-03-26T05:58:15.858Z,5.03
2018-03-26T06:00:47.264Z,5.03
2018-03-26T06:08:27.560Z,5.07
2018-03-26T06:10:55.157Z,5.10
2018-03-26T06:13:22.691Z,5.13
2018-03-26T06:15:53.058Z,5.17
2018-03-26T06:23:42.653Z,5.28
2018-03-26T06:26:10.236Z,5.31
2018-03-26T06:28:37.790Z,5.33
2018-03-26T06:31:05.377Z,5.35
2018-03-26T06:42:41.157Z,5.39
2018-03-26T06:45:08.988Z,5.41
2018-03-26T06:47:36.553Z,5.43
2018-03-26T06:59:21.525Z,5.46
2018-03-26T07:01:49.090Z,5.47
2018-03-26T07:04:16.731Z,5.50
2018-03-26T07:15:52.675Z,5.63
2018-03-26T07:18:20.211Z,5.68
2018-03-26T07:20:47.743Z,5.72
2018-03-26T07:32:23.080Z,5.92
2018-03-26T07:34:50.630Z,5.96
2018-03-26T07:37:18.232Z,6.00
2018-03-26T07:49:00.744Z,6.19
2018-03-26T07:51:28.300Z,6.24
2018-03-26T07:53:55.848Z,6.29
2018-03-26T07:56:23.393Z,6.33
2018-03-26T08:08:00.196Z,6.55
2018-03-26T08:10:27.745Z,6.64
2018-03-26T08:12:55.345Z,6.71
2018-03-26T08:24:31.518Z,7.05
2018-03-26T08:26:59.073Z,7.08
2018-03-26T08:29:26.620Z,7.09
2018-03-26T08:41:03.093Z,7.16
2018-03-26T08:43:30.689Z,7.21
2018-03-26T08:45:58.249Z,7.25
2018-03-26T08:57:34.877Z,7.43
2018-03-26T09:00:02.383Z,7.50
2018-03-26T09:02:29.948Z,7.53
2018-03-26T09:14:18.984Z,7.80
2018-03-26T09:16:46.549Z,7.88
2018-03-26T09:19:14.101Z,7.94
2018-03-26T09:21:41.678Z,8.00
2018-03-26T09:33:17.884Z,8.30
2018-03-26T09:35:45.437Z,8.35
2018-03-26T09:38:12.989Z,8.41
2018-03-26T09:49:48.995Z,8.83
2018-03-26T09:52:16.545Z,8.94
2018-03-26T09:54:44.152Z,9.09
2018-03-26T10:06:20.707Z,9.91
2018-03-26T10:08:48.260Z,10.16
2018-03-26T10:11:15.852Z,10.34
2018-03-26T10:22:51.961Z,10.56
2018-03-26T10:25:19.481Z,10.53
2018-03-26T10:27:47.053Z,10.58
2018-03-26T10:30:14.729Z,10.69
2018-03-26T10:41:50.865Z,10.80
2018-03-26T10:44:18.419Z,10.83
2018-03-26T10:46:46.008Z,10.81
2018-03-26T10:58:22.477Z,10.93
2018-03-26T11:00:50.053Z,11.00
2018-03-26T11:03:17.617Z,11.08
2018-03-26T11:14:53.802Z,11.16
2018-03-26T11:17:21.392Z,11.20
2018-03-26T11:19:48.976Z,11.18
2018-03-26T11:22:23.347Z,11.20
2018-03-26T11:24:52.637Z,11.23
2018-03-26T11:27:20.883Z,11.28
2018-03-26T11:29:48.594Z,11.32
2018-03-26T11:32:16.114Z,11.38
2018-03-26T11:34:43.656Z,11.39
2018-03-26T11:37:11.178Z,11.43
2018-03-26T11:39:38.762Z,11.46
2018-03-26T11:42:07.446Z,11.47
2018-03-26T11:47:16.935Z,11.50
2018-03-26T11:49:44.639Z,11.57
2018-03-26T11:52:12.166Z,11.67
2018-03-26T11:54:39.703Z,11.79
2018-03-26T11:57:28.174Z,11.85
2018-03-26T12:05:52.097Z,11.92
2018-03-26T12:08:19.660Z,12.01
2018-03-26T12:10:47.170Z,12.08
2018-03-26T12:13:14.713Z,12.13
2018-03-26T12:25:33.877Z,12.40
2018-03-26T12:28:13.335Z,12.45
2018-03-26T12:30:40.870Z,12.50
2018-03-26T12:33:15.463Z,12.57
2018-03-26T12:41:10.308Z,12.84
2018-03-26T12:43:37.850Z,12.92
2018-03-26T12:46:17.325Z,12.94
2018-03-26T12:49:05.085Z,13.00
2018-03-26T12:54:19.262Z,12.98
2018-03-26T12:57:11.686Z,13.04
2018-03-26T12:59:39.341Z,13.09
2018-03-26T13:02:18.780Z,13.10
2018-03-26T13:04:46.367Z,13.17
2018-03-26T13:07:16.770Z,13.17
2018-03-26T13:09:55.852Z,13.17
2018-03-26T13:15:03.658Z,13.11
2018-03-26T13:17:31.849Z,13.10
2018-03-26T13:19:59.397Z,13.18
2018-03-26T13:22:26.987Z,13.16
2018-03-26T13:24:57.102Z,13.05
2018-03-26T13:30:23.390Z,12.87
2018-03-26T13:32:51.682Z,12.77
2018-03-26T13:35:19.210Z,12.68
2018-03-26T13:37:46.807Z,12.68
2018-03-26T13:40:15.301Z,12.67
2018-03-26T13:51:37.603Z,12.78
2018-03-26T13:54:05.265Z,12.69
2018-03-26T13:56:33.614Z,12.60
2018-03-26T14:01:49.089Z,12.39
2018-03-26T14:04:16.937Z,12.38
2018-03-26T14:06:44.486Z,12.38
2018-03-26T14:09:23.950Z,12.33
2018-03-26T14:12:03.388Z,12.22
2018-03-26T14:14:42.831Z,12.13
2018-03-26T14:17:27.020Z,12.04
2018-03-26T14:19:57.161Z,12.00
2018-03-26T14:22:32.132Z,11.92
2018-03-26T14:24:59.686Z,11.82
2018-03-26T14:27:30.596Z,11.71
2018-03-26T14:29:58.145Z,11.56
2018-03-26T14:41:50.693Z,11.40
2018-03-26T14:44:18.342Z,11.43
2018-03-26T14:46:45.976Z,11.45
2018-03-26T14:58:21.970Z,11.81
2018-03-26T15:00:49.553Z,11.78
2018-03-26T15:03:17.133Z,11.79
2018-03-26T15:05:44.969Z,11.84
2018-03-26T15:17:21.346Z,12.32
2018-03-26T15:19:48.915Z,12.38
2018-03-26T15:22:16.562Z,12.48
2018-03-26T15:33:52.741Z,12.76
2018-03-26T15:36:20.403Z,12.69
2018-03-26T15:38:47.985Z,12.63
2018-03-26T15:50:24.008Z,12.59
2018-03-26T15:52:51.553Z,12.58
2018-03-26T15:55:20.045Z,12.55
2018-03-26T16:06:56.745Z,12.25
2018-03-26T16:09:24.288Z,12.22
2018-03-26T16:11:51.945Z,12.15
2018-03-26T16:23:31.259Z,11.81
2018-03-26T16:25:59.837Z,11.74
2018-03-26T16:28:31.093Z,11.73
2018-03-26T16:40:33.243Z,11.33
2018-03-26T16:43:04.768Z,11.26
2018-03-26T16:45:32.404Z,11.19
2018-03-26T16:57:31.935Z,10.88
2018-03-26T17:00:00.228Z,10.80
2018-03-26T17:02:27.733Z,10.71
2018-03-26T17:04:55.270Z,10.66
2018-03-26T17:07:25.331Z,10.61
2018-03-26T17:09:52.940Z,10.54
2018-03-26T17:12:20.901Z,10.48
2018-03-26T17:14:48.429Z,10.41
2018-03-26T17:17:15.946Z,10.32
2018-03-26T17:19:43.485Z,10.29
2018-03-26T17:22:11.006Z,10.24
2018-03-26T17:32:54.219Z,10.02
2018-03-26T17:35:22.426Z,9.97
2018-03-26T17:37:49.942Z,9.93
2018-03-26T17:45:57.083Z,9.79
2018-03-26T17:51:07.081Z,9.71
2018-03-26T17:53:36.405Z,9.66
2018-03-26T17:56:03.976Z,9.63
2018-03-26T17:58:32.862Z,9.61
2018-03-26T18:01:01.277Z,9.57
2018-03-26T18:03:32.070Z,9.53
2018-03-26T18:06:03.476Z,9.50
2018-03-26T18:08:31.091Z,9.47
2018-03-26T18:10:59.161Z,9.44
2018-03-26T18:13:26.706Z,9.42
2018-03-26T18:15:55.433Z,9.39
2018-03-26T18:18:27.418Z,9.36
2018-03-26T18:21:04.384Z,9.32
2018-03-26T18:23:31.941Z,9.30
2018-03-26T18:25:59.520Z,9.27
2018-03-26T18:28:27.032Z,9.25
2018-03-26T18:30:54.589Z,9.22
2018-03-26T18:33:27.232Z,9.17
2018-03-26T18:41:34.557Z,9.05
2018-03-26T18:44:02.180Z,9.02
2018-03-26T18:46:29.762Z,8.99
2018-03-26T18:48:57.578Z,8.96
2018-03-26T18:51:47.957Z,8.94
2018-03-26T18:57:20.472Z,8.89
2018-03-26T18:59:48.033Z,8.88
2018-03-26T19:02:15.550Z,8.86
2018-03-26T19:04:43.159Z,8.84
2018-03-26T19:07:10.773Z,8.83
2018-03-26T19:09:40.360Z,8.81
2018-03-26T19:12:08.017Z,8.78
2018-03-26T19:14:35.585Z,8.77
2018-03-26T19:17:03.084Z,8.74
2018-03-26T19:19:30.615Z,8.72
2018-03-26T19:21:58.145Z,8.70
2018-03-26T19:24:25.747Z,8.68
2018-03-26T19:26:53.397Z,8.66
2018-03-26T19:29:20.950Z,8.65
2018-03-26T19:31:48.630Z,8.64
2018-03-26T19:34:16.182Z,8.62
2018-03-26T19:36:43.712Z,8.61
2018-03-26T19:39:11.272Z,8.60
2018-03-26T19:41:38.833Z,8.59
2018-03-26T19:44:06.393Z,8.56
2018-03-26T19:46:33.917Z,8.55
2018-03-26T19:49:01.468Z,8.54
2018-03-26T19:51:29.008Z,8.52
2018-03-26T19:53:56.525Z,8.50
2018-03-26T19:56:24.065Z,8.48
2018-03-26T19:58:51.722Z,8.47
2018-03-26T20:01:19.269Z,8.45
2018-03-26T20:03:47.081Z,8.45
2018-03-26T20:06:14.629Z,8.43
2018-03-26T20:08:42.129Z,8.42
2018-03-26T20:11:09.657Z,8.40
2018-03-26T20:13:37.160Z,8.38
2018-03-26T20:16:04.788Z,8.37
2018-03-26T20:18:32.402Z,8.36
2018-03-26T20:20:59.929Z,8.34
2018-03-26T20:23:27.497Z,8.33
2018-03-26T20:25:55.012Z,8.31
2018-03-26T20:28:22.561Z,8.30
2018-03-26T20:30:50.123Z,8.29
2018-03-26T20:33:17.749Z,8.28
2018-03-26T20:35:45.371Z,8.27
2018-03-26T20:38:12.998Z,8.25
2018-03-26T20:40:40.494Z,8.23
2018-03-26T20:43:08.068Z,8.22
2018-03-26T20:45:35.591Z,8.21
2018-03-26T20:48:03.145Z,8.20
2018-03-26T20:50:31.394Z,8.19
2018-03-26T20:52:59.928Z,8.18
2018-03-26T20:55:28.552Z,8.19
2018-03-26T20:57:57.015Z,8.19
2018-03-26T21:00:24.548Z,8.17
2018-03-26T21:02:52.086Z,8.18
2018-03-26T21:05:19.605Z,8.19
2018-03-26T21:07:47.420Z,8.18
2018-03-26T21:10:16.036Z,8.17
2018-03-26T21:12:44.183Z,8.18
2018-03-26T21:15:11.830Z,8.18
2018-03-26T21:17:39.362Z,8.18
2018-03-26T21:20:06.882Z,8.17
2018-03-26T21:22:34.409Z,8.17
2018-03-26T21:25:02.026Z,8.16
2018-03-26T21:27:29.620Z,8.14
2018-03-26T21:29:57.184Z,8.13
2018-03-26T21:32:24.723Z,8.13
2018-03-26T21:34:52.264Z,8.13
2018-03-26T21:37:19.785Z,8.12
2018-03-26T21:39:47.301Z,8.12
2018-03-26T21:42:14.909Z,8.12
2018-03-26T21:44:42.430Z,8.12
2018-03-26T21:47:09.981Z,8.12
2018-03-26T21:49:37.521Z,8.13
2018-03-26T21:52:05.076Z,8.12
2018-03-26T21:54:32.586Z,8.13
2018-03-26T21:57:00.116Z,8.12
2018-03-26T21:59:27.635Z,8.13
2018-03-26T22:01:55.193Z,8.13
2018-03-26T22:04:22.826Z,8.13
2018-03-26T22:06:50.422Z,8.14
2018-03-26T22:09:17.983Z,8.14
2018-03-26T22:11:45.528Z,8.14
2018-03-26T22:14:13.053Z,8.16
2018-03-26T22:16:40.705Z,8.16
2018-03-26T22:19:08.273Z,8.16
2018-03-26T22:21:35.881Z,8.16
2018-03-26T22:24:03.541Z,8.18
2018-03-26T22:26:31.048Z,8.18
2018-03-26T22:28:58.573Z,8.19
2018-03-26T22:31:26.124Z,8.19
2018-03-26T22:33:53.679Z,8.19
2018-03-26T22:36:21.242Z,8.20
2018-03-26T22:38:48.789Z,8.20
2018-03-26T22:41:16.364Z,8.21
2018-03-26T22:43:43.877Z,8.22
2018-03-26T22:46:11.412Z,8.22
2018-03-26T22:48:38.946Z,8.23
2018-03-26T22:51:06.557Z,8.24
2018-03-26T22:53:34.097Z,8.24
2018-03-26T22:56:01.614Z,8.25
2018-03-26T22:58:29.178Z,8.26
2018-03-26T23:00:56.713Z,8.27
2018-03-26T23:03:24.219Z,8.28
2018-03-26T23:05:51.831Z,8.29
2018-03-26T23:08:19.402Z,8.28
2018-03-26T23:13:19.662Z,8.29
2018-03-26T23:15:49.009Z,8.30
2018-03-26T23:18:16.544Z,8.30
2018-03-26T23:20:44.049Z,8.30
2018-03-26T23:23:11.629Z,8.30
2018-03-26T23:25:39.427Z,8.30
2018-03-26T23:28:07.955Z,8.30
2018-03-26T23:30:36.385Z,8.31
2018-03-26T23:33:06.214Z,8.31
2018-03-26T23:35:33.932Z,8.31
2018-03-26T23:38:01.444Z,8.31
2018-03-26T23:40:28.974Z,8.30
2018-03-26T23:42:56.561Z,8.30
2018-03-26T23:45:25.415Z,8.31
2018-03-26T23:47:52.957Z,8.31
2018-03-26T23:50:20.720Z,8.31
2018-03-26T23:52:48.231Z,8.31
2018-03-26T23:55:15.764Z,8.31
2018-03-26T23:57:43.332Z,8.31
