createdAt,value
2019-04-26T00:00:50.092Z,99709.02
2019-04-26T00:06:12.402Z,99703.87
2019-04-26T00:08:40.611Z,99728.66
2019-04-26T00:11:27.905Z,99730.70
2019-04-26T00:14:22.625Z,99734.03
2019-04-26T00:16:57.913Z,99718.53
2019-04-26T00:19:26.522Z,99715.34
2019-04-26T00:21:54.977Z,99721.55
2019-04-26T00:24:23.473Z,99713.91
2019-04-26T00:26:51.759Z,99711.59
2019-04-26T00:29:21.153Z,99713.72
2019-04-26T00:31:49.425Z,99711.41
2019-04-26T00:34:17.591Z,99702.34
2019-04-26T00:36:45.992Z,99709.94
2019-04-26T00:39:14.367Z,99709.95
2019-04-26T00:41:42.919Z,99711.51
2019-04-26T00:44:12.210Z,99720.36
2019-04-26T00:46:44.319Z,99730.78
2019-04-26T00:49:15.070Z,99724.45
2019-04-26T00:51:43.893Z,99717.88
2019-04-26T00:54:14.016Z,99716.73
2019-04-26T00:56:42.477Z,99710.57
2019-04-26T00:59:11.639Z,99701.91
2019-04-26T01:01:43.343Z,99699.62
2019-04-26T01:04:11.525Z,99706.34
2019-04-26T01:06:41.658Z,99707.69
2019-04-26T01:09:10.358Z,99699.61
2019-04-26T01:11:38.549Z,99699.79
2019-04-26T01:14:06.766Z,99681.70
2019-04-26T01:16:35.086Z,99681.70
2019-04-26T01:19:03.472Z,99677.25
2019-04-26T01:21:38.480Z,99669.84
2019-04-26T01:24:09.400Z,99650.46
2019-04-26T01:26:40.387Z,99650.46
2019-04-26T01:29:11.868Z,99652.38
2019-04-26T01:31:49.811Z,99641.70
2019-04-26T01:34:19.272Z,99634.47
2019-04-26T01:36:49.330Z,99637.06
2019-04-26T01:39:19.738Z,99645.11
2019-04-26T01:42:06.030Z,99652.63
2019-04-26T01:44:49.177Z,99667.56
2019-04-26T01:47:18.196Z,99667.56
2019-04-26T01:49:46.798Z,99675.63
2019-04-26T01:52:16.262Z,99681.27
2019-04-26T01:54:46.606Z,99685.77
2019-04-26T01:57:15.193Z,99699.25
2019-04-26T01:59:47.072Z,99702.56
2019-04-26T02:02:37.322Z,99705.23
2019-04-26T02:05:10.234Z,99699.86
2019-04-26T02:07:41.928Z,99706.44
2019-04-26T02:10:12.628Z,99706.44
2019-04-26T02:12:44.094Z,99706.31
2019-04-26T02:15:12.542Z,99701.92
2019-04-26T02:17:41.934Z,99700.16
2019-04-26T02:20:10.408Z,99693.63
2019-04-26T02:22:56.608Z,99699.23
2019-04-26T02:25:25.921Z,99702.16
2019-04-26T02:27:54.134Z,99708.95
2019-04-26T02:30:22.377Z,99724.36
2019-04-26T02:32:50.689Z,99724.53
2019-04-26T02:35:18.927Z,99722.55
2019-04-26T02:37:47.389Z,99733.45
2019-04-26T02:40:18.352Z,99741.05
2019-04-26T02:42:47.883Z,99728.77
2019-04-26T02:45:51.853Z,99742.22
2019-04-26T02:48:44.113Z,99745.13
2019-04-26T02:51:17.507Z,99750.50
2019-04-26T02:54:25.105Z,99736.45
2019-04-26T02:56:56.331Z,99736.20
2019-04-26T02:59:58.817Z,99741.47
2019-04-26T03:02:30.114Z,99732.27
2019-04-26T03:05:01.568Z,99716.55
2019-04-26T03:07:58.301Z,99716.34
2019-04-26T03:10:35.921Z,99719.17
2019-04-26T03:13:05.523Z,99720.16
2019-04-26T03:15:49.787Z,99721.27
2019-04-26T03:18:47.305Z,99725.22
2019-04-26T03:21:24.610Z,99722.16
2019-04-26T03:24:06.783Z,99730.29
2019-04-26T03:27:04.423Z,99735.69
2019-04-26T03:30:22.157Z,99736.45
2019-04-26T03:33:12.498Z,99739.58
2019-04-26T03:36:09.105Z,99754.94
2019-04-26T03:38:49.780Z,99750.66
2019-04-26T03:41:39.004Z,99759.23
2019-04-26T03:44:21.384Z,99767.13
2019-04-26T03:46:57.134Z,99764.81
2019-04-26T03:49:59.605Z,99756.02
2019-04-26T03:52:40.196Z,99753.78
2019-04-26T03:55:47.787Z,99735.94
2019-04-26T03:58:21.283Z,99737.55
2019-04-26T04:00:54.226Z,99753.82
2019-04-26T04:03:53.017Z,99773.70
2019-04-26T04:06:28.020Z,99777.96
2019-04-26T04:09:05.500Z,99770.08
2019-04-26T04:11:46.703Z,99766.72
2019-04-26T04:14:46.317Z,99756.79
2019-04-26T04:17:27.734Z,99741.19
2019-04-26T04:20:52.650Z,99735.07
2019-04-26T04:23:52.550Z,99750.77
2019-04-26T04:26:27.143Z,99794.65
2019-04-26T04:29:42.718Z,99815.45
2019-04-26T04:32:04.577Z,99816.73
2019-04-26T04:34:41.510Z,99818.56
2019-04-26T04:37:14.353Z,99820.23
2019-04-26T04:40:22.678Z,99817.73
2019-04-26T04:43:17.247Z,99796.27
2019-04-26T04:46:32.059Z,99788.68
2019-04-26T04:49:22.444Z,99782.66
2019-04-26T04:52:12.017Z,99764.69
2019-04-26T04:54:44.656Z,99763.41
2019-04-26T04:58:00.835Z,99772.57
2019-04-26T05:00:56.528Z,99778.58
2019-04-26T05:03:43.934Z,99800.58
2019-04-26T05:06:45.000Z,99818.47
2019-04-26T05:09:21.853Z,99810.84
2019-04-26T05:12:10.230Z,99810.27
2019-04-26T05:15:27.557Z,99828.28
2019-04-26T05:18:32.181Z,99837.44
2019-04-26T05:21:30.681Z,99826.39
2019-04-26T05:24:42.838Z,99818.58
2019-04-26T05:28:01.005Z,99821.14
2019-04-26T05:31:17.391Z,99829.34
2019-04-26T05:34:29.514Z,99831.74
2019-04-26T05:37:21.126Z,99848.86
2019-04-26T05:40:15.384Z,99855.66
2019-04-26T05:43:22.220Z,99867.79
2019-04-26T05:46:42.869Z,99864.31
2019-04-26T05:49:38.250Z,99853.96
2019-04-26T05:56:10.456Z,99852.06
2019-04-26T05:58:45.957Z,99835.03
2019-04-26T06:02:14.240Z,99850.20
2019-04-26T06:05:22.046Z,99859.11
2019-04-26T06:09:06.616Z,99862.98
2019-04-26T06:11:43.909Z,99861.78
2019-04-26T06:14:48.715Z,99850.04
2019-04-26T06:17:57.768Z,99856.33
2019-04-26T06:20:47.615Z,99864.97
2019-04-26T06:23:37.758Z,99870.27
2019-04-26T06:26:35.730Z,99872.92
2019-04-26T06:29:07.692Z,99865.64
2019-04-26T06:31:50.237Z,99862.34
2019-04-26T06:34:27.449Z,99864.89
2019-04-26T06:37:29.627Z,99868.44
2019-04-26T06:40:14.696Z,99879.44
2019-04-26T06:43:21.556Z,99888.60
2019-04-26T06:46:55.102Z,99880.17
2019-04-26T06:53:22.803Z,99870.52
2019-04-26T06:56:08.402Z,99884.45
2019-04-26T06:59:10.584Z,99913.09
2019-04-26T07:01:59.163Z,99929.55
2019-04-26T07:04:59.183Z,99927.95
2019-04-26T07:07:45.502Z,99915.33
2019-04-26T07:10:37.413Z,99897.30
2019-04-26T07:13:34.917Z,99911.08
2019-04-26T07:16:26.516Z,99908.34
2019-04-26T07:19:51.786Z,99913.09
2019-04-26T07:22:45.430Z,99900.66
2019-04-26T07:25:51.795Z,99903.48
2019-04-26T07:28:47.400Z,99918.47
2019-04-26T07:31:31.474Z,99921.16
2019-04-26T07:34:35.992Z,99919.94
2019-04-26T07:37:42.247Z,99910.48
2019-04-26T07:40:48.315Z,99928.12
2019-04-26T07:43:57.999Z,99924.64
2019-04-26T07:47:04.207Z,99930.20
2019-04-26T07:50:22.698Z,99945.61
2019-04-26T07:53:17.450Z,99941.87
2019-04-26T07:56:26.048Z,99936.20
2019-04-26T07:59:48.933Z,99932.49
2019-04-26T08:02:46.284Z,99926.97
2019-04-26T08:05:27.734Z,99928.44
2019-04-26T08:07:59.333Z,99936.41
2019-04-26T08:10:30.703Z,99943.31
2019-04-26T08:13:10.334Z,99943.22
2019-04-26T08:16:02.213Z,99939.98
2019-04-26T08:18:41.700Z,99922.02
2019-04-26T08:21:19.991Z,99932.92
2019-04-26T08:24:03.783Z,99952.88
2019-04-26T08:26:35.095Z,99971.11
2019-04-26T08:29:06.702Z,99974.43
2019-04-26T08:31:38.101Z,99980.59
2019-04-26T08:34:14.478Z,99981.47
2019-04-26T08:39:44.473Z,99984.88
2019-04-26T08:42:03.805Z,99982.20
2019-04-26T08:44:51.421Z,99995.98
2019-04-26T08:47:45.919Z,99993.97
2019-04-26T08:50:22.190Z,99997.30
2019-04-26T08:52:52.515Z,99998.04
2019-04-26T08:55:20.403Z,99995.52
2019-04-26T08:57:51.544Z,99993.09
2019-04-26T09:00:39.693Z,99995.34
2019-04-26T09:03:18.622Z,99994.40
2019-04-26T09:06:11.401Z,99995.84
2019-04-26T09:08:43.600Z,99996.12
2019-04-26T09:11:25.387Z,100001.58
2019-04-26T09:13:46.883Z,100013.94
2019-04-26T09:16:20.800Z,100019.80
2019-04-26T09:18:55.226Z,100023.59
2019-04-26T09:21:29.000Z,100025.90
2019-04-26T09:24:21.172Z,100028.55
2019-04-26T09:26:52.942Z,100031.34
2019-04-26T09:29:43.175Z,100023.84
2019-04-26T09:32:14.833Z,100029.35
2019-04-26T09:34:43.138Z,100027.23
2019-04-26T09:37:11.489Z,100036.02
2019-04-26T09:39:41.722Z,100025.14
2019-04-26T09:42:17.361Z,100021.53
2019-04-26T09:44:56.757Z,100024.84
2019-04-26T09:47:28.148Z,100034.35
2019-04-26T09:50:16.993Z,100018.80
2019-04-26T09:52:49.029Z,100033.02
2019-04-26T09:55:17.154Z,100042.26
2019-04-26T09:57:45.514Z,100038.83
2019-04-26T10:00:17.521Z,100050.02
2019-04-26T10:02:45.674Z,100060.91
2019-04-26T10:05:17.599Z,100060.30
2019-04-26T10:07:43.852Z,100061.48
2019-04-26T10:10:22.723Z,100061.29
2019-04-26T10:13:04.574Z,100067.16
2019-04-26T10:15:49.232Z,100060.16
2019-04-26T10:18:20.398Z,100071.99
2019-04-26T10:20:48.120Z,100075.97
2019-04-26T10:23:16.415Z,100068.91
2019-04-26T10:25:47.424Z,100067.72
2019-04-26T10:28:17.040Z,100071.88
2019-04-26T10:30:44.256Z,100081.19
2019-04-26T10:33:12.611Z,100082.20
2019-04-26T10:35:40.904Z,100089.62
2019-04-26T10:38:09.122Z,100087.28
2019-04-26T10:40:37.310Z,100087.47
2019-04-26T10:43:06.470Z,100090.48
2019-04-26T10:45:34.690Z,100078.70
2019-04-26T10:48:02.898Z,100085.50
2019-04-26T10:50:32.946Z,100094.59
2019-04-26T10:53:25.630Z,100087.53
2019-04-26T10:56:26.492Z,100083.56
2019-04-26T10:59:05.995Z,100095.84
2019-04-26T11:01:33.614Z,100095.92
2019-04-26T11:04:01.748Z,100099.88
2019-04-26T11:06:30.106Z,100094.08
2019-04-26T11:08:58.315Z,100106.48
2019-04-26T11:11:26.512Z,100110.41
2019-04-26T11:13:57.434Z,100114.32
2019-04-26T11:16:24.943Z,100112.81
2019-04-26T11:18:53.103Z,100124.37
2019-04-26T11:21:22.440Z,100117.99
2019-04-26T11:23:50.716Z,100111.68
2019-04-26T11:26:18.983Z,100127.15
2019-04-26T11:28:47.235Z,100118.91
2019-04-26T11:31:15.432Z,100115.91
2019-04-26T11:33:45.108Z,100108.95
2019-04-26T11:36:13.606Z,100102.77
2019-04-26T11:38:41.741Z,100112.64
2019-04-26T11:41:09.534Z,100112.66
2019-04-26T11:43:37.802Z,100112.16
2019-04-26T11:46:06.044Z,100101.90
2019-04-26T11:48:34.344Z,100092.22
2019-04-26T11:51:02.569Z,100096.77
2019-04-26T11:53:33.287Z,100108.09
2019-04-26T11:56:04.617Z,100124.89
2019-04-26T11:58:30.712Z,100134.40
2019-04-26T12:01:01.791Z,100129.17
2019-04-26T12:03:30.087Z,100127.89
2019-04-26T12:06:23.141Z,100130.30
2019-04-26T12:08:57.404Z,100133.70
2019-04-26T12:11:31.557Z,100136.78
2019-04-26T12:13:59.281Z,100142.92
2019-04-26T12:16:25.293Z,100123.52
2019-04-26T12:18:53.515Z,100131.28
2019-04-26T12:21:21.897Z,100136.87
2019-04-26T12:23:51.460Z,100142.16
2019-04-26T12:26:21.779Z,100132.37
2019-04-26T12:28:50.014Z,100146.00
2019-04-26T12:31:18.250Z,100151.77
2019-04-26T12:33:46.457Z,100149.53
2019-04-26T12:36:14.652Z,100148.10
2019-04-26T12:38:42.773Z,100141.16
2019-04-26T12:41:11.655Z,100138.58
2019-04-26T12:43:40.227Z,100140.95
2019-04-26T12:46:15.913Z,100143.32
2019-04-26T12:48:46.037Z,100143.08
2019-04-26T12:51:14.360Z,100138.43
2019-04-26T12:53:42.601Z,100139.63
2019-04-26T12:56:10.785Z,100142.69
2019-04-26T12:58:39.143Z,100145.08
2019-04-26T13:01:12.124Z,100137.93
2019-04-26T13:03:38.885Z,100136.80
2019-04-26T13:06:07.166Z,100140.15
2019-04-26T13:08:35.375Z,100144.03
2019-04-26T13:11:20.790Z,100137.52
2019-04-26T13:14:01.560Z,100139.10
2019-04-26T13:16:40.832Z,100147.85
2019-04-26T13:19:09.060Z,100143.17
2019-04-26T13:21:38.840Z,100155.05
2019-04-26T13:24:07.257Z,100149.15
2019-04-26T13:26:36.443Z,100145.74
2019-04-26T13:29:04.827Z,100152.46
2019-04-26T13:31:33.220Z,100163.44
2019-04-26T13:34:02.964Z,100172.87
2019-04-26T13:36:31.440Z,99947.37
2019-04-26T13:38:59.643Z,100166.36
2019-04-26T13:41:28.023Z,100158.44
2019-04-26T13:43:57.138Z,100152.91
2019-04-26T13:46:46.980Z,100151.16
2019-04-26T13:49:24.977Z,100155.29
2019-04-26T13:51:53.151Z,100155.37
2019-04-26T13:54:22.719Z,100157.89
2019-04-26T13:56:50.986Z,100162.87
2019-04-26T13:59:19.190Z,100156.55
2019-04-26T14:01:47.690Z,100144.08
2019-04-26T14:04:15.987Z,100148.55
2019-04-26T14:06:44.302Z,100164.78
2019-04-26T14:09:13.886Z,100171.32
2019-04-26T14:11:42.207Z,100161.85
2019-04-26T14:14:10.456Z,100185.28
2019-04-26T14:16:38.719Z,100187.80
2019-04-26T14:19:14.734Z,100189.39
2019-04-26T14:21:36.925Z,100195.56
2019-04-26T14:24:23.962Z,100208.48
2019-04-26T14:26:56.711Z,100214.22
2019-04-26T14:29:28.508Z,100202.41
2019-04-26T14:31:54.968Z,100196.33
2019-04-26T14:34:23.139Z,100188.81
2019-04-26T14:36:51.389Z,100186.80
2019-04-26T14:39:28.019Z,100193.27
2019-04-26T14:41:52.774Z,100196.23
2019-04-26T14:44:18.940Z,100197.48
2019-04-26T14:46:48.846Z,100188.00
2019-04-26T14:49:19.252Z,100186.98
2019-04-26T14:51:51.195Z,100176.72
2019-04-26T14:54:17.241Z,100183.40
2019-04-26T14:56:52.044Z,100185.67
2019-04-26T14:59:17.134Z,100180.30
2019-04-26T15:02:06.374Z,100189.84
2019-04-26T15:04:43.408Z,100188.84
2019-04-26T15:07:12.168Z,100190.02
2019-04-26T15:09:40.499Z,100204.81
2019-04-26T15:12:14.105Z,100203.64
2019-04-26T15:14:38.667Z,100207.59
2019-04-26T15:17:06.945Z,100207.72
2019-04-26T15:19:35.314Z,100213.47
2019-04-26T15:22:09.847Z,100209.77
2019-04-26T15:24:35.031Z,100212.37
2019-04-26T15:27:03.475Z,100217.33
2019-04-26T15:29:32.311Z,100211.35
2019-04-26T15:32:00.690Z,100210.33
2019-04-26T15:34:29.047Z,100214.53
2019-04-26T15:36:57.241Z,100208.64
2019-04-26T15:39:34.174Z,100205.59
2019-04-26T15:42:23.786Z,100211.47
2019-04-26T15:45:01.773Z,100210.99
2019-04-26T15:47:48.133Z,100206.59
2019-04-26T15:50:32.986Z,100206.16
2019-04-26T15:53:02.511Z,100210.83
2019-04-26T15:55:33.884Z,100210.41
2019-04-26T15:58:02.671Z,100213.88
2019-04-26T16:00:32.783Z,100218.78
2019-04-26T16:03:03.768Z,100215.64
2019-04-26T16:05:31.268Z,100214.66
2019-04-26T16:08:03.241Z,100220.93
2019-04-26T16:10:34.633Z,100218.06
2019-04-26T16:13:15.726Z,100215.88
2019-04-26T16:15:32.242Z,100212.02
2019-04-26T16:18:02.405Z,100217.16
2019-04-26T16:20:31.709Z,100213.87
2019-04-26T16:23:06.198Z,100211.91
2019-04-26T16:25:34.298Z,100216.61
2019-04-26T16:28:18.361Z,100212.80
2019-04-26T16:30:56.037Z,100215.73
2019-04-26T16:33:28.496Z,100217.69
2019-04-26T16:36:02.696Z,100217.69
2019-04-26T16:38:33.068Z,100212.37
2019-04-26T16:41:03.266Z,100215.70
2019-04-26T16:46:02.351Z,100218.01
2019-04-26T16:48:30.752Z,100217.94
2019-04-26T16:51:00.876Z,100215.08
2019-04-26T16:53:43.566Z,100212.94
2019-04-26T16:55:59.092Z,100206.50
2019-04-26T16:58:30.925Z,100209.05
2019-04-26T17:00:58.165Z,100210.22
2019-04-26T17:03:26.711Z,100211.36
2019-04-26T17:06:04.921Z,100209.47
2019-04-26T17:08:25.145Z,100213.26
2019-04-26T17:09:37.223Z,100221.90
2019-04-26T17:10:56.652Z,100208.30
2019-04-26T17:13:29.840Z,100221.80
2019-04-26T17:15:58.117Z,100210.72
2019-04-26T17:18:26.907Z,100210.72
2019-04-26T17:20:53.759Z,100222.59
2019-04-26T17:23:44.209Z,100226.36
2019-04-26T17:26:34.484Z,100232.45
2019-04-26T17:29:02.373Z,100236.41
2019-04-26T17:31:30.756Z,100242.86
2019-04-26T17:33:59.059Z,100241.61
2019-04-26T17:36:27.389Z,100243.64
2019-04-26T17:38:55.666Z,100253.29
2019-04-26T17:41:24.132Z,100250.34
2019-04-26T17:44:05.945Z,100253.37
2019-04-26T17:46:22.431Z,100258.13
2019-04-26T17:48:51.215Z,100257.28
2019-04-26T17:51:22.965Z,100259.59
2019-04-26T17:53:58.816Z,100253.98
2019-04-26T17:56:21.519Z,100257.59
2019-04-26T17:58:54.266Z,100258.41
2019-04-26T18:01:39.983Z,100266.96
2019-04-26T18:03:54.352Z,100267.44
2019-04-26T18:06:29.469Z,100263.94
2019-04-26T18:08:54.570Z,100267.81
2019-04-26T18:11:24.745Z,100259.05
2019-04-26T18:13:51.185Z,100254.95
2019-04-26T18:16:22.361Z,100249.42
2019-04-26T18:19:07.647Z,100248.13
2019-04-26T18:21:44.398Z,100246.63
2019-04-26T18:24:13.223Z,100247.95
2019-04-26T18:26:41.719Z,100235.70
2019-04-26T18:29:09.965Z,100244.09
2019-04-26T18:31:39.246Z,100242.86
2019-04-26T18:34:07.756Z,100242.71
2019-04-26T18:36:36.045Z,100245.83
2019-04-26T18:39:06.216Z,100244.95
2019-04-26T18:41:34.502Z,100230.98
2019-04-26T18:44:03.082Z,100226.95
2019-04-26T18:46:40.624Z,100228.98
2019-04-26T18:49:11.355Z,100229.25
2019-04-26T18:51:43.399Z,100230.11
2019-04-26T18:54:26.669Z,100227.60
2019-04-26T18:56:57.676Z,100230.05
2019-04-26T18:59:27.805Z,100231.55
2019-04-26T19:01:55.954Z,100236.71
2019-04-26T19:04:24.411Z,100257.11
2019-04-26T19:06:53.034Z,100268.23
2019-04-26T19:09:24.957Z,100281.31
2019-04-26T19:11:56.019Z,100282.70
2019-04-26T19:14:50.383Z,100275.22
2019-04-26T19:17:37.496Z,100267.23
2019-04-26T19:20:25.803Z,100270.98
2019-04-26T19:22:59.123Z,100283.28
2019-04-26T19:25:30.002Z,100277.56
2019-04-26T19:28:06.627Z,100289.10
2019-04-26T19:30:29.832Z,100287.03
2019-04-26T19:32:58.045Z,100293.14
2019-04-26T19:35:26.458Z,100296.86
2019-04-26T19:37:54.644Z,100307.59
2019-04-26T19:40:22.989Z,100305.06
2019-04-26T19:42:57.026Z,100310.98
2019-04-26T19:45:58.351Z,100314.95
2019-04-26T19:48:55.321Z,100315.77
2019-04-26T19:51:41.493Z,100318.91
2019-04-26T19:54:32.254Z,100332.75
2019-04-26T19:57:05.496Z,100343.68
2019-04-26T19:59:34.663Z,100341.38
2019-04-26T20:02:02.943Z,100342.67
2019-04-26T20:04:33.983Z,100339.50
2019-04-26T20:07:01.398Z,100339.70
2019-04-26T20:09:29.793Z,100336.86
2019-04-26T20:11:59.318Z,100331.55
2019-04-26T20:14:43.450Z,100334.09
2019-04-26T20:16:57.251Z,100326.42
2019-04-26T20:19:34.423Z,100325.34
2019-04-26T20:21:55.482Z,100325.02
2019-04-26T20:24:23.753Z,100322.69
2019-04-26T20:26:52.365Z,100324.72
2019-04-26T20:29:21.453Z,100314.63
2019-04-26T20:32:16.711Z,100310.37
2019-04-26T20:34:53.065Z,100313.23
2019-04-26T20:37:25.613Z,100319.59
2019-04-26T20:39:55.783Z,100316.59
2019-04-26T20:42:22.363Z,100311.63
2019-04-26T20:44:53.157Z,100311.23
2019-04-26T20:47:21.704Z,100311.04
2019-04-26T20:49:59.956Z,100303.66
2019-04-26T20:52:21.355Z,100300.78
2019-04-26T20:54:51.176Z,100292.64
2019-04-26T20:57:21.633Z,100288.56
2019-04-26T20:59:52.644Z,100292.83
2019-04-26T21:02:20.694Z,100285.31
2019-04-26T21:04:51.470Z,100283.63
2019-04-26T21:07:19.858Z,100288.98
2019-04-26T21:09:48.059Z,100284.97
2019-04-26T21:12:18.452Z,100281.45
2019-04-26T21:14:46.341Z,100276.80
2019-04-26T21:17:14.535Z,100275.02
2019-04-26T21:19:42.813Z,100273.48
2019-04-26T21:22:11.229Z,100270.82
2019-04-26T21:24:41.690Z,100273.69
2019-04-26T21:27:35.495Z,100271.01
2019-04-26T21:30:14.397Z,100273.98
2019-04-26T21:33:03.036Z,100275.04
2019-04-26T21:35:37.882Z,100268.64
2019-04-26T21:38:10.290Z,100266.39
2019-04-26T21:40:49.301Z,100279.70
2019-04-26T21:43:17.516Z,100270.55
2019-04-26T21:45:45.704Z,100265.09
2019-04-26T21:48:14.573Z,100257.41
2019-04-26T21:50:44.371Z,100270.67
2019-04-26T21:53:13.742Z,100269.83
2019-04-26T21:55:43.391Z,100271.33
2019-04-26T21:58:11.615Z,100272.67
2019-04-26T22:01:06.752Z,100277.51
2019-04-26T22:03:34.975Z,100275.28
2019-04-26T22:06:04.137Z,100273.88
2019-04-26T22:08:34.789Z,100286.00
2019-04-26T22:11:03.628Z,100283.39
2019-04-26T22:13:41.497Z,100285.04
2019-04-26T22:16:33.397Z,100287.77
2019-04-26T22:19:14.751Z,100281.81
2019-04-26T22:22:04.234Z,100284.88
2019-04-26T22:24:34.698Z,100283.83
2019-04-26T22:27:03.815Z,100278.99
2019-04-26T22:29:33.334Z,100274.56
2019-04-26T22:32:03.502Z,100280.02
2019-04-26T22:34:31.778Z,100278.09
2019-04-26T22:37:01.842Z,100289.91
2019-04-26T22:39:34.525Z,100286.20
2019-04-26T22:42:02.717Z,100280.78
2019-04-26T22:44:35.194Z,100288.39
2019-04-26T22:47:11.268Z,100290.35
2019-04-26T22:49:41.675Z,100289.92
2019-04-26T22:52:11.155Z,100289.70
2019-04-26T22:54:44.696Z,100290.33
2019-04-26T22:57:13.116Z,100293.44
2019-04-26T22:59:43.301Z,100289.53
2019-04-26T23:02:13.710Z,100289.20
2019-04-26T23:04:42.064Z,100281.67
2019-04-26T23:07:10.873Z,100282.81
2019-04-26T23:09:39.090Z,100273.59
2019-04-26T23:12:29.446Z,100277.84
2019-04-26T23:15:33.229Z,100275.04
2019-04-26T23:18:10.438Z,100270.06
2019-04-26T23:20:45.236Z,100282.02
2019-04-26T23:23:13.535Z,100282.84
2019-04-26T23:25:43.392Z,100286.84
2019-04-26T23:28:11.675Z,100279.84
2019-04-26T23:30:39.956Z,100284.28
2019-04-26T23:33:08.102Z,100273.71
2019-04-26T23:35:43.352Z,100270.66
2019-04-26T23:38:06.566Z,100274.30
2019-04-26T23:40:34.760Z,100272.56
2019-04-26T23:43:02.987Z,100275.98
2019-04-26T23:45:33.159Z,100271.92
2019-04-26T23:48:01.090Z,100272.61
2019-04-26T23:50:30.422Z,100272.09
2019-04-26T23:52:58.646Z,100273.12
2019-04-26T23:55:26.907Z,100273.94
2019-04-26T23:57:55.082Z,100264.52
