createdAt,value
2018-09-13T00:00:18.979Z,19.2
2018-09-13T00:01:18.781Z,19.12
2018-09-13T00:02:18.754Z,19.08
2018-09-13T00:03:18.842Z,19
2018-09-13T00:04:18.790Z,19.08
2018-09-13T00:05:18.704Z,19.12
2018-09-13T00:06:18.709Z,18.71
2018-09-13T00:07:18.832Z,18.83
2018-09-13T00:08:18.801Z,18.71
2018-09-13T00:09:18.790Z,18.63
2018-09-13T00:10:18.733Z,18.82
2018-09-13T00:11:18.808Z,18.71
2018-09-13T00:12:18.743Z,18.73
2018-09-13T00:13:18.854Z,18.79
2018-09-13T00:14:18.810Z,18.79
2018-09-13T00:15:18.833Z,18.86
2018-09-13T00:16:18.837Z,18.98
2018-09-13T00:17:18.882Z,18.98
2018-09-13T00:18:19.098Z,19.12
2018-09-13T00:19:18.843Z,19.19
2018-09-13T00:20:18.830Z,19.2
2018-09-13T00:21:18.803Z,19.2
2018-09-13T00:22:18.882Z,19.3
2018-09-13T00:27:35.193Z,19.24
2018-09-13T00:27:47.485Z,19.16
2018-09-13T00:28:47.484Z,19.15
2018-09-13T00:29:53.531Z,19.23
2018-09-13T00:30:48.998Z,19.32
2018-09-13T00:31:47.504Z,19.26
2018-09-13T00:32:47.475Z,19.32
2018-09-13T00:33:47.634Z,19.27
2018-09-13T00:34:47.523Z,19.22
2018-09-13T00:35:47.477Z,19.24
2018-09-13T00:36:47.455Z,19.23
2018-09-13T00:37:47.454Z,19.17
2018-09-13T00:38:47.468Z,19.22
2018-09-13T00:39:47.476Z,19.24
2018-09-13T00:40:47.434Z,19.17
2018-09-13T00:41:47.488Z,19.2
2018-09-13T00:42:47.502Z,19.16
2018-09-13T00:43:47.467Z,19.17
2018-09-13T00:44:47.508Z,19.32
2018-09-13T00:46:52.016Z,19.17
2018-09-13T00:53:31.349Z,19.08
2018-09-13T00:53:43.669Z,19.15
2018-09-13T00:54:43.631Z,19.17
2018-09-13T00:55:43.779Z,19.11
2018-09-13T00:56:43.649Z,18.85
2018-09-13T00:57:43.614Z,18.81
2018-09-13T00:58:43.701Z,18.91
2018-09-13T00:59:43.708Z,18.91
2018-09-13T01:00:43.608Z,18.86
2018-09-13T01:01:43.690Z,19.05
2018-09-13T01:02:43.690Z,19.07
2018-09-13T01:03:43.697Z,19.08
2018-09-13T01:04:43.775Z,18.98
2018-09-13T01:05:43.686Z,19.04
2018-09-13T01:06:43.779Z,18.98
2018-09-13T01:07:43.683Z,19.2
2018-09-13T01:08:43.718Z,19.19
2018-09-13T01:09:43.690Z,19.26
2018-09-13T01:10:43.668Z,19.19
2018-09-13T01:11:43.716Z,19.17
2018-09-13T01:12:43.690Z,19.08
2018-09-13T01:13:43.718Z,19.19
2018-09-13T01:14:43.737Z,19.05
2018-09-13T01:15:43.708Z,19.01
2018-09-13T01:16:43.720Z,19.08
2018-09-13T01:17:43.689Z,19.08
2018-09-13T01:18:43.719Z,19.05
2018-09-13T01:19:43.770Z,19.07
2018-09-13T01:20:43.708Z,19.16
2018-09-13T01:21:43.684Z,19.09
2018-09-13T01:22:43.678Z,19.2
2018-09-13T01:23:43.731Z,19.19
2018-09-13T01:24:43.688Z,19.22
2018-09-13T01:25:43.692Z,19.15
2018-09-13T01:26:43.776Z,19.12
2018-09-13T01:27:43.682Z,19.23
2018-09-13T01:28:43.719Z,19.2
2018-09-13T01:29:43.668Z,19.2
2018-09-13T01:30:43.764Z,19.12
2018-09-13T01:31:43.728Z,19.16
2018-09-13T01:32:43.695Z,18.97
2018-09-13T01:33:43.824Z,19.04
2018-09-13T01:34:43.735Z,19.01
2018-09-13T01:35:43.752Z,19.16
2018-09-13T01:36:43.751Z,19.16
2018-09-13T01:37:43.770Z,19.07
2018-09-13T01:38:43.742Z,19.09
2018-09-13T01:39:43.760Z,19.09
2018-09-13T01:40:43.688Z,19.01
2018-09-13T01:41:43.729Z,18.97
2018-09-13T01:42:43.752Z,18.96
2018-09-13T01:43:43.746Z,18.94
2018-09-13T01:44:43.714Z,18.98
2018-09-13T01:45:43.725Z,19.04
2018-09-13T01:46:44.072Z,18.96
2018-09-13T01:47:44.327Z,18.89
2018-09-13T01:48:43.990Z,18.89
2018-09-13T01:49:43.965Z,18.94
2018-09-13T01:50:43.710Z,18.91
2018-09-13T01:51:43.775Z,18.85
2018-09-13T01:52:43.721Z,18.94
2018-09-13T01:53:43.774Z,18.82
2018-09-13T01:54:43.748Z,18.78
2018-09-13T01:55:43.774Z,18.78
2018-09-13T01:56:43.786Z,18.6
2018-09-13T01:57:43.735Z,18.68
2018-09-13T01:58:43.779Z,18.81
2018-09-13T01:59:43.782Z,18.78
2018-09-13T02:00:43.748Z,18.63
2018-09-13T02:01:43.827Z,18.64
2018-09-13T02:02:43.767Z,18.61
2018-09-13T02:03:43.792Z,18.7
2018-09-13T02:04:43.811Z,18.74
2018-09-13T02:05:43.768Z,18.79
2018-09-13T02:06:43.813Z,18.76
2018-09-13T02:07:43.813Z,18.7
2018-09-13T02:08:43.707Z,18.71
2018-09-13T02:09:43.744Z,18.74
2018-09-13T02:10:43.850Z,18.74
2018-09-13T02:11:43.809Z,18.85
2018-09-13T02:12:43.794Z,18.82
2018-09-13T02:13:43.752Z,18.85
2018-09-13T02:14:43.825Z,18.85
2018-09-13T02:15:43.988Z,18.74
2018-09-13T02:16:43.790Z,18.82
2018-09-13T02:17:43.797Z,18.71
2018-09-13T02:18:43.753Z,18.71
2018-09-13T02:19:43.813Z,18.78
2018-09-13T02:20:43.795Z,18.83
2018-09-13T02:21:43.792Z,18.74
2018-09-13T02:22:43.837Z,18.6
2018-09-13T02:23:43.774Z,18.55
2018-09-13T02:24:43.754Z,18.66
2018-09-13T02:25:43.858Z,18.64
2018-09-13T02:26:43.852Z,18.64
2018-09-13T02:27:43.770Z,18.66
2018-09-13T02:28:43.873Z,18.64
2018-09-13T02:29:43.857Z,18.53
2018-09-13T02:30:43.833Z,18.55
2018-09-13T02:31:44.027Z,18.58
2018-09-13T02:32:43.911Z,18.67
2018-09-13T02:33:43.860Z,18.58
2018-09-13T02:34:43.883Z,18.64
2018-09-13T02:35:43.824Z,18.66
2018-09-13T02:36:43.845Z,18.63
2018-09-13T02:37:43.870Z,18.57
2018-09-13T02:38:43.796Z,18.61
2018-09-13T02:39:43.784Z,18.63
2018-09-13T02:40:43.802Z,18.6
2018-09-13T02:41:43.894Z,18.58
2018-09-13T02:42:43.873Z,18.61
2018-09-13T02:43:43.809Z,18.57
2018-09-13T02:44:43.795Z,18.41
2018-09-13T02:45:44.024Z,18.34
2018-09-13T02:46:43.842Z,18.45
2018-09-13T02:47:44.013Z,18.43
2018-09-13T02:48:44.072Z,18.45
2018-09-13T02:49:44.025Z,18.48
2018-09-13T02:50:43.878Z,18.49
2018-09-13T02:51:43.865Z,18.53
2018-09-13T02:52:43.875Z,18.52
2018-09-13T02:58:00.851Z,18.49
2018-09-13T02:58:13.262Z,18.36
2018-09-13T02:59:13.218Z,18.21
2018-09-13T03:00:13.187Z,18.15
2018-09-13T03:01:13.175Z,18.15
2018-09-13T03:02:13.211Z,18.06
2018-09-13T03:03:13.220Z,18.03
2018-09-13T03:04:13.183Z,18.03
2018-09-13T03:05:13.213Z,18.06
2018-09-13T03:06:13.213Z,17.97
2018-09-13T03:07:13.233Z,18.03
2018-09-13T03:08:13.221Z,18
2018-09-13T03:09:13.208Z,17.97
2018-09-13T03:10:13.433Z,17.93
2018-09-13T03:11:13.257Z,17.93
2018-09-13T03:12:13.170Z,17.94
2018-09-13T03:13:13.238Z,17.91
2018-09-13T03:14:13.212Z,17.8
2018-09-13T03:15:13.231Z,17.78
2018-09-13T03:16:13.274Z,17.8
2018-09-13T03:17:13.280Z,17.82
2018-09-13T03:18:13.230Z,17.76
2018-09-13T03:19:13.187Z,17.75
2018-09-13T03:20:13.191Z,17.75
2018-09-13T03:21:13.240Z,17.66
2018-09-13T03:22:13.198Z,17.76
2018-09-13T03:23:13.232Z,17.69
2018-09-13T03:24:13.180Z,17.76
2018-09-13T03:25:13.233Z,17.75
2018-09-13T03:26:13.486Z,17.73
2018-09-13T03:27:13.235Z,17.75
2018-09-13T03:28:13.208Z,17.79
2018-09-13T03:29:13.248Z,17.66
2018-09-13T03:30:13.329Z,17.68
2018-09-13T03:31:13.218Z,17.79
2018-09-13T03:32:13.220Z,17.75
2018-09-13T03:33:13.232Z,17.76
2018-09-13T03:34:13.182Z,17.73
2018-09-13T03:35:13.219Z,17.73
2018-09-13T03:36:13.288Z,17.68
2018-09-13T03:37:13.197Z,17.57
2018-09-13T03:38:13.229Z,17.56
2018-09-13T03:39:13.229Z,17.44
2018-09-13T03:40:13.241Z,17.41
2018-09-13T03:41:13.225Z,17.35
2018-09-13T03:42:13.794Z,17.37
2018-09-13T03:43:13.267Z,17.42
2018-09-13T03:44:13.195Z,17.35
2018-09-13T03:45:13.563Z,17.35
2018-09-13T03:46:13.241Z,17.37
2018-09-13T03:47:13.418Z,17.46
2018-09-13T03:48:13.229Z,17.53
2018-09-13T03:49:13.229Z,17.49
2018-09-13T03:50:13.285Z,17.47
2018-09-13T03:51:13.226Z,17.52
2018-09-13T03:52:13.513Z,17.56
2018-09-13T03:53:13.336Z,17.54
2018-09-13T03:54:13.259Z,17.53
2018-09-13T03:55:13.619Z,17.57
2018-09-13T03:56:13.293Z,17.6
2018-09-13T03:57:13.500Z,17.65
2018-09-13T03:58:13.298Z,17.65
2018-09-13T03:59:13.238Z,17.66
2018-09-13T04:00:13.375Z,17.68
2018-09-13T04:01:13.316Z,17.65
2018-09-13T04:02:13.265Z,17.63
2018-09-13T04:03:13.302Z,17.57
2018-09-13T04:04:13.275Z,17.57
2018-09-13T04:05:18.124Z,17.53
2018-09-13T04:06:13.519Z,17.53
2018-09-13T04:07:13.310Z,17.52
2018-09-13T04:08:13.738Z,17.53
2018-09-13T04:09:13.510Z,17.52
2018-09-13T04:10:13.281Z,17.49
2018-09-13T04:11:13.275Z,17.5
2018-09-13T04:12:13.318Z,17.49
2018-09-13T04:19:43.051Z,17.53
2018-09-13T04:19:55.339Z,17.2
2018-09-13T04:20:55.321Z,17.31
2018-09-13T04:28:23.521Z,17.28
2018-09-13T04:28:35.885Z,16.91
2018-09-13T04:29:35.796Z,16.84
2018-09-13T04:30:35.820Z,16.76
2018-09-13T04:38:02.794Z,16.89
2018-09-13T04:38:15.034Z,16.87
2018-09-13T04:39:15.012Z,16.74
2018-09-13T04:40:15.038Z,16.61
2018-09-13T04:41:15.055Z,16.66
2018-09-13T04:42:15.061Z,16.74
2018-09-13T04:43:15.029Z,16.76
2018-09-13T04:44:15.076Z,16.89
2018-09-13T04:55:13.764Z,16.73
2018-09-13T04:55:27.136Z,16.72
2018-09-13T04:56:26.449Z,16.69
2018-09-13T04:57:26.242Z,16.8
2018-09-13T04:58:26.324Z,16.8
2018-09-13T04:59:26.683Z,16.98
2018-09-13T05:00:26.481Z,17.02
2018-09-13T05:01:26.274Z,16.97
2018-09-13T05:02:26.541Z,16.95
2018-09-13T05:03:26.284Z,16.91
2018-09-13T05:04:26.265Z,16.95
2018-09-13T05:05:26.258Z,16.97
2018-09-13T05:06:26.285Z,16.98
2018-09-13T05:07:26.346Z,17.1
2018-09-13T05:08:26.256Z,17.13
2018-09-13T05:09:26.300Z,17.13
2018-09-13T05:10:26.496Z,17.17
2018-09-13T05:11:26.307Z,17.1
2018-09-13T05:12:26.309Z,17.17
2018-09-13T05:13:26.334Z,17.16
2018-09-13T05:14:26.296Z,17.17
2018-09-13T05:15:26.264Z,17.19
2018-09-13T05:16:26.323Z,17.28
2018-09-13T05:17:26.307Z,17.23
2018-09-13T05:18:26.300Z,17.34
2018-09-13T05:19:26.310Z,17.42
2018-09-13T05:20:26.331Z,17.42
2018-09-13T05:21:26.392Z,17.39
2018-09-13T05:22:26.280Z,17.44
2018-09-13T05:23:26.281Z,17.44
2018-09-13T05:24:26.471Z,17.44
2018-09-13T05:25:26.330Z,17.44
2018-09-13T05:26:26.298Z,17.52
2018-09-13T05:27:26.293Z,17.53
2018-09-13T05:28:26.296Z,17.59
2018-09-13T05:29:26.343Z,17.69
2018-09-13T05:30:26.320Z,17.66
2018-09-13T05:31:26.372Z,17.66
2018-09-13T05:32:26.323Z,17.71
2018-09-13T05:33:26.370Z,17.78
2018-09-13T05:34:26.276Z,17.79
2018-09-13T05:35:26.344Z,17.84
2018-09-13T05:36:26.324Z,17.84
2018-09-13T05:37:26.478Z,17.84
2018-09-13T05:38:26.432Z,17.87
2018-09-13T05:39:26.311Z,17.79
2018-09-13T05:40:26.306Z,17.76
2018-09-13T05:41:26.383Z,17.84
2018-09-13T05:42:26.407Z,17.78
2018-09-13T05:43:26.348Z,17.86
2018-09-13T05:44:26.391Z,17.73
2018-09-13T05:45:26.340Z,17.88
2018-09-13T05:46:26.348Z,17.84
2018-09-13T05:47:26.358Z,17.87
2018-09-13T05:48:26.403Z,17.88
2018-09-13T05:49:26.415Z,17.95
2018-09-13T05:50:26.359Z,18
2018-09-13T05:51:26.412Z,17.95
2018-09-13T05:52:26.422Z,18.09
2018-09-13T05:53:26.612Z,18.08
2018-09-13T05:54:26.555Z,18.15
2018-09-13T05:55:26.383Z,18.23
2018-09-13T05:56:26.382Z,18.27
2018-09-13T05:57:26.373Z,18.3
2018-09-13T05:58:26.560Z,18.41
2018-09-13T05:59:26.402Z,18.48
2018-09-13T06:00:26.408Z,18.53
2018-09-13T06:01:26.490Z,18.6
2018-09-13T06:02:26.421Z,18.57
2018-09-13T06:09:06.717Z,18.85
2018-09-13T06:10:06.683Z,18.94
2018-09-13T06:11:06.713Z,18.97
2018-09-13T06:18:32.666Z,18.96
2018-09-13T06:18:44.963Z,19.35
2018-09-13T06:19:44.986Z,19.39
2018-09-13T06:20:44.918Z,19.42
2018-09-13T06:21:44.958Z,19.64
2018-09-13T06:22:44.915Z,19.72
2018-09-13T06:23:44.953Z,19.75
2018-09-13T06:24:44.958Z,20.07
2018-09-13T06:25:44.940Z,20.17
2018-09-13T06:26:44.985Z,20.26
2018-09-13T06:27:44.980Z,20.5
2018-09-13T06:28:44.935Z,20.26
2018-09-13T06:29:45.112Z,20.46
2018-09-13T06:30:44.946Z,20.63
2018-09-13T06:31:45.017Z,20.8
2018-09-13T06:32:45.042Z,20.77
2018-09-13T06:33:45.014Z,20.86
2018-09-13T06:34:45.175Z,20.92
2018-09-13T06:35:44.973Z,20.93
2018-09-13T06:36:45.208Z,20.85
2018-09-13T06:37:44.977Z,20.92
2018-09-13T06:38:44.963Z,21.03
2018-09-13T06:39:45.026Z,21
2018-09-13T06:40:45.512Z,21.13
2018-09-13T06:41:45.037Z,21.2
2018-09-13T06:42:45.009Z,21.41
2018-09-13T06:43:44.979Z,21.3
2018-09-13T06:44:45.029Z,20.98
2018-09-13T06:45:45.025Z,20.8
2018-09-13T06:46:44.958Z,20.77
2018-09-13T06:47:45.006Z,20.96
2018-09-13T06:48:45.026Z,20.96
2018-09-13T06:49:44.989Z,21.01
2018-09-13T06:50:45.202Z,20.93
2018-09-13T06:51:45.020Z,20.96
2018-09-13T06:52:44.975Z,20.93
2018-09-13T06:53:44.994Z,21.03
2018-09-13T06:54:44.969Z,21.04
2018-09-13T06:55:45.065Z,21.28
2018-09-13T06:56:44.981Z,21.32
2018-09-13T06:57:45.186Z,21.48
2018-09-13T07:00:05.023Z,21.22
2018-09-13T07:09:41.247Z,21.17
2018-09-13T07:09:53.560Z,21.08
2018-09-13T07:10:53.672Z,21
2018-09-13T07:11:53.742Z,21.03
2018-09-13T07:12:53.580Z,21.11
2018-09-13T07:13:53.489Z,21.13
2018-09-13T07:14:53.550Z,21.08
2018-09-13T07:15:53.756Z,21.04
2018-09-13T07:16:53.605Z,21.11
2018-09-13T07:17:53.535Z,21.01
2018-09-13T07:18:53.520Z,21.1
2018-09-13T07:19:53.650Z,21.08
2018-09-13T07:20:53.807Z,21.03
2018-09-13T07:21:53.541Z,21.01
2018-09-13T07:22:53.560Z,21.01
2018-09-13T07:23:53.738Z,21
2018-09-13T07:24:53.575Z,20.9
2018-09-13T07:25:53.767Z,20.77
2018-09-13T07:26:53.553Z,20.77
2018-09-13T07:27:53.815Z,20.83
2018-09-13T07:28:53.542Z,20.88
2018-09-13T07:29:53.564Z,20.89
2018-09-13T07:30:53.872Z,20.8
2018-09-13T07:31:53.554Z,20.71
2018-09-13T07:32:53.546Z,20.77
2018-09-13T07:33:53.611Z,20.74
2018-09-13T07:34:53.557Z,20.78
2018-09-13T07:35:53.631Z,20.75
2018-09-13T07:36:53.755Z,20.7
2018-09-13T07:37:53.626Z,20.74
2018-09-13T07:38:53.582Z,20.64
2018-09-13T07:39:53.605Z,20.74
2018-09-13T07:40:53.588Z,20.74
2018-09-13T07:41:53.836Z,20.73
2018-09-13T07:42:53.746Z,20.73
2018-09-13T07:43:53.596Z,20.66
2018-09-13T07:44:53.617Z,20.56
2018-09-13T07:45:53.593Z,20.58
2018-09-13T07:46:53.584Z,20.39
2018-09-13T07:47:53.604Z,20.42
2018-09-13T07:48:53.604Z,20.34
2018-09-13T07:49:53.751Z,20.39
2018-09-13T07:50:53.659Z,20.4
2018-09-13T07:51:53.591Z,20.32
2018-09-13T07:52:53.603Z,20.3
2018-09-13T07:53:53.667Z,20.3
2018-09-13T07:54:53.634Z,20.22
2018-09-13T07:55:53.673Z,20.07
2018-09-13T07:56:53.614Z,20.11
2018-09-13T07:57:53.602Z,20.12
2018-09-13T07:58:53.689Z,20.1
2018-09-13T07:59:53.630Z,20.21
2018-09-13T08:00:53.625Z,20.17
2018-09-13T08:01:53.615Z,20.12
2018-09-13T08:02:53.583Z,20.08
2018-09-13T08:03:53.659Z,20.07
2018-09-13T08:04:53.802Z,20.11
2018-09-13T08:05:53.575Z,20.14
2018-09-13T08:06:53.670Z,19.9
2018-09-13T08:07:53.687Z,20.07
2018-09-13T08:08:53.645Z,20.04
2018-09-13T08:09:53.617Z,20.14
2018-09-13T08:10:53.678Z,19.99
2018-09-13T08:11:53.851Z,19.96
2018-09-13T08:12:53.620Z,19.93
2018-09-13T08:13:53.663Z,19.99
2018-09-13T08:14:53.663Z,19.89
2018-09-13T08:15:53.809Z,19.89
2018-09-13T08:16:53.618Z,19.97
2018-09-13T08:17:53.659Z,19.93
2018-09-13T08:18:53.664Z,19.93
2018-09-13T08:19:53.614Z,19.99
2018-09-13T08:20:53.653Z,20.02
2018-09-13T08:21:53.793Z,20.11
2018-09-13T08:22:53.619Z,20
2018-09-13T08:23:53.686Z,20.07
2018-09-13T08:24:53.642Z,19.9
2018-09-13T08:25:53.689Z,19.96
2018-09-13T08:26:53.906Z,20.11
2018-09-13T08:27:53.713Z,20.08
2018-09-13T08:28:53.656Z,19.93
2018-09-13T08:29:53.737Z,19.78
2018-09-13T08:30:53.882Z,19.79
2018-09-13T08:31:53.709Z,19.99
2018-09-13T08:32:53.682Z,20.02
2018-09-13T08:33:53.690Z,19.96
2018-09-13T08:34:53.898Z,20.02
2018-09-13T08:35:53.672Z,20.07
2018-09-13T08:36:54.068Z,20
2018-09-13T08:37:53.875Z,20.03
2018-09-13T08:38:53.694Z,20.11
2018-09-13T08:39:53.977Z,19.77
2018-09-13T08:40:53.685Z,19.94
2018-09-13T08:41:53.703Z,19.78
2018-09-13T08:42:53.731Z,19.96
2018-09-13T08:43:53.681Z,19.93
2018-09-13T08:44:53.732Z,19.99
2018-09-13T08:45:53.730Z,19.96
2018-09-13T08:46:53.732Z,19.94
2018-09-13T08:47:53.685Z,19.93
2018-09-13T08:48:53.718Z,19.99
2018-09-13T08:49:53.776Z,20.02
2018-09-13T08:50:53.681Z,20.1
2018-09-13T08:51:53.746Z,20.11
2018-09-13T08:52:53.649Z,20.26
2018-09-13T08:53:53.669Z,20.29
2018-09-13T08:54:53.736Z,20.22
2018-09-13T08:55:53.745Z,20.26
2018-09-13T08:56:53.739Z,20.26
2018-09-13T08:57:53.722Z,20.34
2018-09-13T08:58:53.972Z,20.36
2018-09-13T08:59:53.825Z,20.27
2018-09-13T09:00:53.874Z,20.29
2018-09-13T09:01:53.821Z,20.34
2018-09-13T09:02:53.771Z,20.36
2018-09-13T09:03:53.799Z,20.36
2018-09-13T09:04:53.749Z,20.46
2018-09-13T09:05:53.727Z,20.36
2018-09-13T09:06:53.719Z,20.42
2018-09-13T09:07:53.745Z,20.46
2018-09-13T09:08:53.761Z,20.42
2018-09-13T09:09:53.734Z,20.48
2018-09-13T09:10:53.708Z,20.39
2018-09-13T09:11:53.888Z,20.52
2018-09-13T09:12:53.769Z,20.44
2018-09-13T09:13:53.728Z,20.48
2018-09-13T09:14:53.762Z,20.48
2018-09-13T09:15:53.741Z,20.5
2018-09-13T09:16:53.814Z,20.46
2018-09-13T09:17:53.732Z,20.39
2018-09-13T09:18:53.783Z,20.49
2018-09-13T09:19:53.745Z,20.52
2018-09-13T09:20:53.720Z,20.48
2018-09-13T09:21:53.779Z,20.48
2018-09-13T09:22:53.734Z,20.46
2018-09-13T09:23:53.773Z,20.49
2018-09-13T09:24:53.753Z,20.52
2018-09-13T09:25:53.736Z,20.44
2018-09-13T09:26:53.761Z,20.46
2018-09-13T09:27:53.874Z,20.5
2018-09-13T09:28:53.877Z,20.48
2018-09-13T09:29:53.898Z,20.59
2018-09-13T09:30:53.751Z,20.53
2018-09-13T09:31:54.007Z,20.53
2018-09-13T09:32:53.766Z,20.56
2018-09-13T09:33:53.783Z,20.6
2018-09-13T09:34:54.069Z,20.64
2018-09-13T09:35:53.732Z,20.59
2018-09-13T09:36:53.774Z,20.71
2018-09-13T09:37:53.738Z,20.73
2018-09-13T09:38:54.059Z,20.78
2018-09-13T09:39:53.937Z,20.66
2018-09-13T09:40:53.794Z,20.6
2018-09-13T09:41:53.786Z,20.73
2018-09-13T09:42:54.070Z,20.77
2018-09-13T09:43:53.941Z,20.77
2018-09-13T09:44:53.872Z,20.75
2018-09-13T09:45:53.813Z,20.8
2018-09-13T09:46:53.860Z,20.92
2018-09-13T09:47:53.856Z,20.88
2018-09-13T09:48:53.869Z,20.98
2018-09-13T09:49:53.823Z,20.77
2018-09-13T09:50:53.751Z,20.78
2018-09-13T09:51:53.908Z,20.89
2018-09-13T09:52:53.809Z,20.95
2018-09-13T09:53:53.766Z,20.9
2018-09-13T09:54:53.840Z,20.8
2018-09-13T09:55:53.814Z,20.78
2018-09-13T09:56:53.785Z,20.9
2018-09-13T09:57:53.923Z,20.82
2018-09-13T09:58:53.834Z,20.8
2018-09-13T09:59:53.789Z,20.78
2018-09-13T10:00:53.813Z,20.8
2018-09-13T10:01:53.767Z,20.75
2018-09-13T10:02:53.842Z,20.82
2018-09-13T10:03:53.980Z,20.89
2018-09-13T10:04:53.813Z,20.78
2018-09-13T10:05:53.782Z,20.93
2018-09-13T10:06:53.823Z,20.89
2018-09-13T10:07:53.796Z,20.98
2018-09-13T10:08:53.846Z,21
2018-09-13T10:09:53.856Z,21.01
2018-09-13T10:10:53.843Z,20.93
2018-09-13T10:11:53.822Z,20.77
2018-09-13T10:12:53.832Z,20.98
2018-09-13T10:13:53.827Z,21.01
2018-09-13T10:14:53.841Z,21.13
2018-09-13T10:15:54.082Z,20.96
2018-09-13T10:16:53.845Z,21.04
2018-09-13T10:17:53.829Z,21.14
2018-09-13T10:18:53.836Z,21.22
2018-09-13T10:19:53.865Z,21.22
2018-09-13T10:21:53.892Z,21.35
2018-09-13T10:22:53.910Z,21.37
2018-09-13T10:23:54.082Z,21.5
2018-09-13T10:24:53.871Z,21.45
2018-09-13T10:25:53.858Z,21.56
2018-09-13T10:26:54.001Z,21.47
2018-09-13T10:27:53.861Z,21.68
2018-09-13T10:28:53.833Z,21.78
2018-09-13T10:29:54.006Z,21.77
2018-09-13T10:30:53.865Z,21.78
2018-09-13T10:31:53.843Z,21.72
2018-09-13T10:32:53.866Z,21.7
2018-09-13T10:33:53.885Z,21.87
2018-09-13T10:34:53.871Z,21.74
2018-09-13T10:35:53.933Z,21.78
2018-09-13T10:36:53.910Z,21.78
2018-09-13T10:37:53.884Z,21.59
2018-09-13T10:38:53.887Z,21.59
2018-09-13T10:39:53.929Z,21.48
2018-09-13T10:40:53.973Z,21.26
2018-09-13T10:41:53.857Z,21.5
2018-09-13T10:42:53.885Z,21.45
2018-09-13T10:43:54.094Z,21.54
2018-09-13T10:44:53.927Z,21.58
2018-09-13T10:45:53.897Z,21.48
2018-09-13T10:46:53.902Z,21.6
2018-09-13T10:47:56.927Z,21.7
2018-09-13T10:48:53.915Z,21.74
2018-09-13T10:49:53.928Z,21.7
2018-09-13T10:50:55.263Z,21.74
2018-09-13T10:51:54.021Z,21.77
2018-09-13T10:52:53.909Z,21.72
2018-09-13T10:53:53.845Z,21.69
2018-09-13T10:54:53.893Z,21.8
2018-09-13T10:55:54.074Z,21.94
2018-09-13T10:56:53.878Z,21.72
2018-09-13T10:57:53.894Z,21.78
2018-09-13T10:58:53.922Z,21.89
2018-09-13T10:59:53.929Z,21.92
2018-09-13T11:00:53.863Z,22
2018-09-13T11:01:53.930Z,21.99
2018-09-13T11:02:53.887Z,22.06
2018-09-13T11:03:53.962Z,22.07
2018-09-13T11:04:53.975Z,22.01
2018-09-13T11:05:53.959Z,22.1
2018-09-13T11:06:53.949Z,22.21
2018-09-13T11:07:53.877Z,22.12
2018-09-13T11:08:53.915Z,21.92
2018-09-13T11:09:53.960Z,22
2018-09-13T11:10:54.149Z,22.14
2018-09-13T11:11:53.931Z,22.16
2018-09-13T11:12:53.942Z,22.18
2018-09-13T11:13:53.949Z,22.16
2018-09-13T11:14:53.926Z,22.01
2018-09-13T11:15:53.931Z,22.03
2018-09-13T11:16:54.174Z,22.08
2018-09-13T11:22:11.387Z,21.92
2018-09-13T11:22:23.671Z,22.12
2018-09-13T11:23:23.646Z,22.04
2018-09-13T11:24:23.717Z,21.94
2018-09-13T11:28:53.411Z,22.26
2018-09-13T11:29:53.340Z,22.43
2018-09-13T11:30:53.371Z,22.49
2018-09-13T11:31:53.349Z,22.55
2018-09-13T11:32:53.385Z,22.61
2018-09-13T11:33:53.370Z,22.58
2018-09-13T11:34:53.364Z,22.49
2018-09-13T11:35:53.614Z,22.63
2018-09-13T11:36:53.391Z,22.58
2018-09-13T11:37:53.513Z,22.59
2018-09-13T11:38:53.606Z,22.59
2018-09-13T11:39:53.537Z,22.56
2018-09-13T11:40:54.072Z,22.63
2018-09-13T11:41:53.417Z,22.71
2018-09-13T11:42:53.352Z,22.7
2018-09-13T11:43:53.395Z,22.67
2018-09-13T11:44:53.434Z,22.83
2018-09-13T11:45:53.404Z,22.78
2018-09-13T11:46:53.524Z,22.74
2018-09-13T11:47:53.389Z,22.86
2018-09-13T11:48:53.433Z,22.73
2018-09-13T11:49:53.396Z,22.84
2018-09-13T11:50:53.388Z,22.77
2018-09-13T11:51:53.412Z,22.84
2018-09-13T11:52:53.607Z,22.63
2018-09-13T11:53:53.610Z,22.76
2018-09-13T11:54:53.365Z,22.84
2018-09-13T11:55:53.430Z,22.84
2018-09-13T11:56:53.375Z,22.91
2018-09-13T11:57:53.436Z,22.96
2018-09-13T11:58:53.609Z,23.02
2018-09-13T11:59:53.404Z,23.02
2018-09-13T12:00:53.464Z,22.98
2018-09-13T12:01:53.527Z,22.92
2018-09-13T12:02:53.423Z,22.89
2018-09-13T12:03:53.427Z,22.86
2018-09-13T12:04:53.455Z,22.74
2018-09-13T12:05:53.478Z,22.73
2018-09-13T12:06:53.452Z,22.78
2018-09-13T12:07:53.483Z,22.96
2018-09-13T12:08:53.446Z,23.23
2018-09-13T12:09:53.470Z,23.33
2018-09-13T12:10:53.467Z,23.26
2018-09-13T12:11:53.633Z,23.26
2018-09-13T12:12:53.666Z,23.47
2018-09-13T12:13:53.485Z,23.48
2018-09-13T12:14:53.462Z,23.52
2018-09-13T12:15:53.456Z,23.63
2018-09-13T12:16:53.588Z,23.69
2018-09-13T12:17:53.513Z,23.76
2018-09-13T12:18:53.561Z,23.79
2018-09-13T12:19:53.495Z,23.96
2018-09-13T12:20:53.464Z,23.96
2018-09-13T12:21:53.710Z,24.04
2018-09-13T12:22:53.479Z,24.21
2018-09-13T12:23:53.480Z,24.24
2018-09-13T12:24:53.493Z,24.24
2018-09-13T12:25:53.498Z,24.34
2018-09-13T12:26:53.544Z,24.31
2018-09-13T12:27:53.714Z,24.29
2018-09-13T12:28:53.454Z,24.38
2018-09-13T12:29:53.540Z,24.47
2018-09-13T12:30:53.473Z,24.38
2018-09-13T12:31:53.539Z,24.34
2018-09-13T12:32:53.472Z,24.36
2018-09-13T12:33:53.588Z,24.29
2018-09-13T12:34:53.564Z,24.13
2018-09-13T12:35:53.535Z,24.24
2018-09-13T12:36:53.477Z,24.28
2018-09-13T12:37:53.482Z,24.32
2018-09-13T12:38:53.967Z,24.44
2018-09-13T12:39:53.711Z,24.36
2018-09-13T12:40:53.496Z,24.46
2018-09-13T12:41:53.752Z,24.43
2018-09-13T12:42:53.552Z,24.13
2018-09-13T12:43:53.502Z,24.31
2018-09-13T12:44:53.742Z,24.28
2018-09-13T12:45:53.498Z,24.31
2018-09-13T12:46:53.454Z,24.37
2018-09-13T12:47:53.478Z,24.16
2018-09-13T12:48:53.537Z,24.16
2018-09-13T12:49:53.690Z,24.24
2018-09-13T12:50:53.588Z,24.14
2018-09-13T12:51:53.570Z,24.13
2018-09-13T12:52:53.507Z,24.14
2018-09-13T12:53:53.509Z,23.99
2018-09-13T12:54:53.553Z,24.11
2018-09-13T12:55:53.548Z,24.11
2018-09-13T12:56:53.808Z,24.04
2018-09-13T12:57:53.534Z,24.01
2018-09-13T12:58:53.543Z,24
2018-09-13T12:59:53.478Z,24.21
2018-09-13T13:00:53.560Z,24.11
2018-09-13T13:01:53.495Z,24.16
2018-09-13T13:02:53.525Z,24.18
2018-09-13T13:03:53.511Z,24.29
2018-09-13T13:04:53.529Z,24.36
2018-09-13T13:05:53.552Z,24.37
2018-09-13T13:06:53.629Z,24.37
2018-09-13T13:07:53.843Z,24.46
2018-09-13T13:08:57.737Z,24.37
2018-09-13T13:09:55.639Z,24.5
2018-09-13T13:10:53.524Z,24.59
2018-09-13T13:11:54.418Z,24.69
2018-09-13T13:12:53.568Z,24.93
2018-09-13T13:13:53.549Z,24.92
2018-09-13T13:14:53.514Z,24.74
2018-09-13T13:15:53.582Z,24.68
2018-09-13T13:16:53.656Z,24.47
2018-09-13T13:17:53.523Z,24.71
2018-09-13T13:18:53.597Z,24.71
2018-09-13T13:19:53.552Z,24.71
2018-09-13T13:20:53.557Z,24.71
2018-09-13T13:21:53.550Z,24.78
2018-09-13T13:22:53.559Z,24.92
2018-09-13T13:23:53.564Z,25.04
2018-09-13T13:24:53.575Z,25.14
2018-09-13T13:25:53.546Z,25.25
2018-09-13T13:33:20.821Z,25.21
2018-09-13T13:33:33.116Z,25.77
2018-09-13T13:34:33.159Z,25.46
2018-09-13T13:35:33.110Z,25.7
2018-09-13T13:36:33.249Z,25.78
2018-09-13T13:37:33.149Z,25.67
2018-09-13T13:38:33.130Z,25.93
2018-09-13T13:39:33.140Z,26.26
2018-09-13T13:40:33.145Z,26.37
2018-09-13T13:41:33.095Z,26.41
2018-09-13T13:42:33.179Z,26.45
2018-09-13T13:43:33.179Z,26.36
2018-09-13T13:44:33.128Z,26.66
2018-09-13T13:45:33.156Z,26.29
2018-09-13T13:46:33.106Z,26.24
2018-09-13T13:47:33.167Z,25.98
2018-09-13T13:48:33.154Z,26.01
2018-09-13T13:49:33.401Z,25.85
2018-09-13T13:50:33.192Z,25.99
2018-09-13T13:51:33.175Z,26.08
2018-09-13T13:52:33.205Z,26.16
2018-09-13T13:53:33.139Z,26.03
2018-09-13T13:54:33.198Z,26.23
2018-09-13T13:55:33.682Z,26.08
2018-09-13T13:56:33.165Z,25.96
2018-09-13T13:57:33.360Z,26.07
2018-09-13T13:58:33.165Z,26.03
2018-09-13T13:59:33.152Z,26.06
2018-09-13T14:00:33.157Z,25.89
2018-09-13T14:01:33.180Z,25.89
2018-09-13T14:02:33.135Z,25.93
2018-09-13T14:03:33.142Z,26.01
2018-09-13T14:04:33.159Z,25.88
2018-09-13T14:05:33.160Z,25.81
2018-09-13T14:06:33.136Z,25.77
2018-09-13T14:07:33.177Z,25.63
2018-09-13T14:08:33.238Z,25.71