createdAt,value
2018-04-13T00:01:16.310Z,28.63
2018-04-13T00:03:45.380Z,28.80
2018-04-13T00:06:13.729Z,23.03
2018-04-13T00:08:42.041Z,26.43
2018-04-13T00:11:10.335Z,27.83
2018-04-13T00:13:39.413Z,32.43
2018-04-13T00:16:08.340Z,24.83
2018-04-13T00:18:37.764Z,26.10
2018-04-13T00:21:06.069Z,35.93
2018-04-13T00:23:34.438Z,27.23
2018-04-13T00:26:02.752Z,27.20
2018-04-13T00:28:31.057Z,33.00
2018-04-13T00:31:01.041Z,24.52
2018-04-13T00:33:29.349Z,27.83
2018-04-13T00:35:58.474Z,24.87
2018-04-13T00:38:27.121Z,22.40
2018-04-13T00:40:55.604Z,23.02
2018-04-13T00:43:24.895Z,22.63
2018-04-13T00:45:53.298Z,25.12
2018-04-13T00:48:22.135Z,19.60
2018-04-13T00:50:50.561Z,17.17
2018-04-13T00:53:29.560Z,22.33
2018-04-13T00:55:57.869Z,31.67
2018-04-13T00:58:26.945Z,29.37
2018-04-13T01:00:55.296Z,26.40
2018-04-13T01:03:23.649Z,21.63
2018-04-13T01:05:52.008Z,26.98
2018-04-13T01:08:20.359Z,32.08
2018-04-13T01:10:48.710Z,26.90
2018-04-13T01:13:18.271Z,27.25
2018-04-13T01:15:46.589Z,36.23
2018-04-13T01:18:14.951Z,33.90
2018-04-13T01:20:43.380Z,26.77
2018-04-13T01:23:11.789Z,26.07
2018-04-13T01:25:40.087Z,28.27
2018-04-13T01:28:08.456Z,21.97
2018-04-13T01:30:36.820Z,21.77
2018-04-13T01:33:05.110Z,25.75
2018-04-13T01:35:33.416Z,30.37
2018-04-13T01:38:01.716Z,30.73
2018-04-13T01:40:30.164Z,29.93
2018-04-13T01:42:59.697Z,32.37
2018-04-13T01:45:30.636Z,36.77
2018-04-13T01:47:58.955Z,31.90
2018-04-13T01:50:27.301Z,34.87
2018-04-13T01:52:56.434Z,28.67
2018-04-13T01:55:24.761Z,30.80
2018-04-13T01:57:53.189Z,32.83
2018-04-13T02:00:21.741Z,32.05
2018-04-13T02:02:50.835Z,33.63
2018-04-13T02:05:19.924Z,33.55
2018-04-13T02:07:49.140Z,33.33
2018-04-13T02:10:18.260Z,32.25
2018-04-13T02:12:46.566Z,29.43
2018-04-13T02:15:14.902Z,29.10
2018-04-13T02:17:44.250Z,34.65
2018-04-13T02:20:12.834Z,31.70
2018-04-13T02:22:41.104Z,36.77
2018-04-13T02:25:09.389Z,32.83
2018-04-13T02:27:37.687Z,28.57
2018-04-13T02:30:06.764Z,29.73
2018-04-13T02:32:35.091Z,28.77
2018-04-13T02:35:03.404Z,33.57
2018-04-13T02:37:31.792Z,33.03
2018-04-13T02:40:00.201Z,27.80
2018-04-13T02:42:29.483Z,29.10
2018-04-13T02:44:57.861Z,26.50
2018-04-13T02:47:26.371Z,23.93
2018-04-13T02:49:55.410Z,28.73
2018-04-13T02:52:23.834Z,29.27
2018-04-13T02:54:53.049Z,30.90
2018-04-13T02:57:21.491Z,29.63
2018-04-13T02:59:49.811Z,27.93
2018-04-13T03:02:18.138Z,41.28
2018-04-13T03:04:46.463Z,39.23
2018-04-13T03:07:14.755Z,38.73
2018-04-13T03:09:43.237Z,34.25
2018-04-13T03:12:11.514Z,30.10
2018-04-13T03:14:40.094Z,32.57
2018-04-13T03:17:08.376Z,36.10
2018-04-13T03:19:36.680Z,32.30
2018-04-13T03:22:05.089Z,31.13
2018-04-13T03:24:33.500Z,24.17
2018-04-13T03:27:01.993Z,25.37
2018-04-13T03:29:30.442Z,28.73
2018-04-13T03:31:58.730Z,28.50
2018-04-13T03:34:27.098Z,26.90
2018-04-13T03:36:55.457Z,28.25
2018-04-13T03:39:24.551Z,33.77
2018-04-13T03:41:53.679Z,26.07
2018-04-13T03:44:22.275Z,31.33
2018-04-13T03:46:50.613Z,29.10
2018-04-13T03:49:19.012Z,26.27
2018-04-13T03:51:47.360Z,28.73
2018-04-13T03:54:15.689Z,32.27
2018-04-13T03:56:44.896Z,25.50
2018-04-13T03:59:13.294Z,27.83
2018-04-13T04:01:41.688Z,31.03
2018-04-13T04:04:10.033Z,32.35
2018-04-13T04:06:38.295Z,30.90
2018-04-13T04:09:06.588Z,35.80
2018-04-13T04:11:35.165Z,28.60
2018-04-13T04:14:03.499Z,27.47
2018-04-13T04:16:32.832Z,28.55
2018-04-13T04:19:01.903Z,33.37
2018-04-13T04:21:48.022Z,26.57
2018-04-13T04:24:34.077Z,29.67
2018-04-13T04:27:03.414Z,32.67
2018-04-13T04:29:31.755Z,34.80
2018-04-13T04:32:01.219Z,35.33
2018-04-13T04:34:29.669Z,46.67
2018-04-13T04:36:57.963Z,30.70
2018-04-13T04:39:26.357Z,37.95
2018-04-13T04:41:54.712Z,34.00
2018-04-13T04:44:23.284Z,35.73
2018-04-13T04:46:51.899Z,35.93
2018-04-13T04:49:20.260Z,40.75
2018-04-13T04:51:49.054Z,40.83
2018-04-13T04:54:18.890Z,46.50
2018-04-13T04:56:47.479Z,47.50
2018-04-13T04:59:15.920Z,43.57
2018-04-13T05:01:44.467Z,34.10
2018-04-13T05:04:13.751Z,35.63
2018-04-13T05:06:42.255Z,37.17
2018-04-13T05:09:10.714Z,43.95
2018-04-13T05:11:39.061Z,38.27
2018-04-13T05:14:07.678Z,35.43
2018-04-13T05:16:35.982Z,37.27
2018-04-13T05:19:04.362Z,33.83
2018-04-13T05:21:32.784Z,33.63
2018-04-13T05:24:01.065Z,45.47
2018-04-13T05:26:29.376Z,39.63
2018-04-13T05:28:58.495Z,39.83
2018-04-13T05:31:27.063Z,45.20
2018-04-13T05:33:55.690Z,45.23
2018-04-13T05:36:23.971Z,52.20
2018-04-13T05:38:52.289Z,47.40
2018-04-13T05:41:21.427Z,40.90
2018-04-13T05:43:49.838Z,44.07
2018-04-13T05:46:18.186Z,49.00
2018-04-13T05:48:46.925Z,50.90
2018-04-13T05:51:16.037Z,42.05
2018-04-13T05:53:44.416Z,51.87
2018-04-13T05:56:13.797Z,46.55
2018-04-13T05:58:42.075Z,43.93
2018-04-13T06:01:11.424Z,56.00
2018-04-13T06:03:39.880Z,53.57
2018-04-13T06:06:08.433Z,44.83
2018-04-13T06:08:36.671Z,58.40
2018-04-13T06:11:05.005Z,57.33
2018-04-13T06:13:34.135Z,57.57
2018-04-13T06:16:02.454Z,54.40
2018-04-13T06:18:30.890Z,56.47
2018-04-13T06:20:59.156Z,61.30
2018-04-13T06:23:27.722Z,55.77
2018-04-13T06:25:55.999Z,60.63
2018-04-13T06:28:24.387Z,59.77
2018-04-13T06:30:52.729Z,51.50
2018-04-13T06:33:21.099Z,54.03
2018-04-13T06:35:49.427Z,62.10
2018-04-13T06:38:17.706Z,50.07
2018-04-13T06:40:46.026Z,67.40
2018-04-13T06:43:14.356Z,56.47
2018-04-13T06:45:42.683Z,58.50
2018-04-13T06:48:11.004Z,54.13
2018-04-13T06:50:39.302Z,58.30
2018-04-13T06:53:07.666Z,61.97
2018-04-13T06:55:35.992Z,57.03
2018-04-13T06:58:04.265Z,52.77
2018-04-13T07:00:37.285Z,61.67
2018-04-13T07:03:05.842Z,62.43
2018-04-13T07:05:34.186Z,64.33
2018-04-13T07:08:03.075Z,53.60
2018-04-13T07:10:31.537Z,60.20
2018-04-13T07:12:59.905Z,68.47
2018-04-13T07:15:28.387Z,66.12
2018-04-13T07:17:56.701Z,56.05
2018-04-13T07:20:24.975Z,60.33
2018-04-13T07:22:53.306Z,63.17
2018-04-13T07:25:22.376Z,69.67
2018-04-13T07:27:50.742Z,75.27
2018-04-13T07:30:19.140Z,68.20
2018-04-13T07:32:48.061Z,64.33
2018-04-13T07:35:16.119Z,73.45
2018-04-13T07:37:44.350Z,63.72
2018-04-13T07:40:12.682Z,67.03
2018-04-13T07:42:41.014Z,66.73
2018-04-13T07:45:09.463Z,71.80
2018-04-13T07:47:38.141Z,62.40
2018-04-13T07:50:06.957Z,73.67
2018-04-13T07:52:34.897Z,63.70
2018-04-13T07:55:03.262Z,63.77
2018-04-13T07:57:31.601Z,59.07
2018-04-13T07:59:59.947Z,63.37
2018-04-13T08:02:28.292Z,64.32
2018-04-13T08:04:56.604Z,53.37
2018-04-13T08:07:25.032Z,67.53
2018-04-13T08:09:54.156Z,55.12
2018-04-13T08:12:22.807Z,56.63
2018-04-13T08:14:50.949Z,48.40
2018-04-13T08:17:21.022Z,49.70
2018-04-13T08:19:49.351Z,57.33
2018-04-13T08:22:17.669Z,57.03
2018-04-13T08:24:45.952Z,46.23
2018-04-13T08:27:14.265Z,48.07
2018-04-13T08:29:42.597Z,49.88
2018-04-13T08:32:11.689Z,47.37
2018-04-13T08:34:40.778Z,47.47
2018-04-13T08:37:09.875Z,45.97
2018-04-13T08:39:39.067Z,49.93
2018-04-13T08:42:07.387Z,44.90
2018-04-13T08:44:35.752Z,40.33
2018-04-13T08:47:04.089Z,46.47
2018-04-13T08:49:33.672Z,36.15
2018-04-13T08:52:02.402Z,44.70
2018-04-13T08:54:31.484Z,38.80
2018-04-13T08:57:00.531Z,33.57
2018-04-13T08:59:29.048Z,40.07
2018-04-13T09:01:57.373Z,40.83
2018-04-13T09:04:25.673Z,39.27
2018-04-13T09:06:54.005Z,37.03
2018-04-13T09:09:22.398Z,33.90
2018-04-13T09:11:50.797Z,44.73
2018-04-13T09:14:19.130Z,36.90
2018-04-13T09:16:48.422Z,34.97
2018-04-13T09:19:17.520Z,35.97
2018-04-13T09:21:47.190Z,33.40
2018-04-13T09:24:15.603Z,37.90
2018-04-13T09:26:43.937Z,32.90
2018-04-13T09:29:12.257Z,28.77
2018-04-13T09:31:41.361Z,30.70
2018-04-13T09:34:10.537Z,26.87
2018-04-13T09:36:38.884Z,24.27
2018-04-13T09:39:07.166Z,24.63
2018-04-13T09:41:36.258Z,25.40
2018-04-13T09:44:04.603Z,19.87
2018-04-13T09:46:32.943Z,20.63
2018-04-13T09:49:01.429Z,19.40
2018-04-13T09:51:29.880Z,20.20
2018-04-13T09:53:58.352Z,18.93
2018-04-13T09:56:26.735Z,19.97
2018-04-13T09:58:55.077Z,16.80
2018-04-13T10:01:23.594Z,17.93
2018-04-13T10:03:57.667Z,17.03
2018-04-13T10:06:27.247Z,15.60
2018-04-13T10:08:56.392Z,19.63
2018-04-13T10:11:24.734Z,15.13
2018-04-13T10:13:53.878Z,16.20
2018-04-13T10:16:22.437Z,16.53
2018-04-13T10:18:50.768Z,17.77
2018-04-13T10:21:19.102Z,24.83
2018-04-13T10:23:47.458Z,25.75
2018-04-13T10:26:23.358Z,24.17
2018-04-13T10:28:51.695Z,25.60
2018-04-13T10:31:20.044Z,23.02
2018-04-13T10:33:48.378Z,23.63
2018-04-13T10:36:16.958Z,24.00
2018-04-13T10:38:45.281Z,22.83
2018-04-13T10:41:13.647Z,27.03
2018-04-13T10:43:42.054Z,23.20
2018-04-13T10:46:11.165Z,23.10
2018-04-13T10:48:39.632Z,29.70
2018-04-13T10:51:08.761Z,33.40
2018-04-13T10:53:37.053Z,30.52
2018-04-13T10:56:05.358Z,33.97
2018-04-13T10:58:34.048Z,29.60
2018-04-13T11:01:02.373Z,31.08
2018-04-13T11:03:30.689Z,34.47
2018-04-13T11:05:59.044Z,34.90
2018-04-13T11:08:27.389Z,33.90
2018-04-13T11:10:55.768Z,35.40
2018-04-13T11:13:24.064Z,31.37
2018-04-13T11:15:52.483Z,35.60
2018-04-13T11:18:21.142Z,31.30
2018-04-13T11:20:49.469Z,34.23
2018-04-13T11:23:18.569Z,29.77
2018-04-13T11:25:47.697Z,29.67
2018-04-13T11:28:16.160Z,28.60
2018-04-13T11:30:44.501Z,25.92
2018-04-13T11:33:12.885Z,28.97
2018-04-13T11:35:41.435Z,27.33
2018-04-13T11:38:09.835Z,29.80
2018-04-13T11:40:38.215Z,32.23
2018-04-13T11:43:06.547Z,29.67
2018-04-13T11:45:34.915Z,34.20
2018-04-13T11:48:03.252Z,30.93
2018-04-13T11:50:31.584Z,30.02
2018-04-13T11:52:59.941Z,27.90
2018-04-13T11:55:28.607Z,27.53
2018-04-13T11:57:57.765Z,27.10
2018-04-13T12:00:26.163Z,28.87
2018-04-13T12:02:54.540Z,26.80
2018-04-13T12:05:24.118Z,27.15
2018-04-13T12:07:52.691Z,26.00
2018-04-13T12:10:21.015Z,28.57
2018-04-13T12:12:49.352Z,28.70
2018-04-13T12:15:17.724Z,27.10
2018-04-13T12:17:46.021Z,34.70
2018-04-13T12:20:14.357Z,28.12
2018-04-13T12:22:42.857Z,27.67
2018-04-13T12:25:11.388Z,25.88
2018-04-13T12:27:39.759Z,28.03
2018-04-13T12:30:08.113Z,29.15
2018-04-13T12:32:36.418Z,31.53
2018-04-13T12:35:06.478Z,30.98
2018-04-13T12:37:34.778Z,29.40
2018-04-13T12:40:03.231Z,35.03
2018-04-13T12:42:31.743Z,33.33
2018-04-13T12:45:00.065Z,32.45
2018-04-13T12:47:28.553Z,33.85
2018-04-13T12:49:57.663Z,25.97
2018-04-13T12:52:26.130Z,35.00
2018-04-13T12:54:55.590Z,31.43
2018-04-13T12:57:23.768Z,29.08
2018-04-13T12:59:52.205Z,26.70
2018-04-13T13:02:22.028Z,30.00
2018-04-13T13:04:50.366Z,26.87
2018-04-13T13:07:19.514Z,32.57
2018-04-13T13:09:47.859Z,31.67
2018-04-13T13:12:16.358Z,30.17
2018-04-13T13:14:44.716Z,35.10
2018-04-13T13:17:14.147Z,32.50
2018-04-13T13:19:42.629Z,35.92
2018-04-13T13:22:10.949Z,31.58
2018-04-13T13:24:39.442Z,33.42
2018-04-13T13:27:08.587Z,29.50
2018-04-13T13:29:37.044Z,31.60
2018-04-13T13:32:05.429Z,29.10
2018-04-13T13:34:34.883Z,28.80
2018-04-13T13:37:03.295Z,25.60
2018-04-13T13:39:32.464Z,24.47
2018-04-13T13:42:00.830Z,23.93
2018-04-13T13:44:29.185Z,22.60
2018-04-13T13:46:57.524Z,22.80
2018-04-13T13:49:26.669Z,25.85
2018-04-13T13:51:55.033Z,22.80
2018-04-13T13:54:23.394Z,21.13
2018-04-13T13:56:51.739Z,23.67
2018-04-13T13:59:20.905Z,26.35
2018-04-13T14:01:49.370Z,24.47
2018-04-13T14:04:18.733Z,23.60
2018-04-13T14:06:48.014Z,25.10
2018-04-13T14:09:16.343Z,23.77
2018-04-13T14:11:44.720Z,23.90
2018-04-13T14:14:13.172Z,27.20
2018-04-13T14:16:41.491Z,21.93
2018-04-13T14:19:09.860Z,21.83
2018-04-13T14:21:38.234Z,18.57
2018-04-13T14:24:06.671Z,22.60
2018-04-13T14:26:35.829Z,27.23
2018-04-13T14:29:04.181Z,21.10
2018-04-13T14:31:32.551Z,23.13
2018-04-13T14:34:00.914Z,26.20
2018-04-13T14:36:30.108Z,19.93
2018-04-13T14:39:00.320Z,21.73
2018-04-13T14:41:29.409Z,25.17
2018-04-13T14:43:57.760Z,18.17
2018-04-13T14:46:26.088Z,17.23
2018-04-13T14:48:54.534Z,16.87
2018-04-13T14:51:22.886Z,16.73
2018-04-13T14:53:51.382Z,17.80
2018-04-13T14:56:20.530Z,15.80
2018-04-13T14:58:48.979Z,17.43
2018-04-13T15:01:17.314Z,16.97
2018-04-13T15:03:45.691Z,18.57
2018-04-13T15:06:14.359Z,18.80
2018-04-13T15:08:42.985Z,20.77
2018-04-13T15:11:11.441Z,24.50
2018-04-13T15:13:39.884Z,22.87
2018-04-13T15:16:08.373Z,22.03
2018-04-13T15:18:36.768Z,24.50
2018-04-13T15:21:05.160Z,22.93
2018-04-13T15:23:33.949Z,21.10
2018-04-13T15:26:02.264Z,23.80
2018-04-13T15:28:31.078Z,22.80
2018-04-13T15:30:59.410Z,19.33
2018-04-13T15:33:27.708Z,26.10
2018-04-13T15:35:56.140Z,22.03
2018-04-13T15:38:24.644Z,25.13
2018-04-13T15:40:53.208Z,24.50
2018-04-13T15:43:21.537Z,21.58
2018-04-13T15:45:49.975Z,22.57
2018-04-13T15:48:18.488Z,20.93
2018-04-13T15:50:48.033Z,21.57
2018-04-13T15:53:16.388Z,22.70
2018-04-13T15:55:45.550Z,26.20
2018-04-13T15:58:13.905Z,22.90
2018-04-13T16:00:42.270Z,21.57
2018-04-13T16:03:11.446Z,20.95
2018-04-13T16:05:40.615Z,26.83
2018-04-13T16:08:08.968Z,20.73
2018-04-13T16:10:37.305Z,22.90
2018-04-13T16:13:05.718Z,23.63
2018-04-13T16:15:34.157Z,21.67
2018-04-13T16:18:02.491Z,24.00
2018-04-13T16:20:30.911Z,21.00
2018-04-13T16:22:59.327Z,21.67
2018-04-13T16:25:27.676Z,21.30
2018-04-13T16:27:56.240Z,23.63
2018-04-13T16:30:25.398Z,27.07
2018-04-13T16:32:53.725Z,20.23
2018-04-13T16:35:22.239Z,23.08
2018-04-13T16:37:50.687Z,24.87
2018-04-13T16:40:19.901Z,25.40
2018-04-13T16:42:49.417Z,26.90
2018-04-13T16:45:17.780Z,26.30
2018-04-13T16:47:46.268Z,28.30
2018-04-13T16:50:14.619Z,24.87
2018-04-13T16:52:43.956Z,25.40
2018-04-13T16:55:12.409Z,26.87
2018-04-13T16:57:41.524Z,28.87
2018-04-13T17:00:09.989Z,28.87
2018-04-13T17:02:38.469Z,24.92
2018-04-13T17:05:06.983Z,27.27
2018-04-13T17:07:35.405Z,25.23
2018-04-13T17:10:03.699Z,32.07
2018-04-13T17:12:32.845Z,27.45
2018-04-13T17:15:02.579Z,26.87
2018-04-13T17:17:31.233Z,33.53
2018-04-13T17:19:59.593Z,29.27
2018-04-13T17:22:27.961Z,25.33
2018-04-13T17:24:56.370Z,27.60
2018-04-13T17:27:24.818Z,31.30
2018-04-13T17:29:54.386Z,30.10
2018-04-13T17:32:22.931Z,25.13
2018-04-13T17:34:52.152Z,30.03
2018-04-13T17:37:20.499Z,26.23
2018-04-13T17:39:49.080Z,26.33
2018-04-13T17:42:17.546Z,25.73
2018-04-13T17:44:45.920Z,27.53
2018-04-13T17:47:15.389Z,29.07
2018-04-13T17:49:43.783Z,22.47
2018-04-13T17:52:12.887Z,25.33
2018-04-13T17:54:41.521Z,25.43
2018-04-13T17:57:10.030Z,27.27
2018-04-13T17:59:39.129Z,23.20
2018-04-13T18:02:07.455Z,25.70
2018-04-13T18:04:35.794Z,25.93
2018-04-13T18:07:05.138Z,26.17
2018-04-13T18:09:33.590Z,24.27
2018-04-13T18:12:02.751Z,24.70
2018-04-13T18:14:31.217Z,25.83
2018-04-13T18:16:59.615Z,26.27
2018-04-13T18:19:28.014Z,25.70
2018-04-13T18:21:57.268Z,29.87
2018-04-13T18:24:25.658Z,24.90
2018-04-13T18:26:54.000Z,26.63
2018-04-13T18:29:22.408Z,26.03
2018-04-13T18:31:50.861Z,23.47
2018-04-13T18:34:19.392Z,25.67
2018-04-13T18:36:47.717Z,25.80
2018-04-13T18:39:16.114Z,26.57
2018-04-13T18:41:44.534Z,27.33
2018-04-13T18:44:13.475Z,25.43
2018-04-13T18:46:41.887Z,25.13
2018-04-13T18:49:10.340Z,28.73
2018-04-13T18:51:38.831Z,25.83
2018-04-13T18:54:07.343Z,25.60
2018-04-13T18:56:36.816Z,26.33
2018-04-13T18:59:05.311Z,28.03
2018-04-13T19:01:33.753Z,24.47
2018-04-13T19:04:02.205Z,27.27
2018-04-13T19:06:31.603Z,29.33
2018-04-13T19:08:59.986Z,23.95
2018-04-13T19:11:29.191Z,26.67
2018-04-13T19:13:58.446Z,28.23
2018-04-13T19:16:27.051Z,27.30
2018-04-13T19:18:55.613Z,23.63
2018-04-13T19:21:24.088Z,25.60
2018-04-13T19:23:52.523Z,26.00
2018-04-13T19:26:21.786Z,27.23
2018-04-13T19:28:50.205Z,25.07
2018-04-13T19:31:19.383Z,26.93
2018-04-13T19:33:47.794Z,26.60
2018-04-13T19:36:16.525Z,29.50
2018-04-13T19:38:44.915Z,33.65
2018-04-13T19:41:14.229Z,31.67
2018-04-13T19:43:42.627Z,28.52
2018-04-13T19:46:11.781Z,32.57
2018-04-13T19:48:40.100Z,28.50
2018-04-13T19:51:09.190Z,27.63
2018-04-13T19:53:39.490Z,28.40
2018-04-13T19:56:07.862Z,25.40
2018-04-13T19:58:36.356Z,35.97
2018-04-13T20:01:05.505Z,28.67
2018-04-13T20:03:33.965Z,27.97
2018-04-13T20:06:02.350Z,30.12
2018-04-13T20:08:30.703Z,29.83
2018-04-13T20:10:59.877Z,32.40
2018-04-13T20:13:28.420Z,28.77
2018-04-13T20:15:56.946Z,31.35
2018-04-13T20:18:26.031Z,26.23
2018-04-13T20:20:55.462Z,31.23
2018-04-13T20:23:25.576Z,26.87
2018-04-13T20:25:53.965Z,30.53
2018-04-13T20:28:23.097Z,33.47
2018-04-13T20:30:51.593Z,28.87
2018-04-13T20:33:19.980Z,31.40
2018-04-13T20:35:48.436Z,28.30
2018-04-13T20:38:17.023Z,30.27
2018-04-13T20:40:45.425Z,31.63
2018-04-13T20:43:13.783Z,34.73
2018-04-13T20:45:42.122Z,29.50
2018-04-13T20:48:11.341Z,27.90
2018-04-13T20:50:39.798Z,28.17
2018-04-13T20:53:09.011Z,31.77
2018-04-13T20:55:38.376Z,31.48
2018-04-13T20:58:06.732Z,29.80
2018-04-13T21:00:35.115Z,28.67
2018-04-13T21:03:03.643Z,27.07
2018-04-13T21:05:32.007Z,33.43
2018-04-13T21:08:01.184Z,32.35
2018-04-13T21:10:32.757Z,28.60
2018-04-13T21:13:01.504Z,32.40
2018-04-13T21:15:29.935Z,37.08
2018-04-13T21:17:59.053Z,33.70
2018-04-13T21:20:27.551Z,38.23
2018-04-13T21:22:56.166Z,41.50
2018-04-13T21:25:25.516Z,46.13
2018-04-13T21:27:54.386Z,42.13
2018-04-13T21:30:23.584Z,36.60
2018-04-13T21:32:54.099Z,41.07
2018-04-13T21:35:22.623Z,44.87
2018-04-13T21:37:51.018Z,35.17
2018-04-13T21:40:19.376Z,36.47
2018-04-13T21:42:47.837Z,37.17
2018-04-13T21:45:16.226Z,39.30
2018-04-13T21:47:44.796Z,31.40
2018-04-13T21:50:13.262Z,37.20
2018-04-13T21:52:42.365Z,40.47
2018-04-13T21:55:10.803Z,40.03
2018-04-13T21:57:39.309Z,42.77
2018-04-13T22:00:09.720Z,38.37
2018-04-13T22:02:38.087Z,43.20
2018-04-13T22:05:06.511Z,47.23
2018-04-13T22:07:34.929Z,42.40
2018-04-13T22:10:03.497Z,37.63
2018-04-13T22:12:49.663Z,51.67
2018-04-13T22:15:26.486Z,44.75
2018-04-13T22:17:54.836Z,37.73
2018-04-13T22:20:23.993Z,43.60
2018-04-13T22:22:52.432Z,46.73
2018-04-13T22:25:20.822Z,40.90
2018-04-13T22:27:49.216Z,32.00
2018-04-13T22:30:18.735Z,41.50
2018-04-13T22:32:47.141Z,33.37
2018-04-13T22:35:16.411Z,40.83
2018-04-13T22:37:44.785Z,43.63
2018-04-13T22:40:13.178Z,38.30
2018-04-13T22:42:41.593Z,37.88
2018-04-13T22:45:10.718Z,36.93
2018-04-13T22:47:39.268Z,38.97
2018-04-13T22:50:07.662Z,34.10
2018-04-13T22:52:36.061Z,33.07
2018-04-13T22:55:04.406Z,38.83
2018-04-13T22:57:33.551Z,40.77
2018-04-13T23:00:01.873Z,42.37
2018-04-13T23:02:32.074Z,37.87
2018-04-13T23:05:00.510Z,39.37
2018-04-13T23:07:29.019Z,38.43
2018-04-13T23:09:57.642Z,42.57
2018-04-13T23:12:26.816Z,43.20
2018-04-13T23:14:55.225Z,36.07
2018-04-13T23:17:23.516Z,38.30
2018-04-13T23:19:51.827Z,43.03
2018-04-13T23:22:38.218Z,34.47
2018-04-13T23:25:06.578Z,32.00
2018-04-13T23:27:34.916Z,35.03
2018-04-13T23:30:04.032Z,36.50
2018-04-13T23:32:32.354Z,34.73
2018-04-13T23:35:00.706Z,41.17
2018-04-13T23:37:29.107Z,38.85
2018-04-13T23:39:57.436Z,35.00
2018-04-13T23:42:26.646Z,46.33
2018-04-13T23:44:54.976Z,39.97
2018-04-13T23:47:23.331Z,39.63
2018-04-13T23:49:51.657Z,37.53
2018-04-13T23:52:22.070Z,48.23
2018-04-13T23:54:50.407Z,46.93
2018-04-13T23:57:18.837Z,48.87
2018-04-13T23:59:47.931Z,47.72
