createdAt,value
2018-10-03T00:00:20.827Z,0.00
2018-10-03T00:01:20.750Z,0.00
2018-10-03T00:02:20.664Z,0.00
2018-10-03T00:03:20.585Z,0.00
2018-10-03T00:04:20.506Z,0.00
2018-10-03T00:05:20.426Z,0.00
2018-10-03T00:06:20.346Z,0.00
2018-10-03T00:07:20.287Z,0.00
2018-10-03T00:08:20.187Z,0.00
2018-10-03T00:09:20.107Z,0.00
2018-10-03T00:10:20.028Z,0.00
2018-10-03T00:11:19.957Z,0.00
2018-10-03T00:12:19.865Z,0.00
2018-10-03T00:13:19.785Z,0.00
2018-10-03T00:14:19.723Z,0.00
2018-10-03T00:15:19.637Z,0.00
2018-10-03T00:16:19.545Z,0.00
2018-10-03T00:17:19.465Z,0.00
2018-10-03T00:18:19.385Z,0.00
2018-10-03T00:19:19.306Z,0.00
2018-10-03T00:20:19.228Z,0.00
2018-10-03T00:21:19.143Z,0.00
2018-10-03T00:22:19.072Z,0.00
2018-10-03T00:23:19.049Z,0.00
2018-10-03T00:24:18.906Z,0.00
2018-10-03T00:25:18.826Z,0.00
2018-10-03T00:26:18.744Z,0.00
2018-10-03T00:27:18.666Z,0.00
2018-10-03T00:28:18.586Z,0.00
2018-10-03T00:29:18.505Z,0.00
2018-10-03T00:30:18.431Z,0.00
2018-10-03T00:31:18.344Z,0.00
2018-10-03T00:32:18.267Z,0.00
2018-10-03T00:33:18.188Z,0.00
2018-10-03T00:34:18.105Z,0.00
2018-10-03T00:35:18.043Z,0.00
2018-10-03T00:36:17.945Z,0.00
2018-10-03T00:37:17.870Z,0.00
2018-10-03T00:38:17.786Z,0.00
2018-10-03T00:39:17.705Z,0.00
2018-10-03T00:40:17.628Z,0.00
2018-10-03T00:41:17.545Z,0.00
2018-10-03T00:42:17.465Z,0.00
2018-10-03T00:43:17.386Z,0.00
2018-10-03T00:44:17.308Z,0.00
2018-10-03T00:45:17.226Z,0.00
2018-10-03T00:46:17.145Z,0.00
2018-10-03T00:47:17.069Z,0.00
2018-10-03T00:48:16.989Z,0.00
2018-10-03T00:49:16.906Z,0.00
2018-10-03T00:50:16.826Z,0.00
2018-10-03T00:51:16.747Z,0.00
2018-10-03T00:52:16.666Z,0.00
2018-10-03T00:53:16.587Z,0.00
2018-10-03T00:54:16.509Z,0.00
2018-10-03T00:55:16.428Z,0.00
2018-10-03T00:56:16.348Z,0.00
2018-10-03T00:57:16.267Z,0.00
2018-10-03T00:58:16.186Z,0.00
2018-10-03T00:59:16.107Z,0.00
2018-10-03T01:00:16.029Z,0.00
2018-10-03T01:01:15.959Z,0.00
2018-10-03T01:02:15.868Z,0.00
2018-10-03T01:03:15.788Z,0.00
2018-10-03T01:04:15.708Z,0.00
2018-10-03T01:05:15.628Z,0.00
2018-10-03T01:06:15.548Z,0.00
2018-10-03T01:07:15.468Z,0.00
2018-10-03T01:08:15.404Z,0.00
2018-10-03T01:09:15.310Z,0.00
2018-10-03T01:10:15.232Z,0.00
2018-10-03T01:11:15.149Z,0.00
2018-10-03T01:12:15.069Z,0.00
2018-10-03T01:13:14.986Z,0.00
2018-10-03T01:14:14.906Z,0.00
2018-10-03T01:15:14.851Z,0.00
2018-10-03T01:16:14.754Z,0.00
2018-10-03T01:17:14.682Z,0.00
2018-10-03T01:18:14.587Z,0.00
2018-10-03T01:19:14.535Z,0.00
2018-10-03T01:20:14.429Z,0.00
2018-10-03T01:21:14.355Z,0.00
2018-10-03T01:22:14.279Z,0.00
2018-10-03T01:23:14.191Z,0.00
2018-10-03T01:24:14.109Z,0.00
2018-10-03T01:25:14.041Z,0.00
2018-10-03T01:26:13.968Z,0.00
2018-10-03T01:27:13.875Z,0.00
2018-10-03T01:28:13.794Z,0.00
2018-10-03T01:29:13.712Z,0.00
2018-10-03T01:30:13.632Z,0.00
2018-10-03T01:31:13.554Z,0.00
2018-10-03T01:32:13.469Z,0.00
2018-10-03T01:33:13.394Z,0.00
2018-10-03T01:34:13.309Z,0.00
2018-10-03T01:35:13.229Z,0.00
2018-10-03T01:36:13.149Z,0.00
2018-10-03T01:37:13.074Z,0.00
2018-10-03T01:38:12.996Z,0.00
2018-10-03T01:39:12.918Z,0.00
2018-10-03T01:40:21.496Z,0.00
2018-10-03T01:42:17.175Z,0.00
2018-10-03T01:43:17.046Z,0.00
2018-10-03T01:45:32.610Z,0.00
2018-10-03T01:46:32.526Z,0.00
2018-10-03T01:47:32.440Z,0.00
2018-10-03T01:48:32.365Z,0.00
2018-10-03T01:49:32.273Z,0.00
2018-10-03T01:50:32.192Z,0.00
2018-10-03T01:51:32.113Z,0.00
2018-10-03T01:52:32.031Z,0.00
2018-10-03T01:53:31.953Z,0.00
2018-10-03T01:54:31.873Z,0.00
2018-10-03T01:55:31.792Z,0.00
2018-10-03T01:56:31.729Z,0.00
2018-10-03T01:57:31.632Z,0.00
2018-10-03T01:58:31.552Z,0.00
2018-10-03T01:59:31.471Z,0.00
2018-10-03T02:00:31.404Z,0.00
2018-10-03T02:01:31.323Z,0.00
2018-10-03T02:02:31.237Z,0.00
2018-10-03T02:03:31.162Z,0.00
2018-10-03T02:04:31.078Z,0.00
2018-10-03T02:05:30.996Z,0.00
2018-10-03T02:06:30.914Z,0.00
2018-10-03T02:07:30.833Z,0.00
2018-10-03T02:08:30.752Z,0.00
2018-10-03T02:09:30.674Z,0.00
2018-10-03T02:10:30.593Z,0.00
2018-10-03T02:11:30.530Z,0.00
2018-10-03T02:12:30.434Z,0.00
2018-10-03T02:13:30.375Z,0.00
2018-10-03T02:14:30.272Z,0.00
2018-10-03T02:15:30.194Z,0.00
2018-10-03T02:16:30.115Z,0.00
2018-10-03T02:17:30.035Z,0.00
2018-10-03T02:18:29.954Z,0.00
2018-10-03T02:19:29.872Z,0.00
2018-10-03T02:20:29.793Z,0.00
2018-10-03T02:21:29.714Z,0.00
2018-10-03T02:22:29.634Z,0.00
2018-10-03T02:23:29.557Z,0.00
2018-10-03T02:24:29.474Z,0.00
2018-10-03T02:25:29.412Z,0.00
2018-10-03T02:26:29.354Z,0.00
2018-10-03T02:27:29.239Z,0.00
2018-10-03T02:28:29.158Z,0.00
2018-10-03T02:29:29.081Z,0.00
2018-10-03T02:30:28.996Z,0.00
2018-10-03T02:31:28.913Z,0.00
2018-10-03T02:32:28.845Z,0.00
2018-10-03T02:33:28.756Z,0.00
2018-10-03T02:34:28.672Z,0.00
2018-10-03T02:35:28.601Z,0.00
2018-10-03T02:36:28.519Z,0.00
2018-10-03T02:37:28.459Z,0.00
2018-10-03T02:38:28.353Z,0.00
2018-10-03T02:39:28.281Z,0.00
2018-10-03T02:40:28.217Z,0.00
2018-10-03T02:41:28.120Z,0.00
2018-10-03T02:42:28.036Z,0.00
2018-10-03T02:43:27.953Z,0.00
2018-10-03T02:44:27.875Z,0.00
2018-10-03T02:45:27.795Z,0.00
2018-10-03T02:46:27.718Z,0.00
2018-10-03T02:47:27.637Z,0.00
2018-10-03T02:48:27.562Z,0.00
2018-10-03T02:49:27.498Z,0.00
2018-10-03T02:50:27.415Z,0.00
2018-10-03T02:51:27.334Z,0.00
2018-10-03T02:52:27.235Z,0.00
2018-10-03T02:53:27.164Z,0.00
2018-10-03T02:54:27.083Z,0.00
2018-10-03T02:55:26.997Z,0.00
2018-10-03T02:56:26.913Z,0.00
2018-10-03T02:57:26.856Z,0.00
2018-10-03T02:58:26.757Z,0.00
2018-10-03T02:59:26.683Z,0.00
2018-10-03T03:00:26.601Z,0.00
2018-10-03T03:01:26.537Z,0.00
2018-10-03T03:02:26.444Z,0.00
2018-10-03T03:03:26.363Z,0.00
2018-10-03T03:04:26.287Z,0.00
2018-10-03T03:05:26.197Z,0.00
2018-10-03T03:06:26.129Z,0.00
2018-10-03T03:07:26.042Z,0.00
2018-10-03T03:08:25.968Z,0.00
2018-10-03T03:09:25.887Z,0.00
2018-10-03T03:10:25.819Z,0.00
2018-10-03T03:11:25.717Z,0.00
2018-10-03T03:12:25.644Z,0.00
2018-10-03T03:13:25.561Z,0.00
2018-10-03T03:14:25.480Z,0.00
2018-10-03T03:15:25.422Z,0.00
2018-10-03T03:16:25.342Z,0.00
2018-10-03T03:17:25.239Z,0.00
2018-10-03T03:18:25.163Z,0.00
2018-10-03T03:19:25.077Z,0.00
2018-10-03T03:20:25.002Z,0.00
2018-10-03T03:21:24.922Z,0.00
2018-10-03T03:22:24.842Z,0.00
2018-10-03T03:23:24.781Z,0.00
2018-10-03T03:24:24.679Z,0.00
2018-10-03T03:25:24.598Z,0.00
2018-10-03T03:26:24.517Z,0.00
2018-10-03T03:27:24.436Z,0.00
2018-10-03T03:28:24.360Z,0.00
2018-10-03T03:29:24.280Z,0.00
2018-10-03T03:30:24.215Z,0.00
2018-10-03T03:31:24.123Z,0.00
2018-10-03T03:32:24.038Z,0.00
2018-10-03T03:33:23.966Z,0.00
2018-10-03T03:34:23.883Z,0.00
2018-10-03T03:35:23.808Z,0.00
2018-10-03T03:36:23.725Z,0.00
2018-10-03T03:37:23.639Z,0.00
2018-10-03T03:38:23.558Z,0.00
2018-10-03T03:39:23.478Z,0.00
2018-10-03T03:40:23.401Z,0.00
2018-10-03T03:41:23.321Z,0.00
2018-10-03T03:42:23.241Z,0.00
2018-10-03T03:43:23.181Z,0.00
2018-10-03T03:44:23.080Z,0.00
2018-10-03T03:45:23.001Z,0.00
2018-10-03T03:46:22.920Z,0.00
2018-10-03T03:47:22.836Z,0.00
2018-10-03T03:48:22.760Z,0.00
2018-10-03T03:49:22.687Z,0.00
2018-10-03T03:50:22.605Z,0.00
2018-10-03T03:51:22.519Z,0.00
2018-10-03T03:52:22.441Z,0.00
2018-10-03T03:53:22.360Z,0.00
2018-10-03T03:54:22.289Z,0.00
2018-10-03T03:55:22.217Z,0.00
2018-10-03T03:56:22.119Z,0.00
2018-10-03T03:57:22.039Z,0.00
2018-10-03T03:58:21.986Z,0.00
2018-10-03T03:59:21.891Z,0.00
2018-10-03T04:00:21.800Z,0.00
2018-10-03T04:01:21.723Z,0.00
2018-10-03T04:02:21.642Z,0.00
2018-10-03T04:03:21.560Z,0.00
2018-10-03T04:04:21.488Z,0.00
2018-10-03T04:05:21.402Z,0.00
2018-10-03T04:06:21.338Z,0.00
2018-10-03T04:07:21.246Z,0.00
2018-10-03T04:08:21.158Z,0.00
2018-10-03T04:09:21.079Z,0.00
2018-10-03T04:10:21.001Z,0.00
2018-10-03T04:11:20.921Z,0.00
2018-10-03T04:12:20.852Z,0.00
2018-10-03T04:13:20.763Z,0.00
2018-10-03T04:14:20.681Z,0.00
2018-10-03T04:15:20.601Z,0.00
2018-10-03T04:16:20.518Z,0.00
2018-10-03T04:17:20.445Z,0.00
2018-10-03T04:18:20.360Z,0.00
2018-10-03T04:19:20.281Z,0.00
2018-10-03T04:20:20.224Z,0.00
2018-10-03T04:21:20.122Z,0.00
2018-10-03T04:22:20.040Z,0.00
2018-10-03T04:23:19.959Z,0.00
2018-10-03T04:24:19.889Z,0.00
2018-10-03T04:25:19.807Z,0.00
2018-10-03T04:26:19.721Z,0.00
2018-10-03T04:27:19.649Z,0.00
2018-10-03T04:28:19.561Z,0.00
2018-10-03T04:29:19.481Z,0.00
2018-10-03T04:30:19.403Z,0.00
2018-10-03T04:31:19.327Z,0.00
2018-10-03T04:32:19.242Z,0.00
2018-10-03T04:33:19.160Z,0.00
2018-10-03T04:34:19.081Z,0.00
2018-10-03T04:35:19.000Z,0.00
2018-10-03T04:36:18.933Z,0.00
2018-10-03T04:37:18.839Z,0.00
2018-10-03T04:38:18.767Z,0.00
2018-10-03T04:39:18.680Z,0.00
2018-10-03T04:40:18.607Z,0.00
2018-10-03T04:41:18.523Z,0.00
2018-10-03T04:42:18.529Z,0.00
2018-10-03T04:43:18.360Z,0.00
2018-10-03T04:44:18.291Z,0.00
2018-10-03T04:45:18.200Z,0.00
2018-10-03T04:46:18.124Z,0.00
2018-10-03T04:47:18.043Z,0.00
2018-10-03T04:48:17.962Z,0.00
2018-10-03T04:49:17.900Z,0.00
2018-10-03T04:50:17.826Z,0.00
2018-10-03T04:51:17.719Z,0.00
2018-10-03T04:52:17.648Z,0.00
2018-10-03T04:53:17.560Z,0.00
2018-10-03T04:54:17.482Z,0.00
2018-10-03T04:55:17.400Z,0.00
2018-10-03T04:56:17.331Z,0.00
2018-10-03T04:57:17.247Z,0.00
2018-10-03T04:58:17.160Z,0.00
2018-10-03T04:59:17.080Z,0.00
2018-10-03T05:00:17.006Z,0.00
2018-10-03T05:01:16.923Z,0.00
2018-10-03T05:02:16.855Z,0.00
2018-10-03T05:03:16.764Z,0.00
2018-10-03T05:04:16.690Z,0.00
2018-10-03T05:05:16.603Z,0.00
2018-10-03T05:06:16.524Z,0.00
2018-10-03T05:07:16.452Z,0.00
2018-10-03T05:08:16.361Z,0.00
2018-10-03T05:09:16.284Z,0.00
2018-10-03T05:10:16.199Z,0.00
2018-10-03T05:11:16.186Z,0.00
2018-10-03T05:12:16.047Z,0.00
2018-10-03T05:13:15.963Z,0.00
2018-10-03T05:14:15.886Z,0.00
2018-10-03T05:15:15.818Z,0.00
2018-10-03T05:16:15.736Z,0.00
2018-10-03T05:17:15.640Z,5.63
2018-10-03T05:18:15.566Z,5.63
2018-10-03T05:19:15.481Z,5.63
2018-10-03T05:20:15.407Z,5.63
2018-10-03T05:21:15.335Z,5.63
2018-10-03T05:22:15.238Z,5.63
2018-10-03T05:23:15.169Z,5.63
2018-10-03T05:24:15.088Z,5.63
2018-10-03T05:25:15.006Z,5.63
2018-10-03T05:26:14.932Z,5.63
2018-10-03T05:27:14.842Z,5.63
2018-10-03T05:28:14.760Z,5.63
2018-10-03T05:29:14.693Z,5.63
2018-10-03T05:30:14.600Z,5.63
2018-10-03T05:31:14.520Z,5.63
2018-10-03T05:32:14.448Z,5.63
2018-10-03T05:33:14.378Z,5.63
2018-10-03T05:34:14.280Z,5.63
2018-10-03T05:35:14.200Z,5.63
2018-10-03T05:36:14.123Z,5.63
2018-10-03T05:37:14.057Z,5.63
2018-10-03T05:38:13.965Z,11.25
2018-10-03T05:39:13.883Z,11.25
2018-10-03T05:40:13.800Z,11.25
2018-10-03T05:41:13.722Z,16.88
2018-10-03T05:42:13.640Z,16.88
2018-10-03T05:43:13.561Z,16.88
2018-10-03T05:44:13.480Z,16.88
2018-10-03T05:45:13.402Z,16.88
2018-10-03T05:46:13.322Z,16.88
2018-10-03T05:47:20.904Z,16.88
2018-10-03T05:49:25.228Z,22.50
2018-10-03T05:50:25.119Z,28.13
2018-10-03T05:52:29.412Z,33.75
2018-10-03T05:53:29.334Z,39.38
2018-10-03T05:55:33.679Z,45.00
2018-10-03T05:56:34.553Z,45.00
2018-10-03T05:58:37.881Z,50.63
2018-10-03T05:59:37.776Z,50.63
2018-10-03T06:01:42.266Z,50.63
2018-10-03T06:02:43.267Z,50.63
2018-10-03T06:04:47.575Z,50.63
2018-10-03T06:05:46.407Z,50.63
2018-10-03T06:07:43.071Z,67.50
2018-10-03T06:08:42.983Z,67.50
2018-10-03T06:10:47.375Z,56.25
2018-10-03T06:11:47.226Z,56.25
2018-10-03T06:13:59.237Z,50.63
2018-10-03T06:14:59.071Z,45.00
2018-10-03T06:16:55.742Z,50.63
2018-10-03T06:18:03.308Z,50.63
2018-10-03T06:20:07.644Z,56.25
2018-10-03T06:20:59.870Z,61.88
2018-10-03T06:21:59.823Z,61.88
2018-10-03T06:22:59.741Z,56.25
2018-10-03T06:23:59.630Z,56.25
2018-10-03T06:24:59.570Z,56.25
2018-10-03T06:25:59.471Z,56.25
2018-10-03T06:26:59.390Z,56.25
2018-10-03T06:27:59.474Z,56.25
2018-10-03T06:28:59.228Z,56.25
2018-10-03T06:29:59.156Z,56.25
2018-10-03T06:30:59.069Z,56.25
2018-10-03T06:31:58.990Z,56.25
2018-10-03T06:32:58.909Z,56.25
2018-10-03T06:34:06.476Z,56.25
2018-10-03T06:36:11.836Z,61.88
2018-10-03T06:37:11.717Z,67.50
2018-10-03T06:39:17.047Z,67.50
2018-10-03T06:40:17.979Z,67.50
2018-10-03T06:42:22.274Z,67.50
2018-10-03T06:43:21.194Z,67.50
2018-10-03T06:45:26.461Z,67.50
2018-10-03T06:46:26.404Z,73.13
2018-10-03T06:48:30.672Z,84.38
2018-10-03T06:49:22.913Z,78.75
2018-10-03T06:50:22.844Z,67.50
2018-10-03T06:51:22.770Z,61.88
2018-10-03T06:52:22.675Z,61.88
2018-10-03T06:53:22.596Z,56.25
2018-10-03T06:54:22.511Z,50.63
2018-10-03T06:55:22.432Z,50.63
2018-10-03T06:56:22.363Z,45.00
2018-10-03T06:57:22.280Z,50.63
2018-10-03T06:58:22.196Z,56.25
2018-10-03T06:59:22.122Z,56.25
2018-10-03T07:00:22.031Z,61.88
2018-10-03T07:01:21.969Z,67.50
2018-10-03T07:02:21.873Z,73.13
2018-10-03T07:03:21.793Z,78.75
2018-10-03T07:04:21.725Z,84.38
2018-10-03T07:05:21.652Z,90.00
2018-10-03T07:06:21.575Z,90.00
2018-10-03T07:07:21.473Z,84.38
2018-10-03T07:08:21.393Z,84.38
2018-10-03T07:09:21.324Z,84.38
2018-10-03T07:10:21.254Z,84.38
2018-10-03T07:11:21.154Z,84.38
2018-10-03T07:12:21.087Z,84.38
2018-10-03T07:13:21.010Z,84.38
2018-10-03T07:14:20.915Z,90.00
2018-10-03T07:15:20.837Z,95.63
2018-10-03T07:16:20.789Z,95.63
2018-10-03T07:17:20.681Z,95.63
2018-10-03T07:18:20.602Z,90.00
2018-10-03T07:19:20.517Z,84.38
2018-10-03T07:20:20.547Z,90.00
2018-10-03T07:21:20.375Z,95.63
2018-10-03T07:22:20.285Z,101.25
2018-10-03T07:23:20.212Z,112.50
2018-10-03T07:24:20.125Z,123.75
2018-10-03T07:25:20.042Z,135.00
2018-10-03T07:26:20.049Z,146.25
2018-10-03T07:27:19.896Z,140.63
2018-10-03T07:28:19.831Z,140.63
2018-10-03T07:29:19.729Z,140.63
2018-10-03T07:30:19.645Z,140.63
2018-10-03T07:31:19.568Z,146.25
2018-10-03T07:32:19.486Z,151.88
2018-10-03T07:33:19.413Z,157.50
2018-10-03T07:34:19.335Z,151.88
2018-10-03T07:35:19.248Z,140.63
2018-10-03T07:36:19.176Z,118.13
2018-10-03T07:37:19.090Z,95.63
2018-10-03T07:38:19.015Z,90.00
2018-10-03T07:39:18.938Z,78.75
2018-10-03T07:40:20.346Z,84.38
2018-10-03T07:41:25.936Z,84.38
2018-10-03T07:43:22.628Z,95.63
2018-10-03T07:44:22.504Z,101.25
2018-10-03T07:45:22.423Z,101.25
2018-10-03T07:46:22.348Z,106.88
2018-10-03T07:47:22.266Z,106.88
2018-10-03T07:48:22.184Z,101.25
2018-10-03T07:49:22.112Z,90.00
2018-10-03T07:50:22.061Z,95.63
2018-10-03T07:51:21.953Z,118.13
2018-10-03T07:52:21.869Z,140.63
2018-10-03T07:53:21.790Z,135.00
2018-10-03T07:54:21.713Z,146.25
2018-10-03T07:55:21.631Z,174.38
2018-10-03T07:56:21.635Z,185.63
2018-10-03T07:57:21.473Z,174.38
2018-10-03T07:58:21.393Z,180.00
2018-10-03T07:59:21.315Z,191.25
2018-10-03T08:00:21.235Z,225.00
2018-10-03T08:01:21.156Z,264.38
2018-10-03T08:02:21.078Z,281.25
2018-10-03T08:03:21.030Z,292.50
2018-10-03T08:04:20.919Z,286.88
2018-10-03T08:05:20.845Z,292.50
2018-10-03T08:06:20.771Z,298.13
2018-10-03T08:07:20.682Z,303.75
2018-10-03T08:08:20.610Z,298.13
2018-10-03T08:09:20.525Z,281.25
2018-10-03T08:10:20.451Z,275.63
2018-10-03T08:11:20.368Z,247.50
2018-10-03T08:12:20.289Z,225.00
2018-10-03T08:13:20.210Z,202.50
2018-10-03T08:14:20.137Z,191.25
2018-10-03T08:15:20.054Z,191.25
2018-10-03T08:16:19.974Z,180.00
2018-10-03T08:17:19.932Z,168.75
2018-10-03T08:18:19.816Z,151.88
2018-10-03T08:19:19.749Z,157.50
2018-10-03T08:20:19.665Z,196.88
2018-10-03T08:21:19.596Z,253.13
2018-10-03T08:22:19.503Z,292.50
2018-10-03T08:23:19.425Z,281.25
2018-10-03T08:24:19.346Z,202.50
2018-10-03T08:25:19.273Z,180.00
2018-10-03T08:26:19.193Z,157.50
2018-10-03T08:27:19.110Z,140.63
2018-10-03T08:28:19.033Z,140.63
2018-10-03T08:29:18.954Z,140.63
2018-10-03T08:30:18.875Z,129.38
2018-10-03T08:31:18.796Z,112.50
2018-10-03T08:32:18.779Z,118.13
2018-10-03T08:33:18.712Z,118.13
2018-10-03T08:34:18.560Z,106.88
2018-10-03T08:35:18.488Z,106.88
2018-10-03T08:36:18.405Z,106.88
2018-10-03T08:37:18.323Z,106.88
2018-10-03T08:38:18.247Z,118.13
2018-10-03T08:39:18.168Z,135.00
2018-10-03T08:40:18.090Z,151.88
2018-10-03T08:41:18.022Z,151.88
2018-10-03T08:42:17.937Z,146.25
2018-10-03T08:43:17.854Z,140.63
2018-10-03T08:44:17.775Z,129.38
2018-10-03T08:45:17.698Z,118.13
2018-10-03T08:46:17.617Z,129.38
2018-10-03T08:47:17.538Z,140.63
2018-10-03T08:48:17.466Z,151.88
2018-10-03T08:49:17.391Z,151.88
2018-10-03T08:50:17.303Z,168.75
2018-10-03T08:51:17.225Z,168.75
2018-10-03T08:52:17.166Z,180.00
2018-10-03T08:53:17.075Z,202.50
2018-10-03T08:54:16.987Z,213.75
2018-10-03T08:55:16.914Z,168.75
2018-10-03T08:56:16.831Z,157.50
2018-10-03T08:57:16.752Z,151.88
2018-10-03T08:58:16.736Z,140.63
2018-10-03T08:59:16.593Z,146.25
2018-10-03T09:00:16.525Z,140.63
2018-10-03T09:01:16.438Z,129.38
2018-10-03T09:02:16.364Z,135.00
2018-10-03T09:03:16.295Z,146.25
2018-10-03T09:04:16.201Z,146.25
2018-10-03T09:05:16.124Z,140.63
2018-10-03T09:06:16.051Z,146.25
2018-10-03T09:07:15.968Z,129.38
2018-10-03T09:08:15.886Z,151.88
2018-10-03T09:09:15.808Z,208.13
2018-10-03T09:10:15.730Z,219.38
2018-10-03T09:11:15.653Z,219.38
2018-10-03T09:12:15.574Z,247.50
2018-10-03T09:13:15.495Z,258.75
2018-10-03T09:14:15.414Z,247.50
2018-10-03T09:15:15.346Z,258.75
2018-10-03T09:16:15.263Z,219.38
2018-10-03T09:17:15.181Z,202.50
2018-10-03T09:18:15.101Z,219.38
2018-10-03T09:19:15.023Z,219.38
2018-10-03T09:20:14.945Z,236.25
2018-10-03T09:21:14.869Z,219.38
2018-10-03T09:22:14.793Z,202.50
2018-10-03T09:23:14.722Z,253.13
2018-10-03T09:24:14.637Z,320.63
2018-10-03T09:25:14.554Z,298.13
2018-10-03T09:26:14.480Z,303.75
2018-10-03T09:27:14.401Z,247.50
2018-10-03T09:28:14.371Z,230.63
2018-10-03T09:29:14.242Z,213.75
2018-10-03T09:30:14.166Z,225.00
2018-10-03T09:31:14.088Z,208.13
2018-10-03T09:32:14.022Z,219.38
2018-10-03T09:33:13.928Z,225.00
2018-10-03T09:34:13.848Z,225.00
2018-10-03T09:35:13.773Z,303.75
2018-10-03T09:36:13.694Z,331.88
2018-10-03T09:37:13.624Z,315.00
2018-10-03T09:38:13.544Z,298.13
2018-10-03T09:39:13.460Z,416.25
2018-10-03T09:40:13.382Z,517.50
2018-10-03T09:41:13.306Z,410.63
2018-10-03T09:42:13.229Z,450.00
2018-10-03T09:43:13.150Z,483.75
2018-10-03T09:44:13.072Z,483.75
2018-10-03T09:45:12.996Z,483.75
2018-10-03T09:46:12.915Z,472.50
2018-10-03T09:47:12.853Z,478.13
2018-10-03T09:48:12.759Z,506.25
2018-10-03T09:49:12.685Z,545.63
2018-10-03T09:50:12.610Z,517.50
2018-10-03T09:51:12.531Z,500.63
2018-10-03T09:52:12.452Z,421.88
2018-10-03T09:53:12.374Z,388.13
2018-10-03T09:54:12.307Z,343.13
2018-10-03T09:55:12.230Z,343.13
2018-10-03T09:56:12.144Z,399.38
2018-10-03T09:57:12.074Z,410.63
2018-10-03T09:58:11.991Z,348.75
2018-10-03T09:59:11.911Z,253.13
2018-10-03T10:00:11.863Z,303.75
2018-10-03T10:01:11.769Z,376.88
2018-10-03T10:02:11.685Z,371.25
2018-10-03T10:03:11.610Z,303.75
2018-10-03T10:04:11.527Z,275.63
2018-10-03T10:05:11.450Z,230.63
2018-10-03T10:06:11.395Z,230.63
2018-10-03T10:07:11.301Z,281.25
2018-10-03T10:08:11.217Z,309.38
2018-10-03T10:09:11.142Z,320.63
2018-10-03T10:10:11.107Z,236.25
2018-10-03T10:11:11.077Z,202.50
2018-10-03T10:12:10.920Z,213.75
2018-10-03T10:13:10.834Z,247.50
2018-10-03T10:14:10.754Z,219.38
2018-10-03T10:15:10.678Z,258.75
2018-10-03T10:16:10.616Z,360.00
2018-10-03T10:17:10.524Z,298.13
2018-10-03T10:18:10.452Z,247.50
2018-10-03T10:19:10.375Z,253.13
2018-10-03T10:20:10.298Z,303.75
2018-10-03T10:21:10.217Z,455.63
2018-10-03T10:22:10.136Z,562.50
2018-10-03T10:23:10.062Z,551.25
2018-10-03T10:24:09.983Z,720.00
2018-10-03T10:25:09.907Z,742.50
2018-10-03T10:26:09.830Z,725.63
2018-10-03T10:27:09.751Z,579.38
2018-10-03T10:28:09.676Z,686.25
2018-10-03T10:29:09.614Z,708.75
2018-10-03T10:30:09.522Z,680.63
2018-10-03T10:31:09.447Z,703.13
2018-10-03T10:32:09.388Z,742.50
2018-10-03T10:33:09.321Z,601.88
2018-10-03T10:34:09.215Z,630.00
2018-10-03T10:35:09.141Z,725.63
2018-10-03T10:36:09.067Z,877.50
2018-10-03T10:37:08.995Z,2531.25
2018-10-03T10:38:08.910Z,1490.63
2018-10-03T10:39:08.837Z,860.63
2018-10-03T10:40:08.774Z,2317.50
2018-10-03T10:41:08.806Z,3133.13
2018-10-03T10:42:08.608Z,1395.00
2018-10-03T10:43:08.534Z,1715.63
2018-10-03T10:44:08.459Z,905.63
2018-10-03T10:45:08.389Z,2109.38
2018-10-03T10:46:08.308Z,1732.50
2018-10-03T10:47:08.237Z,1113.75
2018-10-03T10:48:08.162Z,3667.50
2018-10-03T10:49:08.088Z,4010.63
2018-10-03T10:50:08.077Z,967.50
2018-10-03T10:51:07.945Z,1198.13
2018-10-03T10:52:07.875Z,1063.13
2018-10-03T10:53:07.803Z,1113.75
2018-10-03T10:54:07.726Z,3870.00
2018-10-03T10:55:07.659Z,894.38
2018-10-03T10:56:07.583Z,3898.13
2018-10-03T10:57:07.514Z,3138.75
2018-10-03T10:58:07.443Z,3729.38
2018-10-03T10:59:07.372Z,2227.50
2018-10-03T11:00:07.302Z,3245.63
2018-10-03T11:01:07.235Z,3706.88
2018-10-03T11:02:07.172Z,4005.00
2018-10-03T11:03:07.093Z,2958.75
2018-10-03T11:04:07.025Z,798.75
2018-10-03T11:05:06.956Z,585.00
2018-10-03T11:06:06.922Z,585.00
2018-10-03T11:07:06.824Z,860.63
2018-10-03T11:08:06.752Z,961.88
2018-10-03T11:09:06.682Z,832.50
2018-10-03T11:10:06.612Z,461.25
2018-10-03T11:11:06.540Z,461.25
2018-10-03T11:12:06.473Z,506.25
2018-10-03T11:13:06.403Z,601.88
2018-10-03T11:14:06.330Z,506.25
2018-10-03T11:15:06.262Z,309.38
2018-10-03T11:16:06.185Z,309.38
2018-10-03T11:17:06.149Z,270.00
2018-10-03T11:18:06.038Z,264.38
2018-10-03T11:19:05.967Z,315.00
2018-10-03T11:20:05.901Z,281.25
2018-10-03T11:21:05.823Z,253.13
2018-10-03T11:22:05.747Z,286.88
2018-10-03T11:23:05.678Z,315.00
2018-10-03T11:24:05.786Z,365.63
2018-10-03T11:25:05.528Z,461.25
2018-10-03T11:26:05.454Z,1344.38
2018-10-03T11:27:05.381Z,3796.88
2018-10-03T11:28:05.308Z,573.75
2018-10-03T11:29:05.232Z,928.13
2018-10-03T11:30:05.163Z,568.13
2018-10-03T11:31:05.107Z,4668.75
2018-10-03T11:32:05.047Z,922.50
2018-10-03T11:33:04.937Z,4798.13
2018-10-03T11:34:04.865Z,4882.50
2018-10-03T11:35:04.790Z,4893.75
2018-10-03T11:36:04.718Z,978.75
2018-10-03T11:37:04.647Z,708.75
2018-10-03T11:38:04.590Z,4230.00
2018-10-03T11:39:04.508Z,4083.75
2018-10-03T11:40:04.435Z,4466.25
2018-10-03T11:41:04.367Z,4758.75
2018-10-03T11:42:04.294Z,4730.63
2018-10-03T11:43:04.229Z,1310.63
2018-10-03T11:44:04.165Z,624.38
2018-10-03T11:45:04.094Z,5293.13
2018-10-03T11:46:04.021Z,5056.88
2018-10-03T11:47:03.960Z,4758.75
2018-10-03T11:48:03.894Z,4516.88
2018-10-03T11:49:03.820Z,978.75
2018-10-03T11:50:03.757Z,4584.38
2018-10-03T11:51:03.684Z,4747.50
2018-10-03T11:52:03.618Z,697.50
2018-10-03T11:53:03.550Z,4016.25
2018-10-03T11:54:03.481Z,1935.00
2018-10-03T11:55:03.414Z,309.38
2018-10-03T11:56:03.347Z,258.75
2018-10-03T11:57:03.339Z,275.63
2018-10-03T11:58:03.217Z,326.25
2018-10-03T11:59:03.144Z,478.13
2018-10-03T12:00:03.077Z,731.25
2018-10-03T12:01:03.008Z,1406.25
2018-10-03T12:02:02.958Z,1186.88
2018-10-03T12:03:03.000Z,3093.75
2018-10-03T12:04:02.799Z,4921.88
2018-10-03T12:05:02.741Z,5512.50
2018-10-03T12:06:02.668Z,5461.88
2018-10-03T12:07:02.590Z,5551.88
2018-10-03T12:08:02.521Z,5557.50
2018-10-03T12:09:02.454Z,5394.38
2018-10-03T12:10:02.400Z,4882.50
2018-10-03T12:11:02.325Z,4820.63
2018-10-03T12:12:02.251Z,1046.25
2018-10-03T12:13:02.201Z,5011.88
2018-10-03T12:14:02.155Z,5366.25
2018-10-03T12:15:02.048Z,5546.25
2018-10-03T12:16:01.982Z,781.88
2018-10-03T12:17:01.921Z,534.38
2018-10-03T12:18:01.857Z,680.63
2018-10-03T12:19:01.783Z,956.25
2018-10-03T12:20:01.721Z,3166.88
2018-10-03T12:21:01.650Z,5990.63
2018-10-03T12:22:01.583Z,4854.38
2018-10-03T12:23:01.517Z,1063.13
2018-10-03T12:24:01.452Z,641.25
2018-10-03T12:25:01.403Z,500.63
2018-10-03T12:26:01.317Z,427.50
2018-10-03T12:27:01.249Z,331.88
2018-10-03T12:28:01.200Z,298.13
2018-10-03T12:29:01.119Z,326.25
2018-10-03T12:30:01.046Z,376.88
2018-10-03T12:31:00.978Z,466.88
2018-10-03T12:32:00.908Z,1040.63
2018-10-03T12:33:00.839Z,922.50
2018-10-03T12:34:00.769Z,855.00
2018-10-03T12:35:00.700Z,511.88
2018-10-03T12:36:00.630Z,5355.00
2018-10-03T12:37:00.559Z,770.63
2018-10-03T12:38:00.490Z,714.38
2018-10-03T12:39:00.418Z,787.50
2018-10-03T12:40:00.347Z,5332.50
2018-10-03T12:41:00.284Z,607.50
2018-10-03T12:42:00.204Z,1305.00
2018-10-03T12:43:00.142Z,2829.38
2018-10-03T12:44:00.066Z,748.13
2018-10-03T12:45:00.087Z,1299.38
2018-10-03T12:45:59.922Z,900.00
2018-10-03T12:46:59.852Z,6041.25
2018-10-03T12:47:59.786Z,6148.13
2018-10-03T12:48:59.711Z,5113.13
2018-10-03T12:49:59.639Z,826.88
2018-10-03T12:50:59.594Z,770.63
2018-10-03T12:51:59.500Z,5720.63
2018-10-03T12:52:59.431Z,5529.38
2018-10-03T12:53:59.361Z,4483.13
2018-10-03T12:54:59.294Z,573.75
2018-10-03T12:55:59.230Z,472.50
2018-10-03T12:56:59.157Z,354.38
2018-10-03T12:57:59.088Z,343.13
2018-10-03T12:58:59.014Z,393.75
2018-10-03T12:59:58.947Z,376.88
2018-10-03T13:00:58.878Z,326.25
2018-10-03T13:01:58.806Z,275.63
2018-10-03T13:02:58.735Z,247.50
2018-10-03T13:03:58.669Z,247.50
2018-10-03T13:04:58.595Z,264.38
2018-10-03T13:05:58.530Z,309.38
2018-10-03T13:06:58.452Z,517.50
2018-10-03T13:07:58.389Z,523.13
2018-10-03T13:08:58.312Z,596.25
2018-10-03T13:09:58.237Z,922.50