createdAt,value
2019-04-29T00:02:23.111Z,99.90
2019-04-29T00:04:53.088Z,99.90
2019-04-29T00:07:25.125Z,99.90
2019-04-29T00:09:55.060Z,99.90
2019-04-29T00:12:25.531Z,99.90
2019-04-29T00:15:14.320Z,99.90
2019-04-29T00:17:54.194Z,99.90
2019-04-29T00:20:30.504Z,99.90
2019-04-29T00:23:00.349Z,99.90
2019-04-29T00:25:30.229Z,99.90
2019-04-29T00:28:00.201Z,99.90
2019-04-29T00:30:30.367Z,99.90
2019-04-29T00:33:00.217Z,99.90
2019-04-29T00:35:30.153Z,99.90
2019-04-29T00:38:28.238Z,99.90
2019-04-29T00:41:34.721Z,99.90
2019-04-29T00:44:23.893Z,99.90
2019-04-29T00:46:56.388Z,99.90
2019-04-29T00:49:26.816Z,99.90
2019-04-29T00:51:58.979Z,99.90
2019-04-29T00:54:35.344Z,99.90
2019-04-29T00:57:05.567Z,99.90
2019-04-29T00:59:35.789Z,99.90
2019-04-29T01:02:07.381Z,99.90
2019-04-29T01:04:37.516Z,99.90
2019-04-29T01:07:08.092Z,99.90
2019-04-29T01:09:57.809Z,99.90
2019-04-29T01:12:27.589Z,99.90
2019-04-29T01:14:57.452Z,99.90
2019-04-29T01:17:27.479Z,99.90
2019-04-29T01:19:57.978Z,99.90
2019-04-29T01:22:28.816Z,99.90
2019-04-29T01:24:58.694Z,99.90
2019-04-29T01:27:33.068Z,99.90
2019-04-29T01:30:03.130Z,99.90
2019-04-29T01:32:32.976Z,99.90
2019-04-29T01:35:02.838Z,99.90
2019-04-29T01:37:37.289Z,99.90
2019-04-29T01:40:39.330Z,99.90
2019-04-29T01:43:09.188Z,99.90
2019-04-29T01:45:39.031Z,99.90
2019-04-29T01:48:08.950Z,99.90
2019-04-29T01:50:38.839Z,99.90
2019-04-29T01:53:08.716Z,99.90
2019-04-29T01:55:38.560Z,99.90
2019-04-29T01:58:08.500Z,99.90
2019-04-29T02:00:38.357Z,99.90
2019-04-29T02:03:08.221Z,99.90
2019-04-29T02:05:38.085Z,99.90
2019-04-29T02:08:08.032Z,99.90
2019-04-29T02:10:37.917Z,99.90
2019-04-29T02:13:07.832Z,99.90
2019-04-29T02:15:37.704Z,99.90
2019-04-29T02:18:07.672Z,99.90
2019-04-29T02:20:37.472Z,99.90
2019-04-29T02:23:21.932Z,99.90
2019-04-29T02:25:51.797Z,99.90
2019-04-29T02:28:21.712Z,99.90
2019-04-29T02:30:52.289Z,99.90
2019-04-29T02:33:22.130Z,99.90
2019-04-29T02:35:51.970Z,99.90
2019-04-29T02:38:42.832Z,99.90
2019-04-29T02:41:22.837Z,99.90
2019-04-29T02:44:12.970Z,99.90
2019-04-29T02:46:42.942Z,99.90
2019-04-29T02:49:12.821Z,99.90
2019-04-29T02:51:45.774Z,99.90
2019-04-29T02:54:15.646Z,99.90
2019-04-29T02:56:48.221Z,99.90
2019-04-29T02:59:21.017Z,99.90
2019-04-29T03:02:02.125Z,99.90
2019-04-29T03:04:35.970Z,99.90
2019-04-29T03:07:06.113Z,99.90
2019-04-29T03:09:45.520Z,99.90
2019-04-29T03:12:15.460Z,99.90
2019-04-29T03:14:45.528Z,99.90
2019-04-29T03:17:18.542Z,99.90
2019-04-29T03:20:05.015Z,99.90
2019-04-29T03:22:35.941Z,99.90
2019-04-29T03:25:24.710Z,99.90
2019-04-29T03:27:54.588Z,99.90
2019-04-29T03:30:24.555Z,99.90
2019-04-29T03:32:54.526Z,99.90
2019-04-29T03:35:24.402Z,99.90
2019-04-29T03:37:54.342Z,99.90
2019-04-29T03:40:24.197Z,99.90
2019-04-29T03:42:54.065Z,99.90
2019-04-29T03:45:24.029Z,99.90
2019-04-29T03:47:53.896Z,99.90
2019-04-29T03:50:23.755Z,99.90
2019-04-29T03:52:53.605Z,99.90
2019-04-29T03:55:38.215Z,99.90
2019-04-29T03:57:54.995Z,99.90
2019-04-29T04:00:24.949Z,99.90
2019-04-29T04:03:11.032Z,99.90
2019-04-29T04:06:02.953Z,99.90
2019-04-29T04:08:41.975Z,99.90
2019-04-29T04:11:11.928Z,99.90
2019-04-29T04:13:41.891Z,99.90
2019-04-29T04:16:16.702Z,99.90
2019-04-29T04:18:47.989Z,99.90
2019-04-29T04:21:17.824Z,99.90
2019-04-29T04:23:47.675Z,99.90
2019-04-29T04:26:17.622Z,99.90
2019-04-29T04:28:47.503Z,99.90
2019-04-29T04:31:17.360Z,99.90
2019-04-29T04:33:47.225Z,99.90
2019-04-29T04:36:17.397Z,99.90
2019-04-29T04:38:48.134Z,99.90
2019-04-29T04:41:18.202Z,99.90
2019-04-29T04:43:48.113Z,99.90
2019-04-29T04:46:18.321Z,99.90
2019-04-29T04:48:48.273Z,99.90
2019-04-29T04:51:18.317Z,99.90
2019-04-29T04:53:48.309Z,99.90
2019-04-29T04:56:18.345Z,99.90
2019-04-29T04:58:48.256Z,99.90
2019-04-29T05:01:18.338Z,99.90
2019-04-29T05:03:48.344Z,99.90
2019-04-29T05:06:18.452Z,99.90
2019-04-29T05:08:48.504Z,99.90
2019-04-29T05:11:18.516Z,99.90
2019-04-29T05:13:48.467Z,99.90
2019-04-29T05:16:18.435Z,99.90
2019-04-29T05:18:48.837Z,99.90
2019-04-29T05:21:19.094Z,99.90
2019-04-29T05:23:49.524Z,99.90
2019-04-29T05:26:19.825Z,99.90
2019-04-29T05:28:50.419Z,99.90
2019-04-29T05:31:21.191Z,99.90
2019-04-29T05:33:51.762Z,99.90
2019-04-29T05:36:34.121Z,99.90
2019-04-29T05:39:25.506Z,99.90
2019-04-29T05:41:56.203Z,99.90
2019-04-29T05:44:51.573Z,99.90
2019-04-29T05:47:28.655Z,99.90
2019-04-29T05:50:35.924Z,99.90
2019-04-29T05:53:26.075Z,99.90
2019-04-29T05:55:57.291Z,99.90
2019-04-29T05:58:27.852Z,99.90
2019-04-29T06:01:19.535Z,99.90
2019-04-29T06:03:50.229Z,99.90
2019-04-29T06:06:20.716Z,99.90
2019-04-29T06:08:51.273Z,99.90
2019-04-29T06:11:23.277Z,99.90
2019-04-29T06:13:53.510Z,99.90
2019-04-29T06:16:23.784Z,99.90
2019-04-29T06:18:59.359Z,99.90
2019-04-29T06:21:26.668Z,99.90
2019-04-29T06:23:59.303Z,99.90
2019-04-29T06:26:30.238Z,99.90
2019-04-29T06:29:01.102Z,99.90
2019-04-29T06:31:31.972Z,99.90
2019-04-29T06:34:05.194Z,99.90
2019-04-29T06:36:34.247Z,99.90
2019-04-29T06:39:06.773Z,99.90
2019-04-29T06:41:40.655Z,99.90
2019-04-29T06:44:16.153Z,99.90
2019-04-29T06:46:41.383Z,99.90
2019-04-29T06:49:11.683Z,99.90
2019-04-29T06:51:41.998Z,99.90
2019-04-29T06:54:12.228Z,99.90
2019-04-29T06:56:43.569Z,99.90
2019-04-29T06:59:14.040Z,99.90
2019-04-29T07:01:44.319Z,99.90
2019-04-29T07:04:14.573Z,99.90
2019-04-29T07:06:56.661Z,99.90
2019-04-29T07:09:16.890Z,99.90
2019-04-29T07:11:47.112Z,99.90
2019-04-29T07:14:17.702Z,99.90
2019-04-29T07:16:49.086Z,99.90
2019-04-29T07:19:22.166Z,99.90
2019-04-29T07:21:53.966Z,99.90
2019-04-29T07:24:23.447Z,99.90
2019-04-29T07:26:57.802Z,99.90
2019-04-29T07:29:30.880Z,99.90
2019-04-29T07:31:57.743Z,99.90
2019-04-29T07:34:28.936Z,99.90
2019-04-29T07:36:59.841Z,99.90
2019-04-29T07:39:31.821Z,99.90
2019-04-29T07:42:03.435Z,99.90
2019-04-29T07:44:44.250Z,99.90
2019-04-29T07:47:13.686Z,99.90
2019-04-29T07:49:47.402Z,99.90
2019-04-29T07:52:16.550Z,99.90
2019-04-29T07:54:48.284Z,99.90
2019-04-29T07:57:18.917Z,99.90
2019-04-29T07:59:49.254Z,99.90
2019-04-29T08:02:19.553Z,99.90
2019-04-29T08:04:51.559Z,99.90
2019-04-29T08:07:22.274Z,99.90
2019-04-29T08:09:53.424Z,99.90
2019-04-29T08:12:26.248Z,99.90
2019-04-29T08:15:07.079Z,99.90
2019-04-29T08:17:30.112Z,99.90
2019-04-29T08:20:00.787Z,99.90
2019-04-29T08:22:33.283Z,99.90
2019-04-29T08:25:05.122Z,99.90
2019-04-29T08:27:40.820Z,99.90
2019-04-29T08:30:11.321Z,99.90
2019-04-29T08:32:40.276Z,99.90
2019-04-29T08:35:10.500Z,99.90
2019-04-29T08:37:40.660Z,99.90
2019-04-29T08:40:16.534Z,99.90
2019-04-29T08:42:46.973Z,99.90
2019-04-29T08:45:34.743Z,99.90
2019-04-29T08:48:05.920Z,99.90
2019-04-29T08:50:35.895Z,99.90
2019-04-29T08:53:06.256Z,99.90
2019-04-29T08:55:36.612Z,99.90
2019-04-29T08:58:10.727Z,99.90
2019-04-29T09:00:38.433Z,99.90
2019-04-29T09:03:08.396Z,99.90
2019-04-29T09:05:41.719Z,99.90
2019-04-29T09:08:13.236Z,99.90
2019-04-29T09:10:41.784Z,99.90
2019-04-29T09:13:11.742Z,99.90
2019-04-29T09:15:41.767Z,99.90
2019-04-29T09:18:11.793Z,99.90
2019-04-29T09:20:41.875Z,99.90
2019-04-29T09:23:13.980Z,99.90
2019-04-29T09:26:06.582Z,99.90
2019-04-29T09:28:36.605Z,99.90
2019-04-29T09:31:06.848Z,99.90
2019-04-29T09:33:36.880Z,99.90
2019-04-29T09:36:09.710Z,99.90
2019-04-29T09:38:38.726Z,99.90
2019-04-29T09:41:42.757Z,99.90
2019-04-29T09:44:30.249Z,99.90
2019-04-29T09:47:04.197Z,99.90
2019-04-29T09:49:32.140Z,99.90
2019-04-29T09:52:02.102Z,99.90
2019-04-29T09:54:32.153Z,99.90
2019-04-29T09:57:02.353Z,99.90
2019-04-29T09:59:37.156Z,99.90
2019-04-29T10:02:33.153Z,99.90
2019-04-29T10:05:24.860Z,99.90
2019-04-29T10:07:55.094Z,99.90
2019-04-29T10:10:25.035Z,99.90
2019-04-29T10:12:55.193Z,99.90
2019-04-29T10:15:50.106Z,99.90
2019-04-29T10:18:25.211Z,99.30
2019-04-29T10:21:02.744Z,97.10
2019-04-29T10:23:32.888Z,96.40
2019-04-29T10:26:03.298Z,98.10
2019-04-29T10:28:36.231Z,99.90
2019-04-29T10:31:08.334Z,99.90
2019-04-29T10:33:39.029Z,98.40
2019-04-29T10:36:10.179Z,98.50
2019-04-29T10:38:44.858Z,95.80
2019-04-29T10:41:36.143Z,99.80
2019-04-29T10:44:40.677Z,99.90
2019-04-29T10:47:31.957Z,92.80
2019-04-29T10:50:05.501Z,91.00
2019-04-29T10:52:38.654Z,90.90
2019-04-29T10:55:08.916Z,96.70
2019-04-29T10:57:39.268Z,94.90
2019-04-29T11:00:36.236Z,99.90
2019-04-29T11:03:07.189Z,99.90
2019-04-29T11:05:59.906Z,99.90
2019-04-29T11:08:53.219Z,99.90
2019-04-29T11:11:27.150Z,99.90
2019-04-29T11:13:57.553Z,99.90
2019-04-29T11:16:45.314Z,99.90
2019-04-29T11:19:05.092Z,99.90
2019-04-29T11:21:32.464Z,99.90
2019-04-29T11:24:12.479Z,99.90
2019-04-29T11:27:11.547Z,99.90
2019-04-29T11:29:35.696Z,99.90
2019-04-29T11:32:06.197Z,99.90
2019-04-29T11:35:00.862Z,99.90
2019-04-29T11:37:31.276Z,98.60
2019-04-29T11:40:01.328Z,96.10
2019-04-29T11:42:31.765Z,97.00
2019-04-29T11:45:05.230Z,96.50
2019-04-29T11:47:35.780Z,98.20
2019-04-29T11:50:22.248Z,97.90
2019-04-29T11:52:55.505Z,99.90
2019-04-29T11:55:24.688Z,99.90
2019-04-29T11:58:00.104Z,99.90
2019-04-29T12:00:48.020Z,99.90
2019-04-29T12:03:19.977Z,97.70
2019-04-29T12:06:02.011Z,99.90
2019-04-29T12:08:32.081Z,99.90
2019-04-29T12:11:06.920Z,99.90
2019-04-29T12:13:58.926Z,98.90
2019-04-29T12:16:38.132Z,99.90
2019-04-29T12:19:17.112Z,99.00
2019-04-29T12:21:46.625Z,99.90
2019-04-29T12:24:16.727Z,99.90
2019-04-29T12:26:46.895Z,99.90
2019-04-29T12:29:18.198Z,99.00
2019-04-29T12:32:07.681Z,93.70
2019-04-29T12:35:12.370Z,95.10
2019-04-29T12:38:00.644Z,93.70
2019-04-29T12:40:50.220Z,98.10
2019-04-29T12:43:42.847Z,99.90
2019-04-29T12:46:26.530Z,99.90
2019-04-29T12:48:56.490Z,99.90
2019-04-29T12:51:26.595Z,99.90
2019-04-29T12:53:56.515Z,99.90
2019-04-29T12:56:35.269Z,99.90
2019-04-29T12:59:05.857Z,99.90
2019-04-29T13:02:01.214Z,99.90
2019-04-29T13:04:49.774Z,99.90
2019-04-29T13:07:38.438Z,99.90
2019-04-29T13:10:28.056Z,99.90
2019-04-29T13:12:58.340Z,99.90
2019-04-29T13:15:48.431Z,99.90
2019-04-29T13:18:25.552Z,99.90
2019-04-29T13:21:09.153Z,99.90
2019-04-29T13:23:34.862Z,99.90
2019-04-29T13:25:58.756Z,99.90
2019-04-29T13:28:30.324Z,99.90
2019-04-29T13:31:00.641Z,99.90
2019-04-29T13:33:30.729Z,99.90
2019-04-29T13:36:00.789Z,99.90
2019-04-29T13:38:31.842Z,99.90
2019-04-29T13:41:12.964Z,99.90
2019-04-29T13:43:35.488Z,99.90
2019-04-29T13:46:27.405Z,99.90
2019-04-29T13:49:14.892Z,99.90
2019-04-29T13:51:45.273Z,99.90
2019-04-29T13:54:15.325Z,99.90
2019-04-29T13:56:55.497Z,99.90
2019-04-29T13:59:22.132Z,99.90
2019-04-29T14:02:14.785Z,99.90
2019-04-29T14:04:51.322Z,99.90
2019-04-29T14:07:21.320Z,99.90
2019-04-29T14:09:51.379Z,99.90
2019-04-29T14:14:54.033Z,99.90
2019-04-29T14:17:27.136Z,99.90
2019-04-29T14:19:57.781Z,99.90
2019-04-29T14:22:27.881Z,99.90
2019-04-29T14:24:57.906Z,99.90
2019-04-29T14:27:28.046Z,99.90
2019-04-29T14:29:58.069Z,99.90
2019-04-29T14:32:36.189Z,99.90
2019-04-29T14:35:13.979Z,99.90
2019-04-29T14:37:54.842Z,99.90
2019-04-29T14:40:16.892Z,99.90
2019-04-29T14:43:30.748Z,99.90
2019-04-29T14:46:21.753Z,99.90
2019-04-29T14:49:14.867Z,99.90
2019-04-29T14:51:45.118Z,99.90
2019-04-29T14:54:15.099Z,99.90
2019-04-29T14:56:51.682Z,99.90
2019-04-29T14:59:46.102Z,99.90
2019-04-29T15:02:22.529Z,99.90
2019-04-29T15:05:12.263Z,99.90
2019-04-29T15:07:42.607Z,99.90
2019-04-29T15:10:12.663Z,99.90
2019-04-29T15:12:51.851Z,99.90
2019-04-29T15:16:04.858Z,99.90
2019-04-29T15:18:50.618Z,99.90
2019-04-29T15:21:32.659Z,99.90
2019-04-29T15:24:01.948Z,99.90
2019-04-29T15:26:32.101Z,99.90
2019-04-29T15:29:02.084Z,99.90
2019-04-29T15:31:32.195Z,99.90
2019-04-29T15:34:02.251Z,99.90
2019-04-29T15:36:34.914Z,99.90
2019-04-29T15:39:10.941Z,99.90
2019-04-29T15:41:38.299Z,99.90
2019-04-29T15:44:28.338Z,99.90
2019-04-29T15:47:05.108Z,99.90
2019-04-29T15:49:35.104Z,99.90
2019-04-29T15:52:05.086Z,99.90
2019-04-29T15:54:35.115Z,99.90
2019-04-29T15:57:09.624Z,99.90
2019-04-29T15:59:48.634Z,99.90
2019-04-29T16:02:08.929Z,99.90
2019-04-29T16:04:47.136Z,99.90
2019-04-29T16:07:32.148Z,99.90
2019-04-29T16:10:20.576Z,99.90
2019-04-29T16:12:54.190Z,99.90
2019-04-29T16:15:24.178Z,99.90
2019-04-29T16:17:54.284Z,99.90
2019-04-29T16:20:24.308Z,99.90
2019-04-29T16:23:00.440Z,99.90
2019-04-29T16:25:26.025Z,99.90
2019-04-29T16:27:56.101Z,99.90
2019-04-29T16:30:31.780Z,99.90
2019-04-29T16:32:57.665Z,99.90
2019-04-29T16:35:34.496Z,99.90
2019-04-29T16:38:05.787Z,99.90
2019-04-29T16:40:38.786Z,99.90
2019-04-29T16:43:28.049Z,99.90
2019-04-29T16:46:23.460Z,99.90
2019-04-29T16:48:52.004Z,99.90
2019-04-29T16:51:22.105Z,99.90
2019-04-29T16:53:52.131Z,99.90
2019-04-29T16:56:22.580Z,99.90
2019-04-29T16:58:52.649Z,99.90
2019-04-29T17:01:23.109Z,99.90
2019-04-29T17:03:53.062Z,99.90
2019-04-29T17:06:23.436Z,99.90
2019-04-29T17:09:11.680Z,99.90
2019-04-29T17:11:41.815Z,99.90
2019-04-29T17:14:13.041Z,99.90
2019-04-29T17:16:43.377Z,99.90
2019-04-29T17:19:13.444Z,99.90
2019-04-29T17:21:43.867Z,99.90
2019-04-29T17:24:14.150Z,99.90
2019-04-29T17:26:58.139Z,99.90
2019-04-29T17:29:55.510Z,99.90
2019-04-29T17:32:59.953Z,99.90
2019-04-29T17:35:32.417Z,99.90
2019-04-29T17:38:02.466Z,99.90
2019-04-29T17:40:34.794Z,99.90
2019-04-29T17:43:17.255Z,99.90
2019-04-29T17:46:15.144Z,99.90
2019-04-29T17:48:53.187Z,99.90
2019-04-29T17:51:24.799Z,99.90
2019-04-29T17:53:58.881Z,99.90
2019-04-29T17:56:36.534Z,99.90
2019-04-29T17:59:30.753Z,99.90
2019-04-29T18:02:36.679Z,99.90
2019-04-29T18:05:18.674Z,99.90
2019-04-29T18:07:59.248Z,99.90
2019-04-29T18:10:32.959Z,99.90
2019-04-29T18:13:04.858Z,99.90
2019-04-29T18:15:47.444Z,99.90
2019-04-29T18:18:16.980Z,99.90
2019-04-29T18:21:03.016Z,99.90
2019-04-29T18:23:41.876Z,99.90
2019-04-29T18:26:23.018Z,99.90
2019-04-29T18:28:58.308Z,99.90
2019-04-29T18:31:26.409Z,99.90
2019-04-29T18:33:58.151Z,99.90
2019-04-29T18:36:28.153Z,99.90
2019-04-29T18:38:58.516Z,99.90
2019-04-29T18:41:28.898Z,99.90
2019-04-29T18:44:03.034Z,99.90
2019-04-29T18:46:31.810Z,99.90
2019-04-29T18:49:03.198Z,99.90
2019-04-29T18:51:34.744Z,99.90
2019-04-29T18:54:06.162Z,99.90
2019-04-29T18:56:37.824Z,99.90
2019-04-29T18:59:07.911Z,99.90
2019-04-29T19:01:38.000Z,99.90
2019-04-29T19:04:33.230Z,99.90
2019-04-29T19:07:05.318Z,99.90
2019-04-29T19:09:37.164Z,99.90
2019-04-29T19:12:07.575Z,99.90
2019-04-29T19:14:37.860Z,99.90
2019-04-29T19:17:09.327Z,99.90
2019-04-29T19:19:39.570Z,99.90
2019-04-29T19:22:09.676Z,99.90
2019-04-29T19:24:39.732Z,99.90
2019-04-29T19:27:10.388Z,99.90
2019-04-29T19:29:43.209Z,99.90
2019-04-29T19:32:12.408Z,99.90
2019-04-29T19:34:43.657Z,99.90
2019-04-29T19:37:16.497Z,99.90
2019-04-29T19:39:46.636Z,99.90
2019-04-29T19:42:28.686Z,99.90
2019-04-29T19:44:48.616Z,99.90
2019-04-29T19:47:18.851Z,99.90
2019-04-29T19:49:49.263Z,99.90
2019-04-29T19:52:29.954Z,99.90
2019-04-29T19:54:51.288Z,99.90
2019-04-29T19:57:21.574Z,99.90
2019-04-29T19:59:54.207Z,99.90
2019-04-29T20:02:25.995Z,99.90
2019-04-29T20:05:08.736Z,99.90
2019-04-29T20:07:42.365Z,99.90
2019-04-29T20:10:13.720Z,99.90
2019-04-29T20:12:47.856Z,99.90
2019-04-29T20:15:17.604Z,99.90
2019-04-29T20:18:07.381Z,99.90
2019-04-29T20:20:46.236Z,99.90
2019-04-29T20:23:24.686Z,99.90
2019-04-29T20:25:48.752Z,99.90
2019-04-29T20:28:21.308Z,99.90
2019-04-29T20:30:57.025Z,99.90
2019-04-29T20:33:22.926Z,99.90
2019-04-29T20:35:53.327Z,99.90
2019-04-29T20:38:25.407Z,99.90
2019-04-29T20:40:56.020Z,99.90
2019-04-29T20:43:29.531Z,99.90
2019-04-29T20:46:02.292Z,99.90
2019-04-29T20:48:31.423Z,99.90
2019-04-29T20:51:11.595Z,99.90
2019-04-29T20:53:40.345Z,99.90
2019-04-29T20:56:12.916Z,99.90
2019-04-29T20:58:44.338Z,99.90
2019-04-29T21:01:21.930Z,99.90
2019-04-29T21:03:54.174Z,99.90
2019-04-29T21:06:23.986Z,99.90
2019-04-29T21:08:55.144Z,99.90
2019-04-29T21:11:45.704Z,99.90
2019-04-29T21:14:33.832Z,99.90
2019-04-29T21:17:07.950Z,99.90
2019-04-29T21:19:35.340Z,99.90
2019-04-29T21:22:05.609Z,99.90
2019-04-29T21:24:35.853Z,99.90
2019-04-29T21:27:06.258Z,99.90
2019-04-29T21:29:36.582Z,99.90
2019-04-29T21:32:07.096Z,99.90
2019-04-29T21:34:45.238Z,99.90
2019-04-29T21:37:27.629Z,99.90
2019-04-29T21:40:02.044Z,99.90
2019-04-29T21:42:40.254Z,99.90
2019-04-29T21:45:13.117Z,99.90
2019-04-29T21:47:45.660Z,99.90
2019-04-29T21:50:16.019Z,99.90
2019-04-29T21:52:46.862Z,99.90
2019-04-29T21:55:20.557Z,99.90
2019-04-29T21:57:49.327Z,99.90
2019-04-29T22:00:24.140Z,99.90
2019-04-29T22:02:51.864Z,99.90
2019-04-29T22:05:22.187Z,99.90
2019-04-29T22:07:53.533Z,99.90
2019-04-29T22:10:27.459Z,99.90
2019-04-29T22:13:01.933Z,99.90
2019-04-29T22:15:32.855Z,99.90
2019-04-29T22:18:01.642Z,99.90
2019-04-29T22:20:37.577Z,99.90
2019-04-29T22:23:08.360Z,99.90
2019-04-29T22:25:36.700Z,99.90
2019-04-29T22:28:10.741Z,99.90
2019-04-29T22:30:38.899Z,99.90
2019-04-29T22:33:09.020Z,99.90
2019-04-29T22:35:40.755Z,99.90
2019-04-29T22:38:12.645Z,99.90
2019-04-29T22:40:45.134Z,99.90
2019-04-29T22:43:25.061Z,99.90
2019-04-29T22:45:55.759Z,99.90
2019-04-29T22:48:26.065Z,99.90
2019-04-29T22:50:56.192Z,99.90
2019-04-29T22:53:26.362Z,99.90
2019-04-29T22:55:56.655Z,99.90
2019-04-29T22:58:26.916Z,99.90
2019-04-29T23:00:57.311Z,99.90
2019-04-29T23:03:27.602Z,99.90
2019-04-29T23:06:00.141Z,99.90
2019-04-29T23:08:29.907Z,99.90
2019-04-29T23:11:04.215Z,99.90
2019-04-29T23:13:35.793Z,99.90
2019-04-29T23:16:05.782Z,99.90
2019-04-29T23:18:42.255Z,99.90
2019-04-29T23:21:42.408Z,99.90
2019-04-29T23:24:30.384Z,99.90
2019-04-29T23:27:00.280Z,99.90
2019-04-29T23:29:30.167Z,99.90
2019-04-29T23:32:04.792Z,99.90
2019-04-29T23:34:31.531Z,99.90
2019-04-29T23:37:01.499Z,99.90
2019-04-29T23:39:31.443Z,99.90
2019-04-29T23:42:04.684Z,99.90
2019-04-29T23:44:32.798Z,99.90
2019-04-29T23:47:05.314Z,99.90
2019-04-29T23:49:35.467Z,99.90
2019-04-29T23:52:06.903Z,99.90
2019-04-29T23:54:44.418Z,99.90
2019-04-29T23:57:37.086Z,99.90
