createdAt,value
2018-04-14T00:01:41.365Z,12.36
2018-04-14T00:02:41.302Z,12.44
2018-04-14T00:04:34.599Z,12.48
2018-04-14T00:05:34.511Z,12.43
2018-04-14T00:07:27.772Z,12.34
2018-04-14T00:08:27.705Z,12.40
2018-04-14T00:10:20.997Z,12.34
2018-04-14T00:11:20.916Z,12.38
2018-04-14T00:13:14.175Z,12.36
2018-04-14T00:14:14.111Z,12.31
2018-04-14T00:16:07.400Z,12.31
2018-04-14T00:17:07.322Z,12.34
2018-04-14T00:19:00.609Z,12.33
2018-04-14T00:20:00.522Z,12.36
2018-04-14T00:21:53.899Z,12.28
2018-04-14T00:22:53.729Z,12.37
2018-04-14T00:24:47.019Z,12.36
2018-04-14T00:25:46.935Z,12.34
2018-04-14T00:27:40.815Z,12.25
2018-04-14T00:28:40.132Z,12.28
2018-04-14T00:30:33.414Z,12.25
2018-04-14T00:31:33.329Z,12.29
2018-04-14T00:33:26.600Z,12.29
2018-04-14T00:34:26.535Z,12.20
2018-04-14T00:36:19.932Z,12.25
2018-04-14T00:37:19.742Z,12.23
2018-04-14T00:39:13.033Z,12.20
2018-04-14T00:40:12.948Z,12.25
2018-04-14T00:42:06.211Z,12.20
2018-04-14T00:43:06.146Z,12.26
2018-04-14T00:44:59.445Z,12.16
2018-04-14T00:45:59.352Z,12.05
2018-04-14T00:47:52.728Z,12.07
2018-04-14T00:48:52.599Z,12.18
2018-04-14T00:50:45.836Z,12.15
2018-04-14T00:51:45.751Z,12.19
2018-04-14T00:53:39.013Z,12.16
2018-04-14T00:54:38.950Z,12.16
2018-04-14T00:56:32.343Z,12.22
2018-04-14T00:57:32.153Z,12.13
2018-04-14T00:59:25.477Z,12.19
2018-04-14T01:00:25.358Z,12.29
2018-04-14T01:02:18.617Z,12.23
2018-04-14T01:03:18.558Z,12.20
2018-04-14T01:05:11.843Z,12.22
2018-04-14T01:06:11.808Z,12.20
2018-04-14T01:08:05.029Z,12.29
2018-04-14T01:09:04.968Z,12.26
2018-04-14T01:10:58.337Z,12.31
2018-04-14T01:11:58.251Z,12.23
2018-04-14T01:13:51.658Z,12.23
2018-04-14T01:14:51.459Z,12.23
2018-04-14T01:16:44.717Z,12.22
2018-04-14T01:17:44.652Z,12.22
2018-04-14T01:19:37.933Z,12.25
2018-04-14T01:20:37.848Z,12.20
2018-04-14T01:22:31.725Z,12.29
2018-04-14T01:23:31.053Z,12.23
2018-04-14T01:25:24.448Z,12.20
2018-04-14T01:26:24.257Z,12.15
2018-04-14T01:28:17.526Z,12.22
2018-04-14T01:29:17.462Z,12.28
2018-04-14T01:31:10.858Z,12.20
2018-04-14T01:32:10.670Z,12.31
2018-04-14T01:34:03.956Z,12.29
2018-04-14T01:35:03.874Z,12.25
2018-04-14T01:36:57.153Z,12.29
2018-04-14T01:37:57.071Z,12.36
2018-04-14T01:39:50.358Z,12.20
2018-04-14T01:40:50.274Z,12.13
2018-04-14T01:42:43.536Z,12.22
2018-04-14T01:43:43.469Z,12.25
2018-04-14T01:45:36.865Z,12.15
2018-04-14T01:46:36.664Z,12.11
2018-04-14T01:48:29.935Z,12.18
2018-04-14T01:49:29.869Z,12.20
2018-04-14T01:51:23.148Z,12.19
2018-04-14T01:52:23.064Z,12.13
2018-04-14T01:54:16.479Z,12.15
2018-04-14T01:55:16.268Z,12.19
2018-04-14T01:57:09.529Z,12.13
2018-04-14T01:58:09.465Z,12.13
2018-04-14T02:00:02.753Z,12.19
2018-04-14T02:01:02.669Z,12.19
2018-04-14T02:02:55.939Z,12.22
2018-04-14T02:03:55.874Z,12.19
2018-04-14T02:05:49.268Z,12.18
2018-04-14T02:06:49.079Z,12.20
2018-04-14T02:08:42.351Z,12.26
2018-04-14T02:09:42.285Z,12.20
2018-04-14T02:11:35.563Z,12.26
2018-04-14T02:12:35.478Z,12.29
2018-04-14T02:14:28.779Z,12.29
2018-04-14T02:15:28.683Z,12.28
2018-04-14T02:17:21.945Z,12.29
2018-04-14T02:18:21.881Z,12.19
2018-04-14T02:20:15.169Z,12.22
2018-04-14T02:21:15.089Z,12.22
2018-04-14T02:23:08.463Z,12.29
2018-04-14T02:24:08.293Z,12.26
2018-04-14T02:26:01.580Z,12.25
2018-04-14T02:27:01.494Z,12.29
2018-04-14T02:28:55.374Z,12.29
2018-04-14T02:29:54.700Z,12.31
2018-04-14T02:31:47.989Z,12.28
2018-04-14T02:32:47.903Z,12.28
2018-04-14T02:34:41.198Z,12.29
2018-04-14T02:35:41.108Z,12.26
2018-04-14T02:37:34.370Z,12.22
2018-04-14T02:38:34.306Z,12.19
2018-04-14T02:40:27.583Z,12.25
2018-04-14T02:41:27.500Z,12.19
2018-04-14T02:43:20.877Z,12.25
2018-04-14T02:44:20.704Z,12.20
2018-04-14T02:46:14.100Z,12.19
2018-04-14T02:47:13.914Z,12.18
2018-04-14T02:49:07.181Z,12.19
2018-04-14T02:50:07.112Z,12.18
2018-04-14T02:52:00.402Z,12.18
2018-04-14T02:53:00.319Z,12.13
2018-04-14T02:54:53.712Z,12.13
2018-04-14T02:55:53.522Z,12.08
2018-04-14T02:57:46.795Z,12.05
2018-04-14T02:58:46.724Z,12.11
2018-04-14T03:00:40.004Z,12.10
2018-04-14T03:01:39.919Z,12.05
2018-04-14T03:03:33.193Z,12.08
2018-04-14T03:04:33.124Z,12.05
2018-04-14T03:06:26.521Z,12.00
2018-04-14T03:07:26.331Z,12.04
2018-04-14T03:09:19.601Z,12.01
2018-04-14T03:10:19.549Z,11.97
2018-04-14T03:12:12.828Z,11.97
2018-04-14T03:13:12.739Z,11.86
2018-04-14T03:15:06.134Z,12.00
2018-04-14T03:16:05.943Z,11.98
2018-04-14T03:17:59.320Z,11.95
2018-04-14T03:18:59.149Z,11.94
2018-04-14T03:20:52.437Z,12.05
2018-04-14T03:21:52.349Z,12.00
2018-04-14T03:23:45.621Z,12.07
2018-04-14T03:24:45.562Z,12.05
2018-04-14T03:26:38.845Z,12.08
2018-04-14T03:27:38.759Z,12.10
2018-04-14T03:29:32.032Z,12.01
2018-04-14T03:30:31.963Z,12.01
2018-04-14T03:32:25.253Z,11.97
2018-04-14T03:33:25.169Z,12.00
2018-04-14T03:35:18.456Z,12.00
2018-04-14T03:36:18.371Z,11.89
2018-04-14T03:38:11.641Z,11.89
2018-04-14T03:39:11.576Z,11.94
2018-04-14T03:41:04.854Z,12.03
2018-04-14T03:42:04.771Z,12.01
2018-04-14T03:43:58.040Z,12.03
2018-04-14T03:44:57.975Z,11.95
2018-04-14T03:46:51.370Z,11.95
2018-04-14T03:47:51.171Z,11.85
2018-04-14T03:49:45.048Z,11.85
2018-04-14T03:50:44.376Z,11.91
2018-04-14T03:52:37.654Z,12.00
2018-04-14T03:53:37.572Z,11.98
2018-04-14T03:55:30.857Z,11.97
2018-04-14T03:56:30.775Z,11.91
2018-04-14T03:58:24.045Z,11.86
2018-04-14T03:59:23.977Z,11.89
2018-04-14T04:01:17.266Z,11.89
2018-04-14T04:02:17.183Z,12.00
2018-04-14T04:04:10.452Z,12.01
2018-04-14T04:05:10.384Z,12.03
2018-04-14T04:07:03.783Z,12.03
2018-04-14T04:08:03.584Z,12.07
2018-04-14T04:09:56.851Z,12.10
2018-04-14T04:10:56.786Z,12.00
2018-04-14T04:12:50.074Z,12.10
2018-04-14T04:13:49.991Z,12.08
2018-04-14T04:15:43.307Z,12.08
2018-04-14T04:16:43.197Z,12.03
2018-04-14T04:18:36.573Z,12.03
2018-04-14T04:19:36.401Z,12.03
2018-04-14T04:21:29.691Z,12.04
2018-04-14T04:22:29.607Z,11.98
2018-04-14T04:24:22.895Z,11.97
2018-04-14T04:25:22.811Z,11.95
2018-04-14T04:27:16.092Z,11.98
2018-04-14T04:28:16.063Z,12.08
2018-04-14T04:30:09.278Z,12.01
2018-04-14T04:31:09.213Z,11.89
2018-04-14T04:33:02.499Z,11.81
2018-04-14T04:34:02.417Z,11.88
2018-04-14T04:35:55.688Z,11.82
2018-04-14T04:36:55.622Z,11.84
2018-04-14T04:38:48.911Z,11.85
2018-04-14T04:39:48.827Z,11.68
2018-04-14T04:41:42.099Z,11.48
2018-04-14T04:42:42.033Z,11.45
2018-04-14T04:44:35.322Z,11.35
2018-04-14T04:45:35.239Z,11.39
2018-04-14T04:47:28.499Z,11.35
2018-04-14T04:48:28.435Z,11.38
2018-04-14T04:50:21.724Z,11.39
2018-04-14T04:51:21.639Z,11.42
2018-04-14T04:53:14.927Z,11.51
2018-04-14T04:54:14.841Z,11.41
2018-04-14T04:56:08.220Z,11.30
2018-04-14T04:57:08.044Z,11.13
2018-04-14T04:59:01.335Z,11.02
2018-04-14T05:00:01.251Z,11.05
2018-04-14T05:01:54.537Z,11.00
2018-04-14T05:02:54.453Z,11.05
2018-04-14T05:04:47.722Z,11.02
2018-04-14T05:05:47.654Z,10.94
2018-04-14T05:07:41.049Z,11.06
2018-04-14T05:08:40.848Z,10.98
2018-04-14T05:10:34.116Z,11.03
2018-04-14T05:11:34.053Z,11.10
2018-04-14T05:13:27.444Z,11.13
2018-04-14T05:14:27.255Z,11.02
2018-04-14T05:16:20.539Z,11.02
2018-04-14T05:17:20.456Z,11.02
2018-04-14T05:19:13.828Z,10.91
2018-04-14T05:20:13.654Z,10.83
2018-04-14T05:22:06.940Z,10.92
2018-04-14T05:23:06.860Z,10.90
2018-04-14T05:25:00.125Z,11.00
2018-04-14T05:26:00.057Z,11.08
2018-04-14T05:27:53.336Z,11.05
2018-04-14T05:28:53.249Z,10.94
2018-04-14T05:30:46.516Z,10.95
2018-04-14T05:31:46.452Z,10.95
2018-04-14T05:33:39.747Z,10.88
2018-04-14T05:34:39.669Z,10.75
2018-04-14T05:36:33.053Z,10.76
2018-04-14T05:37:32.901Z,10.79
2018-04-14T05:39:26.234Z,10.92
2018-04-14T05:40:26.063Z,10.92
2018-04-14T05:42:19.349Z,10.92
2018-04-14T05:43:19.262Z,11.03
2018-04-14T05:45:12.530Z,11.08
2018-04-14T05:46:12.464Z,11.15
2018-04-14T05:48:05.859Z,11.35
2018-04-14T05:49:05.666Z,11.35
2018-04-14T05:50:58.998Z,11.18
2018-04-14T05:51:58.874Z,11.33
2018-04-14T05:53:52.263Z,11.34
2018-04-14T05:54:52.069Z,11.33
2018-04-14T05:56:45.464Z,11.30
2018-04-14T05:57:45.264Z,11.33
2018-04-14T05:59:38.644Z,11.30
2018-04-14T06:00:38.465Z,11.27
2018-04-14T06:02:31.859Z,11.21
2018-04-14T06:03:31.668Z,11.23
2018-04-14T06:05:24.951Z,11.30
2018-04-14T06:06:24.871Z,11.28
2018-04-14T06:08:18.161Z,11.30
2018-04-14T06:09:18.167Z,11.39
2018-04-14T06:11:11.361Z,11.45
2018-04-14T06:12:11.277Z,11.45
2018-04-14T06:14:04.546Z,11.51
2018-04-14T06:15:04.478Z,11.53
2018-04-14T06:16:57.759Z,11.46
2018-04-14T06:17:57.674Z,11.38
2018-04-14T06:19:50.942Z,11.43
2018-04-14T06:20:50.876Z,11.39
2018-04-14T06:22:44.169Z,11.34
2018-04-14T06:23:44.079Z,11.45
2018-04-14T06:25:37.375Z,11.38
2018-04-14T06:26:37.282Z,11.34
2018-04-14T06:28:30.553Z,11.56
2018-04-14T06:29:30.487Z,11.53
2018-04-14T06:31:23.775Z,11.67
2018-04-14T06:32:23.695Z,11.57
2018-04-14T06:34:16.982Z,11.70
2018-04-14T06:35:16.895Z,11.71
2018-04-14T06:37:10.176Z,12.01
2018-04-14T06:38:10.090Z,12.05
2018-04-14T06:40:03.360Z,12.04
2018-04-14T06:41:03.295Z,12.08
2018-04-14T06:42:56.588Z,12.31
2018-04-14T06:43:56.503Z,12.23
2018-04-14T06:45:49.773Z,12.47
2018-04-14T06:46:49.708Z,12.47
2018-04-14T06:48:42.989Z,12.34
2018-04-14T06:49:42.904Z,12.20
2018-04-14T06:51:36.166Z,12.25
2018-04-14T06:52:36.100Z,12.29
2018-04-14T06:54:29.381Z,12.52
2018-04-14T06:55:29.297Z,12.65
2018-04-14T06:57:22.579Z,12.96
2018-04-14T06:58:22.496Z,12.81
2018-04-14T07:00:15.758Z,12.61
2018-04-14T07:01:15.694Z,12.52
2018-04-14T07:03:09.091Z,12.44
2018-04-14T07:04:08.892Z,12.70
2018-04-14T07:06:02.161Z,12.65
2018-04-14T07:07:02.089Z,12.62
2018-04-14T07:08:55.370Z,12.80
2018-04-14T07:09:55.287Z,12.91
2018-04-14T07:11:48.549Z,12.96
2018-04-14T07:12:48.489Z,13.13
2018-04-14T07:14:41.881Z,12.77
2018-04-14T07:15:41.683Z,12.52
2018-04-14T07:17:34.967Z,12.89
2018-04-14T07:18:34.884Z,12.96
2018-04-14T07:20:28.145Z,13.10
2018-04-14T07:21:28.080Z,13.19
2018-04-14T07:23:21.362Z,13.40
2018-04-14T07:24:21.279Z,13.17
2018-04-14T07:26:14.541Z,12.61
2018-04-14T07:27:14.477Z,12.65
2018-04-14T07:29:07.779Z,12.99
2018-04-14T07:30:07.695Z,13.16
2018-04-14T07:32:00.958Z,13.37
2018-04-14T07:33:00.895Z,13.47
2018-04-14T07:34:54.294Z,13.78
2018-04-14T07:35:54.096Z,13.62
2018-04-14T07:37:47.379Z,13.83
2018-04-14T07:38:47.294Z,13.81
2018-04-14T07:40:40.576Z,13.57
2018-04-14T07:41:40.517Z,13.50
2018-04-14T07:43:33.796Z,13.42
2018-04-14T07:44:33.712Z,13.57
2018-04-14T07:46:26.974Z,13.53
2018-04-14T07:47:26.914Z,13.55
2018-04-14T07:49:20.199Z,13.73
2018-04-14T07:50:20.115Z,13.73
2018-04-14T07:52:13.380Z,13.97
2018-04-14T07:53:13.327Z,14.06
2018-04-14T07:55:06.601Z,14.46
2018-04-14T07:56:06.519Z,14.48
2018-04-14T07:57:59.803Z,14.52
2018-04-14T07:58:59.720Z,14.56
2018-04-14T08:00:52.986Z,13.86
2018-04-14T08:01:52.922Z,13.95
2018-04-14T08:03:46.207Z,14.31
2018-04-14T08:04:46.126Z,14.75
2018-04-14T08:06:39.392Z,15.13
2018-04-14T08:07:39.332Z,15.34
2018-04-14T08:09:32.624Z,15.07
2018-04-14T08:10:32.543Z,14.69
2018-04-14T08:12:25.814Z,14.53
2018-04-14T08:13:25.752Z,14.74
2018-04-14T08:15:19.054Z,14.80
2018-04-14T08:16:18.956Z,14.27
2018-04-14T08:18:12.239Z,13.57
2018-04-14T08:19:12.165Z,13.45
2018-04-14T08:21:05.427Z,13.72
2018-04-14T08:22:05.371Z,14.03
2018-04-14T08:23:58.651Z,14.44
2018-04-14T08:24:58.571Z,14.59
2018-04-14T08:26:51.843Z,14.86
2018-04-14T08:27:51.781Z,14.98
2018-04-14T08:29:45.067Z,13.97
2018-04-14T08:30:44.985Z,13.91
2018-04-14T08:32:38.318Z,14.51
2018-04-14T08:33:38.258Z,14.77
2018-04-14T08:35:31.543Z,15.12
2018-04-14T08:36:31.461Z,15.41
2018-04-14T08:38:24.745Z,15.04
2018-04-14T08:39:24.665Z,14.97
2018-04-14T08:41:17.940Z,15.07
2018-04-14T08:42:17.879Z,15.07
2018-04-14T08:44:11.167Z,15.00
2018-04-14T08:45:11.086Z,14.97
2018-04-14T08:47:04.472Z,14.36
2018-04-14T08:48:04.292Z,14.11
2018-04-14T08:49:57.578Z,14.49
2018-04-14T08:50:57.497Z,14.57
2018-04-14T08:52:50.761Z,13.95
2018-04-14T08:53:50.723Z,13.68
2018-04-14T08:55:43.988Z,14.27
2018-04-14T08:56:43.908Z,14.71
2018-04-14T08:58:37.204Z,14.95
2018-04-14T08:59:37.123Z,14.86
2018-04-14T09:01:30.407Z,14.93
2018-04-14T09:02:30.343Z,15.00
2018-04-14T09:04:23.745Z,15.41
2018-04-14T09:05:23.558Z,15.40
2018-04-14T09:07:16.836Z,14.85
2018-04-14T09:08:16.776Z,14.80
2018-04-14T09:10:10.072Z,14.94
2018-04-14T09:11:09.989Z,14.69
2018-04-14T09:13:03.267Z,14.52
2018-04-14T09:14:03.206Z,14.53
2018-04-14T09:15:56.500Z,14.33
2018-04-14T09:16:56.418Z,14.30
2018-04-14T09:18:49.715Z,14.05
2018-04-14T09:19:49.632Z,14.03
2018-04-14T09:21:42.911Z,14.08
2018-04-14T09:22:42.846Z,14.24
2018-04-14T09:24:36.142Z,14.52
2018-04-14T09:25:36.058Z,14.42
2018-04-14T09:27:29.328Z,14.56
2018-04-14T09:28:29.264Z,14.67
2018-04-14T09:30:22.560Z,15.16
2018-04-14T09:31:22.477Z,15.23
2018-04-14T09:33:15.758Z,15.56
2018-04-14T09:34:15.692Z,15.62
2018-04-14T09:36:09.092Z,15.81
2018-04-14T09:37:08.910Z,15.62
2018-04-14T09:39:02.205Z,15.18
2018-04-14T09:40:02.122Z,15.27
2018-04-14T09:41:55.410Z,15.35
2018-04-14T09:42:55.352Z,15.19
2018-04-14T09:44:48.646Z,15.41
2018-04-14T09:45:48.564Z,15.62
2018-04-14T09:47:41.838Z,15.62
2018-04-14T09:48:41.777Z,15.65
2018-04-14T09:50:35.082Z,14.97
2018-04-14T09:51:34.986Z,15.01
2018-04-14T09:53:28.318Z,14.94
2018-04-14T09:54:28.258Z,14.95
2018-04-14T09:56:21.559Z,14.80
2018-04-14T09:57:21.475Z,14.69
2018-04-14T09:59:14.774Z,15.00
2018-04-14T10:00:14.690Z,15.05
2018-04-14T10:02:07.971Z,14.87
2018-04-14T10:03:07.909Z,15.05
2018-04-14T10:05:01.209Z,15.33
2018-04-14T10:06:01.125Z,15.26
2018-04-14T10:07:54.404Z,15.51
2018-04-14T10:08:54.343Z,15.43
2018-04-14T10:10:47.638Z,15.44
2018-04-14T10:11:47.565Z,15.41
2018-04-14T10:13:40.836Z,15.35
2018-04-14T10:14:40.775Z,15.20
2018-04-14T10:16:34.072Z,15.05
2018-04-14T10:17:33.991Z,15.05
2018-04-14T10:19:27.271Z,15.20
2018-04-14T10:20:27.243Z,15.31
2018-04-14T10:22:20.615Z,15.25
2018-04-14T10:23:20.416Z,15.27
2018-04-14T10:25:13.692Z,14.86
2018-04-14T10:26:13.631Z,14.71
2018-04-14T10:28:06.920Z,14.82
2018-04-14T10:29:06.837Z,15.02
2018-04-14T10:31:00.121Z,15.01
2018-04-14T10:32:00.045Z,15.08
2018-04-14T10:33:53.310Z,15.55
2018-04-14T10:34:53.250Z,15.71
2018-04-14T10:36:46.538Z,15.22
2018-04-14T10:37:46.501Z,15.10
2018-04-14T10:39:39.753Z,15.37
2018-04-14T10:40:39.671Z,15.44
2018-04-14T10:42:32.942Z,15.56
2018-04-14T10:43:32.882Z,15.73
2018-04-14T10:45:26.179Z,15.49
2018-04-14T10:46:26.098Z,15.40
2018-04-14T10:48:19.369Z,15.27
2018-04-14T10:49:19.306Z,15.34
2018-04-14T10:51:12.591Z,15.47
2018-04-14T10:52:12.521Z,15.56
2018-04-14T10:54:05.786Z,15.70
2018-04-14T10:55:05.722Z,15.77
2018-04-14T10:56:59.010Z,15.93
2018-04-14T10:57:58.933Z,15.88
2018-04-14T10:59:52.223Z,15.89
2018-04-14T11:00:52.140Z,15.77
2018-04-14T11:02:45.408Z,15.55
2018-04-14T11:03:45.348Z,15.68
2018-04-14T11:05:38.636Z,16.07
2018-04-14T11:06:38.554Z,16.25
2018-04-14T11:08:31.825Z,16.27
2018-04-14T11:09:31.765Z,16.30
2018-04-14T11:11:25.166Z,16.00
2018-04-14T11:12:24.972Z,16.27
2018-04-14T11:14:18.321Z,16.14
2018-04-14T11:15:18.301Z,16.04
2018-04-14T11:17:11.552Z,16.65
2018-04-14T11:18:11.470Z,16.85
2018-04-14T11:20:04.764Z,16.47
2018-04-14T11:21:04.692Z,16.37
2018-04-14T11:22:57.997Z,16.16
2018-04-14T11:23:57.907Z,16.45
2018-04-14T11:25:51.177Z,16.82
2018-04-14T11:26:51.114Z,16.90
2018-04-14T11:28:44.414Z,16.85
2018-04-14T11:29:44.345Z,16.82
2018-04-14T11:31:37.611Z,16.85
2018-04-14T11:32:37.558Z,16.91
2018-04-14T11:34:30.841Z,16.63
2018-04-14T11:35:30.758Z,16.21
2018-04-14T11:37:24.033Z,16.49
2018-04-14T11:38:23.973Z,16.67
2018-04-14T11:40:17.265Z,16.82
2018-04-14T11:41:17.182Z,16.85
2018-04-14T11:43:11.301Z,16.81
2018-04-14T11:44:11.242Z,16.39
2018-04-14T11:46:04.646Z,16.66
2018-04-14T11:47:04.449Z,16.62
2018-04-14T11:48:57.741Z,16.77
2018-04-14T11:49:57.662Z,16.66
2018-04-14T11:51:50.950Z,16.94
2018-04-14T11:52:50.870Z,17.07
2018-04-14T11:54:44.141Z,17.09
2018-04-14T11:55:44.082Z,17.09
2018-04-14T11:57:37.372Z,17.24
2018-04-14T11:58:37.294Z,16.91
2018-04-14T12:00:30.587Z,16.88
2018-04-14T12:01:30.505Z,16.91
2018-04-14T12:03:23.775Z,17.30
2018-04-14T12:04:23.718Z,17.38
2018-04-14T12:06:17.011Z,17.35
2018-04-14T12:07:16.928Z,17.18
2018-04-14T12:09:10.199Z,17.55
2018-04-14T12:10:10.141Z,17.65
2018-04-14T12:12:03.543Z,17.55
2018-04-14T12:13:03.352Z,16.76
2018-04-14T12:14:56.630Z,16.91
2018-04-14T12:15:56.558Z,16.63
2018-04-14T12:17:49.966Z,15.98
2018-04-14T12:18:49.776Z,16.21
2018-04-14T12:20:43.066Z,16.25
2018-04-14T12:21:42.990Z,16.11
2018-04-14T12:23:36.320Z,16.25
2018-04-14T12:24:36.260Z,16.63
2018-04-14T12:26:29.662Z,16.94
2018-04-14T12:27:29.481Z,17.02
2018-04-14T12:29:22.742Z,17.31
2018-04-14T12:30:22.682Z,17.30
2018-04-14T12:32:15.971Z,16.65
2018-04-14T12:33:15.893Z,16.47
2018-04-14T12:35:09.165Z,15.91
2018-04-14T12:36:09.104Z,16.34
2018-04-14T12:38:02.399Z,16.77
2018-04-14T12:39:02.318Z,16.70
2018-04-14T12:40:55.608Z,16.73
2018-04-14T12:41:55.532Z,16.91
2018-04-14T12:43:48.911Z,17.06
2018-04-14T12:44:48.737Z,16.97
2018-04-14T12:46:42.138Z,17.25
2018-04-14T12:47:41.950Z,17.31
2018-04-14T12:49:35.221Z,17.18
2018-04-14T12:50:35.159Z,16.82
2018-04-14T12:52:29.446Z,16.99
2018-04-14T12:53:29.368Z,16.76
2018-04-14T12:55:22.638Z,16.21
2018-04-14T12:56:22.581Z,16.32
2018-04-14T12:58:15.873Z,15.99
2018-04-14T12:59:15.792Z,15.92
2018-04-14T13:01:09.092Z,15.30
2018-04-14T13:02:09.014Z,15.16
2018-04-14T13:04:02.318Z,15.55
2018-04-14T13:05:02.257Z,15.91
2018-04-14T13:06:55.661Z,15.77
2018-04-14T13:07:55.469Z,15.99
2018-04-14T13:09:48.750Z,16.45
2018-04-14T13:10:48.689Z,16.42
2018-04-14T13:12:41.992Z,16.40
2018-04-14T13:13:41.910Z,16.06
2018-04-14T13:15:35.189Z,15.59
2018-04-14T13:16:35.129Z,15.56
2018-04-14T13:18:29.538Z,15.41
2018-04-14T13:19:29.348Z,15.44
2018-04-14T13:21:22.646Z,15.68
2018-04-14T13:22:22.557Z,15.58
2018-04-14T13:24:15.948Z,15.88
2018-04-14T13:25:15.783Z,15.83
2018-04-14T13:27:09.184Z,15.83
2018-04-14T13:28:09.002Z,15.81
2018-04-14T13:30:02.320Z,16.08
2018-04-14T13:31:02.256Z,15.91
2018-04-14T13:32:55.547Z,15.77
2018-04-14T13:33:55.461Z,16.07
2018-04-14T13:35:48.733Z,16.26
2018-04-14T13:36:48.673Z,16.30
2018-04-14T13:38:42.077Z,16.02
2018-04-14T13:39:41.882Z,16.00
2018-04-14T13:41:35.283Z,16.02
2018-04-14T13:42:35.090Z,16.06
2018-04-14T13:44:28.368Z,16.49
2018-04-14T13:45:28.307Z,16.72
2018-04-14T13:47:21.597Z,16.58
2018-04-14T13:48:21.516Z,16.47
2018-04-14T13:50:14.793Z,16.73
2018-04-14T13:51:14.722Z,16.69
2018-04-14T13:53:08.126Z,16.90
2018-04-14T13:54:07.931Z,17.03
2018-04-14T13:56:01.200Z,17.03
2018-04-14T13:57:01.137Z,16.80
2018-04-14T13:58:54.435Z,16.17
2018-04-14T13:59:54.356Z,16.08
2018-04-14T14:01:47.655Z,16.18
2018-04-14T14:02:47.577Z,16.34
2018-04-14T14:04:40.850Z,16.70
2018-04-14T14:05:40.789Z,16.49
2018-04-14T14:07:34.078Z,16.69
2018-04-14T14:08:33.999Z,16.92
2018-04-14T14:10:27.269Z,16.95
2018-04-14T14:11:27.208Z,16.95
2018-04-14T14:13:20.497Z,16.82
2018-04-14T14:14:20.417Z,16.67
2018-04-14T14:16:13.803Z,16.59
2018-04-14T14:17:13.629Z,16.59
2018-04-14T14:19:07.030Z,16.54
2018-04-14T14:20:06.838Z,16.44
2018-04-14T14:22:00.138Z,16.22
2018-04-14T14:23:00.058Z,16.39
2018-04-14T14:24:53.366Z,16.69
2018-04-14T14:25:53.269Z,16.84
2018-04-14T14:27:46.669Z,16.40
2018-04-14T14:28:46.481Z,16.51
2018-04-14T14:30:39.752Z,16.54
2018-04-14T14:31:39.689Z,16.77
2018-04-14T14:33:32.989Z,16.70
2018-04-14T14:34:32.897Z,16.55
2018-04-14T14:36:26.166Z,16.32
2018-04-14T14:37:26.106Z,16.34
2018-04-14T14:39:19.394Z,16.25
2018-04-14T14:40:19.314Z,16.51
2018-04-14T14:42:12.612Z,16.65
2018-04-14T14:43:12.530Z,16.74
2018-04-14T14:45:05.811Z,17.02
2018-04-14T14:46:05.775Z,17.05
2018-04-14T14:47:59.152Z,16.95
2018-04-14T14:48:58.966Z,16.76
2018-04-14T14:50:52.319Z,16.87
2018-04-14T14:51:52.258Z,16.90
2018-04-14T14:53:45.559Z,16.48
2018-04-14T14:54:45.475Z,16.51
2018-04-14T14:56:38.860Z,16.55
2018-04-14T14:57:38.697Z,16.67
2018-04-14T14:59:31.996Z,16.91
2018-04-14T15:00:31.918Z,16.91
2018-04-14T15:02:25.194Z,17.07
2018-04-14T15:03:25.132Z,17.05
2018-04-14T15:05:18.432Z,17.10
2018-04-14T15:06:18.353Z,17.21
2018-04-14T15:08:11.633Z,17.31
2018-04-14T15:09:11.572Z,17.31
2018-04-14T15:11:04.871Z,17.25
2018-04-14T15:12:04.790Z,17.25
2018-04-14T15:13:58.092Z,17.32
2018-04-14T15:14:58.011Z,17.45
2018-04-14T15:16:51.293Z,17.50
2018-04-14T15:17:51.232Z,17.49
2018-04-14T15:19:44.523Z,17.18
2018-04-14T15:20:44.443Z,17.21
2018-04-14T15:22:37.830Z,17.35
2018-04-14T15:23:37.651Z,17.36
2018-04-14T15:25:30.940Z,17.10
2018-04-14T15:26:30.864Z,17.03
2018-04-14T15:28:24.133Z,16.80
2018-04-14T15:29:24.073Z,16.72
2018-04-14T15:31:17.362Z,16.63
2018-04-14T15:32:17.281Z,16.81
2018-04-14T15:34:10.570Z,16.55
2018-04-14T15:35:10.491Z,16.58
2018-04-14T15:37:03.763Z,16.74
2018-04-14T15:38:03.701Z,16.81
2018-04-14T15:39:56.989Z,16.87
2018-04-14T15:40:56.911Z,16.87
2018-04-14T15:42:50.189Z,16.95
2018-04-14T15:43:50.132Z,17.05
2018-04-14T15:45:43.419Z,17.00
2018-04-14T15:46:43.337Z,17.00
2018-04-14T15:48:36.617Z,17.03
2018-04-14T15:49:36.557Z,16.94
2018-04-14T15:51:29.854Z,16.76
2018-04-14T15:52:29.778Z,16.67
2018-04-14T15:54:23.073Z,16.69
2018-04-14T15:55:22.993Z,16.47
2018-04-14T15:57:16.317Z,16.48
2018-04-14T15:58:16.256Z,16.48
2018-04-14T16:00:09.658Z,16.55
2018-04-14T16:01:09.477Z,16.39
2018-04-14T16:03:02.754Z,16.48
2018-04-14T16:04:09.657Z,16.47
2018-04-14T16:05:55.992Z,16.34
2018-04-14T16:06:55.912Z,16.33
2018-04-14T16:08:49.191Z,16.48
2018-04-14T16:09:49.129Z,16.52
2018-04-14T16:11:42.428Z,16.42
2018-04-14T16:12:42.347Z,16.26
2018-04-14T16:14:35.652Z,16.17
2018-04-14T16:15:35.567Z,16.25
2018-04-14T16:17:28.879Z,16.33
2018-04-14T16:18:28.790Z,16.51
2018-04-14T16:20:22.089Z,16.42
2018-04-14T16:21:22.009Z,16.42
2018-04-14T16:23:15.306Z,16.44
2018-04-14T16:24:15.227Z,16.57
2018-04-14T16:26:08.505Z,16.45
2018-04-14T16:27:08.446Z,16.45
2018-04-14T16:29:01.744Z,16.45
2018-04-14T16:30:01.663Z,16.39
2018-04-14T16:31:54.951Z,16.30
2018-04-14T16:32:54.886Z,16.25
2018-04-14T16:34:48.183Z,16.18
2018-04-14T16:35:48.104Z,16.30
2018-04-14T16:37:41.413Z,16.25
2018-04-14T16:38:41.312Z,16.33
2018-04-14T16:40:34.590Z,16.32
2018-04-14T16:41:34.530Z,16.42
2018-04-14T16:43:27.828Z,16.49
2018-04-14T16:44:27.747Z,16.45
2018-04-14T16:46:21.024Z,16.25
2018-04-14T16:47:20.961Z,16.27
2018-04-14T16:49:14.369Z,16.29
2018-04-14T16:50:14.291Z,16.27
2018-04-14T16:52:07.559Z,16.33
2018-04-14T16:53:07.526Z,16.30
2018-04-14T16:55:00.909Z,16.29
2018-04-14T16:56:00.713Z,16.22
2018-04-14T16:57:54.016Z,16.17
2018-04-14T16:58:53.929Z,16.14
2018-04-14T17:00:47.207Z,16.11
2018-04-14T17:01:47.145Z,16.16
2018-04-14T17:03:40.447Z,16.08
2018-04-14T17:04:40.366Z,16.04
2018-04-14T17:06:33.639Z,15.96
2018-04-14T17:07:33.579Z,15.96
2018-04-14T17:09:26.867Z,15.99
2018-04-14T17:10:26.785Z,15.99
2018-04-14T17:12:20.069Z,16.00
2018-04-14T17:13:20.003Z,15.99
2018-04-14T17:15:13.299Z,16.02
2018-04-14T17:16:13.217Z,15.98
2018-04-14T17:18:06.517Z,15.92
2018-04-14T17:19:06.432Z,15.95
2018-04-14T17:20:59.733Z,15.95
2018-04-14T17:21:59.654Z,15.84
2018-04-14T17:23:52.949Z,15.81
2018-04-14T17:24:52.870Z,15.81
2018-04-14T17:26:46.137Z,15.80
2018-04-14T17:27:46.074Z,15.80
2018-04-14T17:29:39.373Z,15.65
2018-04-14T17:30:39.291Z,15.70
2018-04-14T17:32:32.612Z,15.70
2018-04-14T17:33:32.508Z,15.71
2018-04-14T17:35:25.806Z,15.77
2018-04-14T17:36:25.725Z,15.65
2018-04-14T17:38:19.019Z,15.74
2018-04-14T17:39:18.939Z,15.53
2018-04-14T17:41:12.205Z,15.49
2018-04-14T17:42:12.148Z,15.44
2018-04-14T17:44:05.441Z,15.47
2018-04-14T17:45:05.358Z,15.44
2018-04-14T17:46:58.637Z,15.53
2018-04-14T17:47:58.574Z,15.44
2018-04-14T17:49:51.879Z,15.43
2018-04-14T17:50:51.797Z,15.44
2018-04-14T17:52:45.064Z,15.55
2018-04-14T17:53:45.001Z,15.55
2018-04-14T17:55:38.400Z,15.45
2018-04-14T17:56:38.254Z,15.52
2018-04-14T17:58:31.540Z,15.51
2018-04-14T17:59:31.457Z,15.52
2018-04-14T18:01:24.734Z,15.33
2018-04-14T18:02:24.672Z,15.31
2018-04-14T18:04:17.967Z,15.23
2018-04-14T18:05:17.887Z,15.25
2018-04-14T18:07:11.153Z,15.19
2018-04-14T18:08:11.089Z,15.13
2018-04-14T18:10:04.386Z,15.07
2018-04-14T18:11:04.303Z,15.05
2018-04-14T18:12:57.597Z,15.10
2018-04-14T18:13:57.516Z,15.08
2018-04-14T18:15:50.792Z,15.05
2018-04-14T18:16:50.728Z,15.01
2018-04-14T18:18:44.025Z,15.05
2018-04-14T18:19:43.942Z,15.07
2018-04-14T18:21:37.210Z,15.01
2018-04-14T18:22:37.146Z,15.00
2018-04-14T18:24:30.440Z,14.94
2018-04-14T18:25:30.358Z,14.82
2018-04-14T18:27:23.624Z,14.79
2018-04-14T18:28:23.567Z,14.80
2018-04-14T18:30:16.865Z,14.75
2018-04-14T18:31:16.775Z,14.80
2018-04-14T18:33:10.048Z,14.71
2018-04-14T18:34:09.981Z,14.77
2018-04-14T18:36:03.276Z,14.71