createdAt,value
2023-01-21T01:22:12.280Z,99417.06
2023-01-21T01:24:38.871Z,99409.41
2023-01-21T01:27:05.716Z,99406.74
2023-01-21T01:29:32.249Z,99401.23
2023-01-21T01:31:58.788Z,99398.20
2023-01-21T01:34:25.308Z,99398.34
2023-01-21T01:36:52.214Z,99394.55
2023-01-21T01:39:18.849Z,99396.40
2023-01-21T01:41:45.475Z,99398.80
2023-01-21T01:45:12.062Z,99401.80
2023-01-21T01:48:00.369Z,99403.31
2023-01-21T01:50:32.091Z,99407.59
2023-01-21T01:53:00.222Z,99400.84
2023-01-21T01:55:30.587Z,99398.63
2023-01-21T01:57:57.134Z,99398.12
2023-01-21T02:00:24.463Z,99392.88
2023-01-21T02:03:09.840Z,99395.33
2023-01-21T02:05:40.830Z,99391.29
2023-01-21T02:08:07.779Z,99393.38
2023-01-21T02:10:35.299Z,99391.77
2023-01-21T02:13:02.185Z,99381.05
2023-01-21T02:15:45.986Z,99383.04
2023-01-21T02:18:26.651Z,99393.02
2023-01-21T02:21:03.760Z,99403.36
2023-01-21T02:23:55.731Z,99407.21
2023-01-21T02:26:29.627Z,99409.58
2023-01-21T02:29:26.115Z,99408.05
2023-01-21T02:32:31.871Z,99412.09
2023-01-21T02:35:06.968Z,99416.26
2023-01-21T02:37:50.811Z,99414.02
2023-01-21T02:40:36.825Z,99418.21
2023-01-21T02:43:13.306Z,99430.92
2023-01-21T02:45:51.536Z,99435.10
2023-01-21T02:48:40.788Z,99447.19
2023-01-21T02:51:07.673Z,99439.40
2023-01-21T02:53:35.133Z,99439.61
2023-01-21T02:56:10.389Z,99435.26
2023-01-21T02:58:39.824Z,99451.92
2023-01-21T03:01:14.997Z,99444.64
2023-01-21T03:03:46.363Z,99430.64
2023-01-21T03:06:31.669Z,99426.39
2023-01-21T03:09:07.043Z,99437.12
2023-01-21T03:11:35.917Z,99430.85
2023-01-21T03:14:47.692Z,99422.79
2023-01-21T03:17:20.610Z,99426.65
2023-01-21T03:20:01.887Z,99424.19
2023-01-21T03:22:30.661Z,99408.03
2023-01-21T03:24:57.338Z,99402.72
2023-01-21T03:27:24.737Z,99423.94
2023-01-21T03:29:57.272Z,99421.33
2023-01-21T03:32:23.834Z,99411.84
2023-01-21T03:34:51.390Z,99405.81
2023-01-21T03:37:28.507Z,99424.96
2023-01-21T03:40:10.260Z,99435.15
2023-01-21T03:42:36.863Z,99432.43
2023-01-21T03:45:06.920Z,99430.42
2023-01-21T03:47:37.752Z,99437.30
2023-01-21T03:50:13.299Z,99430.98
2023-01-21T03:52:41.319Z,99419.66
2023-01-21T03:55:08.393Z,99407.25
2023-01-21T03:57:35.010Z,99414.69
2023-01-21T04:00:03.073Z,99413.24
2023-01-21T04:02:33.496Z,99410.81
2023-01-21T04:05:03.220Z,99416.27
2023-01-21T04:07:31.359Z,99408.70
2023-01-21T04:09:57.885Z,99434.38
2023-01-21T04:12:26.874Z,99427.02
2023-01-21T04:14:54.798Z,99424.64
2023-01-21T04:17:21.776Z,99441.98
2023-01-21T04:19:48.942Z,99442.59
2023-01-21T04:22:16.965Z,99446.64
2023-01-21T04:24:43.897Z,99449.15
2023-01-21T04:27:10.787Z,99442.27
2023-01-21T04:29:38.007Z,99439.11
2023-01-21T04:32:04.741Z,99436.17
2023-01-21T04:34:31.278Z,99450.70
2023-01-21T04:37:01.224Z,99446.91
2023-01-21T04:39:28.052Z,99448.34
2023-01-21T04:41:54.605Z,99447.57
2023-01-21T04:44:21.515Z,99463.16
2023-01-21T04:46:49.686Z,99450.94
2023-01-21T04:49:16.160Z,99445.44
2023-01-21T04:51:44.091Z,99448.73
2023-01-21T04:54:11.659Z,99453.04
2023-01-21T04:56:38.210Z,99449.42
2023-01-21T04:59:04.732Z,99439.29
2023-01-21T05:01:32.050Z,99447.13
2023-01-21T05:04:00.809Z,99453.27
2023-01-21T05:06:27.452Z,99457.29
2023-01-21T05:08:54.214Z,99468.85
2023-01-21T05:11:20.877Z,99470.19
2023-01-21T05:13:47.497Z,99467.09
2023-01-21T05:16:14.245Z,99455.38
2023-01-21T05:18:46.741Z,99453.63
2023-01-21T05:21:13.519Z,99461.38
2023-01-21T05:23:40.106Z,99450.66
2023-01-21T05:26:07.317Z,99440.20
2023-01-21T05:28:35.659Z,99453.52
2023-01-21T05:31:03.755Z,99460.55
2023-01-21T05:33:34.376Z,99448.65
2023-01-21T05:36:02.741Z,99441.30
2023-01-21T05:38:29.529Z,99452.92
2023-01-21T05:40:59.598Z,99455.71
2023-01-21T05:43:26.164Z,99458.06
2023-01-21T05:45:54.554Z,99462.50
2023-01-21T05:48:21.658Z,99459.27
2023-01-21T05:50:48.725Z,99465.70
2023-01-21T05:53:16.576Z,99470.15
2023-01-21T05:55:43.093Z,99465.89
2023-01-21T05:58:09.763Z,99467.75
2023-01-21T06:00:36.965Z,99454.96
2023-01-21T06:03:04.109Z,99454.76
2023-01-21T06:05:33.381Z,99454.23
2023-01-21T06:08:03.796Z,99453.46
2023-01-21T06:10:32.729Z,99447.45
2023-01-21T06:12:59.334Z,99451.08
2023-01-21T06:15:31.484Z,99458.90
2023-01-21T06:18:00.209Z,99457.08
2023-01-21T06:20:29.751Z,99465.71
2023-01-21T06:22:56.991Z,99461.96
2023-01-21T06:25:28.601Z,99458.98
2023-01-21T06:27:55.482Z,99470.58
2023-01-21T06:30:22.866Z,99466.13
2023-01-21T06:32:49.571Z,99475.34
2023-01-21T06:35:17.081Z,99472.58
2023-01-21T06:37:47.030Z,99475.49
2023-01-21T06:40:17.017Z,99475.05
2023-01-21T06:42:51.042Z,99469.15
2023-01-21T06:45:17.965Z,99465.17
2023-01-21T06:47:44.708Z,99475.81
2023-01-21T06:50:12.783Z,99478.60
2023-01-21T06:52:41.295Z,99472.98
2023-01-21T06:55:08.707Z,99471.55
2023-01-21T06:57:35.791Z,99467.16
2023-01-21T07:00:02.445Z,99463.30
2023-01-21T07:02:31.420Z,99465.21
2023-01-21T07:04:59.189Z,99462.73
2023-01-21T07:07:26.295Z,99466.33
2023-01-21T07:09:52.967Z,99476.03
2023-01-21T07:12:20.197Z,99489.09
2023-01-21T07:14:46.871Z,99495.40
2023-01-21T07:17:13.947Z,99502.64
2023-01-21T07:19:43.632Z,99512.23
2023-01-21T07:22:13.305Z,99519.93
2023-01-21T07:24:41.836Z,99522.20
2023-01-21T07:27:11.897Z,99529.05
2023-01-21T07:29:38.458Z,99532.35
2023-01-21T07:32:05.205Z,99543.27
2023-01-21T07:34:32.423Z,99548.17
2023-01-21T07:36:59.026Z,99554.65
2023-01-21T07:39:25.659Z,99553.02
2023-01-21T07:41:52.867Z,99550.31
2023-01-21T07:44:19.747Z,99559.77
2023-01-21T07:46:46.523Z,99571.27
2023-01-21T07:49:17.631Z,99576.08
2023-01-21T07:51:45.810Z,99578.44
2023-01-21T07:54:12.978Z,99585.57
2023-01-21T07:56:39.785Z,99600.11
2023-01-21T07:59:06.603Z,99595.60
2023-01-21T08:01:33.887Z,99599.38
2023-01-21T08:04:01.830Z,99587.30
2023-01-21T08:06:29.092Z,99587.18
2023-01-21T08:08:58.062Z,99588.02
2023-01-21T08:11:24.790Z,99593.02
2023-01-21T08:13:51.449Z,99600.64
2023-01-21T08:24:02.308Z,99595.02
2023-01-21T08:26:29.166Z,99604.21
2023-01-21T08:28:55.764Z,99605.45
2023-01-21T08:31:22.683Z,99613.44
2023-01-21T08:33:49.293Z,99622.41
2023-01-21T08:36:16.409Z,99622.15
2023-01-21T08:38:43.544Z,99626.70
2023-01-21T08:41:10.227Z,99625.48
2023-01-21T08:43:37.016Z,99621.42
2023-01-21T08:46:04.422Z,99622.64
2023-01-21T08:48:31.029Z,99634.21
2023-01-21T08:50:59.513Z,99635.70
2023-01-21T08:53:26.527Z,99638.19
2023-01-21T08:55:53.078Z,99637.80
2023-01-21T08:58:23.220Z,99631.62
2023-01-21T09:00:51.009Z,99643.33
2023-01-21T09:03:19.278Z,99650.71
2023-01-21T09:05:46.812Z,99646.61
2023-01-21T09:08:14.273Z,99647.52
2023-01-21T09:10:59.432Z,99638.00
2023-01-21T09:13:29.219Z,99642.73
2023-01-21T09:15:56.352Z,99644.05
2023-01-21T09:18:23.160Z,99661.48
2023-01-21T09:20:49.895Z,99659.21
2023-01-21T09:23:25.666Z,99652.35
2023-01-21T09:25:53.534Z,99636.94
2023-01-21T09:28:21.137Z,99637.57
2023-01-21T09:30:48.056Z,99633.90
2023-01-21T09:33:14.947Z,99635.46
2023-01-21T09:35:41.676Z,99634.94
2023-01-21T09:38:08.230Z,99646.80
2023-01-21T09:40:35.033Z,99638.49
2023-01-21T09:43:02.442Z,99636.30
2023-01-21T09:45:29.104Z,99637.55
2023-01-21T09:47:56.183Z,99641.86
2023-01-21T09:50:23.957Z,99633.73
2023-01-21T09:52:52.179Z,99633.10
2023-01-21T09:55:47.046Z,99616.34
2023-01-21T09:58:32.359Z,99626.42
2023-01-21T10:01:01.921Z,99629.21
2023-01-21T10:03:33.604Z,99632.06
2023-01-21T10:06:18.954Z,99633.98
2023-01-21T10:09:01.093Z,99639.02
2023-01-21T10:11:46.364Z,99626.17
2023-01-21T10:16:45.768Z,99631.30
2023-01-21T10:19:14.759Z,99638.76
2023-01-21T10:21:53.999Z,99641.17
2023-01-21T10:24:23.241Z,99639.52
2023-01-21T10:26:50.479Z,99634.69
2023-01-21T10:29:19.771Z,99631.06
2023-01-21T10:32:07.232Z,99631.83
2023-01-21T10:34:38.058Z,99640.35
2023-01-21T10:37:38.463Z,99642.59
2023-01-21T10:40:17.503Z,99647.45
2023-01-21T10:42:58.093Z,99647.94
2023-01-21T10:45:37.264Z,99643.60
2023-01-21T10:48:23.332Z,99644.18
2023-01-21T10:51:06.092Z,99635.37
2023-01-21T10:53:47.988Z,99625.45
2023-01-21T10:56:26.212Z,99625.11
2023-01-21T10:59:01.080Z,99639.58
2023-01-21T11:01:29.892Z,99645.23
2023-01-21T11:04:01.217Z,99644.77
2023-01-21T11:06:29.078Z,99647.30
2023-01-21T11:08:58.382Z,99650.10
2023-01-21T11:11:35.911Z,99634.13
2023-01-21T11:14:03.416Z,99645.67
2023-01-21T11:16:55.725Z,99653.55
2023-01-21T11:19:32.947Z,99662.45
2023-01-21T11:22:06.316Z,99665.15
2023-01-21T11:24:42.806Z,99660.64
2023-01-21T11:27:34.966Z,99657.39
2023-01-21T11:30:02.203Z,99647.70
2023-01-21T11:32:29.726Z,99651.02
2023-01-21T11:35:10.679Z,99655.17
2023-01-21T11:37:38.292Z,99641.48
2023-01-21T11:40:06.859Z,99640.76
2023-01-21T11:42:33.676Z,99639.80
2023-01-21T11:45:09.031Z,99655.19
2023-01-21T11:47:38.940Z,99663.45
2023-01-21T11:50:35.326Z,99667.59
2023-01-21T11:53:09.819Z,99667.85
2023-01-21T11:55:40.528Z,99667.76
2023-01-21T11:58:16.470Z,99659.94
2023-01-21T12:00:45.085Z,99668.59
2023-01-21T12:03:14.470Z,99671.00
2023-01-21T12:05:43.158Z,99665.28
2023-01-21T12:08:25.858Z,99668.16
2023-01-21T12:10:57.193Z,99672.38
2023-01-21T12:13:49.596Z,99687.39
2023-01-21T12:16:25.628Z,99694.05
2023-01-21T12:19:07.837Z,99695.61
2023-01-21T12:22:12.707Z,99688.63
2023-01-21T12:25:01.273Z,99687.08
2023-01-21T12:27:41.166Z,99698.25
2023-01-21T12:30:08.156Z,99696.01
2023-01-21T12:32:39.565Z,99698.52
2023-01-21T12:35:23.787Z,99706.05
2023-01-21T12:38:28.242Z,99709.02
2023-01-21T12:40:57.732Z,99727.36
2023-01-21T12:43:27.921Z,99731.35
2023-01-21T12:46:10.816Z,99745.94
2023-01-21T12:48:48.316Z,99746.88
2023-01-21T12:51:19.311Z,99752.57
2023-01-21T12:54:12.241Z,99763.60
2023-01-21T12:56:42.036Z,99776.43
2023-01-21T12:59:13.562Z,99780.35
2023-01-21T13:02:05.816Z,99776.11
2023-01-21T13:05:01.320Z,99773.78
2023-01-21T13:07:32.324Z,99774.77
2023-01-21T13:10:08.648Z,99770.14
2023-01-21T13:12:35.684Z,99770.29
2023-01-21T13:15:22.201Z,99770.15
2023-01-21T13:17:55.768Z,99782.36
2023-01-21T13:20:27.989Z,99784.27
2023-01-21T13:23:16.468Z,99789.77
2023-01-21T13:26:24.600Z,99799.69
2023-01-21T13:28:57.885Z,99792.08
2023-01-21T13:31:35.523Z,99789.65
2023-01-21T13:34:21.829Z,99782.19
2023-01-21T13:37:06.869Z,99781.55
2023-01-21T13:39:45.236Z,99782.08
2023-01-21T13:42:30.814Z,99791.12
2023-01-21T13:45:12.234Z,99793.63
2023-01-21T13:48:02.915Z,99793.94
2023-01-21T13:50:54.699Z,99794.48
2023-01-21T13:53:48.622Z,99809.77
2023-01-21T13:56:59.566Z,99814.87
2023-01-21T14:00:04.815Z,99823.02
2023-01-21T14:03:02.816Z,99831.19
2023-01-21T14:05:45.936Z,99846.86
2023-01-21T14:08:29.859Z,99849.78
2023-01-21T14:10:57.178Z,99858.11
2023-01-21T14:13:50.829Z,99860.44
2023-01-21T14:16:45.359Z,99872.27
2023-01-21T14:19:36.525Z,99881.41
2023-01-21T14:22:27.993Z,99875.77
2023-01-21T14:25:08.092Z,99877.00
2023-01-21T14:27:46.201Z,99872.80
2023-01-21T14:30:21.007Z,99887.99
2023-01-21T14:32:55.855Z,99892.02
2023-01-21T14:35:29.746Z,99900.30
2023-01-21T14:37:59.523Z,99896.55
2023-01-21T14:40:31.872Z,99900.09
2023-01-21T14:42:59.378Z,99902.82
2023-01-21T14:45:55.244Z,99907.31
2023-01-21T14:48:30.119Z,99907.63
2023-01-21T14:51:06.126Z,99907.08
2023-01-21T14:53:50.924Z,99914.02
2023-01-21T14:56:29.133Z,99917.30
2023-01-21T14:59:01.639Z,99916.80
2023-01-21T15:01:38.084Z,99918.13
2023-01-21T15:04:30.298Z,99915.30
2023-01-21T15:07:02.122Z,99915.23
2023-01-21T15:09:31.586Z,99917.12
2023-01-21T15:12:13.451Z,99922.65
2023-01-21T15:14:41.872Z,99921.14
2023-01-21T15:17:43.930Z,99926.45
2023-01-21T15:20:44.451Z,99936.30
2023-01-21T15:23:28.774Z,99939.61
2023-01-21T15:26:04.895Z,99943.02
2023-01-21T15:28:43.586Z,99947.29
2023-01-21T15:31:13.088Z,99954.18
2023-01-21T15:33:43.575Z,99947.95
2023-01-21T15:36:20.483Z,99949.20
2023-01-21T15:38:51.256Z,99948.98
2023-01-21T15:41:32.109Z,99949.80
2023-01-21T15:44:25.113Z,99959.56
2023-01-21T15:46:51.814Z,99962.64
2023-01-21T15:49:25.274Z,99964.67
2023-01-21T15:52:00.830Z,99964.11
2023-01-21T15:54:33.594Z,99965.21
2023-01-21T15:57:23.508Z,99974.10
2023-01-21T15:59:56.759Z,99969.23
2023-01-21T16:02:48.154Z,99973.34
2023-01-21T16:05:24.395Z,99979.66
2023-01-21T16:08:01.351Z,99985.92
2023-01-21T16:10:37.983Z,99990.79
2023-01-21T16:13:26.595Z,99991.98
2023-01-21T16:16:35.141Z,99992.88
2023-01-21T16:19:10.742Z,100003.13
2023-01-21T16:21:40.240Z,100008.09
2023-01-21T16:24:10.503Z,100010.52
2023-01-21T16:26:40.200Z,100013.59
2023-01-21T16:29:13.173Z,100022.95
2023-01-21T16:31:59.625Z,100028.34
2023-01-21T16:34:43.064Z,100032.84
2023-01-21T16:37:20.625Z,100036.02
2023-01-21T16:39:47.694Z,100040.35
2023-01-21T16:42:22.450Z,100041.20
2023-01-21T16:44:49.193Z,100040.78
2023-01-21T16:47:32.456Z,100047.54
2023-01-21T16:49:59.661Z,100047.20
2023-01-21T16:52:26.723Z,100045.63
2023-01-21T16:54:56.518Z,100045.01
2023-01-21T16:57:31.624Z,100050.52
2023-01-21T16:59:58.821Z,100050.55
2023-01-21T17:02:28.491Z,100052.95
2023-01-21T17:04:59.621Z,100057.68
2023-01-21T17:07:41.321Z,100060.70
2023-01-21T17:10:14.941Z,100065.19
2023-01-21T17:13:04.653Z,100069.31
2023-01-21T17:15:38.700Z,100073.41
2023-01-21T17:18:07.493Z,100073.09
2023-01-21T17:20:45.828Z,100078.38
2023-01-21T17:23:19.137Z,100085.00
2023-01-21T17:25:53.666Z,100085.77
2023-01-21T17:28:30.882Z,100088.33
2023-01-21T17:31:16.562Z,100092.86
2023-01-21T17:33:43.712Z,100100.71
2023-01-21T17:36:15.425Z,100110.66
2023-01-21T17:38:43.944Z,100117.92
2023-01-21T17:41:32.121Z,100116.77
2023-01-21T17:44:00.426Z,100119.36
2023-01-21T17:46:27.412Z,100121.76
2023-01-21T17:49:05.543Z,100125.08
2023-01-21T17:51:32.375Z,100127.35
2023-01-21T17:54:04.065Z,100128.77
2023-01-21T17:56:37.052Z,100128.02
2023-01-21T17:59:03.908Z,100131.55
2023-01-21T18:01:30.839Z,100136.86
2023-01-21T18:03:58.077Z,100135.16
2023-01-21T18:06:28.630Z,100138.77
2023-01-21T18:08:56.489Z,100145.07
2023-01-21T18:11:32.030Z,100147.20
2023-01-21T18:14:00.762Z,100148.13
2023-01-21T18:16:27.668Z,100147.00
2023-01-21T18:18:54.850Z,100154.05
2023-01-21T18:21:21.892Z,100150.90
2023-01-21T18:23:49.787Z,100153.25
2023-01-21T18:26:20.462Z,100159.96
2023-01-21T18:28:50.087Z,100163.81
2023-01-21T18:31:20.349Z,100164.11
2023-01-21T18:33:47.392Z,100165.82
2023-01-21T18:36:14.279Z,100172.77
2023-01-21T18:38:41.109Z,100174.51
2023-01-21T18:41:08.974Z,100178.45
2023-01-21T18:43:35.863Z,100177.23
2023-01-21T18:46:02.689Z,100178.63
2023-01-21T18:48:29.966Z,100178.83
2023-01-21T18:50:56.771Z,100177.66
2023-01-21T18:53:24.034Z,100184.52
2023-01-21T18:55:51.241Z,100190.68
2023-01-21T18:58:18.023Z,100191.81
2023-01-21T19:00:44.768Z,100193.98
2023-01-21T19:03:15.174Z,100191.60
2023-01-21T19:05:44.296Z,100195.02
2023-01-21T19:08:12.708Z,100203.64
2023-01-21T19:10:39.569Z,100208.29
2023-01-21T19:13:06.291Z,100209.55
2023-01-21T19:15:33.062Z,100212.92
2023-01-21T19:18:02.701Z,100216.09
2023-01-21T19:20:29.660Z,100222.29
2023-01-21T19:22:56.724Z,100227.27
2023-01-21T19:25:27.361Z,100228.75
2023-01-21T19:27:56.211Z,100236.28
2023-01-21T19:30:30.724Z,100241.05
2023-01-21T19:32:58.202Z,100239.17
2023-01-21T19:35:33.480Z,100238.20
2023-01-21T19:38:00.411Z,100243.91
2023-01-21T19:40:28.014Z,100244.39
2023-01-21T19:42:55.037Z,100246.53
2023-01-21T19:45:22.278Z,100242.96
2023-01-21T19:47:49.617Z,100246.38
2023-01-21T19:50:24.509Z,100244.37
2023-01-21T19:52:51.940Z,100244.35
2023-01-21T19:55:20.306Z,100245.64
2023-01-21T19:57:47.072Z,100250.06
2023-01-21T20:00:21.085Z,100258.95
2023-01-21T20:02:50.802Z,100256.25
2023-01-21T20:05:17.822Z,100257.86
2023-01-21T20:07:45.799Z,100267.29
2023-01-21T20:10:26.771Z,100267.32
2023-01-21T20:12:55.027Z,100270.05
2023-01-21T20:15:32.072Z,100273.14
2023-01-21T20:17:59.924Z,100275.39
2023-01-21T20:20:29.085Z,100276.95
2023-01-21T20:22:55.861Z,100279.62
2023-01-21T20:25:24.176Z,100282.16
2023-01-21T20:27:55.493Z,100286.89
2023-01-21T20:30:24.289Z,100293.27
2023-01-21T20:32:51.086Z,100294.14
2023-01-21T20:35:19.761Z,100288.80
2023-01-21T20:37:51.368Z,100294.38
2023-01-21T20:40:23.310Z,100297.75
2023-01-21T20:42:50.868Z,100305.08
2023-01-21T20:45:18.781Z,100303.83
2023-01-21T20:47:50.048Z,100306.05
2023-01-21T20:50:19.353Z,100309.83
2023-01-21T20:52:46.868Z,100318.38
2023-01-21T20:55:13.719Z,100325.58
2023-01-21T20:57:41.051Z,100328.52
2023-01-21T21:00:18.248Z,100331.40
2023-01-21T21:02:45.358Z,100333.72
2023-01-21T21:05:13.474Z,100329.83
2023-01-21T21:07:40.391Z,100329.21
2023-01-21T21:10:12.267Z,100327.48
2023-01-21T21:12:39.064Z,100330.81
2023-01-21T21:15:06.569Z,100333.08
2023-01-21T21:17:34.948Z,100335.14
2023-01-21T21:20:01.793Z,100342.42
2023-01-21T21:22:28.577Z,100341.88
2023-01-21T21:24:55.292Z,100343.52
2023-01-21T21:27:25.116Z,100342.93
2023-01-21T21:29:56.239Z,100347.13
2023-01-21T21:32:22.952Z,100351.09
2023-01-21T21:34:51.323Z,100351.58
2023-01-21T21:37:18.142Z,100350.65
2023-01-21T21:39:44.833Z,100351.16
2023-01-21T21:42:30.797Z,100347.73
2023-01-21T21:44:58.856Z,100356.43
2023-01-21T21:47:44.489Z,100355.80
2023-01-21T21:50:11.195Z,100364.69
2023-01-21T21:52:37.899Z,100364.11
2023-01-21T21:55:05.253Z,100368.39
2023-01-21T21:57:32.282Z,100367.83
2023-01-21T22:00:00.850Z,100373.84
2023-01-21T22:02:27.571Z,100366.84
2023-01-21T22:04:55.069Z,100369.27
2023-01-21T22:07:21.782Z,100371.66
2023-01-21T22:09:48.530Z,100374.66
2023-01-21T22:12:15.280Z,100374.72
2023-01-21T22:14:42.073Z,100375.26
2023-01-21T22:17:09.160Z,100380.13
2023-01-21T22:19:37.732Z,100382.96
2023-01-21T22:22:04.653Z,100382.02
2023-01-21T22:24:31.361Z,100381.77
2023-01-21T22:26:58.058Z,100387.39
2023-01-21T22:29:24.774Z,100390.23
2023-01-21T22:33:26.928Z,100389.58
2023-01-21T22:35:53.730Z,100387.34
2023-01-21T22:38:20.468Z,100393.04
2023-01-21T22:40:54.185Z,100396.09
2023-01-21T22:43:21.141Z,100395.19
2023-01-21T22:45:48.469Z,100397.32
2023-01-21T22:48:15.507Z,100403.97
2023-01-21T22:50:44.449Z,100406.09
2023-01-21T22:53:12.174Z,100406.52
2023-01-21T22:55:39.052Z,100408.19
2023-01-21T22:58:06.159Z,100410.91
2023-01-21T23:00:40.456Z,100413.98
2023-01-21T23:03:07.719Z,100416.70
2023-01-21T23:05:35.175Z,100420.81
2023-01-21T23:08:02.112Z,100423.25
2023-01-21T23:10:28.998Z,100422.52
2023-01-21T23:12:55.743Z,100424.37
2023-01-21T23:15:22.907Z,100425.92
2023-01-21T23:17:50.376Z,100431.88
2023-01-21T23:20:17.794Z,100430.85
2023-01-21T23:22:44.910Z,100430.30
2023-01-21T23:25:12.771Z,100434.19
2023-01-21T23:27:39.511Z,100446.22
2023-01-21T23:30:07.743Z,100450.55
2023-01-21T23:32:34.434Z,100453.80
2023-01-21T23:35:01.118Z,100452.69
2023-01-21T23:37:27.924Z,100456.02
2023-01-21T23:39:54.724Z,100461.67
2023-01-21T23:42:23.693Z,100465.59
2023-01-21T23:44:51.116Z,100471.95
2023-01-21T23:47:18.562Z,100474.63
2023-01-21T23:49:45.276Z,100480.26
2023-01-21T23:52:12.651Z,100483.17
2023-01-21T23:54:40.483Z,100487.55
2023-01-21T23:57:07.551Z,100483.13
2023-01-21T23:59:35.593Z,100484.75
