createdAt,value
2023-05-11T00:02:19.320Z,92.09
2023-05-11T00:04:48.635Z,92.21
2023-05-11T00:07:16.515Z,92.23
2023-05-11T00:09:44.524Z,92.46
2023-05-11T00:12:13.349Z,91.50
2023-05-11T00:14:41.449Z,91.42
2023-05-11T00:17:09.312Z,91.92
2023-05-11T00:19:37.253Z,91.70
2023-05-11T00:22:06.427Z,91.73
2023-05-11T00:24:34.281Z,92.30
2023-05-11T00:27:02.203Z,92.15
2023-05-11T00:29:30.116Z,92.27
2023-05-11T00:31:58.101Z,92.06
2023-05-11T00:34:25.991Z,91.72
2023-05-11T00:36:53.960Z,92.19
2023-05-11T00:39:23.271Z,92.44
2023-05-11T00:41:51.186Z,92.54
2023-05-11T00:44:19.071Z,92.26
2023-05-11T00:46:46.992Z,92.30
2023-05-11T00:49:17.336Z,92.13
2023-05-11T00:51:45.332Z,92.05
2023-05-11T00:54:15.636Z,91.93
2023-05-11T00:56:45.091Z,91.83
2023-05-11T00:59:14.106Z,92.33
2023-05-11T01:01:42.091Z,92.06
2023-05-11T01:04:10.683Z,92.54
2023-05-11T01:06:46.738Z,92.44
2023-05-11T01:09:25.581Z,91.91
2023-05-11T01:12:01.643Z,92.15
2023-05-11T01:14:40.513Z,92.38
2023-05-11T01:17:13.213Z,92.61
2023-05-11T01:19:44.496Z,92.78
2023-05-11T01:22:27.111Z,92.83
2023-05-11T01:24:59.117Z,93.52
2023-05-11T01:27:58.447Z,93.38
2023-05-11T01:30:30.775Z,93.54
2023-05-11T01:33:04.510Z,93.77
2023-05-11T01:35:34.265Z,93.89
2023-05-11T01:38:05.312Z,93.91
2023-05-11T01:40:37.149Z,93.95
2023-05-11T01:43:09.278Z,94.02
2023-05-11T01:45:44.935Z,94.32
2023-05-11T01:48:15.684Z,93.91
2023-05-11T01:50:44.105Z,94.12
2023-05-11T01:53:13.379Z,94.56
2023-05-11T01:55:42.919Z,94.24
2023-05-11T01:58:12.080Z,93.87
2023-05-11T02:00:42.125Z,93.81
2023-05-11T02:03:11.164Z,93.81
2023-05-11T02:05:40.843Z,93.49
2023-05-11T02:08:09.752Z,93.76
2023-05-11T02:10:39.883Z,93.76
2023-05-11T02:13:09.915Z,93.85
2023-05-11T02:15:41.462Z,93.32
2023-05-11T02:18:15.258Z,92.85
2023-05-11T02:20:46.030Z,92.46
2023-05-11T02:23:14.960Z,93.40
2023-05-11T02:25:44.034Z,92.89
2023-05-11T02:28:11.999Z,92.98
2023-05-11T02:30:45.748Z,92.83
2023-05-11T02:33:21.480Z,93.04
2023-05-11T02:35:52.178Z,93.22
2023-05-11T02:38:21.170Z,92.73
2023-05-11T02:40:52.628Z,93.11
2023-05-11T02:43:34.838Z,92.32
2023-05-11T02:46:07.551Z,92.87
2023-05-11T02:49:02.965Z,92.96
2023-05-11T02:51:35.943Z,92.95
2023-05-11T02:54:07.222Z,92.81
2023-05-11T02:56:35.686Z,92.78
2023-05-11T02:59:04.198Z,92.46
2023-05-11T03:01:32.327Z,92.63
2023-05-11T03:04:04.732Z,92.61
2023-05-11T03:06:33.298Z,93.28
2023-05-11T03:09:02.252Z,92.91
2023-05-11T03:11:30.274Z,93.36
2023-05-11T03:13:58.884Z,92.81
2023-05-11T03:16:27.960Z,93.22
2023-05-11T03:18:56.659Z,92.51
2023-05-11T03:21:28.557Z,92.67
2023-05-11T03:23:58.194Z,92.81
2023-05-11T03:26:30.060Z,92.60
2023-05-11T03:29:00.260Z,92.93
2023-05-11T03:31:28.245Z,92.13
2023-05-11T03:33:56.343Z,92.87
2023-05-11T03:36:27.816Z,92.46
2023-05-11T03:38:57.572Z,92.75
2023-05-11T03:41:29.080Z,92.94
2023-05-11T03:44:00.300Z,93.06
2023-05-11T03:46:29.779Z,92.85
2023-05-11T03:49:02.409Z,92.90
2023-05-11T03:51:31.887Z,92.66
2023-05-11T03:53:59.942Z,92.97
2023-05-11T03:56:28.035Z,93.44
2023-05-11T03:58:56.072Z,93.23
2023-05-11T04:01:24.240Z,93.62
2023-05-11T04:03:53.540Z,94.10
2023-05-11T04:06:21.637Z,94.65
2023-05-11T04:08:51.050Z,94.57
2023-05-11T04:11:18.850Z,94.84
2023-05-11T04:13:47.462Z,94.71
2023-05-11T04:16:15.269Z,94.46
2023-05-11T04:18:43.146Z,94.50
2023-05-11T04:21:11.188Z,94.59
2023-05-11T04:23:39.334Z,94.02
2023-05-11T04:26:08.940Z,94.06
2023-05-11T04:28:36.900Z,94.07
2023-05-11T04:31:04.875Z,94.10
2023-05-11T04:33:32.726Z,93.87
2023-05-11T04:36:00.582Z,93.69
2023-05-11T04:38:28.431Z,94.01
2023-05-11T04:40:56.193Z,94.12
2023-05-11T04:43:25.406Z,94.00
2023-05-11T04:45:53.114Z,93.74
2023-05-11T04:48:21.174Z,93.72
2023-05-11T04:50:48.944Z,93.66
2023-05-11T04:53:16.852Z,92.60
2023-05-11T04:55:44.649Z,93.00
2023-05-11T04:58:12.634Z,93.25
2023-05-11T05:00:41.971Z,92.95
2023-05-11T05:03:09.807Z,93.17
2023-05-11T05:05:37.909Z,93.30
2023-05-11T05:08:05.895Z,93.30
2023-05-11T05:10:33.827Z,93.21
2023-05-11T05:13:01.670Z,93.54
2023-05-11T05:15:29.628Z,93.27
2023-05-11T05:17:58.962Z,93.54
2023-05-11T05:20:27.445Z,93.20
2023-05-11T05:22:55.242Z,92.61
2023-05-11T05:25:23.336Z,92.95
2023-05-11T05:27:51.038Z,92.81
2023-05-11T05:30:19.020Z,93.01
2023-05-11T05:32:46.927Z,92.28
2023-05-11T05:35:16.168Z,92.11
2023-05-11T05:37:43.890Z,92.21
2023-05-11T05:40:12.281Z,91.88
2023-05-11T05:42:40.172Z,92.18
2023-05-11T05:45:09.184Z,92.36
2023-05-11T05:47:37.237Z,91.76
2023-05-11T05:50:05.982Z,91.40
2023-05-11T05:52:35.486Z,90.82
2023-05-11T05:55:03.264Z,92.06
2023-05-11T05:57:31.299Z,91.05
2023-05-11T05:59:59.113Z,90.61
2023-05-11T06:02:26.939Z,90.56
2023-05-11T06:04:54.832Z,90.93
2023-05-11T06:07:22.620Z,90.44
2023-05-11T06:09:51.869Z,89.94
2023-05-11T06:12:19.541Z,90.06
2023-05-11T06:14:47.259Z,88.86
2023-05-11T06:17:14.955Z,89.54
2023-05-11T06:19:42.733Z,90.57
2023-05-11T06:22:10.442Z,89.79
2023-05-11T06:24:38.188Z,88.71
2023-05-11T06:27:07.375Z,89.06
2023-05-11T06:29:35.140Z,89.44
2023-05-11T06:32:02.984Z,89.40
2023-05-11T06:34:30.874Z,89.34
2023-05-11T06:37:00.222Z,89.29
2023-05-11T06:39:27.963Z,88.87
2023-05-11T06:41:57.075Z,89.08
2023-05-11T06:44:27.905Z,88.35
2023-05-11T06:46:55.633Z,88.67
2023-05-11T06:49:23.403Z,88.28
2023-05-11T06:51:51.197Z,87.01
2023-05-11T06:54:19.016Z,86.59
2023-05-11T06:56:46.803Z,86.49
2023-05-11T06:59:14.660Z,86.37
2023-05-11T07:01:44.189Z,87.04
2023-05-11T07:04:11.976Z,86.52
2023-05-11T07:06:39.802Z,86.65
2023-05-11T07:09:08.019Z,85.83
2023-05-11T07:11:38.098Z,84.98
2023-05-11T07:14:05.926Z,85.63
2023-05-11T07:16:37.855Z,85.16
2023-05-11T07:19:08.243Z,85.41
2023-05-11T07:21:36.334Z,86.18
2023-05-11T07:24:04.300Z,84.50
2023-05-11T07:26:32.203Z,84.37
2023-05-11T07:28:59.944Z,84.05
2023-05-11T07:31:29.975Z,83.72
2023-05-11T07:33:57.748Z,83.17
2023-05-11T07:36:26.963Z,81.38
2023-05-11T07:38:54.759Z,82.19
2023-05-11T07:41:26.126Z,79.81
2023-05-11T07:43:53.975Z,80.64
2023-05-11T07:46:21.810Z,79.12
2023-05-11T07:48:51.672Z,78.37
2023-05-11T07:51:26.815Z,77.43
2023-05-11T07:53:54.588Z,78.19
2023-05-11T07:56:22.334Z,74.70
2023-05-11T07:58:50.192Z,75.19
2023-05-11T08:01:17.971Z,74.57
2023-05-11T08:03:45.730Z,72.90
2023-05-11T08:06:13.530Z,72.65
2023-05-11T08:08:42.875Z,72.90
2023-05-11T08:11:10.949Z,74.82
2023-05-11T08:13:38.717Z,74.83
2023-05-11T08:16:07.742Z,70.30
2023-05-11T08:18:35.782Z,70.89
2023-05-11T08:21:03.681Z,71.05
2023-05-11T08:23:31.744Z,72.97
2023-05-11T08:26:01.203Z,73.14
2023-05-11T08:28:28.950Z,74.91
2023-05-11T08:30:57.574Z,73.75
2023-05-11T08:33:37.474Z,73.29
2023-05-11T08:36:07.459Z,72.70
2023-05-11T08:38:36.508Z,70.53
2023-05-11T08:41:07.663Z,72.45
2023-05-11T08:43:36.872Z,74.34
2023-05-11T08:46:07.364Z,73.47
2023-05-11T08:48:35.492Z,74.56
2023-05-11T08:51:04.245Z,73.03
2023-05-11T08:53:32.677Z,73.08
2023-05-11T08:56:02.384Z,71.69
2023-05-11T08:58:33.089Z,71.28
2023-05-11T09:01:00.929Z,70.12
2023-05-11T09:03:31.245Z,69.29
2023-05-11T09:06:01.149Z,70.56
2023-05-11T09:08:32.336Z,70.14
2023-05-11T09:11:00.946Z,71.34
2023-05-11T09:13:28.726Z,73.62
2023-05-11T09:15:57.876Z,73.01
2023-05-11T09:18:25.822Z,72.32
2023-05-11T09:20:53.576Z,73.16
2023-05-11T09:23:25.973Z,71.06
2023-05-11T09:25:53.568Z,70.04
2023-05-11T09:28:26.940Z,72.10
2023-05-11T09:30:55.287Z,70.81
2023-05-11T09:33:26.105Z,71.54
2023-05-11T09:35:54.543Z,72.52
2023-05-11T09:38:23.208Z,71.39
2023-05-11T09:40:53.333Z,71.42
2023-05-11T09:43:22.998Z,69.96
2023-05-11T09:45:52.536Z,69.56
2023-05-11T09:48:30.098Z,71.19
2023-05-11T09:51:03.803Z,67.94
2023-05-11T09:53:43.901Z,67.73
2023-05-11T09:56:12.371Z,68.05
2023-05-11T09:58:48.339Z,69.24
2023-05-11T10:01:16.579Z,69.93
2023-05-11T10:03:50.373Z,69.77
2023-05-11T10:06:20.451Z,68.89
2023-05-11T10:08:49.053Z,67.96
2023-05-11T10:11:16.925Z,68.26
2023-05-11T10:13:45.970Z,68.79
2023-05-11T10:16:17.157Z,69.30
2023-05-11T10:18:45.944Z,69.28
2023-05-11T10:21:16.583Z,69.16
2023-05-11T10:23:44.661Z,68.65
2023-05-11T10:26:13.037Z,69.24
2023-05-11T10:28:41.327Z,70.20
2023-05-11T10:31:11.426Z,68.00
2023-05-11T10:33:40.009Z,68.01
2023-05-11T10:36:10.142Z,66.04
2023-05-11T10:38:39.689Z,66.01
2023-05-11T10:41:21.761Z,67.32
2023-05-11T10:44:12.816Z,66.83
2023-05-11T10:46:55.594Z,68.07
2023-05-11T10:49:39.258Z,66.97
2023-05-11T10:52:22.070Z,68.28
2023-05-11T10:55:06.795Z,67.30
2023-05-11T10:57:44.684Z,67.79
2023-05-11T11:00:52.625Z,68.46
2023-05-11T11:03:20.684Z,64.55
2023-05-11T11:05:48.647Z,66.12
2023-05-11T11:08:16.634Z,65.30
2023-05-11T11:10:46.750Z,66.30
2023-05-11T11:13:16.957Z,66.29
2023-05-11T11:16:14.753Z,66.12
2023-05-11T11:18:44.202Z,66.38
2023-05-11T11:21:15.647Z,65.90
2023-05-11T11:23:45.548Z,65.27
2023-05-11T11:26:16.547Z,65.88
2023-05-11T11:29:09.671Z,65.49
2023-05-11T11:31:38.516Z,67.82
2023-05-11T11:34:37.378Z,65.75
2023-05-11T11:37:06.129Z,65.24
2023-05-11T11:40:13.014Z,65.15
2023-05-11T11:42:44.387Z,64.56
2023-05-11T11:45:33.218Z,67.37
2023-05-11T11:48:09.176Z,69.17
2023-05-11T11:50:37.186Z,67.81
2023-05-11T11:53:05.533Z,69.24
2023-05-11T11:55:47.250Z,68.01
2023-05-11T11:58:59.272Z,70.65
2023-05-11T12:01:28.289Z,69.64
2023-05-11T12:04:24.977Z,70.50
2023-05-11T12:06:58.062Z,68.42
2023-05-11T12:09:26.575Z,68.49
2023-05-11T12:11:54.708Z,69.34
2023-05-11T12:14:24.718Z,69.11
2023-05-11T12:17:13.554Z,66.18
2023-05-11T12:19:43.198Z,68.07
2023-05-11T12:22:13.965Z,65.20
2023-05-11T12:24:42.383Z,67.39
2023-05-11T12:27:10.444Z,65.23
2023-05-11T12:29:40.853Z,65.97
2023-05-11T12:32:13.594Z,68.12
2023-05-11T12:34:41.659Z,68.64
2023-05-11T12:37:09.730Z,65.86
2023-05-11T12:39:37.774Z,66.56
2023-05-11T12:42:06.195Z,66.30
2023-05-11T12:44:36.709Z,67.79
2023-05-11T12:47:14.318Z,67.61
2023-05-11T12:49:43.661Z,66.36
2023-05-11T12:52:12.425Z,65.67
2023-05-11T12:54:41.817Z,66.02
2023-05-11T12:57:24.122Z,67.05
2023-05-11T13:00:08.133Z,65.99
2023-05-11T13:02:44.675Z,66.76
2023-05-11T13:05:14.353Z,66.77
2023-05-11T13:07:44.056Z,66.15
2023-05-11T13:10:13.721Z,65.58
2023-05-11T13:12:51.886Z,65.46
2023-05-11T13:15:21.850Z,65.78
2023-05-11T13:17:58.581Z,66.95
2023-05-11T13:20:27.930Z,67.41
2023-05-11T13:23:05.750Z,64.78
2023-05-11T13:25:34.816Z,63.55
2023-05-11T13:28:03.079Z,64.33
2023-05-11T13:30:32.800Z,63.35
2023-05-11T13:33:04.046Z,63.63
2023-05-11T13:35:32.158Z,63.55
2023-05-11T13:38:00.266Z,63.10
2023-05-11T13:40:28.194Z,61.65
2023-05-11T13:42:56.855Z,62.07
2023-05-11T13:45:24.986Z,61.20
2023-05-11T13:47:53.073Z,60.12
2023-05-11T13:50:22.910Z,61.03
2023-05-11T13:52:52.176Z,61.30
2023-05-11T13:55:20.425Z,60.96
2023-05-11T13:57:48.855Z,61.51
2023-05-11T14:00:17.725Z,61.63
2023-05-11T14:02:54.596Z,62.60
2023-05-11T14:05:23.837Z,62.56
2023-05-11T14:07:51.694Z,61.72
2023-05-11T14:10:21.791Z,62.79
2023-05-11T14:12:49.581Z,61.45
2023-05-11T14:15:20.860Z,62.87
2023-05-11T14:17:49.185Z,61.98
2023-05-11T14:20:17.171Z,61.71
2023-05-11T14:22:46.807Z,61.50
2023-05-11T14:25:14.809Z,62.23
2023-05-11T14:27:44.877Z,63.74
2023-05-11T14:30:13.307Z,63.12
2023-05-11T14:32:41.142Z,63.34
2023-05-11T14:35:09.469Z,66.30
2023-05-11T14:37:37.895Z,66.67
2023-05-11T14:40:08.450Z,68.08
2023-05-11T14:42:36.461Z,71.08
2023-05-11T14:45:04.456Z,70.26
2023-05-11T14:47:32.431Z,71.73
2023-05-11T14:50:00.422Z,71.88
2023-05-11T14:52:30.367Z,69.38
2023-05-11T14:54:58.129Z,71.86
2023-05-11T14:57:27.409Z,71.94
2023-05-11T15:00:00.217Z,72.66
2023-05-11T15:02:28.689Z,71.17
2023-05-11T15:04:56.507Z,69.72
2023-05-11T15:07:24.190Z,70.46
2023-05-11T15:09:52.041Z,71.71
2023-05-11T15:12:19.784Z,71.73
2023-05-11T15:14:49.074Z,69.64
2023-05-11T15:17:16.798Z,70.45
2023-05-11T15:19:44.537Z,72.18
2023-05-11T15:22:17.514Z,73.04
2023-05-11T15:24:45.501Z,73.34
2023-05-11T15:27:13.576Z,72.31
2023-05-11T15:29:41.500Z,72.30
2023-05-11T15:32:14.242Z,73.20
2023-05-11T15:34:55.479Z,70.83
2023-05-11T15:37:26.764Z,73.19
2023-05-11T15:39:54.548Z,72.47
2023-05-11T15:42:22.255Z,73.73
2023-05-11T15:44:49.971Z,72.45
2023-05-11T15:47:19.061Z,72.10
2023-05-11T15:49:46.828Z,74.38
2023-05-11T15:52:14.562Z,72.57
2023-05-11T15:54:42.378Z,73.30
2023-05-11T15:57:10.256Z,71.96
2023-05-11T15:59:38.647Z,69.97
2023-05-11T16:02:06.498Z,72.53
2023-05-11T16:04:35.894Z,71.60
2023-05-11T16:07:04.422Z,73.40
2023-05-11T16:09:32.201Z,71.54
2023-05-11T16:12:00.077Z,70.12
2023-05-11T16:14:27.889Z,70.65
2023-05-11T16:16:59.372Z,73.35
2023-05-11T16:19:27.378Z,71.85
2023-05-11T16:21:56.685Z,71.00
2023-05-11T16:24:24.463Z,74.39
2023-05-11T16:26:52.288Z,72.15
2023-05-11T16:29:20.030Z,72.18
2023-05-11T16:31:48.096Z,73.94
2023-05-11T16:34:15.862Z,74.13
2023-05-11T16:36:43.642Z,74.87
2023-05-11T16:39:13.028Z,75.84
2023-05-11T16:41:40.902Z,76.12
2023-05-11T16:44:08.712Z,75.20
2023-05-11T16:46:36.843Z,74.66
2023-05-11T16:49:04.562Z,74.83
2023-05-11T16:51:33.890Z,75.62
2023-05-11T16:54:01.581Z,75.89
2023-05-11T16:56:30.753Z,75.53
2023-05-11T16:58:58.462Z,74.54
2023-05-11T17:01:26.213Z,75.26
2023-05-11T17:03:54.054Z,75.23
2023-05-11T17:06:23.862Z,75.08
2023-05-11T17:08:53.613Z,74.71
2023-05-11T17:11:21.487Z,75.17
2023-05-11T17:13:57.304Z,74.83
2023-05-11T17:16:25.313Z,74.44
2023-05-11T17:18:59.284Z,75.08
2023-05-11T17:21:27.288Z,76.25
2023-05-11T17:23:58.361Z,75.92
2023-05-11T17:26:32.592Z,75.20
2023-05-11T17:29:13.177Z,74.74
2023-05-11T17:31:42.133Z,74.44
2023-05-11T17:34:10.404Z,75.08
2023-05-11T17:36:38.917Z,74.21
2023-05-11T17:39:06.635Z,75.12
2023-05-11T17:41:34.408Z,74.50
2023-05-11T17:44:02.045Z,75.17
2023-05-11T17:46:37.477Z,76.70
2023-05-11T17:49:06.403Z,76.54
2023-05-11T17:51:34.219Z,75.81
2023-05-11T17:54:01.964Z,75.36
2023-05-11T17:56:29.772Z,76.72
2023-05-11T17:58:57.497Z,76.44
2023-05-11T18:01:27.338Z,76.76
2023-05-11T18:03:58.354Z,76.90
2023-05-11T18:06:27.037Z,77.57
2023-05-11T18:08:54.888Z,78.29
2023-05-11T18:11:22.976Z,79.00
2023-05-11T18:13:50.952Z,79.44
2023-05-11T18:16:18.838Z,80.19
2023-05-11T18:18:46.678Z,80.73
2023-05-11T18:21:19.113Z,80.45
2023-05-11T18:23:46.884Z,80.84
2023-05-11T18:26:14.764Z,81.24
2023-05-11T18:28:42.612Z,81.31
2023-05-11T18:31:10.346Z,81.22
2023-05-11T18:33:38.251Z,81.49
2023-05-11T18:36:06.591Z,81.58
2023-05-11T18:38:35.840Z,81.80
2023-05-11T18:41:05.659Z,82.25
2023-05-11T18:43:34.285Z,81.14
2023-05-11T18:46:02.072Z,81.38
2023-05-11T18:48:29.770Z,81.38
2023-05-11T18:50:57.820Z,81.23
2023-05-11T18:53:25.611Z,81.52
2023-05-11T18:55:54.859Z,81.17
2023-05-11T18:58:23.556Z,81.17
2023-05-11T19:00:52.342Z,81.27
2023-05-11T19:03:22.133Z,81.75
2023-05-11T19:05:50.605Z,81.63
2023-05-11T19:08:18.593Z,81.84
2023-05-11T19:10:47.956Z,82.33
2023-05-11T19:13:17.144Z,82.79
2023-05-11T19:15:45.010Z,82.77
2023-05-11T19:18:12.853Z,82.38
2023-05-11T19:20:40.727Z,83.05
2023-05-11T19:23:08.487Z,83.34
2023-05-11T19:25:36.683Z,83.60
2023-05-11T19:28:04.540Z,83.39
2023-05-11T19:30:33.783Z,82.83
2023-05-11T19:33:01.669Z,84.16
2023-05-11T19:35:29.983Z,84.15
2023-05-11T19:37:57.864Z,84.11
2023-05-11T19:40:45.178Z,84.67
2023-05-11T19:43:13.990Z,84.31
2023-05-11T19:45:44.124Z,84.82
2023-05-11T19:48:12.065Z,83.97
2023-05-11T19:50:39.862Z,84.35
2023-05-11T19:53:07.801Z,84.77
2023-05-11T19:55:38.100Z,84.70
2023-05-11T19:58:06.901Z,84.52
2023-05-11T20:00:34.889Z,84.35
2023-05-11T20:03:04.675Z,84.67
2023-05-11T20:05:32.642Z,85.12
2023-05-11T20:08:01.289Z,85.65
2023-05-11T20:10:29.257Z,85.76
2023-05-11T20:12:58.137Z,86.40
2023-05-11T20:15:26.360Z,86.49
2023-05-11T20:17:54.280Z,86.96
2023-05-11T20:20:23.968Z,87.21
2023-05-11T20:22:52.059Z,87.80
2023-05-11T20:25:20.030Z,88.38
2023-05-11T20:27:47.942Z,87.91
2023-05-11T20:30:16.527Z,88.02
2023-05-11T20:35:15.611Z,88.39
2023-05-11T20:37:44.911Z,88.06
2023-05-11T20:40:13.987Z,88.74
2023-05-11T20:42:41.918Z,88.67
2023-05-11T20:45:10.727Z,88.50
2023-05-11T20:47:38.817Z,88.70
2023-05-11T20:50:08.483Z,89.01
2023-05-11T20:52:36.749Z,88.87
2023-05-11T20:55:07.186Z,88.65
2023-05-11T20:57:35.291Z,89.05
2023-05-11T21:00:05.527Z,89.33
2023-05-11T21:02:33.455Z,89.69
2023-05-11T21:05:02.730Z,90.18
2023-05-11T21:07:30.948Z,90.37
2023-05-11T21:09:58.859Z,89.91
2023-05-11T21:12:28.372Z,90.18
2023-05-11T21:14:57.162Z,89.81
2023-05-11T21:17:40.810Z,89.92
2023-05-11T21:20:50.239Z,89.63
2023-05-11T21:23:48.897Z,90.55
2023-05-11T21:26:38.802Z,90.73
2023-05-11T21:29:21.096Z,91.00
2023-05-11T21:32:02.257Z,90.78
2023-05-11T21:34:58.190Z,91.14
2023-05-11T21:37:36.678Z,91.04
2023-05-11T21:40:17.641Z,91.42
2023-05-11T21:42:46.406Z,91.82
2023-05-11T21:45:34.538Z,91.67
2023-05-11T21:48:02.597Z,91.05
2023-05-11T21:50:30.769Z,91.81
2023-05-11T21:52:59.210Z,91.98
2023-05-11T21:55:27.287Z,91.83
2023-05-11T21:57:55.735Z,92.01
2023-05-11T22:00:24.344Z,91.81
2023-05-11T22:02:54.129Z,91.67
2023-05-11T22:05:22.639Z,92.37
2023-05-11T22:07:53.931Z,92.69
2023-05-11T22:10:24.578Z,92.74
2023-05-11T22:12:53.145Z,91.84
2023-05-11T22:15:22.687Z,92.57
2023-05-11T22:17:50.955Z,92.79
2023-05-11T22:20:20.918Z,93.12
2023-05-11T22:22:49.050Z,92.74
2023-05-11T22:25:17.230Z,92.85
2023-05-11T22:27:45.422Z,92.62
2023-05-11T22:30:14.016Z,93.33
2023-05-11T22:32:42.188Z,93.56
2023-05-11T22:35:11.016Z,93.66
2023-05-11T22:37:40.855Z,94.52
2023-05-11T22:40:10.082Z,94.21
2023-05-11T22:42:38.398Z,93.77
2023-05-11T22:45:07.664Z,94.03
2023-05-11T22:47:35.848Z,94.30
2023-05-11T22:50:04.403Z,93.85
2023-05-11T22:52:32.468Z,94.56
2023-05-11T22:55:01.891Z,94.57
2023-05-11T22:57:29.994Z,94.35
2023-05-11T22:59:58.458Z,94.30
2023-05-11T23:02:26.504Z,94.57
2023-05-11T23:04:54.600Z,94.58
2023-05-11T23:07:22.746Z,94.30
2023-05-11T23:09:52.590Z,95.22
2023-05-11T23:12:22.806Z,94.92
2023-05-11T23:14:51.185Z,95.40
2023-05-11T23:17:19.686Z,95.72
2023-05-11T23:19:48.151Z,95.44
2023-05-11T23:22:16.616Z,95.49
2023-05-11T23:24:44.823Z,95.80
2023-05-11T23:27:13.173Z,95.71
2023-05-11T23:29:42.850Z,96.14
2023-05-11T23:32:10.899Z,96.16
2023-05-11T23:34:39.158Z,95.89
2023-05-11T23:37:07.460Z,96.27
2023-05-11T23:39:35.474Z,95.95
2023-05-11T23:42:04.318Z,96.53
2023-05-11T23:44:32.274Z,96.71
2023-05-11T23:47:01.851Z,96.61
2023-05-11T23:49:30.372Z,96.81
2023-05-11T23:51:58.712Z,96.38
2023-05-11T23:54:26.691Z,96.49
2023-05-11T23:56:54.643Z,96.44
2023-05-11T23:59:22.530Z,96.37
