createdAt,value
2022-09-01T00:00:33.547Z,16.10
2022-09-01T00:03:38.316Z,16.11
2022-09-01T00:06:40.282Z,16.12
2022-09-01T00:09:41.881Z,16.12
2022-09-01T00:12:44.850Z,16.13
2022-09-01T00:15:46.510Z,16.12
2022-09-01T00:18:51.874Z,16.13
2022-09-01T00:21:53.446Z,16.13
2022-09-01T00:24:56.060Z,16.13
2022-09-01T00:27:59.730Z,16.12
2022-09-01T00:31:02.382Z,16.11
2022-09-01T00:34:04.632Z,16.10
2022-09-01T00:37:06.347Z,16.09
2022-09-01T00:40:11.087Z,16.09
2022-09-01T00:43:20.550Z,16.06
2022-09-01T00:46:29.441Z,16.05
2022-09-01T00:49:37.599Z,16.04
2022-09-01T00:52:44.643Z,16.03
2022-09-01T00:55:46.229Z,16.03
2022-09-01T00:58:48.361Z,16.02
2022-09-01T01:01:50.323Z,16.02
2022-09-01T01:04:55.395Z,16.02
2022-09-01T01:07:57.063Z,16.02
2022-09-01T01:11:04.134Z,16.01
2022-09-01T01:14:11.524Z,16.01
2022-09-01T01:17:13.109Z,16.00
2022-09-01T01:20:37.443Z,15.99
2022-09-01T01:23:57.194Z,15.98
2022-09-01T01:26:59.539Z,15.96
2022-09-01T01:30:07.286Z,15.96
2022-09-01T01:33:11.599Z,15.96
2022-09-01T01:36:15.976Z,15.95
2022-09-01T01:39:22.073Z,15.95
2022-09-01T01:42:24.532Z,15.93
2022-09-01T01:45:27.058Z,15.92
2022-09-01T01:48:33.870Z,15.92
2022-09-01T01:51:36.410Z,15.91
2022-09-01T01:54:38.334Z,15.90
2022-09-01T01:57:41.135Z,15.89
2022-09-01T02:00:43.953Z,15.88
2022-09-01T02:03:45.615Z,15.88
2022-09-01T02:06:49.271Z,15.88
2022-09-01T02:09:51.675Z,15.87
2022-09-01T02:12:53.358Z,15.86
2022-09-01T02:15:57.572Z,15.86
2022-09-01T02:19:01.234Z,15.85
2022-09-01T02:22:02.995Z,15.84
2022-09-01T02:25:05.762Z,15.83
2022-09-01T02:28:09.516Z,15.83
2022-09-01T02:31:12.125Z,15.83
2022-09-01T02:34:14.304Z,15.81
2022-09-01T02:37:16.090Z,15.81
2022-09-01T02:40:17.881Z,15.80
2022-09-01T02:43:20.571Z,15.79
2022-09-01T02:46:22.891Z,15.78
2022-09-01T02:49:28.038Z,15.77
2022-09-01T02:52:34.903Z,15.76
2022-09-01T02:55:39.079Z,15.74
2022-09-01T02:58:46.233Z,15.72
2022-09-01T03:01:53.255Z,15.70
2022-09-01T03:04:55.297Z,15.68
2022-09-01T03:08:00.667Z,15.66
2022-09-01T03:11:02.376Z,15.64
2022-09-01T03:14:06.993Z,15.62
2022-09-01T03:17:08.595Z,15.60
2022-09-01T03:20:10.564Z,15.58
2022-09-01T03:23:19.491Z,15.56
2022-09-01T03:26:23.169Z,15.55
2022-09-01T03:29:24.888Z,15.53
2022-09-01T03:32:26.478Z,15.53
2022-09-01T03:35:31.262Z,15.52
2022-09-01T03:38:33.630Z,15.51
2022-09-01T03:41:37.418Z,15.50
2022-09-01T03:44:40.403Z,15.49
2022-09-01T03:47:42.810Z,15.49
2022-09-01T03:50:45.681Z,15.48
2022-09-01T03:53:48.382Z,15.46
2022-09-01T03:56:50.201Z,15.45
2022-09-01T03:59:53.607Z,15.45
2022-09-01T04:02:58.770Z,15.43
2022-09-01T04:06:01.795Z,15.42
2022-09-01T04:09:03.707Z,15.41
2022-09-01T04:12:08.369Z,15.40
2022-09-01T04:15:13.921Z,15.40
2022-09-01T04:18:20.860Z,15.39
2022-09-01T04:21:23.627Z,15.38
2022-09-01T04:24:30.399Z,15.39
2022-09-01T04:27:33.215Z,15.38
2022-09-01T04:30:36.206Z,15.37
2022-09-01T04:33:39.284Z,15.37
2022-09-01T04:36:44.190Z,15.36
2022-09-01T04:39:55.598Z,15.36
2022-09-01T04:42:57.961Z,15.36
2022-09-01T04:46:00.352Z,15.36
2022-09-01T04:49:07.538Z,15.36
2022-09-01T04:52:15.008Z,15.36
2022-09-01T04:55:16.880Z,15.36
2022-09-01T04:58:19.121Z,15.37
2022-09-01T05:01:24.421Z,15.37
2022-09-01T05:04:33.163Z,15.40
2022-09-01T05:07:37.336Z,15.41
2022-09-01T05:10:41.613Z,15.42
2022-09-01T05:13:56.965Z,15.44
2022-09-01T05:16:58.574Z,15.45
2022-09-01T05:20:01.641Z,15.47
2022-09-01T05:23:04.465Z,15.49
2022-09-01T05:26:16.491Z,15.52
2022-09-01T05:29:18.433Z,15.55
2022-09-01T05:32:25.329Z,15.59
2022-09-01T05:35:32.917Z,15.63
2022-09-01T05:38:34.949Z,15.69
2022-09-01T05:41:36.631Z,15.74
2022-09-01T05:44:43.556Z,15.77
2022-09-01T05:47:46.087Z,15.80
2022-09-01T05:50:49.021Z,15.82
2022-09-01T05:53:52.189Z,15.85
2022-09-01T05:57:08.205Z,15.86
2022-09-01T06:00:20.493Z,15.88
2022-09-01T06:03:24.245Z,15.89
2022-09-01T06:06:28.170Z,15.93
2022-09-01T06:09:29.978Z,15.98
2022-09-01T06:12:33.786Z,16.03
2022-09-01T06:15:40.744Z,16.11
2022-09-01T06:18:43.172Z,16.22
2022-09-01T06:21:44.948Z,16.34
2022-09-01T06:24:53.312Z,16.45
2022-09-01T06:27:58.108Z,16.58
2022-09-01T06:31:06.202Z,16.71
2022-09-01T06:34:10.072Z,16.84
2022-09-01T06:37:12.657Z,16.94
2022-09-01T06:40:17.297Z,17.02
2022-09-01T06:43:19.699Z,17.09
2022-09-01T06:46:30.893Z,17.20
2022-09-01T06:49:36.367Z,17.29
2022-09-01T06:56:14.085Z,17.47
2022-09-01T06:59:17.361Z,17.56
2022-09-01T07:02:26.623Z,17.64
2022-09-01T07:18:44.849Z,18.30
2022-09-01T07:23:03.636Z,18.49
2022-09-01T07:26:02.892Z,18.66
2022-09-01T07:29:12.382Z,18.80
2022-09-01T07:35:39.387Z,19.05
2022-09-01T07:50:11.356Z,19.54
2022-09-01T07:53:01.351Z,19.65
2022-09-01T07:56:10.628Z,19.74
2022-09-01T07:59:17.764Z,19.84
2022-09-01T08:02:24.984Z,19.93
2022-09-01T08:05:28.315Z,20.07
2022-09-01T08:08:30.463Z,20.21
2022-09-01T08:12:00.999Z,20.32
2022-09-01T08:18:17.477Z,20.57
2022-09-01T08:21:22.813Z,20.65
2022-09-01T08:24:37.421Z,20.70
2022-09-01T08:27:39.040Z,20.76
2022-09-01T08:30:42.249Z,20.81
2022-09-01T08:33:54.693Z,20.87
2022-09-01T08:36:56.282Z,20.92
2022-09-01T08:39:58.076Z,20.95
2022-09-01T08:43:25.173Z,20.96
2022-09-01T08:46:38.522Z,20.99
2022-09-01T08:49:45.078Z,21.00
2022-09-01T08:53:09.994Z,21.03
2022-09-01T08:56:13.095Z,21.09
2022-09-01T08:59:15.640Z,21.18
2022-09-01T09:03:19.855Z,21.29
2022-09-01T09:06:29.311Z,21.43
2022-09-01T09:09:53.994Z,21.56
2022-09-01T09:13:16.018Z,21.65
2022-09-01T09:16:25.700Z,21.76
2022-09-01T09:19:38.980Z,21.86
2022-09-01T09:22:42.481Z,21.96
2022-09-01T09:25:44.112Z,22.07
2022-09-01T09:28:49.394Z,22.20
2022-09-01T09:32:06.930Z,22.35
2022-09-01T09:35:32.468Z,22.55
2022-09-01T09:38:33.997Z,22.74
2022-09-01T09:41:39.829Z,22.90
2022-09-01T09:44:48.993Z,22.95
2022-09-01T09:47:51.951Z,22.83
2022-09-01T09:50:53.563Z,22.63
2022-09-01T09:54:14.366Z,22.39
2022-09-01T09:57:17.828Z,22.15
2022-09-01T10:00:23.883Z,22.04
2022-09-01T10:03:41.648Z,22.00
2022-09-01T10:06:45.441Z,22.08
2022-09-01T10:09:49.093Z,22.23
2022-09-01T10:12:55.039Z,22.41
2022-09-01T10:16:00.446Z,22.62
2022-09-01T10:19:12.644Z,22.83
2022-09-01T10:22:15.230Z,23.02
2022-09-01T10:25:20.437Z,23.11
2022-09-01T10:28:23.905Z,23.20
2022-09-01T10:31:29.558Z,23.33
2022-09-01T10:34:38.383Z,23.48
2022-09-01T10:37:41.563Z,23.68
2022-09-01T10:40:49.641Z,23.87
2022-09-01T10:43:51.672Z,23.92
2022-09-01T10:46:59.837Z,23.81
2022-09-01T10:50:22.786Z,23.80
2022-09-01T10:53:34.061Z,23.81
2022-09-01T10:56:52.038Z,23.83
2022-09-01T10:59:57.372Z,23.94
2022-09-01T11:06:42.353Z,24.24
2022-09-01T11:10:11.738Z,24.38
2022-09-01T11:13:28.782Z,24.39
2022-09-01T11:16:51.647Z,24.47
2022-09-01T11:19:55.563Z,24.60
2022-09-01T11:23:04.967Z,24.70
2022-09-01T11:26:31.930Z,24.68
2022-09-01T11:29:55.725Z,24.51
2022-09-01T11:33:15.723Z,24.53
2022-09-01T11:36:18.309Z,24.63
2022-09-01T11:39:22.577Z,24.76
2022-09-01T11:42:43.888Z,24.90
2022-09-01T11:46:06.428Z,25.07
2022-09-01T11:49:26.257Z,25.27
2022-09-01T11:52:35.266Z,25.38
2022-09-01T11:55:48.972Z,25.29
2022-09-01T11:58:51.075Z,25.11
2022-09-01T12:01:57.578Z,24.86
2022-09-01T12:05:01.701Z,24.56
2022-09-01T12:08:13.311Z,24.36
2022-09-01T12:11:21.953Z,24.33
2022-09-01T12:14:23.548Z,24.40
2022-09-01T12:17:25.660Z,24.52
2022-09-01T12:20:37.984Z,24.53
2022-09-01T12:23:42.601Z,24.51
2022-09-01T12:26:46.365Z,24.57
2022-09-01T12:29:50.415Z,24.66
2022-09-01T12:33:22.861Z,24.75
2022-09-01T12:36:35.447Z,24.86
2022-09-01T12:39:44.818Z,24.97
2022-09-01T12:42:52.074Z,24.93
2022-09-01T12:45:53.796Z,24.71
2022-09-01T12:52:25.843Z,24.15
2022-09-01T12:59:14.298Z,23.97
2022-09-01T13:02:34.609Z,23.81
2022-09-01T13:05:42.593Z,23.61
2022-09-01T13:08:44.468Z,23.48
2022-09-01T13:12:06.304Z,23.43
2022-09-01T13:15:09.053Z,23.36
2022-09-01T13:18:11.595Z,23.24
2022-09-01T13:21:14.570Z,23.11
2022-09-01T13:24:17.317Z,23.00
2022-09-01T13:27:20.637Z,22.93
2022-09-01T13:30:27.763Z,22.87
2022-09-01T13:33:30.543Z,22.73
2022-09-01T13:36:51.458Z,22.56
2022-09-01T13:39:53.518Z,22.37
2022-09-01T13:42:55.140Z,22.28
2022-09-01T13:45:56.875Z,22.29
2022-09-01T13:49:04.853Z,22.33
2022-09-01T13:52:22.338Z,22.40
2022-09-01T13:55:26.817Z,22.50
2022-09-01T13:58:40.632Z,22.60
2022-09-01T14:01:42.307Z,22.74
2022-09-01T14:04:43.979Z,22.83
2022-09-01T14:07:46.007Z,22.91
2022-09-01T14:10:50.133Z,22.99
2022-09-01T14:13:52.070Z,23.08
2022-09-01T14:16:53.713Z,23.13
2022-09-01T14:19:56.734Z,23.14
2022-09-01T14:22:58.898Z,23.07
2022-09-01T14:26:00.765Z,22.96
2022-09-01T14:29:02.491Z,22.86
2022-09-01T14:32:04.539Z,22.76
2022-09-01T14:35:20.011Z,22.62
2022-09-01T14:38:22.066Z,22.46
2022-09-01T14:41:26.445Z,22.30
2022-09-01T14:44:28.895Z,22.13
2022-09-01T14:47:31.314Z,22.00
2022-09-01T14:50:40.664Z,21.89
2022-09-01T14:53:42.383Z,21.80
2022-09-01T14:57:28.165Z,21.72
2022-09-01T15:00:09.883Z,21.67
2022-09-01T15:03:11.699Z,21.62
2022-09-01T15:06:15.897Z,21.56
2022-09-01T15:09:20.173Z,21.49
2022-09-01T15:12:22.589Z,21.41
2022-09-01T15:15:26.147Z,21.32
2022-09-01T15:18:28.263Z,21.23
2022-09-01T15:21:31.425Z,21.13
2022-09-01T15:24:33.491Z,21.06
2022-09-01T15:27:38.270Z,20.95
2022-09-01T15:30:45.072Z,20.87
2022-09-01T15:33:48.306Z,20.76
2022-09-01T15:36:49.850Z,20.66
2022-09-01T15:40:03.535Z,20.58
2022-09-01T15:43:12.153Z,20.49
2022-09-01T15:46:14.294Z,20.43
2022-09-01T15:49:17.416Z,20.37
2022-09-01T15:52:20.422Z,20.34
2022-09-01T15:55:26.494Z,20.30
2022-09-01T15:58:39.118Z,20.26
2022-09-01T16:01:52.442Z,20.23
2022-09-01T16:05:02.230Z,20.20
2022-09-01T16:08:07.745Z,20.18
2022-09-01T16:11:11.538Z,20.15
2022-09-01T16:14:14.238Z,20.13
2022-09-01T16:17:25.473Z,20.10
2022-09-01T16:20:40.613Z,20.08
2022-09-01T16:23:48.147Z,20.03
2022-09-01T16:26:50.690Z,20.00
2022-09-01T16:29:58.156Z,19.97
2022-09-01T16:33:03.579Z,19.94
2022-09-01T16:36:30.177Z,19.92
2022-09-01T16:39:50.921Z,19.91
2022-09-01T16:43:00.760Z,19.90
2022-09-01T16:46:31.571Z,19.90
2022-09-01T16:49:52.801Z,19.88
2022-09-01T16:53:14.525Z,19.87
2022-09-01T16:56:32.788Z,19.85
2022-09-01T16:59:43.038Z,19.82
2022-09-01T17:02:59.291Z,19.78
2022-09-01T17:06:13.792Z,19.73
2022-09-01T17:09:28.953Z,19.69
2022-09-01T17:12:41.572Z,19.65
2022-09-01T17:15:49.831Z,19.59
2022-09-01T17:18:54.190Z,19.55
2022-09-01T17:22:07.806Z,19.50
2022-09-01T17:25:18.882Z,19.45
2022-09-01T17:28:33.670Z,19.39
2022-09-01T17:31:38.112Z,19.35
2022-09-01T17:35:07.058Z,19.29
2022-09-01T17:38:31.525Z,19.22
2022-09-01T17:41:59.156Z,19.14
2022-09-01T17:45:14.672Z,19.07
2022-09-01T17:48:47.745Z,19.01
2022-09-01T17:52:26.607Z,18.95
2022-09-01T17:55:42.039Z,18.88
2022-09-01T17:58:55.779Z,18.84
2022-09-01T18:02:09.618Z,18.81
2022-09-01T18:05:19.248Z,18.78
2022-09-01T18:08:39.563Z,18.75
2022-09-01T18:11:50.435Z,18.73
2022-09-01T18:15:10.321Z,18.72
2022-09-01T18:18:37.392Z,18.70
2022-09-01T18:21:49.435Z,18.69
2022-09-01T18:24:57.017Z,18.68
2022-09-01T18:27:58.682Z,18.67
2022-09-01T18:31:28.881Z,18.66
2022-09-01T18:34:48.902Z,18.65
2022-09-01T18:38:00.698Z,18.63
2022-09-01T18:41:21.737Z,18.62
2022-09-01T18:45:09.542Z,18.59
2022-09-01T18:48:30.076Z,18.56
2022-09-01T18:51:55.940Z,18.53
2022-09-01T18:55:37.529Z,18.49
2022-09-01T18:59:10.030Z,18.43
2022-09-01T19:02:30.036Z,18.38
2022-09-01T19:05:45.553Z,18.32
2022-09-01T19:08:51.688Z,18.26
2022-09-01T19:12:05.226Z,18.22
2022-09-01T19:15:15.737Z,18.16
2022-09-01T19:18:25.870Z,18.11
2022-09-01T19:21:31.701Z,18.05
2022-09-01T19:24:41.149Z,17.99
2022-09-01T19:27:55.741Z,17.95
2022-09-01T19:31:09.628Z,17.95
2022-09-01T19:34:14.847Z,17.97
2022-09-01T19:37:20.810Z,17.96
2022-09-01T19:40:28.815Z,17.92
2022-09-01T19:43:35.791Z,17.88
2022-09-01T19:46:46.373Z,17.84
2022-09-01T19:50:01.336Z,17.79
2022-09-01T19:53:06.825Z,17.75
2022-09-01T19:56:24.059Z,17.71
2022-09-01T19:59:46.879Z,17.67
2022-09-01T20:03:17.386Z,17.64
2022-09-01T20:06:41.190Z,17.60
2022-09-01T20:09:53.226Z,17.56
2022-09-01T20:12:54.835Z,17.52
2022-09-01T20:16:08.632Z,17.49
2022-09-01T20:19:16.089Z,17.45
2022-09-01T20:22:24.747Z,17.42
2022-09-01T20:25:42.912Z,17.39
2022-09-01T20:29:11.450Z,17.37
2022-09-01T20:32:27.066Z,17.34
2022-09-01T20:35:40.079Z,17.33
2022-09-01T20:39:11.502Z,17.31
2022-09-01T20:42:38.630Z,17.28
2022-09-01T20:45:45.109Z,17.26
2022-09-01T20:48:47.706Z,17.24
2022-09-01T20:52:04.730Z,17.22
2022-09-01T20:55:16.340Z,17.21
2022-09-01T20:59:14.840Z,17.21
2022-09-01T21:02:26.137Z,17.19
2022-09-01T21:05:51.992Z,17.19
2022-09-01T21:09:12.864Z,17.16
2022-09-01T21:12:39.543Z,17.15
2022-09-01T21:15:59.419Z,17.13
2022-09-01T21:19:04.305Z,17.10
2022-09-01T21:22:10.579Z,17.08
2022-09-01T21:25:12.133Z,17.06
2022-09-01T21:28:19.636Z,17.03
2022-09-01T21:31:25.555Z,17.01
2022-09-01T21:34:27.393Z,16.99
2022-09-01T21:37:29.086Z,16.96
2022-09-01T21:40:30.722Z,16.94
2022-09-01T21:43:35.457Z,16.91
2022-09-01T21:46:37.384Z,16.89
2022-09-01T21:49:41.878Z,16.86
2022-09-01T21:52:43.720Z,16.83
2022-09-01T21:55:47.740Z,16.80
2022-09-01T21:58:51.733Z,16.77
2022-09-01T22:01:53.751Z,16.73
2022-09-01T22:04:55.649Z,16.69
2022-09-01T22:07:57.834Z,16.66
2022-09-01T22:10:59.328Z,16.63
2022-09-01T22:14:01.030Z,16.61
2022-09-01T22:17:04.416Z,16.57
2022-09-01T22:20:08.917Z,16.52
2022-09-01T22:23:11.978Z,16.49
2022-09-01T22:26:24.292Z,16.45
2022-09-01T22:29:25.802Z,16.40
2022-09-01T22:32:32.850Z,16.38
2022-09-01T22:35:40.217Z,16.33
2022-09-01T22:38:41.767Z,16.27
2022-09-01T22:41:43.313Z,16.23
2022-09-01T22:44:44.974Z,16.18
2022-09-01T22:47:46.542Z,16.14
2022-09-01T22:50:49.400Z,16.10
2022-09-01T22:53:51.002Z,16.06
2022-09-01T22:56:53.368Z,16.01
2022-09-01T22:59:57.845Z,15.98
2022-09-01T23:03:00.659Z,15.94
2022-09-01T23:06:09.741Z,15.90
2022-09-01T23:09:11.937Z,15.87
2022-09-01T23:12:13.662Z,15.84
2022-09-01T23:15:16.861Z,15.85
2022-09-01T23:18:18.677Z,15.82
2022-09-01T23:21:25.889Z,15.80
2022-09-01T23:24:27.626Z,15.78
2022-09-01T23:27:29.244Z,15.77
2022-09-01T23:30:30.848Z,15.75
2022-09-01T23:33:32.441Z,15.74
2022-09-01T23:36:35.341Z,15.72
2022-09-01T23:39:36.876Z,15.71
2022-09-01T23:42:38.434Z,15.69
2022-09-01T23:45:43.087Z,15.67
2022-09-01T23:48:44.872Z,15.65
2022-09-01T23:51:48.403Z,15.63
2022-09-01T23:54:49.976Z,15.61
2022-09-01T23:57:51.604Z,15.59
