createdAt,value
2022-08-30T00:01:30.321Z,9.57
2022-08-30T00:03:58.506Z,12.30
2022-08-30T00:06:25.757Z,8.07
2022-08-30T00:08:52.573Z,9.87
2022-08-30T00:11:23.903Z,9.60
2022-08-30T00:13:51.773Z,9.93
2022-08-30T00:16:21.638Z,9.60
2022-08-30T00:18:48.459Z,9.70
2022-08-30T00:21:17.640Z,11.97
2022-08-30T00:23:46.604Z,10.37
2022-08-30T00:26:13.363Z,13.57
2022-08-30T00:28:40.104Z,9.73
2022-08-30T00:31:09.152Z,9.53
2022-08-30T00:33:35.946Z,10.03
2022-08-30T00:36:03.389Z,10.60
2022-08-30T00:38:30.173Z,12.30
2022-08-30T00:40:57.444Z,12.67
2022-08-30T00:43:27.922Z,11.27
2022-08-30T00:45:54.915Z,9.20
2022-08-30T00:48:21.881Z,10.63
2022-08-30T00:50:57.227Z,14.60
2022-08-30T00:53:29.521Z,10.27
2022-08-30T00:55:56.375Z,10.37
2022-08-30T00:58:26.125Z,7.30
2022-08-30T01:00:54.411Z,9.17
2022-08-30T01:03:35.251Z,12.27
2022-08-30T01:06:04.581Z,9.67
2022-08-30T01:08:31.550Z,9.93
2022-08-30T01:11:00.379Z,11.97
2022-08-30T01:13:27.153Z,11.43
2022-08-30T01:15:54.259Z,10.27
2022-08-30T01:18:25.089Z,11.73
2022-08-30T01:20:58.331Z,7.67
2022-08-30T01:23:27.453Z,8.50
2022-08-30T01:25:54.507Z,9.87
2022-08-30T01:28:23.501Z,14.13
2022-08-30T01:30:52.789Z,10.00
2022-08-30T01:33:20.959Z,9.43
2022-08-30T01:35:53.853Z,9.53
2022-08-30T01:38:24.791Z,9.87
2022-08-30T01:40:55.327Z,10.07
2022-08-30T01:43:24.333Z,9.90
2022-08-30T01:45:53.629Z,10.83
2022-08-30T01:48:20.945Z,13.83
2022-08-30T01:50:53.561Z,13.73
2022-08-30T01:53:25.223Z,12.00
2022-08-30T01:55:52.413Z,13.13
2022-08-30T01:58:23.607Z,8.93
2022-08-30T02:00:50.728Z,11.20
2022-08-30T02:03:22.513Z,11.57
2022-08-30T02:05:49.314Z,10.93
2022-08-30T02:08:16.047Z,12.37
2022-08-30T02:10:42.977Z,11.40
2022-08-30T02:13:09.887Z,9.57
2022-08-30T02:15:41.393Z,12.30
2022-08-30T02:18:10.983Z,12.80
2022-08-30T02:20:40.066Z,13.40
2022-08-30T02:23:09.251Z,12.77
2022-08-30T02:25:35.993Z,14.90
2022-08-30T02:28:05.395Z,14.60
2022-08-30T02:30:33.306Z,13.40
2022-08-30T02:33:02.649Z,11.17
2022-08-30T02:35:33.971Z,13.60
2022-08-30T02:38:02.931Z,11.27
2022-08-30T02:40:32.068Z,11.33
2022-08-30T02:43:01.033Z,9.73
2022-08-30T02:45:30.143Z,10.50
2022-08-30T02:47:56.977Z,12.20
2022-08-30T02:50:24.487Z,16.27
2022-08-30T02:52:54.299Z,12.50
2022-08-30T02:55:22.346Z,11.90
2022-08-30T02:57:51.203Z,13.67
2022-08-30T03:00:21.342Z,14.90
2022-08-30T03:02:50.352Z,10.97
2022-08-30T03:05:17.375Z,12.37
2022-08-30T03:07:47.627Z,15.43
2022-08-30T03:10:17.832Z,11.80
2022-08-30T03:12:49.248Z,13.33
2022-08-30T03:15:18.552Z,13.53
2022-08-30T03:17:45.357Z,14.43
2022-08-30T03:20:12.310Z,13.17
2022-08-30T03:22:39.557Z,11.77
2022-08-30T03:25:08.948Z,14.07
2022-08-30T03:27:35.680Z,9.90
2022-08-30T03:30:02.580Z,11.73
2022-08-30T03:32:29.312Z,11.77
2022-08-30T03:34:56.057Z,11.10
2022-08-30T03:37:27.290Z,10.73
2022-08-30T03:39:57.437Z,13.17
2022-08-30T03:42:24.863Z,11.33
2022-08-30T03:44:51.915Z,11.93
2022-08-30T03:47:18.686Z,11.63
2022-08-30T03:49:47.977Z,14.23
2022-08-30T03:52:14.753Z,13.53
2022-08-30T03:54:42.965Z,12.97
2022-08-30T03:57:13.356Z,13.93
2022-08-30T03:59:46.972Z,13.73
2022-08-30T04:02:13.840Z,10.00
2022-08-30T04:04:40.615Z,13.17
2022-08-30T04:07:09.582Z,12.20
2022-08-30T04:09:38.845Z,11.77
2022-08-30T04:12:05.738Z,15.70
2022-08-30T04:14:34.633Z,15.70
2022-08-30T04:17:01.436Z,12.43
2022-08-30T04:19:30.681Z,18.40
2022-08-30T04:22:02.578Z,17.13
2022-08-30T04:24:31.619Z,16.00
2022-08-30T04:27:00.918Z,13.83
2022-08-30T04:29:27.728Z,15.33
2022-08-30T04:31:54.598Z,15.07
2022-08-30T04:34:21.858Z,10.07
2022-08-30T04:36:51.093Z,12.93
2022-08-30T04:39:20.454Z,11.80
2022-08-30T04:41:47.227Z,13.80
2022-08-30T04:44:19.081Z,15.33
2022-08-30T04:46:46.744Z,18.87
2022-08-30T04:49:13.608Z,14.50
2022-08-30T04:51:42.843Z,14.73
2022-08-30T04:54:12.234Z,14.17
2022-08-30T04:56:46.192Z,17.30
2022-08-30T04:59:17.881Z,15.83
2022-08-30T05:01:50.251Z,10.03
2022-08-30T05:04:19.250Z,12.07
2022-08-30T05:06:48.780Z,14.53
2022-08-30T05:09:16.100Z,10.83
2022-08-30T05:11:43.454Z,12.53
2022-08-30T05:14:10.363Z,12.37
2022-08-30T05:16:39.401Z,9.83
2022-08-30T05:19:08.058Z,8.87
2022-08-30T05:21:34.825Z,11.20
2022-08-30T05:24:02.298Z,12.23
2022-08-30T05:26:35.878Z,9.43
2022-08-30T05:29:02.841Z,9.17
2022-08-30T05:31:35.860Z,9.40
2022-08-30T05:34:03.201Z,9.30
2022-08-30T05:36:30.864Z,12.90
2022-08-30T05:38:57.896Z,10.40
2022-08-30T05:41:26.627Z,9.13
2022-08-30T05:43:55.402Z,9.67
2022-08-30T05:46:24.916Z,10.43
2022-08-30T05:48:54.866Z,7.80
2022-08-30T05:51:25.564Z,9.20
2022-08-30T05:53:55.077Z,9.03
2022-08-30T05:56:24.800Z,8.00
2022-08-30T05:58:52.870Z,5.63
2022-08-30T06:01:27.610Z,11.70
2022-08-30T06:04:06.233Z,8.87
2022-08-30T06:06:36.944Z,10.10
2022-08-30T06:09:14.204Z,6.87
2022-08-30T06:11:43.269Z,8.60
2022-08-30T06:14:10.006Z,9.10
2022-08-30T06:16:38.922Z,6.73
2022-08-30T06:19:06.184Z,6.90
2022-08-30T06:21:37.043Z,5.97
2022-08-30T06:24:04.962Z,7.60
2022-08-30T06:29:01.804Z,8.53
2022-08-30T06:31:28.598Z,9.20
2022-08-30T06:34:00.176Z,6.30
2022-08-30T06:36:26.970Z,7.97
2022-08-30T06:38:57.894Z,12.90
2022-08-30T06:41:27.972Z,7.90
2022-08-30T06:44:03.315Z,8.67
2022-08-30T06:46:32.716Z,7.17
2022-08-30T06:49:02.125Z,7.23
2022-08-30T06:51:31.495Z,4.07
2022-08-30T06:54:03.131Z,10.23
2022-08-30T06:56:31.221Z,6.83
2022-08-30T06:58:58.140Z,4.57
2022-08-30T07:01:29.243Z,5.13
2022-08-30T07:03:58.712Z,6.93
2022-08-30T07:06:28.078Z,6.57
2022-08-30T07:08:56.481Z,5.20
2022-08-30T07:11:34.470Z,5.63
2022-08-30T07:14:01.260Z,4.27
2022-08-30T07:16:28.129Z,7.37
2022-08-30T07:18:58.776Z,11.37
2022-08-30T07:21:32.338Z,4.90
2022-08-30T07:23:59.324Z,5.00
2022-08-30T07:26:32.412Z,4.90
2022-08-30T07:29:01.938Z,6.07
2022-08-30T07:31:29.031Z,6.47
2022-08-30T07:33:56.072Z,5.67
2022-08-30T07:36:25.146Z,4.93
2022-08-30T07:38:52.086Z,5.30
2022-08-30T07:41:23.938Z,7.63
2022-08-30T07:43:50.787Z,7.43
2022-08-30T07:46:17.750Z,11.07
2022-08-30T07:48:46.785Z,7.53
2022-08-30T07:51:16.188Z,9.20
2022-08-30T07:53:45.343Z,6.37
2022-08-30T07:56:14.627Z,4.10
2022-08-30T07:58:41.420Z,5.30
2022-08-30T08:01:09.492Z,4.70
2022-08-30T08:03:36.485Z,4.83
2022-08-30T08:06:06.425Z,8.27
2022-08-30T08:08:33.434Z,5.77
2022-08-30T08:11:06.724Z,7.50
2022-08-30T08:13:36.584Z,5.50
2022-08-30T08:16:17.474Z,7.53
2022-08-30T08:18:46.617Z,5.67
2022-08-30T08:21:15.932Z,5.47
2022-08-30T08:23:45.358Z,2.70
2022-08-30T08:26:12.152Z,4.50
2022-08-30T08:28:41.176Z,5.47
2022-08-30T08:31:27.067Z,8.43
2022-08-30T08:36:31.452Z,4.83
2022-08-30T08:39:01.441Z,5.37
2022-08-30T08:41:46.191Z,4.33
2022-08-30T08:44:37.397Z,3.77
2022-08-30T08:47:18.149Z,3.73
2022-08-30T08:49:46.577Z,4.97
2022-08-30T08:52:42.060Z,4.50
2022-08-30T08:55:11.342Z,3.17
2022-08-30T08:57:38.157Z,5.20
2022-08-30T09:00:12.146Z,3.40
2022-08-30T09:02:46.922Z,3.43
2022-08-30T09:05:18.806Z,3.13
2022-08-30T09:07:52.011Z,3.63
2022-08-30T09:10:29.923Z,4.67
2022-08-30T09:13:08.100Z,3.93
2022-08-30T09:15:40.950Z,7.38
2022-08-30T09:18:18.958Z,5.30
2022-08-30T09:20:49.016Z,6.90
2022-08-30T09:23:15.733Z,4.00
2022-08-30T09:25:55.800Z,4.45
2022-08-30T09:28:25.053Z,3.90
2022-08-30T09:30:59.602Z,3.42
2022-08-30T09:33:33.130Z,3.38
2022-08-30T09:36:30.806Z,2.15
2022-08-30T09:39:03.708Z,2.63
2022-08-30T09:41:42.600Z,2.95
2022-08-30T09:44:22.827Z,2.90
2022-08-30T09:46:59.930Z,4.45
2022-08-30T09:49:40.667Z,2.63
2022-08-30T09:52:39.798Z,3.08
2022-08-30T09:55:43.491Z,5.18
2022-08-30T09:58:16.477Z,3.47
2022-08-30T10:00:55.040Z,2.95
2022-08-30T10:03:51.031Z,6.63
2022-08-30T10:06:22.208Z,5.10
2022-08-30T10:09:00.936Z,2.30
2022-08-30T10:11:45.567Z,2.17
2022-08-30T10:14:30.107Z,2.55
2022-08-30T10:17:02.786Z,4.95
2022-08-30T10:19:49.595Z,4.50
2022-08-30T10:22:38.448Z,5.97
2022-08-30T10:25:16.087Z,4.28
2022-08-30T10:28:07.019Z,4.22
2022-08-30T10:30:40.147Z,1.70
2022-08-30T10:33:15.884Z,5.55
2022-08-30T10:35:48.867Z,2.85
2022-08-30T10:38:15.605Z,4.40
2022-08-30T10:41:03.245Z,4.38
2022-08-30T10:43:51.072Z,3.40
2022-08-30T10:46:43.569Z,1.95
2022-08-30T10:49:15.535Z,1.23
2022-08-30T10:51:50.710Z,1.63
2022-08-30T10:54:37.282Z,1.42
2022-08-30T10:57:04.575Z,2.35
2022-08-30T10:59:31.514Z,4.00
2022-08-30T11:02:05.779Z,1.73
2022-08-30T11:04:35.566Z,1.63
2022-08-30T11:07:40.035Z,2.95
2022-08-30T11:10:28.611Z,1.27
2022-08-30T11:13:06.229Z,8.50
2022-08-30T11:15:57.471Z,2.90
2022-08-30T11:18:24.255Z,0.90
2022-08-30T11:20:53.615Z,2.72
2022-08-30T11:23:32.700Z,2.58
2022-08-30T11:26:15.955Z,4.07
2022-08-30T11:28:47.465Z,1.95
2022-08-30T11:31:23.675Z,2.40
2022-08-30T11:33:57.727Z,2.13
2022-08-30T11:36:37.256Z,5.75
2022-08-30T11:39:07.306Z,2.45
2022-08-30T11:41:45.599Z,2.97
2022-08-30T11:44:29.438Z,5.22
2022-08-30T11:46:58.664Z,1.30
2022-08-30T11:49:37.078Z,3.45
2022-08-30T11:52:26.934Z,1.58
2022-08-30T11:55:03.776Z,2.03
2022-08-30T11:58:01.676Z,3.67
2022-08-30T12:00:35.190Z,2.13
2022-08-30T12:03:02.331Z,1.95
2022-08-30T12:05:44.338Z,2.58
2022-08-30T12:08:20.588Z,1.95
2022-08-30T12:10:51.531Z,2.38
2022-08-30T12:13:40.119Z,3.80
2022-08-30T12:16:14.990Z,1.25
2022-08-30T12:18:46.176Z,1.20
2022-08-30T12:21:22.255Z,2.53
2022-08-30T12:23:51.867Z,2.00
2022-08-30T12:26:25.146Z,1.70
2022-08-30T12:29:20.784Z,2.10
2022-08-30T12:31:55.430Z,1.60
2022-08-30T12:34:26.308Z,3.83
2022-08-30T12:37:00.281Z,3.47
2022-08-30T12:39:29.059Z,2.53
2022-08-30T12:41:57.399Z,3.25
2022-08-30T12:44:27.722Z,2.10
2022-08-30T12:47:03.049Z,2.20
2022-08-30T12:49:31.710Z,2.60
2022-08-30T12:52:29.432Z,2.50
2022-08-30T12:55:05.690Z,1.58
2022-08-30T12:57:45.122Z,2.03
2022-08-30T13:00:33.653Z,1.65
2022-08-30T13:03:24.627Z,3.08
2022-08-30T13:05:52.821Z,1.30
2022-08-30T13:08:27.569Z,4.28
2022-08-30T13:10:57.172Z,1.95
2022-08-30T13:13:31.711Z,2.20
2022-08-30T13:16:10.501Z,2.72
2022-08-30T13:18:39.754Z,1.33
2022-08-30T13:21:20.066Z,3.78
2022-08-30T13:23:50.464Z,1.42
2022-08-30T13:26:20.436Z,2.42
2022-08-30T13:28:57.086Z,4.45
2022-08-30T13:31:27.207Z,2.15
2022-08-30T13:33:57.376Z,2.25
2022-08-30T13:36:32.421Z,3.10
2022-08-30T13:38:59.573Z,2.08
2022-08-30T13:41:26.467Z,2.05
2022-08-30T13:44:16.313Z,2.40
2022-08-30T13:46:53.339Z,1.95
2022-08-30T13:49:43.416Z,2.08
2022-08-30T13:52:22.846Z,2.35
2022-08-30T13:54:54.400Z,1.05
2022-08-30T14:00:14.848Z,4.53
2022-08-30T14:02:46.390Z,3.13
2022-08-30T14:05:47.181Z,2.47
2022-08-30T14:08:04.064Z,4.18
2022-08-30T14:10:47.022Z,2.25
2022-08-30T14:13:14.521Z,2.92
2022-08-30T14:15:41.579Z,3.40
2022-08-30T14:18:08.622Z,1.85
2022-08-30T14:20:38.728Z,2.45
2022-08-30T14:23:10.160Z,3.40
2022-08-30T14:25:37.708Z,2.13
2022-08-30T14:28:07.097Z,2.90
2022-08-30T14:30:34.139Z,1.80
2022-08-30T14:33:00.866Z,3.40
2022-08-30T14:35:29.974Z,2.63
2022-08-30T14:37:59.348Z,3.40
2022-08-30T14:40:26.218Z,4.03
2022-08-30T14:42:55.578Z,4.07
2022-08-30T14:45:24.522Z,2.97
2022-08-30T14:47:51.356Z,4.38
2022-08-30T14:50:18.220Z,1.83
2022-08-30T14:52:47.436Z,4.72
2022-08-30T14:55:14.194Z,2.10
2022-08-30T14:57:40.954Z,1.40
2022-08-30T15:00:11.713Z,6.05
2022-08-30T15:02:38.521Z,3.78
2022-08-30T15:05:06.898Z,3.08
2022-08-30T15:07:39.862Z,4.43
2022-08-30T15:10:07.432Z,3.28
2022-08-30T15:12:34.179Z,4.15
2022-08-30T15:15:03.087Z,2.08
2022-08-30T15:17:30.693Z,5.65
2022-08-30T15:19:59.797Z,3.85
2022-08-30T15:22:29.591Z,4.45
2022-08-30T15:25:00.312Z,3.42
2022-08-30T15:27:28.056Z,2.75
2022-08-30T15:29:55.127Z,8.00
2022-08-30T15:32:24.172Z,4.47
2022-08-30T15:34:55.969Z,2.30
2022-08-30T15:37:23.522Z,3.35
2022-08-30T15:39:54.135Z,1.70
2022-08-30T15:42:23.154Z,2.30
2022-08-30T15:44:53.773Z,3.67
2022-08-30T15:47:21.832Z,4.93
2022-08-30T15:49:56.364Z,1.90
2022-08-30T15:52:23.150Z,2.55
2022-08-30T15:54:52.454Z,4.15
2022-08-30T15:57:21.374Z,2.70
2022-08-30T15:59:54.513Z,7.00
2022-08-30T16:02:21.829Z,5.88
2022-08-30T16:04:57.025Z,1.55
2022-08-30T16:07:25.911Z,3.83
2022-08-30T16:09:55.425Z,2.67
2022-08-30T16:12:25.144Z,2.88
2022-08-30T16:14:53.154Z,2.00
2022-08-30T16:17:24.057Z,2.40
2022-08-30T16:19:52.227Z,4.50
2022-08-30T16:22:23.305Z,4.45
2022-08-30T16:24:50.117Z,2.53
2022-08-30T16:27:16.929Z,2.53
2022-08-30T16:29:43.683Z,3.40
2022-08-30T16:32:10.505Z,3.55
2022-08-30T16:34:39.750Z,5.43
2022-08-30T16:37:09.100Z,4.05
2022-08-30T16:39:35.868Z,4.00
2022-08-30T16:42:03.341Z,3.13
2022-08-30T16:44:31.098Z,3.67
2022-08-30T16:47:02.512Z,5.50
2022-08-30T16:49:31.859Z,3.67
2022-08-30T16:51:59.539Z,2.88
2022-08-30T16:54:26.298Z,4.28
2022-08-30T16:56:55.684Z,6.18
2022-08-30T16:59:24.841Z,3.58
2022-08-30T17:01:53.748Z,3.15
2022-08-30T17:04:23.828Z,5.03
2022-08-30T17:06:52.030Z,5.35
2022-08-30T17:09:21.228Z,2.80
2022-08-30T17:11:52.897Z,2.95
2022-08-30T17:14:27.626Z,3.88
2022-08-30T17:16:57.242Z,5.88
2022-08-30T17:19:26.945Z,6.03
2022-08-30T17:21:56.319Z,2.35
2022-08-30T17:24:24.823Z,6.22
2022-08-30T17:26:52.579Z,2.97
2022-08-30T17:29:19.747Z,7.68
2022-08-30T17:34:35.821Z,2.67
2022-08-30T17:37:05.025Z,4.93
2022-08-30T17:39:31.839Z,4.32
2022-08-30T17:41:58.696Z,3.05
2022-08-30T17:44:28.611Z,3.65
2022-08-30T17:46:56.201Z,5.93
2022-08-30T17:49:23.808Z,2.75
2022-08-30T17:51:56.631Z,8.52
2022-08-30T17:54:24.408Z,4.53
2022-08-30T17:56:54.749Z,3.97
2022-08-30T17:59:25.990Z,6.60
2022-08-30T18:01:55.504Z,2.80
2022-08-30T18:04:24.664Z,3.65
2022-08-30T18:06:54.462Z,6.00
2022-08-30T18:09:21.438Z,3.90
2022-08-30T18:11:48.366Z,6.77
2022-08-30T18:14:15.419Z,3.47
2022-08-30T18:16:49.945Z,3.20
2022-08-30T18:19:24.866Z,3.55
2022-08-30T18:21:52.052Z,3.70
2022-08-30T18:24:21.691Z,3.67
2022-08-30T18:26:50.687Z,2.63
2022-08-30T18:29:26.345Z,5.20
2022-08-30T18:32:00.166Z,4.13
2022-08-30T18:34:29.669Z,3.20
2022-08-30T18:36:56.512Z,3.73
2022-08-30T18:39:27.966Z,2.93
2022-08-30T18:42:04.350Z,2.17
2022-08-30T18:47:23.135Z,5.60
2022-08-30T18:49:52.341Z,2.40
2022-08-30T18:52:19.098Z,3.70
2022-08-30T18:54:52.446Z,4.27
2022-08-30T18:57:22.171Z,7.27
2022-08-30T18:59:56.943Z,3.70
2022-08-30T19:02:27.719Z,7.23
2022-08-30T19:04:56.980Z,1.67
2022-08-30T19:07:30.901Z,2.97
2022-08-30T19:10:07.330Z,9.77
2022-08-30T19:12:39.449Z,2.97
2022-08-30T19:15:10.988Z,6.57
2022-08-30T19:17:38.983Z,2.73
2022-08-30T19:20:09.937Z,3.50
2022-08-30T19:23:05.889Z,10.83
2022-08-30T19:25:29.065Z,4.90
2022-08-30T19:27:55.848Z,3.07
2022-08-30T19:30:29.963Z,8.40
2022-08-30T19:32:57.293Z,5.27
2022-08-30T19:35:24.435Z,5.77
2022-08-30T19:37:51.330Z,4.13
2022-08-30T19:40:18.414Z,3.20
2022-08-30T19:42:45.991Z,3.33
2022-08-30T19:45:18.176Z,6.80
2022-08-30T19:47:45.565Z,9.60
2022-08-30T19:50:13.569Z,5.13
2022-08-30T19:52:40.402Z,5.77
2022-08-30T19:55:08.327Z,5.37
2022-08-30T19:57:35.396Z,4.13
2022-08-30T20:00:04.432Z,6.77
2022-08-30T20:02:31.620Z,3.97
2022-08-30T20:05:00.975Z,4.30
2022-08-30T20:07:31.143Z,5.73
2022-08-30T20:10:00.393Z,6.27
2022-08-30T20:12:27.211Z,2.70
2022-08-30T20:15:00.943Z,6.30
2022-08-30T20:17:37.988Z,10.17
2022-08-30T20:20:16.120Z,8.50
2022-08-30T20:24:25.010Z,4.07
2022-08-30T20:24:29.411Z,3.43
2022-08-30T20:25:37.859Z,4.93
2022-08-30T20:28:09.823Z,4.17
2022-08-30T20:30:41.487Z,3.70
2022-08-30T20:33:10.358Z,4.50
2022-08-30T20:35:39.172Z,3.10
2022-08-30T20:38:08.603Z,5.43
2022-08-30T20:40:36.208Z,6.97
2022-08-30T20:43:03.354Z,4.00
2022-08-30T20:45:34.456Z,4.03
2022-08-30T20:48:01.187Z,4.40
2022-08-30T20:50:30.634Z,5.67
2022-08-30T20:52:57.478Z,4.37
2022-08-30T20:55:24.256Z,3.23
2022-08-30T20:57:53.707Z,5.37
2022-08-30T21:00:20.612Z,5.57
2022-08-30T21:02:48.706Z,3.87
2022-08-30T21:05:15.796Z,7.23
2022-08-30T21:07:46.307Z,2.93
2022-08-30T21:10:21.172Z,4.60
2022-08-30T21:12:50.046Z,4.53
2022-08-30T21:15:36.444Z,4.47
2022-08-30T21:18:03.660Z,3.70
2022-08-30T21:20:30.463Z,4.10
2022-08-30T21:22:57.288Z,6.33
2022-08-30T21:25:24.045Z,5.20
2022-08-30T21:27:50.896Z,3.73
2022-08-30T21:30:20.280Z,5.83
2022-08-30T21:32:49.496Z,4.27
2022-08-30T21:35:37.155Z,4.63
2022-08-30T21:38:06.666Z,7.93
2022-08-30T21:40:33.502Z,5.07
2022-08-30T21:43:05.640Z,5.00
2022-08-30T21:45:39.350Z,4.47
2022-08-30T21:48:08.373Z,5.00
2022-08-30T21:50:37.619Z,6.63
2022-08-30T21:53:06.894Z,3.37
2022-08-30T21:55:33.762Z,6.80
2022-08-30T21:58:00.507Z,7.63
2022-08-30T22:00:27.279Z,4.87
2022-08-30T22:02:54.484Z,8.13
2022-08-30T22:05:21.444Z,4.47
2022-08-30T22:07:48.309Z,4.33
2022-08-30T22:10:15.288Z,7.87
2022-08-30T22:12:42.274Z,5.47
2022-08-30T22:15:09.550Z,4.77
2022-08-30T22:17:38.923Z,3.97
2022-08-30T22:20:06.484Z,6.13
2022-08-30T22:22:33.894Z,5.93
2022-08-30T22:25:00.788Z,5.80
2022-08-30T22:27:34.807Z,3.77
2022-08-30T22:30:06.311Z,7.50
2022-08-30T22:32:37.919Z,4.80
2022-08-30T22:35:05.473Z,5.97
2022-08-30T22:37:34.637Z,4.27
2022-08-30T22:40:01.702Z,5.90
2022-08-30T22:42:28.635Z,5.07
2022-08-30T22:44:55.532Z,6.00
2022-08-30T22:47:22.451Z,7.93
2022-08-30T22:49:49.342Z,3.87
2022-08-30T22:52:16.274Z,7.57
2022-08-30T22:54:44.696Z,5.70
2022-08-30T22:57:14.882Z,6.43
2022-08-30T22:59:44.226Z,4.27
2022-08-30T23:02:11.189Z,6.50
2022-08-30T23:04:38.425Z,7.47
2022-08-30T23:07:05.355Z,5.13
2022-08-30T23:09:32.145Z,4.67
2022-08-30T23:11:58.922Z,6.60
2022-08-30T23:14:25.699Z,3.37
2022-08-30T23:16:52.702Z,5.03
2022-08-30T23:19:23.682Z,4.67
2022-08-30T23:21:51.078Z,4.10
2022-08-30T23:24:38.931Z,4.23
2022-08-30T23:27:24.295Z,4.80
2022-08-30T23:30:09.600Z,6.00
2022-08-30T23:32:55.240Z,6.80
2022-08-30T23:35:41.356Z,5.37
2022-08-30T23:38:29.157Z,6.07
2022-08-30T23:41:14.554Z,5.13
2022-08-30T23:44:00.128Z,5.13
2022-08-30T23:46:45.456Z,7.53
2022-08-30T23:49:30.731Z,4.53
2022-08-30T23:52:16.230Z,5.13
2022-08-30T23:55:01.844Z,4.77
2022-08-30T23:57:49.402Z,7.07
