createdAt,value
2019-03-28T00:02:03.777Z,29.90
2019-03-28T00:04:33.051Z,29.90
2019-03-28T00:07:02.247Z,29.97
2019-03-28T00:09:31.447Z,28.80
2019-03-28T00:12:00.642Z,27.93
2019-03-28T00:14:29.868Z,27.60
2019-03-28T00:16:59.151Z,27.87
2019-03-28T00:19:30.483Z,27.57
2019-03-28T00:22:00.011Z,27.83
2019-03-28T00:24:40.194Z,26.60
2019-03-28T00:27:09.419Z,28.57
2019-03-28T00:29:38.640Z,27.43
2019-03-28T00:32:08.001Z,28.67
2019-03-28T00:34:56.431Z,26.90
2019-03-28T00:37:27.770Z,25.63
2019-03-28T00:39:57.036Z,26.80
2019-03-28T00:42:27.918Z,27.03
2019-03-28T00:44:58.743Z,27.30
2019-03-28T00:47:29.670Z,29.30
2019-03-28T00:49:58.890Z,27.80
2019-03-28T00:52:29.999Z,26.47
2019-03-28T00:54:59.189Z,27.90
2019-03-28T00:57:28.481Z,25.27
2019-03-28T00:59:57.755Z,25.93
2019-03-28T01:02:27.792Z,25.93
2019-03-28T01:04:57.184Z,28.10
2019-03-28T01:07:26.787Z,25.93
2019-03-28T01:09:56.159Z,26.20
2019-03-28T01:12:27.855Z,26.00
2019-03-28T01:14:57.156Z,27.07
2019-03-28T01:17:33.130Z,24.73
2019-03-28T01:20:02.329Z,26.53
2019-03-28T01:22:31.542Z,28.13
2019-03-28T01:25:01.602Z,26.63
2019-03-28T01:27:31.140Z,28.50
2019-03-28T01:30:02.427Z,25.87
2019-03-28T01:32:31.624Z,26.67
2019-03-28T01:35:00.818Z,27.70
2019-03-28T01:37:30.019Z,27.67
2019-03-28T01:39:59.227Z,29.77
2019-03-28T01:42:28.503Z,28.50
2019-03-28T01:45:00.816Z,28.97
2019-03-28T01:47:30.098Z,29.87
2019-03-28T01:49:59.333Z,29.47
2019-03-28T01:52:28.531Z,30.20
2019-03-28T01:54:57.751Z,29.80
2019-03-28T01:57:28.123Z,32.07
2019-03-28T01:59:58.585Z,29.60
2019-03-28T02:02:28.166Z,30.73
2019-03-28T02:04:57.455Z,31.03
2019-03-28T02:07:26.715Z,29.73
2019-03-28T02:09:55.977Z,30.20
2019-03-28T02:12:26.472Z,31.57
2019-03-28T02:14:58.645Z,31.90
2019-03-28T02:17:30.669Z,30.23
2019-03-28T02:19:59.852Z,31.00
2019-03-28T02:22:29.176Z,31.40
2019-03-28T02:24:58.423Z,31.27
2019-03-28T02:27:46.672Z,30.13
2019-03-28T02:30:17.493Z,30.53
2019-03-28T02:32:46.701Z,30.50
2019-03-28T02:35:15.977Z,31.37
2019-03-28T02:37:45.155Z,28.93
2019-03-28T02:40:14.370Z,30.20
2019-03-28T02:42:43.638Z,30.43
2019-03-28T02:45:15.944Z,29.27
2019-03-28T02:47:45.193Z,30.07
2019-03-28T02:50:14.463Z,30.07
2019-03-28T02:52:43.639Z,29.73
2019-03-28T02:55:12.926Z,27.53
2019-03-28T02:57:43.797Z,28.93
2019-03-28T03:00:13.142Z,27.97
2019-03-28T03:02:42.627Z,29.17
2019-03-28T03:05:13.216Z,28.07
2019-03-28T03:07:42.437Z,28.83
2019-03-28T03:10:14.082Z,28.40
2019-03-28T03:12:43.382Z,28.97
2019-03-28T03:15:14.487Z,27.10
2019-03-28T03:17:43.687Z,27.13
2019-03-28T03:20:15.846Z,27.07
2019-03-28T03:22:45.131Z,26.57
2019-03-28T03:25:14.732Z,24.93
2019-03-28T03:27:57.178Z,24.53
2019-03-28T03:30:14.855Z,24.83
2019-03-28T03:32:44.120Z,23.07
2019-03-28T03:35:13.391Z,23.37
2019-03-28T03:37:42.674Z,25.33
2019-03-28T03:40:13.507Z,24.23
2019-03-28T03:42:42.762Z,22.50
2019-03-28T03:45:14.756Z,23.13
2019-03-28T03:48:03.091Z,23.27
2019-03-28T03:50:32.373Z,21.50
2019-03-28T03:53:01.579Z,21.70
2019-03-28T03:55:30.834Z,24.20
2019-03-28T03:58:14.502Z,23.57
2019-03-28T04:00:32.479Z,21.77
2019-03-28T04:03:02.954Z,22.33
2019-03-28T04:05:32.578Z,22.57
2019-03-28T04:08:20.828Z,22.03
2019-03-28T04:10:50.013Z,22.87
2019-03-28T04:13:19.300Z,23.00
2019-03-28T04:15:48.639Z,22.93
2019-03-28T04:18:21.713Z,23.53
2019-03-28T04:21:07.779Z,22.73
2019-03-28T04:23:36.996Z,23.00
2019-03-28T04:26:06.311Z,22.77
2019-03-28T04:28:35.599Z,24.53
2019-03-28T04:31:04.825Z,21.63
2019-03-28T04:33:34.042Z,22.93
2019-03-28T04:36:03.520Z,23.40
2019-03-28T04:38:51.758Z,23.57
2019-03-28T04:41:20.952Z,23.27
2019-03-28T04:43:50.176Z,22.00
2019-03-28T04:46:19.463Z,23.53
2019-03-28T04:48:50.787Z,23.97
2019-03-28T04:51:23.382Z,22.57
2019-03-28T04:53:52.729Z,22.07
2019-03-28T04:56:22.002Z,21.90
2019-03-28T04:58:51.587Z,21.67
2019-03-28T05:01:20.762Z,22.40
2019-03-28T05:03:53.017Z,21.47
2019-03-28T05:06:22.294Z,22.00
2019-03-28T05:08:51.875Z,22.87
2019-03-28T05:11:21.075Z,21.83
2019-03-28T05:13:50.339Z,24.67
2019-03-28T05:16:22.278Z,22.27
2019-03-28T05:18:51.472Z,20.70
2019-03-28T05:21:20.687Z,23.87
2019-03-28T05:23:49.885Z,25.13
2019-03-28T05:26:19.076Z,25.07
2019-03-28T05:28:57.531Z,26.30
2019-03-28T05:31:19.212Z,24.63
2019-03-28T05:33:48.479Z,24.53
2019-03-28T05:36:18.469Z,23.83
2019-03-28T05:38:48.150Z,25.50
2019-03-28T05:41:17.648Z,25.50
2019-03-28T05:43:47.013Z,25.90
2019-03-28T05:46:16.211Z,24.43
2019-03-28T05:48:45.471Z,24.53
2019-03-28T05:51:14.666Z,23.67
2019-03-28T05:53:44.162Z,24.87
2019-03-28T05:56:15.837Z,25.47
2019-03-28T05:58:46.019Z,26.47
2019-03-28T06:01:15.351Z,25.53
2019-03-28T06:03:44.599Z,24.83
2019-03-28T06:06:14.184Z,27.57
2019-03-28T06:08:43.477Z,25.10
2019-03-28T06:11:13.144Z,25.43
2019-03-28T06:13:42.447Z,27.20
2019-03-28T06:16:14.007Z,26.10
2019-03-28T06:18:43.326Z,26.03
2019-03-28T06:21:12.579Z,26.87
2019-03-28T06:23:42.114Z,26.60
2019-03-28T06:26:12.390Z,25.60
2019-03-28T06:28:41.634Z,27.90
2019-03-28T06:31:11.188Z,24.37
2019-03-28T06:33:40.437Z,27.27
2019-03-28T06:36:09.823Z,26.30
2019-03-28T06:38:39.082Z,26.20
2019-03-28T06:41:08.763Z,26.77
2019-03-28T06:43:37.955Z,26.67
2019-03-28T06:46:07.129Z,25.43
2019-03-28T06:48:36.426Z,26.17
2019-03-28T06:51:05.710Z,26.57
2019-03-28T06:53:35.003Z,24.63
2019-03-28T06:56:04.230Z,24.50
2019-03-28T06:58:33.487Z,24.07
2019-03-28T07:01:02.702Z,23.77
2019-03-28T07:03:31.976Z,25.33
2019-03-28T07:06:01.201Z,23.57
2019-03-28T07:08:49.458Z,23.33
2019-03-28T07:11:18.750Z,23.57
2019-03-28T07:13:47.954Z,24.57
2019-03-28T07:16:17.152Z,23.43
2019-03-28T07:18:46.758Z,22.80
2019-03-28T07:21:18.256Z,24.47
2019-03-28T07:24:06.726Z,22.67
2019-03-28T07:26:36.335Z,21.47
2019-03-28T07:29:05.635Z,21.07
2019-03-28T07:31:35.662Z,20.13
2019-03-28T07:34:05.102Z,20.67
2019-03-28T07:36:34.302Z,21.03
2019-03-28T07:39:04.598Z,20.90
2019-03-28T07:41:33.860Z,20.53
2019-03-28T07:44:03.271Z,19.70
2019-03-28T07:46:32.494Z,18.80
2019-03-28T07:49:01.711Z,18.97
2019-03-28T07:51:31.009Z,16.50
2019-03-28T07:54:00.461Z,18.73
2019-03-28T07:56:29.980Z,20.33
2019-03-28T07:58:59.242Z,21.60
2019-03-28T08:01:28.551Z,21.00
2019-03-28T08:03:58.322Z,21.00
2019-03-28T08:06:29.944Z,21.17
2019-03-28T08:08:59.230Z,18.60
2019-03-28T08:11:30.809Z,21.10
2019-03-28T08:14:00.137Z,20.57
2019-03-28T08:16:29.330Z,20.40
2019-03-28T08:18:58.565Z,21.13
2019-03-28T08:21:28.547Z,20.33
2019-03-28T08:23:58.351Z,20.57
2019-03-28T08:26:30.279Z,20.23
2019-03-28T08:28:58.634Z,18.30
2019-03-28T08:31:29.566Z,19.17
2019-03-28T08:34:01.747Z,17.30
2019-03-28T08:36:29.999Z,16.53
2019-03-28T08:38:59.269Z,18.20
2019-03-28T08:41:28.714Z,17.87
2019-03-28T08:43:57.939Z,16.57
2019-03-28T08:46:28.865Z,14.93
2019-03-28T08:48:58.069Z,14.63
2019-03-28T08:51:29.422Z,13.77
2019-03-28T08:53:58.711Z,14.27
2019-03-28T08:56:31.078Z,12.83
2019-03-28T08:59:00.308Z,13.80
2019-03-28T09:01:29.944Z,14.57
2019-03-28T09:04:02.283Z,14.47
2019-03-28T09:06:31.509Z,14.97
2019-03-28T09:09:00.759Z,17.40
2019-03-28T09:11:30.042Z,18.03
2019-03-28T09:13:59.629Z,17.10
2019-03-28T09:16:47.995Z,18.43
2019-03-28T09:22:16.213Z,16.97
2019-03-28T09:24:45.490Z,15.87
2019-03-28T09:27:14.766Z,14.20
2019-03-28T09:29:43.971Z,13.67
2019-03-28T09:32:13.400Z,14.23
2019-03-28T09:34:42.923Z,17.43
2019-03-28T09:37:12.337Z,15.53
2019-03-28T09:39:42.037Z,16.70
2019-03-28T09:42:12.668Z,18.23
2019-03-28T09:44:41.882Z,17.23
2019-03-28T09:47:11.216Z,17.47
2019-03-28T09:49:40.536Z,17.57
2019-03-28T09:52:10.331Z,17.17
2019-03-28T09:54:39.640Z,17.17
2019-03-28T09:57:08.910Z,14.70
2019-03-28T09:59:38.112Z,13.23
2019-03-28T10:02:07.319Z,13.07
2019-03-28T10:04:36.623Z,11.80
2019-03-28T10:07:05.898Z,11.73
2019-03-28T10:09:35.543Z,11.00
2019-03-28T10:12:04.989Z,11.43
2019-03-28T10:14:34.663Z,11.73
2019-03-28T10:17:03.904Z,10.63
2019-03-28T10:19:33.111Z,9.60
2019-03-28T10:22:02.324Z,9.30
2019-03-28T10:24:31.532Z,9.10
2019-03-28T10:27:00.735Z,8.93
2019-03-28T10:29:29.987Z,8.87
2019-03-28T10:31:59.219Z,9.67
2019-03-28T10:34:30.778Z,7.77
2019-03-28T10:36:59.969Z,8.33
2019-03-28T10:39:29.170Z,8.07
2019-03-28T10:41:58.369Z,6.17
2019-03-28T10:44:30.453Z,8.00
2019-03-28T10:47:00.003Z,7.67
2019-03-28T10:49:29.198Z,6.83
2019-03-28T10:51:58.487Z,5.50
2019-03-28T10:54:28.070Z,7.33
2019-03-28T10:56:58.085Z,7.70
2019-03-28T10:59:29.816Z,7.20
2019-03-28T11:01:58.991Z,7.20
2019-03-28T11:04:28.626Z,7.83
2019-03-28T11:06:58.491Z,7.90
2019-03-28T11:09:30.625Z,9.17
2019-03-28T11:11:59.824Z,7.07
2019-03-28T11:14:29.114Z,6.80
2019-03-28T11:16:58.460Z,7.13
2019-03-28T11:19:30.622Z,6.97
2019-03-28T11:21:59.810Z,7.83
2019-03-28T11:24:28.991Z,6.30
2019-03-28T11:26:58.163Z,7.17
2019-03-28T11:29:28.932Z,6.27
2019-03-28T11:31:58.190Z,6.50
2019-03-28T11:34:27.868Z,4.67
2019-03-28T11:36:57.238Z,6.27
2019-03-28T11:39:26.886Z,7.33
2019-03-28T11:41:56.081Z,6.03
2019-03-28T11:44:26.854Z,6.80
2019-03-28T11:46:56.169Z,5.87
2019-03-28T11:49:25.412Z,6.53
2019-03-28T11:51:54.734Z,7.73
2019-03-28T11:54:23.953Z,7.90
2019-03-28T11:56:53.638Z,8.13
2019-03-28T11:59:22.842Z,8.33
2019-03-28T12:01:59.776Z,7.50
2019-03-28T12:04:23.011Z,8.77
2019-03-28T12:06:54.155Z,7.77
2019-03-28T12:09:23.333Z,7.47
2019-03-28T12:11:52.997Z,6.83
2019-03-28T12:14:22.420Z,7.20
2019-03-28T12:16:52.003Z,6.07
2019-03-28T12:19:21.271Z,7.10
2019-03-28T12:21:50.735Z,7.10
2019-03-28T12:24:19.911Z,8.17
2019-03-28T12:26:49.189Z,8.57
2019-03-28T12:29:18.463Z,7.63
2019-03-28T12:31:47.751Z,9.03
2019-03-28T12:34:17.006Z,8.37
2019-03-28T12:36:46.208Z,8.53
2019-03-28T12:39:15.830Z,7.03
2019-03-28T12:41:45.310Z,8.07
2019-03-28T12:44:14.542Z,8.20
2019-03-28T12:46:43.846Z,6.17
2019-03-28T12:49:13.490Z,7.00
2019-03-28T12:51:42.710Z,8.27
2019-03-28T12:54:14.853Z,7.93
2019-03-28T12:56:44.071Z,7.73
2019-03-28T12:59:15.099Z,7.23
2019-03-28T13:01:44.286Z,7.03
2019-03-28T13:04:13.494Z,7.00
2019-03-28T13:06:42.685Z,6.83
2019-03-28T13:09:13.237Z,6.40
2019-03-28T13:12:01.512Z,6.83
2019-03-28T13:14:31.405Z,6.87
2019-03-28T13:17:00.868Z,6.00
2019-03-28T13:19:30.233Z,7.53
2019-03-28T13:22:00.310Z,6.23
2019-03-28T13:24:29.511Z,5.27
2019-03-28T13:26:58.730Z,6.80
2019-03-28T13:29:27.999Z,6.97
2019-03-28T13:31:57.252Z,6.23
2019-03-28T13:34:26.935Z,5.47
2019-03-28T13:36:56.355Z,5.70
2019-03-28T13:39:27.861Z,5.57
2019-03-28T13:41:57.081Z,5.20
2019-03-28T13:44:26.313Z,6.17
2019-03-28T13:46:55.504Z,5.07
2019-03-28T13:49:24.648Z,5.60
2019-03-28T13:51:54.191Z,4.90
2019-03-28T13:54:23.526Z,5.63
2019-03-28T13:56:52.677Z,5.70
2019-03-28T13:59:21.872Z,5.77
2019-03-28T14:02:10.082Z,4.97
2019-03-28T14:04:42.053Z,4.97
2019-03-28T14:07:12.463Z,5.67
2019-03-28T14:10:00.693Z,5.80
2019-03-28T14:12:29.884Z,6.00
2019-03-28T14:14:59.011Z,5.73
2019-03-28T14:17:30.291Z,5.80
2019-03-28T14:19:59.747Z,5.97
2019-03-28T14:22:28.879Z,5.97
2019-03-28T14:24:58.052Z,5.90
2019-03-28T14:27:29.741Z,5.63
2019-03-28T14:29:58.898Z,5.57
2019-03-28T14:32:29.474Z,5.40
2019-03-28T14:34:58.648Z,6.60
2019-03-28T14:37:30.609Z,6.50
2019-03-28T14:40:00.406Z,7.30
2019-03-28T14:42:29.667Z,5.93
2019-03-28T14:44:58.824Z,6.20
2019-03-28T14:47:29.043Z,7.23
2019-03-28T14:49:58.180Z,7.40
2019-03-28T14:52:29.300Z,8.00
2019-03-28T14:55:01.374Z,7.03
2019-03-28T14:57:29.415Z,6.50
2019-03-28T14:59:59.131Z,7.03
2019-03-28T15:02:28.944Z,6.10
2019-03-28T15:04:58.612Z,7.23
2019-03-28T15:07:27.932Z,8.50
2019-03-28T15:09:57.479Z,8.20
2019-03-28T15:12:29.024Z,8.10
2019-03-28T15:14:58.208Z,9.13
2019-03-28T15:17:29.966Z,8.20
2019-03-28T15:19:59.143Z,8.17
2019-03-28T15:22:30.157Z,7.90
2019-03-28T15:24:59.336Z,8.53
2019-03-28T15:27:28.514Z,8.67
2019-03-28T15:30:16.699Z,7.53
2019-03-28T15:32:45.851Z,7.60
2019-03-28T15:35:15.448Z,7.37
2019-03-28T15:37:44.586Z,6.90
2019-03-28T15:40:16.771Z,6.80
2019-03-28T15:42:45.950Z,5.50
2019-03-28T15:45:17.053Z,6.30
2019-03-28T15:47:46.183Z,7.57
2019-03-28T15:50:15.713Z,7.23
2019-03-28T15:52:47.004Z,8.30
2019-03-28T15:55:16.173Z,8.03
2019-03-28T15:57:45.646Z,8.37
2019-03-28T16:00:14.866Z,8.60
2019-03-28T16:02:44.035Z,8.03
2019-03-28T16:05:13.349Z,8.13
2019-03-28T16:07:42.468Z,9.43
2019-03-28T16:10:14.887Z,8.43
2019-03-28T16:12:44.345Z,7.87
2019-03-28T16:15:13.480Z,7.90
2019-03-28T16:17:42.612Z,9.17
2019-03-28T16:20:14.927Z,8.87
2019-03-28T16:22:47.147Z,8.80
2019-03-28T16:25:16.264Z,9.93
2019-03-28T16:27:45.432Z,8.80
2019-03-28T16:30:14.925Z,10.13
2019-03-28T16:32:44.099Z,9.73
2019-03-28T16:35:13.379Z,9.33
2019-03-28T16:37:42.504Z,10.30
2019-03-28T16:40:14.079Z,10.13
2019-03-28T16:42:43.322Z,12.27
2019-03-28T16:45:12.460Z,10.73
2019-03-28T16:47:41.608Z,11.87
2019-03-28T16:50:10.992Z,10.83
2019-03-28T16:52:40.137Z,11.80
2019-03-28T16:55:09.272Z,9.80
2019-03-28T16:57:38.447Z,8.27
2019-03-28T17:00:10.993Z,9.83
2019-03-28T17:02:40.148Z,9.90
2019-03-28T17:05:09.521Z,9.17
2019-03-28T17:07:38.675Z,10.43
2019-03-28T17:10:08.034Z,9.00
2019-03-28T17:12:37.217Z,9.80
2019-03-28T17:15:07.037Z,10.73
2019-03-28T17:17:38.423Z,10.57
2019-03-28T17:20:07.481Z,8.97
2019-03-28T17:22:36.623Z,7.93
2019-03-28T17:25:05.950Z,8.47
2019-03-28T17:27:35.378Z,9.60
2019-03-28T17:30:07.197Z,9.90
2019-03-28T17:32:36.903Z,10.43
2019-03-28T17:35:06.430Z,11.93
2019-03-28T17:37:54.640Z,13.70
2019-03-28T17:40:23.803Z,12.67
2019-03-28T17:42:52.981Z,11.73
2019-03-28T17:45:22.412Z,11.97
2019-03-28T17:47:51.532Z,10.63
2019-03-28T17:50:20.764Z,10.63
2019-03-28T17:52:50.237Z,11.57
2019-03-28T17:55:19.834Z,11.90
2019-03-28T17:57:49.121Z,12.10
2019-03-28T18:00:18.252Z,12.30
2019-03-28T18:02:47.781Z,10.50
2019-03-28T18:05:16.925Z,10.90
2019-03-28T18:07:46.157Z,11.30
2019-03-28T18:10:15.573Z,12.17
2019-03-28T18:12:45.092Z,13.30
2019-03-28T18:15:14.249Z,12.63
2019-03-28T18:17:43.389Z,12.67
2019-03-28T18:20:12.672Z,13.80
2019-03-28T18:22:41.830Z,14.80
2019-03-28T18:25:12.441Z,14.87
2019-03-28T18:27:41.604Z,16.43
2019-03-28T18:30:10.985Z,14.73
2019-03-28T18:32:40.161Z,16.03
2019-03-28T18:35:09.400Z,17.37
2019-03-28T18:37:38.563Z,15.90
2019-03-28T18:40:08.065Z,16.73
2019-03-28T18:42:38.232Z,16.90
2019-03-28T18:45:08.161Z,18.37
2019-03-28T18:47:56.544Z,17.73
2019-03-28T18:50:28.978Z,18.53
2019-03-28T18:52:58.215Z,19.00
2019-03-28T18:55:30.012Z,18.67
2019-03-28T18:57:59.386Z,20.80
2019-03-28T19:00:28.808Z,18.67
2019-03-28T19:02:58.004Z,20.63
2019-03-28T19:05:29.096Z,19.70
2019-03-28T19:08:01.754Z,18.43
2019-03-28T19:10:30.791Z,21.77
2019-03-28T19:13:18.982Z,21.47
2019-03-28T19:15:48.197Z,20.93
2019-03-28T19:18:17.377Z,21.33
2019-03-28T19:20:46.525Z,20.63
2019-03-28T19:23:24.824Z,21.47
2019-03-28T19:25:54.345Z,22.23
2019-03-28T19:28:29.204Z,21.70
2019-03-28T19:30:54.420Z,21.80
2019-03-28T19:33:23.564Z,22.47
2019-03-28T19:35:52.765Z,22.60
2019-03-28T19:38:22.247Z,21.63
2019-03-28T19:40:51.382Z,23.37
2019-03-28T19:43:22.868Z,22.93
2019-03-28T19:45:51.821Z,21.90
2019-03-28T19:48:21.009Z,23.87
2019-03-28T19:51:30.329Z,23.67
2019-03-28T19:53:59.491Z,23.00
2019-03-28T19:56:40.805Z,23.63
2019-03-28T19:59:09.939Z,23.07
2019-03-28T20:01:39.411Z,24.27
2019-03-28T20:04:08.562Z,24.67
2019-03-28T20:06:37.732Z,25.23
2019-03-28T20:09:16.153Z,26.17
2019-03-28T20:12:00.222Z,24.63
2019-03-28T20:14:30.376Z,24.70
2019-03-28T20:16:59.925Z,25.33
2019-03-28T20:19:29.273Z,27.07
2019-03-28T20:21:59.696Z,25.23
2019-03-28T20:24:29.166Z,24.37
2019-03-28T20:26:58.305Z,24.10
2019-03-28T20:29:27.774Z,27.07
2019-03-28T20:31:56.916Z,25.97
2019-03-28T20:34:27.134Z,27.87
2019-03-28T20:37:04.422Z,26.67
2019-03-28T20:39:43.457Z,29.00
2019-03-28T20:42:12.928Z,26.97
2019-03-28T20:44:42.050Z,25.17
2019-03-28T20:47:11.185Z,26.17
2019-03-28T20:49:40.328Z,25.13
2019-03-28T20:52:09.767Z,25.00
2019-03-28T20:54:39.104Z,26.53
2019-03-28T20:57:08.237Z,25.33
2019-03-28T20:59:37.368Z,24.10
2019-03-28T21:02:06.570Z,25.53
2019-03-28T21:04:35.755Z,23.60
2019-03-28T21:07:04.888Z,26.60
2019-03-28T21:09:34.367Z,25.57
2019-03-28T21:12:03.541Z,25.83
2019-03-28T21:14:32.658Z,25.63
2019-03-28T21:17:01.826Z,24.33
2019-03-28T21:19:30.979Z,24.00
2019-03-28T21:22:00.117Z,25.67
2019-03-28T21:24:29.400Z,25.60
2019-03-28T21:26:58.616Z,24.07
2019-03-28T21:29:33.763Z,24.33
2019-03-28T21:32:03.994Z,24.97
2019-03-28T21:34:33.209Z,24.57
2019-03-28T21:37:02.383Z,26.00
2019-03-28T21:39:31.602Z,25.80
2019-03-28T21:42:00.748Z,24.07
2019-03-28T21:44:29.882Z,24.10
2019-03-28T21:46:59.091Z,25.77
2019-03-28T21:49:28.396Z,25.00
2019-03-28T21:51:57.564Z,24.93
2019-03-28T21:54:26.836Z,24.33
2019-03-28T21:56:58.357Z,24.43
2019-03-28T21:59:27.589Z,26.17
2019-03-28T22:01:56.737Z,25.53
2019-03-28T22:04:29.062Z,27.77
2019-03-28T22:07:01.221Z,28.50
2019-03-28T22:09:30.439Z,23.50
2019-03-28T22:12:00.836Z,25.73
2019-03-28T22:14:30.497Z,22.73
2019-03-28T22:16:59.624Z,23.20
2019-03-28T22:19:28.926Z,25.10
2019-03-28T22:21:58.105Z,24.60
2019-03-28T22:24:29.530Z,26.53
2019-03-28T22:26:59.001Z,24.47
2019-03-28T22:29:30.304Z,25.77
2019-03-28T22:32:01.634Z,24.20
2019-03-28T22:34:30.755Z,24.43
2019-03-28T22:37:03.479Z,22.57
2019-03-28T22:39:30.767Z,25.73
2019-03-28T22:41:59.904Z,23.83
2019-03-28T22:44:29.053Z,25.40
2019-03-28T22:46:58.451Z,24.13
2019-03-28T22:49:27.705Z,24.67
2019-03-28T22:51:59.671Z,27.23
2019-03-28T22:54:31.850Z,22.93
2019-03-28T22:57:01.003Z,25.47
2019-03-28T22:59:30.452Z,22.87
2019-03-28T23:01:59.648Z,22.73
2019-03-28T23:04:31.544Z,23.07
2019-03-28T23:07:10.802Z,24.13
2019-03-28T23:09:31.519Z,24.43
2019-03-28T23:12:00.741Z,22.43
2019-03-28T23:14:29.907Z,24.07
2019-03-28T23:16:59.097Z,24.07
2019-03-28T23:19:29.912Z,24.03
2019-03-28T23:21:59.095Z,24.20
2019-03-28T23:24:28.392Z,24.03
2019-03-28T23:26:57.580Z,25.87
2019-03-28T23:29:29.479Z,25.30
2019-03-28T23:31:58.964Z,24.77
2019-03-28T23:34:29.471Z,25.07
2019-03-28T23:36:59.608Z,25.23
2019-03-28T23:39:28.908Z,25.17
2019-03-28T23:41:58.171Z,24.53
2019-03-28T23:44:27.942Z,25.43
2019-03-28T23:46:58.347Z,25.17
2019-03-28T23:49:27.584Z,27.90
2019-03-28T23:51:56.863Z,28.77
2019-03-28T23:54:26.965Z,26.57
2019-03-28T23:56:56.535Z,25.70
2019-03-28T23:59:25.970Z,24.63
