createdAt,value
2017-04-04T00:00:02.341Z,73778
2017-04-04T00:00:12.428Z,73779
2017-04-04T00:00:22.237Z,73780
2017-04-04T00:00:32.082Z,73779
2017-04-04T00:00:41.888Z,73776
2017-04-04T00:00:51.689Z,73774
2017-04-04T00:01:01.824Z,73777
2017-04-04T00:01:11.914Z,73775
2017-04-04T00:01:22.005Z,73776
2017-04-04T00:01:32.096Z,73776
2017-04-04T00:01:42.190Z,73774
2017-04-04T00:01:51.992Z,73775
2017-04-04T00:02:02.079Z,73775
2017-04-04T00:02:12.173Z,73774
2017-04-04T00:02:22.261Z,73776
2017-04-04T00:02:32.346Z,73778
2017-04-04T00:02:42.158Z,73776
2017-04-04T00:02:51.669Z,73776
2017-04-04T00:03:01.764Z,73776
2017-04-04T00:03:11.858Z,73772
2017-04-04T00:03:21.955Z,73772
2017-04-04T00:03:32.051Z,73772
2017-04-04T00:03:42.140Z,73776
2017-04-04T00:03:51.942Z,73777
2017-04-04T00:04:02.032Z,73776
2017-04-04T00:04:12.121Z,73774
2017-04-04T00:04:22.209Z,73777
2017-04-04T00:04:32.300Z,73774
2017-04-04T00:04:42.388Z,73775
2017-04-04T00:04:52.478Z,73774
2017-04-04T00:05:02.577Z,73775
2017-04-04T00:05:12.378Z,73774
2017-04-04T00:05:22.472Z,73773
2017-04-04T00:05:32.563Z,73777
2017-04-04T00:05:42.366Z,73772
2017-04-04T00:05:52.478Z,73775
2017-04-04T00:06:02.281Z,73774
2017-04-04T00:06:12.094Z,73776
2017-04-04T00:06:22.190Z,73774
2017-04-04T00:06:32.281Z,73774
2017-04-04T00:06:41.794Z,73773
2017-04-04T00:06:51.882Z,73774
2017-04-04T00:07:01.976Z,73772
2017-04-04T00:07:12.068Z,73773
2017-04-04T00:07:22.156Z,73774
2017-04-04T00:07:32.246Z,73774
2017-04-04T00:07:42.331Z,73774
2017-04-04T00:07:52.130Z,73772
2017-04-04T00:08:02.223Z,73775
2017-04-04T00:08:12.318Z,73774
2017-04-04T00:08:22.408Z,73771
2017-04-04T00:08:32.500Z,73772
2017-04-04T00:08:42.302Z,73773
2017-04-04T00:08:52.394Z,73772
2017-04-04T00:09:02.192Z,73775
2017-04-04T00:09:12.291Z,73770
2017-04-04T00:09:22.377Z,73771
2017-04-04T00:09:31.894Z,73770
2017-04-04T00:09:41.988Z,73771
2017-04-04T00:09:52.095Z,73770
2017-04-04T00:10:02.187Z,73773
2017-04-04T00:10:12.313Z,73771
2017-04-04T00:10:22.409Z,73772
2017-04-04T00:10:32.213Z,73771
2017-04-04T00:10:42.307Z,73771
2017-04-04T00:10:52.409Z,73770
2017-04-04T00:11:02.497Z,73771
2017-04-04T00:11:12.584Z,73770
2017-04-04T00:11:22.682Z,73771
2017-04-04T00:11:32.210Z,73768
2017-04-04T00:11:42.299Z,73770
2017-04-04T00:11:52.387Z,73770
2017-04-04T00:12:02.483Z,73772
2017-04-04T00:12:12.578Z,73771
2017-04-04T00:12:22.674Z,73772
2017-04-04T00:12:32.773Z,73772
2017-04-04T00:12:42.592Z,73769
2017-04-04T00:12:52.677Z,73768
2017-04-04T00:13:02.765Z,73769
2017-04-04T00:13:12.847Z,73769
2017-04-04T00:13:22.654Z,73768
2017-04-04T00:13:32.454Z,73769
2017-04-04T00:13:42.540Z,73768
2017-04-04T00:13:52.633Z,73770
2017-04-04T00:14:02.727Z,73771
2017-04-04T00:14:12.814Z,73767
2017-04-04T00:14:22.613Z,73767
2017-04-04T00:14:32.704Z,73768
2017-04-04T00:14:42.794Z,73767
2017-04-04T00:14:52.884Z,73766
2017-04-04T00:15:02.972Z,73768
2017-04-04T00:15:12.779Z,73765
2017-04-04T00:15:22.871Z,73766
2017-04-04T00:15:32.961Z,73769
2017-04-04T00:15:42.769Z,73766
2017-04-04T00:15:52.859Z,73768
2017-04-04T00:16:02.949Z,73768
2017-04-04T00:16:12.749Z,73768
2017-04-04T00:16:22.550Z,73767
2017-04-04T00:16:32.350Z,73770
2017-04-04T00:16:42.447Z,73769
2017-04-04T00:16:52.545Z,73769
2017-04-04T00:17:02.644Z,73769
2017-04-04T00:17:12.733Z,73769
2017-04-04T00:17:22.827Z,73769
2017-04-04T00:17:32.630Z,73769
2017-04-04T00:17:42.717Z,73770
2017-04-04T00:17:52.812Z,73771
2017-04-04T00:18:02.904Z,73767
2017-04-04T00:18:12.710Z,73769
2017-04-04T00:18:22.795Z,73768
2017-04-04T00:18:32.885Z,73768
2017-04-04T00:18:42.689Z,73768
2017-04-04T00:18:52.783Z,73766
2017-04-04T00:19:02.869Z,73766
2017-04-04T00:19:12.965Z,73764
2017-04-04T00:19:23.056Z,73767
2017-04-04T00:19:33.143Z,73765
2017-04-04T00:19:43.232Z,73763
2017-04-04T00:19:53.034Z,73768
2017-04-04T00:20:03.124Z,73764
2017-04-04T00:20:12.639Z,73765
2017-04-04T00:20:22.723Z,73764
2017-04-04T00:20:32.521Z,73765
2017-04-04T00:20:42.613Z,73764
2017-04-04T00:20:52.700Z,73764
2017-04-04T00:21:02.791Z,73766
2017-04-04T00:21:12.888Z,73767
2017-04-04T00:21:22.691Z,73764
2017-04-04T00:21:32.497Z,73763
2017-04-04T00:21:42.305Z,73764
2017-04-04T00:21:52.391Z,73764
2017-04-04T00:22:02.483Z,73763
2017-04-04T00:22:12.575Z,73763
2017-04-04T00:22:22.665Z,73765
2017-04-04T00:22:32.759Z,73760
2017-04-04T00:22:42.862Z,73763
2017-04-04T00:22:52.954Z,73762
2017-04-04T00:23:03.042Z,73763
2017-04-04T00:23:12.561Z,73763
2017-04-04T00:23:22.654Z,73763
2017-04-04T00:23:32.745Z,73762
2017-04-04T00:23:42.837Z,73764
2017-04-04T00:23:52.948Z,73761
2017-04-04T00:24:03.047Z,73759
2017-04-04T00:24:12.563Z,73765
2017-04-04T00:24:22.362Z,73761
2017-04-04T00:24:32.449Z,73760
2017-04-04T00:24:42.548Z,73759
2017-04-04T00:24:52.303Z,73761
2017-04-04T00:25:02.390Z,73760
2017-04-04T00:25:12.195Z,73759
2017-04-04T00:25:22.003Z,73763
2017-04-04T00:25:32.092Z,73762
2017-04-04T00:25:42.179Z,73765
2017-04-04T00:25:52.268Z,73765
2017-04-04T00:26:02.354Z,73764
2017-04-04T00:26:12.444Z,73762
2017-04-04T00:26:22.250Z,73761
2017-04-04T00:26:32.049Z,73760
2017-04-04T00:26:42.144Z,73764
2017-04-04T00:26:51.940Z,73762
2017-04-04T00:27:01.751Z,73760
2017-04-04T00:27:11.554Z,73761
2017-04-04T00:27:21.364Z,73758
2017-04-04T00:27:31.454Z,73760
2017-04-04T00:27:41.546Z,73759
2017-04-04T00:27:51.631Z,73760
2017-04-04T00:28:01.438Z,73759
2017-04-04T00:28:11.261Z,73760
2017-04-04T00:28:21.069Z,73759
2017-04-04T00:28:31.167Z,73758
2017-04-04T00:28:41.258Z,73759
2017-04-04T00:28:51.344Z,73762
2017-04-04T00:29:01.138Z,73760
2017-04-04T00:29:10.943Z,73762
2017-04-04T00:29:21.033Z,73760
2017-04-04T00:29:31.130Z,73760
2017-04-04T00:29:41.218Z,73758
2017-04-04T00:29:51.016Z,73762
2017-04-04T00:30:01.104Z,73760
2017-04-04T00:30:10.653Z,73761
2017-04-04T00:30:20.741Z,73759
2017-04-04T00:30:30.539Z,73760
2017-04-04T00:30:40.637Z,73757
2017-04-04T00:30:50.731Z,73760
2017-04-04T00:31:00.530Z,73760
2017-04-04T00:31:10.332Z,73760
2017-04-04T00:31:20.422Z,73760
2017-04-04T00:31:30.508Z,73762
2017-04-04T00:31:40.598Z,73763
2017-04-04T00:31:50.696Z,73759
2017-04-04T00:32:00.796Z,73764
2017-04-04T00:32:10.881Z,73761
2017-04-04T00:32:20.684Z,73759
2017-04-04T00:32:30.487Z,73765
2017-04-04T00:32:40.284Z,73763
2017-04-04T00:32:50.086Z,73760
2017-04-04T00:32:59.884Z,73762
2017-04-04T00:33:09.975Z,73760
2017-04-04T00:33:20.065Z,73761
2017-04-04T00:33:29.870Z,73762
2017-04-04T00:33:39.908Z,73761
2017-04-04T00:33:50.002Z,73760
2017-04-04T00:34:00.094Z,73759
2017-04-04T00:34:10.186Z,73760
2017-04-04T00:34:20.275Z,73762
2017-04-04T00:34:30.369Z,73761
2017-04-04T00:34:40.460Z,73762
2017-04-04T00:34:50.547Z,73760
2017-04-04T00:35:00.634Z,73760
2017-04-04T00:35:10.727Z,73762
2017-04-04T00:35:20.822Z,73758
2017-04-04T00:35:30.915Z,73758
2017-04-04T00:35:40.429Z,73755
2017-04-04T00:35:50.525Z,73756
2017-04-04T00:36:00.615Z,73755
2017-04-04T00:36:10.712Z,73761
2017-04-04T00:36:20.513Z,73757
2017-04-04T00:36:30.602Z,73757
2017-04-04T00:36:40.410Z,73756
2017-04-04T00:36:50.503Z,73758
2017-04-04T00:37:00.599Z,73759
2017-04-04T00:37:10.694Z,73755
2017-04-04T00:37:20.782Z,73754
2017-04-04T00:37:30.879Z,73754
2017-04-04T00:37:40.390Z,73756
2017-04-04T00:37:50.472Z,73752
2017-04-04T00:38:00.567Z,73755
2017-04-04T00:38:10.658Z,73757
2017-04-04T00:38:20.751Z,73754
2017-04-04T00:38:30.843Z,73756
2017-04-04T00:38:40.936Z,73754
2017-04-04T00:38:51.024Z,73753
2017-04-04T00:39:01.109Z,73754
2017-04-04T00:39:11.198Z,73753
2017-04-04T00:39:21.285Z,73753
2017-04-04T00:39:31.377Z,73756
2017-04-04T00:39:41.466Z,73754
2017-04-04T00:39:51.561Z,73754
2017-04-04T00:40:01.645Z,73753
2017-04-04T00:40:11.450Z,73752
2017-04-04T00:40:21.547Z,73752
2017-04-04T00:40:31.637Z,73755
2017-04-04T00:40:41.435Z,73753
2017-04-04T00:40:51.531Z,73752
2017-04-04T00:41:01.625Z,73753
2017-04-04T00:41:11.718Z,73756
2017-04-04T00:41:21.803Z,73754
2017-04-04T00:41:31.891Z,73756
2017-04-04T00:41:41.982Z,73754
2017-04-04T00:41:52.073Z,73752
2017-04-04T00:42:02.115Z,73755
2017-04-04T00:42:12.210Z,73757
2017-04-04T00:42:22.011Z,73755
2017-04-04T00:42:32.104Z,73755
2017-04-04T00:42:42.193Z,73754
2017-04-04T00:42:52.281Z,73756
2017-04-04T00:43:02.367Z,73752
2017-04-04T00:43:12.169Z,73752
2017-04-04T00:43:22.258Z,73754
2017-04-04T00:43:32.396Z,73753
2017-04-04T00:43:42.484Z,73751
2017-04-04T00:43:52.603Z,73752
2017-04-04T00:44:02.696Z,73755
2017-04-04T00:44:12.498Z,73752
2017-04-04T00:44:21.725Z,73748
2017-04-04T00:44:31.814Z,73751
2017-04-04T00:44:41.615Z,73749
2017-04-04T00:44:51.707Z,73752
2017-04-04T00:45:01.793Z,73751
2017-04-04T00:45:11.880Z,73751
2017-04-04T00:45:21.679Z,73752
2017-04-04T00:45:31.773Z,73751
2017-04-04T00:45:41.863Z,73749
2017-04-04T00:45:51.953Z,73749
2017-04-04T00:46:02.044Z,73751
2017-04-04T00:46:11.851Z,73749
2017-04-04T00:46:21.941Z,73750
2017-04-04T00:46:32.029Z,73751
2017-04-04T00:46:42.132Z,73750
2017-04-04T00:46:52.223Z,73747
2017-04-04T00:47:02.313Z,73750
2017-04-04T00:47:12.402Z,73749
2017-04-04T00:47:22.210Z,73751
2017-04-04T00:47:32.300Z,73752
2017-04-04T00:47:42.389Z,73752
2017-04-04T00:47:52.485Z,73750
2017-04-04T00:48:02.575Z,73749
2017-04-04T00:48:12.672Z,73750
2017-04-04T00:48:22.763Z,73750
2017-04-04T00:48:32.567Z,73751
2017-04-04T00:48:42.658Z,73751
2017-04-04T00:48:52.747Z,73748
2017-04-04T00:49:02.794Z,73750
2017-04-04T00:49:12.876Z,73751
2017-04-04T00:49:22.680Z,73749
2017-04-04T00:49:32.772Z,73748
2017-04-04T00:49:42.865Z,73748
2017-04-04T00:49:52.962Z,73747
2017-04-04T00:50:03.051Z,73746
2017-04-04T00:50:13.152Z,73749
2017-04-04T00:50:23.244Z,73749
2017-04-04T00:50:33.335Z,73749
2017-04-04T00:50:43.424Z,73749
2017-04-04T00:50:53.515Z,73747
2017-04-04T00:51:03.602Z,73749
2017-04-04T00:51:13.121Z,73750
2017-04-04T00:51:23.209Z,73749
2017-04-04T00:51:33.301Z,73748
2017-04-04T00:51:43.390Z,73748
2017-04-04T00:51:53.478Z,73749
2017-04-04T00:52:03.567Z,73746
2017-04-04T00:52:13.364Z,73747
2017-04-04T00:52:23.451Z,73749
2017-04-04T00:52:33.258Z,73747
2017-04-04T00:52:43.056Z,73747
2017-04-04T00:52:53.145Z,73747
2017-04-04T00:53:02.942Z,73747
2017-04-04T00:53:13.041Z,73744
2017-04-04T00:53:22.847Z,73747
2017-04-04T00:53:32.646Z,73744
2017-04-04T00:53:42.743Z,73747
2017-04-04T00:53:52.829Z,73748
2017-04-04T00:54:02.627Z,73747
2017-04-04T00:54:12.428Z,73744
2017-04-04T00:54:22.225Z,73748
2017-04-04T00:54:32.314Z,73741
2017-04-04T00:54:42.406Z,73745
2017-04-04T00:54:52.215Z,73746
2017-04-04T00:55:02.307Z,73747
2017-04-04T00:55:12.112Z,73746
2017-04-04T00:55:22.201Z,73746
2017-04-04T00:55:32.337Z,73746
2017-04-04T00:55:42.373Z,73743
2017-04-04T00:55:52.475Z,73743
2017-04-04T00:56:02.560Z,73746
2017-04-04T00:56:12.649Z,73746
2017-04-04T00:56:22.165Z,73746
2017-04-04T00:56:31.977Z,73743
2017-04-04T00:56:41.772Z,73741
2017-04-04T00:56:51.863Z,73743
2017-04-04T00:57:01.674Z,73745
2017-04-04T00:57:11.768Z,73745
2017-04-04T00:57:21.866Z,73743
2017-04-04T00:57:31.665Z,73742
2017-04-04T00:57:41.756Z,73741
2017-04-04T00:57:51.842Z,73744
2017-04-04T00:58:01.934Z,73745
2017-04-04T00:58:12.026Z,73743
2017-04-04T00:58:22.123Z,73744
2017-04-04T00:58:31.921Z,73742
2017-04-04T00:58:42.007Z,73746
2017-04-04T00:58:52.097Z,73746
2017-04-04T00:59:02.182Z,73748
2017-04-04T00:59:12.269Z,73746
2017-04-04T00:59:22.073Z,73745
2017-04-04T00:59:32.166Z,73744
2017-04-04T00:59:42.253Z,73746
2017-04-04T00:59:52.065Z,73745
2017-04-04T01:00:02.152Z,73744
2017-04-04T01:00:12.250Z,73741
2017-04-04T01:00:22.337Z,73743
2017-04-04T01:00:32.422Z,73744
2017-04-04T01:00:42.514Z,73745
2017-04-04T01:00:52.325Z,73744
2017-04-04T01:01:02.125Z,73746
2017-04-04T01:01:12.257Z,73743
2017-04-04T01:01:22.346Z,73745
2017-04-04T01:01:32.438Z,73744
2017-04-04T01:01:42.531Z,73745
2017-04-04T01:01:52.636Z,73744
2017-04-04T01:02:02.728Z,73745
2017-04-04T01:02:12.817Z,73741
2017-04-04T01:02:22.621Z,73742
2017-04-04T01:02:32.710Z,73743
2017-04-04T01:02:42.798Z,73743
2017-04-04T01:02:52.885Z,73740
2017-04-04T01:03:02.974Z,73741
2017-04-04T01:03:13.067Z,73739
2017-04-04T01:03:22.295Z,73739
2017-04-04T01:03:32.384Z,73741
2017-04-04T01:03:42.513Z,73739
2017-04-04T01:03:52.314Z,73742
2017-04-04T01:04:02.400Z,73740
2017-04-04T01:04:12.493Z,73738
2017-04-04T01:04:22.579Z,73739
2017-04-04T01:04:32.381Z,73740
2017-04-04T01:04:42.469Z,73739
2017-04-04T01:04:52.569Z,73739
2017-04-04T01:05:02.659Z,73738
2017-04-04T01:05:12.749Z,73739
2017-04-04T01:05:22.845Z,73741
2017-04-04T01:05:32.941Z,73742
2017-04-04T01:05:43.036Z,73741
2017-04-04T01:05:53.127Z,73739
2017-04-04T01:06:03.217Z,73740
2017-04-04T01:06:13.307Z,73740
2017-04-04T01:06:23.113Z,73739
2017-04-04T01:06:33.201Z,73740
2017-04-04T01:06:43.291Z,73739
2017-04-04T01:06:53.382Z,73738
2017-04-04T01:07:03.473Z,73739
2017-04-04T01:07:13.273Z,73736
2017-04-04T01:07:23.386Z,73740
2017-04-04T01:07:33.482Z,73739
2017-04-04T01:07:43.569Z,73735
2017-04-04T01:07:53.653Z,73738
2017-04-04T01:08:03.743Z,73735
2017-04-04T01:08:13.546Z,73736
2017-04-04T01:08:23.064Z,73738
2017-04-04T01:08:33.157Z,73735
2017-04-04T01:08:43.256Z,73736
2017-04-04T01:08:53.352Z,73734
2017-04-04T01:09:03.439Z,73737
2017-04-04T01:09:13.523Z,73735
2017-04-04T01:09:23.615Z,73735
2017-04-04T01:09:33.723Z,73735
2017-04-04T01:09:43.520Z,73736
2017-04-04T01:09:53.617Z,73739
2017-04-04T01:10:03.417Z,73739
2017-04-04T01:10:13.510Z,73740
2017-04-04T01:10:22.741Z,73739
2017-04-04T01:10:32.832Z,73734
2017-04-04T01:10:42.921Z,73734
2017-04-04T01:10:53.009Z,73736
2017-04-04T01:11:02.811Z,73738
2017-04-04T01:11:12.910Z,73734
2017-04-04T01:11:23.006Z,73738
2017-04-04T01:11:32.822Z,73736
2017-04-04T01:11:42.624Z,73735
2017-04-04T01:11:52.720Z,73736
2017-04-04T01:12:02.811Z,73738
2017-04-04T01:12:12.902Z,73734
2017-04-04T01:12:22.993Z,73734
2017-04-04T01:12:33.085Z,73735
2017-04-04T01:12:43.173Z,73733
2017-04-04T01:12:52.973Z,73733
2017-04-04T01:13:03.063Z,73731
2017-04-04T01:13:13.153Z,73732
2017-04-04T01:13:22.956Z,73734
2017-04-04T01:13:33.048Z,73735
2017-04-04T01:13:43.137Z,73734
2017-04-04T01:13:53.231Z,73732
2017-04-04T01:14:03.324Z,73731
2017-04-04T01:14:13.129Z,73730
2017-04-04T01:14:23.218Z,73736
2017-04-04T01:14:33.305Z,73734
2017-04-04T01:14:43.400Z,73731
2017-04-04T01:14:53.210Z,73733
2017-04-04T01:15:03.343Z,73734
2017-04-04T01:15:13.426Z,73732
2017-04-04T01:15:23.517Z,73736
2017-04-04T01:15:33.610Z,73734
2017-04-04T01:15:43.700Z,73735
2017-04-04T01:15:53.788Z,73735
2017-04-04T01:16:03.880Z,73732
2017-04-04T01:16:13.970Z,73732
2017-04-04T01:16:24.061Z,73733
2017-04-04T01:16:34.153Z,73733
2017-04-04T01:16:44.251Z,73735
2017-04-04T01:16:54.341Z,73732
2017-04-04T01:17:04.431Z,73732
2017-04-04T01:17:14.521Z,73732
2017-04-04T01:17:24.327Z,73733
2017-04-04T01:17:34.417Z,73730
2017-04-04T01:17:44.508Z,73732
2017-04-04T01:17:54.608Z,73730
2017-04-04T01:18:04.706Z,73735
2017-04-04T01:18:14.803Z,73731
2017-04-04T01:18:24.600Z,73732
2017-04-04T01:18:34.689Z,73731
2017-04-04T01:18:44.499Z,73731
2017-04-04T01:18:54.588Z,73733
2017-04-04T01:19:04.728Z,73730
2017-04-04T01:19:14.819Z,73726
2017-04-04T01:19:24.910Z,73730
2017-04-04T01:19:35.002Z,73733
2017-04-04T01:19:45.090Z,73727
2017-04-04T01:19:55.187Z,73730
2017-04-04T01:20:05.280Z,73730
2017-04-04T01:20:15.089Z,73730
2017-04-04T01:20:24.898Z,73731
2017-04-04T01:20:34.703Z,73733
2017-04-04T01:20:44.798Z,73731
2017-04-04T01:20:54.887Z,73730
2017-04-04T01:21:04.980Z,73728
2017-04-04T01:21:15.078Z,73729
2017-04-04T01:21:25.180Z,73728
2017-04-04T01:21:35.278Z,73729
2017-04-04T01:21:44.795Z,73729
2017-04-04T01:21:54.909Z,73730
2017-04-04T01:22:05.002Z,73731
2017-04-04T01:22:15.094Z,73730
2017-04-04T01:22:25.227Z,73729
2017-04-04T01:22:35.318Z,73727
2017-04-04T01:22:45.120Z,73726
2017-04-04T01:22:54.933Z,73727
2017-04-04T01:23:04.728Z,73726
2017-04-04T01:23:14.858Z,73731
2017-04-04T01:23:24.951Z,73728
2017-04-04T01:23:35.039Z,73726
2017-04-04T01:23:45.123Z,73725
2017-04-04T01:23:55.208Z,73726
2017-04-04T01:24:05.016Z,73728
2017-04-04T01:24:15.106Z,73727
2017-04-04T01:24:25.197Z,73722
2017-04-04T01:24:35.000Z,73725
2017-04-04T01:24:45.089Z,73726
2017-04-04T01:24:54.895Z,73726
2017-04-04T01:25:04.992Z,73728
2017-04-04T01:25:14.798Z,73726
2017-04-04T01:25:24.891Z,73728
2017-04-04T01:25:35.017Z,73728
2017-04-04T01:25:45.109Z,73725
2017-04-04T01:25:54.912Z,73725
2017-04-04T01:26:04.997Z,73724
2017-04-04T01:26:14.804Z,73723
2017-04-04T01:26:24.892Z,73726
2017-04-04T01:26:34.402Z,73723
2017-04-04T01:26:44.488Z,73723
2017-04-04T01:26:54.575Z,73722
2017-04-04T01:27:04.667Z,73722
2017-04-04T01:27:14.463Z,73726
2017-04-04T01:27:24.266Z,73723
2017-04-04T01:27:34.357Z,73722
2017-04-04T01:27:44.444Z,73720
2017-04-04T01:27:54.536Z,73723
2017-04-04T01:28:04.347Z,73719
2017-04-04T01:28:14.150Z,73723
2017-04-04T01:28:24.237Z,73720
2017-04-04T01:28:34.332Z,73717
2017-04-04T01:28:44.138Z,73723
2017-04-04T01:28:54.233Z,73715
2017-04-04T01:29:04.320Z,73721
2017-04-04T01:29:14.410Z,73715
2017-04-04T01:29:24.498Z,73718
2017-04-04T01:29:34.592Z,73719
2017-04-04T01:29:44.681Z,73717
2017-04-04T01:29:54.772Z,73719
2017-04-04T01:30:04.860Z,73716
2017-04-04T01:30:14.664Z,73719
2017-04-04T01:30:24.192Z,73715
2017-04-04T01:30:34.279Z,73713
2017-04-04T01:30:44.370Z,73715
2017-04-04T01:30:54.458Z,73717
2017-04-04T01:31:04.266Z,73713
2017-04-04T01:31:13.780Z,73714
2017-04-04T01:31:23.877Z,73714
2017-04-04T01:31:33.963Z,73714
2017-04-04T01:31:44.079Z,73715
2017-04-04T01:31:54.169Z,73714
2017-04-04T01:32:03.969Z,73716
2017-04-04T01:32:14.054Z,73711
2017-04-04T01:32:24.140Z,73715
2017-04-04T01:32:33.937Z,73714
2017-04-04T01:32:44.024Z,73712
2017-04-04T01:32:54.155Z,73712
2017-04-04T01:33:04.251Z,73710
2017-04-04T01:33:14.340Z,73711
2017-04-04T01:33:24.142Z,73714
2017-04-04T01:33:34.234Z,73715
2017-04-04T01:33:44.033Z,73712
2017-04-04T01:33:53.834Z,73714
2017-04-04T01:34:03.644Z,73715
2017-04-04T01:34:13.740Z,73716
2017-04-04T01:34:23.541Z,73711
2017-04-04T01:34:33.350Z,73709
2017-04-04T01:34:43.438Z,73715
2017-04-04T01:34:53.240Z,73713
2017-04-04T01:35:03.333Z,73716
2017-04-04T01:35:13.420Z,73710
2017-04-04T01:35:23.223Z,73716
2017-04-04T01:35:33.314Z,73714
2017-04-04T01:35:43.413Z,73719
2017-04-04T01:35:53.505Z,73716
2017-04-04T01:36:03.592Z,73714
2017-04-04T01:36:13.395Z,73717
2017-04-04T01:36:23.484Z,73715
2017-04-04T01:36:33.577Z,73717
2017-04-04T01:36:43.666Z,73713
2017-04-04T01:36:53.762Z,73720
2017-04-04T01:37:03.848Z,73712
2017-04-04T01:37:13.649Z,73716
2017-04-04T01:37:23.737Z,73717
2017-04-04T01:37:33.833Z,73718
2017-04-04T01:37:43.637Z,73718
2017-04-04T01:37:53.760Z,73718
2017-04-04T01:38:03.851Z,73719
2017-04-04T01:38:13.941Z,73720
2017-04-04T01:38:23.745Z,73716
2017-04-04T01:38:33.837Z,73721
2017-04-04T01:38:43.929Z,73722
2017-04-04T01:38:54.016Z,73719
2017-04-04T01:39:04.111Z,73716
2017-04-04T01:39:14.197Z,73719
2017-04-04T01:39:24.331Z,73717
2017-04-04T01:39:34.134Z,73717
2017-04-04T01:39:44.224Z,73716
2017-04-04T01:39:54.309Z,73719
2017-04-04T01:40:04.404Z,73716
2017-04-04T01:40:14.493Z,73713
2017-04-04T01:40:24.309Z,73715
2017-04-04T01:40:33.823Z,73718
2017-04-04T01:40:43.634Z,73716
2017-04-04T01:40:53.723Z,73718
2017-04-04T01:41:03.810Z,73717
2017-04-04T01:41:13.899Z,73718
2017-04-04T01:41:23.987Z,73717
2017-04-04T01:41:33.790Z,73721
2017-04-04T01:41:43.880Z,73715
2017-04-04T01:41:53.969Z,73717
2017-04-04T01:42:04.055Z,73716
2017-04-04T01:42:13.860Z,73713
2017-04-04T01:42:23.958Z,73716
2017-04-04T01:42:34.048Z,73717
2017-04-04T01:42:44.132Z,73715
2017-04-04T01:42:54.233Z,73714
2017-04-04T01:43:04.319Z,73716
2017-04-04T01:43:14.402Z,73716
2017-04-04T01:43:24.502Z,73719
2017-04-04T01:43:34.588Z,73715
2017-04-04T01:43:44.673Z,73718
2017-04-04T01:43:54.762Z,73716
2017-04-04T01:44:04.849Z,73715
2017-04-04T01:44:14.650Z,73716
2017-04-04T01:44:24.749Z,73716
2017-04-04T01:44:34.559Z,73715
2017-04-04T01:44:44.652Z,73715
2017-04-04T01:44:54.740Z,73712
2017-04-04T01:45:04.829Z,73718
2017-04-04T01:45:14.920Z,73718
2017-04-04T01:45:24.725Z,73714
2017-04-04T01:45:34.816Z,73717
2017-04-04T01:45:44.905Z,73716
2017-04-04T01:45:55.009Z,73716
2017-04-04T01:46:05.097Z,73717
2017-04-04T01:46:15.249Z,73714
2017-04-04T01:46:25.051Z,73715
2017-04-04T01:46:34.854Z,73714
2017-04-04T01:46:44.656Z,73717
2017-04-04T01:46:54.744Z,73716
2017-04-04T01:47:04.544Z,73714
2017-04-04T01:47:14.635Z,73715
2017-04-04T01:47:24.721Z,73715
2017-04-04T01:47:34.814Z,73714
2017-04-04T01:47:44.901Z,73717
2017-04-04T01:47:54.993Z,73715
2017-04-04T01:48:04.507Z,73714
2017-04-04T01:48:14.613Z,73715
2017-04-04T01:48:24.409Z,73712
2017-04-04T01:48:34.502Z,73716
2017-04-04T01:48:44.312Z,73713
2017-04-04T01:48:54.401Z,73714
2017-04-04T01:49:04.209Z,73716
2017-04-04T01:49:13.726Z,73716
2017-04-04T01:49:23.821Z,73712
2017-04-04T01:49:33.626Z,73712
2017-04-04T01:49:43.717Z,73714
2017-04-04T01:49:53.806Z,73714
2017-04-04T01:50:03.896Z,73715
2017-04-04T01:50:13.988Z,73708
2017-04-04T01:50:23.797Z,73711
2017-04-04T01:50:33.889Z,73711
2017-04-04T01:50:43.698Z,73715
2017-04-04T01:50:53.782Z,73709
2017-04-04T01:51:03.873Z,73713
2017-04-04T01:51:13.962Z,73714
2017-04-04T01:51:24.067Z,73711
2017-04-04T01:51:34.158Z,73710
2017-04-04T01:51:44.245Z,73709
2017-04-04T01:51:54.336Z,73706
2017-04-04T01:52:04.430Z,73712
2017-04-04T01:52:13.942Z,73709
2017-04-04T01:52:23.742Z,73707
2017-04-04T01:52:33.306Z,73710
2017-04-04T01:52:43.110Z,73708
2017-04-04T01:52:52.910Z,73711
2017-04-04T01:53:02.995Z,73710
2017-04-04T01:53:13.083Z,73709
2017-04-04T01:53:22.890Z,73708
2017-04-04T01:53:32.985Z,73711
2017-04-04T01:53:43.070Z,73709
2017-04-04T01:53:53.159Z,73709
2017-04-04T01:54:03.247Z,73704
2017-04-04T01:54:13.047Z,73706
2017-04-04T01:54:22.848Z,73705
2017-04-04T01:54:32.365Z,73707
2017-04-04T01:54:42.451Z,73706
2017-04-04T01:54:52.259Z,73706
2017-04-04T01:55:02.387Z,73703
2017-04-04T01:55:12.480Z,73708
2017-04-04T01:55:21.993Z,73706
2017-04-04T01:55:32.079Z,73705
2017-04-04T01:55:42.174Z,73707
2017-04-04T01:55:52.264Z,73707
2017-04-04T01:56:02.350Z,73709
2017-04-04T01:56:12.445Z,73708
2017-04-04T01:56:22.250Z,73706
2017-04-04T01:56:32.338Z,73707
2017-04-04T01:56:42.141Z,73708
2017-04-04T01:56:52.226Z,73708
2017-04-04T01:57:02.311Z,73706
2017-04-04T01:57:12.400Z,73707
2017-04-04T01:57:22.536Z,73707
2017-04-04T01:57:32.620Z,73707
2017-04-04T01:57:42.706Z,73707
2017-04-04T01:57:52.795Z,73708
2017-04-04T01:58:02.596Z,73705
2017-04-04T01:58:12.407Z,73703
2017-04-04T01:58:21.917Z,73706
2017-04-04T01:58:32.009Z,73703
2017-04-04T01:58:42.093Z,73700
2017-04-04T01:58:52.181Z,73702
2017-04-04T01:59:02.273Z,73705
2017-04-04T01:59:12.360Z,73701
2017-04-04T01:59:22.454Z,73701
2017-04-04T01:59:32.598Z,73705
2017-04-04T01:59:42.398Z,73699
2017-04-04T01:59:51.927Z,73703
2017-04-04T02:00:02.018Z,73703
2017-04-04T02:00:11.829Z,73699
2017-04-04T02:00:21.633Z,73700
2017-04-04T02:00:31.727Z,73704
2017-04-04T02:00:41.819Z,73702
2017-04-04T02:00:51.902Z,73699
2017-04-04T02:01:01.710Z,73701
2017-04-04T02:01:11.806Z,73700
2017-04-04T02:01:21.605Z,73704
2017-04-04T02:01:31.413Z,73702
2017-04-04T02:01:41.500Z,73701
2017-04-04T02:01:51.588Z,73701
2017-04-04T02:02:01.685Z,73703
2017-04-04T02:02:11.483Z,73703
2017-04-04T02:02:21.574Z,73705
2017-04-04T02:02:31.373Z,73706
2017-04-04T02:02:41.463Z,73705
2017-04-04T02:02:51.553Z,73705
2017-04-04T02:03:01.642Z,73702
2017-04-04T02:03:11.736Z,73705
2017-04-04T02:03:21.828Z,73701
2017-04-04T02:03:31.917Z,73709
2017-04-04T02:03:41.720Z,73704
2017-04-04T02:03:51.811Z,73701
2017-04-04T02:04:01.611Z,73705
2017-04-04T02:04:11.412Z,73702
2017-04-04T02:04:21.496Z,73702
2017-04-04T02:04:31.583Z,73705
2017-04-04T02:04:41.393Z,73703
2017-04-04T02:04:50.905Z,73705
2017-04-04T02:05:01.000Z,73705
2017-04-04T02:05:11.087Z,73705
2017-04-04T02:05:20.892Z,73700
2017-04-04T02:05:30.985Z,73703
2017-04-04T02:05:40.798Z,73702
2017-04-04T02:05:50.891Z,73705
2017-04-04T02:06:00.983Z,73701
2017-04-04T02:06:11.074Z,73703
2017-04-04T02:06:20.878Z,73701
2017-04-04T02:06:30.679Z,73703
2017-04-04T02:06:40.770Z,73701
2017-04-04T02:06:50.572Z,73702
2017-04-04T02:07:00.662Z,73699
2017-04-04T02:07:10.464Z,73704
2017-04-04T02:07:20.269Z,73705
2017-04-04T02:07:30.077Z,73702
2017-04-04T02:07:39.587Z,73699
2017-04-04T02:07:49.391Z,73699
2017-04-04T02:07:59.482Z,73700
2017-04-04T02:08:09.571Z,73700
2017-04-04T02:08:19.666Z,73700
2017-04-04T02:08:29.756Z,73697
2017-04-04T02:08:39.597Z,73700