createdAt,value
2022-10-29T00:00:19.373Z,61.54
2022-10-29T00:02:47.487Z,61.66
2022-10-29T00:05:15.652Z,61.72
2022-10-29T00:07:45.114Z,61.65
2022-10-29T00:10:13.143Z,61.65
2022-10-29T00:12:41.127Z,61.68
2022-10-29T00:15:10.440Z,61.70
2022-10-29T00:17:38.464Z,61.81
2022-10-29T00:22:36.804Z,61.67
2022-10-29T00:25:06.976Z,61.69
2022-10-29T00:27:34.984Z,61.62
2022-10-29T00:30:02.964Z,62.07
2022-10-29T00:32:30.952Z,61.99
2022-10-29T00:34:58.915Z,62.09
2022-10-29T00:37:26.873Z,61.99
2022-10-29T00:39:54.902Z,62.06
2022-10-29T00:42:24.267Z,61.88
2022-10-29T00:44:52.288Z,61.63
2022-10-29T00:47:24.245Z,61.49
2022-10-29T00:49:57.615Z,61.49
2022-10-29T00:52:28.720Z,61.56
2022-10-29T00:54:58.256Z,61.50
2022-10-29T00:57:32.417Z,61.31
2022-10-29T01:00:00.712Z,61.44
2022-10-29T01:02:30.297Z,61.19
2022-10-29T01:04:58.856Z,61.03
2022-10-29T01:07:27.332Z,61.09
2022-10-29T01:09:55.389Z,61.03
2022-10-29T01:12:38.326Z,60.99
2022-10-29T01:15:14.323Z,61.16
2022-10-29T01:17:54.371Z,61.30
2022-10-29T01:20:58.802Z,61.41
2022-10-29T01:24:05.040Z,61.40
2022-10-29T01:27:05.937Z,61.19
2022-10-29T01:29:50.724Z,60.96
2022-10-29T01:32:27.199Z,60.80
2022-10-29T01:35:01.516Z,60.69
2022-10-29T01:37:33.580Z,60.98
2022-10-29T01:40:07.366Z,60.89
2022-10-29T01:42:39.455Z,61.39
2022-10-29T01:45:13.316Z,61.35
2022-10-29T01:47:46.818Z,61.99
2022-10-29T01:50:19.634Z,62.44
2022-10-29T01:52:49.820Z,63.01
2022-10-29T01:55:20.994Z,63.10
2022-10-29T01:57:48.997Z,63.07
2022-10-29T02:00:19.765Z,63.08
2022-10-29T02:03:03.979Z,63.12
2022-10-29T02:05:35.809Z,62.79
2022-10-29T02:08:15.064Z,62.63
2022-10-29T02:10:51.616Z,62.25
2022-10-29T02:13:24.125Z,62.20
2022-10-29T02:15:56.622Z,62.07
2022-10-29T02:18:26.233Z,62.21
2022-10-29T02:20:54.493Z,61.92
2022-10-29T02:23:22.535Z,61.82
2022-10-29T02:25:50.608Z,61.45
2022-10-29T02:28:21.694Z,61.25
2022-10-29T02:30:49.707Z,61.25
2022-10-29T02:33:17.832Z,61.13
2022-10-29T02:35:47.212Z,61.00
2022-10-29T02:38:15.201Z,60.89
2022-10-29T02:40:43.211Z,60.85
2022-10-29T02:43:11.291Z,61.02
2022-10-29T02:45:39.425Z,61.20
2022-10-29T02:48:07.879Z,61.15
2022-10-29T02:50:36.344Z,61.17
2022-10-29T02:53:05.762Z,61.35
2022-10-29T02:55:33.788Z,61.33
2022-10-29T02:58:01.763Z,61.48
2022-10-29T03:00:29.848Z,61.65
2022-10-29T03:02:58.316Z,62.02
2022-10-29T03:05:26.577Z,62.02
2022-10-29T03:07:54.653Z,61.93
2022-10-29T03:10:24.001Z,61.98
2022-10-29T03:12:52.261Z,61.97
2022-10-29T03:15:20.255Z,62.12
2022-10-29T03:17:48.274Z,62.01
2022-10-29T03:20:16.445Z,62.05
2022-10-29T03:22:44.500Z,62.00
2022-10-29T03:25:12.874Z,62.02
2022-10-29T03:27:43.939Z,62.31
2022-10-29T03:30:13.710Z,62.19
2022-10-29T03:32:41.781Z,62.51
2022-10-29T03:35:11.231Z,62.24
2022-10-29T03:37:39.328Z,62.45
2022-10-29T03:40:08.888Z,62.41
2022-10-29T03:42:36.867Z,62.56
2022-10-29T03:45:06.968Z,62.52
2022-10-29T03:47:35.280Z,62.40
2022-10-29T03:50:03.457Z,62.24
2022-10-29T03:52:31.436Z,62.08
2022-10-29T03:54:59.453Z,62.06
2022-10-29T03:57:27.485Z,62.01
2022-10-29T03:59:56.131Z,61.96
2022-10-29T04:02:26.107Z,61.95
2022-10-29T04:04:54.308Z,62.16
2022-10-29T04:07:22.279Z,62.20
2022-10-29T04:09:50.257Z,62.18
2022-10-29T04:12:18.285Z,62.50
2022-10-29T04:14:48.398Z,62.34
2022-10-29T04:17:16.565Z,62.45
2022-10-29T04:19:45.917Z,62.59
2022-10-29T04:28:41.769Z,63.15
2022-10-29T04:30:38.008Z,62.96
2022-10-29T04:33:06.039Z,62.83
2022-10-29T04:35:35.397Z,62.89
2022-10-29T04:38:09.327Z,62.47
2022-10-29T04:40:37.337Z,62.57
2022-10-29T04:43:05.361Z,62.46
2022-10-29T04:45:33.640Z,62.37
2022-10-29T04:48:02.022Z,62.34
2022-10-29T04:50:30.693Z,62.34
2022-10-29T04:53:01.022Z,62.39
2022-10-29T04:55:29.831Z,62.33
2022-10-29T04:57:58.321Z,62.41
2022-10-29T05:00:26.488Z,62.37
2022-10-29T05:02:55.209Z,62.34
2022-10-29T05:05:23.847Z,62.31
2022-10-29T05:07:57.816Z,62.16
2022-10-29T05:10:28.126Z,62.28
2022-10-29T05:13:00.188Z,62.21
2022-10-29T05:15:29.156Z,62.76
2022-10-29T05:17:57.952Z,62.75
2022-10-29T05:20:27.031Z,62.96
2022-10-29T05:23:00.345Z,62.77
2022-10-29T05:25:30.992Z,62.86
2022-10-29T05:28:07.104Z,62.60
2022-10-29T05:30:35.531Z,62.84
2022-10-29T05:33:06.496Z,62.95
2022-10-29T05:35:34.924Z,62.80
2022-10-29T05:38:03.229Z,62.80
2022-10-29T05:40:32.915Z,62.67
2022-10-29T05:43:01.378Z,62.63
2022-10-29T05:45:29.685Z,62.63
2022-10-29T05:47:58.584Z,62.73
2022-10-29T05:50:27.104Z,62.76
2022-10-29T05:52:59.141Z,62.70
2022-10-29T05:55:28.445Z,62.70
2022-10-29T05:57:59.117Z,62.60
2022-10-29T06:00:28.027Z,62.62
2022-10-29T06:02:56.660Z,62.59
2022-10-29T06:05:25.374Z,62.53
2022-10-29T06:07:56.165Z,62.73
2022-10-29T06:10:25.211Z,62.95
2022-10-29T06:12:53.199Z,63.24
2022-10-29T06:15:22.875Z,63.16
2022-10-29T06:17:50.894Z,63.18
2022-10-29T06:20:22.163Z,63.57
2022-10-29T06:22:58.081Z,63.23
2022-10-29T06:25:26.926Z,63.30
2022-10-29T06:28:02.437Z,63.11
2022-10-29T06:30:33.463Z,63.62
2022-10-29T06:33:02.116Z,63.60
2022-10-29T06:35:30.347Z,63.66
2022-10-29T06:37:58.979Z,63.60
2022-10-29T06:40:27.437Z,63.60
2022-10-29T06:43:02.521Z,63.47
2022-10-29T06:45:33.068Z,63.61
2022-10-29T06:48:01.223Z,63.60
2022-10-29T06:50:29.771Z,63.69
2022-10-29T06:52:59.412Z,63.71
2022-10-29T06:55:28.058Z,63.85
2022-10-29T06:58:00.920Z,63.59
2022-10-29T07:00:29.395Z,63.58
2022-10-29T07:02:59.161Z,63.45
2022-10-29T07:05:28.336Z,63.61
2022-10-29T07:07:57.784Z,63.66
2022-10-29T07:10:26.893Z,63.69
2022-10-29T07:12:55.121Z,63.64
2022-10-29T07:15:27.353Z,63.62
2022-10-29T07:17:59.154Z,63.54
2022-10-29T07:20:27.813Z,63.54
2022-10-29T07:22:57.619Z,63.60
2022-10-29T07:25:25.953Z,63.83
2022-10-29T07:27:54.317Z,63.76
2022-10-29T07:30:22.860Z,63.66
2022-10-29T07:32:50.828Z,63.50
2022-10-29T07:35:20.218Z,63.44
2022-10-29T07:37:48.221Z,63.34
2022-10-29T07:40:16.907Z,63.28
2022-10-29T07:42:44.923Z,63.21
2022-10-29T07:45:12.915Z,63.12
2022-10-29T07:47:42.886Z,63.05
2022-10-29T07:50:11.344Z,62.97
2022-10-29T07:52:40.944Z,62.91
2022-10-29T07:55:10.020Z,63.09
2022-10-29T07:57:38.015Z,63.15
2022-10-29T08:00:06.871Z,63.12
2022-10-29T08:02:40.081Z,63.16
2022-10-29T08:05:09.027Z,63.39
2022-10-29T08:07:37.046Z,63.61
2022-10-29T08:10:07.392Z,63.41
2022-10-29T08:12:35.415Z,63.36
2022-10-29T08:15:03.413Z,63.23
2022-10-29T08:17:31.579Z,63.26
2022-10-29T08:19:59.640Z,63.11
2022-10-29T08:22:27.645Z,63.11
2022-10-29T08:24:55.624Z,63.01
2022-10-29T08:27:25.037Z,63.26
2022-10-29T08:29:53.113Z,63.08
2022-10-29T08:32:37.221Z,62.92
2022-10-29T08:35:09.309Z,63.07
2022-10-29T08:37:37.312Z,63.03
2022-10-29T08:40:05.817Z,62.85
2022-10-29T08:42:45.580Z,62.65
2022-10-29T08:45:24.845Z,62.72
2022-10-29T08:48:16.481Z,62.60
2022-10-29T08:50:48.423Z,62.81
2022-10-29T08:53:23.280Z,62.81
2022-10-29T08:55:52.086Z,62.73
2022-10-29T08:58:29.352Z,62.59
2022-10-29T09:00:59.378Z,62.59
2022-10-29T09:03:29.975Z,62.60
2022-10-29T09:06:07.969Z,62.45
2022-10-29T09:08:45.902Z,62.26
2022-10-29T09:11:37.395Z,62.18
2022-10-29T09:14:28.467Z,61.84
2022-10-29T09:17:02.746Z,61.79
2022-10-29T09:19:46.726Z,61.76
2022-10-29T09:22:23.716Z,61.83
2022-10-29T09:25:04.346Z,61.61
2022-10-29T09:27:44.912Z,61.55
2022-10-29T09:30:17.013Z,61.58
2022-10-29T09:32:58.020Z,61.54
2022-10-29T09:35:38.775Z,61.40
2022-10-29T09:38:17.128Z,61.19
2022-10-29T09:40:46.052Z,61.76
2022-10-29T09:43:27.087Z,61.36
2022-10-29T09:46:01.967Z,61.23
2022-10-29T09:48:35.045Z,60.93
2022-10-29T09:51:14.488Z,60.80
2022-10-29T09:53:42.521Z,60.89
2022-10-29T09:56:10.697Z,60.62
2022-10-29T09:58:43.136Z,60.42
2022-10-29T10:01:12.834Z,60.21
2022-10-29T10:03:45.685Z,60.39
2022-10-29T10:06:15.256Z,60.73
2022-10-29T10:09:00.875Z,60.47
2022-10-29T10:11:34.931Z,60.31
2022-10-29T10:14:09.071Z,60.74
2022-10-29T10:16:38.675Z,60.84
2022-10-29T10:19:22.635Z,60.14
2022-10-29T10:21:58.498Z,60.41
2022-10-29T10:24:32.596Z,60.53
2022-10-29T10:27:00.981Z,60.62
2022-10-29T10:29:29.565Z,60.42
2022-10-29T10:32:17.140Z,60.26
2022-10-29T10:34:45.219Z,60.31
2022-10-29T10:37:18.984Z,59.87
2022-10-29T10:39:49.648Z,59.80
2022-10-29T10:42:21.397Z,59.91
2022-10-29T10:44:53.187Z,59.80
2022-10-29T10:47:25.101Z,60.00
2022-10-29T10:49:53.390Z,60.16
2022-10-29T10:52:26.344Z,60.08
2022-10-29T10:55:00.744Z,60.10
2022-10-29T10:57:33.573Z,59.98
2022-10-29T11:00:06.451Z,59.25
2022-10-29T11:02:48.261Z,58.16
2022-10-29T11:05:19.570Z,57.55
2022-10-29T11:07:54.080Z,56.40
2022-10-29T11:10:30.264Z,55.07
2022-10-29T11:13:02.058Z,56.53
2022-10-29T11:15:37.148Z,55.82
2022-10-29T11:20:56.644Z,54.94
2022-10-29T11:23:30.652Z,53.42
2022-10-29T11:26:04.911Z,50.52
2022-10-29T11:28:38.823Z,48.76
2022-10-29T11:31:15.392Z,48.41
2022-10-29T11:33:52.440Z,48.92
2022-10-29T11:36:23.378Z,48.82
2022-10-29T11:38:55.125Z,48.85
2022-10-29T11:41:35.463Z,48.60
2022-10-29T11:44:03.529Z,47.93
2022-10-29T11:46:40.416Z,48.08
2022-10-29T11:49:24.459Z,48.91
2022-10-29T11:52:01.481Z,48.96
2022-10-29T11:54:41.621Z,48.62
2022-10-29T11:57:16.753Z,49.56
2022-10-29T12:00:09.763Z,48.49
2022-10-29T12:03:07.670Z,48.66
2022-10-29T12:05:43.468Z,47.58
2022-10-29T12:08:21.873Z,48.00
2022-10-29T12:10:55.653Z,46.24
2022-10-29T12:13:43.116Z,45.02
2022-10-29T12:16:24.310Z,44.03
2022-10-29T12:18:59.101Z,44.98
2022-10-29T12:21:38.627Z,44.87
2022-10-29T12:24:29.028Z,43.94
2022-10-29T12:27:04.239Z,42.54
2022-10-29T12:29:40.147Z,42.36
2022-10-29T12:32:14.813Z,41.42
2022-10-29T12:34:49.464Z,41.87
2022-10-29T12:37:30.644Z,42.95
2022-10-29T12:40:03.903Z,44.10
2022-10-29T12:42:32.361Z,45.17
2022-10-29T12:45:20.265Z,45.77
2022-10-29T12:47:56.103Z,46.60
2022-10-29T12:50:34.033Z,46.63
2022-10-29T12:53:09.044Z,44.83
2022-10-29T12:55:38.126Z,45.03
2022-10-29T12:58:38.334Z,46.03
2022-10-29T13:01:06.612Z,47.17
2022-10-29T13:04:00.361Z,48.24
2022-10-29T13:06:49.684Z,47.00
2022-10-29T13:09:21.118Z,44.71
2022-10-29T13:11:51.512Z,42.70
2022-10-29T13:14:31.745Z,42.01
2022-10-29T13:17:00.733Z,41.63
2022-10-29T13:19:50.893Z,42.87
2022-10-29T13:22:52.649Z,43.71
2022-10-29T13:25:52.559Z,44.54
2022-10-29T13:28:53.507Z,45.19
2022-10-29T13:31:50.035Z,45.59
2022-10-29T13:34:56.532Z,46.13
2022-10-29T13:37:51.946Z,46.51
2022-10-29T13:40:39.790Z,46.65
2022-10-29T13:43:16.575Z,46.35
2022-10-29T13:45:50.812Z,46.58
2022-10-29T13:48:26.374Z,46.88
2022-10-29T13:50:57.848Z,47.15
2022-10-29T13:53:35.491Z,47.88
2022-10-29T13:56:03.755Z,48.20
2022-10-29T13:58:37.145Z,48.73
2022-10-29T14:01:10.474Z,49.10
2022-10-29T14:03:48.140Z,48.92
2022-10-29T14:06:21.512Z,48.74
2022-10-29T14:08:55.095Z,48.66
2022-10-29T14:11:27.781Z,48.46
2022-10-29T14:14:00.508Z,48.60
2022-10-29T14:16:30.373Z,49.19
2022-10-29T14:18:58.376Z,48.60
2022-10-29T14:21:28.653Z,48.16
2022-10-29T14:24:01.185Z,46.60
2022-10-29T14:26:30.829Z,46.76
2022-10-29T14:29:14.572Z,45.66
2022-10-29T14:31:42.646Z,45.51
2022-10-29T14:34:24.587Z,45.10
2022-10-29T14:36:54.551Z,45.98
2022-10-29T14:39:32.806Z,45.21
2022-10-29T14:44:57.060Z,46.14
2022-10-29T14:47:32.269Z,46.64
2022-10-29T14:50:03.712Z,47.25
2022-10-29T14:52:35.111Z,47.87
2022-10-29T14:55:07.843Z,48.61
2022-10-29T14:57:41.616Z,49.01
2022-10-29T15:00:24.370Z,49.19
2022-10-29T15:02:53.920Z,49.67
2022-10-29T15:05:25.608Z,49.87
2022-10-29T15:08:04.450Z,49.98
2022-10-29T15:10:32.543Z,50.12
2022-10-29T15:13:14.973Z,50.24
2022-10-29T15:15:53.673Z,50.27
2022-10-29T15:18:23.764Z,50.58
2022-10-29T15:20:52.636Z,50.80
2022-10-29T15:23:24.582Z,51.04
2022-10-29T15:25:55.368Z,51.21
2022-10-29T15:28:25.845Z,51.28
2022-10-29T15:30:55.380Z,51.35
2022-10-29T15:33:28.344Z,51.73
2022-10-29T15:35:59.126Z,52.02
2022-10-29T15:39:00.591Z,52.02
2022-10-29T15:41:37.587Z,52.20
2022-10-29T15:44:42.403Z,52.36
2022-10-29T15:47:27.393Z,52.52
2022-10-29T15:49:55.697Z,52.89
2022-10-29T15:52:34.509Z,52.54
2022-10-29T15:55:03.735Z,52.91
2022-10-29T15:57:32.502Z,53.05
2022-10-29T16:00:05.942Z,52.94
2022-10-29T16:02:35.685Z,53.00
2022-10-29T16:05:03.811Z,53.25
2022-10-29T16:07:31.920Z,53.46
2022-10-29T16:10:01.759Z,53.43
2022-10-29T16:12:29.879Z,53.40
2022-10-29T16:14:57.983Z,53.51
2022-10-29T16:17:25.928Z,53.63
2022-10-29T16:19:55.369Z,53.68
2022-10-29T16:22:29.535Z,53.62
2022-10-29T16:24:57.566Z,53.77
2022-10-29T16:27:25.567Z,53.77
2022-10-29T16:29:53.614Z,53.97
2022-10-29T16:32:23.498Z,54.24
2022-10-29T16:34:52.192Z,54.24
2022-10-29T16:37:22.421Z,54.36
2022-10-29T16:39:50.417Z,54.48
2022-10-29T16:42:31.089Z,54.33
2022-10-29T16:44:59.143Z,54.70
2022-10-29T16:47:27.527Z,55.01
2022-10-29T16:49:55.679Z,55.13
2022-10-29T16:52:28.901Z,55.40
2022-10-29T16:54:57.760Z,55.54
2022-10-29T16:57:26.006Z,55.74
2022-10-29T16:59:54.016Z,55.84
2022-10-29T17:02:21.983Z,56.00
2022-10-29T17:04:49.997Z,56.18
2022-10-29T17:07:18.267Z,56.20
2022-10-29T17:09:47.626Z,56.16
2022-10-29T17:12:15.769Z,56.45
2022-10-29T17:14:43.753Z,56.59
2022-10-29T17:17:11.796Z,56.76
2022-10-29T17:19:39.756Z,57.08
2022-10-29T17:22:10.567Z,57.05
2022-10-29T17:24:38.785Z,57.00
2022-10-29T17:27:08.161Z,56.99
2022-10-29T17:29:36.571Z,57.61
2022-10-29T17:32:06.130Z,57.51
2022-10-29T17:34:34.645Z,57.22
2022-10-29T17:37:02.811Z,57.29
2022-10-29T17:39:30.914Z,57.12
2022-10-29T17:41:59.127Z,56.98
2022-10-29T17:44:28.604Z,57.83
2022-10-29T17:46:56.609Z,58.13
2022-10-29T17:49:25.808Z,57.90
2022-10-29T17:51:54.091Z,57.61
2022-10-29T17:54:22.632Z,57.34
2022-10-29T17:56:51.559Z,57.29
2022-10-29T17:59:19.584Z,57.43
2022-10-29T18:01:49.038Z,57.34
2022-10-29T18:04:17.156Z,57.32
2022-10-29T18:06:45.208Z,57.45
2022-10-29T18:09:17.047Z,57.50
2022-10-29T18:11:50.433Z,57.24
2022-10-29T18:14:18.565Z,57.33
2022-10-29T18:16:47.955Z,57.19
2022-10-29T18:19:15.969Z,57.29
2022-10-29T18:21:44.027Z,57.22
2022-10-29T18:24:12.364Z,57.32
2022-10-29T18:26:40.401Z,57.49
2022-10-29T18:29:11.694Z,57.65
2022-10-29T18:31:42.273Z,57.85
2022-10-29T18:34:12.688Z,58.00
2022-10-29T18:36:40.720Z,58.01
2022-10-29T18:39:09.010Z,58.09
2022-10-29T18:41:37.133Z,58.17
2022-10-29T18:44:05.503Z,58.16
2022-10-29T18:46:34.031Z,58.20
2022-10-29T18:49:02.299Z,58.30
2022-10-29T18:51:32.880Z,58.29
2022-10-29T18:54:01.014Z,58.41
2022-10-29T18:56:30.896Z,58.39
2022-10-29T18:59:00.419Z,58.50
2022-10-29T19:01:31.662Z,58.67
2022-10-29T19:04:01.683Z,58.76
2022-10-29T19:06:32.954Z,58.74
2022-10-29T19:09:02.083Z,58.83
2022-10-29T19:11:30.582Z,58.99
2022-10-29T19:14:00.660Z,59.14
2022-10-29T19:16:29.795Z,59.16
2022-10-29T19:18:59.879Z,59.25
2022-10-29T19:21:28.514Z,59.26
2022-10-29T19:23:59.456Z,59.19
2022-10-29T19:26:29.751Z,59.28
2022-10-29T19:29:00.895Z,59.57
2022-10-29T19:31:31.146Z,59.57
2022-10-29T19:34:00.447Z,59.50
2022-10-29T19:36:30.396Z,59.37
2022-10-29T19:39:00.542Z,59.39
2022-10-29T19:41:29.404Z,59.58
2022-10-29T19:44:00.109Z,59.56
2022-10-29T19:46:28.829Z,59.67
2022-10-29T19:48:58.435Z,59.67
2022-10-29T19:51:27.168Z,59.68
2022-10-29T19:53:57.917Z,59.69
2022-10-29T19:56:27.321Z,59.73
2022-10-29T19:58:55.403Z,59.79
2022-10-29T20:01:23.479Z,59.93
2022-10-29T20:03:51.597Z,59.99
2022-10-29T20:06:19.681Z,60.02
2022-10-29T20:08:47.652Z,60.06
2022-10-29T20:11:15.686Z,60.07
2022-10-29T20:13:45.080Z,60.09
2022-10-29T20:16:16.521Z,60.01
2022-10-29T20:18:44.788Z,60.05
2022-10-29T20:21:13.676Z,60.07
2022-10-29T20:23:42.083Z,60.10
2022-10-29T20:26:10.416Z,60.09
2022-10-29T20:28:38.427Z,60.16
2022-10-29T20:31:25.539Z,59.91
2022-10-29T20:33:57.648Z,60.26
2022-10-29T20:36:26.467Z,60.29
2022-10-29T20:38:55.256Z,60.37
2022-10-29T20:41:23.573Z,60.41
2022-10-29T20:43:55.779Z,60.38
2022-10-29T20:46:25.810Z,60.63
2022-10-29T20:48:53.855Z,60.84
2022-10-29T20:51:22.814Z,60.68
2022-10-29T20:53:51.065Z,60.78
2022-10-29T20:56:20.014Z,60.75
2022-10-29T20:58:47.989Z,60.82
2022-10-29T21:01:17.494Z,60.84
2022-10-29T21:03:48.668Z,60.72
2022-10-29T21:06:17.634Z,60.64
2022-10-29T21:08:46.200Z,60.60
2022-10-29T21:11:16.007Z,60.63
2022-10-29T21:13:44.388Z,60.43
2022-10-29T21:16:17.196Z,60.19
2022-10-29T21:18:48.485Z,60.05
2022-10-29T21:21:17.315Z,60.67
2022-10-29T21:23:45.373Z,60.81
2022-10-29T21:26:15.785Z,60.72
2022-10-29T21:28:44.559Z,60.97
2022-10-29T21:31:12.859Z,60.68
2022-10-29T21:33:40.977Z,60.63
2022-10-29T21:36:13.008Z,60.84
2022-10-29T21:38:41.370Z,60.93
2022-10-29T21:41:09.358Z,61.15
2022-10-29T21:43:38.256Z,61.06
2022-10-29T21:46:06.404Z,61.04
2022-10-29T21:48:34.844Z,61.11
2022-10-29T21:51:04.672Z,61.10
2022-10-29T21:53:34.619Z,60.95
2022-10-29T21:56:05.450Z,60.96
2022-10-29T21:58:33.824Z,60.99
2022-10-29T22:01:07.220Z,60.56
2022-10-29T22:03:36.353Z,60.93
2022-10-29T22:06:06.053Z,60.89
2022-10-29T22:08:36.191Z,60.74
2022-10-29T22:11:05.062Z,61.60
2022-10-29T22:13:34.606Z,62.63
2022-10-29T22:16:03.285Z,62.19
2022-10-29T22:18:32.286Z,62.52
2022-10-29T22:21:07.620Z,62.41
2022-10-29T22:23:38.246Z,62.37
2022-10-29T22:26:06.496Z,62.31
2022-10-29T22:28:34.670Z,62.33
2022-10-29T22:31:03.679Z,62.67
2022-10-29T22:33:33.316Z,62.28
2022-10-29T22:36:10.120Z,61.76
2022-10-29T22:38:39.562Z,61.88
2022-10-29T22:41:08.904Z,62.10
2022-10-29T22:43:36.914Z,61.91
2022-10-29T22:46:06.361Z,61.41
2022-10-29T22:48:34.977Z,61.18
2022-10-29T22:51:04.825Z,60.96
2022-10-29T22:53:33.140Z,61.09
2022-10-29T22:56:03.100Z,61.07
2022-10-29T22:58:31.273Z,60.82
2022-10-29T23:01:03.737Z,60.57
2022-10-29T23:03:31.826Z,60.63
2022-10-29T23:06:00.630Z,60.50
2022-10-29T23:08:29.059Z,60.44
2022-10-29T23:10:57.127Z,60.47
2022-10-29T23:13:26.579Z,60.18
2022-10-29T23:15:54.605Z,60.68
2022-10-29T23:18:22.591Z,60.71
2022-10-29T23:20:58.050Z,60.01
2022-10-29T23:23:26.096Z,59.99
2022-10-29T23:25:57.743Z,59.93
2022-10-29T23:28:27.513Z,59.69
2022-10-29T23:30:55.709Z,59.44
2022-10-29T23:33:24.109Z,59.30
2022-10-29T23:35:52.356Z,59.26
2022-10-29T23:38:20.337Z,59.16
2022-10-29T23:40:49.260Z,59.24
2022-10-29T23:43:17.289Z,59.16
2022-10-29T23:45:46.679Z,59.13
2022-10-29T23:48:14.800Z,59.03
2022-10-29T23:50:43.136Z,59.03
2022-10-29T23:53:11.121Z,59.24
2022-10-29T23:55:39.660Z,59.35
2022-10-29T23:58:07.676Z,59.52
