createdAt,value
2018-01-20T00:00:07.958Z,0
2018-01-20T00:00:40.039Z,0
2018-01-20T00:01:12.131Z,0
2018-01-20T00:01:44.206Z,0
2018-01-20T00:02:16.288Z,0
2018-01-20T00:02:48.371Z,0
2018-01-20T00:03:20.460Z,0
2018-01-20T00:03:52.538Z,0
2018-01-20T00:04:24.613Z,0
2018-01-20T00:04:56.686Z,0
2018-01-20T00:05:28.769Z,0
2018-01-20T00:06:00.805Z,0
2018-01-20T00:06:32.861Z,0
2018-01-20T00:07:04.960Z,0
2018-01-20T00:07:37.033Z,0
2018-01-20T00:08:09.131Z,0
2018-01-20T00:08:41.253Z,0
2018-01-20T00:09:13.351Z,0
2018-01-20T00:09:45.385Z,0
2018-01-20T00:11:37.042Z,0
2018-01-20T00:12:09.156Z,0
2018-01-20T00:12:41.239Z,0
2018-01-20T00:14:32.627Z,0
2018-01-20T00:15:04.682Z,0
2018-01-20T00:15:36.739Z,0
2018-01-20T00:16:08.817Z,0
2018-01-20T00:16:40.937Z,0
2018-01-20T00:17:12.965Z,0
2018-01-20T00:17:45.014Z,0
2018-01-20T00:18:17.109Z,0
2018-01-20T00:18:49.172Z,0
2018-01-20T00:19:21.281Z,0
2018-01-20T00:21:12.804Z,0
2018-01-20T00:23:04.380Z,0
2018-01-20T00:23:36.463Z,0
2018-01-20T00:24:08.535Z,0
2018-01-20T00:24:40.604Z,0
2018-01-20T00:25:12.657Z,0
2018-01-20T00:25:44.716Z,0
2018-01-20T00:26:16.783Z,0
2018-01-20T00:26:48.890Z,0
2018-01-20T00:27:20.978Z,0
2018-01-20T00:27:53.051Z,0
2018-01-20T00:28:25.166Z,0
2018-01-20T00:28:57.248Z,0
2018-01-20T00:29:29.361Z,0
2018-01-20T00:30:01.438Z,0
2018-01-20T00:30:33.541Z,0
2018-01-20T00:31:05.620Z,0
2018-01-20T00:31:37.687Z,0
2018-01-20T00:32:09.792Z,0
2018-01-20T00:32:41.880Z,0
2018-01-20T00:33:13.942Z,0
2018-01-20T00:33:46.038Z,0
2018-01-20T00:34:18.124Z,0
2018-01-20T00:34:54.227Z,0
2018-01-20T00:35:26.315Z,0
2018-01-20T00:35:58.395Z,0
2018-01-20T00:36:30.443Z,0
2018-01-20T00:37:02.518Z,0
2018-01-20T00:37:34.617Z,0
2018-01-20T00:38:06.694Z,0
2018-01-20T00:38:38.799Z,0
2018-01-20T00:39:10.921Z,0
2018-01-20T00:39:43.020Z,0
2018-01-20T00:40:15.116Z,0
2018-01-20T00:40:47.173Z,0
2018-01-20T00:41:19.233Z,0
2018-01-20T00:43:10.904Z,0
2018-01-20T00:45:02.561Z,0
2018-01-20T00:45:34.646Z,0
2018-01-20T00:46:06.683Z,0
2018-01-20T00:47:58.067Z,0
2018-01-20T00:48:30.168Z,0
2018-01-20T00:49:02.247Z,0
2018-01-20T00:49:34.337Z,0
2018-01-20T00:50:06.403Z,0
2018-01-20T00:50:38.473Z,0
2018-01-20T00:52:30.044Z,0
2018-01-20T00:53:02.148Z,0
2018-01-20T00:53:34.226Z,0
2018-01-20T00:54:06.315Z,0
2018-01-20T00:54:38.387Z,0
2018-01-20T00:55:10.457Z,0
2018-01-20T00:55:42.546Z,0
2018-01-20T00:56:14.646Z,0
2018-01-20T00:56:46.722Z,0
2018-01-20T00:57:18.822Z,0
2018-01-20T00:57:50.923Z,0
2018-01-20T00:58:22.967Z,0
2018-01-20T00:58:55.057Z,0
2018-01-20T00:59:27.161Z,0
2018-01-20T00:59:59.217Z,0
2018-01-20T01:00:35.125Z,0
2018-01-20T01:03:47.155Z,0
2018-01-20T01:04:19.231Z,0
2018-01-20T01:04:51.297Z,0
2018-01-20T01:05:23.349Z,0
2018-01-20T01:05:55.400Z,0
2018-01-20T01:06:27.476Z,0
2018-01-20T01:08:18.827Z,0
2018-01-20T01:08:50.891Z,0
2018-01-20T01:10:42.335Z,0
2018-01-20T01:11:14.429Z,0
2018-01-20T01:13:05.819Z,0
2018-01-20T01:13:37.879Z,0
2018-01-20T01:14:09.925Z,0
2018-01-20T01:14:42.011Z,0
2018-01-20T01:15:14.086Z,0
2018-01-20T01:15:46.152Z,0
2018-01-20T01:16:18.209Z,0
2018-01-20T01:16:50.287Z,0
2018-01-20T01:17:22.400Z,0
2018-01-20T01:17:54.486Z,0
2018-01-20T01:18:26.595Z,0
2018-01-20T01:18:58.693Z,0
2018-01-20T01:20:50.164Z,0
2018-01-20T01:21:22.275Z,0
2018-01-20T01:21:54.353Z,0
2018-01-20T01:22:26.415Z,0
2018-01-20T01:22:58.484Z,0
2018-01-20T01:23:30.584Z,0
2018-01-20T01:24:02.679Z,0
2018-01-20T01:24:34.782Z,0
2018-01-20T01:26:26.427Z,0
2018-01-20T01:26:58.522Z,0
2018-01-20T01:27:30.591Z,0
2018-01-20T01:28:02.682Z,0
2018-01-20T01:28:34.778Z,0
2018-01-20T01:29:06.810Z,0
2018-01-20T01:29:38.894Z,0
2018-01-20T01:31:30.564Z,0
2018-01-20T01:32:02.657Z,0
2018-01-20T01:32:34.754Z,0
2018-01-20T01:33:06.866Z,0
2018-01-20T01:33:38.951Z,0
2018-01-20T01:34:11.039Z,0
2018-01-20T01:36:02.519Z,0
2018-01-20T01:36:34.617Z,0
2018-01-20T01:37:06.694Z,0
2018-01-20T01:37:38.781Z,0
2018-01-20T01:38:10.864Z,0
2018-01-20T01:38:42.953Z,0
2018-01-20T01:39:15.057Z,0
2018-01-20T01:39:47.158Z,0
2018-01-20T01:40:19.257Z,0
2018-01-20T01:40:51.385Z,0
2018-01-20T01:41:23.496Z,0
2018-01-20T01:41:55.553Z,0
2018-01-20T01:42:27.643Z,0
2018-01-20T01:42:59.748Z,0
2018-01-20T01:43:31.861Z,0
2018-01-20T01:44:03.913Z,0
2018-01-20T01:44:36.008Z,0
2018-01-20T01:45:08.077Z,0
2018-01-20T01:45:40.153Z,0
2018-01-20T01:46:12.249Z,0
2018-01-20T01:46:44.323Z,0
2018-01-20T01:47:16.379Z,0
2018-01-20T01:47:48.468Z,0
2018-01-20T01:48:20.579Z,0
2018-01-20T01:48:52.646Z,0
2018-01-20T01:49:24.734Z,0
2018-01-20T01:49:56.816Z,0
2018-01-20T01:50:28.894Z,0
2018-01-20T01:51:00.980Z,0
2018-01-20T01:51:33.046Z,0
2018-01-20T01:52:05.150Z,0
2018-01-20T01:52:37.197Z,0
2018-01-20T01:53:09.256Z,0
2018-01-20T01:53:41.337Z,0
2018-01-20T01:54:13.421Z,0
2018-01-20T01:54:45.507Z,0
2018-01-20T01:55:17.580Z,0
2018-01-20T01:55:49.626Z,0
2018-01-20T01:56:21.688Z,0
2018-01-20T01:56:53.730Z,0
2018-01-20T01:57:25.822Z,0
2018-01-20T01:57:57.880Z,0
2018-01-20T01:58:29.949Z,0
2018-01-20T01:59:02.048Z,0
2018-01-20T01:59:34.077Z,0
2018-01-20T02:00:06.189Z,0
2018-01-20T02:00:38.286Z,0
2018-01-20T02:01:10.394Z,0
2018-01-20T02:01:42.504Z,0
2018-01-20T02:02:14.594Z,0
2018-01-20T02:02:46.682Z,0
2018-01-20T02:03:18.752Z,0
2018-01-20T02:03:50.819Z,0
2018-01-20T02:04:22.934Z,0
2018-01-20T02:04:55.025Z,0
2018-01-20T02:05:27.110Z,0
2018-01-20T02:05:59.190Z,0
2018-01-20T02:06:31.257Z,0
2018-01-20T02:07:03.348Z,0
2018-01-20T02:07:35.443Z,0
2018-01-20T02:08:07.535Z,0
2018-01-20T02:08:39.596Z,0
2018-01-20T02:10:30.952Z,0
2018-01-20T02:11:03.033Z,0
2018-01-20T02:11:35.158Z,0
2018-01-20T02:12:11.170Z,0
2018-01-20T02:12:43.233Z,0
2018-01-20T02:13:15.290Z,0
2018-01-20T02:13:47.365Z,0
2018-01-20T02:14:19.433Z,0
2018-01-20T02:16:10.856Z,0
2018-01-20T02:16:42.964Z,0
2018-01-20T02:17:15.046Z,0
2018-01-20T02:17:47.149Z,0
2018-01-20T02:18:19.226Z,0
2018-01-20T02:18:51.301Z,0
2018-01-20T02:19:23.410Z,0
2018-01-20T02:19:55.508Z,0
2018-01-20T02:20:27.552Z,0
2018-01-20T02:20:59.665Z,0
2018-01-20T02:21:31.704Z,0
2018-01-20T02:22:03.793Z,0
2018-01-20T02:22:35.847Z,0
2018-01-20T02:24:27.199Z,0
2018-01-20T02:24:59.299Z,0
2018-01-20T02:25:31.407Z,0
2018-01-20T02:26:03.446Z,0
2018-01-20T02:26:35.546Z,0
2018-01-20T02:27:07.629Z,0
2018-01-20T02:27:39.735Z,0
2018-01-20T02:28:11.813Z,0
2018-01-20T02:28:43.915Z,0
2018-01-20T02:29:16.025Z,0
2018-01-20T02:29:48.073Z,0
2018-01-20T02:30:20.188Z,0
2018-01-20T02:30:52.275Z,0
2018-01-20T02:31:24.372Z,0
2018-01-20T02:31:56.442Z,0
2018-01-20T02:32:28.533Z,0
2018-01-20T02:33:00.635Z,0
2018-01-20T02:33:32.738Z,0
2018-01-20T02:34:05.769Z,0
2018-01-20T02:35:57.475Z,0
2018-01-20T02:36:29.579Z,0
2018-01-20T02:37:01.679Z,0
2018-01-20T02:37:33.789Z,0
2018-01-20T02:38:05.887Z,0
2018-01-20T02:38:37.926Z,0
2018-01-20T02:39:10.024Z,0
2018-01-20T02:39:42.095Z,0
2018-01-20T02:40:14.198Z,0
2018-01-20T02:40:46.304Z,0
2018-01-20T02:41:18.378Z,0
2018-01-20T02:41:50.460Z,0
2018-01-20T02:42:22.564Z,0
2018-01-20T02:42:54.597Z,0
2018-01-20T02:43:26.703Z,0
2018-01-20T02:43:58.814Z,0
2018-01-20T02:44:30.892Z,0
2018-01-20T02:45:02.961Z,0
2018-01-20T02:45:35.051Z,0
2018-01-20T02:46:07.135Z,0
2018-01-20T02:46:39.231Z,0
2018-01-20T02:47:11.309Z,0
2018-01-20T02:47:43.402Z,0
2018-01-20T02:48:15.499Z,0
2018-01-20T02:48:47.614Z,0
2018-01-20T02:50:39.215Z,0
2018-01-20T02:51:11.331Z,0
2018-01-20T02:51:43.420Z,0
2018-01-20T02:52:15.492Z,0
2018-01-20T02:52:47.591Z,0
2018-01-20T02:53:19.670Z,0
2018-01-20T02:53:51.749Z,0
2018-01-20T02:57:03.220Z,0
2018-01-20T02:57:35.319Z,0
2018-01-20T02:58:07.404Z,0
2018-01-20T02:58:39.489Z,0
2018-01-20T03:01:50.219Z,0
2018-01-20T03:03:41.640Z,0
2018-01-20T03:04:13.735Z,0
2018-01-20T03:04:45.804Z,0
2018-01-20T03:05:17.912Z,0
2018-01-20T03:05:49.988Z,0
2018-01-20T03:06:22.037Z,0
2018-01-20T03:06:54.099Z,0
2018-01-20T03:07:26.181Z,0
2018-01-20T03:07:58.254Z,0
2018-01-20T03:08:30.330Z,0
2018-01-20T03:09:02.439Z,0
2018-01-20T03:09:34.575Z,0
2018-01-20T03:10:06.587Z,0
2018-01-20T03:10:38.631Z,0
2018-01-20T03:11:10.717Z,0
2018-01-20T03:13:02.473Z,0
2018-01-20T03:13:34.579Z,0
2018-01-20T03:14:06.647Z,0
2018-01-20T03:14:38.731Z,0
2018-01-20T03:15:10.826Z,0
2018-01-20T03:15:42.910Z,0
2018-01-20T03:16:14.975Z,0
2018-01-20T03:16:47.025Z,0
2018-01-20T03:18:38.393Z,0
2018-01-20T03:19:10.437Z,0
2018-01-20T03:19:42.510Z,0
2018-01-20T03:20:14.529Z,0
2018-01-20T03:20:46.589Z,0
2018-01-20T03:21:18.732Z,0
2018-01-20T03:21:50.791Z,0
2018-01-20T03:22:22.808Z,0
2018-01-20T03:22:54.812Z,0
2018-01-20T03:23:26.850Z,0
2018-01-20T03:23:58.898Z,0
2018-01-20T03:24:30.965Z,0
2018-01-20T03:25:02.990Z,0
2018-01-20T03:25:35.050Z,0
2018-01-20T03:27:26.578Z,0
2018-01-20T03:27:58.613Z,0
2018-01-20T03:28:30.667Z,0
2018-01-20T03:29:02.763Z,0
2018-01-20T03:30:54.237Z,0
2018-01-20T03:31:26.330Z,0
2018-01-20T03:31:58.385Z,0
2018-01-20T03:32:34.377Z,0
2018-01-20T03:33:06.458Z,0
2018-01-20T03:33:38.547Z,0
2018-01-20T03:34:10.651Z,0
2018-01-20T03:34:42.729Z,0
2018-01-20T03:35:14.825Z,0
2018-01-20T03:35:46.934Z,0
2018-01-20T03:36:19.000Z,0
2018-01-20T03:36:51.093Z,0
2018-01-20T03:37:23.176Z,0
2018-01-20T03:37:55.268Z,0
2018-01-20T03:38:27.357Z,0
2018-01-20T03:38:59.411Z,0
2018-01-20T03:39:31.502Z,0
2018-01-20T03:40:03.610Z,0
2018-01-20T03:40:35.680Z,0
2018-01-20T03:41:07.768Z,0
2018-01-20T03:41:39.872Z,0
2018-01-20T03:42:11.914Z,0
2018-01-20T03:44:03.070Z,0
2018-01-20T03:44:35.131Z,0
2018-01-20T03:45:07.195Z,0
2018-01-20T03:45:39.306Z,0
2018-01-20T03:46:11.420Z,0
2018-01-20T03:46:43.503Z,0
2018-01-20T03:47:15.595Z,0
2018-01-20T03:47:47.702Z,0
2018-01-20T03:49:38.946Z,0
2018-01-20T03:51:30.601Z,0
2018-01-20T03:52:02.682Z,0
2018-01-20T03:52:34.749Z,0
2018-01-20T03:53:06.829Z,0
2018-01-20T03:53:38.930Z,0
2018-01-20T03:54:10.989Z,0
2018-01-20T03:54:43.030Z,0
2018-01-20T03:55:15.142Z,0
2018-01-20T03:55:47.212Z,0
2018-01-20T03:56:19.297Z,0
2018-01-20T03:56:51.354Z,0
2018-01-20T03:57:23.412Z,0
2018-01-20T03:57:55.509Z,0
2018-01-20T04:01:06.672Z,0
2018-01-20T04:01:38.778Z,0
2018-01-20T04:02:10.848Z,0
2018-01-20T04:02:42.933Z,0
2018-01-20T04:03:15.026Z,0
2018-01-20T04:03:47.106Z,0
2018-01-20T04:04:19.194Z,0
2018-01-20T04:04:51.309Z,0
2018-01-20T04:05:23.422Z,0
2018-01-20T04:05:55.518Z,0
2018-01-20T04:06:27.552Z,0
2018-01-20T04:08:19.168Z,0
2018-01-20T04:08:51.240Z,0
2018-01-20T04:10:43.036Z,0
2018-01-20T04:11:15.111Z,0
2018-01-20T04:11:47.198Z,0
2018-01-20T04:12:19.305Z,0
2018-01-20T04:12:51.365Z,0
2018-01-20T04:13:23.464Z,0
2018-01-20T04:13:55.530Z,0
2018-01-20T04:14:27.600Z,0
2018-01-20T04:14:59.683Z,0
2018-01-20T04:15:31.725Z,0
2018-01-20T04:16:03.810Z,0
2018-01-20T04:16:35.920Z,0
2018-01-20T04:17:08.021Z,0
2018-01-20T04:17:40.117Z,0
2018-01-20T04:18:12.212Z,0
2018-01-20T04:18:44.331Z,0
2018-01-20T04:19:16.423Z,0
2018-01-20T04:19:48.506Z,0
2018-01-20T04:20:20.592Z,0
2018-01-20T04:22:12.102Z,0
2018-01-20T04:22:44.233Z,0
2018-01-20T04:23:16.332Z,0
2018-01-20T04:25:07.686Z,0
2018-01-20T04:26:59.445Z,0
2018-01-20T04:28:50.769Z,0
2018-01-20T04:29:22.853Z,0
2018-01-20T04:29:54.922Z,0
2018-01-20T04:30:27.025Z,0
2018-01-20T04:30:59.131Z,0
2018-01-20T04:31:31.184Z,0
2018-01-20T04:32:03.227Z,0
2018-01-20T04:32:35.313Z,0
2018-01-20T04:33:07.389Z,0
2018-01-20T04:33:39.473Z,0
2018-01-20T04:34:11.529Z,0
2018-01-20T04:34:43.608Z,0
2018-01-20T04:35:15.673Z,0
2018-01-20T04:35:47.784Z,0
2018-01-20T04:36:19.893Z,0
2018-01-20T04:36:51.954Z,0
2018-01-20T04:37:24.014Z,0
2018-01-20T04:37:56.080Z,0
2018-01-20T04:38:28.197Z,0
2018-01-20T04:39:00.270Z,0
2018-01-20T04:39:32.348Z,0
2018-01-20T04:40:04.418Z,0
2018-01-20T04:40:36.556Z,0
2018-01-20T04:41:08.639Z,0
2018-01-20T04:41:40.740Z,0
2018-01-20T04:42:12.774Z,0
2018-01-20T04:42:44.843Z,0
2018-01-20T04:43:16.918Z,0
2018-01-20T04:43:48.999Z,0
2018-01-20T04:44:21.100Z,0
2018-01-20T04:44:53.193Z,0
2018-01-20T04:48:04.582Z,0
2018-01-20T04:49:55.954Z,0
2018-01-20T04:50:28.048Z,0
2018-01-20T04:51:00.138Z,0
2018-01-20T04:51:32.208Z,0
2018-01-20T04:52:04.288Z,0
2018-01-20T04:53:56.006Z,0
2018-01-20T04:55:47.700Z,0
2018-01-20T04:56:19.785Z,0
2018-01-20T04:56:51.890Z,0
2018-01-20T04:57:23.964Z,0
2018-01-20T04:57:56.029Z,0
2018-01-20T04:58:28.127Z,0
2018-01-20T04:59:00.209Z,0
2018-01-20T04:59:32.258Z,0
2018-01-20T05:00:04.321Z,0
2018-01-20T05:00:36.413Z,0
2018-01-20T05:01:08.513Z,0
2018-01-20T05:01:40.616Z,0
2018-01-20T05:02:12.656Z,0
2018-01-20T05:02:44.730Z,0
2018-01-20T05:04:36.479Z,0
2018-01-20T05:05:08.540Z,0
2018-01-20T05:05:40.613Z,0
2018-01-20T05:06:12.701Z,0
2018-01-20T05:06:44.811Z,0
2018-01-20T05:08:36.144Z,0
2018-01-20T05:09:08.239Z,0
2018-01-20T05:09:40.329Z,0
2018-01-20T05:10:12.436Z,0
2018-01-20T05:10:44.519Z,0
2018-01-20T05:11:16.596Z,0
2018-01-20T05:11:48.673Z,0
2018-01-20T05:12:20.772Z,0
2018-01-20T05:12:52.856Z,0
2018-01-20T05:13:24.944Z,0
2018-01-20T05:13:57.010Z,0
2018-01-20T05:14:29.105Z,0
2018-01-20T05:15:01.166Z,0
2018-01-20T05:15:33.254Z,0
2018-01-20T05:16:05.309Z,0
2018-01-20T05:16:37.397Z,0
2018-01-20T05:17:09.502Z,0
2018-01-20T05:17:41.601Z,0
2018-01-20T05:18:13.680Z,0
2018-01-20T05:18:45.727Z,0
2018-01-20T05:20:37.515Z,0
2018-01-20T05:21:09.582Z,0
2018-01-20T05:21:41.657Z,0
2018-01-20T05:22:13.700Z,0
2018-01-20T05:24:05.300Z,0
2018-01-20T05:24:37.399Z,0
2018-01-20T05:25:09.508Z,0
2018-01-20T05:25:41.585Z,0
2018-01-20T05:27:33.305Z,0
2018-01-20T05:28:05.419Z,0
2018-01-20T05:28:37.478Z,0
2018-01-20T05:29:09.534Z,0
2018-01-20T05:29:41.591Z,0
2018-01-20T05:30:13.643Z,0
2018-01-20T05:30:45.721Z,0
2018-01-20T05:31:17.781Z,0
2018-01-20T05:33:09.214Z,0
2018-01-20T05:33:41.304Z,0
2018-01-20T05:34:13.377Z,0
2018-01-20T05:34:45.475Z,0
2018-01-20T05:35:17.546Z,0
2018-01-20T05:37:08.979Z,0
2018-01-20T05:39:00.575Z,0
2018-01-20T05:40:52.078Z,0
2018-01-20T05:41:24.191Z,0
2018-01-20T05:41:56.268Z,0
2018-01-20T05:42:28.355Z,0
2018-01-20T05:44:19.713Z,0
2018-01-20T05:46:11.211Z,0
2018-01-20T05:46:43.298Z,0
2018-01-20T05:47:15.394Z,0
2018-01-20T05:47:47.474Z,0
2018-01-20T05:48:19.539Z,0
2018-01-20T05:48:51.612Z,0
2018-01-20T05:49:23.698Z,0
2018-01-20T05:49:55.781Z,0
2018-01-20T05:50:27.837Z,0
2018-01-20T05:50:59.883Z,0
2018-01-20T05:51:31.949Z,0
2018-01-20T05:52:04.000Z,0
2018-01-20T05:52:36.091Z,0
2018-01-20T05:53:08.163Z,0
2018-01-20T05:53:40.266Z,0
2018-01-20T05:54:12.309Z,0
2018-01-20T05:54:44.354Z,0
2018-01-20T05:55:16.427Z,0
2018-01-20T05:55:48.501Z,0
2018-01-20T05:56:20.572Z,0
2018-01-20T05:56:52.656Z,0
2018-01-20T05:57:24.728Z,0
2018-01-20T05:57:56.773Z,0
2018-01-20T05:58:28.867Z,0
2018-01-20T05:59:00.950Z,0
2018-01-20T05:59:33.053Z,0
2018-01-20T06:00:05.161Z,0
2018-01-20T06:00:37.269Z,0
2018-01-20T06:01:09.356Z,0
2018-01-20T06:01:41.425Z,0
2018-01-20T06:02:13.475Z,0
2018-01-20T06:02:45.583Z,0
2018-01-20T06:03:17.691Z,0
2018-01-20T06:03:49.779Z,0
2018-01-20T06:05:41.325Z,0
2018-01-20T06:06:13.397Z,0
2018-01-20T06:06:45.444Z,0
2018-01-20T06:07:17.478Z,0
2018-01-20T06:07:49.522Z,0
2018-01-20T06:08:21.619Z,0
2018-01-20T06:08:53.720Z,0
2018-01-20T06:09:25.791Z,0
2018-01-20T06:09:57.873Z,0
2018-01-20T06:10:29.971Z,0
2018-01-20T06:11:02.081Z,0
2018-01-20T06:11:34.135Z,0
2018-01-20T06:12:06.198Z,0
2018-01-20T06:12:38.253Z,0
2018-01-20T06:14:29.631Z,0
2018-01-20T06:15:01.697Z,0
2018-01-20T06:15:33.787Z,0
2018-01-20T06:16:05.888Z,0
2018-01-20T06:16:37.972Z,0
2018-01-20T06:17:10.061Z,0
2018-01-20T06:17:42.172Z,0
2018-01-20T06:19:33.682Z,0
2018-01-20T06:20:05.746Z,0
2018-01-20T06:20:37.828Z,0
2018-01-20T06:21:09.888Z,0
2018-01-20T06:21:41.978Z,0
2018-01-20T06:22:14.083Z,0
2018-01-20T06:24:05.881Z,0
2018-01-20T06:24:37.937Z,0
2018-01-20T06:25:09.981Z,0
2018-01-20T06:25:42.065Z,0
2018-01-20T06:26:14.118Z,0
2018-01-20T06:26:46.203Z,0
2018-01-20T06:28:37.831Z,0
2018-01-20T06:29:09.950Z,0
2018-01-20T06:29:41.989Z,0
2018-01-20T06:30:14.065Z,0
2018-01-20T06:30:46.164Z,0
2018-01-20T06:32:37.520Z,0
2018-01-20T06:34:29.235Z,0
2018-01-20T06:35:01.330Z,0
2018-01-20T06:35:33.399Z,0
2018-01-20T06:36:05.465Z,0
2018-01-20T06:36:37.574Z,0
2018-01-20T06:37:09.662Z,0
2018-01-20T06:37:41.721Z,0
2018-01-20T06:38:13.818Z,0
2018-01-20T06:38:45.910Z,0
2018-01-20T06:39:17.977Z,0
2018-01-20T06:39:50.058Z,0
2018-01-20T06:40:22.128Z,0
2018-01-20T06:40:54.227Z,0
2018-01-20T06:41:26.288Z,0
2018-01-20T06:41:58.452Z,0
2018-01-20T06:43:50.117Z,0
2018-01-20T06:45:41.849Z,0
2018-01-20T06:46:13.886Z,0
2018-01-20T06:48:05.345Z,0
2018-01-20T06:48:37.378Z,0
2018-01-20T06:49:09.394Z,0
2018-01-20T06:49:41.440Z,0
2018-01-20T06:50:13.462Z,0
2018-01-20T06:50:45.449Z,0
2018-01-20T06:51:17.429Z,0
2018-01-20T06:51:49.506Z,0
2018-01-20T06:52:21.488Z,0
2018-01-20T06:52:53.505Z,0
2018-01-20T06:53:25.503Z,0
2018-01-20T06:53:58.228Z,0
2018-01-20T06:54:30.250Z,0
2018-01-20T06:55:02.223Z,0
2018-01-20T06:55:34.250Z,0
2018-01-20T06:56:06.265Z,0
2018-01-20T06:56:38.288Z,0
2018-01-20T06:57:10.299Z,0
2018-01-20T06:57:42.296Z,0
2018-01-20T06:58:14.305Z,0
2018-01-20T06:58:47.180Z,0
2018-01-20T06:59:19.187Z,0
2018-01-20T06:59:51.291Z,0
2018-01-20T07:00:23.339Z,0
2018-01-20T07:00:55.382Z,0
2018-01-20T07:01:27.459Z,0
2018-01-20T07:01:59.443Z,4
2018-01-20T07:02:31.489Z,4
2018-01-20T07:03:03.488Z,4
2018-01-20T07:03:35.480Z,0
2018-01-20T07:04:07.509Z,0
2018-01-20T07:04:39.595Z,0
2018-01-20T07:05:11.594Z,0
2018-01-20T07:05:43.599Z,0
2018-01-20T07:06:15.602Z,4
2018-01-20T07:06:47.573Z,4
2018-01-20T07:07:19.554Z,4
2018-01-20T07:07:51.544Z,4
2018-01-20T07:08:23.546Z,4
2018-01-20T07:08:55.607Z,4
2018-01-20T07:09:27.672Z,0
2018-01-20T07:09:59.657Z,4
2018-01-20T07:10:31.693Z,4
2018-01-20T07:11:03.748Z,4
2018-01-20T07:11:35.741Z,4
2018-01-20T07:12:07.796Z,4
2018-01-20T07:12:39.873Z,4
2018-01-20T07:13:11.907Z,4
2018-01-20T07:13:43.901Z,8
2018-01-20T07:14:15.873Z,8
2018-01-20T07:14:47.875Z,8
2018-01-20T07:15:19.960Z,8
2018-01-20T07:15:51.993Z,8
2018-01-20T07:16:23.976Z,8
2018-01-20T07:16:56.051Z,12
2018-01-20T07:17:28.053Z,12
2018-01-20T07:18:00.100Z,12
2018-01-20T07:18:32.145Z,12
2018-01-20T07:19:04.153Z,16
2018-01-20T07:19:36.105Z,12
2018-01-20T07:20:08.085Z,16
2018-01-20T07:20:40.086Z,16
2018-01-20T07:21:12.125Z,20
2018-01-20T07:21:44.203Z,20
2018-01-20T07:22:16.237Z,20
2018-01-20T07:22:48.254Z,24
2018-01-20T07:23:20.386Z,28
2018-01-20T07:23:52.365Z,28
2018-01-20T07:24:24.380Z,24
2018-01-20T07:24:56.375Z,24
2018-01-20T07:25:28.368Z,28
2018-01-20T07:26:00.379Z,24
2018-01-20T07:26:32.375Z,24
2018-01-20T07:27:04.394Z,28
2018-01-20T07:27:36.409Z,32
2018-01-20T07:28:08.380Z,32
2018-01-20T07:28:40.400Z,36
2018-01-20T07:29:12.601Z,40
2018-01-20T07:29:44.638Z,40
2018-01-20T07:30:16.678Z,40
2018-01-20T07:30:48.692Z,44
2018-01-20T07:31:21.556Z,44
2018-01-20T07:31:53.599Z,40
2018-01-20T07:32:25.604Z,36
2018-01-20T07:32:58.537Z,36
2018-01-20T07:33:30.524Z,40
2018-01-20T07:34:02.488Z,44
2018-01-20T07:34:35.634Z,48
2018-01-20T07:35:09.259Z,52
2018-01-20T07:35:41.288Z,48
2018-01-20T07:36:13.339Z,52
2018-01-20T07:36:45.345Z,56
2018-01-20T07:37:17.356Z,52
2018-01-20T07:37:49.382Z,52
2018-01-20T07:38:21.382Z,52
2018-01-20T07:38:53.403Z,56
2018-01-20T07:39:25.401Z,64
2018-01-20T07:39:57.422Z,68
2018-01-20T07:40:29.491Z,72
2018-01-20T07:41:01.458Z,72
2018-01-20T07:41:35.256Z,80
2018-01-20T07:42:07.990Z,80
2018-01-20T07:42:40.658Z,88
2018-01-20T07:43:12.640Z,100
2018-01-20T07:43:45.545Z,104
2018-01-20T07:44:18.256Z,100
2018-01-20T07:44:50.272Z,96
2018-01-20T07:45:22.344Z,96
2018-01-20T07:45:54.343Z,100
2018-01-20T07:46:26.347Z,100
2018-01-20T07:46:58.522Z,104
2018-01-20T07:47:30.440Z,128
2018-01-20T07:48:02.455Z,136
2018-01-20T07:48:34.472Z,132
2018-01-20T07:49:06.436Z,128
2018-01-20T07:49:38.418Z,120
2018-01-20T07:50:10.457Z,112
2018-01-20T07:50:42.456Z,104
2018-01-20T07:51:14.480Z,108
2018-01-20T07:51:46.441Z,108
2018-01-20T07:52:18.416Z,108
2018-01-20T07:52:50.434Z,112
2018-01-20T07:53:22.491Z,116
2018-01-20T07:53:54.431Z,120
2018-01-20T07:54:26.497Z,120
2018-01-20T07:54:58.500Z,124
2018-01-20T07:55:30.543Z,128
2018-01-20T07:56:03.513Z,140
2018-01-20T07:56:35.511Z,132
2018-01-20T07:57:08.262Z,128
2018-01-20T07:57:40.259Z,124
2018-01-20T07:58:12.765Z,132
2018-01-20T07:58:44.793Z,148
2018-01-20T07:59:16.807Z,152
2018-01-20T07:59:48.776Z,148
2018-01-20T08:00:21.017Z,140
2018-01-20T08:00:52.998Z,136
2018-01-20T08:01:24.980Z,136
2018-01-20T08:01:56.969Z,136
2018-01-20T08:02:28.971Z,140
2018-01-20T08:03:00.962Z,140
2018-01-20T08:03:33.008Z,140
2018-01-20T08:04:05.041Z,140
2018-01-20T08:04:37.116Z,132
2018-01-20T08:05:09.670Z,128
2018-01-20T08:05:41.653Z,132
2018-01-20T08:06:13.628Z,136
2018-01-20T08:06:45.780Z,148
2018-01-20T08:07:18.615Z,152
2018-01-20T08:07:50.591Z,168
2018-01-20T08:08:23.169Z,200
2018-01-20T08:08:56.049Z,232
2018-01-20T08:09:28.042Z,224
2018-01-20T08:10:00.019Z,216
2018-01-20T08:10:31.981Z,212
2018-01-20T08:11:04.009Z,220
2018-01-20T08:11:36.008Z,236
2018-01-20T08:12:07.981Z,228
2018-01-20T08:12:39.962Z,204
2018-01-20T08:13:11.963Z,188
2018-01-20T08:13:44.009Z,184
2018-01-20T08:14:16.006Z,188
2018-01-20T08:14:48.013Z,192
2018-01-20T08:15:19.995Z,204
2018-01-20T08:15:52.019Z,228
2018-01-20T08:16:23.986Z,264
2018-01-20T08:16:56.005Z,276
2018-01-20T08:17:28.024Z,272
2018-01-20T08:18:00.044Z,268
2018-01-20T08:18:32.041Z,256
2018-01-20T08:19:04.099Z,240
2018-01-20T08:19:36.118Z,224
2018-01-20T08:20:08.139Z,220
2018-01-20T08:20:40.145Z,204
2018-01-20T08:21:12.155Z,200
2018-01-20T08:21:44.119Z,220
2018-01-20T08:22:16.143Z,236
2018-01-20T08:22:48.195Z,252
2018-01-20T08:23:20.230Z,272
2018-01-20T08:23:52.193Z,280
2018-01-20T08:24:25.057Z,280
2018-01-20T08:24:57.109Z,280
2018-01-20T08:25:29.988Z,280
2018-01-20T08:26:02.024Z,260
2018-01-20T08:26:34.047Z,248
2018-01-20T08:27:06.020Z,248
2018-01-20T08:27:38.130Z,236
2018-01-20T08:28:10.140Z,216
2018-01-20T08:28:42.099Z,224
2018-01-20T08:29:14.876Z,232
2018-01-20T08:29:46.899Z,236
2018-01-20T08:30:18.928Z,248
2018-01-20T08:30:50.943Z,260
2018-01-20T08:31:22.966Z,280
2018-01-20T08:31:54.936Z,284
2018-01-20T08:32:26.962Z,272
2018-01-20T08:32:58.938Z,276
2018-01-20T08:33:30.968Z,288
2018-01-20T08:34:02.914Z,292
2018-01-20T08:34:35.580Z,324
2018-01-20T08:35:07.597Z,372
2018-01-20T08:35:39.588Z,444
2018-01-20T08:36:11.614Z,520
2018-01-20T08:36:43.702Z,536
2018-01-20T08:37:15.676Z,508
2018-01-20T08:37:47.682Z,456
2018-01-20T08:38:19.673Z,412
2018-01-20T08:38:51.658Z,404
2018-01-20T08:39:23.755Z,408
2018-01-20T08:39:55.809Z,420
2018-01-20T08:40:27.793Z,456
2018-01-20T08:40:59.786Z,440
2018-01-20T08:41:31.903Z,408
2018-01-20T08:42:03.916Z,408
2018-01-20T08:42:35.890Z,408
2018-01-20T08:43:07.905Z,404
2018-01-20T08:43:40.566Z,424
2018-01-20T08:44:12.684Z,432
2018-01-20T08:44:44.756Z,432
2018-01-20T08:45:16.763Z,416
2018-01-20T08:45:49.300Z,400
2018-01-20T08:46:21.303Z,376
2018-01-20T08:46:53.315Z,368
2018-01-20T08:47:25.458Z,376
2018-01-20T08:47:57.496Z,368
2018-01-20T08:48:29.513Z,356
2018-01-20T08:49:01.544Z,340
2018-01-20T08:49:33.679Z,332
2018-01-20T08:50:06.566Z,356
2018-01-20T08:50:38.608Z,372
2018-01-20T08:51:10.629Z,404
2018-01-20T08:51:42.668Z,444
2018-01-20T08:52:14.765Z,476
2018-01-20T08:52:46.800Z,524
2018-01-20T08:53:18.853Z,568
2018-01-20T08:53:50.885Z,560
2018-01-20T08:54:22.905Z,512
2018-01-20T08:54:54.890Z,524
2018-01-20T08:55:26.941Z,528
2018-01-20T08:55:59.017Z,524
2018-01-20T08:56:30.988Z,544
2018-01-20T08:57:02.981Z,600
2018-01-20T08:57:34.984Z,580
2018-01-20T08:58:07.001Z,520
2018-01-20T08:58:39.070Z,496
2018-01-20T08:59:11.138Z,504
2018-01-20T08:59:43.135Z,520
2018-01-20T09:00:15.789Z,480
2018-01-20T09:00:47.791Z,456
2018-01-20T09:01:19.863Z,452
2018-01-20T09:01:51.844Z,444
2018-01-20T09:02:23.930Z,448
2018-01-20T09:02:55.940Z,476
2018-01-20T09:03:27.963Z,468
2018-01-20T09:03:59.999Z,448
2018-01-20T09:04:31.951Z,444
2018-01-20T09:05:03.948Z,436
2018-01-20T09:05:35.959Z,412
2018-01-20T09:06:07.976Z,404
2018-01-20T09:06:39.984Z,424
2018-01-20T09:07:12.975Z,460
2018-01-20T09:07:44.965Z,508
2018-01-20T09:08:16.934Z,548
2018-01-20T09:08:48.961Z,596
2018-01-20T09:09:20.990Z,624
2018-01-20T09:09:52.956Z,624
2018-01-20T09:10:24.975Z,608
2018-01-20T09:10:56.965Z,612
2018-01-20T09:11:29.494Z,604
2018-01-20T09:12:01.468Z,568
2018-01-20T09:12:34.187Z,536
2018-01-20T09:13:06.234Z,532
2018-01-20T09:13:38.259Z,540
2018-01-20T09:14:10.213Z,568
2018-01-20T09:14:42.278Z,572
2018-01-20T09:15:14.272Z,612
2018-01-20T09:15:46.286Z,700
2018-01-20T09:16:18.267Z,760
2018-01-20T09:16:50.300Z,740