createdAt,value
2022-11-29T00:00:32.129Z,99.99
2022-11-29T00:01:32.123Z,99.99
2022-11-29T00:02:32.236Z,99.99
2022-11-29T00:03:32.110Z,99.99
2022-11-29T00:04:32.094Z,99.99
2022-11-29T00:05:32.095Z,99.99
2022-11-29T00:06:32.113Z,99.99
2022-11-29T00:07:32.092Z,99.99
2022-11-29T00:08:32.073Z,99.99
2022-11-29T00:09:32.037Z,99.99
2022-11-29T00:10:32.061Z,99.99
2022-11-29T00:11:32.034Z,99.99
2022-11-29T00:12:32.004Z,99.99
2022-11-29T00:13:32.006Z,99.99
2022-11-29T00:14:31.984Z,99.99
2022-11-29T00:15:31.987Z,99.99
2022-11-29T00:16:32.057Z,99.99
2022-11-29T00:17:31.941Z,99.99
2022-11-29T00:18:31.948Z,99.99
2022-11-29T00:19:31.954Z,99.99
2022-11-29T00:20:31.973Z,99.99
2022-11-29T00:21:31.895Z,99.99
2022-11-29T00:22:31.885Z,99.99
2022-11-29T00:23:31.878Z,99.99
2022-11-29T00:24:31.872Z,99.99
2022-11-29T00:25:31.854Z,99.99
2022-11-29T00:26:38.358Z,99.99
2022-11-29T00:27:31.831Z,99.99
2022-11-29T00:28:31.857Z,99.99
2022-11-29T00:29:31.820Z,99.99
2022-11-29T00:30:31.854Z,99.99
2022-11-29T00:31:31.803Z,99.99
2022-11-29T00:32:31.792Z,99.99
2022-11-29T00:33:31.759Z,99.99
2022-11-29T00:34:31.771Z,99.99
2022-11-29T00:35:31.753Z,99.99
2022-11-29T00:36:31.755Z,99.99
2022-11-29T00:37:31.746Z,99.99
2022-11-29T00:38:31.709Z,99.99
2022-11-29T00:39:31.694Z,99.99
2022-11-29T00:40:31.694Z,99.99
2022-11-29T00:41:31.662Z,99.99
2022-11-29T00:42:31.679Z,99.99
2022-11-29T00:43:31.653Z,99.99
2022-11-29T00:44:31.659Z,99.99
2022-11-29T00:45:31.627Z,99.99
2022-11-29T00:46:31.683Z,99.99
2022-11-29T00:47:31.615Z,99.99
2022-11-29T00:48:31.624Z,99.99
2022-11-29T00:49:31.574Z,99.99
2022-11-29T00:50:31.597Z,99.99
2022-11-29T00:51:31.619Z,99.99
2022-11-29T00:52:31.578Z,99.99
2022-11-29T00:53:31.541Z,99.99
2022-11-29T00:54:31.548Z,99.99
2022-11-29T00:55:31.524Z,99.99
2022-11-29T00:56:38.046Z,99.99
2022-11-29T00:57:31.487Z,99.99
2022-11-29T00:58:31.485Z,99.99
2022-11-29T00:59:31.487Z,99.99
2022-11-29T01:00:31.481Z,99.99
2022-11-29T01:01:31.599Z,99.99
2022-11-29T01:02:31.527Z,99.99
2022-11-29T01:03:31.444Z,99.99
2022-11-29T01:04:31.442Z,99.99
2022-11-29T01:05:31.414Z,99.99
2022-11-29T01:06:31.425Z,99.99
2022-11-29T01:07:31.395Z,99.99
2022-11-29T01:08:31.373Z,99.99
2022-11-29T01:09:31.353Z,99.99
2022-11-29T01:10:31.370Z,99.99
2022-11-29T01:11:31.341Z,99.99
2022-11-29T01:12:31.328Z,99.99
2022-11-29T01:13:31.310Z,99.99
2022-11-29T01:14:31.304Z,99.99
2022-11-29T01:15:31.285Z,99.99
2022-11-29T01:16:31.399Z,99.99
2022-11-29T01:17:31.291Z,99.99
2022-11-29T01:18:31.261Z,99.99
2022-11-29T01:19:31.239Z,99.99
2022-11-29T01:20:31.237Z,99.99
2022-11-29T01:21:31.252Z,99.99
2022-11-29T01:22:31.264Z,99.99
2022-11-29T01:23:31.200Z,99.99
2022-11-29T01:24:31.261Z,99.99
2022-11-29T01:25:31.204Z,99.99
2022-11-29T01:26:31.191Z,99.99
2022-11-29T01:27:31.185Z,99.99
2022-11-29T01:28:31.141Z,99.99
2022-11-29T01:29:31.137Z,99.99
2022-11-29T01:30:31.163Z,99.99
2022-11-29T01:31:31.164Z,99.99
2022-11-29T01:32:31.121Z,99.99
2022-11-29T01:33:31.095Z,99.99
2022-11-29T01:34:31.077Z,99.99
2022-11-29T01:35:31.123Z,99.99
2022-11-29T01:36:31.077Z,99.99
2022-11-29T01:37:31.048Z,99.99
2022-11-29T01:38:31.034Z,99.99
2022-11-29T01:39:31.064Z,99.99
2022-11-29T01:40:31.055Z,99.99
2022-11-29T01:41:31.023Z,99.99
2022-11-29T01:42:31.005Z,99.99
2022-11-29T01:43:30.990Z,99.99
2022-11-29T01:44:30.985Z,99.99
2022-11-29T01:45:30.988Z,99.99
2022-11-29T01:46:30.985Z,99.99
2022-11-29T01:47:30.946Z,99.99
2022-11-29T01:48:30.937Z,99.99
2022-11-29T01:49:30.928Z,99.99
2022-11-29T01:50:30.902Z,99.99
2022-11-29T01:51:30.905Z,99.99
2022-11-29T01:52:30.884Z,99.99
2022-11-29T01:53:30.911Z,99.99
2022-11-29T01:54:30.901Z,99.99
2022-11-29T01:55:30.889Z,99.99
2022-11-29T01:56:30.839Z,99.99
2022-11-29T01:57:30.851Z,99.99
2022-11-29T01:58:30.815Z,99.99
2022-11-29T01:59:30.834Z,99.99
2022-11-29T02:00:30.793Z,99.99
2022-11-29T02:01:30.887Z,99.99
2022-11-29T02:02:30.841Z,99.99
2022-11-29T02:03:30.765Z,99.99
2022-11-29T02:04:30.748Z,99.99
2022-11-29T02:05:30.739Z,99.99
2022-11-29T02:06:30.737Z,99.99
2022-11-29T02:07:30.812Z,99.99
2022-11-29T02:08:30.719Z,99.99
2022-11-29T02:09:30.726Z,99.99
2022-11-29T02:10:30.687Z,99.99
2022-11-29T02:11:30.672Z,99.99
2022-11-29T02:12:30.654Z,99.99
2022-11-29T02:13:30.648Z,99.99
2022-11-29T02:14:30.642Z,99.99
2022-11-29T02:15:30.725Z,99.99
2022-11-29T02:16:30.616Z,99.99
2022-11-29T02:17:30.624Z,99.99
2022-11-29T02:18:30.616Z,99.99
2022-11-29T02:19:30.583Z,99.99
2022-11-29T02:20:30.589Z,99.99
2022-11-29T02:21:30.589Z,99.99
2022-11-29T02:22:30.566Z,99.99
2022-11-29T02:23:30.548Z,99.99
2022-11-29T02:24:30.594Z,99.99
2022-11-29T02:25:30.526Z,99.99
2022-11-29T02:26:30.506Z,99.99
2022-11-29T02:27:30.497Z,99.99
2022-11-29T02:28:30.505Z,99.99
2022-11-29T02:29:30.494Z,99.99
2022-11-29T02:30:30.517Z,99.99
2022-11-29T02:31:30.461Z,99.99
2022-11-29T02:32:30.462Z,99.99
2022-11-29T02:33:30.454Z,99.99
2022-11-29T02:34:30.474Z,99.99
2022-11-29T02:35:30.414Z,99.99
2022-11-29T02:36:30.394Z,99.99
2022-11-29T02:37:30.383Z,99.99
2022-11-29T02:38:30.395Z,99.99
2022-11-29T02:39:30.375Z,99.99
2022-11-29T02:40:30.348Z,99.99
2022-11-29T02:41:30.355Z,99.99
2022-11-29T02:42:30.374Z,99.99
2022-11-29T02:43:30.341Z,99.99
2022-11-29T02:44:30.331Z,99.99
2022-11-29T02:45:30.301Z,99.99
2022-11-29T02:47:21.706Z,99.99
2022-11-29T02:48:23.215Z,99.99
2022-11-29T02:49:22.698Z,99.99
2022-11-29T02:50:22.693Z,99.99
2022-11-29T02:51:22.646Z,99.99
2022-11-29T02:52:22.643Z,99.99
2022-11-29T02:53:22.643Z,99.99
2022-11-29T02:54:22.640Z,99.99
2022-11-29T02:55:22.672Z,99.99
2022-11-29T02:56:22.621Z,99.99
2022-11-29T02:57:22.600Z,99.99
2022-11-29T02:58:22.584Z,99.99
2022-11-29T02:59:22.664Z,99.99
2022-11-29T03:00:22.556Z,99.99
2022-11-29T03:01:22.639Z,99.99
2022-11-29T03:02:22.617Z,99.99
2022-11-29T03:03:22.511Z,99.99
2022-11-29T03:04:22.514Z,99.99
2022-11-29T03:05:22.501Z,99.99
2022-11-29T03:06:22.495Z,99.99
2022-11-29T03:07:22.517Z,99.99
2022-11-29T03:08:22.485Z,99.99
2022-11-29T03:09:22.445Z,99.99
2022-11-29T03:10:22.444Z,99.99
2022-11-29T03:11:22.442Z,99.99
2022-11-29T03:12:22.430Z,99.99
2022-11-29T03:13:22.424Z,99.99
2022-11-29T03:14:22.408Z,99.99
2022-11-29T03:15:22.387Z,99.99
2022-11-29T03:16:22.400Z,99.99
2022-11-29T03:17:22.367Z,99.99
2022-11-29T03:18:22.349Z,99.99
2022-11-29T03:19:22.388Z,99.99
2022-11-29T03:20:22.345Z,99.99
2022-11-29T03:21:22.343Z,99.99
2022-11-29T03:22:22.304Z,99.99
2022-11-29T03:23:22.333Z,99.99
2022-11-29T03:24:22.307Z,99.99
2022-11-29T03:25:22.284Z,99.99
2022-11-29T03:26:22.353Z,99.99
2022-11-29T03:27:28.825Z,99.99
2022-11-29T03:28:22.265Z,99.99
2022-11-29T03:29:22.283Z,99.99
2022-11-29T03:30:22.242Z,99.99
2022-11-29T03:31:22.247Z,99.99
2022-11-29T03:32:22.193Z,99.99
2022-11-29T03:33:22.200Z,99.99
2022-11-29T03:34:22.167Z,99.99
2022-11-29T03:35:22.168Z,99.99
2022-11-29T03:36:22.174Z,99.99
2022-11-29T03:37:22.143Z,99.99
2022-11-29T03:38:22.128Z,99.99
2022-11-29T03:39:22.126Z,99.99
2022-11-29T03:40:22.114Z,99.99
2022-11-29T03:41:22.132Z,99.99
2022-11-29T03:42:22.081Z,99.99
2022-11-29T03:43:22.100Z,99.99
2022-11-29T03:44:22.066Z,99.99
2022-11-29T03:45:22.066Z,99.99
2022-11-29T03:46:22.080Z,99.99
2022-11-29T03:47:22.050Z,99.99
2022-11-29T03:48:22.033Z,99.99
2022-11-29T03:49:22.010Z,99.99
2022-11-29T03:50:22.022Z,99.99
2022-11-29T03:51:21.991Z,99.99
2022-11-29T03:52:21.997Z,99.99
2022-11-29T03:53:21.989Z,99.99
2022-11-29T03:54:21.952Z,99.99
2022-11-29T03:55:21.966Z,99.99
2022-11-29T03:56:21.926Z,99.99
2022-11-29T03:57:28.538Z,99.99
2022-11-29T03:58:21.907Z,99.99
2022-11-29T03:59:21.929Z,99.99
2022-11-29T04:00:21.918Z,99.99
2022-11-29T04:01:21.981Z,99.99
2022-11-29T04:02:21.915Z,99.99
2022-11-29T04:03:21.887Z,99.99
2022-11-29T04:04:21.858Z,99.99
2022-11-29T04:05:21.835Z,99.99
2022-11-29T04:06:21.847Z,99.99
2022-11-29T04:07:21.869Z,99.99
2022-11-29T04:08:21.794Z,99.99
2022-11-29T04:09:21.800Z,99.99
2022-11-29T04:10:21.793Z,99.99
2022-11-29T04:11:21.797Z,99.99
2022-11-29T04:12:21.768Z,99.99
2022-11-29T04:13:21.748Z,99.99
2022-11-29T04:14:21.733Z,99.99
2022-11-29T04:15:21.744Z,99.99
2022-11-29T04:16:21.794Z,99.99
2022-11-29T04:17:28.269Z,99.99
2022-11-29T04:18:21.682Z,99.99
2022-11-29T04:19:21.715Z,99.99
2022-11-29T04:20:21.682Z,99.99
2022-11-29T04:21:21.676Z,99.99
2022-11-29T04:22:21.651Z,99.99
2022-11-29T04:23:21.648Z,99.99
2022-11-29T04:24:21.641Z,99.99
2022-11-29T04:25:21.617Z,99.99
2022-11-29T04:26:21.594Z,99.99
2022-11-29T04:27:21.600Z,99.99
2022-11-29T04:28:21.624Z,99.99
2022-11-29T04:29:21.571Z,99.99
2022-11-29T04:30:21.560Z,99.99
2022-11-29T04:31:21.595Z,99.99
2022-11-29T04:32:21.539Z,99.99
2022-11-29T04:33:21.526Z,99.99
2022-11-29T04:34:21.515Z,99.99
2022-11-29T04:35:21.533Z,99.99
2022-11-29T04:36:21.508Z,99.99
2022-11-29T04:37:21.502Z,99.99
2022-11-29T04:38:21.486Z,99.99
2022-11-29T04:39:21.468Z,99.99
2022-11-29T04:40:21.443Z,99.99
2022-11-29T04:41:21.458Z,99.99
2022-11-29T04:42:21.418Z,99.99
2022-11-29T04:43:21.442Z,99.99
2022-11-29T04:44:21.392Z,99.99
2022-11-29T04:45:21.390Z,99.99
2022-11-29T04:46:21.434Z,99.99
2022-11-29T04:47:21.391Z,99.99
2022-11-29T04:48:21.387Z,99.99
2022-11-29T04:49:21.340Z,99.99
2022-11-29T04:50:21.356Z,99.99
2022-11-29T04:51:21.344Z,99.99
2022-11-29T04:52:21.331Z,99.99
2022-11-29T04:53:21.325Z,99.99
2022-11-29T04:54:21.309Z,99.99
2022-11-29T04:55:29.287Z,99.99
2022-11-29T04:56:21.318Z,99.99
2022-11-29T04:57:21.270Z,99.99
2022-11-29T04:58:21.272Z,99.99
2022-11-29T04:59:21.297Z,99.99
2022-11-29T05:00:21.255Z,99.99
2022-11-29T05:01:21.292Z,99.99
2022-11-29T05:02:21.273Z,99.99
2022-11-29T05:03:21.208Z,99.99
2022-11-29T05:04:21.198Z,99.99
2022-11-29T05:05:21.174Z,99.99
2022-11-29T05:06:21.182Z,99.99
2022-11-29T05:07:27.746Z,99.99
2022-11-29T05:08:21.161Z,99.99
2022-11-29T05:09:21.142Z,99.99
2022-11-29T05:10:21.115Z,99.99
2022-11-29T05:11:26.492Z,99.99
2022-11-29T05:12:21.144Z,99.99
2022-11-29T05:13:21.072Z,99.99
2022-11-29T05:14:21.096Z,99.99
2022-11-29T05:15:21.097Z,99.99
2022-11-29T05:16:21.134Z,99.99
2022-11-29T05:17:21.028Z,99.99
2022-11-29T05:18:21.033Z,99.99
2022-11-29T05:19:21.028Z,99.99
2022-11-29T05:20:21.029Z,99.99
2022-11-29T05:21:21.003Z,99.99
2022-11-29T05:22:20.997Z,99.99
2022-11-29T05:23:20.991Z,99.99
2022-11-29T05:24:20.977Z,99.99
2022-11-29T05:25:20.947Z,99.99
2022-11-29T05:26:20.941Z,99.99
2022-11-29T05:27:28.521Z,99.99
2022-11-29T05:28:20.934Z,99.99
2022-11-29T05:29:20.921Z,99.99
2022-11-29T05:30:20.967Z,99.99
2022-11-29T05:31:20.939Z,99.99
2022-11-29T05:32:20.871Z,99.99
2022-11-29T05:33:20.887Z,99.99
2022-11-29T05:34:20.847Z,99.99
2022-11-29T05:35:20.903Z,99.99
2022-11-29T05:36:20.857Z,99.99
2022-11-29T05:37:20.817Z,99.99
2022-11-29T05:38:20.822Z,99.99
2022-11-29T05:39:20.782Z,99.99
2022-11-29T05:40:20.799Z,99.99
2022-11-29T05:41:20.799Z,99.99
2022-11-29T05:42:20.789Z,99.99
2022-11-29T05:43:20.768Z,99.99
2022-11-29T05:44:20.738Z,99.99
2022-11-29T05:45:20.720Z,99.99
2022-11-29T05:46:20.775Z,99.99
2022-11-29T05:47:20.698Z,99.99
2022-11-29T05:48:20.701Z,99.99
2022-11-29T05:49:20.743Z,99.99
2022-11-29T05:50:20.689Z,99.99
2022-11-29T05:51:20.663Z,99.99
2022-11-29T05:52:20.699Z,99.99
2022-11-29T05:53:20.630Z,99.99
2022-11-29T05:54:20.673Z,99.99
2022-11-29T05:55:20.634Z,99.99
2022-11-29T05:56:20.631Z,99.99
2022-11-29T05:57:27.710Z,99.99
2022-11-29T05:58:22.527Z,99.99
2022-11-29T05:59:20.585Z,99.99
2022-11-29T06:00:20.582Z,99.99
2022-11-29T06:01:20.619Z,99.99
2022-11-29T06:02:20.565Z,99.99
2022-11-29T06:03:20.653Z,99.99
2022-11-29T06:04:20.524Z,99.99
2022-11-29T06:05:20.496Z,99.99
2022-11-29T06:06:20.511Z,99.99
2022-11-29T06:07:20.518Z,99.99
2022-11-29T06:08:20.471Z,99.99
2022-11-29T06:09:20.487Z,99.99
2022-11-29T06:10:20.490Z,99.99
2022-11-29T06:11:20.472Z,99.99
2022-11-29T06:12:21.342Z,99.99
2022-11-29T06:13:20.406Z,99.99
2022-11-29T06:14:20.415Z,99.99
2022-11-29T06:15:20.414Z,99.99
2022-11-29T06:16:20.432Z,99.99
2022-11-29T06:17:20.438Z,99.99
2022-11-29T06:18:20.362Z,99.99
2022-11-29T06:19:20.341Z,99.99
2022-11-29T06:20:20.466Z,99.99
2022-11-29T06:21:20.348Z,99.99
2022-11-29T06:22:20.346Z,99.99
2022-11-29T06:23:20.317Z,99.99
2022-11-29T06:24:25.512Z,99.99
2022-11-29T06:25:20.319Z,99.99
2022-11-29T06:26:20.286Z,99.99
2022-11-29T06:27:20.261Z,99.99
2022-11-29T06:28:20.311Z,99.99
2022-11-29T06:29:20.245Z,99.99
2022-11-29T06:30:20.254Z,99.99
2022-11-29T06:31:20.315Z,99.99
2022-11-29T06:32:20.288Z,99.99
2022-11-29T06:33:20.194Z,99.99
2022-11-29T06:34:20.238Z,99.99
2022-11-29T06:35:20.213Z,99.99
2022-11-29T06:36:20.221Z,99.99
2022-11-29T06:37:20.170Z,99.99
2022-11-29T06:38:20.169Z,99.99
2022-11-29T06:39:20.138Z,99.99
2022-11-29T06:40:21.113Z,99.99
2022-11-29T06:41:20.127Z,99.99
2022-11-29T06:42:20.150Z,99.99
2022-11-29T06:43:20.119Z,99.99
2022-11-29T06:44:20.080Z,99.99
2022-11-29T06:45:20.063Z,99.99
2022-11-29T06:46:20.140Z,99.99
2022-11-29T06:47:20.093Z,99.99
2022-11-29T06:48:20.061Z,99.99
2022-11-29T06:49:20.042Z,99.99
2022-11-29T06:50:20.065Z,99.99
2022-11-29T06:51:20.017Z,99.99
2022-11-29T06:52:20.013Z,99.99
2022-11-29T06:53:19.996Z,99.99
2022-11-29T06:54:19.987Z,99.99
2022-11-29T06:55:19.964Z,99.99
2022-11-29T06:56:20.021Z,99.99
2022-11-29T06:57:19.977Z,99.99
2022-11-29T06:58:19.956Z,99.99
2022-11-29T06:59:19.935Z,99.99
2022-11-29T07:00:19.946Z,99.99
2022-11-29T07:01:19.985Z,99.99
2022-11-29T07:02:19.954Z,99.99
2022-11-29T07:03:20.164Z,99.99
2022-11-29T07:04:19.883Z,99.99
2022-11-29T07:05:19.973Z,99.99
2022-11-29T07:06:19.872Z,99.99
2022-11-29T07:07:19.892Z,99.99
2022-11-29T07:08:19.848Z,99.99
2022-11-29T07:09:19.818Z,99.99
2022-11-29T07:10:19.811Z,99.99
2022-11-29T07:11:19.822Z,99.99
2022-11-29T07:12:19.776Z,99.99
2022-11-29T07:13:19.761Z,99.99
2022-11-29T07:14:19.764Z,99.99
2022-11-29T07:15:20.406Z,99.99
2022-11-29T07:16:20.453Z,99.99
2022-11-29T07:17:19.761Z,99.99
2022-11-29T07:18:19.694Z,99.99
2022-11-29T07:19:19.719Z,99.99
2022-11-29T07:20:19.679Z,99.99
2022-11-29T07:21:19.701Z,99.99
2022-11-29T07:22:19.679Z,99.99
2022-11-29T07:23:19.680Z,99.99
2022-11-29T07:24:19.667Z,99.99
2022-11-29T07:25:19.641Z,99.99
2022-11-29T07:26:19.901Z,99.99
2022-11-29T07:27:34.392Z,99.99
2022-11-29T07:28:19.639Z,99.99
2022-11-29T07:29:19.626Z,99.99
2022-11-29T07:30:20.415Z,99.99
2022-11-29T07:31:19.601Z,99.99
2022-11-29T07:32:19.570Z,99.99
2022-11-29T07:33:19.549Z,99.99
2022-11-29T07:34:19.654Z,99.99
2022-11-29T07:35:19.635Z,99.99
2022-11-29T07:36:19.502Z,99.99
2022-11-29T07:37:19.510Z,99.99
2022-11-29T07:38:19.488Z,99.99
2022-11-29T07:39:19.474Z,99.99
2022-11-29T07:40:19.491Z,99.99
2022-11-29T07:41:19.483Z,99.99
2022-11-29T07:42:19.505Z,99.99
2022-11-29T07:43:20.652Z,99.99
2022-11-29T07:44:19.426Z,99.99
2022-11-29T07:45:19.422Z,99.99
2022-11-29T07:46:19.533Z,99.99
2022-11-29T07:47:19.433Z,99.99
2022-11-29T07:48:19.374Z,99.99
2022-11-29T07:49:19.425Z,99.99
2022-11-29T07:50:19.361Z,99.99
2022-11-29T07:51:19.350Z,99.99
2022-11-29T07:52:19.357Z,99.99
2022-11-29T07:53:19.364Z,99.99
2022-11-29T07:54:19.313Z,99.99
2022-11-29T07:55:19.435Z,99.99
2022-11-29T07:56:19.305Z,99.99
2022-11-29T07:57:19.280Z,99.99
2022-11-29T07:58:19.371Z,99.99
2022-11-29T07:59:19.260Z,99.99
2022-11-29T08:00:19.236Z,99.99
2022-11-29T08:01:19.256Z,99.99
2022-11-29T08:02:19.268Z,99.99
2022-11-29T08:03:19.248Z,99.99
2022-11-29T08:04:19.888Z,99.99
2022-11-29T08:05:19.285Z,99.99
2022-11-29T08:06:19.197Z,99.99
2022-11-29T08:07:19.209Z,99.99
2022-11-29T08:08:19.188Z,99.99
2022-11-29T08:09:19.952Z,99.99
2022-11-29T08:10:19.126Z,99.99
2022-11-29T08:11:19.118Z,99.99
2022-11-29T08:12:19.150Z,99.99
2022-11-29T08:13:19.107Z,99.99
2022-11-29T08:14:19.100Z,99.99
2022-11-29T08:15:19.082Z,99.99
2022-11-29T08:16:19.155Z,99.99
2022-11-29T08:17:19.080Z,99.99
2022-11-29T08:18:19.105Z,99.99
2022-11-29T08:19:19.080Z,99.99
2022-11-29T08:20:19.058Z,99.99
2022-11-29T08:21:19.039Z,99.99
2022-11-29T08:22:19.023Z,99.99
2022-11-29T08:23:19.001Z,99.99
2022-11-29T08:24:18.976Z,99.99
2022-11-29T08:25:18.999Z,99.99
2022-11-29T08:26:19.218Z,99.99
2022-11-29T08:27:18.971Z,99.99
2022-11-29T08:28:19.134Z,99.99
2022-11-29T08:29:18.943Z,99.99
2022-11-29T08:30:18.943Z,99.99
2022-11-29T08:31:18.992Z,99.99
2022-11-29T08:32:18.903Z,99.99
2022-11-29T08:33:18.874Z,99.99
2022-11-29T08:34:18.858Z,99.99
2022-11-29T08:35:18.878Z,99.99
2022-11-29T08:36:18.921Z,99.99
2022-11-29T08:37:26.376Z,99.99
2022-11-29T08:38:18.858Z,99.99
2022-11-29T08:39:18.826Z,99.99
2022-11-29T08:40:18.824Z,99.99
2022-11-29T08:41:18.795Z,99.99
2022-11-29T08:42:18.810Z,99.99
2022-11-29T08:43:18.781Z,99.99
2022-11-29T08:44:18.801Z,99.99
2022-11-29T08:45:18.763Z,99.99
2022-11-29T08:46:19.156Z,99.99
2022-11-29T08:47:18.726Z,99.99
2022-11-29T08:48:18.723Z,99.99
2022-11-29T08:49:18.729Z,99.99
2022-11-29T08:50:18.685Z,99.99
2022-11-29T08:51:18.688Z,99.99
2022-11-29T08:52:18.716Z,99.99
2022-11-29T08:53:18.642Z,99.99
2022-11-29T08:54:18.662Z,99.99
2022-11-29T08:55:18.640Z,99.99
2022-11-29T08:58:18.605Z,99.99
2022-11-29T08:59:18.602Z,99.99
2022-11-29T09:00:18.578Z,99.99
2022-11-29T09:01:18.708Z,99.99
2022-11-29T09:02:18.600Z,99.96
2022-11-29T09:03:18.541Z,99.96
2022-11-29T09:04:18.538Z,99.76
2022-11-29T09:05:18.515Z,99.66
2022-11-29T09:06:18.524Z,99.55
2022-11-29T09:07:18.610Z,99.66
2022-11-29T09:08:18.482Z,99.76
2022-11-29T09:09:18.508Z,99.86
2022-11-29T09:10:18.482Z,99.66
2022-11-29T09:11:22.176Z,99.55
2022-11-29T09:12:18.500Z,99.25
2022-11-29T09:13:18.450Z,99.35
2022-11-29T09:14:18.454Z,99.45
2022-11-29T09:15:18.436Z,99.45
2022-11-29T09:16:18.425Z,99.30
2022-11-29T09:17:18.392Z,98.90
2022-11-29T09:18:18.399Z,98.79
2022-11-29T09:19:18.392Z,98.43
2022-11-29T09:20:18.391Z,98.43
2022-11-29T09:21:18.388Z,98.63
2022-11-29T09:22:18.328Z,98.83
2022-11-29T09:23:18.337Z,98.83
2022-11-29T09:24:18.315Z,98.74
2022-11-29T09:25:18.309Z,98.74
2022-11-29T09:26:18.309Z,99.04
2022-11-29T09:27:18.269Z,99.15
2022-11-29T09:28:18.268Z,99.25
2022-11-29T09:29:18.499Z,99.35
2022-11-29T09:30:23.471Z,99.35
2022-11-29T09:31:28.273Z,99.35
2022-11-29T09:32:18.242Z,99.25
2022-11-29T09:33:18.229Z,99.15
2022-11-29T09:34:18.209Z,99.15
2022-11-29T09:35:18.185Z,99.04
2022-11-29T09:36:18.181Z,99.04
2022-11-29T09:37:18.196Z,99.15
2022-11-29T09:38:18.214Z,99.25
2022-11-29T09:39:18.152Z,99.25
2022-11-29T09:40:18.148Z,99.04
2022-11-29T09:41:18.115Z,99.04
2022-11-29T09:42:18.135Z,99.04
2022-11-29T09:43:18.112Z,98.83
2022-11-29T09:44:18.125Z,98.74
2022-11-29T09:45:18.091Z,98.58
2022-11-29T09:46:18.232Z,98.79
2022-11-29T09:47:18.075Z,98.79
2022-11-29T09:48:18.056Z,98.79
2022-11-29T09:49:18.041Z,98.49
2022-11-29T09:50:18.030Z,98.28
2022-11-29T09:51:18.064Z,98.07
2022-11-29T09:52:18.031Z,98.07
2022-11-29T09:53:18.000Z,97.66
2022-11-29T09:54:17.994Z,97.97
2022-11-29T09:55:17.977Z,97.77
2022-11-29T09:56:17.975Z,97.87
2022-11-29T09:57:24.027Z,97.77
2022-11-29T09:58:17.977Z,98.07
2022-11-29T09:59:17.934Z,98.07
2022-11-29T10:00:17.937Z,97.77
2022-11-29T10:01:17.939Z,97.77
2022-11-29T10:02:21.334Z,97.97
2022-11-29T10:03:17.926Z,97.56
2022-11-29T10:04:17.979Z,97.77
2022-11-29T10:05:17.868Z,97.92
2022-11-29T10:06:17.891Z,97.62
2022-11-29T10:07:17.915Z,97.36
2022-11-29T10:08:17.881Z,96.74
2022-11-29T10:09:18.139Z,96.74
2022-11-29T10:10:17.861Z,96.59
2022-11-29T10:11:17.778Z,95.92
2022-11-29T10:12:17.812Z,96.08
2022-11-29T10:13:17.784Z,96.49
2022-11-29T10:14:17.776Z,96.29
2022-11-29T10:15:17.737Z,95.98
2022-11-29T10:16:17.812Z,95.88
2022-11-29T10:17:17.730Z,95.67
2022-11-29T10:18:17.727Z,95.63
2022-11-29T10:19:17.850Z,94.92
2022-11-29T10:20:17.792Z,95.22
2022-11-29T10:21:17.755Z,95.18
2022-11-29T10:22:17.683Z,94.97
2022-11-29T10:23:17.700Z,94.32
2022-11-29T10:24:17.731Z,93.96
2022-11-29T10:25:17.662Z,93.10
2022-11-29T10:26:17.644Z,93.47
2022-11-29T10:27:17.614Z,93.37
2022-11-29T10:28:17.628Z,93.32
2022-11-29T10:29:17.613Z,91.89
2022-11-29T10:30:17.669Z,92.10
2022-11-29T10:31:17.668Z,92.04
2022-11-29T10:32:17.550Z,91.94
2022-11-29T10:33:17.564Z,91.12
2022-11-29T10:34:17.560Z,91.27
2022-11-29T10:35:17.566Z,91.61
2022-11-29T10:36:17.528Z,92.84
2022-11-29T10:37:17.535Z,92.64
2022-11-29T10:38:32.990Z,92.84
2022-11-29T10:39:17.513Z,92.74
2022-11-29T10:40:17.559Z,92.99
2022-11-29T10:41:17.493Z,93.50
2022-11-29T10:42:18.029Z,93.91
2022-11-29T10:43:17.457Z,93.09
2022-11-29T10:44:17.434Z,93.50
2022-11-29T10:45:17.441Z,93.80
2022-11-29T10:46:17.438Z,93.29
2022-11-29T10:47:17.607Z,93.19
2022-11-29T10:48:17.384Z,93.29
2022-11-29T10:49:17.395Z,92.68
2022-11-29T10:50:17.398Z,91.76
2022-11-29T10:51:17.392Z,92.07
2022-11-29T10:52:17.340Z,92.37
2022-11-29T10:53:17.364Z,92.68
2022-11-29T10:54:17.376Z,92.88
2022-11-29T10:55:17.299Z,93.50
2022-11-29T10:56:17.327Z,94.01
2022-11-29T10:57:17.271Z,94.11
2022-11-29T10:58:17.331Z,93.91
2022-11-29T10:59:17.759Z,93.09
2022-11-29T11:00:17.303Z,93.19
2022-11-29T11:01:17.364Z,93.15
2022-11-29T11:02:17.206Z,93.09
2022-11-29T11:03:17.224Z,93.29
2022-11-29T11:04:17.257Z,92.58
2022-11-29T11:05:17.262Z,92.68
2022-11-29T11:06:17.176Z,93.29
2022-11-29T11:07:17.212Z,92.37
2022-11-29T11:08:17.181Z,92.68
2022-11-29T11:09:17.181Z,92.78
2022-11-29T11:10:17.162Z,92.99
2022-11-29T11:11:17.164Z,93.09
2022-11-29T11:12:17.170Z,93.19
2022-11-29T11:13:17.099Z,92.68
2022-11-29T11:14:17.226Z,92.58
2022-11-29T11:15:17.073Z,92.99
2022-11-29T11:16:17.158Z,93.76
2022-11-29T11:17:17.096Z,93.15
2022-11-29T11:18:17.148Z,93.25
2022-11-29T11:19:18.050Z,93.55
2022-11-29T11:20:17.301Z,92.33
2022-11-29T11:21:17.036Z,91.31
2022-11-29T11:22:17.034Z,91.82
2022-11-29T11:23:17.037Z,91.72
2022-11-29T11:24:17.016Z,92.54
2022-11-29T11:25:17.011Z,92.33
2022-11-29T11:26:16.970Z,91.52
2022-11-29T11:27:16.983Z,91.11
2022-11-29T11:28:16.961Z,91.52
2022-11-29T11:29:16.941Z,91.41
2022-11-29T11:30:16.939Z,91.00
2022-11-29T11:31:19.365Z,90.39
2022-11-29T11:32:17.522Z,90.08
2022-11-29T11:33:16.882Z,91.15
2022-11-29T11:34:16.881Z,91.56
2022-11-29T11:35:18.507Z,90.84
2022-11-29T11:36:16.877Z,90.74
2022-11-29T11:37:16.871Z,90.84
2022-11-29T11:38:16.834Z,91.46
2022-11-29T11:39:16.822Z,91.46
2022-11-29T11:40:16.876Z,91.46
2022-11-29T11:41:16.803Z,91.76
2022-11-29T11:42:16.848Z,91.66
2022-11-29T11:43:16.760Z,90.94
2022-11-29T11:44:45.643Z,91.66
2022-11-29T11:45:16.768Z,91.56
2022-11-29T11:46:18.187Z,92.17
2022-11-29T11:47:16.768Z,92.17
2022-11-29T11:48:16.739Z,92.27
2022-11-29T11:49:16.697Z,91.35
2022-11-29T11:50:16.715Z,91.76
2022-11-29T11:51:16.707Z,91.66
2022-11-29T11:52:16.681Z,92.17
2022-11-29T11:53:16.667Z,92.88
2022-11-29T11:54:17.618Z,93.05
2022-11-29T11:55:16.656Z,93.05
2022-11-29T11:56:16.651Z,92.84
2022-11-29T11:57:16.626Z,92.33
2022-11-29T11:58:16.610Z,91.41
2022-11-29T11:59:16.584Z,91.20
2022-11-29T12:00:18.844Z,91.31
2022-11-29T12:01:16.578Z,91.11
2022-11-29T12:02:16.616Z,90.49
2022-11-29T12:03:16.639Z,89.67
2022-11-29T12:04:16.556Z,89.98
2022-11-29T12:05:16.567Z,90.08
2022-11-29T12:06:16.510Z,89.47
2022-11-29T12:07:16.609Z,90.59
2022-11-29T12:08:16.623Z,90.49
2022-11-29T12:09:19.404Z,90.70
2022-11-29T12:10:16.532Z,91.31
2022-11-29T12:11:16.504Z,91.56
2022-11-29T12:12:16.491Z,91.46
2022-11-29T12:13:16.555Z,91.46
2022-11-29T12:14:17.056Z,90.94
2022-11-29T12:15:16.435Z,90.43
2022-11-29T12:16:16.742Z,90.64
2022-11-29T12:17:19.995Z,90.53
2022-11-29T12:18:16.398Z,90.12
2022-11-29T12:19:16.409Z,90.33
2022-11-29T12:20:16.364Z,90.43
2022-11-29T12:21:16.372Z,90.12
2022-11-29T12:22:16.351Z,90.53
2022-11-29T12:23:17.050Z,91.39
2022-11-29T12:24:16.298Z,91.29
2022-11-29T12:25:16.318Z,91.70
2022-11-29T12:26:41.167Z,92.01
2022-11-29T12:27:16.361Z,92.11
2022-11-29T12:28:20.263Z,91.64
2022-11-29T12:29:16.262Z,91.85
2022-11-29T12:30:16.300Z,92.56
2022-11-29T12:31:16.355Z,92.77
2022-11-29T12:32:16.231Z,93.69
2022-11-29T12:33:16.249Z,93.48
2022-11-29T12:34:20.934Z,93.48
2022-11-29T12:35:19.046Z,93.48
2022-11-29T12:36:16.197Z,93.89
2022-11-29T12:37:22.718Z,92.77
2022-11-29T12:38:16.166Z,92.77
2022-11-29T12:39:16.148Z,92.87
2022-11-29T12:40:16.162Z,93.07
2022-11-29T12:41:16.133Z,93.48
2022-11-29T12:42:16.129Z,93.18
2022-11-29T12:43:16.139Z,93.03
2022-11-29T12:44:16.193Z,92.77
2022-11-29T12:45:16.310Z,92.46
2022-11-29T12:46:16.079Z,92.77
2022-11-29T12:48:16.079Z,92.97
2022-11-29T12:49:16.046Z,92.66
2022-11-29T12:50:16.029Z,91.64
2022-11-29T12:51:15.998Z,92.05
2022-11-29T12:52:16.015Z,92.15
2022-11-29T12:53:16.001Z,92.46
2022-11-29T12:54:15.997Z,92.66
2022-11-29T12:55:15.988Z,92.66
2022-11-29T12:56:16.005Z,93.28