createdAt,value
2019-05-15T00:01:41.117Z,7.30
2019-05-15T00:04:12.888Z,7.30
2019-05-15T00:06:42.351Z,7.30
2019-05-15T00:09:11.849Z,7.20
2019-05-15T00:11:41.301Z,7.20
2019-05-15T00:14:18.394Z,7.20
2019-05-15T00:16:48.288Z,7.10
2019-05-15T00:19:18.746Z,7.10
2019-05-15T00:21:53.924Z,7.10
2019-05-15T00:24:23.463Z,7.10
2019-05-15T00:26:52.984Z,7.00
2019-05-15T00:29:24.254Z,7.00
2019-05-15T00:31:53.764Z,7.00
2019-05-15T00:34:23.217Z,6.90
2019-05-15T00:36:52.637Z,6.90
2019-05-15T00:39:22.087Z,6.80
2019-05-15T00:41:54.849Z,6.70
2019-05-15T00:44:22.553Z,6.60
2019-05-15T00:46:51.904Z,6.50
2019-05-15T00:49:21.341Z,6.50
2019-05-15T00:51:50.826Z,6.40
2019-05-15T00:54:20.189Z,6.30
2019-05-15T00:56:49.603Z,6.20
2019-05-15T00:59:26.500Z,6.20
2019-05-15T01:01:53.099Z,6.10
2019-05-15T01:04:22.539Z,6.00
2019-05-15T01:06:52.778Z,5.90
2019-05-15T01:09:23.527Z,5.90
2019-05-15T01:11:53.055Z,5.80
2019-05-15T01:14:22.458Z,5.90
2019-05-15T01:16:51.902Z,5.80
2019-05-15T01:19:21.606Z,5.80
2019-05-15T01:21:51.040Z,5.80
2019-05-15T01:24:20.483Z,5.70
2019-05-15T01:26:49.917Z,5.60
2019-05-15T01:29:19.431Z,5.60
2019-05-15T01:31:49.160Z,5.50
2019-05-15T01:34:18.726Z,5.50
2019-05-15T01:36:49.330Z,5.50
2019-05-15T01:39:18.878Z,5.40
2019-05-15T01:41:49.547Z,5.40
2019-05-15T01:44:19.399Z,5.40
2019-05-15T01:46:48.856Z,5.40
2019-05-15T01:49:18.919Z,5.30
2019-05-15T01:51:51.066Z,5.30
2019-05-15T01:54:20.518Z,5.20
2019-05-15T01:56:49.958Z,5.20
2019-05-15T02:04:59.617Z,5.20
2019-05-15T02:07:28.970Z,5.20
2019-05-15T02:09:58.370Z,5.20
2019-05-15T02:12:28.539Z,5.10
2019-05-15T02:14:58.724Z,5.10
2019-05-15T02:17:28.410Z,5.10
2019-05-15T02:19:58.756Z,5.10
2019-05-15T02:22:28.454Z,5.10
2019-05-15T02:24:59.296Z,5.10
2019-05-15T02:27:31.746Z,5.10
2019-05-15T02:30:16.735Z,5.00
2019-05-15T02:32:32.224Z,5.00
2019-05-15T02:35:01.660Z,5.00
2019-05-15T02:37:31.077Z,5.00
2019-05-15T02:40:00.519Z,4.90
2019-05-15T02:42:30.547Z,4.90
2019-05-15T02:45:00.120Z,4.90
2019-05-15T02:47:29.540Z,4.90
2019-05-15T02:49:59.412Z,4.80
2019-05-15T02:52:29.494Z,4.80
2019-05-15T02:54:59.987Z,4.80
2019-05-15T02:57:30.216Z,4.80
2019-05-15T02:59:59.751Z,4.70
2019-05-15T03:02:29.271Z,4.70
2019-05-15T03:04:59.532Z,4.70
2019-05-15T03:07:29.703Z,4.60
2019-05-15T03:09:59.961Z,4.60
2019-05-15T03:12:29.663Z,4.60
2019-05-15T03:14:59.875Z,4.60
2019-05-15T03:17:29.932Z,4.60
2019-05-15T03:19:59.737Z,4.60
2019-05-15T03:22:29.535Z,4.50
2019-05-15T03:24:59.326Z,4.50
2019-05-15T03:27:30.429Z,4.50
2019-05-15T03:30:00.251Z,4.50
2019-05-15T03:32:41.102Z,4.50
2019-05-15T03:35:04.837Z,4.50
2019-05-15T03:37:33.819Z,4.50
2019-05-15T03:40:03.782Z,4.50
2019-05-15T03:42:33.251Z,4.60
2019-05-15T03:45:05.679Z,4.60
2019-05-15T03:47:35.172Z,4.70
2019-05-15T03:50:08.810Z,4.70
2019-05-15T03:52:39.403Z,4.70
2019-05-15T03:55:10.802Z,4.80
2019-05-15T03:57:40.230Z,4.80
2019-05-15T04:00:13.320Z,4.80
2019-05-15T04:02:42.739Z,4.90
2019-05-15T04:05:12.549Z,4.90
2019-05-15T04:07:42.006Z,5.00
2019-05-15T04:10:11.869Z,5.10
2019-05-15T04:12:41.320Z,5.10
2019-05-15T04:15:11.273Z,5.10
2019-05-15T04:17:40.852Z,5.10
2019-05-15T04:20:10.936Z,5.20
2019-05-15T04:22:40.729Z,5.20
2019-05-15T04:25:10.954Z,5.30
2019-05-15T04:27:43.058Z,5.40
2019-05-15T04:30:13.213Z,5.50
2019-05-15T04:32:42.654Z,5.60
2019-05-15T04:35:13.080Z,5.70
2019-05-15T04:37:42.509Z,5.70
2019-05-15T04:40:12.106Z,5.90
2019-05-15T04:42:41.540Z,6.00
2019-05-15T04:45:11.255Z,6.10
2019-05-15T04:47:40.681Z,6.10
2019-05-15T04:50:10.547Z,6.20
2019-05-15T04:52:43.235Z,6.40
2019-05-15T04:55:11.155Z,7.20
2019-05-15T04:57:41.096Z,9.00
2019-05-15T05:00:11.120Z,10.70
2019-05-15T05:02:40.832Z,12.10
2019-05-15T05:05:10.849Z,13.50
2019-05-15T05:07:40.473Z,14.30
2019-05-15T05:10:10.407Z,15.00
2019-05-15T05:12:41.448Z,16.30
2019-05-15T05:15:11.366Z,17.20
2019-05-15T05:17:40.792Z,18.20
2019-05-15T05:20:10.212Z,19.20
2019-05-15T05:22:39.809Z,19.90
2019-05-15T05:25:09.459Z,20.10
2019-05-15T05:27:38.902Z,20.60
2019-05-15T05:30:08.824Z,20.70
2019-05-15T05:32:39.591Z,21.40
2019-05-15T05:35:09.221Z,21.70
2019-05-15T05:37:39.180Z,22.40
2019-05-15T05:40:09.155Z,23.00
2019-05-15T05:42:39.262Z,23.40
2019-05-15T05:45:09.560Z,23.60
2019-05-15T05:47:39.189Z,23.60
2019-05-15T05:50:09.570Z,23.20
2019-05-15T05:52:39.343Z,23.60
2019-05-15T05:55:09.246Z,24.60
2019-05-15T05:57:38.696Z,25.40
2019-05-15T06:00:09.703Z,25.80
2019-05-15T06:02:46.787Z,25.10
2019-05-15T06:05:10.220Z,25.30
2019-05-15T06:07:39.636Z,25.80
2019-05-15T06:10:09.229Z,26.60
2019-05-15T06:12:39.173Z,26.80
2019-05-15T06:15:09.202Z,26.90
2019-05-15T06:17:39.424Z,26.90
2019-05-15T06:20:09.306Z,27.00
2019-05-15T06:22:39.020Z,27.70
2019-05-15T06:25:11.413Z,28.20
2019-05-15T06:27:40.824Z,28.10
2019-05-15T06:30:18.464Z,28.20
2019-05-15T06:32:41.578Z,28.40
2019-05-15T06:35:12.076Z,28.80
2019-05-15T06:37:41.429Z,27.50
2019-05-15T06:40:13.753Z,26.90
2019-05-15T06:42:43.183Z,25.00
2019-05-15T06:45:13.084Z,23.20
2019-05-15T06:47:42.496Z,22.10
2019-05-15T06:50:12.408Z,21.20
2019-05-15T06:52:41.787Z,20.70
2019-05-15T06:55:11.342Z,20.10
2019-05-15T06:57:40.777Z,19.50
2019-05-15T07:00:10.464Z,19.00
2019-05-15T07:02:39.963Z,18.70
2019-05-15T07:05:09.520Z,18.20
2019-05-15T07:07:39.048Z,18.50
2019-05-15T07:10:09.298Z,19.20
2019-05-15T07:12:39.435Z,20.80
2019-05-15T07:15:10.404Z,21.90
2019-05-15T07:17:39.840Z,22.60
2019-05-15T07:20:10.212Z,22.60
2019-05-15T07:22:39.651Z,23.00
2019-05-15T07:25:10.018Z,23.40
2019-05-15T07:27:39.530Z,24.50
2019-05-15T07:30:12.221Z,25.00
2019-05-15T07:32:41.371Z,25.00
2019-05-15T07:35:11.538Z,24.60
2019-05-15T07:37:41.479Z,24.00
2019-05-15T07:40:12.891Z,23.90
2019-05-15T07:42:42.430Z,23.70
2019-05-15T07:45:12.226Z,23.20
2019-05-15T07:47:41.849Z,23.70
2019-05-15T07:50:13.310Z,23.70
2019-05-15T07:52:42.899Z,21.70
2019-05-15T07:55:12.874Z,20.30
2019-05-15T07:57:42.387Z,18.90
2019-05-15T08:00:15.049Z,18.10
2019-05-15T08:02:44.473Z,17.50
2019-05-15T08:05:18.081Z,16.90
2019-05-15T08:07:48.770Z,16.50
2019-05-15T08:10:18.378Z,16.00
2019-05-15T08:12:49.533Z,15.90
2019-05-15T08:15:20.070Z,15.70
2019-05-15T08:18:03.210Z,15.70
2019-05-15T08:20:21.407Z,15.80
2019-05-15T08:22:50.819Z,15.40
2019-05-15T08:25:30.580Z,15.20
2019-05-15T08:27:51.844Z,15.00
2019-05-15T08:30:21.513Z,15.10
2019-05-15T08:32:51.820Z,15.00
2019-05-15T08:35:21.532Z,14.80
2019-05-15T08:37:50.954Z,14.80
2019-05-15T08:40:23.593Z,14.90
2019-05-15T08:42:57.797Z,15.00
2019-05-15T08:45:24.489Z,14.90
2019-05-15T08:47:53.908Z,14.90
2019-05-15T08:50:23.629Z,14.70
2019-05-15T08:52:53.058Z,14.80
2019-05-15T08:55:22.491Z,14.80
2019-05-15T08:57:55.615Z,14.80
2019-05-15T09:00:23.143Z,14.80
2019-05-15T09:02:52.585Z,14.90
2019-05-15T09:05:23.249Z,15.10
2019-05-15T09:07:52.855Z,15.10
2019-05-15T09:10:22.421Z,15.20
2019-05-15T09:12:54.296Z,15.20
2019-05-15T09:15:23.682Z,15.20
2019-05-15T09:18:08.088Z,15.20
2019-05-15T09:20:24.246Z,15.40
2019-05-15T09:22:53.727Z,15.60
2019-05-15T09:25:23.256Z,15.60
2019-05-15T09:27:52.659Z,15.60
2019-05-15T09:30:22.541Z,15.60
2019-05-15T09:32:52.001Z,15.70
2019-05-15T09:35:21.860Z,15.80
2019-05-15T09:37:51.453Z,15.80
2019-05-15T09:40:21.118Z,15.90
2019-05-15T09:42:50.567Z,15.90
2019-05-15T09:45:20.507Z,16.20
2019-05-15T09:47:50.317Z,16.20
2019-05-15T09:50:20.300Z,16.10
2019-05-15T09:52:50.287Z,16.30
2019-05-15T09:55:20.289Z,16.30
2019-05-15T09:57:49.735Z,16.40
2019-05-15T10:00:20.903Z,16.30
2019-05-15T10:02:50.301Z,16.40
2019-05-15T10:05:23.391Z,16.40
2019-05-15T10:07:53.177Z,16.50
2019-05-15T10:10:22.754Z,16.70
2019-05-15T10:12:52.196Z,17.20
2019-05-15T10:15:21.700Z,17.30
2019-05-15T10:17:51.517Z,17.50
2019-05-15T10:20:21.190Z,17.10
2019-05-15T10:22:50.592Z,16.90
2019-05-15T10:25:20.031Z,17.30
2019-05-15T10:27:49.391Z,17.40
2019-05-15T10:30:19.351Z,17.40
2019-05-15T10:32:51.465Z,17.30
2019-05-15T10:35:28.242Z,17.30
2019-05-15T10:37:52.170Z,17.30
2019-05-15T10:40:21.749Z,17.60
2019-05-15T10:42:51.253Z,17.60
2019-05-15T10:45:21.037Z,17.70
2019-05-15T10:47:50.512Z,17.70
2019-05-15T10:50:20.209Z,17.50
2019-05-15T10:52:49.631Z,17.70
2019-05-15T10:55:19.078Z,17.90
2019-05-15T10:57:48.538Z,17.60
2019-05-15T11:00:19.516Z,17.50
2019-05-15T11:02:49.195Z,17.20
2019-05-15T11:05:18.895Z,17.10
2019-05-15T11:07:48.444Z,17.20
2019-05-15T11:10:18.667Z,17.40
2019-05-15T11:12:48.593Z,17.70
2019-05-15T11:15:18.618Z,18.00
2019-05-15T11:17:49.233Z,18.10
2019-05-15T11:20:19.137Z,18.10
2019-05-15T11:22:49.893Z,17.90
2019-05-15T11:25:19.971Z,18.40
2019-05-15T11:27:49.344Z,18.60
2019-05-15T11:30:19.398Z,18.60
2019-05-15T11:32:48.949Z,18.20
2019-05-15T11:35:19.605Z,17.80
2019-05-15T11:37:56.472Z,17.90
2019-05-15T11:40:20.283Z,18.00
2019-05-15T11:42:49.713Z,18.00
2019-05-15T11:45:20.469Z,18.00
2019-05-15T11:47:49.835Z,18.20
2019-05-15T11:50:20.654Z,18.50
2019-05-15T11:52:50.276Z,18.90
2019-05-15T11:55:19.935Z,19.00
2019-05-15T11:57:52.344Z,18.80
2019-05-15T12:00:26.907Z,18.40
2019-05-15T12:02:52.393Z,18.10
2019-05-15T12:05:21.940Z,17.80
2019-05-15T12:07:51.387Z,18.20
2019-05-15T12:10:21.153Z,18.70
2019-05-15T12:12:50.591Z,19.00
2019-05-15T12:15:20.114Z,18.80
2019-05-15T12:17:49.535Z,18.30
2019-05-15T12:20:19.925Z,17.90
2019-05-15T12:22:49.287Z,17.50
2019-05-15T12:25:18.859Z,17.70
2019-05-15T12:27:49.020Z,17.60
2019-05-15T12:30:20.190Z,17.90
2019-05-15T12:32:49.647Z,18.10
2019-05-15T12:35:20.516Z,18.20
2019-05-15T12:37:50.115Z,17.90
2019-05-15T13:00:30.537Z,18.40
2019-05-15T13:03:00.071Z,18.50
2019-05-15T13:05:32.383Z,18.20
2019-05-15T13:08:00.578Z,18.00
2019-05-15T13:10:30.013Z,18.00
2019-05-15T13:13:04.869Z,18.00
2019-05-15T13:15:30.554Z,17.90
2019-05-15T13:17:59.910Z,18.50
2019-05-15T13:20:29.329Z,18.50
2019-05-15T13:22:59.376Z,18.60
2019-05-15T13:25:28.998Z,18.70
2019-05-15T13:27:58.451Z,18.70
2019-05-15T13:30:30.176Z,18.40
2019-05-15T13:32:59.195Z,18.40
2019-05-15T13:35:28.629Z,18.30
2019-05-15T13:37:58.662Z,18.30
2019-05-15T13:40:37.642Z,18.30
2019-05-15T13:42:59.302Z,18.60
2019-05-15T13:45:29.815Z,18.50
2019-05-15T13:47:59.329Z,18.50
2019-05-15T13:50:28.908Z,18.40
2019-05-15T13:52:58.974Z,18.40
2019-05-15T13:55:36.216Z,17.80
2019-05-15T13:57:59.654Z,17.70
2019-05-15T14:00:29.229Z,17.40
2019-05-15T14:02:58.697Z,17.40
2019-05-15T14:05:29.712Z,17.70
2019-05-15T14:07:59.282Z,17.90
2019-05-15T14:10:28.707Z,17.80
2019-05-15T14:12:58.370Z,18.10
2019-05-15T14:15:27.995Z,18.00
2019-05-15T14:17:57.797Z,17.90
2019-05-15T14:20:27.287Z,17.80
2019-05-15T14:22:58.653Z,17.70
2019-05-15T14:25:27.776Z,17.80
2019-05-15T14:27:59.449Z,17.90
2019-05-15T14:30:29.221Z,17.90
2019-05-15T14:32:59.995Z,17.40
2019-05-15T14:35:29.715Z,17.00
2019-05-15T14:38:05.811Z,16.90
2019-05-15T14:40:30.535Z,17.00
2019-05-15T14:42:59.998Z,17.20
2019-05-15T14:45:29.515Z,17.30
2019-05-15T14:47:59.036Z,17.60
2019-05-15T14:50:28.504Z,17.80
2019-05-15T14:52:58.564Z,18.00
2019-05-15T14:55:33.382Z,18.10
2019-05-15T14:57:59.417Z,17.80
2019-05-15T15:00:34.421Z,17.30
2019-05-15T15:03:00.314Z,17.20
2019-05-15T15:05:29.949Z,17.20
2019-05-15T15:07:59.395Z,17.50
2019-05-15T15:10:29.241Z,17.70
2019-05-15T15:12:59.109Z,17.90
2019-05-15T15:15:28.853Z,17.60
2019-05-15T15:17:58.481Z,17.60
2019-05-15T15:20:28.585Z,17.60
2019-05-15T15:22:58.800Z,17.30
2019-05-15T15:25:29.410Z,17.60
2019-05-15T15:27:58.885Z,17.60
2019-05-15T15:30:29.871Z,17.40
2019-05-15T15:32:59.588Z,17.10
2019-05-15T15:35:29.018Z,16.90
2019-05-15T15:37:58.481Z,16.80
2019-05-15T15:40:28.225Z,16.80
2019-05-15T15:42:58.124Z,16.70
2019-05-15T15:45:28.407Z,16.60
2019-05-15T15:47:58.814Z,16.50
2019-05-15T15:50:28.851Z,16.30
2019-05-15T15:52:59.497Z,16.20
2019-05-15T15:55:30.077Z,16.30
2019-05-15T15:57:59.464Z,16.40
2019-05-15T16:00:49.017Z,16.30
2019-05-15T16:03:19.354Z,16.10
2019-05-15T16:05:48.977Z,16.10
2019-05-15T16:08:19.123Z,16.00
2019-05-15T16:10:48.791Z,16.00
2019-05-15T16:13:18.851Z,15.90
2019-05-15T16:15:48.800Z,16.20
2019-05-15T16:18:18.499Z,16.30
2019-05-15T16:20:48.579Z,16.30
2019-05-15T16:23:18.792Z,16.20
2019-05-15T16:25:48.982Z,16.20
2019-05-15T16:28:18.701Z,15.90
2019-05-15T16:30:51.540Z,15.80
2019-05-15T16:33:19.231Z,15.80
2019-05-15T16:35:48.890Z,15.70
2019-05-15T16:38:19.263Z,15.60
2019-05-15T16:40:49.096Z,15.70
2019-05-15T16:43:18.527Z,15.80
2019-05-15T16:45:51.585Z,16.00
2019-05-15T16:48:19.153Z,16.20
2019-05-15T16:50:48.868Z,16.00
2019-05-15T16:53:18.531Z,15.80
2019-05-15T16:55:48.186Z,15.70
2019-05-15T16:58:19.693Z,15.60
2019-05-15T17:00:49.743Z,15.60
2019-05-15T17:03:19.380Z,15.40
2019-05-15T17:05:48.812Z,15.30
2019-05-15T17:08:18.322Z,15.20
2019-05-15T17:10:48.267Z,15.10
2019-05-15T17:13:17.948Z,15.00
2019-05-15T17:15:47.926Z,14.90
2019-05-15T17:18:18.143Z,15.00
2019-05-15T17:20:48.417Z,14.80
2019-05-15T17:23:18.925Z,15.00
2019-05-15T17:25:48.985Z,14.90
2019-05-15T17:28:19.740Z,14.80
2019-05-15T17:30:49.292Z,14.80
2019-05-15T17:33:18.882Z,14.70
2019-05-15T17:35:48.812Z,14.60
2019-05-15T17:38:18.536Z,14.50
2019-05-15T17:40:48.609Z,14.50
2019-05-15T17:43:18.483Z,14.50
2019-05-15T17:45:48.268Z,14.40
2019-05-15T17:48:19.630Z,14.30
2019-05-15T17:50:52.481Z,14.30
2019-05-15T17:53:20.072Z,14.20
2019-05-15T17:55:49.509Z,14.00
2019-05-15T17:58:20.850Z,14.10
2019-05-15T18:00:50.294Z,14.00
2019-05-15T18:03:19.800Z,13.90
2019-05-15T18:05:49.308Z,13.90
2019-05-15T18:08:19.371Z,13.80
2019-05-15T18:10:48.974Z,13.60
2019-05-15T18:13:18.698Z,13.60
2019-05-15T18:15:48.895Z,13.60
2019-05-15T18:18:18.770Z,13.70
2019-05-15T18:20:48.711Z,13.60
2019-05-15T18:23:18.888Z,13.60
2019-05-15T18:25:49.250Z,13.60
2019-05-15T18:28:20.316Z,13.60
2019-05-15T18:30:49.788Z,13.70
2019-05-15T18:33:19.390Z,13.80
2019-05-15T18:35:48.894Z,13.80
2019-05-15T18:38:19.402Z,13.90
2019-05-15T18:40:48.929Z,13.80
2019-05-15T18:43:18.751Z,13.80
2019-05-15T18:45:48.393Z,13.80
2019-05-15T18:48:18.341Z,13.80
2019-05-15T18:50:48.317Z,13.90
2019-05-15T18:53:17.871Z,13.80
2019-05-15T18:55:48.856Z,13.60
2019-05-15T18:58:19.157Z,13.70
2019-05-15T19:00:49.062Z,13.70
2019-05-15T19:03:22.229Z,13.80
2019-05-15T19:05:49.804Z,13.70
2019-05-15T19:08:20.436Z,13.60
2019-05-15T19:10:50.052Z,13.40
2019-05-15T19:13:19.738Z,13.40
2019-05-15T19:15:49.272Z,13.40
2019-05-15T19:18:19.859Z,13.30
2019-05-15T19:20:49.907Z,13.30
2019-05-15T19:23:19.632Z,13.30
2019-05-15T19:25:49.142Z,13.30
2019-05-15T19:28:18.981Z,13.20
2019-05-15T19:30:48.562Z,13.10
2019-05-15T19:33:32.963Z,13.00
2019-05-15T19:35:50.336Z,12.90
2019-05-15T19:38:19.944Z,12.80
2019-05-15T19:40:49.700Z,12.80
2019-05-15T19:43:20.299Z,12.80
2019-05-15T19:45:49.887Z,12.80
2019-05-15T19:48:20.117Z,12.80
2019-05-15T19:50:49.774Z,12.80
2019-05-15T19:53:19.440Z,12.70
2019-05-15T19:55:49.125Z,12.70
2019-05-15T19:58:18.856Z,12.70
2019-05-15T20:00:51.488Z,12.70
2019-05-15T20:03:20.290Z,12.60
2019-05-15T20:05:49.892Z,12.60
2019-05-15T20:08:19.729Z,12.50
2019-05-15T20:10:49.301Z,12.50
2019-05-15T20:13:18.832Z,12.50
2019-05-15T20:15:49.345Z,12.40
2019-05-15T20:18:18.979Z,12.40
2019-05-15T20:20:48.600Z,12.30
2019-05-15T20:23:19.645Z,12.30
2019-05-15T20:25:49.165Z,12.30
2019-05-15T20:28:19.072Z,12.30
2019-05-15T20:30:48.742Z,12.30
2019-05-15T20:33:18.244Z,12.30
2019-05-15T20:35:48.085Z,12.20
2019-05-15T20:38:17.596Z,12.20
2019-05-15T20:40:48.583Z,12.20
2019-05-15T20:43:18.686Z,12.20
2019-05-15T20:45:48.457Z,12.30
2019-05-15T20:48:19.067Z,12.20
2019-05-15T20:50:48.597Z,12.10
2019-05-15T20:53:18.271Z,12.10
2019-05-15T20:55:48.414Z,12.10
2019-05-15T20:58:19.451Z,12.10
2019-05-15T21:00:49.631Z,12.00
2019-05-15T21:03:19.385Z,12.00
2019-05-15T21:05:48.930Z,11.90
2019-05-15T21:08:18.425Z,11.90
2019-05-15T21:10:52.212Z,11.90
2019-05-15T21:13:21.668Z,11.90
2019-05-15T21:15:51.099Z,11.80
2019-05-15T21:18:20.533Z,11.80
2019-05-15T21:20:50.850Z,11.80
2019-05-15T21:23:20.318Z,11.80
2019-05-15T21:25:49.728Z,11.70
2019-05-15T21:28:20.143Z,11.70
2019-05-15T21:30:49.691Z,11.80
2019-05-15T21:33:19.059Z,11.60
2019-05-15T21:35:48.675Z,11.60
2019-05-15T21:38:18.829Z,11.60
2019-05-15T21:40:49.296Z,11.60
2019-05-15T21:43:18.678Z,11.50
2019-05-15T21:45:48.813Z,11.50
2019-05-15T21:48:18.500Z,11.50
2019-05-15T21:50:48.430Z,11.50
2019-05-15T21:53:19.843Z,11.50
2019-05-15T21:55:50.694Z,11.50
2019-05-15T21:58:20.236Z,11.60
2019-05-15T22:00:52.732Z,11.50
2019-05-15T22:03:23.674Z,11.40
2019-05-15T22:05:53.094Z,11.40
2019-05-15T22:08:22.775Z,11.40
2019-05-15T22:10:52.762Z,11.30
2019-05-15T22:13:22.452Z,11.20
2019-05-15T22:15:51.945Z,11.20
2019-05-15T22:18:21.790Z,11.10
2019-05-15T22:20:51.288Z,11.00
2019-05-15T22:23:21.038Z,11.00
2019-05-15T22:25:51.470Z,11.00
2019-05-15T22:28:21.188Z,10.90
2019-05-15T22:30:50.678Z,10.80
2019-05-15T22:33:21.298Z,10.80
2019-05-15T22:35:50.825Z,10.80
2019-05-15T22:38:20.250Z,10.80
2019-05-15T22:40:49.882Z,10.80
2019-05-15T22:43:19.329Z,10.90
2019-05-15T22:45:48.780Z,10.80
2019-05-15T22:48:18.392Z,10.90
2019-05-15T22:50:47.957Z,10.90
2019-05-15T22:53:17.858Z,10.90
2019-05-15T22:55:48.560Z,10.90
2019-05-15T22:58:17.977Z,10.90
2019-05-15T23:00:49.046Z,10.80
2019-05-15T23:03:25.283Z,10.90
2019-05-15T23:05:54.739Z,10.90
2019-05-15T23:08:24.251Z,10.90
2019-05-15T23:10:58.713Z,10.90
2019-05-15T23:13:28.616Z,10.80
2019-05-15T23:15:58.597Z,10.80
2019-05-15T23:18:28.040Z,10.80
2019-05-15T23:20:59.317Z,10.80
2019-05-15T23:23:28.698Z,10.80
2019-05-15T23:25:58.455Z,10.70
2019-05-15T23:28:28.202Z,10.80
2019-05-15T23:30:57.841Z,10.80
2019-05-15T23:33:28.226Z,10.80
2019-05-15T23:35:58.729Z,10.90
2019-05-15T23:38:28.256Z,10.90
2019-05-15T23:40:58.939Z,10.90
2019-05-15T23:43:30.168Z,10.80
2019-05-15T23:46:00.121Z,10.80
2019-05-15T23:48:30.632Z,10.80
2019-05-15T23:51:00.076Z,10.70
2019-05-15T23:53:29.535Z,10.50
2019-05-15T23:56:19.017Z,10.50
2019-05-15T23:58:49.804Z,10.50
